 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4054,14.837,-1.89866,0.0392183,-0.0129233,-0.00298655,-6.81184e-05,7.86329e-05,7.13284e-05,0.000107589,-9.70742e-05,1.18517,0.0089855,942,798,0.397061,0.1365,33.8923,7.68636,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.0376686,-0.012349,-0.00654803,-0.00011056,0.000109684,5.09432e-05,0.000120897,-0.000121773,1.35415,0.00871718,949,798,0.376476,0.135005,33.4394,7.54292,33.057,7.41657
-18.0437,14.8409,-1.81787,0.0359624,-0.0113917,-0.0113989,-0.000152633,0.000132208,3.27632e-05,0.000135928,-0.000156353,1.45774,0.00851573,956,798,0.352487,0.133699,32.981,7.39353,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.0354522,-0.0107323,-0.0133421,-0.000184676,0.000147606,1.48195e-05,0.000148265,-0.000185335,1.52631,0.00844751,963,798,0.344408,0.13218,32.5616,7.24226,32.184,7.13294
-16.6781,14.8478,-1.76291,0.035893,-0.0107234,-0.0132559,-0.000201031,0.000150759,5.28872e-06,0.000150839,-0.00020111,1.55577,0.00809404,970,798,0.348683,0.136151,32.2057,7.0876,31.824,6.98262
-15.9917,14.8539,-1.76041,0.0372282,-0.0113554,-0.00856642,-0.000202657,0.000145141,1.28589e-05,0.000145616,-0.000203132,1.53389,0.00820479,977,798,0.368289,0.140432,31.9199,6.93698,31.5363,6.83246
-15.3056,14.8592,-1.754,0.0374884,-0.0118865,-0.00612745,-0.00018904,0.000135371,3.49545e-05,0.000139095,-0.000192764,1.46467,0.00850198,984,798,0.374029,0.143135,31.6213,6.79758,31.2409,6.68959
-14.6222,14.862,-1.72514,0.0373275,-0.0114939,-0.00698513,-0.000158573,0.000123742,5.64407e-05,0.000134607,-0.000169439,1.38061,0.00893849,991,798,0.371058,0.133335,31.2504,6.6667,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.0368131,-0.0110074,-0.00961246,-0.000115772,0.000117981,6.53826e-05,0.000135026,-0.000132817,1.31577,0.00914128,998,798,0.361995,0.127645,30.8132,6.52695,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.0361908,-0.0110048,-0.0105416,-7.83303e-05,0.000119666,7.06795e-05,0.000142308,-0.000100972,1.26078,0.00911216,1005,798,0.354157,0.12612,30.3477,6.38031,29.9689,6.26435
-12.5814,14.865,-1.56383,0.0356453,-0.0113449,-0.0107717,-6.06216e-05,0.000133413,7.76767e-05,0.000160678,-8.78864e-05,1.23323,0.00891075,1012,798,0.348044,0.131297,29.8914,6.2401,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.0355075,-0.012007,-0.00867528,-6.18219e-05,0.000158305,8.73097e-05,0.00018873,-9.22467e-05,1.23549,0.00880672,1019,798,0.349424,0.135558,29.4524,6.09747,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.0355893,-0.0121496,-0.00773673,-7.22488e-05,0.00018557,9.83299e-05,0.000218791,-0.00010547,1.24498,0.00844352,1026,798,0.351396,0.136046,29.0501,5.95161,28.6834,5.82753
-10.5355,14.871,-1.42994,0.0363836,-0.0120743,-0.00828737,-7.47696e-05,0.000207327,9.74858e-05,0.000237737,-0.00010518,1.26841,0.00806581,1033,798,0.358441,0.136949,28.7015,5.8044,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.0374795,-0.0119365,-0.00987806,-5.90375e-05,0.000221354,7.43975e-05,0.000239871,-7.75548e-05,1.32686,0.00784205,1040,798,0.36698,0.140061,28.3767,5.65656,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.0378785,-0.0124272,-0.00726886,-3.81682e-05,0.000231269,4.25286e-05,0.000237822,-4.47217e-05,1.4179,0.00793205,1047,798,0.374642,0.145274,28.0378,5.52176,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.0376788,-0.012576,-0.00581958,-2.22581e-05,0.000239397,1.00933e-05,0.000239786,-2.26468e-05,1.5323,0.00808852,1054,798,0.374562,0.145533,27.7079,5.38081,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.0366491,-0.012286,-0.00427339,-1.32398e-05,0.000241166,-2.13041e-05,0.000242938,-1.50115e-05,-1.48783,0.00850738,1061,798,0.366252,0.137378,27.3972,5.23789,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.035362,-0.0119151,-0.0054063,-1.16316e-05,0.000232323,-4.61591e-05,0.000240765,-2.00733e-05,-1.38991,0.00898756,1068,798,0.351262,0.133046,27.1739,5.05895,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.035225,-0.0120465,-0.00972283,-1.33642e-05,0.000214378,-7.44374e-05,0.00023655,-3.55355e-05,-1.28131,0.00891435,1075,798,0.343013,0.142686,26.9506,4.92633,26.5822,4.80696
-5.73564,14.897,-1.25074,0.0358062,-0.0123657,-0.0136216,-1.44105e-05,0.000190967,-0.000118787,0.000245299,-6.8742e-05,-1.14182,0.00908369,1082,798,0.342599,0.154219,26.655,4.80014,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.0355954,-0.0121654,-0.0160167,-9.92451e-06,0.000162648,-0.000182689,0.000278403,-0.000125679,-1.00602,0.00902037,1089,798,0.33639,0.157337,26.2958,4.67526,25.9099,4.55611
-4.36815,14.899,-1.1618,0.0350377,-0.0111931,-0.0177543,5.72682e-06,0.000129309,-0.000254696,0.000329603,-0.000194567,-0.904402,0.00889169,1096,798,0.327627,0.147142,25.9895,4.54645,25.6051,4.43343
-3.68099,14.9038,-1.13721,0.0345883,-0.0100928,-0.0160786,2.90866e-05,8.97882e-05,-0.000313832,0.000374734,-0.000255859,-0.833603,0.00896512,1103,798,0.325333,0.131035,25.7325,4.37744,25.356,4.27376
-2.99293,14.9092,-1.11672,0.0345405,-0.0099207,-0.0122808,5.35128e-05,4.76966e-05,-0.000357579,0.000408195,-0.000306986,-0.781332,0.00902645,1110,798,0.3306,0.12286,25.497,4.20786,25.1291,4.10672
-2.30904,14.911,-1.06875,0.0347907,-0.0110849,-0.0071023,7.0702e-05,7.16438e-06,-0.000383408,0.000423656,-0.000345789,-0.744063,0.00853284,1117,798,0.341273,0.13178,25.1654,4.06918,24.8062,3.96315
-1.62769,14.911,-1.00401,0.0350652,-0.0121202,-0.00431417,7.93946e-05,-3.05243e-05,-0.00038568,0.000414012,-0.000365141,-0.714625,0.00835997,1124,798,0.348473,0.138583,24.7832,3.9382,24.4271,3.8232
-0.946641,14.9106,-0.936588,0.035042,-0.0128388,-0.00356466,8.92282e-05,-6.4417e-05,-0.000370726,0.000391007,-0.000366196,-0.683233,0.00819899,1131,798,0.349356,0.14541,24.399,3.80953,24.0446,3.68813
-0.264157,14.9116,-0.877088,0.0352407,-0.0129181,-0.00336838,0.000100332,-9.65021e-05,-0.000342548,0.000358321,-0.000354491,-0.645512,0.00768673,1138,798,0.351516,0.148554,24.0546,3.65863,23.6985,3.53912
0.421664,14.9139,-0.836875,0.0351819,-0.0125547,-0.00121339,0.000104803,-0.000128368,-0.000300102,0.00031017,-0.000333735,-0.600127,0.00797768,1145,798,0.35431,0.14443,23.7826,3.51333,23.4313,3.40118
1.11321,14.9196,-0.829666,0.0352917,-0.012245,0.000395762,0.00010061,-0.000159329,-0.000245513,0.000248433,-0.000307152,-0.541961,0.00904616,1152,798,0.357974,0.136609,23.6442,3.36766,23.2949,3.25698
1.80697,14.9266,-0.833774,0.0350673,-0.0122953,-0.00219103,8.98578e-05,-0.000185198,-0.000179627,0.000178559,-0.000273899,-0.458683,0.00954877,1159,798,0.351194,0.137491,23.5607,3.22458,23.2081,3.10877
2.50177,14.9339,-0.842041,0.0350986,-0.0125381,-0.00564111,8.08518e-05,-0.000198792,-0.000113236,0.000120954,-0.000238894,-0.340363,0.00974981,1166,798,0.34544,0.143295,23.504,3.08567,23.1438,2.96414
3.1969,14.9411,-0.850174,0.0350252,-0.0127558,-0.00939845,7.5649e-05,-0.000197706,-5.92522e-05,8.79398e-05,-0.000209996,-0.204532,0.00930649,1173,798,0.33798,0.151713,23.4533,2.94503,23.0861,2.82026
3.89108,14.947,-0.850864,0.0357478,-0.0129872,-0.00882032,7.13369e-05,-0.000184865,-2.36455e-05,7.3501e-05,-0.000187029,-0.0912654,0.00863883,1180,798,0.346009,0.153371,23.3807,2.81556,23.0074,2.68881
4.58446,14.9535,-0.844953,0.0365756,-0.0130816,-0.00833944,6.68327e-05,-0.000164233,-7.47456e-06,6.70742e-05,-0.000164475,-0.0323031,0.00861189,1187,798,0.354971,0.14975,23.2918,2.6645,22.9111,2.53313
5.27892,14.9616,-0.843255,0.036848,-0.0135372,-0.00697884,6.06906e-05,-0.000141471,-5.42291e-08,6.06906e-05,-0.000141471,-0.000268246,0.00850794,1194,798,0.359922,0.148394,23.2186,2.49309,22.8378,2.35368
5.97606,14.9708,-0.854814,0.0363152,-0.0139108,-0.00741293,5.2137e-05,-0.000117912,8.8796e-06,5.25994e-05,-0.000118374,0.0520294,0.00852468,1201,798,0.353581,0.14934,23.198,2.32334,22.8215,2.17639
6.67519,14.9802,-0.875523,0.0357187,-0.0140581,-0.00607751,3.51172e-05,-9.56526e-05,2.28371e-05,3.89906e-05,-9.95261e-05,0.168013,0.00884384,1208,798,0.34969,0.150579,23.2147,2.15965,22.8468,2.01349
7.37156,14.9861,-0.878886,0.0353647,-0.0138105,-0.00482582,9.45389e-06,-7.8162e-05,5.04456e-05,3.24584e-05,-0.000101166,0.427853,0.00863533,1215,798,0.348063,0.152424,23.1755,2.0269,22.8135,1.89001
8.06345,14.9893,-0.855594,0.0357776,-0.0138746,-0.00283192,-1.18527e-05,-6.83656e-05,8.53886e-05,4.98333e-05,-0.000130052,0.625611,0.00840831,1222,798,0.355605,0.153551,23.049,1.90293,22.6867,1.76965
8.75283,14.9911,-0.817035,0.0362363,-0.0141441,-0.00260404,-1.95971e-05,-6.32104e-05,0.00011231,7.3004e-05,-0.000155811,0.689509,0.00829416,1229,798,0.360454,0.158492,22.8759,1.78303,22.5093,1.64961
9.44605,14.9957,-0.797934,0.0361989,-0.0144391,-0.000259626,-2.56824e-05,-5.56896e-05,0.000127977,8.8168e-05,-0.00016954,0.727046,0.0082449,1236,798,0.364256,0.157046,22.7744,1.64687,22.4124,1.51049
10.1462,15.0048,-0.81464,0.0358501,-0.0141135,-0.000102172,-4.01593e-05,-4.81686e-05,0.000135133,9.10285e-05,-0.000179356,0.770585,0.00836303,1243,798,0.360808,0.156108,22.8166,1.47798,22.4583,1.34754
10.8501,15.0153,-0.848853,0.0359167,-0.0137624,-0.000693301,-5.68395e-05,-4.92371e-05,0.000142521,8.95329e-05,-0.00019561,0.798731,0.00898921,1250,798,0.36009,0.158536,22.9378,1.31397,22.5774,1.19196
11.5495,15.0244,-0.857118,0.0359067,-0.0127794,-0.00612558,-6.43396e-05,-6.71785e-05,0.00015959,9.38375e-05,-0.000225356,0.780951,0.00929568,1257,798,0.349479,0.155697,22.9766,1.12896,22.6059,1.01366
12.2455,15.0311,-0.845509,0.0353272,-0.0119776,-0.0109417,-6.21395e-05,-9.69934e-05,0.000173167,9.44755e-05,-0.000253608,0.735249,0.00925205,1264,798,0.334271,0.148563,22.9403,0.963691,22.5662,0.848227
12.9407,15.0367,-0.827685,0.0345484,-0.0115947,-0.0149142,-5.35569e-05,-0.000126969,0.000155434,6.94466e-05,-0.000249973,0.669446,0.00916291,1271,798,0.318624,0.141831,22.8839,0.813739,22.51,0.691698
13.6366,15.0416,-0.812347,0.0347089,-0.0127172,-0.0129409,-3.28801e-05,-0.000153795,0.000106275,2.8931e-05,-0.000215606,0.526789,0.00870759,1278,798,0.32379,0.149069,22.842,0.690812,22.4702,0.556943
14.3329,15.0463,-0.797147,0.0356053,-0.0141379,-0.0071024,-4.03373e-06,-0.000174407,5.08215e-05,9.9743e-06,-0.000188415,0.268954,0.00846778,1285,798,0.343864,0.156968,22.8081,0.567774,22.4381,0.424122
15.0306,15.0523,-0.787616,0.0356933,-0.0148726,-0.000222189,2.36641e-05,-0.000187265,1.15283e-05,2.42923e-05,-0.000187893,0.0544387,0.00881008,1292,798,0.357955,0.157368,22.7931,0.424123,22.4347,0.279111
15.7324,15.0603,-0.79735,0.0350073,-0.0140955,0.00127707,4.85577e-05,-0.000188868,-2.04911e-05,5.03132e-05,-0.000190623,-0.0854634,0.00906377,1299,798,0.353815,0.144884,22.8608,0.266644,22.5117,0.127806
16.4416,15.0717,-0.842019,0.0348961,-0.0133582,-0.000862805,8.40386e-05,-0.000181265,-6.58251e-05,9.94728e-05,-0.000196699,-0.230312,0.00914156,1306,798,0.348202,0.141639,23.0807,0.108305,22.7287,-0.0229284
17.1497,15.0813,-0.878882,0.0351424,-0.0128556,-0.00516012,0.000135005,-0.000167826,-0.000121717,0.000177861,-0.000210682,-0.338545,0.00930711,1313,798,0.341838,0.143501,23.2855,-0.0249713,22.9232,-0.152388
17.8529,15.0884,-0.889045,0.0363844,-0.0139128,-0.00517609,0.000179629,-0.000148327,-0.000171436,0.000252883,-0.000221581,-0.403815,0.00903639,1320,798,0.353929,0.165423,23.3983,-0.154302,23.0236,-0.281362
18.5512,15.0942,-0.872671,0.0374216,-0.0145986,-0.00227184,0.000196878,-0.000124213,-0.000204302,0.000296167,-0.000223502,-0.45238,0.00898846,1327,798,0.369908,0.173114,23.4108,-0.307818,23.0306,-0.435565
19.2446,15.0975,-0.831266,0.0375648,-0.014466,0.00130288,0.000180575,-9.98283e-05,-0.000209478,0.00029244,-0.000211693,-0.49049,0.00915501,1334,798,0.378442,0.162604,23.3252,-0.457759,22.9496,-0.586521
19.9379,15.1018,-0.787167,0.0369181,-0.0139851,0.00046108,0.00015351,-8.80958e-05,-0.000188648,0.000256719,-0.000191305,-0.500614,0.00893934,1341,798,0.370219,0.147222,23.2365,-0.62545,22.8656,-0.761374
20.6327,15.1058,-0.749794,0.0361444,-0.0132852,-0.00273766,0.000139035,-9.7952e-05,-0.000154078,0.000214914,-0.000173831,-0.457607,0.00902194,1348,798,0.355819,0.134659,23.1831,-0.777849,22.8142,-0.91824
21.3294,15.1102,-0.719761,0.0354635,-0.0136523,-0.00300386,0.000130611,-0.000125445,-0.000114468,0.000174321,-0.000169156,-0.36477,0.00912688,1355,798,0.348289,0.141939,23.1605,-0.925215,22.7978,-1.0664
22.0281,15.1147,-0.698082,0.0355282,-0.0140048,-0.00379878,0.000113025,-0.000165138,-7.23752e-05,0.000130729,-0.000182843,-0.239909,0.00918597,1362,798,0.34702,0.154196,23.1853,-1.06549,22.8205,-1.20319
22.7268,15.1194,-0.675034,0.0355384,-0.0141077,-0.00512213,8.66164e-05,-0.000213316,-1.94087e-05,8.78671e-05,-0.000214566,-0.0643526,0.00933381,1369,798,0.344049,0.16515,23.2123,-1.21281,22.8452,-1.3443
23.4231,15.1227,-0.638694,0.0356291,-0.013962,-0.00571658,5.43072e-05,-0.000268069,5.47269e-05,6.33444e-05,-0.000277106,0.163655,0.00939254,1376,798,0.343414,0.168258,23.1954,-1.35551,22.8264,-1.48216
24.1153,15.1249,-0.582259,0.035543,-0.0135313,-0.00624564,1.76953e-05,-0.000323685,0.000133001,6.33948e-05,-0.000369384,0.330964,0.00906094,1383,798,0.341173,0.164379,23.1075,-1.51505,22.7381,-1.63788
24.8052,15.1257,-0.513677,0.0353858,-0.0130372,-0.0051079,-7.0738e-06,-0.000375115,0.000188913,7.26323e-05,-0.000454821,0.399258,0.00929415,1390,798,0.341821,0.153239,22.9764,-1.66386,22.6104,-1.7856
25.4932,15.1259,-0.435638,0.0356796,-0.0129877,-0.00441485,-1.80849e-05,-0.000410733,0.000222367,8.22222e-05,-0.00051104,0.423759,0.00952936,1397,798,0.346082,0.146664,22.8218,-1.81424,22.4537,-1.94028
26.1814,15.1262,-0.357499,0.0360538,-0.0134584,-0.00544993,-3.08248e-05,-0.000421194,0.000256596,9.6386e-05,-0.000548404,0.460252,0.00920525,1404,798,0.347459,0.148931,22.6774,-1.9622,22.3036,-2.0975
26.8719,15.1278,-0.289104,0.0363864,-0.013662,-0.00619533,-5.85769e-05,-0.000402527,0.000298787,0.000114193,-0.000575297,0.524264,0.00905602,1411,798,0.348972,0.149612,22.5764,-2.11998,22.198,-2.26022
27.5632,15.1285,-0.223192,0.0365462,-0.0134299,-0.00519861,-9.17724e-05,-0.000354243,0.000327735,0.000130026,-0.000576042,0.594959,0.00879106,1418,798,0.352461,0.147903,22.4875,-2.26436,22.1088,-2.39974
28.2569,15.13,-0.167072,0.0358909,-0.01342,-0.00350347,-9.91906e-05,-0.00028894,0.000344539,0.000163298,-0.000551428,0.651045,0.00892846,1425,798,0.349451,0.147211,22.4337,-2.405,22.0643,-2.53767
28.9511,15.132,-0.11227,0.0355557,-0.0132423,-0.00341126,-7.25928e-05,-0.000212731,0.000371427,0.000235316,-0.00052064,0.692169,0.00941225,1432,798,0.346115,0.145115,22.3982,-2.5518,22.0321,-2.68285
29.646,15.1343,-0.0596519,0.0352095,-0.0133322,-0.00500129,-2.77714e-05,-0.000126562,0.000413537,0.000339311,-0.000493644,0.725957,0.00998357,1439,798,0.338978,0.145915,22.3808,-2.69247,22.0155,-2.8276
30.3423,15.136,-0.0117841,0.0355923,-0.0131912,-0.00324497,6.99705e-06,-2.47779e-05,0.000454136,0.000445523,-0.000463304,0.767913,0.0101813,1446,798,0.346435,0.144486,22.3909,-2.82286,22.0243,-2.95325
31.0356,15.1368,0.0504292,0.0355726,-0.0127732,-0.00189775,2.47949e-05,8.77531e-05,0.000461927,0.000519272,-0.000406724,0.819419,0.0105462,1453,798,0.349008,0.140698,22.3497,-2.96252,21.9852,-3.08565
31.7272,15.1354,0.121144,0.0355497,-0.0125298,-0.00308303,3.65023e-05,0.000199344,0.000430116,0.000555677,-0.000319831,0.878941,0.0109649,1460,798,0.345832,0.145205,22.2865,-3.07527,21.9204,-3.19137
32.4173,15.1364,0.199264,0.0349341,-0.0114997,-0.0101623,6.40198e-05,0.0002997,0.000385461,0.000584931,-0.000221211,0.933743,0.0109765,1467,798,0.323373,0.138572,22.2055,-3.24194,21.8347,-3.35741
33.1082,15.1376,0.275127,0.0349106,-0.0105842,-0.0170167,0.000112831,0.000375805,0.000346676,0.000615092,-0.000126456,0.966657,0.0109292,1474,798,0.307143,0.129876,22.1456,-3.40633,21.7648,-3.52504
33.8007,15.1402,0.345054,0.0364181,-0.00952525,-0.0261417,0.000158048,0.000424424,0.000300493,0.000619923,-3.74514e-05,0.994003,0.0109608,1481,798,0.300592,0.123187,22.1349,-3.58742,21.7252,-3.7089
34.4959,15.1431,0.40432,0.0383713,-0.00920796,-0.0280802,0.000200547,0.000481712,0.00023833,0.000617833,6.44258e-05,1.05186,0.0109335,1488,798,0.3147,0.133734,22.1661,-3.76781,21.7339,-3.87627
35.1913,15.145,0.463878,0.03962,-0.00843437,-0.0272951,0.000227873,0.000531715,0.000125172,0.000576639,0.000182949,1.22621,0.0113981,1495,798,0.328093,0.135199,22.1922,-3.93472,21.7486,-4.02467
35.8867,15.1462,0.524403,0.040109,-0.00779347,-0.0244012,0.000252157,0.000564046,-1.40684e-05,0.000564679,0.000251524,-1.52581,0.0120484,1502,798,0.338976,0.133955,22.2109,-4.08678,21.7667,-4.15951
36.584,15.147,0.577946,0.038918,-0.00860409,-0.0164484,0.000281308,0.000568443,-0.000147761,0.000630897,0.000218854,-1.1709,0.0118632,1509,798,0.345568,0.132108,22.2396,-4.19882,21.8189,-4.27458
37.2849,15.1498,0.617866,0.0370538,-0.0102119,-0.00948514,0.000318654,0.000535952,-0.000236059,0.000687166,0.000167441,-1.00108,0.0119504,1516,798,0.343572,0.132634,22.3233,-4.30817,21.9314,-4.40254
37.9828,15.1513,0.671753,0.0377426,-0.0101433,-0.0128636,0.000377052,0.000457319,-0.000260144,0.000680407,0.000153964,-0.861931,0.0118208,1523,798,0.342018,0.13407,22.4008,-4.43119,21.9971,-4.5293
38.6793,15.1524,0.732157,0.0385972,-0.0105796,-0.015498,0.000503161,0.000309678,-0.000189918,0.000619558,0.000193281,-0.549834,0.0113437,1530,798,0.343924,0.133573,22.4613,-4.54982,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.0368531,-0.0116883,-0.00205215,0.00105197,0.000477478,-0.000316644,0.00119224,0.000337203,-0.417022,0.0098716,725,805,0.378543,0.1323,45.7577,11.6948,45.401,11.5888
-39.8945,13.9733,-1.62953,0.0377516,-0.0124063,0.00149127,0.000680552,0.000488643,-5.58974e-05,0.000695646,0.000473549,-0.263741,0.00986715,732,805,0.390856,0.130487,44.9813,11.5607,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.0393954,-0.0134749,0.00532056,0.000402081,0.000462837,8.89478e-05,0.000526451,0.000338467,0.94995,0.00998294,739,805,0.411172,0.137551,44.1923,11.4442,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.0403641,-0.0139155,0.00684319,0.000226577,0.000368294,0.000202691,0.000512156,8.27157e-05,0.953552,0.00985454,746,805,0.42252,0.143857,43.4823,11.3357,43.116,11.2126
-37.8734,13.9702,-1.45476,0.0407311,-0.0139928,0.00492149,0.000121836,0.000234436,0.000297791,0.000481202,-0.00012493,0.878826,0.00992451,753,805,0.424543,0.150851,42.8878,11.2039,42.5124,11.0828
-37.195,13.9744,-1.44866,0.039604,-0.0137045,0.000262536,5.78846e-05,0.000105838,0.000340492,0.000423197,-0.000259474,0.820549,0.0102217,760,805,0.408609,0.150975,42.3865,11.0763,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.0379611,-0.0127316,-0.00576511,2.41532e-05,-5.4357e-07,0.000327454,0.000339492,-0.000315882,0.766552,0.0104116,767,805,0.385936,0.144388,41.9901,10.9461,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.0367968,-0.0120601,-0.0092496,1.08089e-05,-8.36298e-05,0.000278703,0.000246264,-0.000319085,0.701482,0.0104856,774,805,0.37046,0.13697,41.5984,10.8039,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.0372273,-0.0114618,-0.0108289,-1.72675e-05,-0.000147778,0.000234195,0.000160594,-0.000325639,0.649526,0.0104063,781,805,0.373102,0.135406,41.1838,10.6649,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.0387432,-0.0112374,-0.0122097,-5.17181e-05,-0.000193469,0.000173457,6.47853e-05,-0.000309972,0.591448,0.0100969,788,805,0.387013,0.145416,40.7388,10.5496,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.0396945,-0.0107763,-0.0133714,-8.01299e-05,-0.000214908,8.34066e-05,-4.02905e-05,-0.000254747,0.445611,0.0100038,795,805,0.395307,0.148244,40.3266,10.4261,39.9098,10.3336
-33.107,14.012,-1.54891,0.0392773,-0.0106197,-0.0140587,-9.29978e-05,-0.000219364,-2.99975e-05,-8.62385e-05,-0.000226124,-0.22163,0.00990473,802,805,0.389964,0.149944,40.032,10.2724,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.0383552,-0.0110858,-0.0110414,-9.42964e-05,-0.000216129,-0.000140547,-2.03178e-06,-0.000308393,-0.580907,0.00985734,809,805,0.383272,0.1432,39.7807,10.1248,39.3828,10.025
-31.7364,14.033,-1.64079,0.0381957,-0.0126235,-0.00423043,-0.000106318,-0.000215549,-0.000208195,5.43058e-05,-0.000376173,-0.657124,0.00961684,816,805,0.388458,0.143131,39.4632,9.98614,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.0383072,-0.0134065,-0.00169288,-0.000135222,-0.000221762,-0.000228508,5.40764e-05,-0.000411061,-0.691827,0.0095952,823,805,0.392138,0.142076,39.0911,9.86021,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.0380756,-0.0136269,-0.00306437,-0.000178849,-0.000228853,-0.000217769,1.53484e-05,-0.00042305,-0.728244,0.00951793,830,805,0.388184,0.144151,38.7012,9.75783,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.037027,-0.0127544,-0.00645735,-0.000229084,-0.000233874,-0.000192485,-3.89791e-05,-0.00042398,-0.779177,0.0091181,837,805,0.373585,0.139155,38.3605,9.63135,37.9871,9.50163
-29.004,14.0577,-1.70267,0.0366367,-0.0124501,-0.0070943,-0.000268544,-0.000240614,-0.000156689,-9.72688e-05,-0.000411889,-0.829843,0.00890735,844,805,0.368651,0.138125,38.0265,9.48867,37.655,9.3629
-28.3211,14.064,-1.70941,0.0369875,-0.0122833,-0.00670307,-0.00028174,-0.000256767,-0.000102468,-0.000166028,-0.000372479,-0.846028,0.00895583,851,805,0.372456,0.136499,37.6563,9.34192,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.0378858,-0.0125924,-0.00397273,-0.000262642,-0.000292352,-2.02423e-05,-0.000252389,-0.000302605,-0.468848,0.00910252,858,805,0.384524,0.135822,37.2376,9.17561,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.0382207,-0.0127051,-0.00301732,-0.000224983,-0.000335128,7.22085e-05,-0.000189243,-0.000370869,0.459614,0.00919363,865,805,0.388888,0.133215,36.8439,9.03168,36.467,8.9033
-26.2732,14.0819,-1.71043,0.03777,-0.0128352,-0.00303007,-0.000179391,-0.000367771,0.000147016,-9.898e-05,-0.000448182,0.5005,0.00908326,872,805,0.384112,0.131362,36.5055,8.90421,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.0368113,-0.0131789,-0.00393184,-0.000125008,-0.000383478,0.000192128,-2.26939e-05,-0.000485792,0.489332,0.00877677,879,805,0.373085,0.135227,36.2108,8.76513,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.0359419,-0.0134738,-0.0042267,-6.75325e-05,-0.000379069,0.000217257,4.40277e-05,-0.000490629,0.474384,0.00873221,886,805,0.363644,0.141957,35.8371,8.62623,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.0355516,-0.0134406,-0.00439048,-2.63986e-05,-0.000357045,0.000239694,9.94566e-05,-0.0004829,0.483499,0.00882845,893,805,0.359261,0.146837,35.3499,8.48224,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.0355104,-0.0131732,-0.00439669,-1.593e-05,-0.000316422,0.000263268,0.000136948,-0.000469299,0.526102,0.0087481,900,805,0.35863,0.150134,34.821,8.32272,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.0361771,-0.0128368,-0.00410843,-2.53236e-05,-0.000257981,0.00027653,0.00015835,-0.000441655,0.586298,0.00845914,907,805,0.365625,0.148412,34.3323,8.18609,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.0369155,-0.0122442,-0.00536461,-3.15912e-05,-0.000190043,0.000258987,0.000160017,-0.00038165,0.636965,0.00820658,914,805,0.371469,0.142924,33.9254,8.05115,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.0378016,-0.0121817,-0.00549266,-2.28697e-05,-0.000126437,0.000205213,0.000136993,-0.000286299,0.661808,0.00814155,921,805,0.380193,0.140643,33.5773,7.94039,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.0386884,-0.0126527,-0.00470182,-1.67623e-05,-7.4711e-05,0.000142646,9.9822e-05,-0.000191295,0.685201,0.00817695,928,805,0.390067,0.144054,33.2586,7.82421,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.0395898,-0.0132779,-0.00238031,-3.31128e-05,-3.38659e-05,0.000102334,6.88458e-05,-0.000135825,0.783558,0.0083452,935,805,0.402055,0.14672,32.9167,7.69778,32.526,7.57237
-19.4506,14.1206,-1.55813,0.03932,-0.0134826,-0.00350147,-6.78088e-05,-1.05438e-06,8.11271e-05,5.32932e-05,-0.000122156,0.980554,0.0084328,942,805,0.397713,0.150635,32.5454,7.56578,32.1544,7.43795
