 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.79246,19.3432,-3.03988,0.0104174,-0.0161761,0.00843476,0.000132728,-0.000248098,-3.25685e-05,0.000135493,-0.000250863,-0.084701,0.00795817,1215,756,0.120666,0.153939,31.6231,2.06256,31.5369,1.90728
8.49261,19.3507,-3.04274,0.0104599,-0.0167971,0.00742813,0.000122662,-0.000299497,-5.32761e-06,0.000122729,-0.000299565,-0.0126172,0.00805546,1222,756,0.119403,0.160842,31.6025,1.91512,31.5137,1.75212
9.19116,19.3574,-3.03489,0.0105558,-0.0177389,0.00529894,0.000100749,-0.000318633,4.10711e-05,0.000104733,-0.000322618,0.0967082,0.00793783,1229,756,0.116643,0.1714,31.5515,1.76554,31.4575,1.58965
9.89087,19.3643,-3.03158,0.0104548,-0.0183754,0.00438394,6.6095e-05,-0.000321849,7.84548e-05,8.13604e-05,-0.000337114,0.192175,0.00783964,1236,756,0.113998,0.182589,31.5202,1.61347,31.4255,1.43398
10.592,19.3725,-3.0341,0.010567,-0.0189065,0.00374411,1.45447e-05,-0.000305634,9.99943e-05,4.32077e-05,-0.000334297,0.279161,0.00793796,1243,756,0.11398,0.190723,31.5196,1.4478,31.4224,1.2644
11.2924,19.3802,-3.03073,0.0105739,-0.0190203,0.00562314,-5.05222e-05,-0.000275637,0.000116926,-7.8055e-07,-0.000325378,0.402218,0.00843383,1250,756,0.117576,0.189142,31.4982,1.27601,31.4044,1.09263
11.9918,19.3874,-3.02016,0.0105557,-0.0190516,0.00803846,-0.000120298,-0.000243684,0.000137233,-3.1529e-05,-0.000332454,0.574159,0.00880522,1257,756,0.12201,0.182747,31.4559,1.10233,31.3666,0.916884
12.6912,19.3942,-3.00787,0.010719,-0.0187753,0.00968594,-0.000184184,-0.000223132,0.000152465,-4.99539e-05,-0.000357362,0.721879,0.00917497,1264,756,0.126818,0.176387,31.4174,0.928871,31.3294,0.746049
13.3901,19.4,-2.99115,0.0104644,-0.0183268,0.00905322,-0.00023313,-0.000207163,0.000140739,-7.88102e-05,-0.000361483,0.831395,0.00907314,1271,756,0.123125,0.173394,31.3694,0.765322,31.2826,0.587239
14.0886,19.4052,-2.97098,0.0100332,-0.017466,0.00629059,-0.000273104,-0.000187489,0.000110454,-0.000111838,-0.000348755,0.970266,0.00899077,1278,756,0.11355,0.168427,31.3177,0.605359,31.2298,0.433968
14.7891,19.4117,-2.95954,0.00979706,-0.0169084,0.004368,-0.000302024,-0.000153798,8.23467e-05,-0.000117124,-0.000338698,1.15181,0.00931737,1285,756,0.107508,0.164141,31.3062,0.440415,31.2171,0.271996
15.4929,19.4208,-2.9632,0.00936046,-0.0164167,0.00416857,-0.000314519,-0.000122387,6.16707e-05,-0.000104295,-0.000332611,1.28544,0.00963022,1292,756,0.102782,0.157068,31.3539,0.254582,31.2685,0.0886614
16.2029,19.4334,-2.99616,0.00871052,-0.0168421,0.0057831,-0.000315032,-9.69503e-05,4.39366e-05,-8.84313e-05,-0.000323551,1.37928,0.00901121,1299,756,0.0995349,0.158261,31.5135,0.0683538,31.4374,-0.101624
16.9127,19.4452,-3.02589,0.00825988,-0.0174802,0.00710061,-0.000298156,-9.18526e-05,1.06629e-05,-9.13029e-05,-0.000298705,1.51929,0.00870862,1306,756,0.0977358,0.163573,31.6707,-0.108751,31.6014,-0.283535
17.618,19.4536,-3.0304,0.0080694,-0.0185684,0.00816159,-0.000258344,-7.59684e-05,-4.82037e-05,-6.40115e-05,-0.0002703,-1.32766,0.00875807,1313,756,0.0981384,0.170784,31.7433,-0.26251,31.6777,-0.449885
18.3147,19.4573,-2.99081,0.00834301,-0.019353,0.0101017,-0.000195437,-3.95999e-05,-0.000132007,3.57693e-05,-0.000270806,-1.05201,0.00877133,1320,756,0.104897,0.175284,31.66,-0.414201,31.5949,-0.608902
19.0076,19.4583,-2.93119,0.00846297,-0.0199368,0.0138036,-0.000116497,1.99757e-05,-0.000233971,0.000195458,-0.000291979,-0.927285,0.0089574,1327,756,0.113665,0.178117,31.5038,-0.561797,31.4436,-0.757857
19.7008,19.46,-2.87207,0.00831589,-0.0194342,0.0146615,-3.41123e-05,8.84804e-05,-0.000336155,0.000368882,-0.000314514,-0.87558,0.00885807,1334,756,0.113981,0.177967,31.3587,-0.733299,31.3013,-0.917614
20.3955,19.4628,-2.81855,0.00859587,-0.0187444,0.012448,4.99156e-05,0.00015919,-0.000423938,0.000531997,-0.000322892,-0.849485,0.00860385,1341,756,0.112308,0.178811,31.2514,-0.913562,31.1872,-1.08774
21.0932,19.4675,-2.77899,0.00850741,-0.0177867,0.00849829,0.00013554,0.000212169,-0.000487136,0.000662495,-0.000314786,-0.824644,0.00853908,1348,756,0.103359,0.177697,31.2032,-1.10273,31.133,-1.26696
21.7929,19.4731,-2.74724,0.00809818,-0.0178795,0.00705453,0.000207477,0.000243031,-0.000511541,0.000737104,-0.000286596,-0.802767,0.00864263,1355,756,0.0964613,0.17787,31.1842,-1.27894,31.1155,-1.44787
22.4955,19.479,-2.72828,0.00793859,-0.0188678,0.00972505,0.000256443,0.000260145,-0.000484199,0.000742496,-0.000225908,-0.78731,0.00886446,1362,756,0.100632,0.180146,31.2162,-1.42583,31.1533,-1.60691
23.1984,19.4844,-2.70915,0.0082129,-0.0201057,0.0150292,0.000277785,0.000274403,-0.000400711,0.000676808,-0.00012462,-0.783288,0.00939546,1369,756,0.114662,0.183415,31.2546,-1.56514,31.1977,-1.75694
23.8959,19.4865,-2.66284,0.00845433,-0.0212876,0.0176542,0.000275565,0.000280606,-0.000286462,0.000564559,-8.38758e-06,-0.789797,0.00968432,1376,756,0.122814,0.195223,31.2015,-1.69853,31.1463,-1.89698
24.5889,19.4875,-2.59426,0.0091471,-0.0220028,0.0188948,0.000271911,0.00027608,-0.00018219,0.000456197,9.17932e-05,-0.791119,0.0096551,1383,756,0.132488,0.207806,31.0783,-1.86186,31.0178,-2.05974
25.2806,19.4883,-2.51881,0.00951482,-0.0220384,0.0196693,0.000274691,0.00025475,-0.000105967,0.000371155,0.000158286,-0.738492,0.00966686,1390,756,0.137916,0.214174,30.9336,-2.04091,30.8704,-2.23167
25.9717,19.4894,-2.43967,0.0098305,-0.0213872,0.0212735,0.000265421,0.000223348,-1.91327e-05,0.00027282,0.000215948,-0.369017,0.00928653,1397,756,0.144617,0.207267,30.7802,-2.23559,30.7161,-2.41681
26.6637,19.4907,-2.3635,0.0102549,-0.0214566,0.0215574,0.000238234,0.00018238,0.000103582,0.000317587,0.000103027,0.653724,0.00908508,1404,756,0.149726,0.204761,30.6484,-2.41536,30.5801,-2.59988
27.3562,19.4922,-2.28896,0.0107446,-0.021566,0.0184257,0.000199491,0.000130322,0.000236664,0.000404084,-7.42708e-05,0.712845,0.00912801,1411,756,0.148135,0.204332,30.5358,-2.58875,30.4572,-2.78247
28.0504,19.4943,-2.22128,0.0111483,-0.0208901,0.0108563,0.000160798,5.61488e-05,0.000331393,0.000443972,-0.000227025,0.707098,0.00922197,1418,756,0.135862,0.201835,30.4625,-2.76549,30.3676,-2.96377
28.7445,19.4957,-2.15218,0.0111331,-0.0199427,0.00575637,0.000137424,-3.30189e-05,0.000359994,0.000422146,-0.000317742,0.669173,0.00944087,1425,756,0.124594,0.19608,30.3824,-2.93795,30.2795,-3.13352
29.4368,19.4954,-2.07406,0.0109758,-0.0198657,0.0055411,0.000120303,-0.000124275,0.000343375,0.000362515,-0.000366487,0.614332,0.00990172,1432,756,0.122629,0.194085,30.266,-3.08932,30.1641,-3.28577
30.1245,19.4928,-1.97491,0.010993,-0.0213341,0.00909426,0.000107804,-0.000204715,0.000322172,0.000309612,-0.000406522,0.559602,0.0100178,1439,756,0.130837,0.208086,30.0721,-3.23158,29.9754,-3.4365
30.8104,19.4896,-1.86677,0.0113514,-0.0231682,0.01246,0.000103956,-0.000292773,0.000289203,0.000256286,-0.000445103,0.484798,0.0101506,1446,756,0.14213,0.225858,29.8549,-3.37422,29.7595,-3.59156
31.4983,19.4872,-1.76736,0.0115776,-0.0231032,0.00961247,9.82382e-05,-0.000396892,0.000239596,0.000195194,-0.000493848,0.384521,0.0104307,1453,756,0.138073,0.231665,29.686,-3.53016,29.5839,-3.74649
32.1896,19.4872,-1.6819,0.0117139,-0.0216211,0.00266708,8.674e-05,-0.000509153,0.000168674,0.000131172,-0.000553585,0.257569,0.0105169,1460,756,0.123599,0.231978,29.5827,-3.71798,29.4687,-3.91864
32.8806,19.4869,-1.59439,0.0113116,-0.0207836,-0.000428891,7.28206e-05,-0.00060237,7.33869e-05,8.0705e-05,-0.000610254,0.107026,0.0105684,1467,756,0.112402,0.236828,29.4673,-3.90332,29.3527,-4.08886
33.5708,19.4867,-1.50258,0.0110606,-0.0207248,0.000864803,5.32665e-05,-0.000676991,-2.16154e-05,5.39057e-05,-0.00067763,-0.0295652,0.0107314,1474,756,0.112754,0.241397,29.3375,-4.09291,29.2274,-4.27016
34.2643,19.4873,-1.42414,0.0111325,-0.0214608,0.00668885,1.61294e-05,-0.000779398,-8.39268e-05,2.48871e-05,-0.000788156,-0.103973,0.0105596,1481,756,0.126918,0.239496,29.2629,-4.25836,29.1604,-4.44027
34.9633,19.4904,-1.3684,0.0109812,-0.0213387,0.0100596,-4.18308e-05,-0.00087339,-0.000128664,-2.23781e-05,-0.000892842,-0.150053,0.0109492,1488,756,0.133425,0.220787,29.2841,-4.42018,29.1875,-4.61111
35.6662,19.4963,-1.32766,0.0111972,-0.020221,0.00746992,-0.000118031,-0.000932684,-0.000195549,-7.3523e-05,-0.000977192,-0.223792,0.0114613,1495,756,0.129723,0.196335,29.3825,-4.61102,29.2798,-4.80895
36.366,19.5003,-1.27277,0.01162,-0.0198235,0.00474939,-0.000192129,-0.000963874,-0.000320449,-7.64192e-05,-0.00107958,-0.346518,0.0114692,1502,756,0.127712,0.183288,29.4362,-4.78698,29.325,-4.99538
37.0623,19.5032,-1.20176,0.0117684,-0.0202589,0.0046983,-0.000275246,-0.000980578,-0.000469436,-4.07639e-05,-0.00121506,-0.463246,0.0115344,1509,756,0.1292,0.18261,29.4287,-4.97519,29.3157,-5.19314
37.7606,19.506,-1.13831,0.0111507,-0.0217358,0.00736752,-0.000391026,-0.000986425,-0.00058606,-3.13895e-05,-0.00134606,-0.550397,0.0114865,1516,756,0.129584,0.19833,29.4456,-5.14761,29.3425,-5.37436
38.4616,19.5082,-1.08507,0.0106877,-0.0232916,0.011293,-0.000522121,-0.000973621,-0.000697545,-1.47048e-05,-0.00148104,-0.6289,0.0116033,1523,756,0.134442,0.220955,29.5087,-5.29203,29.4156,-5.51968
-26.6951,18.4023,-3.98558,0.0105324,-0.0168311,0.0172864,0.000198182,-0.00161068,0.000218856,0.000224285,-0.00163678,0.118709,0.00930565,865,763,0.127176,0.15765,45.41,10.0624,45.3543,9.91641
-26.009,18.4065,-3.98364,0.0100069,-0.0156351,0.0163476,0.000169469,-0.00131996,0.000342653,0.000244518,-0.00139501,0.215616,0.00915836,872,763,0.120894,0.150921,45.0286,9.92571,44.9752,9.79532
-25.3194,18.4145,-4.00959,0.00978008,-0.0142321,0.0139821,0.000129436,-0.000991292,0.000464109,0.000296674,-0.00115853,0.345859,0.00912593,879,763,0.115986,0.143447,44.7612,9.76938,44.7038,9.65509
-24.6305,18.4221,-4.02777,0.00981104,-0.0134461,0.0110383,9.22059e-05,-0.000687125,0.000585714,0.000406031,-0.00100095,0.491876,0.00928107,886,763,0.112994,0.142105,44.4762,9.61366,44.4108,9.508
-23.9436,18.4278,-4.02529,0.0101715,-0.0134007,0.00799866,8.94995e-05,-0.00045674,0.000636704,0.00050919,-0.00087643,0.582789,0.00912365,893,763,0.113241,0.143282,44.1263,9.46714,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.0110542,-0.0142988,0.00571964,0.000105211,-0.000296529,0.000624005,0.00055988,-0.000751198,0.629684,0.00906133,900,763,0.119698,0.148763,43.7511,9.31282,43.66,9.18568
-22.5702,18.4397,-4.01024,0.0117438,-0.0152212,0.00473312,0.00011934,-0.000209085,0.000551828,0.00053087,-0.000620615,0.640781,0.00946464,907,763,0.12572,0.148597,43.4105,9.17497,43.3101,9.02682
-21.879,18.4496,-4.03859,0.0120853,-0.015746,0.00407886,0.000127994,-0.000175783,0.000436391,0.000438174,-0.000485964,0.617927,0.00943895,914,763,0.128526,0.146592,43.1861,9.01691,43.0806,8.85472
-21.189,18.4582,-4.05346,0.0121132,-0.0157865,0.00310725,0.000146292,-0.000190473,0.000302475,0.000324094,-0.000368276,0.531419,0.00915562,921,763,0.127678,0.144383,42.9172,8.84985,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.0117664,-0.0149375,0.00215734,0.000159589,-0.000242762,0.000156863,0.000213517,-0.00029669,0.331131,0.00883221,928,763,0.122932,0.139301,42.5971,8.68839,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.0113315,-0.0133989,-0.000134579,0.000137611,-0.000331978,2.17055e-05,0.000138612,-0.000332979,0.0460914,0.00887503,935,763,0.115565,0.128723,42.1111,8.4966,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.0115821,-0.0125322,-0.00251551,8.41705e-05,-0.000437414,-9.04503e-05,9.94106e-05,-0.000452654,-0.166924,0.00877454,942,763,0.115052,0.121259,41.6034,8.33956,41.486,8.20333
-18.4532,18.4682,-3.89893,0.0118568,-0.0120174,-0.00283151,7.42231e-06,-0.000531066,-0.000161926,5.23637e-05,-0.000576007,-0.270728,0.00857006,949,763,0.117399,0.11309,41.1288,8.19167,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.0119335,-0.0125003,-0.00183361,-6.71105e-05,-0.000599364,-0.000192819,-4.5998e-06,-0.000661875,-0.313503,0.00834102,956,763,0.119455,0.114263,40.7073,8.05297,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.0117625,-0.0139641,0.00365027,-0.000119609,-0.000640922,-0.000206199,-4.79103e-05,-0.000712621,-0.334638,0.00801192,963,763,0.124864,0.127913,40.3144,7.90228,40.2099,7.75623
-16.3941,18.48,-3.82686,0.0117991,-0.0150583,0.00837165,-0.000157035,-0.000668316,-0.000199167,-8.86087e-05,-0.000736742,-0.33093,0.0081241,970,763,0.131455,0.1435,39.9785,7.73577,39.8849,7.593
-15.7061,18.4853,-3.81139,0.0123504,-0.0153605,0.0115885,-0.00020699,-0.000688869,-0.000163139,-0.000156955,-0.000738904,-0.297594,0.00872238,977,763,0.141391,0.148786,39.6465,7.5658,39.555,7.4288
-15.0185,18.4905,-3.79174,0.0125078,-0.0152012,0.0124659,-0.000265135,-0.000696917,-0.000102707,-0.00024195,-0.000720102,-0.222024,0.00879862,984,763,0.144255,0.150121,39.3076,7.39073,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.011981,-0.0151595,0.0133333,-0.000321528,-0.000678935,-2.51918e-05,-0.000319761,-0.000680702,-0.0700235,0.00878757,991,763,0.140233,0.149276,38.9305,7.21744,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.0112071,-0.0154453,0.013258,-0.000367734,-0.000623144,5.97055e-05,-0.000354466,-0.000636412,0.218666,0.00882095,998,763,0.132431,0.154687,38.5405,7.05281,38.4635,6.92341
-12.9632,18.5,-3.66966,0.0103746,-0.0157023,0.0103729,-0.000384396,-0.000542379,0.000141181,-0.00030161,-0.000625165,0.530342,0.00860157,1005,763,0.120249,0.151521,38.085,6.89171,38.0091,6.74787
-12.2808,18.501,-3.60667,0.0105613,-0.0156247,0.00652755,-0.000361112,-0.000441249,0.000194031,-0.000203056,-0.000599305,0.683577,0.00869883,1012,763,0.116936,0.147799,37.6247,6.729,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.0110641,-0.0156455,0.00653738,-0.00031097,-0.000339508,0.000198688,-0.000126039,-0.000524438,0.749552,0.00904641,1019,763,0.122159,0.144057,37.1837,6.57604,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.010696,-0.0156314,0.00798729,-0.000245494,-0.000248906,0.000150197,-9.69937e-05,-0.000397406,0.779719,0.00878494,1026,763,0.120589,0.141563,36.7563,6.43307,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.00954889,-0.0153044,0.00792158,-0.000171282,-0.000167779,6.90729e-05,-0.000100435,-0.000238626,0.798076,0.00843927,1033,763,0.108965,0.138085,36.3101,6.29111,36.2357,6.13649
-9.54667,18.5029,-3.381,0.00913833,-0.0151608,0.00864987,-8.41675e-05,-9.12717e-05,-2.68099e-05,-6.06754e-05,-0.000114764,-0.719536,0.00850064,1040,763,0.105926,0.139207,35.8823,6.13832,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.00932262,-0.0149304,0.00659283,9.06603e-06,-3.06765e-05,-0.000128424,0.000119147,-0.000140757,-0.708641,0.00852768,1047,763,0.10484,0.14035,35.4557,5.96258,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.00973333,-0.0139853,0.00433059,9.027e-05,1.16468e-05,-0.000230628,0.000284912,-0.000182996,-0.700982,0.00835875,1054,763,0.105651,0.133524,35.0702,5.76996,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.0103325,-0.0130989,0.0023838,0.000129631,3.28766e-05,-0.000310897,0.000395892,-0.000233384,-0.708214,0.00833684,1061,763,0.108775,0.126828,34.7307,5.58282,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.0110969,-0.013731,0.00445575,0.000124143,3.4367e-05,-0.000355431,0.000437509,-0.000278999,-0.722585,0.00820331,1068,763,0.119702,0.128623,34.4919,5.43788,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.0119812,-0.015664,0.00849818,9.52979e-05,2.52024e-05,-0.000368983,0.000430894,-0.000310394,-0.738048,0.00829786,1075,763,0.134883,0.149408,34.3134,5.32527,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.0126601,-0.0172232,0.0119796,6.36134e-05,9.15375e-06,-0.000368143,0.000405532,-0.000332765,-0.748483,0.00899401,1082,763,0.147221,0.16636,34.0972,5.21508,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.0124926,-0.0172575,0.0144732,2.90237e-05,-1.33193e-05,-0.000358287,0.000366764,-0.00035106,-0.755887,0.00934003,1089,763,0.149563,0.163003,33.6594,5.07123,33.5692,4.91544
-4.05658,18.5212,-3.02799,0.0120668,-0.0168961,0.0160649,-7.08002e-06,-3.7314e-05,-0.000333959,0.000312104,-0.000356498,-0.762781,0.00909827,1096,763,0.14799,0.151977,33.1254,4.89909,33.0424,4.74266
-3.3819,18.517,-2.90505,0.0117846,-0.0163875,0.0155444,-4.30568e-05,-5.67328e-05,-0.000287849,0.000238036,-0.000337825,-0.773523,0.00873169,1103,763,0.14454,0.14412,32.5156,4.71437,32.4339,4.55915
-2.70516,18.5138,-2.79535,0.0116106,-0.0163282,0.01441,-7.80466e-05,-6.06588e-05,-0.00022232,0.000153137,-0.000291842,-0.804941,0.00822646,1110,763,0.141193,0.143221,31.9633,4.54069,31.8806,4.3834
-2.02357,18.5127,-2.71606,0.0117029,-0.0166627,0.012466,-0.000109382,-4.58454e-05,-0.00014958,7.53021e-05,-0.00023053,-0.890036,0.00818832,1117,763,0.139185,0.149746,31.5344,4.38785,31.4465,4.22632
-1.33904,18.5134,-2.65441,0.0115752,-0.0173867,0.0134724,-0.000127805,-1.4043e-05,-8.65551e-05,3.26484e-05,-0.000174496,-1.0761,0.00859024,1124,763,0.139689,0.159243,31.1693,4.23424,31.0845,4.06958
-0.653394,18.5141,-2.59879,0.0111748,-0.0175165,0.0141724,-0.000124579,3.16129e-05,-4.00735e-05,4.12943e-05,-0.00013426,-1.33375,0.00860988,1131,763,0.136924,0.16374,30.8309,4.08704,30.7515,3.92567
0.0321263,18.5146,-2.54146,0.0109194,-0.0176517,0.0167269,-9.74592e-05,8.39863e-05,-1.31389e-05,8.49328e-05,-9.84057e-05,-1.49888,0.00850216,1138,763,0.138691,0.167299,30.4906,3.93788,30.4188,3.78257
0.719164,18.5158,-2.49236,0.0108213,-0.0175198,0.0181766,-5.8517e-05,0.0001274,-2.25747e-06,0.000127427,-5.85444e-05,-1.55866,0.00846648,1145,763,0.140272,0.167794,30.1915,3.79281,30.1234,3.6436
1.40987,18.5208,-2.4639,0.0113456,-0.0174462,0.0193829,-2.49814e-05,0.000156948,1.15586e-06,0.000156955,-2.49887e-05,1.56444,0.00835431,1152,763,0.147759,0.167984,29.9831,3.61396,29.912,3.46891
2.1041,18.5286,-2.45484,0.0112732,-0.0170317,0.0160376,4.29664e-06,0.000164493,-2.29287e-06,0.000164526,4.26383e-06,-1.55649,0.00827661,1159,763,0.141612,0.163839,29.8575,3.42591,29.78,3.27817
2.80176,18.5378,-2.46424,0.0109511,-0.0162954,0.0123368,3.76516e-05,0.000151667,-1.05473e-05,0.000152635,3.66841e-05,-1.47932,0.00839416,1166,763,0.132262,0.154211,29.806,3.24612,29.7237,3.0961
3.5056,18.5496,-2.50768,0.0101939,-0.0156856,0.0104269,6.85484e-05,0.000127483,-1.4349e-05,0.000130791,6.52405e-05,-1.34422,0.00828561,1173,763,0.121543,0.141699,29.8806,3.08627,29.8016,2.93208
4.21165,18.5626,-2.56134,0.0101256,-0.0160551,0.012743,8.84575e-05,8.42325e-05,-1.19187e-05,9.84495e-05,7.42405e-05,-0.697688,0.00823052,1180,763,0.125009,0.140577,29.9987,2.92436,29.9248,2.76632
4.91333,18.5732,-2.58708,0.00996792,-0.0162832,0.0129013,9.29817e-05,2.63953e-05,-3.04785e-06,9.31209e-05,2.62561e-05,-0.0456456,0.0082725,1187,763,0.123877,0.140267,30.0232,2.753,29.9509,2.59036
5.61213,18.5825,-2.59399,0.010154,-0.0162995,0.0125193,8.62651e-05,-3.88178e-05,6.80155e-06,8.66339e-05,-3.91866e-05,0.0541635,0.00802917,1194,763,0.125198,0.142069,29.989,2.56582,29.9139,2.40389
6.30766,18.589,-2.58055,0.0100859,-0.0160156,0.00984629,8.15064e-05,-9.64365e-05,1.2368e-06,8.1515e-05,-9.64451e-05,0.00695012,0.0078841,1201,763,0.119876,0.144371,29.8875,2.39279,29.8076,2.23346
7.00666,18.5969,-2.58486,0.00993716,-0.0158422,0.00839728,8.63842e-05,-0.000147459,-1.77717e-05,8.77271e-05,-0.000148802,-0.075421,0.00782037,1208,763,0.115833,0.148653,29.8562,2.22494,29.7748,2.07047
7.70795,18.6057,-2.59999,0.00987093,-0.0159368,0.00848639,9.13454e-05,-0.000188061,-3.07434e-05,9.46882e-05,-0.000191404,-0.108305,0.00764476,1215,763,0.115352,0.154527,29.8702,2.06251,29.7895,1.91218
8.40908,18.6139,-2.61213,0.0100147,-0.0164077,0.00827954,8.52917e-05,-0.000220907,-1.80886e-05,8.63566e-05,-0.000221971,-0.0588023,0.00779629,1222,763,0.116505,0.161783,29.8828,1.9138,29.8002,1.76076
9.10861,18.6215,-2.6134,0.0103435,-0.0171305,0.00640792,6.94377e-05,-0.000232307,1.35236e-05,7.00426e-05,-0.000232912,0.0446987,0.00779592,1229,763,0.116505,0.172354,29.8669,1.76003,29.7773,1.59913
9.80763,18.6284,-2.61001,0.0104665,-0.0176914,0.00366668,4.17303e-05,-0.000231142,4.03084e-05,4.75601e-05,-0.000236972,0.143633,0.00775967,1236,763,0.112783,0.182585,29.8402,1.6118,29.744,1.4442
10.5075,18.6359,-2.60935,0.0104779,-0.018255,0.00187566,-1.7434e-06,-0.00021585,5.52637e-05,1.16794e-05,-0.000229272,0.238272,0.00802514,1243,763,0.109644,0.190487,29.8278,1.45541,29.728,1.28063
11.2063,18.6433,-2.60099,0.0102047,-0.0188964,0.00485203,-5.67976e-05,-0.000191641,6.88139e-05,-2.78811e-05,-0.000220557,0.397809,0.00844787,1250,763,0.112517,0.192208,29.7819,1.28704,29.6904,1.10707
11.9047,18.6502,-2.58847,0.010178,-0.0193408,0.00932111,-0.000114397,-0.000167795,9.08899e-05,-4.63658e-05,-0.000235826,0.64254,0.00869722,1257,763,0.120759,0.186701,29.7274,1.11743,29.6443,0.932114
12.6026,18.6566,-2.57233,0.0104875,-0.0194444,0.0132498,-0.000167066,-0.000154316,0.00011231,-4.82e-05,-0.000273181,0.813748,0.00895017,1264,763,0.131426,0.178567,29.6707,0.949253,29.5916,0.761752
13.3008,18.6624,-2.55554,0.0103911,-0.0190219,0.0139368,-0.000207066,-0.000144827,0.000108748,-6.28341e-05,-0.00028906,0.924755,0.00886388,1271,763,0.131925,0.169621,29.6207,0.788745,29.5435,0.602225
13.9993,18.6677,-2.53904,0.00996795,-0.0180755,0.0114238,-0.000238814,-0.000135317,8.71317e-05,-8.5725e-05,-0.000288405,1.05336,0.00877124,1278,763,0.122939,0.164858,29.5814,0.633129,29.5035,0.455817
14.6999,18.6742,-2.53136,0.00972402,-0.0175386,0.00969948,-0.0002619,-0.000119217,6.87238e-05,-9.15003e-05,-0.000289617,1.18744,0.00889494,1285,763,0.117245,0.162104,29.5828,0.475282,29.5039,0.302547
15.403,18.6828,-2.53471,0.00923832,-0.0167955,0.00788484,-0.00027283,-0.000108624,5.88404e-05,-8.97166e-05,-0.000291738,1.25989,0.00906388,1292,763,0.108884,0.158816,29.6306,0.293908,29.5532,0.129201
16.1117,18.6942,-2.56491,0.0085673,-0.0169753,0.00687814,-0.000273986,-0.000103438,4.86649e-05,-9.05284e-05,-0.000286895,1.3115,0.0085643,1299,763,0.100307,0.162438,29.7836,0.121473,29.7109,-0.0452988
16.8221,18.7061,-2.60105,0.00800181,-0.0174097,0.00594426,-0.000258831,-0.000110321,1.92387e-05,-0.000107869,-0.000261283,1.44404,0.00855729,1306,763,0.0929317,0.16822,29.9672,-0.0466521,29.8984,-0.218329
17.5286,18.7159,-2.61571,0.00773281,-0.017936,0.00581829,-0.000220909,-0.00010677,-3.93686e-05,-9.45081e-05,-0.00023317,-1.26886,0.00865587,1313,763,0.0901647,0.168767,30.0786,-0.208158,30.0121,-0.390153
18.2275,18.7212,-2.59004,0.00817857,-0.0187476,0.00751917,-0.000161536,-8.74652e-05,-0.000124302,5.20116e-06,-0.000254202,-0.930184,0.0085187,1320,763,0.0981506,0.172445,30.049,-0.364205,29.9809,-0.555474
18.92,18.7225,-2.53138,0.00865046,-0.019753,0.0125706,-9.02104e-05,-5.09155e-05,-0.000226091,0.00015638,-0.000297506,-0.82874,0.0085493,1327,763,0.113139,0.177872,29.8962,-0.507798,29.832,-0.703666
19.6121,18.7234,-2.46977,0.00844371,-0.0197347,0.0133802,-1.89122e-05,-8.77063e-06,-0.000325698,0.000311896,-0.000339579,-0.793182,0.00854208,1334,763,0.112826,0.180266,29.7399,-0.66122,29.6791,-0.852689
20.3073,18.7262,-2.42229,0.0081666,-0.0189026,0.0104365,5.28373e-05,3.40022e-05,-0.000407926,0.000451454,-0.000364615,-0.773857,0.00848324,1341,763,0.104118,0.1794,29.65,-0.827908,29.5866,-1.00953
21.0061,18.7319,-2.39099,0.0078608,-0.0177104,0.00567189,0.0001263,6.14751e-05,-0.000461439,0.000556464,-0.000368688,-0.750335,0.00862276,1348,763,0.0912916,0.176619,29.6312,-1.02091,29.5626,-1.19099
21.7051,18.7375,-2.35898,0.0077768,-0.0176321,0.00464659,0.000188392,7.12915e-05,-0.000476601,0.000610026,-0.000350342,-0.72428,0.00876762,1355,763,0.0883988,0.17663,29.6127,-1.20135,29.5432,-1.37196
22.4046,18.742,-2.32805,0.00813285,-0.0188437,0.0100321,0.000229651,7.07396e-05,-0.000445339,0.000602567,-0.000302176,-0.697119,0.0088212,1362,763,0.103226,0.184183,29.599,-1.35071,29.5348,-1.52728
