 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.8758,14.385,-0.517598,-0.101702,-0.235496,0.198222,0.021545,0.00340565,0.0146478,0.0297037,-0.00475305,0.508195,0.011982,1341,805,-0.587696,2.18777,20.3517,1.52472,21.7351,-0.703529
20.5711,14.3893,-0.484437,-0.0841671,-0.225077,0.181233,0.0192026,0.00322197,0.0133565,0.0267764,-0.00435178,0.515837,0.0115722,1348,805,-0.445308,2.09405,20.525,1.28502,21.699,-0.857009
21.2655,14.3928,-0.445866,-0.0705971,-0.216317,0.159049,0.0168652,0.00301414,0.0121477,0.0239229,-0.00404355,0.526323,0.0110334,1355,805,-0.353742,2.02873,20.653,1.0671,21.6494,-1.00404
21.9629,14.3964,-0.420136,-0.0609943,-0.209694,0.139812,0.0146175,0.00278456,0.0109874,0.0211801,-0.00377809,0.538422,0.0101443,1362,805,-0.296151,1.9871,20.7915,0.886206,21.6558,-1.12825
22.663,14.4016,-0.4059,-0.0542422,-0.20306,0.120858,0.0125181,0.00252207,0.00989521,0.0186059,-0.00356574,0.551541,0.00989285,1369,805,-0.266992,1.94717,20.9513,0.692148,21.7134,-1.26317
23.361,14.4055,-0.379732,-0.0485044,-0.196681,0.106687,0.0105977,0.00223827,0.00890656,0.0162565,-0.00342055,0.56601,0.00997855,1376,805,-0.238273,1.89195,21.0542,0.513999,21.7327,-1.39352
24.0553,14.4089,-0.334801,-0.0429254,-0.190818,0.0962583,0.00890685,0.00196641,0.00801673,0.0141722,-0.00329895,0.581138,0.00986996,1383,805,-0.203577,1.83636,21.0847,0.314907,21.6877,-1.54882
24.7452,14.4099,-0.268431,-0.0381817,-0.185587,0.0867562,0.0075085,0.00173586,0.00723416,0.0124109,-0.00316653,0.595583,0.0103042,1390,805,-0.175502,1.78715,21.0299,0.128021,21.5677,-1.69676
25.4331,14.4109,-0.191504,-0.0342988,-0.180272,0.0783437,0.00638781,0.00155327,0.00657318,0.0109741,-0.00303302,0.6092,0.0112809,1397,805,-0.154057,1.74481,20.931,-0.0877032,21.4146,-1.86304
26.121,14.4114,-0.114268,-0.0310938,-0.175047,0.0731645,0.00549687,0.0014126,0.00601568,0.00980758,-0.00289811,0.621767,0.0110676,1404,805,-0.132555,1.69399,20.8258,-0.29072,21.2671,-2.02074
26.8102,14.4132,-0.0414599,-0.0278518,-0.169611,0.0685486,0.00480147,0.00131084,0.00554253,0.00886699,-0.00275468,0.632866,0.0110933,1411,805,-0.10966,1.64077,20.744,-0.512781,21.1439,-2.19445
27.5003,14.4141,0.0276914,-0.0246444,-0.164682,0.0657203,0.00424223,0.00124372,0.00512601,0.00808374,-0.00259779,0.643126,0.0103891,1418,805,-0.0832577,1.58625,20.6799,-0.701897,21.0416,-2.34334
28.193,14.4151,0.0863265,-0.0214927,-0.160165,0.062856,0.00375285,0.00120911,0.00474875,0.00739711,-0.00243515,0.654553,0.0101183,1425,805,-0.0576512,1.54453,20.6626,-0.878105,20.9867,-2.47504
28.8865,14.4166,0.142177,-0.0182524,-0.155654,0.0586458,0.00329377,0.00119107,0.00442419,0.00678982,-0.00230498,0.668744,0.0103546,1432,805,-0.0342348,1.50242,20.6663,-1.05428,20.9496,-2.60968
29.5803,14.4178,0.197821,-0.0151846,-0.151231,0.052586,0.00286094,0.00118226,0.00413998,0.00624581,-0.00220261,0.685383,0.0107922,1439,805,-0.0168016,1.46466,20.6788,-1.22369,20.9206,-2.73857
30.2762,14.4191,0.245618,-0.0128096,-0.145865,0.0432056,0.00245866,0.00117128,0.00388536,0.00575329,-0.00212335,0.703309,0.0105782,1446,805,-0.0139294,1.41762,20.7266,-1.38215,20.9288,-2.85269
30.9727,14.4209,0.291577,-0.0114016,-0.141295,0.039021,0.00209247,0.00115413,0.00365909,0.00531235,-0.00206575,0.721635,0.0109285,1453,805,-0.00916886,1.3771,20.7708,-1.54852,20.9515,-2.9747
31.6678,14.4212,0.345469,-0.0102251,-0.138574,0.0398643,0.00175968,0.00112758,0.00344646,0.00490455,-0.00201729,0.739674,0.0116178,1460,805,0.00468798,1.35639,20.7814,-1.69104,20.9508,-3.08123
32.3595,14.423,0.415115,-0.00960611,-0.136088,0.0417548,0.00146866,0.00108608,0.00324328,0.00452629,-0.00197155,0.755942,0.0120762,1467,805,0.0155151,1.3312,20.7319,-1.8844,20.897,-3.24588
33.0516,14.425,0.484012,-0.00801782,-0.133726,0.0389088,0.001238,0.00101914,0.00305456,0.00418509,-0.00192795,0.767494,0.0119911,1474,805,0.0251751,1.30825,20.7094,-2.07143,20.8534,-3.41335
33.7418,14.4269,0.562179,-0.00593028,-0.130778,0.0288763,0.00106705,0.00093498,0.0028798,0.00388157,-0.00187954,0.773935,0.0115964,1481,805,0.02315,1.27851,20.6741,-2.26659,20.7813,-3.59747
34.4334,14.4282,0.635072,-0.00358228,-0.127766,0.0200509,0.000935579,0.000845581,0.00271249,0.00360344,-0.00182228,0.777104,0.010959,1488,805,0.0261367,1.2522,20.6668,-2.44545,20.7366,-3.75824
35.1261,14.4292,0.703994,-0.0028321,-0.124979,0.0157402,0.000835519,0.000727832,0.00253706,0.00331931,-0.00175596,0.774788,0.0116685,1495,805,0.023543,1.23126,20.659,-2.61891,20.7144,-3.90436
35.8215,14.4309,0.762921,-0.00248275,-0.122196,0.0131084,0.000798515,0.000592383,0.00235613,0.00305383,-0.00166294,0.76354,0.0129536,1502,805,0.0208107,1.20781,20.6904,-2.78865,20.738,-4.04608
36.5196,14.4318,0.811429,-0.00263195,-0.120159,0.00830512,0.000827853,0.000450727,0.00217623,0.00282368,-0.00154509,0.742183,0.0137285,1509,805,0.00806732,1.19314,20.7669,-2.91027,20.809,-4.15018
37.2219,14.4344,0.843796,-0.00301601,-0.117859,0.00501263,0.0009228,0.000321448,0.00198364,0.00262843,-0.00138418,0.710182,0.0140703,1516,805,-0.00355492,1.17285,20.9089,-3.04018,20.95,-4.2598
37.9207,14.4355,0.892226,-0.00238223,-0.114823,0.00129244,0.00108795,0.000225876,0.00176386,0.00247267,-0.00115885,0.665561,0.0131553,1523,805,-0.00630738,1.14265,21.007,-3.17262,21.0362,-4.36778
38.6187,14.4371,0.945142,-0.0011441,-0.11206,0.00357288,0.00133435,0.0001863,0.00153551,0.00239962,-0.000878969,0.606524,0.0115292,1530,805,0.0111666,1.11042,21.0931,-3.32746,21.1125,-4.4943
39.3157,14.4402,1.00318,0.000707728,-0.10987,0.00160349,0.00166579,0.000219486,0.00136067,0.00248354,-0.000598263,0.541147,0.0118091,1537,805,0.0246267,1.08305,21.1792,-3.50848,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.130471,-0.0276143,0.0398197,-0.000627144,-0.00101248,-0.000883749,8.46972e-05,-0.00172432,-0.678073,0.0103356,725,812,1.38139,0.251392,45.2767,11.5882,44.143,11.3595
-39.9225,13.2636,-1.30249,0.129852,-0.028667,0.0439467,-0.000695614,-0.0010709,-0.00090852,4.44372e-05,-0.00181095,-0.683561,0.0104557,732,812,1.37901,0.258221,44.469,11.4527,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.129733,-0.030001,0.047971,-0.000726542,-0.00117443,-0.000990746,6.52559e-05,-0.00196622,-0.674249,0.0105692,739,812,1.38182,0.269477,43.6373,11.3312,42.5308,11.087
-38.5804,13.258,-1.13749,0.12954,-0.0316092,0.0503965,-0.000737632,-0.00132366,-0.00106626,7.51397e-05,-0.00213643,-0.651305,0.010428,746,812,1.38255,0.281995,42.8583,11.2222,41.759,10.9621
-37.9058,13.2581,-1.09519,0.129034,-0.0337346,0.0488523,-0.000741165,-0.00150094,-0.00114534,8.56433e-05,-0.00232775,-0.625267,0.0103106,753,812,1.37645,0.298996,42.217,11.1395,41.117,10.85
-37.2283,13.2613,-1.08488,0.128266,-0.0362809,0.0466337,-0.000743879,-0.00167994,-0.00126937,0.000140995,-0.00256481,-0.608776,0.0105356,760,812,1.36692,0.319458,41.6969,11.0581,40.597,10.733
-36.548,13.2681,-1.10359,0.127539,-0.0388114,0.0449996,-0.000736403,-0.00184946,-0.00144742,0.000257793,-0.00284366,-0.601862,0.0106828,767,812,1.35817,0.346244,41.2872,10.9503,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.126625,-0.0414108,0.0483383,-0.000717512,-0.00200588,-0.00166094,0.000419794,-0.00314319,-0.600407,0.0106199,774,812,1.35209,0.377931,40.8952,10.8089,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.126658,-0.0427656,0.0507731,-0.00069824,-0.00214308,-0.00186693,0.000581168,-0.00342249,-0.600792,0.0118786,781,812,1.3549,0.411186,40.4773,10.667,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.12629,-0.0430198,0.0504592,-0.000697785,-0.00228557,-0.00207314,0.000728267,-0.00371162,-0.60254,0.0129264,788,812,1.351,0.430795,40.0261,10.5725,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.126156,-0.0419221,0.0457613,-0.000690453,-0.00243013,-0.00229163,0.000890869,-0.00401145,-0.604012,0.0132047,795,812,1.34516,0.43749,39.6048,10.4678,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.125969,-0.0427876,0.0484603,-0.000643561,-0.0025662,-0.00252495,0.00109688,-0.00430664,-0.603507,0.012958,802,812,1.34616,0.434658,39.3359,10.3473,38.2564,10.01
-32.4547,13.312,-1.27676,0.125437,-0.0454399,0.0605566,-0.000553426,-0.00269049,-0.00274892,0.00132734,-0.00457125,-0.600031,0.0122631,809,812,1.3533,0.432343,39.1394,10.2099,38.096,9.83814
-31.7693,13.3225,-1.32734,0.125012,-0.0495474,0.0826316,-0.000415941,-0.00281928,-0.00293116,0.00155031,-0.00478552,-0.590865,0.0101433,816,812,1.37226,0.437193,38.831,10.0973,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.125337,-0.0523461,0.0970144,-0.000211943,-0.00296296,-0.00306497,0.00177203,-0.00494693,-0.574477,0.00975644,823,812,1.39143,0.452709,38.4419,9.97071,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.124762,-0.0553959,0.110758,8.90743e-05,-0.00312155,-0.00317239,0.00203919,-0.00507167,-0.55117,0.00979284,830,812,1.40113,0.468915,38.0011,9.88249,37.0931,9.43704
-29.723,13.3397,-1.36244,0.123067,-0.0573964,0.117679,0.000510162,-0.00328444,-0.00326726,0.00239106,-0.00516533,-0.522344,0.00970638,837,812,1.39231,0.483229,37.5988,9.77476,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.121866,-0.0585331,0.121776,0.00104903,-0.00345884,-0.0033475,0.00283068,-0.00524049,-0.489101,0.0096174,844,812,1.38564,0.494483,37.2271,9.6369,36.3721,9.17362
-28.358,13.3527,-1.38122,0.121598,-0.0588064,0.128741,0.00170505,-0.00364558,-0.00341317,0.00336645,-0.00530697,-0.453,0.00995005,851,812,1.39181,0.49757,36.8253,9.48198,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.121586,-0.0584108,0.138041,0.00247879,-0.00385679,-0.00346121,0.00400301,-0.005381,-0.414816,0.0101786,858,812,1.40347,0.485728,36.3697,9.31384,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.121767,-0.0589581,0.152422,0.00335005,-0.00409472,-0.00351472,0.00474718,-0.00549185,-0.378355,0.0102017,865,812,1.42315,0.474861,35.9235,9.16878,35.1419,8.7336
-26.3127,13.369,-1.37287,0.123236,-0.0606879,0.16991,0.00430192,-0.00435941,-0.00361593,0.00561302,-0.00567052,-0.347848,0.00999104,872,812,1.45999,0.472189,35.5559,9.03953,34.8025,8.59872
-25.627,13.3776,-1.40111,0.126207,-0.0632223,0.190192,0.00531638,-0.00465664,-0.00378399,0.00658957,-0.00592983,-0.324569,0.0096212,879,812,1.51589,0.474426,35.2667,8.90197,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.130324,-0.0666456,0.209795,0.00638462,-0.00498703,-0.00402994,0.00766794,-0.00627035,-0.308293,0.00966366,886,812,1.5833,0.494982,34.9419,8.78047,34.216,8.31536
-24.2618,13.3872,-1.3955,0.134652,-0.0699079,0.225497,0.00748856,-0.00536704,-0.00435293,0.00882379,-0.00670227,-0.297631,0.0100694,893,812,1.64887,0.517689,34.5194,8.67054,33.7883,8.19105
-23.5838,13.389,-1.34978,0.139243,-0.0739796,0.239684,0.0085925,-0.00580475,-0.00473851,0.0100121,-0.00722434,-0.291077,0.0101487,900,812,1.71587,0.548106,34.0112,8.54799,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.144851,-0.0788291,0.252499,0.00971522,-0.00630608,-0.00518461,0.0112466,-0.00783748,-0.287207,0.010123,907,812,1.79204,0.584589,33.5249,8.44361,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.1506,-0.0837529,0.266001,0.0108977,-0.00687436,-0.00569937,0.0125684,-0.00854505,-0.285148,0.0100105,914,812,1.87078,0.61924,33.1064,8.35466,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.15782,-0.0884418,0.281632,0.0121673,-0.00750046,-0.00628341,0.0140033,-0.00933647,-0.284286,0.00979021,921,812,1.96745,0.657267,32.7587,8.26995,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.166127,-0.0958738,0.301712,0.0135244,-0.00818272,-0.00694546,0.0155565,-0.0102148,-0.28463,0.00972866,928,812,2.08129,0.715113,32.4541,8.22112,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.174762,-0.106939,0.316936,0.0149235,-0.00894633,-0.00770295,0.0171935,-0.0112163,-0.286571,0.00972039,935,812,2.19305,0.811209,32.1489,8.20237,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.183676,-0.123977,0.327002,0.016342,-0.0098071,-0.00858592,0.0189092,-0.0123742,-0.290532,0.00982161,942,812,2.30165,0.977352,31.8537,8.22606,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.194,-0.141543,0.334543,0.0177555,-0.0107813,-0.00962783,0.0206999,-0.0137258,-0.296795,0.0103391,949,812,2.42167,1.15115,31.58,8.25324,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.205198,-0.15813,0.346761,0.0191263,-0.0118849,-0.010874,0.0225592,-0.0153178,-0.305798,0.010795,956,812,2.55683,1.31519,31.3015,8.264,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.220317,-0.174022,0.359173,0.0203797,-0.013121,-0.0123759,0.0244557,-0.0171971,-0.318162,0.0109557,963,812,2.73268,1.46995,31.0186,8.27148,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.236624,-0.192036,0.37341,0.0213152,-0.0144619,-0.014126,0.0262202,-0.0193668,-0.334204,0.0111303,970,812,2.92356,1.63851,30.7306,8.30886,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.254491,-0.213574,0.384513,0.0217267,-0.0158589,-0.0160879,0.0276723,-0.0218045,-0.354002,0.0120154,977,812,3.12664,1.84272,30.4749,8.38768,28.9201,6.61051
-15.4,13.4292,-1.09221,0.272233,-0.242726,0.382965,0.021524,-0.0172535,-0.0182235,0.0287439,-0.0244734,-0.377214,0.0140439,984,812,3.31161,2.13544,30.3364,8.54418,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.289563,-0.280946,0.363452,0.0206178,-0.0185985,-0.0204658,0.0293527,-0.0273334,-0.403398,0.0160831,991,812,3.46786,2.53907,30.2499,8.80203,28.2944,6.31338
-14.032,13.4378,-1.05822,0.306825,-0.322476,0.335265,0.0189733,-0.0198349,-0.0227893,0.0295003,-0.0303619,-0.432728,0.0173233,998,812,3.61086,2.99666,30.1414,9.1092,27.9474,6.18231
-13.3514,13.439,-1.0138,0.324051,-0.37149,0.309261,0.016651,-0.0209114,-0.0251782,0.0292813,-0.0335416,-0.464953,0.0169686,1005,812,3.75617,3.54054,29.9549,9.48312,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.341944,-0.43168,0.297086,0.0136727,-0.0217787,-0.0275676,0.0287216,-0.0368276,-0.499682,0.0165864,1012,812,3.92789,4.18574,29.6731,9.94639,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.359975,-0.493772,0.290011,0.0100461,-0.022401,-0.0299091,0.0278484,-0.0402032,-0.536892,0.0152582,1019,812,4.10825,4.83234,29.3821,10.4341,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.368288,-0.552685,0.268405,0.00580072,-0.022748,-0.0321563,0.0267085,-0.0436558,-0.57651,0.0141979,1026,812,4.16823,5.44334,29.0771,10.9146,26.12,5.6284
-10.6339,13.4428,-0.79247,0.36561,-0.606629,0.239849,0.00104462,-0.0228133,-0.0342686,0.0254011,-0.0471698,-0.617907,0.0130909,1033,812,4.10498,6.02446,28.7577,11.3433,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.355931,-0.658451,0.210487,-0.00409232,-0.022577,-0.0362055,0.0240319,-0.0507012,-0.66043,0.0124146,1040,812,3.96843,6.58146,28.4081,11.7626,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.342668,-0.70695,0.195657,-0.00952301,-0.0220304,-0.0379062,0.0226419,-0.0541953,-0.703646,0.0131027,1047,812,3.81639,7.07916,27.9823,12.1615,25.109,5.23604
-8.58571,13.4496,-0.685193,0.330813,-0.759678,0.193019,-0.0151439,-0.0211878,-0.0393447,0.0212947,-0.0576264,-0.74707,0.0141238,1054,812,3.69704,7.61999,27.4834,12.5565,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.320658,-0.812917,0.192698,-0.0209258,-0.0200611,-0.0404465,0.0199553,-0.0609422,-0.790743,0.0158157,1061,812,3.5987,8.15324,27.0163,12.9614,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.307175,-0.866314,0.185574,-0.0268539,-0.0186753,-0.0411328,0.018571,-0.0641002,-0.834944,0.0185721,1068,812,3.45623,8.69398,26.5673,13.3683,24.021,4.79071
-6.53337,13.4609,-0.593896,0.285319,-0.930989,0.172663,-0.0327681,-0.0170799,-0.0413875,0.0172002,-0.0670483,-0.879051,0.0190221,1075,812,3.22007,9.36851,26.159,13.8828,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.250585,-1.0018,0.146093,-0.0385323,-0.0152651,-0.0411652,0.0158788,-0.0696762,-0.923111,0.0186035,1082,812,2.83203,10.1267,25.6912,14.4769,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.214598,-1.07503,0.123123,-0.0441331,-0.0132309,-0.0404022,0.0145739,-0.0719379,-0.968033,0.01821,1089,812,2.43693,10.8966,25.1848,15.107,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.175274,-1.13332,0.108045,-0.0494197,-0.0109676,-0.0390074,0.0132945,-0.0736818,-1.01437,0.0170132,1096,812,2.01937,11.5143,24.5651,15.5641,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.134443,-1.18103,0.0951313,-0.0541788,-0.00844244,-0.0368183,0.0120315,-0.0746527,-1.0633,0.016502,1103,812,1.58949,12.0024,23.9124,15.9234,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.0895696,-1.22663,0.0804034,-0.0582533,-0.0056686,-0.0337891,0.0108525,-0.0747744,-1.11603,0.0165939,1110,812,1.11554,12.4768,23.2708,16.2747,22.6585,3.94521
-2.41005,13.4866,-0.49222,0.0367346,-1.27249,0.0573523,-0.0614814,-0.0026838,-0.0299418,0.00987931,-0.0740445,-1.17352,0.0163715,1117,812,0.547493,12.9587,22.5829,16.6544,22.447,3.82933
-1.72435,13.4881,-0.460402,-0.020443,-1.31441,0.0418782,-0.0638216,0.000415957,-0.0252291,0.00913988,-0.0725455,-1.23788,0.0165388,1124,812,-0.05256,13.3961,21.7887,16.9964,22.1893,3.72411
-1.04079,13.4886,-0.414023,-0.0739078,-1.34818,0.0321028,-0.0652211,0.0035261,-0.0197481,0.00879503,-0.07049,-1.31006,0.0148141,1131,812,-0.606063,13.7431,20.9712,17.2465,21.8837,3.61237
-0.358044,13.4898,-0.361487,-0.128539,-1.37072,0.0283643,-0.0655001,0.00656077,-0.0136366,0.00905499,-0.0679943,-1.38989,0.012829,1138,812,-1.16201,13.9742,20.113,17.3491,21.562,3.47611
0.325527,13.4925,-0.312787,-0.183448,-1.38909,0.0272056,-0.0644711,0.00941885,-0.00697371,0.0100713,-0.0651235,-1.47751,0.0122761,1145,812,-1.71639,14.1591,19.2677,17.3856,21.2615,3.31742
1.01331,13.497,-0.28825,-0.231533,-1.40204,0.027031,-0.0620958,0.0119823,7.96808e-05,0.0119824,-0.0620959,1.56972,0.0137401,1152,812,-2.19994,14.2869,18.5857,17.3724,21.0586,3.16551
1.70373,13.5025,-0.277845,-0.271867,-1.40452,0.0319368,-0.0584163,0.0141625,0.00736957,0.0149032,-0.0591571,1.47062,0.0152638,1159,812,-2.59676,14.3066,18.0307,17.2522,20.9159,3.02171
2.39649,13.5083,-0.279607,-0.306623,-1.40119,0.0319986,-0.0533926,0.0158697,0.014669,0.0188483,-0.0563712,1.37046,0.015843,1166,812,-2.94526,14.268,17.5944,17.0947,20.8258,2.89282
3.0911,13.5151,-0.290202,-0.337072,-1.38581,0.028773,-0.0470792,0.0170684,0.0217132,0.0237268,-0.0537377,1.27324,0.0165759,1173,812,-3.25631,14.1035,17.2488,16.8213,20.776,2.76203
3.78781,13.523,-0.310885,-0.378967,-1.35182,0.0231266,-0.0396284,0.0177419,0.0282954,0.029349,-0.0512355,1.18152,0.0164161,1180,812,-3.68813,13.7361,16.8404,16.3717,20.7714,2.62713
4.48557,13.5319,-0.335322,-0.422409,-1.31314,0.0181074,-0.0312712,0.0178675,0.0341995,0.0354082,-0.0488119,1.09689,0.0172217,1187,812,-4.13444,13.3082,16.4363,15.8735,20.7882,2.47978
5.18168,13.5406,-0.347966,-0.456667,-1.26124,0.0243499,-0.0222897,0.0175059,0.0392342,0.0415995,-0.0463833,1.02008,0.0181342,1194,812,-4.46942,12.7679,16.0642,15.181,20.7677,2.3148
5.87565,13.5474,-0.346426,-0.47754,-1.19808,0.0453594,-0.013037,0.0167549,0.0432043,0.047559,-0.0438412,0.951407,0.017249,1201,812,-4.64398,12.1159,15.7497,14.3569,20.7008,2.16256
6.56987,13.5534,-0.344566,-0.488107,-1.12684,0.0686204,-0.00394106,0.0156804,0.0460158,0.0529197,-0.0411803,0.890427,0.017072,1208,812,-4.71056,11.3755,15.5405,13.4669,20.6396,2.02461
7.26285,13.5575,-0.334043,-0.486826,-1.04798,0.0942736,0.00465153,0.0143982,0.047778,0.0575507,-0.038501,0.836222,0.0161942,1215,812,-4.65364,10.5683,15.4199,12.5091,20.5525,1.91182
7.95326,13.5607,-0.30754,-0.475238,-0.962875,0.134827,0.0124981,0.0129961,0.0485507,0.0612984,-0.0358043,0.787962,0.0159949,1222,812,-4.46585,9.66844,15.3209,11.4784,20.4122,1.78754
8.64243,13.5638,-0.272753,-0.462951,-0.878716,0.185161,0.019471,0.0115942,0.0483329,0.0640257,-0.0329605,0.744745,0.0160703,1229,812,-4.25219,8.75621,15.1864,10.4467,20.2476,1.64863
9.33314,13.5687,-0.244828,-0.448693,-0.799516,0.225147,0.0253677,0.0102656,0.0472883,0.0657041,-0.0300707,0.706226,0.0173214,1236,812,-4.03599,7.89108,15.1262,9.46541,20.1161,1.48808
10.0294,13.5753,-0.245356,-0.429332,-0.731492,0.241146,0.029914,0.00904613,0.0456038,0.0662623,-0.0273021,0.672936,0.0175739,1243,812,-3.8111,7.18272,15.2786,8.61693,20.0993,1.34668
10.7312,13.5839,-0.273991,-0.407943,-0.663836,0.256404,0.0330414,0.00793428,0.0433818,0.0656495,-0.0246737,0.644558,0.016828,1250,812,-3.56678,6.47275,15.5674,7.78742,20.1962,1.2146
11.4316,13.5918,-0.292761,-0.384355,-0.61028,0.259508,0.0349374,0.00693912,0.0408028,0.0640757,-0.0221992,0.620144,0.0166248,1257,812,-3.32243,5.9571,15.8704,7.07138,20.263,1.08041
12.1281,13.5988,-0.288614,-0.359576,-0.559977,0.253007,0.0358582,0.00609738,0.0380164,0.0618027,-0.0198471,0.598854,0.0168956,1264,812,-3.08404,5.44579,16.1241,6.41222,20.2502,0.922951
12.8228,13.6056,-0.273086,-0.334153,-0.510312,0.244004,0.0360398,0.00542803,0.0351527,0.0590742,-0.0176064,0.58007,0.016952,1271,812,-2.84434,4.92935,16.3531,5.75962,20.2015,0.748993
13.5159,13.6105,-0.247849,-0.308961,-0.464242,0.241699,0.0357484,0.00490134,0.0323544,0.0561675,-0.0155178,0.562979,0.015832,1278,812,-2.59451,4.44992,16.537,5.1497,20.1229,0.593737
14.2101,13.615,-0.226779,-0.284023,-0.425379,0.248565,0.0351062,0.00449825,0.0296923,0.0532064,-0.013602,0.547445,0.01317,1285,812,-2.3294,4.05251,16.7237,4.60476,20.0671,0.45578
14.9064,13.6198,-0.215127,-0.259659,-0.39209,0.258135,0.0342048,0.00420005,0.027198,0.0502638,-0.0118589,0.533363,0.0116789,1292,812,-2.06441,3.71244,16.9427,4.12354,20.0542,0.330497
15.6059,13.6264,-0.217446,-0.234123,-0.365478,0.253906,0.0331211,0.00398179,0.024896,0.0473973,-0.0102944,0.520657,0.0115163,1299,812,-1.81409,3.44825,17.2594,3.71692,20.1017,0.194379
16.3116,13.6361,-0.249657,-0.211325,-0.342834,0.237628,0.0318169,0.00381754,0.0228068,0.044578,-0.00894356,0.510132,0.011755,1306,812,-1.61495,3.23496,17.6913,3.35565,20.2703,0.0516198
17.018,13.6453,-0.282793,-0.190532,-0.320982,0.225346,0.0302941,0.00369787,0.0208947,0.0417635,-0.00777153,0.502009,0.0115788,1313,812,-1.42865,3.03077,18.1064,3.00688,20.4498,-0.0783868
17.7225,13.6535,-0.304426,-0.170426,-0.298111,0.215265,0.0285711,0.00359665,0.0191043,0.0389072,-0.00673947,0.495935,0.0114864,1320,812,-1.2456,2.81727,18.4738,2.64165,20.5927,-0.209637
18.423,13.6601,-0.303919,-0.149909,-0.275222,0.213529,0.0266464,0.00351071,0.0174378,0.0360045,-0.00584731,0.492537,0.0110721,1327,812,-1.04219,2.59168,18.7535,2.26342,20.6588,-0.350292
19.1201,13.6652,-0.28525,-0.128287,-0.254935,0.208154,0.0245232,0.00341263,0.0159282,0.033076,-0.00514025,0.49278,0.0116411,1334,812,-0.835075,2.3828,18.9889,1.92662,20.6628,-0.492746
19.8162,13.6704,-0.259465,-0.108208,-0.239679,0.194975,0.0222534,0.00328121,0.0145665,0.0301503,-0.0046157,0.496779,0.0122479,1341,812,-0.659248,2.23379,19.2022,1.6326,20.647,-0.649594
20.5118,13.6748,-0.230167,-0.0897852,-0.228459,0.178467,0.0199122,0.00310782,0.01331,0.0272502,-0.00423016,0.503851,0.0120811,1348,812,-0.507013,2.13208,19.3976,1.38873,20.625,-0.797387
21.2057,13.6782,-0.191157,-0.0750952,-0.219334,0.157859,0.0175745,0.00290488,0.0121324,0.0244169,-0.00393757,0.513514,0.0116788,1355,812,-0.400985,2.05973,19.5321,1.16835,20.573,-0.942833
21.9011,13.6815,-0.157715,-0.0638688,-0.213086,0.137277,0.0153157,0.00266804,0.0109997,0.0216798,-0.00369605,0.524514,0.0104064,1362,812,-0.329919,2.02233,19.6592,0.985529,20.5493,-1.07431
22.6007,13.6865,-0.143075,-0.0561999,-0.20632,0.116946,0.0131901,0.00238955,0.00992728,0.0190909,-0.00351122,0.536291,0.0097442,1369,812,-0.294485,1.97937,19.8286,0.796235,20.6048,-1.20676
23.3001,13.691,-0.125943,-0.0494369,-0.19918,0.100546,0.0112242,0.00208609,0.00893985,0.016695,-0.00338462,0.549158,0.00970925,1376,812,-0.26037,1.92076,19.9796,0.615605,20.658,-1.33114
