 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.3151,17.6995,-3.53826,0.0887771,0.0208271,0.0021269,-7.88859e-05,-0.000536319,7.38519e-05,-6.72582e-05,-0.000547947,0.156164,0.00909119,900,770,0.906597,-0.192609,42.6958,8.79805,41.8386,9.03401
-22.6298,17.705,-3.52446,0.0893122,0.020031,-0.00292896,-0.000107541,-0.000495504,0.000229904,-7.16565e-07,-0.000602329,0.43497,0.0094467,907,770,0.905761,-0.185778,42.3235,8.6501,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.0895057,0.0191093,-0.00517999,-0.000134475,-0.000428555,0.000327897,7.78418e-05,-0.000640871,0.574623,0.00946565,914,770,0.904672,-0.182017,42.0775,8.49762,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.089541,0.0191684,-0.00606697,-0.000147869,-0.000336674,0.000371752,0.000141279,-0.000625822,0.661056,0.00929792,921,770,0.903562,-0.189554,41.8173,8.33116,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.0889492,0.0200619,-0.00914989,-0.000155236,-0.000222457,0.000359413,0.000172135,-0.000549828,0.738777,0.00901923,928,770,0.893272,-0.199866,41.5124,8.19677,40.6236,8.38667
-19.879,17.7316,-3.53039,0.0880221,0.0215297,-0.00935698,-0.000172794,-0.000107078,0.000322413,0.000184147,-0.000464019,0.836179,0.00892223,935,770,0.883118,-0.21494,41.0551,8.02376,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.0880766,0.022016,-0.0115549,-0.000206602,-2.27662e-05,0.000274169,0.000174483,-0.000403851,0.94714,0.00880319,942,770,0.880461,-0.217016,40.5713,7.86788,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.088344,0.0221445,-0.0145429,-0.000246714,3.19016e-05,0.000224522,0.000156823,-0.000371635,1.06306,0.00875829,949,770,0.878894,-0.214417,40.1099,7.72384,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.0884187,0.0219219,-0.0156139,-0.000280635,6.97694e-05,0.000179101,0.000145113,-0.000355978,1.17259,0.00869108,956,770,0.877798,-0.213867,39.7014,7.58484,38.8002,7.78531
-17.1441,17.741,-3.38162,0.0883254,0.0214799,-0.0146794,-0.000305354,9.32351e-05,0.000146774,0.00014145,-0.000353569,1.2534,0.00832858,963,770,0.877601,-0.21489,39.3386,7.44236,38.4401,7.63459
-16.4557,17.747,-3.37674,0.0880662,0.0208941,-0.0134084,-0.000318172,9.35498e-05,0.000134442,0.000133561,-0.000358183,1.28153,0.00809151,970,770,0.876099,-0.207854,39.0343,7.28817,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.088015,0.0199802,-0.0112251,-0.000325143,7.76916e-05,0.000135633,0.000119102,-0.000366553,1.27447,0.0085492,977,770,0.877957,-0.194863,38.7083,7.13071,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.0877474,0.0196653,-0.00970965,-0.000322707,5.42278e-05,0.000144612,0.000103316,-0.000371796,1.24355,0.00885206,984,770,0.876768,-0.187124,38.3429,6.96578,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.0874736,0.0195975,-0.00958148,-0.00031444,3.38743e-05,0.00016432,9.91577e-05,-0.000379724,1.19262,0.00897344,991,770,0.873702,-0.183113,37.9343,6.80148,37.0551,6.99793
-13.7137,17.762,-3.25472,0.0870937,0.0195865,-0.0107958,-0.000291076,2.57948e-05,0.000178636,0.000106133,-0.000371413,1.14817,0.00927209,998,770,0.867728,-0.179517,37.5146,6.63557,36.6358,6.83297
-13.032,17.7634,-3.19315,0.0867813,0.0193042,-0.0131963,-0.00024551,3.77935e-05,0.000176166,0.000122194,-0.00032991,1.12401,0.00932385,1005,770,0.860868,-0.179298,37.0436,6.47113,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.0868604,0.0191534,-0.0145101,-0.000195936,6.70155e-05,0.000160792,0.000143241,-0.000272161,1.12811,0.00944563,1012,770,0.859399,-0.178348,36.5915,6.30626,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.0872027,0.0193217,-0.017009,-0.000152644,0.000108459,0.000129475,0.000161776,-0.000205961,1.18017,0.00988154,1019,770,0.85883,-0.177352,36.1669,6.1485,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.0871493,0.0200558,-0.0192207,-0.000112539,0.000160632,8.03501e-05,0.000182514,-0.00013442,1.30492,0.00968698,1026,770,0.854529,-0.181095,35.7846,6.00061,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.0868105,0.0203017,-0.0190644,-7.07067e-05,0.000223514,1.92617e-05,0.00022477,-7.19624e-05,1.5057,0.0092369,1033,770,0.850772,-0.185887,35.3917,5.85667,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.0869499,0.0201121,-0.0165199,-2.57973e-05,0.000291242,-5.62305e-05,0.000300919,-3.5475e-05,-1.40036,0.00921799,1040,770,0.855379,-0.189492,35.0122,5.7059,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.0871669,0.0199954,-0.0150851,1.05623e-05,0.000359144,-0.000141617,0.000409425,-3.97188e-05,-1.22963,0.00925406,1047,770,0.859158,-0.188636,34.6361,5.53893,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.0873646,0.0204043,-0.015738,2.95006e-05,0.000418413,-0.000223959,0.000520556,-7.26422e-05,-1.1429,0.00915575,1054,770,0.859603,-0.18865,34.2915,5.34884,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.0871559,0.0210458,-0.0187929,1.94309e-05,0.000462961,-0.000288594,0.000605155,-0.000122763,-1.113,0.00916888,1061,770,0.85232,-0.191332,33.9598,5.16718,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.0867065,0.0212246,-0.0214074,-1.92503e-05,0.000501287,-0.000335313,0.000665488,-0.000183452,-1.11543,0.00864254,1068,770,0.843221,-0.191341,33.6456,5.0027,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.0865681,0.0199411,-0.0180161,-6.10572e-05,0.000542468,-0.000378834,0.000725035,-0.000243625,-1.12172,0.00839148,1075,770,0.846432,-0.182512,33.4044,4.9011,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.0867756,0.0184003,-0.0134416,-8.34969e-05,0.00058432,-0.000434448,0.000798353,-0.00029753,-1.11304,0.00884433,1082,770,0.855013,-0.167821,33.1941,4.80968,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.08674,0.0182298,-0.0130061,-8.54035e-05,0.000621091,-0.00050138,0.000881167,-0.00034548,-1.09228,0.0094401,1089,770,0.854835,-0.166072,32.8601,4.69621,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.0866636,0.0187641,-0.0123188,-7.99425e-05,0.000649677,-0.000564449,0.000956946,-0.000387211,-1.07229,0.00946994,1096,770,0.854662,-0.171062,32.4005,4.51905,31.5168,4.70496
-3.44572,17.7888,-2.52606,0.0861271,0.019687,-0.0136291,-7.75355e-05,0.000665766,-0.00060518,0.0010043,-0.000416073,-1.06077,0.00922405,1103,770,0.84675,-0.179558,31.8095,4.32512,30.9278,4.51857
-2.76814,17.7872,-2.42541,0.0858547,0.0195476,-0.0111052,-7.27385e-05,0.000669351,-0.00061504,0.0010166,-0.000419989,-1.05681,0.00887311,1110,770,0.847627,-0.180707,31.2808,4.13666,30.4067,4.33125
-2.08642,17.7879,-2.35046,0.0854336,0.0188196,-0.00890293,-5.58551e-05,0.000663138,-0.000596621,0.0010002,-0.000392917,-1.05655,0.00897155,1117,770,0.846472,-0.168874,30.8531,3.95318,29.9876,4.14939
-1.4028,17.7878,-2.28688,0.0851802,0.0176788,-0.00523668,-3.16825e-05,0.000649307,-0.000552168,0.000957524,-0.000339899,-1.06168,0.00927735,1124,770,0.849424,-0.151182,30.4727,3.8074,29.6172,4.00567
-0.7174,17.7884,-2.2334,0.084813,0.0167325,-0.00198897,-1.31274e-05,0.000627011,-0.000487385,0.000890027,-0.000276144,-1.07594,0.00888016,1131,770,0.850628,-0.136641,30.1363,3.67022,29.2909,3.87047
-0.0327356,17.7887,-2.17443,0.0851316,0.0156789,0.00430766,-2.40324e-06,0.0006022,-0.000420124,0.00081748,-0.000217683,-1.09726,0.00863532,1138,770,0.863918,-0.126709,29.7866,3.52757,28.9509,3.72913
0.652047,17.7889,-2.11526,0.0858689,0.0150684,0.00873268,2.31664e-06,0.000573225,-0.00035514,0.000743412,-0.00016787,-1.12392,0.00873142,1145,770,0.878467,-0.12108,29.4511,3.38698,28.6169,3.59073
1.34269,17.7938,-2.09013,0.0864848,0.0156978,0.00702248,1.14077e-06,0.000543216,-0.000294773,0.000672619,-0.000128262,-1.15713,0.00892421,1152,770,0.881565,-0.13146,29.2615,3.22377,28.4168,3.42636
2.0374,17.8017,-2.08748,0.0862953,0.0164842,0.00268043,-7.56832e-06,0.000512937,-0.000242066,0.00060811,-0.000102741,-1.19619,0.00902085,1159,770,0.872031,-0.144102,29.1601,3.05003,28.3077,3.24706
2.73384,17.8102,-2.09324,0.0854864,0.0171038,-0.000886076,-1.61187e-05,0.000480881,-0.000198556,0.000550464,-8.57013e-05,-1.23373,0.0093476,1166,770,0.857463,-0.155483,29.0893,2.88195,28.237,3.07277
3.4343,17.8204,-2.12044,0.084747,0.0170447,-0.00462427,-1.71617e-05,0.000448567,-0.000172183,0.00050531,-7.39055e-05,-1.25245,0.00905085,1173,770,0.843127,-0.151477,29.1065,2.72024,28.2536,2.90626
4.13667,17.8312,-2.15638,0.0842123,0.0161687,-0.00638595,-1.65595e-05,0.000412868,-0.000163143,0.000467816,-7.15076e-05,-1.24592,0.00898471,1180,770,0.834172,-0.136453,29.1612,2.56733,28.3099,2.74704
4.83739,17.8416,-2.18026,0.0842181,0.0153858,-0.00712343,-2.10259e-05,0.000371449,-0.000163727,0.000430781,-8.03575e-05,-1.22313,0.00926939,1187,770,0.832398,-0.122643,29.1815,2.39631,28.3283,2.57243
5.53534,17.8502,-2.18612,0.0844188,0.0153862,-0.00818493,-3.66449e-05,0.000325149,-0.000168321,0.000391346,-0.000102842,-1.1961,0.0090715,1194,770,0.832027,-0.122117,29.1439,2.22268,28.2864,2.39713
6.23088,17.857,-2.1764,0.0843025,0.0155049,-0.00598762,-5.06339e-05,0.000273642,-0.000186207,0.000358408,-0.0001354,-1.1436,0.00883382,1201,770,0.834231,-0.126036,29.0454,2.05041,28.1931,2.22768
6.92921,17.8649,-2.18058,0.0838437,0.0150239,-0.00237259,-5.72194e-05,0.00021494,-0.000216287,0.000334395,-0.000176674,-1.06619,0.00876947,1208,770,0.835595,-0.124236,28.9999,1.88808,28.1589,2.06468
7.63004,17.8737,-2.19675,0.0834025,0.0146972,-0.000243433,-7.20362e-05,0.000147025,-0.000250102,0.000310529,-0.00023554,-0.991789,0.00826649,1215,770,0.834481,-0.118073,29.0095,1.72906,28.1767,1.90939
8.33131,17.8821,-2.2132,0.0835698,0.0141139,-9.9066e-05,-0.000107946,6.25096e-05,-0.000280389,0.000270338,-0.000315774,-0.932942,0.00801937,1222,770,0.835944,-0.106868,29.0371,1.58124,28.2027,1.76123
9.03072,17.8898,-2.21731,0.0839593,0.0135318,-0.00155477,-0.000157825,-3.24288e-05,-0.000304292,0.000215557,-0.000405811,-0.886999,0.00790065,1229,770,0.836741,-0.0944828,29.0311,1.42542,28.1896,1.60302
9.72929,17.8967,-2.2149,0.0846055,0.0127769,-0.00331169,-0.000212086,-0.00012339,-0.000325006,0.00016028,-0.000495755,-0.853206,0.00787178,1236,770,0.839598,-0.0853357,29.0108,1.28043,28.1591,1.44826
10.4286,17.904,-2.21459,0.0847714,0.0122114,-0.00411461,-0.000273211,-0.000200786,-0.0003349,9.98536e-05,-0.000573851,-0.839253,0.00823086,1243,770,0.83935,-0.0799053,28.9988,1.13138,28.1436,1.29151
11.126,17.9106,-2.20207,0.084283,0.0121678,-0.00490179,-0.000341703,-0.000262033,-0.000338917,3.93819e-05,-0.000643118,-0.843898,0.00882524,1250,770,0.832618,-0.0865599,28.9416,0.972667,28.0894,1.12363
11.8225,17.9169,-2.183,0.0837039,0.0120176,-0.00175637,-0.000410968,-0.000312571,-0.000356629,-1.76323e-06,-0.000721776,-0.853942,0.00899979,1257,770,0.832374,-0.0970996,28.8587,0.805781,28.0177,0.949447
12.5187,17.9227,-2.16125,0.0833296,0.0121107,0.000193665,-0.000463681,-0.000355033,-0.000405079,-6.51344e-07,-0.000818062,-0.852054,0.00919259,1264,770,0.83198,-0.108203,28.7772,0.641258,27.9429,0.779594
13.2158,17.9288,-2.14226,0.0825915,0.0124426,0.00111266,-0.000484309,-0.000383773,-0.000483097,5.16637e-05,-0.000919746,-0.837238,0.00908868,1271,770,0.825968,-0.116447,28.7113,0.472121,27.8857,0.610757
13.9142,17.9343,-2.12849,0.0814122,0.0123488,0.00229355,-0.000479261,-0.000397471,-0.00055502,0.000118159,-0.00099489,-0.822173,0.00890387,1278,770,0.816073,-0.117579,28.6671,0.326918,27.855,0.464807
14.615,17.941,-2.12525,0.0808151,0.0117482,0.00362027,-0.000456353,-0.000399319,-0.000590644,0.000163496,-0.00101917,-0.80952,0.0089148,1285,770,0.812317,-0.111918,28.6753,0.182827,27.8712,0.316849
15.3183,17.9491,-2.1334,0.0808993,0.011037,0.00360693,-0.000414662,-0.00039612,-0.000597832,0.000192513,-0.00100329,-0.793151,0.0087879,1292,770,0.812764,-0.102198,28.743,0.0333662,27.9376,0.162615
16.0267,17.9596,-2.16531,0.0811286,0.0104017,0.00260817,-0.000355941,-0.000393831,-0.00060029,0.000225703,-0.000975475,-0.769624,0.00849769,1299,770,0.812642,-0.0887651,28.9108,-0.119598,28.101,0.00812237
16.7377,17.9714,-2.20785,0.0806943,0.0101851,1.88802e-05,-0.000286081,-0.000392287,-0.000608158,0.000271288,-0.000949656,-0.74185,0.00841437,1306,770,0.802715,-0.0798236,29.1222,-0.276525,28.3119,-0.149588
17.4448,17.9832,-2.22831,0.0799519,0.00958629,0.00046618,-0.000216563,-0.000387088,-0.000605805,0.000309951,-0.000913601,-0.715486,0.00836375,1313,770,0.795804,-0.0752046,29.2495,-0.473112,28.4471,-0.35284
18.1451,17.9905,-2.21242,0.0795096,0.00841481,0.00278998,-0.000154159,-0.000372638,-0.000581031,0.000327812,-0.000854609,-0.692478,0.00828083,1320,770,0.795804,-0.0709066,29.2463,-0.640751,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.0799671,0.00681125,0.00853278,-0.000103554,-0.000348537,-0.000541604,0.000329237,-0.000781328,-0.674187,0.00830353,1327,770,0.811762,-0.0635375,29.1002,-0.77464,28.311,-0.68261
19.5297,17.9926,-2.09877,0.0806263,0.00553337,0.0105999,-7.46462e-05,-0.000316954,-0.000497343,0.000316087,-0.000707687,-0.665924,0.00860492,1334,770,0.822397,-0.053991,28.9658,-0.895178,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.0808686,0.00564605,0.00704166,-6.80665e-05,-0.000292271,-0.000452782,0.000286284,-0.000646621,-0.664046,0.00902068,1341,770,0.817298,-0.0496973,28.9085,-1.01723,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.0808461,0.00632804,0.00307573,-7.43779e-05,-0.000285925,-0.000408188,0.000241519,-0.000601821,-0.658622,0.00941086,1348,770,0.808571,-0.0517825,28.9078,-1.19693,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.0805241,0.00666559,0.00292134,-8.96144e-05,-0.000293256,-0.000352931,0.00017589,-0.000558761,-0.644961,0.00950893,1355,770,0.804659,-0.0545987,28.8847,-1.38521,28.0782,-1.29875
22.3192,18.0096,-1.95433,0.0802124,0.00643388,0.00500693,-0.000115718,-0.00030625,-0.000276352,8.13277e-05,-0.000503296,-0.619414,0.00927573,1362,770,0.805552,-0.0525966,28.8147,-1.54852,28.0143,-1.46054
23.0156,18.011,-1.9106,0.0800816,0.00558014,0.00721353,-0.000157312,-0.000315345,-0.000185834,-3.43934e-05,-0.000438263,-0.584379,0.00976328,1369,770,0.808618,-0.0452323,28.7591,-1.66283,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.0797335,0.00404021,0.0102833,-0.00020736,-0.000317162,-0.000108927,-0.00014028,-0.000384242,-0.55197,0.0102801,1376,770,0.811482,-0.0333903,28.7218,-1.78502,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.0796858,0.00235713,0.0138444,-0.000240636,-0.000315694,-6.40969e-05,-0.000203889,-0.00035244,-0.520553,0.0104341,1383,770,0.818457,-0.0194996,28.6661,-1.95223,27.8842,-1.89599
25.1035,18.0214,-1.7643,0.079699,0.00120305,0.0151495,-0.000245634,-0.000312425,-4.19226e-05,-0.000225431,-0.000332627,-0.449066,0.0107583,1390,770,0.82134,-0.0118252,28.5773,-2.13084,27.7968,-2.08766
25.7941,18.0237,-1.68833,0.0800053,0.00118112,0.0119091,-0.000236603,-0.000304566,-5.33904e-06,-0.000236186,-0.000304983,-0.077921,0.0105581,1397,770,0.817375,-0.0130302,28.442,-2.32211,27.6524,-2.28717
26.4825,18.0241,-1.60141,0.0798183,0.00224446,0.0069781,-0.000222755,-0.000286589,5.76796e-05,-0.000188751,-0.000320594,0.532691,0.0102896,1404,770,0.804707,-0.0239655,28.2693,-2.50557,27.473,-2.47002
27.1727,18.0244,-1.52233,0.0793247,0.00303222,0.00483903,-0.000205996,-0.000249667,0.000124965,-0.000100973,-0.00035469,0.698904,0.0101955,1411,770,0.794942,-0.0353984,28.1257,-2.67062,27.3304,-2.63486
27.8646,18.0243,-1.44979,0.0786149,0.00210171,0.00499397,-0.00018463,-0.000193439,0.00016095,-2.80243e-05,-0.000350044,0.771718,0.00992763,1418,770,0.78804,-0.0228042,28.0081,-2.80955,27.2197,-2.77982
28.56,18.026,-1.39218,0.0786677,0.000609182,0.00572295,-0.000145103,-0.000117099,0.000157424,2.69451e-05,-0.000289147,0.829753,0.00965648,1425,770,0.789956,-0.00324175,27.9613,-2.94773,27.173,-2.9273
29.2571,18.0288,-1.34118,0.0788754,-0.000600387,0.00506089,-9.58426e-05,-4.94626e-05,0.000144004,7.32063e-05,-0.000218512,0.865232,0.00966963,1432,770,0.790382,0.00957193,27.9507,-3.09236,27.1589,-3.08503
29.9519,18.0301,-1.27901,0.0793507,-0.000738007,0.00385671,-5.24694e-05,-3.48972e-06,0.000143219,0.000117318,-0.000173277,0.870077,0.00977616,1439,770,0.792197,0.00667635,27.9082,-3.23325,27.1092,-3.23405
30.6421,18.0288,-1.19527,0.0794137,-0.000203981,0.0045396,-2.62357e-05,3.29018e-05,0.000135274,0.000141801,-0.000135135,0.892998,0.0100777,1446,770,0.794008,0.000318861,27.7832,-3.37911,26.9841,-3.37405
31.3294,18.0263,-1.09769,0.0792633,0.000969452,0.00474175,-2.12085e-05,7.00788e-05,0.000100542,0.000134853,-8.59825e-05,0.998476,0.0103612,1453,770,0.792524,-0.00612709,27.6109,-3.54114,26.813,-3.51848
32.0175,18.0251,-1.0033,0.0791125,0.000991637,0.00630555,-2.73695e-05,9.76871e-05,2.98849e-05,0.000104462,-3.41441e-05,1.34787,0.0105273,1460,770,0.794204,8.71805e-05,27.4558,-3.7135,26.6614,-3.68114
32.7085,18.0257,-0.920834,0.0790872,-0.000443512,0.00849342,-3.34526e-05,0.000108094,-7.32705e-05,0.00013919,-6.4549e-05,-1.16943,0.0107238,1467,770,0.798822,0.01292,27.3541,-3.87726,26.5626,-3.85677
33.3988,18.025,-0.834366,0.0788822,-0.00269792,0.00940241,-5.19454e-05,9.37842e-05,-0.000180797,0.000215847,-0.000174008,-0.976952,0.0107924,1474,770,0.798938,0.0329485,27.244,-4.0094,26.4554,-4.01282
34.0888,18.0242,-0.745808,0.0801139,-0.00403579,0.00538281,-0.000105125,2.39078e-05,-0.000280816,0.000247523,-0.00032874,-0.898312,0.0112349,1481,770,0.801748,0.0538104,27.1548,-4.15208,26.3474,-4.17007
34.7819,18.024,-0.669669,0.0796868,-0.00383432,0.00374091,-0.000174823,-4.37142e-05,-0.000413148,0.000309048,-0.000527586,-0.864078,0.0120375,1488,770,0.793423,0.0548968,27.1001,-4.29914,26.294,-4.31542
35.4797,18.0285,-0.612424,0.0789139,-0.00297331,0.00363873,-0.000250779,-9.79045e-05,-0.000593876,0.000424433,-0.000773117,-0.849401,0.0124291,1495,770,0.785041,0.0538321,27.1198,-4.51621,26.3211,-4.51644
36.1831,18.0348,-0.577384,0.0780135,-0.00332578,0.00324211,-0.0003193,-0.000143214,-0.000820917,0.000594368,-0.00105688,-0.838819,0.012565,1502,770,0.774909,0.0591664,27.2314,-4.70527,26.4408,-4.70821
36.8847,18.0402,-0.533326,0.0776542,-0.00365395,0.00177103,-0.000388053,-0.000191656,-0.0010721,0.000786738,-0.00136645,-0.831068,0.0123051,1509,770,0.767736,0.0537028,27.3227,-4.87994,26.5333,-4.89789
37.5851,18.0446,-0.483225,0.0773298,-0.00636125,0.00756036,-0.000470707,-0.000247896,-0.0013419,0.000987217,-0.00170582,-0.826813,0.0120564,1516,770,0.778184,0.074338,27.3882,-5.03974,26.6097,-5.0803
38.2829,18.046,-0.421261,0.0771547,-0.00867731,0.0159829,-0.000556724,-0.000302848,-0.0016621,0.00123715,-0.00209672,-0.82351,0.0114819,1523,770,0.796389,0.0950979,27.413,-5.17759,26.6475,-5.22738
38.9802,18.0469,-0.35633,0.0757268,-0.00935055,0.0175727,-0.000583443,-0.000343196,-0.00204174,0.00158195,-0.00250859,-0.814781,0.0116925,1530,770,0.786118,0.0981618,27.4305,-5.31202,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0886719,0.0224275,-0.00896185,-7.54864e-05,0.00113552,-0.00014967,0.00115375,-9.37101e-05,-1.44963,0.00993809,788,777,0.900435,-0.193462,47.0659,11.0054,46.188,11.2521
-33.6397,16.8783,-3.03839,0.0884412,0.0227432,-0.00965922,-9.26216e-06,0.00108001,-0.00022656,0.00112526,-5.45054e-05,-1.37369,0.00984001,795,777,0.896893,-0.194855,46.7074,10.8478,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0882038,0.0233746,-0.0123766,6.12127e-05,0.00103824,-0.000316502,0.00113181,-3.23553e-05,-1.28335,0.00990586,802,777,0.891243,-0.199203,46.378,10.685,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.0881672,0.023785,-0.0142517,0.00012857,0.00107369,-0.000414398,0.00122965,-2.7391e-05,-1.21084,0.00958163,809,777,0.888444,-0.202635,46.0416,10.5381,45.1531,10.7925
-31.584,16.9026,-3.10775,0.0881782,0.0238137,-0.0147944,0.00016103,0.00106985,-0.000515986,0.00130299,-7.2115e-05,-1.14641,0.00933119,816,777,0.887459,-0.202055,45.6728,10.3884,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.0881887,0.0235843,-0.0135046,0.00015967,0.00101164,-0.000602909,0.00132387,-0.00015256,-1.09295,0.00945147,823,777,0.888354,-0.199241,45.2972,10.2348,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.0886007,0.0232026,-0.0126529,0.00014193,0.000900533,-0.00068192,0.00130154,-0.000259079,-1.0392,0.00957719,830,777,0.892962,-0.197855,44.9419,10.0781,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.0890716,0.0228804,-0.0117243,0.000126765,0.000764538,-0.000752867,0.00126327,-0.000371966,-0.985725,0.00938779,837,777,0.89829,-0.19977,44.6046,9.93045,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.0893511,0.0223793,-0.00973985,0.000113012,0.000602913,-0.000807799,0.00120208,-0.000486158,-0.932608,0.00947209,844,777,0.902835,-0.201826,44.269,9.78415,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.0892653,0.0223201,-0.00721679,8.51445e-05,0.000415545,-0.000820829,0.00108763,-0.000586944,-0.884702,0.00946807,851,777,0.90428,-0.20766,43.9042,9.64786,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.0893,0.0223611,-0.00463597,5.16723e-05,0.000209949,-0.000773302,0.000908151,-0.00064653,-0.83639,0.00948698,858,777,0.907085,-0.210696,43.4754,9.51219,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.0893107,0.0222185,-0.00328757,1.3052e-05,-2.68711e-06,-0.000674529,0.000679757,-0.000669393,-0.779565,0.00942531,865,777,0.90833,-0.207402,43.0057,9.3666,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.0892359,0.0219727,-0.00327272,-2.83501e-05,-0.000212159,-0.000527749,0.000415437,-0.000655946,-0.69919,0.00924353,872,777,0.90722,-0.203783,42.587,9.21413,41.713,9.45178
-25.4219,16.9572,-3.13297,0.088756,0.0218609,-0.00296507,-6.82245e-05,-0.000391478,-0.000360952,0.000165636,-0.000625338,-0.574896,0.00922054,879,777,0.902314,-0.204358,42.2003,9.06806,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.0886667,0.0217933,-0.000872468,-9.20928e-05,-0.000515549,-0.000203511,-1.01449e-05,-0.000597497,-0.382806,0.00930032,886,777,0.903443,-0.20332,41.8241,8.92293,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.0889714,0.0216927,0.00105318,-0.000103728,-0.000575303,-5.04912e-05,-9.8383e-05,-0.000580648,-0.105476,0.00916224,893,777,0.908451,-0.200079,41.4296,8.77877,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.0891693,0.021146,-0.000114141,-0.00011759,-0.000591085,9.48107e-05,-9.93116e-05,-0.000609364,0.190457,0.00903947,900,777,0.908806,-0.193867,41.021,8.62483,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.0891756,0.020643,-0.00438532,-0.000134089,-0.000569246,0.000210397,-4.90008e-05,-0.000654334,0.384309,0.00926995,907,777,0.903473,-0.189839,40.6303,8.47718,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.0891612,0.0197527,-0.0069036,-0.000147145,-0.000518162,0.000279426,2.74496e-06,-0.000668052,0.492359,0.00933712,914,777,0.899941,-0.185745,40.3223,8.3387,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.0890492,0.0194122,-0.00739472,-0.000152487,-0.000441011,0.000304361,4.00702e-05,-0.000633568,0.564088,0.00917803,921,777,0.897816,-0.189303,40.0325,8.18096,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.0884451,0.0198376,-0.00929187,-0.000157779,-0.000343101,0.00028764,5.17564e-05,-0.000552636,0.629575,0.00900935,928,777,0.888897,-0.197752,39.6952,8.05578,38.8101,8.2436
-19.939,16.9994,-3.06549,0.0876536,0.0206574,-0.00864985,-0.000176569,-0.000242489,0.000258811,5.13722e-05,-0.00047043,0.722063,0.00900429,935,777,0.881208,-0.20841,39.2564,7.89515,38.38,8.09008
-19.2564,17.0019,-3.02657,0.0875495,0.0212227,-0.0100578,-0.000210168,-0.000165676,0.000226391,3.95596e-05,-0.000415404,0.834373,0.00898897,942,777,0.877911,-0.21026,38.8084,7.73485,37.9292,7.93663
-18.5737,17.004,-2.9879,0.0876615,0.0212738,-0.0122815,-0.000244755,-0.000113791,0.000191172,2.28032e-05,-0.000381349,0.9504,0.00880942,949,777,0.875743,-0.20634,38.3717,7.58878,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.0880167,0.021094,-0.013818,-0.000268954,-7.81288e-05,0.000154866,8.35759e-06,-0.00035544,1.06148,0.00860167,956,777,0.876904,-0.203516,37.9685,7.44985,37.0748,7.64834
-17.2041,17.011,-2.93898,0.0882011,0.0209699,-0.0129538,-0.000283531,-5.45843e-05,0.000127024,1.93721e-06,-0.000340052,1.15214,0.00816538,963,777,0.879459,-0.208899,37.6159,7.30988,36.722,7.50207
