 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.0935,16.573,-0.679963,-0.0070206,-0.00461084,-0.0106872,0.000100329,-0.000132712,0.000276792,0.000284127,-0.000316509,0.586173,0.00888622,1432,784,-0.0925653,0.0588315,24.3646,-2.81094,24.4194,-2.86694
29.7908,16.5765,-0.633097,-0.006484,-0.00507039,-0.00882434,0.000126538,-0.000140897,0.00025011,0.000276431,-0.000290791,0.539913,0.00896985,1439,784,-0.0831194,0.0571316,24.3742,-2.96439,24.4266,-3.02767
30.485,16.5779,-0.572082,-0.00560715,-0.00477487,-0.00837307,0.000135611,-0.000151157,0.000234517,0.000267104,-0.00028265,0.511018,0.00913914,1446,784,-0.0735927,0.0566119,24.3423,-3.11816,24.3866,-3.17512
31.1738,16.5765,-0.485916,-0.00533244,-0.00367595,-0.0105643,0.000139362,-0.000165913,0.000223141,0.000257076,-0.000283628,0.485431,0.00937226,1453,784,-0.0760794,0.053839,24.2188,-3.27123,24.2572,-3.3131
31.8596,16.5734,-0.385805,-0.00542697,-0.00296329,-0.0117712,0.000153009,-0.000181879,0.000198893,0.000245557,-0.000274427,0.435517,0.0094678,1460,784,-0.0800062,0.0535909,24.0434,-3.41454,24.0812,-3.44468
32.5476,16.5724,-0.294984,-0.00562265,-0.00340937,-0.012487,0.000176942,-0.000194805,0.00016338,0.00023854,-0.000256403,0.360541,0.00945431,1467,784,-0.0836406,0.058543,23.9093,-3.56493,23.9482,-3.60062
33.2406,16.5737,-0.224233,-0.00548663,-0.00444451,-0.00946622,0.000198539,-0.000206849,0.000135604,0.000239717,-0.000248027,0.294811,0.00951774,1474,784,-0.0753715,0.0627302,23.8574,-3.71463,23.8996,-3.76112
33.9354,16.5751,-0.160738,-0.00436361,-0.00504926,-0.00826863,0.00019666,-0.000213176,0.000132566,0.000235802,-0.000252318,0.287105,0.00953136,1481,784,-0.0616141,0.0715973,23.8532,-3.86318,23.8859,-3.91082
34.6318,16.5773,-0.103199,-0.00385836,-0.0050067,-0.00798545,0.000175856,-0.000210096,0.000140483,0.000221575,-0.000255815,0.31463,0.00958477,1488,784,-0.056182,0.080286,23.8744,-4.02699,23.9026,-4.06466
35.3283,16.5796,-0.04462,-0.00343238,-0.00402329,-0.00940369,0.000152991,-0.000195352,0.000131733,0.000197198,-0.00023956,0.323773,0.0104129,1495,784,-0.0556099,0.0823892,23.9006,-4.20166,23.9225,-4.22028
36.0257,16.5815,0.0114915,-0.00497225,-0.00346202,-0.00948241,0.000144362,-0.000168629,9.62631e-05,0.000171599,-0.000195865,0.275731,0.0117232,1502,784,-0.07102,0.0680046,23.9215,-4.34236,23.9592,-4.36399
36.7244,16.5851,0.0633697,-0.00544962,-0.00325808,-0.0107125,0.000144976,-0.000131692,5.58073e-05,0.000155809,-0.000142524,0.191727,0.0118278,1509,784,-0.0786258,0.0588991,23.9789,-4.50427,24.0197,-4.53317
37.4243,16.5894,0.111163,-0.00575949,-0.00361872,-0.00891535,0.000150857,-8.14211e-05,1.47887e-05,0.000151794,-8.23589e-05,0.0633275,0.0123456,1516,784,-0.0774263,0.0555087,24.0569,-4.67291,24.1035,-4.70885
38.1233,16.5929,0.16413,-0.00450048,-0.00388384,-0.0102604,0.000176482,-1.8573e-05,-6.46379e-05,0.000195957,-3.80483e-05,-0.292648,0.0118833,1523,784,-0.0683521,0.0643695,24.1425,-4.84034,24.1746,-4.87558
38.8202,16.5947,0.226789,-0.0043902,-0.00386834,-0.0119018,0.000262752,4.79188e-05,-0.00022487,0.000404544,-9.38734e-05,-0.562581,0.0115847,1530,784,-0.0712364,0.0609525,24.1866,-4.9881,24.2154,-5.02962
-40.5052,15.4042,-2.44042,-0.00636267,-0.00416348,-0.007326,0.000308163,0.00232114,-0.000717836,0.0025509,7.84047e-05,-1.26103,0.0108405,725,791,-0.0717051,0.047862,48.1961,12.1174,48.2369,12.0668
-39.8312,15.4031,-2.3721,-0.00639101,-0.00428018,-0.00768749,0.000374299,0.00238098,-0.000829347,0.00267937,7.59063e-05,-1.22543,0.0107552,732,791,-0.0723597,0.0450783,47.4469,11.9792,47.4872,11.9225
-39.1556,15.4025,-2.32296,-0.00620091,-0.00455199,-0.00982952,0.000396453,0.00235574,-0.000918833,0.00271921,3.29819e-05,-1.19411,0.0107332,739,791,-0.0723847,0.0524094,46.7796,11.8624,46.8122,11.8035
-38.4788,15.404,-2.28763,-0.00645566,-0.00448395,-0.0109995,0.000386056,0.0022626,-0.000946882,0.00265734,-8.69192e-06,-1.17581,0.0102417,746,791,-0.0762168,0.0589417,46.161,11.7247,46.1931,11.6717
-37.8004,15.4074,-2.26802,-0.00673013,-0.00425689,-0.0137656,0.000359585,0.00211373,-0.000912794,0.00250254,-2.92206e-05,-1.16812,0.0101396,753,791,-0.0816948,0.061932,45.6096,11.5798,45.6368,11.5292
-37.1211,15.4109,-2.25756,-0.00658639,-0.00450758,-0.012694,0.000323306,0.00193291,-0.000832575,0.00228608,-2.98587e-05,-1.16962,0.00992904,760,791,-0.0793998,0.063727,45.0907,11.4553,45.1197,11.4035
-36.4401,15.4155,-2.26412,-0.00538588,-0.00533058,-0.00821603,0.000280229,0.00174644,-0.000731857,0.00204922,-2.255e-05,-1.17852,0.00958522,767,791,-0.0630607,0.0723359,44.6403,11.3396,44.6703,11.2886
-35.7591,15.4208,-2.26779,-0.00462539,-0.00561823,-0.00259976,0.000233872,0.00156668,-0.000634831,0.00182066,-2.01062e-05,-1.19023,0.00922846,774,791,-0.0500322,0.0708559,44.1787,11.2033,44.2169,11.1558
-35.0792,15.4253,-2.2576,-0.00424729,-0.00557859,0.00241358,0.000183303,0.00140732,-0.000540933,0.00161211,-2.14886e-05,-1.20888,0.00903472,781,791,-0.0413247,0.0615502,43.6717,11.0571,43.7199,11.0105
-34.3993,15.4302,-2.24526,-0.00481575,-0.00522803,0.00499931,0.000129511,0.00125524,-0.000443332,0.00140886,-2.4116e-05,-1.23722,0.00886055,788,791,-0.0445777,0.0518606,43.161,10.8982,43.2214,10.8538
-33.7172,15.4371,-2.25497,-0.00526519,-0.00489708,0.00350106,8.89909e-05,0.00112506,-0.000354971,0.00123501,-2.09586e-05,-1.27043,0.00878918,795,791,-0.0505757,0.0485255,42.7484,10.7443,42.8091,10.7004
-33.0329,15.4461,-2.2834,-0.0055881,-0.00476011,0.000294726,6.78774e-05,0.00102309,-0.000294083,0.00110637,-1.54018e-05,-1.29484,0.00889722,802,791,-0.0570467,0.052602,42.4159,10.5813,42.4711,10.538
-32.3482,15.4553,-2.31339,-0.00545296,-0.00449856,-0.0030596,4.92645e-05,0.000951361,-0.00025056,0.00101628,-1.56572e-05,-1.31727,0.00901315,809,791,-0.0590429,0.0543952,42.1002,10.4193,42.1453,10.3768
-31.6648,15.4624,-2.32776,-0.00533613,-0.00469195,-0.0064108,1.15603e-05,0.000871712,-0.000202053,0.00091681,-3.35382e-05,-1.35119,0.00907791,816,791,-0.061301,0.0598127,41.7342,10.276,41.7693,10.2285
-30.9813,15.4691,-2.33945,-0.00514055,-0.00517732,-0.00763287,-3.17179e-05,0.000783691,-0.000151783,0.000811028,-5.90549e-05,-1.3926,0.00934173,823,791,-0.0606129,0.0651267,41.36,10.1376,41.3901,10.0833
-30.2972,15.4756,-2.35525,-0.00512191,-0.00541655,-0.00423998,-5.5823e-05,0.00069608,-0.000126484,0.000716787,-7.65297e-05,-1.40853,0.00940963,830,791,-0.0569366,0.0661619,40.9932,10.0022,41.0322,9.95066
-29.6121,15.4829,-2.37855,-0.0052768,-0.00511346,-0.000312512,-5.1941e-05,0.000610636,-0.000127825,0.000634441,-7.5746e-05,-1.38667,0.00911456,837,791,-0.0543787,0.0601958,40.6573,9.86159,40.7082,9.81775
-28.9278,15.4883,-2.39136,-0.00542459,-0.00464456,0.000647635,-3.55464e-05,0.000515937,-0.000137145,0.00054816,-6.77695e-05,-1.34003,0.00899831,844,791,-0.0548527,0.0552013,40.2977,9.73851,40.3525,9.70101
-28.2439,15.4937,-2.39796,-0.00522287,-0.00426215,-0.000654445,-2.99166e-05,0.000410672,-0.000129515,0.000445923,-6.51684e-05,-1.30505,0.00854317,851,791,-0.0541915,0.052759,39.9314,9.6104,39.9808,9.57574
-27.5601,15.4996,-2.40093,-0.00510816,-0.00432889,-0.00247063,-3.31111e-05,0.000290535,-0.000106773,0.000322586,-6.5162e-05,-1.27918,0.00840584,858,791,-0.0550066,0.0541713,39.5589,9.46908,39.6025,9.43096
-26.8754,15.5068,-2.40973,-0.00541599,-0.00443111,-0.00321693,-3.51734e-05,0.000160436,-7.30608e-05,0.000184712,-5.94491e-05,-1.25001,0.00888156,865,791,-0.0589967,0.0550928,39.2073,9.31279,39.252,9.27203
-26.1903,15.5141,-2.42069,-0.00600716,-0.00422167,-0.00529503,-2.92735e-05,3.02627e-05,-2.69928e-05,4.06786e-05,-3.96893e-05,-1.20253,0.00896596,872,791,-0.0674174,0.053168,38.8708,9.15785,38.916,9.11532
-25.5066,15.5193,-2.41644,-0.0064002,-0.00383486,-0.00775622,-1.79851e-05,-8.34804e-05,2.66703e-05,-8.49871e-06,-9.29668e-05,0.341735,0.00873289,879,791,-0.0743089,0.0494845,38.4882,9.0175,38.531,8.97435
-24.8248,15.5229,-2.3933,-0.0062323,-0.00385317,-0.0079774,-7.64472e-06,-0.000168192,7.39549e-05,2.12292e-05,-0.000197065,0.372226,0.00846298,886,791,-0.0729346,0.0502198,38.0429,8.87093,38.0836,8.82773
-24.1448,15.5248,-2.35306,-0.00550656,-0.00399463,-0.00644676,-5.14504e-06,-0.000222323,0.000103789,3.64781e-05,-0.000263946,0.3814,0.00841713,893,791,-0.0637946,0.0499975,37.5425,8.72781,37.5802,8.68445
-23.4642,15.5274,-2.31651,-0.00566059,-0.00436422,-0.00498717,-1.40926e-05,-0.000251671,0.000122617,3.78397e-05,-0.000303603,0.400627,0.00811984,900,791,-0.0637038,0.0541742,37.0537,8.57595,37.0967,8.53215
-22.7816,15.5306,-2.29645,-0.00594168,-0.00456531,-0.00544229,-3.00798e-05,-0.000255897,0.000137386,3.48409e-05,-0.000320818,0.441441,0.00795869,907,791,-0.067161,0.0563967,36.6351,8.44898,36.6798,8.4024
-22.0969,15.5353,-2.29236,-0.00631051,-0.00502899,-0.00637217,-4.02422e-05,-0.000237091,0.00013935,3.19372e-05,-0.00030927,0.477923,0.00791366,914,791,-0.0720842,0.0609265,36.2816,8.3257,36.3278,8.27245
-21.4109,15.5412,-2.29643,-0.00618403,-0.00475066,-0.0080464,-3.60357e-05,-0.000198311,0.000116279,2.46154e-05,-0.000258962,0.480779,0.00807599,921,791,-0.0728811,0.0550817,35.9715,8.18965,36.0123,8.13283
-20.7246,15.5479,-2.30121,-0.00571551,-0.00447786,-0.00761936,-2.30326e-05,-0.000148357,6.18735e-05,2.36697e-06,-0.000173757,0.389532,0.00822421,928,791,-0.0676432,0.0502993,35.6687,8.03497,35.7061,7.97972
-20.04,15.5532,-2.28975,-0.00576013,-0.00427477,-0.00542916,-1.76361e-05,-9.95215e-05,-2.40197e-06,-1.75657e-05,-9.95919e-05,-0.0292997,0.00843138,935,791,-0.0653888,0.0419949,35.3037,7.88052,35.3469,7.82518
-19.3574,15.5564,-2.26079,-0.00631644,-0.00431136,-0.00458331,-2.54502e-05,-6.25716e-05,-5.36534e-05,1.27622e-05,-0.000100784,-0.618873,0.00841798,942,791,-0.0700611,0.044194,34.8794,7.73163,34.9302,7.67939
-18.6764,15.558,-2.21807,-0.00679805,-0.00450124,-0.00371549,-3.6656e-05,-3.5081e-05,-9.36474e-05,5.77822e-05,-0.000129519,-0.789603,0.00805538,949,791,-0.0739222,0.0489694,34.4116,7.58827,34.4694,7.53873
-17.996,15.5585,-2.16977,-0.0071184,-0.00424975,-0.00559651,-4.10971e-05,-1.34638e-05,-0.000131602,0.000105045,-0.000159605,-0.837701,0.00764974,956,791,-0.0797121,0.0525191,33.938,7.45631,33.9945,7.41182
-17.3133,15.5611,-2.1378,-0.00671552,-0.00396375,-0.00510795,-3.95416e-05,5.47573e-06,-0.000164862,0.000149359,-0.000183424,-0.853244,0.00738585,963,791,-0.0750345,0.0500839,33.5322,7.3115,33.586,7.27135
-16.627,15.5668,-2.13196,-0.00609605,-0.00427466,-0.0033012,-4.23485e-05,1.54725e-05,-0.000185542,0.000174343,-0.000201219,-0.862685,0.00698558,970,791,-0.0663586,0.0522772,33.2281,7.16294,33.2803,7.12223
-15.9391,15.5733,-2.13611,-0.005574,-0.00476197,-0.00122431,-5.65904e-05,1.40122e-05,-0.000186473,0.000168496,-0.000211074,-0.878947,0.00706708,977,791,-0.0582552,0.0556802,32.9659,7.01758,33.0181,6.97438
-15.2531,15.5785,-2.12448,-0.00568678,-0.00493153,-0.000915256,-7.06043e-05,5.14148e-06,-0.000163483,0.000135081,-0.000200544,-0.899221,0.00722272,984,791,-0.0589632,0.0565758,32.6503,6.86758,32.7044,6.82244
-14.5706,15.5812,-2.08493,-0.00572335,-0.00440498,-0.00123517,-7.2968e-05,-3.32094e-06,-0.000120295,8.70899e-05,-0.000163379,-0.926289,0.00770949,991,791,-0.0597767,0.0504523,32.2409,6.70841,32.2945,6.66717
-13.8907,15.582,-2.02501,-0.00571657,-0.00394493,-0.00212923,-6.34322e-05,-4.61314e-06,-6.59575e-05,3.81945e-05,-0.00010624,-0.995112,0.00797811,998,791,-0.0609788,0.0483866,31.7644,6.54854,31.816,6.51286
-13.2105,15.583,-1.96674,-0.00547776,-0.00387857,-0.00231089,-4.32809e-05,3.78946e-06,-1.54394e-05,8.40177e-06,-4.78932e-05,-1.2805,0.0079708,1005,791,-0.0588688,0.0534026,31.3011,6.38814,31.35,6.35853
-12.5294,15.5841,-1.91343,-0.00559947,-0.00437582,-0.0020473,-1.76753e-05,2.12102e-05,1.91733e-05,2.90738e-05,-2.55389e-05,1.18159,0.00771967,1012,791,-0.0597193,0.0578997,30.8579,6.24703,30.9087,6.21234
-11.8478,15.5854,-1.86386,-0.00576235,-0.00487819,-0.00125914,1.23622e-05,4.0872e-05,3.15315e-05,6.12211e-05,-7.98694e-06,0.99769,0.00747903,1019,791,-0.0601931,0.0579621,30.4335,6.11051,30.4877,6.0671
-11.1654,15.5872,-1.81844,-0.00629678,-0.00462601,-0.000612986,4.74917e-05,5.84461e-05,2.44796e-05,7.80537e-05,2.78841e-05,0.895459,0.00722946,1026,791,-0.0646491,0.0493002,30.0276,5.96891,30.0886,5.9231
-10.482,15.5896,-1.77867,-0.00650739,-0.00416567,-0.00230031,8.26e-05,7.6773e-05,8.81295e-06,8.89686e-05,7.04044e-05,0.625756,0.00706719,1033,791,-0.0691938,0.041191,29.6578,5.82456,29.717,5.77662
-9.79832,15.5922,-1.7398,-0.00618344,-0.00349803,-0.00356846,0.000114913,0.000100399,-1.41791e-05,0.000123584,9.17275e-05,-0.548862,0.0070334,1040,791,-0.0678122,0.0367438,29.3022,5.6699,29.3553,5.62864
-9.1135,15.5951,-1.70758,-0.00557788,-0.00344009,-0.00449579,0.000136393,0.000124086,-4.47894e-05,0.000175449,8.5029e-05,-0.717132,0.00697224,1047,791,-0.0631029,0.0412987,28.9798,5.52345,29.0249,5.4862
-8.42646,15.5996,-1.68908,-0.00501465,-0.00379328,-0.00397762,0.00013903,0.00013885,-7.74706e-05,0.000216411,6.14696e-05,-0.784817,0.00688552,1054,791,-0.0566316,0.0444495,28.7113,5.38086,28.7522,5.34059
-7.73777,15.6057,-1.67995,-0.00494531,-0.00418882,-0.00262364,0.000120553,0.00013906,-0.00010158,0.000231807,2.78066e-05,-0.83082,0.00719339,1061,791,-0.0538784,0.045202,28.4777,5.22429,28.521,5.17937
-7.04862,15.6119,-1.67209,-0.00506592,-0.00457025,0.000643105,8.42629e-05,0.000128916,-0.000108181,0.00021705,-3.87119e-06,-0.88716,0.00754195,1068,791,-0.0501271,0.0456297,28.2496,5.06448,28.3014,5.01855
-6.3626,15.6148,-1.64195,-0.00504617,-0.00521385,0.00278041,4.17669e-05,0.000119358,-0.000104085,0.000191643,-3.05175e-05,-0.963788,0.00757899,1075,791,-0.0466442,0.0562245,27.9491,4.92777,28.0055,4.8836
-5.67805,15.6169,-1.60076,-0.00517931,-0.0058264,0.00408125,3.99356e-06,0.000114961,-9.87936e-05,0.000172785,-5.38304e-05,-1.04126,0.00780507,1082,791,-0.0459742,0.0699896,27.6145,4.78381,27.6754,4.74359
-4.99396,15.6178,-1.5555,-0.00538935,-0.00570307,0.00212373,-2.49176e-05,0.000111294,-9.94854e-05,0.000163753,-7.73761e-05,-1.08555,0.00763634,1089,791,-0.0511456,0.0769168,27.278,4.65554,27.3366,4.62102
-4.3077,15.62,-1.52299,-0.00569395,-0.00487536,-0.000701579,-4.28527e-05,0.000102222,-0.000100739,0.000153822,-9.44524e-05,-1.09743,0.00736681,1096,791,-0.0586208,0.0663972,26.9966,4.52991,27.052,4.49613
-3.62023,15.6246,-1.49673,-0.00610007,-0.00366882,-0.002427,-4.66353e-05,8.87324e-05,-9.50227e-05,0.000137712,-9.56151e-05,-1.09486,0.00772533,1103,791,-0.0654126,0.0446223,26.7422,4.36802,26.7977,4.33343
-2.93699,15.6269,-1.44224,-0.00650528,-0.00335024,-0.00208475,-3.33153e-05,7.61486e-05,-8.25681e-05,0.000120478,-7.76443e-05,-1.07808,0.00793972,1110,791,-0.0689136,0.0331423,26.3847,4.20431,26.4449,4.16524
-2.2573,15.6263,-1.36469,-0.00681057,-0.00401118,0.000210262,-6.19811e-06,6.85809e-05,-6.5252e-05,0.000106396,-4.40136e-05,-1.04556,0.00786685,1117,791,-0.0682251,0.0339625,25.9442,4.05765,26.0125,4.01039
-1.57725,15.6258,-1.2888,-0.0070823,-0.00491323,0.00131844,2.57295e-05,6.55692e-05,-4.39526e-05,9.39052e-05,-2.60654e-06,-0.998159,0.00806519,1124,791,-0.0690747,0.0411829,25.5195,3.91381,25.5928,3.85764
-0.8955,15.6257,-1.22281,-0.00688283,-0.00629342,0.00169866,5.41479e-05,6.11847e-05,-2.39393e-05,8.18628e-05,3.34698e-05,-0.858361,0.0077458,1131,791,-0.0663451,0.0595046,25.1443,3.78161,25.2167,3.71646
-0.211083,15.6269,-1.17227,-0.00659179,-0.0071141,-0.000146917,7.52016e-05,5.20749e-05,-1.66068e-05,8.38743e-05,4.34022e-05,-0.481279,0.00698994,1138,791,-0.0664143,0.0761184,24.8392,3.64926,24.905,3.58057
0.476047,15.6293,-1.13707,-0.00621275,-0.00705747,-0.000779717,8.40628e-05,3.96686e-05,-1.59875e-05,8.9221e-05,3.45104e-05,-0.312094,0.00739395,1145,791,-0.0636483,0.0794913,24.5967,3.51334,24.6575,3.44795
1.16807,15.6348,-1.12977,-0.00600637,-0.00550103,-0.00300669,8.20045e-05,2.71109e-05,-1.14351e-05,8.42913e-05,2.48241e-05,-0.197379,0.00849809,1152,791,-0.065338,0.0607094,24.4675,3.36431,24.5215,3.30742
1.86233,15.6422,-1.13392,-0.00578443,-0.00439221,-0.00460135,7.33604e-05,1.56783e-05,3.19716e-06,7.3537e-05,1.55016e-05,0.0552018,0.00863913,1159,791,-0.0659055,0.0530738,24.387,3.19643,24.4355,3.15135
2.55685,15.6495,-1.13758,-0.00555599,-0.00390535,-0.00622083,5.521e-05,7.09618e-06,2.71169e-05,6.74031e-05,-5.09691e-06,0.422562,0.00884841,1166,791,-0.0663763,0.0445302,24.3118,3.04382,24.3547,2.99688
3.25217,15.6568,-1.144,-0.00536115,-0.00471986,-0.00483762,3.04193e-05,4.95479e-06,4.98196e-05,6.91079e-05,-3.37338e-05,0.660293,0.00819734,1173,791,-0.0620096,0.0500354,24.2474,2.90374,24.2913,2.84842
3.94665,15.6635,-1.14354,-0.00523474,-0.00581112,-0.00404985,7.65225e-06,8.33223e-06,6.39239e-05,7.1917e-05,-5.59326e-05,0.788057,0.00757823,1180,791,-0.0593208,0.0600791,24.1647,2.7632,24.209,2.69732
4.64064,15.6706,-1.13827,-0.00540701,-0.00629786,-0.00306756,-6.91306e-06,1.60953e-05,6.61908e-05,7.17742e-05,-6.25919e-05,0.87144,0.00736105,1187,791,-0.0593678,0.0679389,24.0676,2.5977,24.1158,2.5317
5.3358,15.6784,-1.13783,-0.0055615,-0.00646659,-0.00219251,-1.06554e-05,2.90725e-05,6.27276e-05,7.50061e-05,-5.6589e-05,0.938738,0.00720861,1194,791,-0.0593957,0.0704436,23.9963,2.42493,24.0479,2.35974
6.03387,15.6878,-1.15194,-0.00569017,-0.00566702,-0.00371441,-2.59374e-06,5.11817e-05,5.21939e-05,8.30065e-05,-3.44185e-05,1.02325,0.0070512,1201,791,-0.0634694,0.0660745,23.992,2.2408,24.0419,2.18455
6.73304,15.6971,-1.17011,-0.00548326,-0.00513958,-0.00644275,1.15119e-05,8.35564e-05,4.07219e-05,0.000101902,-6.83376e-06,1.14752,0.00731766,1208,791,-0.0663204,0.0635678,24.0158,2.07403,24.0582,2.02068
7.42987,15.7032,-1.17331,-0.00543913,-0.00522393,-0.00785783,2.34504e-05,0.000119308,3.96195e-05,0.000133563,9.19495e-06,1.22541,0.00734739,1215,791,-0.0684686,0.0656003,23.9856,1.94853,24.0249,1.89275
8.12299,15.7072,-1.15404,-0.00553619,-0.00577175,-0.00726667,2.79497e-05,0.000150981,4.43892e-05,0.000165325,1.36064e-05,1.25826,0.00704723,1222,791,-0.0683938,0.0697139,23.8726,1.82426,23.9142,1.76262
8.81482,15.7104,-1.12619,-0.0058611,-0.006228,-0.00569717,2.61916e-05,0.00017633,4.13673e-05,0.000186973,1.55482e-05,1.31897,0.00679652,1229,791,-0.0688101,0.0719013,23.7299,1.70034,23.778,1.63464
9.5104,15.7162,-1.11715,-0.0058458,-0.00611243,-0.00378327,2.10514e-05,0.000199748,2.45176e-05,0.000203051,1.77486e-05,1.43689,0.00663203,1236,791,-0.0651655,0.0670311,23.6684,1.55403,23.72,1.48951
10.2109,15.7252,-1.13278,-0.0056293,-0.00586167,-0.00424583,7.38048e-06,0.000218158,4.30199e-06,0.000218246,7.29271e-06,1.5504,0.00714018,1243,791,-0.0638799,0.064596,23.7137,1.39088,23.7623,1.32816
10.9122,15.7344,-1.15042,-0.00534121,-0.00584267,-0.00485047,-1.5984e-05,0.000232341,-1.66943e-05,0.000233459,-1.71012e-05,-1.50397,0.00779602,1250,791,-0.0621239,0.0634781,23.7748,1.23124,23.8195,1.16661
11.6108,15.7428,-1.15183,-0.00505247,-0.0059031,-0.00586315,-4.61471e-05,0.000240713,-4.20624e-05,0.000246754,-5.21875e-05,-1.42816,0.00841376,1257,791,-0.0611338,0.0627878,23.7827,1.05808,23.8226,0.989526
12.3072,15.7493,-1.13947,-0.0051843,-0.00573273,-0.00752915,-7.34809e-05,0.000242984,-7.96896e-05,0.000261918,-9.24149e-05,-1.33753,0.00865234,1264,791,-0.0656525,0.061169,23.7426,0.896601,23.7808,0.826667
13.004,15.7554,-1.12786,-0.00549966,-0.00530895,-0.00933756,-8.80634e-05,0.000236883,-0.000129456,0.000282151,-0.000133332,-1.23441,0.00867858,1271,791,-0.072387,0.0609685,23.7107,0.736899,23.7489,0.671834
13.7017,15.7609,-1.11911,-0.00569696,-0.00542045,-0.00989949,-9.46699e-05,0.000217599,-0.000172061,0.000293806,-0.000170877,-1.15385,0.00822936,1278,791,-0.0755617,0.0663909,23.6955,0.598769,23.7347,0.535773
14.3983,15.766,-1.10305,-0.00552291,-0.00574032,-0.0075174,-9.46056e-05,0.00019084,-0.000195486,0.000290159,-0.000193925,-1.10072,0.00803101,1285,791,-0.0693336,0.0714939,23.658,0.454968,23.7001,0.395206
15.0962,15.7719,-1.09193,-0.00548425,-0.0062057,-0.00222462,-8.51e-05,0.000163157,-0.000203011,0.000276981,-0.000198924,-1.05979,0.00828973,1292,791,-0.0587048,0.0737285,23.64,0.303247,23.6914,0.24654
15.7994,15.7801,-1.10573,-0.00549628,-0.00615535,0.000352805,-7.16657e-05,0.000137186,-0.000201856,0.000260028,-0.000194508,-1.0241,0.00861048,1299,791,-0.0537586,0.0692405,23.7282,0.156455,23.7845,0.101352
16.5105,15.7926,-1.15756,-0.00540211,-0.00592566,-0.000249255,-5.98239e-05,0.000110044,-0.000194342,0.000237201,-0.000186981,-0.991407,0.00873577,1306,791,-0.0540083,0.0699374,23.9748,-0.00638402,24.0291,-0.0573166
17.2189,15.8043,-1.19345,-0.00521431,-0.00551791,-0.0025872,-4.80706e-05,7.94104e-05,-0.000185396,0.000211717,-0.000180378,-0.950972,0.00861737,1313,791,-0.0567723,0.0677863,24.1725,-0.17994,24.2207,-0.22927
17.9211,15.8114,-1.19605,-0.00506392,-0.00667831,-0.000437406,-3.90549e-05,4.82812e-05,-0.000172937,0.000182978,-0.000173752,-0.909068,0.00799443,1320,791,-0.0509368,0.0832726,24.2425,-0.319269,24.2931,-0.372516
18.6179,15.816,-1.16992,-0.00514646,-0.00732388,0.00102963,-3.73886e-05,1.7617e-05,-0.000146833,0.000139501,-0.000159273,-0.877979,0.00806883,1327,791,-0.0487227,0.0881718,24.2096,-0.461817,24.2638,-0.520415
19.3096,15.817,-1.11732,-0.00536686,-0.00714298,3.95494e-05,-4.63855e-05,-1.06346e-05,-0.0001054,7.83945e-05,-0.000135415,-0.869397,0.00842072,1334,791,-0.0528499,0.0831219,24.0861,-0.586741,24.1408,-0.648675
20.0024,15.8204,-1.06895,-0.00556947,-0.006678,-0.00251476,-5.76546e-05,-4.1213e-05,-6.13073e-05,1.24222e-05,-0.00011129,-0.852047,0.00849681,1341,791,-0.0600503,0.0778942,23.989,-0.751219,24.0413,-0.813936
20.6989,15.8248,-1.03742,-0.00563736,-0.00645964,-0.00466016,-5.97758e-05,-7.10945e-05,-2.83994e-05,-3.64774e-05,-9.4393e-05,-0.687048,0.00884835,1348,791,-0.0651441,0.0776776,23.9635,-0.905554,24.0128,-0.968237
21.3981,15.8308,-1.01686,-0.0055592,-0.00697693,-0.0034585,-5.79027e-05,-0.000100426,-3.21756e-06,-5.76606e-05,-0.000100668,-0.0750963,0.00909013,1355,791,-0.0618763,0.082913,23.9827,-1.06601,24.0334,-1.13163
22.0958,15.8353,-0.988297,-0.00593114,-0.00736867,-0.00188923,-6.20346e-05,-0.000124017,3.04501e-05,-4.95785e-05,-0.000136473,0.388297,0.00891932,1362,791,-0.0623156,0.0875277,23.9735,-1.2153,24.0307,-1.2812
22.7926,15.8385,-0.953664,-0.00628528,-0.00768941,-0.000242281,-7.9013e-05,-0.000140078,8.51387e-05,-1.90975e-05,-0.000199994,0.613231,0.0088059,1369,791,-0.06236,0.0897788,23.9482,-1.34894,24.0118,-1.41591
23.4862,15.841,-0.90272,-0.00678678,-0.00767405,-0.000643413,-9.28676e-05,-0.000148899,0.000137918,1.98513e-05,-0.000261618,0.685194,0.00848233,1376,791,-0.0681415,0.0887543,23.8701,-1.49838,23.9381,-1.56688
24.1783,15.8425,-0.843129,-0.00736754,-0.00722998,-0.00292506,-8.21706e-05,-0.000151106,0.000161349,4.83508e-05,-0.000281627,0.680169,0.00814184,1383,791,-0.0787506,0.086215,23.7684,-1.64854,23.8385,-1.71499
24.8699,15.8445,-0.780559,-0.00756396,-0.00651426,-0.00688183,-5.56277e-05,-0.000152644,0.000171504,7.40968e-05,-0.000282368,0.647579,0.00839462,1390,791,-0.0891569,0.079405,23.6691,-1.81054,23.7348,-1.87697
25.5595,15.8454,-0.707582,-0.00704473,-0.00595592,-0.00977445,-3.43565e-05,-0.000153681,0.000198034,0.000112807,-0.000300845,0.639086,0.00885688,1397,791,-0.0903158,0.0770249,23.5425,-1.97405,23.5983,-2.03718
