 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.5629,15.8593,0.154728,0.0928659,-0.00709889,-0.0182338,0.000288835,-0.000107298,-0.000300608,0.000450762,-0.000269225,-0.494099,0.0124651,1488,791,0.874431,0.118638,23.7763,-3.90617,22.8027,-3.96872
35.2583,15.8615,0.216126,0.09496,-0.00819172,-0.0214538,0.000254868,-0.000110624,-0.000397316,0.000509451,-0.000365206,-0.569849,0.0133764,1495,791,0.88694,0.140602,23.8109,-4.0581,22.8111,-4.12747
35.9544,15.8619,0.275444,0.0939404,-0.0097834,-0.0145548,0.000199645,-0.000130582,-0.000505589,0.000566399,-0.000497336,-0.62757,0.0140935,1502,791,0.892438,0.1542,23.8141,-4.17218,22.8344,-4.24701
36.6514,15.8641,0.332159,0.0918051,-0.010858,-0.00768821,0.000121438,-0.000173815,-0.000618059,0.000609257,-0.000661633,-0.668167,0.0132864,1509,791,0.887137,0.150882,23.8239,-4.30883,22.8754,-4.39536
37.351,15.8675,0.379508,0.0899691,-0.0121372,-0.00173707,2.07312e-05,-0.00024062,-0.000738567,0.000640094,-0.000859982,-0.697839,0.0125562,1516,791,0.882838,0.149351,23.8818,-4.4487,22.96,-4.55102
38.0497,15.8704,0.431751,0.0908118,-0.0121379,-0.00444855,-8.06664e-05,-0.000326169,-0.000888127,0.000693152,-0.00109999,-0.716726,0.0125965,1523,791,0.88413,0.158295,23.9677,-4.60565,23.033,-4.70458
38.7469,15.8722,0.491221,0.0915352,-0.0139116,-0.0054576,-0.000119533,-0.000432096,-0.0010723,0.000807818,-0.00135945,-0.713036,0.0122844,1530,791,0.888584,0.17435,24.0292,-4.72909,23.0853,-4.85006
-40.5369,14.6883,-2.06018,0.0955283,0.0192872,-0.0120734,0.00030569,5.53566e-05,-0.000634054,0.000826814,-0.000465767,-0.687948,0.0101855,725,798,0.974413,-0.179272,47.7259,11.6237,46.7764,11.8168
-39.8638,14.6871,-1.98964,0.095741,0.0190873,-0.0109532,0.00012904,0.000254653,-0.000414542,0.000611119,-0.000227426,-0.860581,0.0103906,732,798,0.97726,-0.180015,46.9662,11.4823,46.0172,11.6727
-39.1896,14.6855,-1.93089,0.0968176,0.017974,-0.00874967,7.78564e-06,0.000400429,-0.000274402,0.000541508,-0.000133293,-1.09591,0.0106502,739,798,0.989942,-0.168437,46.26,11.3753,45.3063,11.559
-38.5143,14.6851,-1.88473,0.0965348,0.0175894,-0.00930433,-7.37659e-05,0.000489357,-0.000169738,0.000536563,-0.000120972,-1.29954,0.0102894,746,798,0.986166,-0.159896,45.5998,11.2631,44.6468,11.4466
-37.8371,14.6879,-1.85936,0.0956056,0.0171226,-0.0122516,-0.000120105,0.000535117,-8.49322e-05,0.000545948,-0.000130935,-1.44396,0.0101078,753,798,0.973543,-0.152485,45.0212,11.1314,44.0685,11.3073
-37.1581,14.6919,-1.85236,0.0940056,0.0176107,-0.0156931,-0.000132537,0.000560327,-3.44299e-05,0.000562034,-0.000134244,-1.52127,0.010025,760,798,0.953463,-0.15859,44.5101,11.0075,43.5628,11.1804
-36.4769,14.6976,-1.86834,0.0933491,0.018101,-0.0185311,-0.000114931,0.000584359,-2.69913e-05,0.000585399,-0.000115971,-1.53227,0.00986689,767,798,0.943517,-0.163853,44.0956,10.8892,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.0935968,0.0182315,-0.0167974,-7.82964e-05,0.000611244,-5.16977e-05,0.000615098,-8.21508e-05,-1.49638,0.00966805,774,798,0.947113,-0.16647,43.6734,10.7484,42.726,10.9237
-35.1153,14.7091,-1.88244,0.0943899,0.0184882,-0.0135365,-3.93834e-05,0.000639454,-7.60257e-05,0.000647864,-4.77936e-05,-1.46062,0.0094678,781,798,0.957833,-0.169462,43.2149,10.6045,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.0945744,0.0185166,-0.0110855,-7.78383e-06,0.000652581,-0.000104143,0.000668615,-2.38183e-05,-1.41803,0.00937377,788,798,0.961548,-0.161992,42.7195,10.4637,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.0940805,0.0188038,-0.0142878,1.97525e-05,0.000653514,-0.000138908,0.000682623,-9.35624e-06,-1.36423,0.00920448,795,798,0.952776,-0.15785,42.3017,10.3239,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.0935802,0.0186796,-0.0195735,4.48463e-05,0.000651221,-0.000174856,0.000698029,-1.96227e-06,-1.30923,0.00915875,802,798,0.941749,-0.150454,41.986,10.175,41.03,10.3705
-32.3853,14.7381,-1.95101,0.0934209,0.0180191,-0.0206491,6.68194e-05,0.000646209,-0.000215319,0.000717465,-4.43633e-06,-1.25121,0.00921728,809,798,0.938383,-0.145014,41.6937,10.0138,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.0941955,0.0167137,-0.0179268,8.31199e-05,0.000626233,-0.000259461,0.00073026,-2.09068e-05,-1.18948,0.00923326,816,798,0.948524,-0.135259,41.3509,9.86701,40.393,10.0408
-31.0188,14.7529,-1.98465,0.0949785,0.0157293,-0.0146926,8.06982e-05,0.000599045,-0.000287251,0.000726762,-4.70183e-05,-1.15243,0.00953996,823,798,0.959363,-0.128228,40.964,9.7339,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.0953209,0.015343,-0.0134446,5.34837e-05,0.00056217,-0.000288517,0.000692447,-7.67932e-05,-1.14666,0.00963444,830,798,0.963645,-0.124839,40.5856,9.61868,39.6281,9.78364
-29.651,14.7654,-2.0207,0.094897,0.01582,-0.0134746,1.43752e-05,0.000516936,-0.000272897,0.00063662,-0.000105309,-1.15749,0.00940147,837,798,0.958693,-0.131157,40.2661,9.4865,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.0945614,0.0164287,-0.0136568,-1.7293e-05,0.000458753,-0.000255631,0.000570018,-0.000128558,-1.16027,0.00928814,844,798,0.95445,-0.133847,39.9285,9.3522,38.9769,9.52965
-28.283,14.7779,-2.04834,0.0941133,0.0169181,-0.0146596,-3.76757e-05,0.00038704,-0.00023826,0.000493843,-0.000144479,-1.14939,0.00906083,851,798,0.948159,-0.133474,39.5633,9.20774,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.0935167,0.0174807,-0.0172438,-4.97377e-05,0.000303157,-0.000205349,0.000397452,-0.000144034,-1.14032,0.00892897,858,798,0.938619,-0.137034,39.1668,9.04385,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.0934227,0.0172137,-0.0178573,-6.06268e-05,0.000216222,-0.000156232,0.000286531,-0.000130936,-1.14792,0.00911689,865,798,0.936406,-0.136039,38.7972,8.90353,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.0941071,0.0165131,-0.0152203,-7.40662e-05,0.000129522,-0.000102166,0.00017195,-0.000116494,-1.17719,0.00904315,872,798,0.945817,-0.131025,38.4772,8.76568,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.0946508,0.0160671,-0.0132943,-8.28005e-05,5.18962e-05,-6.10655e-05,7.54588e-05,-0.000106363,-1.20254,0.00890388,879,798,0.95307,-0.131973,38.1492,8.62723,37.1957,8.79958
-24.865,14.8082,-2.05892,0.0942522,0.0160957,-0.013573,-8.57454e-05,-9.69575e-06,-4.43501e-05,1.06987e-05,-0.00010614,-1.13978,0.00876911,886,798,0.948202,-0.136442,37.7177,8.48851,36.7668,8.6563
-24.186,14.8096,-2.01474,0.0932327,0.0165117,-0.015656,-8.98446e-05,-5.65933e-05,-4.12997e-05,-2.86984e-05,-0.00011774,-0.976754,0.00869814,893,798,0.934878,-0.142642,37.1948,8.35131,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.0926799,0.0166178,-0.0172206,-9.93039e-05,-8.55486e-05,-4.87627e-05,-4.3181e-05,-0.000141672,-0.855458,0.00836277,900,798,0.926864,-0.141891,36.6806,8.20258,35.7347,8.36836
-22.826,14.8136,-1.94032,0.092776,0.0166655,-0.0193498,-0.000108769,-9.90583e-05,-6.79879e-05,-3.57525e-05,-0.000172075,-0.821045,0.00799766,907,798,0.924729,-0.139141,36.2327,8.07534,35.2802,8.2408
-22.1426,14.8175,-1.92928,0.0933353,0.016241,-0.0207404,-0.00012035,-0.000103144,-9.07375e-05,-2.06027e-05,-0.000202892,-0.832663,0.00779284,914,798,0.928136,-0.130583,35.8634,7.95109,34.9017,8.11392
-21.4578,14.8224,-1.92862,0.0937679,0.0155552,-0.0204677,-0.00013722,-9.86368e-05,-0.000112349,-3.93511e-06,-0.000231922,-0.870425,0.00800336,921,798,0.932265,-0.122785,35.5334,7.83098,34.5679,7.98823
-20.772,14.8287,-1.93375,0.0942135,0.0149617,-0.0181017,-0.000152665,-9.12417e-05,-0.000136703,1.81565e-05,-0.000262064,-0.895894,0.00820877,928,798,0.939107,-0.115484,35.2262,7.68533,34.262,7.84244
-20.0877,14.8341,-1.92521,0.0943639,0.0146262,-0.0140498,-0.000165537,-8.47674e-05,-0.000157458,3.74019e-05,-0.000287707,-0.910933,0.00861905,935,798,0.945194,-0.118535,34.8687,7.53783,33.9126,7.69267
-19.4054,14.837,-1.89866,0.0939286,0.0141813,-0.0109468,-0.000176857,-8.07887e-05,-0.0001691,4.69671e-05,-0.000304613,-0.923782,0.00866363,942,798,0.944229,-0.118503,34.4483,7.40507,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.0932623,0.0139358,-0.0089659,-0.000189536,-7.62473e-05,-0.000167854,4.42621e-05,-0.000310045,-0.948129,0.00852451,949,798,0.93957,-0.120549,33.9908,7.26829,33.057,7.41657
-18.0437,14.8409,-1.81787,0.0924539,0.0138091,-0.00876597,-0.000202094,-7.50668e-05,-0.000153453,2.74978e-05,-0.000304658,-0.981612,0.00819893,956,798,0.931181,-0.120225,33.5292,7.12969,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.0921934,0.0140141,-0.00975165,-0.000201625,-7.50405e-05,-0.000138657,1.40869e-05,-0.000290752,-0.999507,0.00798182,963,798,0.926766,-0.118661,33.1103,6.98271,32.184,7.13294
-16.6781,14.8478,-1.76291,0.0922489,0.0138533,-0.0098307,-0.000188376,-7.8815e-05,-0.000120983,-7.88001e-07,-0.000266403,-0.997986,0.0074791,970,798,0.926706,-0.11063,32.7514,6.8277,31.824,6.98262
-15.9917,14.8539,-1.76041,0.0927659,0.0135545,-0.0106065,-0.000172462,-7.99989e-05,-9.68216e-05,-1.89375e-05,-0.000233524,-1.00814,0.00748995,977,798,0.930407,-0.103413,32.471,6.6778,31.5363,6.83246
-15.3056,14.8592,-1.754,0.0928628,0.0133313,-0.0128535,-0.000157322,-7.3467e-05,-6.83046e-05,-3.52482e-05,-0.000195541,-1.06066,0.00772516,984,798,0.927907,-0.106265,32.1823,6.54678,31.2409,6.68959
-14.6222,14.862,-1.72514,0.0926333,0.0136802,-0.0151344,-0.000134857,-5.26716e-05,-4.20101e-05,-3.49981e-05,-0.00015253,-1.17258,0.00819082,991,798,0.922031,-0.119505,31.8143,6.42303,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.0921776,0.0145313,-0.0195852,-9.63212e-05,-1.5548e-05,-2.92002e-05,-6.09757e-06,-0.000105772,-1.25779,0.008497,998,798,0.910751,-0.130867,31.3824,6.28507,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.0917367,0.0151014,-0.021972,-4.95436e-05,3.72926e-05,-3.07487e-05,4.7078e-05,-5.9329e-05,-1.26269,0.00842385,1005,798,0.902355,-0.135159,30.9223,6.13238,29.9689,6.26435
-12.5814,14.865,-1.56383,0.0919323,0.0146107,-0.0222126,-6.45612e-06,0.000105543,-4.73314e-05,0.000122866,-2.37792e-05,-1.21994,0.00810233,1012,798,0.903388,-0.123777,30.4735,5.98889,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.0927543,0.0136113,-0.0200432,3.37142e-05,0.000184754,-8.1209e-05,0.000220131,-1.66294e-06,-1.15996,0.00789204,1019,798,0.914259,-0.111552,30.0439,5.84487,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.0929665,0.0129412,-0.018183,6.73209e-05,0.000263477,-0.000121471,0.000321522,9.27541e-06,-1.12502,0.00759444,1026,798,0.91854,-0.10582,29.6409,5.70266,28.6834,5.82753
-10.5355,14.871,-1.42994,0.0926806,0.0128079,-0.0168387,9.39689e-05,0.000337418,-0.00015877,0.000415755,1.56315e-05,-1.11244,0.00738636,1033,798,0.916994,-0.10355,29.2776,5.55471,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.0924613,0.0128682,-0.0156813,0.000117752,0.000400815,-0.000192598,0.000498292,2.02746e-05,-1.10227,0.00748545,1040,798,0.915867,-0.102665,28.9337,5.40546,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.0926813,0.0126392,-0.0151082,0.00012423,0.000445829,-0.00021798,0.000555902,1.41576e-05,-1.10318,0.00764417,1047,798,0.918424,-0.102358,28.598,5.2742,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.0933333,0.0117732,-0.0138684,0.000104893,0.000466438,-0.000231215,0.00057916,-7.82899e-06,-1.11718,0.00764355,1054,798,0.926438,-0.0990756,28.2772,5.1452,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.0933784,0.011282,-0.0131247,6.16768e-05,0.000466245,-0.000228889,0.000569426,-4.15039e-05,-1.14729,0.00773329,1061,798,0.927526,-0.0978365,27.9791,5.01023,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.0932572,0.0110741,-0.0127896,4.99215e-07,0.00044904,-0.000207845,0.000530542,-8.10028e-05,-1.19709,0.00796105,1068,798,0.926195,-0.0915876,27.764,4.82956,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.0931962,0.0109016,-0.0122296,-5.89498e-05,0.000419244,-0.000175989,0.000477031,-0.000116736,-1.25354,0.00790577,1075,798,0.92582,-0.0839751,27.531,4.69048,26.5822,4.80696
-5.73564,14.897,-1.25074,0.0931883,0.0109695,-0.0123362,-0.000103399,0.000378646,-0.000145945,0.000419389,-0.000144142,-1.29856,0.0082785,1082,798,0.924984,-0.0773903,27.2214,4.5541,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.0932076,0.0109923,-0.0143109,-0.000132742,0.000327696,-0.000124515,0.000359211,-0.000164258,-1.3229,0.00843196,1089,798,0.921576,-0.0730277,26.864,4.43076,25.9099,4.55611
-4.36815,14.899,-1.1618,0.0927648,0.0112538,-0.0174127,-0.00015117,0.000268728,-0.000107382,0.000294595,-0.000177038,-1.33441,0.00829966,1096,798,0.911624,-0.0711797,26.562,4.30689,25.6051,4.43343
-3.68099,14.9038,-1.13721,0.092148,0.011386,-0.0177393,-0.000163164,0.000209132,-8.58281e-05,0.000227966,-0.000181998,-1.35478,0.00842946,1103,798,0.904245,-0.0731178,26.3079,4.14718,25.356,4.27376
-2.99293,14.9092,-1.11672,0.0916821,0.0114942,-0.0158177,-0.000162121,0.000156243,-6.76935e-05,0.000170039,-0.000175917,-1.36975,0.00851542,1110,798,0.902005,-0.079138,26.0727,3.98035,25.1291,4.10672
-2.30904,14.911,-1.06875,0.0915374,0.0112892,-0.0135854,-0.000145654,0.0001146,-5.77224e-05,0.000126828,-0.000157882,-1.36204,0.00814651,1117,798,0.903648,-0.0828128,25.7439,3.84047,24.8062,3.96315
-1.62769,14.911,-1.00401,0.0917311,0.0110377,-0.0131209,-0.000120592,8.43419e-05,-4.98944e-05,9.58439e-05,-0.000132094,-1.34423,0.00807416,1124,798,0.905895,-0.0812021,25.3662,3.70316,24.4271,3.8232
-0.946641,14.9106,-0.936588,0.092268,0.0105999,-0.0127295,-8.84102e-05,6.16498e-05,-4.80187e-05,7.57001e-05,-0.000102461,-1.28614,0.0079022,1131,798,0.911508,-0.0763245,24.9886,3.57138,24.0446,3.68813
-0.264157,14.9116,-0.877088,0.0926853,0.0103301,-0.0135282,-5.30184e-05,4.38313e-05,-5.97022e-05,7.22785e-05,-8.14656e-05,-1.12614,0.00717932,1138,798,0.913889,-0.0691913,24.6486,3.42222,23.6985,3.53912
0.421664,14.9139,-0.836875,0.0928527,0.0100537,-0.0134322,-2.37114e-05,3.34786e-05,-8.73695e-05,9.68135e-05,-8.70463e-05,-0.943548,0.00736021,1145,798,0.915193,-0.0643902,24.3834,3.28492,23.4313,3.40118
1.11321,14.9196,-0.829666,0.0928598,0.0100416,-0.0148177,-6.45536e-06,3.43723e-05,-0.000123594,0.000139227,-0.00011131,-0.867244,0.00823679,1152,798,0.912331,-0.063702,24.2503,3.14302,23.2949,3.25698
1.80697,14.9266,-0.833774,0.0926312,0.0100326,-0.0150582,-4.19093e-06,4.37573e-05,-0.000151007,0.000172681,-0.000133115,-0.864122,0.00872398,1159,798,0.908953,-0.062263,24.162,2.99407,23.2081,3.10877
2.50177,14.9339,-0.842041,0.0925269,0.00993214,-0.0159657,-1.35148e-05,5.6169e-05,-0.000163569,0.000188565,-0.000145911,-0.890335,0.00889811,1166,798,0.905682,-0.059469,24.0988,2.85045,23.1438,2.96414
3.1969,14.9411,-0.850174,0.0922688,0.00950411,-0.0146049,-2.77768e-05,7.18939e-05,-0.000165807,0.000195193,-0.000151076,-0.931384,0.00837352,1173,798,0.904769,-0.0555789,24.0359,2.70888,23.0861,2.82026
3.89108,14.947,-0.850864,0.0920569,0.00900643,-0.0141144,-4.20365e-05,9.14683e-05,-0.000163473,0.000201292,-0.00015186,-0.979236,0.00762226,1180,798,0.902899,-0.0534203,23.9544,2.58455,23.0074,2.68881
4.58446,14.9535,-0.844953,0.0916672,0.00857966,-0.0153077,-5.29333e-05,0.000114921,-0.000159963,0.000211637,-0.000149649,-1.02699,0.00752433,1187,798,0.8963,-0.0494201,23.857,2.43586,22.9111,2.53313
5.27892,14.9616,-0.843255,0.0914974,0.00797486,-0.0168058,-6.12546e-05,0.000140947,-0.000149534,0.000220351,-0.000140658,-1.08265,0.00740579,1194,798,0.891337,-0.0414877,23.7852,2.26369,22.8378,2.35368
5.97606,14.9708,-0.854814,0.0916006,0.00716639,-0.0158717,-6.53445e-05,0.00016867,-0.000138677,0.000233107,-0.000129781,-1.13582,0.00750854,1201,798,0.893386,-0.0327949,23.7683,2.09243,22.8215,2.17639
6.67519,14.9802,-0.875523,0.0919127,0.00656806,-0.0141796,-6.55134e-05,0.000192864,-0.000132758,0.000248917,-0.000121566,-1.17128,0.0079509,1208,798,0.898902,-0.0287413,23.7935,1.93446,22.8468,2.01349
7.37156,14.9861,-0.878886,0.0921071,0.00664351,-0.0134463,-7.0643e-05,0.000204196,-0.000123376,0.000251455,-0.000117901,-1.205,0.00791227,1215,798,0.90154,-0.0319942,23.7611,1.81136,22.8135,1.89001
8.06345,14.9893,-0.855594,0.0923071,0.006741,-0.0130546,-8.62109e-05,0.000199494,-0.000112831,0.000238679,-0.000125396,-1.23654,0.00786425,1222,798,0.903658,-0.0335182,23.6358,1.68985,22.6867,1.76965
8.75283,14.9911,-0.817035,0.0925907,0.0064105,-0.012574,-0.000106437,0.000189994,-0.000115491,0.000229677,-0.000146121,-1.23983,0.00778704,1229,798,0.906865,-0.0323851,23.4607,1.57453,22.5093,1.64961
9.44605,14.9957,-0.797934,0.0926653,0.00591784,-0.0102851,-0.000127396,0.000185894,-0.000130975,0.000233435,-0.000174938,-1.2226,0.00770411,1236,798,0.911277,-0.0301168,23.3605,1.43879,22.4124,1.51049
10.1462,15.0048,-0.81464,0.0925161,0.00572989,-0.00899636,-0.000151471,0.000184668,-0.000143692,0.00023772,-0.000204523,-1.21711,0.00775516,1243,798,0.911515,-0.0264346,23.4026,1.27359,22.4583,1.34754
10.8501,15.0153,-0.848853,0.0925471,0.0056673,-0.00859996,-0.000177235,0.000181015,-0.000146974,0.000233595,-0.000229815,-1.22723,0.00826698,1250,798,0.911867,-0.0215808,23.5217,1.11374,22.5774,1.19196
11.5495,15.0244,-0.857118,0.0923034,0.00573303,-0.0115125,-0.00019805,0.000174767,-0.000155503,0.000231112,-0.000254395,-1.22317,0.00842799,1257,798,0.903287,-0.0156859,23.5535,0.933849,22.6059,1.01366
12.2455,15.0311,-0.845509,0.0919225,0.00561582,-0.0153649,-0.000207521,0.000170557,-0.00018764,0.000247872,-0.000284836,-1.17995,0.0084054,1264,798,0.891531,-0.00759041,23.5175,0.77021,22.5662,0.848227
12.9407,15.0367,-0.827685,0.0909798,0.00521525,-0.0172398,-0.000202862,0.000168606,-0.000236955,0.000283945,-0.0003182,-1.1178,0.00843868,1271,798,0.877839,0.00319561,23.4555,0.614681,22.51,0.691698
13.6366,15.0416,-0.812347,0.0904296,0.00476443,-0.0151565,-0.000192329,0.000162354,-0.000282539,0.000318596,-0.000348571,-1.06566,0.00811911,1278,798,0.875711,0.00439557,23.4066,0.483974,22.4702,0.556943
14.3329,15.0463,-0.797147,0.0908046,0.0040974,-0.0107345,-0.000180336,0.000152631,-0.000312477,0.000340208,-0.000367913,-1.03016,0.00790243,1285,798,0.887477,0.00287828,23.3704,0.357784,22.4381,0.424122
15.0306,15.0523,-0.787616,0.0909976,0.00371373,-0.00830693,-0.000160961,0.000139464,-0.000325952,0.000348151,-0.000369647,-1.00131,0.0082176,1292,798,0.893655,-0.00357491,23.3649,0.222415,22.4347,0.279111
15.7324,15.0603,-0.79735,0.0908949,0.00348514,-0.00829391,-0.000130079,0.000125199,-0.000336384,0.000357346,-0.000362226,-0.966729,0.00845439,1299,798,0.892148,-0.00893047,23.4412,0.0811286,22.5117,0.127806
16.4416,15.0717,-0.842019,0.0905017,0.00333126,-0.0104964,-8.75039e-05,0.000106998,-0.00034965,0.000372669,-0.000353175,-0.921039,0.00850562,1306,798,0.88324,-0.00810478,23.6585,-0.0629929,22.7287,-0.0229284
17.1497,15.0813,-0.878882,0.090501,0.0030557,-0.0114309,-3.88496e-05,8.3831e-05,-0.000361848,0.000389501,-0.00034452,-0.86936,0.00865439,1313,798,0.880685,-0.00175046,23.8549,-0.191344,22.9232,-0.152388
17.8529,15.0884,-0.889045,0.0908199,0.00223821,-0.0110762,5.12612e-06,5.59894e-05,-0.000365641,0.000397082,-0.000335967,-0.820119,0.00840736,1320,798,0.883924,0.0129781,23.958,-0.319034,23.0236,-0.281362
18.5512,15.0942,-0.872671,0.0910401,0.00136196,-0.0102623,3.56655e-05,2.35514e-05,-0.000358757,0.000388417,-0.0003292,-0.776957,0.00851925,1327,798,0.887188,0.0253425,23.9661,-0.469305,23.0306,-0.435565
19.2446,15.0975,-0.831266,0.0905458,0.000692433,-0.00999336,4.26935e-05,-1.81538e-05,-0.000339295,0.000352926,-0.000328386,-0.740684,0.00885291,1334,798,0.882308,0.0324951,23.8799,-0.614207,22.9496,-0.586521
19.9379,15.1018,-0.787167,0.0901583,0.000180635,-0.00859842,2.8575e-05,-6.79639e-05,-0.000311937,0.000295955,-0.000335344,-0.708636,0.00886567,1341,798,0.880807,0.0352885,23.7899,-0.784121,22.8656,-0.761374
20.6327,15.1058,-0.749794,0.0899407,0.000140253,-0.00837915,8.82825e-06,-0.000122231,-0.000290031,0.00024064,-0.000354043,-0.674293,0.00900271,1348,798,0.878562,0.0348219,23.7363,-0.940064,22.8142,-0.91824
21.3294,15.1102,-0.719761,0.0900427,-2.23349e-05,-0.00878915,-1.01575e-05,-0.000178094,-0.000273677,0.000192143,-0.000380394,-0.63655,0.00909759,1355,798,0.878187,0.0375993,23.7221,-1.0868,22.7978,-1.0664
22.0281,15.1147,-0.698082,0.090207,-0.00076927,-0.00825883,-3.09649e-05,-0.00023752,-0.000251387,0.000137532,-0.000406017,-0.590494,0.00910478,1362,798,0.880404,0.0466077,23.7459,-1.21837,22.8205,-1.20319
22.7268,15.1194,-0.675034,0.0904378,-0.0014821,-0.00816679,-6.39001e-05,-0.00029823,-0.000218597,6.69519e-05,-0.000429082,-0.539388,0.00920648,1369,798,0.882344,0.0585341,23.773,-1.35698,22.8452,-1.3443
23.4231,15.1227,-0.638694,0.0903745,-0.00192394,-0.00891691,-0.00010473,-0.000355458,-0.000186825,-5.10603e-06,-0.000455082,-0.489891,0.00909734,1376,798,0.879605,0.0663667,23.7551,-1.49215,22.8264,-1.48216
24.1153,15.1249,-0.582259,0.0902339,-0.00188258,-0.00882255,-0.000133699,-0.000404599,-0.000166894,-5.42065e-05,-0.000484092,-0.444512,0.00860496,1383,798,0.877888,0.065489,23.6658,-1.64797,22.7381,-1.63788
24.8052,15.1257,-0.513677,0.0899943,-0.0018383,-0.00906012,-0.000149153,-0.000450426,-0.000150927,-8.65514e-05,-0.000513027,-0.393181,0.00874241,1390,798,0.874555,0.0602248,23.5364,-1.79085,22.6104,-1.7856
25.4932,15.1259,-0.435638,0.0894408,-0.00183135,-0.0103216,-0.000160335,-0.000493764,-0.000126849,-0.000117564,-0.000536536,-0.325212,0.00910061,1397,798,0.86594,0.0547637,23.3766,-1.93772,22.4537,-1.94028
26.1814,15.1262,-0.357499,0.0887278,-0.00228752,-0.0123724,-0.00017284,-0.000530559,-9.21852e-05,-0.000150481,-0.000552918,-0.237948,0.00909398,1404,798,0.854047,0.0556524,23.2231,-2.08265,22.3036,-2.0975
26.8719,15.1278,-0.289104,0.0883472,-0.00300981,-0.0122254,-0.000181971,-0.000553623,-5.64985e-05,-0.000173572,-0.000562022,-0.147579,0.00930094,1411,798,0.850149,0.0602738,23.1137,-2.23554,22.198,-2.26022
27.5632,15.1285,-0.223192,0.0879948,-0.00392275,-0.0111846,-0.000172175,-0.000554934,-3.62728e-05,-0.000168768,-0.000558341,-0.0936558,0.00916717,1418,798,0.848495,0.0669189,23.0196,-2.36509,22.1088,-2.39974
28.2569,15.13,-0.167072,0.0870219,-0.00506628,-0.00759663,-0.000127332,-0.000533756,-3.0005e-05,-0.000125129,-0.00053596,-0.0732972,0.00908947,1425,798,0.846334,0.0728297,22.9599,-2.49254,22.0643,-2.53767
28.9511,15.132,-0.11227,0.0868253,-0.0061564,-0.00609197,-5.16758e-05,-0.00049696,-2.93983e-05,-4.97433e-05,-0.000498892,-0.0656417,0.00933971,1432,798,0.847329,0.082213,22.9238,-2.62773,22.0321,-2.68285
29.646,15.1343,-0.0596519,0.0871864,-0.00702594,-0.00664099,3.85085e-05,-0.000451657,-3.2068e-05,4.05976e-05,-0.000453746,-0.0650531,0.00965989,1439,798,0.849309,0.0900547,22.9122,-2.76157,22.0155,-2.8276
30.3423,15.136,-0.0117841,0.0878998,-0.00664634,-0.00935903,0.000121774,-0.000393917,-4.24332e-05,0.000125242,-0.000397385,-0.0815532,0.00975857,1446,798,0.849723,0.0904627,22.9328,-2.88999,22.0243,-2.95325
31.0356,15.1368,0.0504292,0.0881898,-0.00657433,-0.0091433,0.000187131,-0.000331539,-5.88434e-05,0.000193723,-0.000338131,-0.111562,0.010089,1453,798,0.852546,0.0894459,22.8966,-3.02321,21.9852,-3.08565
31.7272,15.1354,0.121144,0.0881273,-0.00655519,-0.00888319,0.000238297,-0.000265734,-8.62786e-05,0.000252657,-0.000280094,-0.164924,0.0105719,1460,798,0.851994,0.0899765,22.8311,-3.13026,21.9204,-3.19137
32.4173,15.1364,0.199264,0.0879944,-0.0067579,-0.00761351,0.000280061,-0.000199705,-0.000129471,0.00031277,-0.000232414,-0.24746,0.0107136,1467,798,0.853088,0.0915783,22.7426,-3.29611,21.8347,-3.35741
33.1082,15.1376,0.275127,0.0886559,-0.00682385,-0.00731622,0.000317384,-0.000142758,-0.000182074,0.000380713,-0.000206087,-0.334732,0.0109273,1474,798,0.859836,0.0912136,22.6794,-3.46256,21.7648,-3.52504
33.8007,15.1402,0.345054,0.0899889,-0.00680062,-0.00992869,0.000334257,-0.000102928,-0.000239159,0.00043967,-0.000208341,-0.415149,0.0113594,1481,798,0.866506,0.0917873,22.6578,-3.64233,21.7252,-3.7089
