 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.995373,14.1978,-0.665174,0.00850192,-0.0549155,0.0687749,-0.0138599,-0.000179631,-0.00564629,0.00184974,-0.0158893,-1.22576,0.00887189,1131,805,0.202573,0.510085,22.8604,4.13653,22.9266,3.66013
-0.313501,14.1988,-0.604677,-0.00282815,-0.0610839,0.0657401,-0.0136122,0.000308931,-0.00473158,0.00176486,-0.0150681,-1.27229,0.00855281,1138,805,0.0842712,0.574483,22.4038,4.05307,22.5759,3.50956
0.370674,14.2018,-0.557131,-0.0135674,-0.0673907,0.0643111,-0.013056,0.000789253,-0.00367946,0.00170635,-0.0139731,-1.32653,0.00855938,1145,805,-0.0252867,0.631798,22.0051,3.96373,22.2806,3.34614
1.0606,14.2071,-0.542961,-0.0219148,-0.0726843,0.0654429,-0.0122062,0.00122635,-0.00254329,0.00169176,-0.0126716,-1.3898,0.0091862,1152,805,-0.106366,0.677407,21.7569,3.87517,22.1174,3.19744
1.75283,14.213,-0.540854,-0.0285888,-0.0754738,0.065864,-0.011109,0.00159184,-0.00137634,0.00173928,-0.0112564,-1.46408,0.00957477,1159,805,-0.171808,0.69939,21.5792,3.77049,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.0339628,-0.0767639,0.0669091,-0.00980696,0.00187479,-0.000243624,0.00187987,-0.00981204,-1.54995,0.00966024,1166,805,-0.223138,0.71217,21.4589,3.65753,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.0390548,-0.0762921,0.0670036,-0.00835628,0.00207494,0.00079319,0.00213491,-0.00841625,1.49533,0.00950559,1173,805,-0.273284,0.70606,21.3616,3.5169,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.0451137,-0.0742614,0.0656013,-0.00681715,0.00219201,0.0016877,0.00249779,-0.00712293,1.39156,0.00900794,1180,805,-0.33584,0.684499,21.2646,3.37721,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.0513099,-0.071956,0.0634793,-0.00524591,0.00223118,0.00241443,0.00294305,-0.00595778,1.28408,0.0092175,1187,805,-0.401027,0.659467,21.1681,3.20998,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.0558518,-0.0697276,0.0601393,-0.00370793,0.00220179,0.00298631,0.00344803,-0.00495417,1.17545,0.00932,1194,805,-0.451686,0.637388,21.0841,3.01374,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.0580401,-0.0668004,0.0559598,-0.00227955,0.00211744,0.00340378,0.00397099,-0.0041331,1.07214,0.00928338,1201,805,-0.48023,0.610268,21.0243,2.82009,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.0581684,-0.0636509,0.0530102,-0.00101242,0.00198546,0.00366162,0.00444307,-0.00347003,0.979675,0.00943228,1208,805,-0.485959,0.582782,21.0128,2.63013,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.057009,-0.0601226,0.0483772,8.54247e-05,0.00182503,0.00378326,0.00483719,-0.00292673,0.898389,0.00927531,1215,805,-0.48191,0.555829,20.9797,2.4703,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.0548319,-0.0568107,0.0446813,0.00101211,0.0016542,0.00380227,0.00514895,-0.00248265,0.827515,0.00931676,1222,805,-0.466048,0.528614,20.8732,2.31846,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.0527087,-0.0533662,0.0420366,0.00177196,0.00149056,0.00374763,0.00538154,-0.00211901,0.766635,0.00971804,1229,805,-0.448976,0.501505,20.7231,2.15573,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.050209,-0.049996,0.0445671,0.00235972,0.00134193,0.00364884,0.00553498,-0.00183333,0.716112,0.010103,1236,805,-0.418615,0.465755,20.6298,1.96993,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.0476008,-0.0462279,0.0410801,0.00276984,0.00119918,0.00352129,0.00559231,-0.00162329,0.675682,0.00980251,1243,805,-0.398297,0.431955,20.6872,1.78505,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.0453834,-0.0417247,0.0306837,0.00302199,0.00105821,0.00336131,0.00554189,-0.00146169,0.643295,0.00983292,1250,805,-0.394984,0.397281,20.8569,1.60435,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.0434082,-0.0377517,0.0180012,0.00315648,0.000916708,0.00318542,0.00541313,-0.00133995,0.616363,0.00991568,1257,805,-0.398591,0.361638,20.9559,1.41595,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.0415465,-0.03461,0.00932453,0.00321616,0.000787547,0.00300014,0.00523842,-0.00123471,0.593101,0.010034,1264,805,-0.396036,0.328692,20.9595,1.23145,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.039922,-0.0319966,0.00485868,0.00323456,0.000675327,0.0027941,0.00502812,-0.00111824,0.570667,0.00993662,1271,805,-0.388066,0.299528,20.9114,1.05404,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.0382528,-0.0293402,0.00303137,0.00324804,0.000576669,0.00257559,0.00481369,-0.000988979,0.546192,0.0092844,1278,805,-0.374782,0.27301,20.8596,0.886723,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.0360551,-0.0270782,0.0023515,0.00325795,0.000488707,0.00236616,0.00461484,-0.000868182,0.520674,0.00852786,1285,805,-0.354104,0.258285,20.852,0.728978,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.0334905,-0.0246784,0.00112933,0.00325885,0.000414277,0.00216781,0.0044293,-0.00075618,0.495075,0.00871531,1292,805,-0.330868,0.243526,20.8817,0.564572,21.2222,0.307991
15.6681,14.3426,-0.501988,-0.0307929,-0.0225153,-0.0017856,0.00325436,0.000360877,0.00196461,0.00424745,-0.000632212,0.468028,0.00900637,1299,805,-0.309538,0.222022,20.9789,0.396747,21.2869,0.157185
16.3751,14.3529,-0.538574,-0.0282868,-0.0209821,-0.00263643,0.00323851,0.000329454,0.00175723,0.0040651,-0.000497137,0.439684,0.00904641,1306,805,-0.286039,0.200679,21.1914,0.242665,21.4726,0.0114311
17.0825,14.362,-0.574065,-0.0259577,-0.0197371,-0.00445388,0.00320585,0.000316324,0.00156206,0.00388885,-0.000366675,0.412194,0.00903914,1313,805,-0.266273,0.184734,21.407,0.11373,21.6614,-0.111488
17.7866,14.3695,-0.591544,-0.0238407,-0.0181187,-0.00413286,0.00313637,0.000312671,0.00139955,0.0037125,-0.00026346,0.390512,0.00895167,1320,805,-0.244605,0.175487,21.5552,-0.0353605,21.7891,-0.236235
18.4857,14.3757,-0.581475,-0.0216258,-0.0163067,-0.00349296,0.00301688,0.000309867,0.00126334,0.00351486,-0.000188113,0.375478,0.0087058,1327,805,-0.221385,0.165742,21.6066,-0.213695,21.8194,-0.386328
19.181,14.3802,-0.551668,-0.0193665,-0.0140823,-0.0028977,0.00285384,0.000301629,0.00114456,0.00329193,-0.00013646,0.365554,0.00881435,1334,805,-0.197832,0.14833,21.5905,-0.3936,21.7817,-0.537255
19.8758,14.385,-0.517598,-0.0169726,-0.0125781,-0.00256988,0.00267252,0.00028092,0.00104531,0.003065,-0.000111555,0.359176,0.00894598,1341,805,-0.173355,0.132098,21.5674,-0.574814,21.7351,-0.703529
20.5711,14.3893,-0.484437,-0.0147687,-0.0110282,-0.00363434,0.00247603,0.000249194,0.000971478,0.00284027,-0.000115044,0.358711,0.00902431,1348,805,-0.153622,0.11412,21.5555,-0.739886,21.699,-0.857009
21.2655,14.3928,-0.445866,-0.0130443,-0.0101008,-0.0063283,0.00225721,0.000208655,0.000919409,0.00260932,-0.000143461,0.365749,0.00902705,1355,805,-0.142048,0.10612,21.5278,-0.892684,21.6494,-1.00404
21.9629,14.3964,-0.420136,-0.0114475,-0.0102989,-0.00925599,0.00202616,0.000165566,0.000867625,0.00236795,-0.000176233,0.375278,0.00881116,1362,805,-0.132221,0.111151,21.5552,-1.01235,21.6558,-1.12825
22.663,14.4016,-0.4059,-0.0102682,-0.010052,-0.0122698,0.00179345,0.000116767,0.000816151,0.00212512,-0.000214899,0.385993,0.00874679,1369,805,-0.126924,0.1173,21.6296,-1.15264,21.7134,-1.26317
23.361,14.4055,-0.379732,-0.00944907,-0.00922386,-0.0134211,0.00157016,6.8052e-05,0.000777194,0.0018999,-0.000261687,0.401251,0.00872007,1376,805,-0.121408,0.112531,21.6589,-1.2929,21.7327,-1.39352
24.0553,14.4089,-0.334801,-0.00865876,-0.00850617,-0.0145015,0.00136296,2.90011e-05,0.000740697,0.00169273,-0.00030076,0.418859,0.00848083,1383,805,-0.116063,0.10903,21.6235,-1.45718,21.6877,-1.54882
24.7452,14.4099,-0.268431,-0.00763964,-0.00793906,-0.0154436,0.00118601,4.46178e-06,0.000696749,0.00150873,-0.00031826,0.433762,0.00884194,1390,805,-0.108136,0.103311,21.5152,-1.60912,21.5677,-1.69676
25.4331,14.4109,-0.191504,-0.00684082,-0.00680184,-0.0169191,0.0010428,-8.71008e-06,0.000656236,0.00135792,-0.000323826,0.447672,0.00974607,1397,805,-0.10363,0.091753,21.3724,-1.78418,21.4146,-1.86304
26.121,14.4114,-0.114268,-0.00684123,-0.00574118,-0.0184777,0.000927094,-1.04937e-05,0.00063302,0.00124601,-0.000329407,0.46668,0.00957985,1404,805,-0.107239,0.0772439,21.2274,-1.946,21.2671,-2.02074
26.8102,14.4132,-0.0414599,-0.00684357,-0.00473809,-0.0194525,0.000839108,7.46923e-08,0.000618304,0.00116678,-0.0003276,0.487325,0.00950414,1411,805,-0.109643,0.0634701,21.1054,-2.12453,21.1439,-2.19445
27.5003,14.4141,0.0276914,-0.00673831,-0.00403328,-0.018571,0.000778028,2.11978e-05,0.000591498,0.0011018,-0.000302575,0.500828,0.00881655,1418,805,-0.106906,0.0497695,21.0025,-2.27583,21.0416,-2.34334
28.193,14.4151,0.0863265,-0.0061625,-0.00379308,-0.0186021,0.000742054,4.82845e-05,0.000545181,0.00104135,-0.000251013,0.502065,0.00858456,1425,805,-0.101526,0.0498586,20.9532,-2.41239,20.9867,-2.47504
28.8865,14.4166,0.142177,-0.00504512,-0.00402104,-0.0187791,0.000714261,7.30624e-05,0.000498128,0.000986043,-0.000198719,0.499464,0.00893436,1432,805,-0.0910957,0.0585267,20.9276,-2.55063,20.9496,-2.60968
29.5803,14.4178,0.197821,-0.00398948,-0.00381882,-0.0187987,0.000680626,9.35266e-05,0.000460717,0.000933365,-0.000159213,0.501751,0.00955323,1439,805,-0.0809763,0.0615573,20.909,-2.68653,20.9206,-2.73857
30.2762,14.4191,0.245618,-0.0028241,-0.00285654,-0.019679,0.000641519,0.000111865,0.000428194,0.000880163,-0.00012678,0.508452,0.00947694,1446,805,-0.0717344,0.0529568,20.9302,-2.81,20.9288,-2.85269
30.9727,14.4209,0.291577,-0.00196712,-0.00112576,-0.0242156,0.000613792,0.000133942,0.000386003,0.000828358,-8.06242e-05,0.507336,0.00969396,1453,805,-0.0738737,0.0384168,20.9683,-2.94403,20.9515,-2.9747
31.6678,14.4212,0.345469,-0.00178853,0.00038338,-0.0275415,0.000598426,0.000152584,0.0003346,0.000777564,-2.65537e-05,0.491548,0.0102076,1460,805,-0.0801133,0.0268285,20.9741,-3.06338,20.9508,-3.08123
32.3595,14.423,0.415115,-0.00145387,0.000940081,-0.029085,0.000578461,0.000159603,0.000290352,0.000727033,1.10309e-05,0.472961,0.0104213,1467,805,-0.080761,0.0251176,20.9258,-3.23464,20.897,-3.24588
33.0516,14.425,0.484012,-0.000822952,0.000654787,-0.0285087,0.000548625,0.000146771,0.000262783,0.000678495,1.69005e-05,0.459005,0.010378,1474,805,-0.07356,0.0285165,20.8873,-3.40082,20.8534,-3.41335
33.7418,14.4269,0.562179,-4.67638e-05,-5.52789e-05,-0.0257848,0.00050803,0.000120028,0.000249826,0.000630335,-2.27688e-06,0.45526,0.0102309,1481,805,-0.0598569,0.0285395,20.8187,-3.5757,20.7813,-3.59747
34.4334,14.4282,0.635072,-0.000108193,0.000250697,-0.0246222,0.000464107,9.09309e-05,0.000230469,0.000574051,-1.90131e-05,0.445114,0.00990359,1488,805,-0.0580198,0.0135368,20.7714,-3.73009,20.7366,-3.75824
35.1261,14.4292,0.703994,-0.000500533,0.00103151,-0.0232719,0.000416791,5.27295e-05,0.00020696,0.000510382,-4.0862e-05,0.424699,0.00998762,1495,805,-0.0590652,-0.00395792,20.7431,-3.87733,20.7144,-3.90436
35.8215,14.4309,0.762921,-0.000475351,0.00155921,-0.0213326,0.000376139,-4.27281e-06,0.000185921,0.000451912,-8.0046e-05,0.387003,0.0102927,1502,805,-0.0546349,-0.0115253,20.7639,-4.02595,20.738,-4.04608
36.5196,14.4318,0.811429,0.000488447,0.00102726,-0.0205743,0.000346715,-8.26583e-05,0.000180882,0.000412757,-0.0001487,0.350073,0.0102318,1509,805,-0.0436124,-0.00205286,20.8433,-4.13002,20.809,-4.15018
37.2219,14.4344,0.843796,0.00133576,0.000613116,-0.0237768,0.000323629,-0.00018238,0.000201578,0.000394114,-0.000252865,0.336374,0.0105419,1516,805,-0.0430992,0.00857003,20.9971,-4.23569,20.95,-4.2598
37.9207,14.4355,0.892226,0.00108017,0.000536492,-0.0265977,0.000311862,-0.000302658,0.000233694,0.000390636,-0.000381431,0.325117,0.0106241,1523,805,-0.0526778,0.0155724,21.0843,-4.34361,21.0362,-4.36778
38.6187,14.4371,0.945142,0.00076398,0.000758041,-0.0284523,0.000324422,-0.000450778,0.000259867,0.000403474,-0.00052983,0.295309,0.010578,1530,805,-0.0605438,0.00983856,21.1596,-4.46548,21.1125,-4.4943
39.3157,14.4402,1.00318,0.000872975,0.000869388,-0.0289441,0.000337161,-0.00064766,0.000303723,0.000423297,-0.000733796,0.276344,0.0110839,1537,805,-0.060985,0.00448033,21.2252,-4.6291,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.0540355,0.0402857,-0.0282116,0.000129976,0.000123344,0.000735289,0.000861956,-0.000608636,0.783143,0.0102175,725,812,0.53374,-0.404071,44.7449,10.9973,44.143,11.3595
-39.9225,13.2636,-1.30249,0.0547562,0.0403342,-0.0316966,0.000207643,0.000107713,0.000537427,0.000697423,-0.000382067,0.739046,0.0102896,732,812,0.537711,-0.407619,43.9702,10.8637,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.0563678,0.0399857,-0.0314528,0.000287232,7.83837e-05,0.000337588,0.000536178,-0.000170562,0.635404,0.0104958,739,812,0.554052,-0.40845,43.1644,10.7411,42.5308,11.087
-38.5804,13.258,-1.13749,0.0574907,0.0399033,-0.0323428,0.000363953,3.75959e-05,0.000197478,0.000456948,-5.53992e-05,0.440109,0.0104635,746,812,0.56428,-0.405422,42.4059,10.6163,41.759,10.9621
-37.9058,13.2581,-1.09519,0.0578226,0.0405063,-0.0344313,0.000447359,-2.82787e-06,9.68188e-05,0.000467299,-2.27669e-05,0.203102,0.010258,753,812,0.565114,-0.399927,41.7728,10.4899,41.117,10.85
-37.2283,13.2613,-1.08488,0.0572963,0.0404332,-0.0361425,0.000543197,-3.14064e-05,3.2314e-06,0.000543215,-3.14246e-05,0.00562346,0.0104225,760,812,0.557378,-0.391027,41.2524,10.3683,40.597,10.733
-36.548,13.2681,-1.10359,0.056949,0.0401216,-0.0340171,0.000649186,-5.22041e-05,-8.20061e-05,0.000658647,-6.16646e-05,-0.114856,0.0105472,767,812,0.555033,-0.387917,40.8348,10.2322,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.0571023,0.0397824,-0.0312735,0.000753901,-6.88536e-05,-0.000149811,0.000780331,-9.52829e-05,-0.174621,0.0105135,774,812,0.558531,-0.39064,40.4537,10.0808,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.0578289,0.0416045,-0.0320759,0.000843811,-8.65249e-05,-0.000200905,0.000885343,-0.000128056,-0.20385,0.0105123,781,812,0.564498,-0.402117,40.0504,9.92554,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.0584289,0.0443474,-0.031671,0.000913125,-0.000100111,-0.000235045,0.000964994,-0.00015198,-0.217197,0.0104672,788,812,0.570219,-0.413696,39.6056,9.79999,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.0593709,0.0475985,-0.0373612,0.000976691,-0.000109131,-0.000273714,0.00104179,-0.000174226,-0.233485,0.0103105,795,812,0.573388,-0.421058,39.1961,9.66718,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.0601734,0.0478417,-0.0382358,0.00105374,-0.000117929,-0.000329211,0.0011399,-0.000204093,-0.255987,0.0101106,802,812,0.579989,-0.42682,38.9449,9.5335,38.2564,10.01
-32.4547,13.312,-1.27676,0.0614271,0.0450091,-0.0343072,0.00113739,-0.000117781,-0.000377023,0.00124193,-0.000222322,-0.270486,0.0100813,809,812,0.596241,-0.42107,38.7859,9.40684,38.096,9.83814
-31.7693,13.3225,-1.32734,0.0629214,0.0422128,-0.0290911,0.00121164,-0.000122954,-0.000390496,0.0013175,-0.000228814,-0.264729,0.00975545,816,812,0.616373,-0.41022,38.5395,9.29258,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.0642537,0.0413553,-0.0259986,0.00128576,-0.00013698,-0.000386777,0.00138411,-0.000235328,-0.248999,0.00976892,823,812,0.632604,-0.398996,38.1884,9.15144,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.0646159,0.0415008,-0.0266098,0.00138058,-0.000155241,-0.000401034,0.00147899,-0.000253654,-0.24064,0.00972445,830,812,0.635042,-0.398042,37.7929,9.03986,37.0931,9.43704
-29.723,13.3397,-1.36244,0.0640485,0.0422696,-0.0283005,0.00150228,-0.000177268,-0.000434116,0.00160785,-0.000282839,-0.238555,0.00948528,837,812,0.626777,-0.408698,37.4225,8.91686,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.0641482,0.0430159,-0.027088,0.00164033,-0.000205424,-0.00045734,0.00174743,-0.000312529,-0.230044,0.00932181,844,812,0.628436,-0.417988,37.069,8.7667,36.3721,9.17362
-28.358,13.3527,-1.38122,0.0650171,0.0439623,-0.0264202,0.00179301,-0.000242774,-0.000451059,0.00188848,-0.000338236,-0.208563,0.00935901,851,812,0.637374,-0.421967,36.6926,8.60563,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.0664415,0.044501,-0.0244716,0.00196449,-0.000291026,-0.000417331,0.00203923,-0.000365767,-0.177214,0.00936345,858,812,0.653497,-0.425162,36.2678,8.43924,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.0677107,0.0445927,-0.0245313,0.00215217,-0.000350137,-0.000380511,0.00220875,-0.000406719,-0.14762,0.00919848,865,812,0.665879,-0.429568,35.8671,8.30126,35.1419,8.7336
-26.3127,13.369,-1.37287,0.0689091,0.0439035,-0.0231689,0.00235404,-0.000416604,-0.000354624,0.00239871,-0.000461274,-0.125303,0.00903931,872,812,0.679173,-0.430837,35.5359,8.17928,34.8025,8.59872
-25.627,13.3776,-1.40111,0.0705668,0.0428244,-0.0208552,0.00256172,-0.00049152,-0.000336342,0.00259833,-0.000528132,-0.108427,0.00878298,879,812,0.698268,-0.426291,35.2773,8.04309,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.0726831,0.0416981,-0.017692,0.00276187,-0.000573465,-0.000331531,0.0027945,-0.0006061,-0.0981202,0.00885892,886,812,0.723084,-0.416722,34.9721,7.91642,34.216,8.31536
-24.2618,13.3872,-1.3955,0.0746006,0.0411997,-0.0172474,0.00293014,-0.000665725,-0.000337932,0.00296162,-0.000697208,-0.0928943,0.00900042,893,812,0.742719,-0.40755,34.562,7.79203,33.7883,8.19105
-23.5838,13.389,-1.34978,0.0765917,0.0410646,-0.0194673,0.00304581,-0.000767506,-0.000357058,0.00307895,-0.000800651,-0.0925623,0.00902733,900,812,0.759966,-0.401575,34.0671,7.64418,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.0791358,0.0407127,-0.0201206,0.00311288,-0.000875908,-0.000397387,0.00315208,-0.000915113,-0.0983382,0.0090477,907,812,0.784761,-0.401471,33.5818,7.50971,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.0817829,0.0402315,-0.0186096,0.00314371,-0.000991574,-0.000464587,0.00319526,-0.00104313,-0.110512,0.00908293,914,812,0.813219,-0.403994,33.1598,7.38989,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.0847174,0.0401268,-0.0176148,0.00314582,-0.00110989,-0.000556815,0.00321746,-0.00118154,-0.12797,0.00897237,921,812,0.843909,-0.403407,32.8033,7.27671,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.0878515,0.0402296,-0.0161295,0.00310743,-0.00123193,-0.000664589,0.00320694,-0.00133143,-0.148616,0.00874212,928,812,0.877212,-0.402884,32.4909,7.16656,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.0910155,0.040456,-0.0162947,0.00301126,-0.00135193,-0.000783068,0.00314754,-0.00148821,-0.17231,0.00856014,935,812,0.908731,-0.399217,32.1668,7.03923,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.0933768,0.0395676,-0.0148359,0.00287435,-0.00147082,-0.000921809,0.00306182,-0.00165829,-0.200635,0.00835944,942,812,0.93415,-0.387036,31.8256,6.9048,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.094678,0.0380791,-0.0124536,0.00272279,-0.00159056,-0.00109603,0.00298532,-0.00185309,-0.235095,0.00841028,949,812,0.950036,-0.376244,31.4732,6.77814,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.095477,0.0365932,-0.00773544,0.00255127,-0.00171308,-0.0012924,0.00291238,-0.00207419,-0.272462,0.00859257,956,812,0.963906,-0.368092,31.1079,6.65217,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.0965855,0.0362113,-0.00387441,0.00235932,-0.00183908,-0.00149634,0.00283804,-0.0023178,-0.309638,0.00841768,963,812,0.979882,-0.36745,30.7049,6.51466,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.0980482,0.0361819,-0.000216609,0.00215074,-0.00196677,-0.00171358,0.00277057,-0.0025866,-0.347075,0.00803253,970,812,0.99929,-0.369669,30.2933,6.37694,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.0997401,0.035957,0.00267111,0.0019217,-0.00208703,-0.00195547,0.00271758,-0.00288291,-0.386526,0.00786295,977,812,1.0201,-0.369034,29.8951,6.24131,28.9201,6.61051
-15.4,13.4292,-1.09221,0.100872,0.0351447,0.00546146,0.00167899,-0.0021956,-0.00222081,0.00268875,-0.00320536,-0.426739,0.0084084,984,812,1.03513,-0.365794,29.5802,6.10348,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.100541,0.0343291,0.00589676,0.00141597,-0.00229133,-0.00249408,0.0026698,-0.00354516,-0.465824,0.00884971,991,812,1.03213,-0.36708,29.2708,5.96958,28.2944,6.31338
-14.032,13.4378,-1.05822,0.101072,0.0332318,0.00649439,0.00112672,-0.00237224,-0.00277692,0.00265931,-0.00390483,-0.504302,0.0094156,998,812,1.03817,-0.361069,28.9284,5.8537,27.9474,6.18231
-13.3514,13.439,-1.0138,0.101583,0.0317466,0.00921135,0.00080985,-0.00244034,-0.00307188,0.00266001,-0.0042905,-0.542101,0.00938617,1005,812,1.04701,-0.349939,28.5095,5.74133,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.101384,0.0305426,0.0146221,0.000441404,-0.00249208,-0.00337877,0.00265806,-0.00470874,-0.580619,0.00940966,1012,812,1.05249,-0.340361,28.009,5.60812,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.101658,0.0297286,0.0237628,4.1998e-06,-0.0025262,-0.00370643,0.00265542,-0.00517743,-0.620923,0.00912388,1019,812,1.0683,-0.343645,27.5061,5.4689,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.101486,0.0288375,0.035319,-0.000521307,-0.00254721,-0.00404145,0.0026322,-0.00570071,-0.662607,0.0089309,1026,812,1.08327,-0.346065,27.041,5.3204,26.12,5.6284
-10.6339,13.4428,-0.79247,0.100707,0.0279681,0.0453405,-0.00113487,-0.00256859,-0.00437838,0.00258494,-0.00628841,-0.704255,0.0082978,1033,812,1.09002,-0.339626,26.6517,5.17206,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.0994393,0.0274336,0.0510809,-0.00183058,-0.00259802,-0.00473815,0.00253937,-0.00696796,-0.744994,0.0078904,1040,812,1.08571,-0.328338,26.3051,5.02809,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.0976295,0.02636,0.0557857,-0.00263365,-0.00262704,-0.00512033,0.00248999,-0.00775068,-0.785721,0.00804548,1047,812,1.07455,-0.311948,25.9479,4.90589,25.109,5.23604
-8.58571,13.4496,-0.685193,0.0958533,0.0246808,0.0637942,-0.00355421,-0.00264229,-0.00552568,0.00244621,-0.00864272,-0.826563,0.00832995,1054,812,1.06899,-0.302133,25.5253,4.77168,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.094391,0.0233862,0.0727343,-0.00458776,-0.00263911,-0.00594965,0.00241547,-0.00964234,-0.866559,0.00860356,1061,812,1.06828,-0.304113,25.1242,4.63571,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.0918942,0.0215125,0.0816539,-0.00573675,-0.00262087,-0.00637551,0.00238429,-0.0107419,-0.905231,0.00899271,1068,812,1.05731,-0.301009,24.7489,4.50035,24.021,4.79071
-6.53337,13.4609,-0.593896,0.0880613,0.0173023,0.0879731,-0.00698218,-0.00258597,-0.00678812,0.00235107,-0.0119192,-0.941979,0.00872896,1075,812,1.02899,-0.259767,24.4783,4.38127,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.0822537,0.0111169,0.0907324,-0.00829182,-0.00252681,-0.00716479,0.00231357,-0.0131322,-0.976649,0.00853654,1082,812,0.975347,-0.189518,24.2348,4.29368,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.0762001,0.00352201,0.093797,-0.00963567,-0.00243037,-0.00748951,0.00227792,-0.014344,-1.00958,0.00914012,1089,812,0.919944,-0.108586,23.9709,4.22814,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.0688736,-0.00465811,0.0995128,-0.0109393,-0.00227973,-0.00772834,0.00224905,-0.0154681,-1.04074,0.00991432,1096,812,0.8561,-0.0325763,23.6253,4.16721,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.0608062,-0.0129715,0.100429,-0.0121298,-0.00205131,-0.00781408,0.0022075,-0.0163886,-1.07179,0.0107219,1103,812,0.777431,0.0396594,23.2692,4.11264,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.0509268,-0.0219685,0.0974512,-0.013158,-0.00173706,-0.00770894,0.00214607,-0.0170412,-1.10418,0.010691,1110,812,0.674211,0.12817,22.9512,4.08168,22.6585,3.94521
-2.41005,13.4866,-0.49222,0.0384082,-0.0320125,0.0879125,-0.0139518,-0.00134522,-0.00739248,0.00206644,-0.0173634,-1.13842,0.0100704,1117,812,0.533623,0.241612,22.6366,4.07466,22.447,3.82933
-1.72435,13.4881,-0.460402,0.0252587,-0.0420332,0.0815814,-0.0144568,-0.000894754,-0.00684618,0.00196022,-0.0173118,-1.17571,0.00934913,1124,812,0.391706,0.356687,22.2622,4.07026,22.1893,3.72411
-1.04079,13.4886,-0.414023,0.0129394,-0.0510807,0.0767192,-0.0146438,-0.000403034,-0.00609456,0.00184907,-0.0168959,-1.21683,0.00915622,1131,812,0.260539,0.457249,21.8449,4.0514,21.8837,3.61237
-0.358044,13.4898,-0.361487,9.08043e-05,-0.0585524,0.073208,-0.0144904,0.000115576,-0.00516537,0.00175768,-0.0161325,-1.26299,0.00887234,1138,812,0.126148,0.537852,21.4031,3.99344,21.562,3.47611
