 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.6047,12.5564,-0.865803,0.105029,0.127236,-0.0709942,0.00126153,-0.000297686,0.000489145,0.00140228,-0.000438432,0.280171,0.01021,746,819,1.01971,-1.24304,41.9032,9.48139,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.106378,0.127606,-0.074621,0.00134326,-0.000379328,0.000419708,0.00144008,-0.000476147,0.226717,0.00969405,753,819,1.02901,-1.24204,41.2451,9.3663,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.106709,0.128118,-0.0754575,0.00143565,-0.000469075,0.000359186,0.00150114,-0.000534558,0.180328,0.00956565,760,819,1.03021,-1.2451,40.6715,9.26484,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.106776,0.127941,-0.0726422,0.00154317,-0.000561527,0.00029183,0.00158288,-0.000601242,0.135258,0.00961032,767,819,1.03204,-1.24614,40.1809,9.1483,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.106809,0.127722,-0.069616,0.00166894,-0.000653177,0.000220388,0.00168967,-0.000673909,0.0937922,0.00970596,774,819,1.03379,-1.24975,39.7532,9.00406,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.107529,0.128555,-0.0688503,0.00180801,-0.000740217,0.000143927,0.00181611,-0.00074832,0.0562427,0.00975555,781,819,1.04047,-1.2577,39.3538,8.85034,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.109327,0.130417,-0.0727969,0.00193419,-0.000835711,6.77977e-05,0.00193585,-0.00083737,0.024457,0.00994857,788,819,1.05363,-1.26665,38.9505,8.74215,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.111467,0.13318,-0.080818,0.00205372,-0.000934744,-1.08171e-05,0.00205376,-0.000934783,-0.00361955,0.0101245,795,819,1.06608,-1.27657,38.6092,8.61535,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.113576,0.134834,-0.0875347,0.00218745,-0.00102733,-8.80741e-05,0.00218986,-0.00102974,-0.0273692,0.00976954,802,819,1.07928,-1.28543,38.3853,8.48312,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.115247,0.134053,-0.0848949,0.00234273,-0.00111093,-0.000151595,0.00234937,-0.00111757,-0.0437819,0.00936466,809,819,1.09739,-1.2868,38.2114,8.34121,36.8553,9.62561
-31.801,12.6147,-1.02491,0.117226,0.133188,-0.0794582,0.00252305,-0.00119588,-0.000188658,0.00253259,-0.00120542,-0.0505561,0.00890606,816,819,1.12156,-1.28229,38.0125,8.21418,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.119023,0.131511,-0.0694894,0.00272575,-0.00128475,-0.000202744,0.00273597,-0.00129497,-0.0503822,0.00879725,823,819,1.14883,-1.27275,37.6681,8.08867,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.12104,0.131355,-0.0667233,0.0029502,-0.00137127,-0.000212165,0.00296059,-0.00138166,-0.0489387,0.00896874,830,819,1.17099,-1.27244,37.2874,7.96507,35.9249,9.24215
-29.7556,12.633,-1.06626,0.122671,0.13116,-0.0655626,0.0032062,-0.00145089,-0.000223162,0.00321687,-0.00146156,-0.0477728,0.00897507,837,819,1.18758,-1.27645,36.9223,7.84066,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.124325,0.130861,-0.0631321,0.00350344,-0.00152579,-0.000220267,0.00351307,-0.00153542,-0.0436858,0.0089386,844,819,1.20583,-1.28538,36.5688,7.71579,35.184,8.97613
-28.3918,12.6453,-1.08286,0.126126,0.130802,-0.0604481,0.00384641,-0.00159702,-0.000193118,0.00385325,-0.00160386,-0.0354179,0.00889087,851,819,1.2259,-1.29168,36.1983,7.57868,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.128293,0.131427,-0.0584297,0.00423626,-0.00167085,-0.000147254,0.00423993,-0.00167452,-0.0249077,0.00896054,858,819,1.24902,-1.30069,35.7966,7.42663,34.3856,8.69179
-27.03,12.6558,-1.0724,0.130478,0.132725,-0.0593214,0.00466839,-0.00174688,-0.000111601,0.00467033,-0.00174882,-0.0173891,0.00917268,865,819,1.26907,-1.3176,35.421,7.27465,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.133494,0.133772,-0.0610915,0.00512641,-0.0018224,-0.000112401,0.00512823,-0.00182422,-0.0161699,0.00931433,872,819,1.2966,-1.33372,35.1227,7.12545,33.6538,8.40022
-25.662,12.6702,-1.10871,0.137026,0.134068,-0.0625842,0.00558376,-0.00189316,-0.000154066,0.00558694,-0.00189633,-0.0205939,0.00934606,879,819,1.3296,-1.33521,34.8735,6.99258,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.141048,0.133327,-0.060784,0.00601457,-0.00195939,-0.000227354,0.00602104,-0.00196587,-0.0284812,0.00943769,886,819,1.37143,-1.3264,34.5893,6.87853,33.048,8.15244
-24.2967,12.6794,-1.11198,0.145648,0.132715,-0.0592325,0.00640324,-0.00202463,-0.000323077,0.00641561,-0.002037,-0.0382595,0.00951627,893,819,1.419,-1.31934,34.2342,6.76388,32.652,8.03555
-23.6181,12.6817,-1.07572,0.150439,0.132303,-0.0603657,0.00672458,-0.00209054,-0.000442031,0.00674669,-0.00211265,-0.0499775,0.00948161,900,819,1.46543,-1.31953,33.7975,6.6353,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.155699,0.131609,-0.0600873,0.00697041,-0.0021611,-0.000581139,0.00700725,-0.00219794,-0.0633007,0.00947061,907,819,1.51834,-1.31608,33.3518,6.49749,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.161376,0.130671,-0.0590407,0.0071409,-0.00223888,-0.000738216,0.00719865,-0.00229662,-0.0780624,0.00965022,914,819,1.57639,-1.30882,32.9429,6.36473,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.167631,0.130626,-0.0563853,0.00723633,-0.00232026,-0.000910819,0.00732237,-0.00240629,-0.0941781,0.00958265,921,819,1.64225,-1.30787,32.5935,6.23056,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.173735,0.130987,-0.0513915,0.00726322,-0.00240949,-0.00109034,0.0073846,-0.00253088,-0.11087,0.00957062,928,819,1.70943,-1.30956,32.274,6.10088,30.4363,7.3633
-20.2155,12.697,-0.955408,0.17919,0.131512,-0.0481253,0.00721926,-0.00250865,-0.00127329,0.00738316,-0.00267255,-0.128017,0.00951557,935,819,1.7679,-1.31292,31.9375,5.96772,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.183705,0.130489,-0.0472918,0.00711711,-0.00262162,-0.00146546,0.00733285,-0.00283736,-0.146167,0.0093398,942,819,1.81377,-1.29963,31.5931,5.85172,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.188399,0.129194,-0.0465191,0.00698275,-0.00275151,-0.00168215,0.00726524,-0.003034,-0.166381,0.00891826,949,819,1.86145,-1.29205,31.2721,5.73643,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.192896,0.128233,-0.0433593,0.00684931,-0.00290293,-0.00193571,0.00721947,-0.0032731,-0.188949,0.00880018,956,819,1.91019,-1.29038,30.98,5.61709,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.197102,0.12917,-0.0383578,0.00673879,-0.00307653,-0.00223818,0.00722507,-0.00356281,-0.213941,0.00850416,963,819,1.95835,-1.30544,30.6501,5.47957,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.20077,0.130919,-0.0314178,0.00662274,-0.0032711,-0.00258574,0.00725776,-0.00390612,-0.24082,0.00831143,970,819,2.00369,-1.32585,30.2685,5.32414,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.204706,0.132638,-0.0228909,0.00647005,-0.00347871,-0.00297072,0.0072896,-0.00429826,-0.26918,0.00818128,977,819,2.05409,-1.34428,29.833,5.15689,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.208167,0.13407,-0.0129718,0.00627827,-0.00368899,-0.00338729,0.00732045,-0.00473116,-0.29848,0.00886977,984,819,2.10176,-1.36528,29.4326,4.98548,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.210588,0.135126,-0.00514074,0.00602713,-0.00388885,-0.00382881,0.00733344,-0.00519517,-0.328795,0.00951837,991,819,2.13617,-1.38926,29.1299,4.82993,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.213672,0.13623,-0.00173563,0.00569302,-0.00407111,-0.00429412,0.0073128,-0.00569089,-0.360706,0.00985581,998,819,2.17142,-1.41151,28.8238,4.68278,26.7061,6.043
-13.3955,12.7294,-0.717276,0.21663,0.137305,0.00495621,0.00526553,-0.00422808,-0.00477622,0.00725255,-0.0062151,-0.394243,0.00995205,1005,819,2.21008,-1.43142,28.4636,4.55626,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.221869,0.137407,0.0175698,0.00470666,-0.00435452,-0.00526862,0.00712478,-0.00677264,-0.430286,0.00935473,1012,819,2.28062,-1.43853,28.0473,4.42558,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.226648,0.138289,0.0403794,0.003987,-0.00444742,-0.0057789,0.00692385,-0.00738427,-0.470187,0.00890604,1019,819,2.36138,-1.4606,27.566,4.24916,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.228725,0.140687,0.0613888,0.00307553,-0.00451141,-0.00630131,0.00663712,-0.00807301,-0.514449,0.00891479,1026,819,2.41253,-1.50008,27.0735,4.04939,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.228721,0.144481,0.076955,0.00196593,-0.00456472,-0.00683797,0.00627821,-0.00887701,-0.562644,0.00862036,1033,819,2.43494,-1.55046,26.6518,3.85988,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.226805,0.149224,0.0871033,0.000667466,-0.00462869,-0.00740429,0.00588297,-0.00984419,-0.613665,0.00830695,1040,819,2.43021,-1.60618,26.268,3.66155,24.215,5.2566
-9.31422,12.7373,-0.433973,0.223409,0.154378,0.0953822,-0.000826484,-0.00471006,-0.00800878,0.00547254,-0.0110091,-0.666464,0.00864885,1047,819,2.40787,-1.66653,25.8955,3.48056,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.2204,0.159761,0.10974,-0.00250845,-0.00479899,-0.00867136,0.00509294,-0.0124004,-0.719741,0.00900605,1054,819,2.3989,-1.73466,25.461,3.28293,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.219044,0.164676,0.125552,-0.00439458,-0.00489143,-0.00937593,0.00473622,-0.0140222,-0.772153,0.00932413,1061,819,2.40937,-1.79915,25.0446,3.07413,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.216647,0.169081,0.140119,-0.00650604,-0.00499004,-0.010104,0.00438431,-0.0158804,-0.822838,0.00965301,1068,819,2.40779,-1.85953,24.6547,2.87587,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.213236,0.169226,0.154696,-0.00880163,-0.00510665,-0.0108631,0.00406497,-0.0179733,-0.869627,0.00970069,1075,819,2.39636,-1.86871,24.3569,2.69752,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.206219,0.164158,0.165137,-0.0112226,-0.0052265,-0.0116464,0.00380151,-0.0202506,-0.911375,0.00926544,1082,819,2.34256,-1.82914,24.1083,2.59386,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.197151,0.156146,0.177049,-0.0137413,-0.005322,-0.0124185,0.00358097,-0.0226443,-0.948811,0.00986631,1089,819,2.27078,-1.7653,23.8557,2.53476,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.185768,0.148581,0.185768,-0.016275,-0.00535605,-0.0130948,0.00337177,-0.0250029,-0.982902,0.010728,1096,819,2.17088,-1.69997,23.522,2.48726,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.174641,0.141195,0.189066,-0.0187157,-0.00527505,-0.0135441,0.00312437,-0.0271151,-1.01569,0.0119826,1103,819,2.0653,-1.62917,23.1359,2.41971,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.161329,0.129523,0.182954,-0.0209387,-0.00505145,-0.0136897,0.0028324,-0.0288225,-1.04829,0.0124955,1110,819,1.92289,-1.50778,22.7564,2.42104,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.143344,0.11289,0.165056,-0.0227599,-0.00466571,-0.0134958,0.00253483,-0.0299604,-1.08068,0.0119426,1117,819,1.71411,-1.31453,22.4017,2.4779,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.121453,0.0916748,0.14649,-0.0240314,-0.00411651,-0.0129119,0.00223151,-0.0303794,-1.11386,0.0112681,1124,819,1.46461,-1.07197,22.0255,2.59086,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.100409,0.0696752,0.13464,-0.0246654,-0.0034218,-0.0119322,0.00193139,-0.0300186,-1.14908,0.0110563,1131,819,1.23463,-0.834068,21.5958,2.71383,20.878,3.54768
-0.400604,12.7834,-0.130314,0.0792343,0.0498471,0.12758,-0.0245981,-0.00260402,-0.0105848,0.00166236,-0.0288645,-1.18765,0.0100284,1138,819,1.01109,-0.624949,21.1149,2.80171,20.5923,3.42766
0.283347,12.7863,-0.0863027,0.0573909,0.0303677,0.122584,-0.0237859,-0.00170043,-0.00890201,0.00144089,-0.0269272,-1.23156,0.009337,1145,819,0.784187,-0.419888,20.6246,2.85034,20.3087,3.27511
0.970239,12.7902,-0.0587573,0.0377028,0.0140352,0.116297,-0.0222467,-0.000769777,-0.00696276,0.00128998,-0.0243065,-1.28317,0.00940107,1152,819,0.576782,-0.248699,20.2272,2.87861,20.0939,3.13003
1.65998,12.7951,-0.0467005,0.0217126,0.00318809,0.108744,-0.0200578,0.000123295,-0.00486287,0.00123394,-0.0211684,-1.34626,0.00927133,1159,819,0.404237,-0.128245,19.9346,2.85927,19.9442,2.99612
2.35167,12.8009,-0.0444452,0.00896683,-0.00521491,0.103279,-0.017323,0.000924186,-0.00272938,0.00132369,-0.0177225,-1.42546,0.00890828,1166,819,0.267891,-0.0369457,19.7139,2.8143,19.8384,2.86102
3.04537,12.8076,-0.0520488,0.000550589,-0.00939795,0.100767,-0.0141874,0.00159716,-0.000680975,0.00162648,-0.0142167,-1.52776,0.00881509,1173,819,0.180136,0.00439724,19.5745,2.72629,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.00634661,-0.00957669,0.0973392,-0.0108307,0.00212072,0.00117931,0.00222723,-0.0109372,1.48073,0.00851933,1180,819,0.105904,0.00166558,19.5057,2.59363,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.0118621,-0.00917416,0.0939805,-0.00745059,0.00247334,0.002763,0.00319074,-0.008168,1.31676,0.00876593,1187,819,0.0456119,0.000740856,19.4833,2.44929,19.7932,2.43565
5.13586,12.833,-0.116226,-0.015195,-0.0075241,0.0922418,-0.0042125,0.00264521,0.00402044,0.00450038,-0.00606768,1.13847,0.00930878,1194,819,0.0100684,-0.0125351,19.4529,2.28698,19.7913,2.29046
5.82944,12.839,-0.114833,-0.0154321,-0.00354611,0.0921381,-0.00127692,0.00264829,0.00492219,0.00598472,-0.00461334,0.975102,0.00920192,1201,819,0.00845728,-0.0490359,19.3849,2.10569,19.7242,2.15352
6.52226,12.844,-0.107311,-0.013309,0.00193595,0.0910522,0.00122704,0.00249192,0.00546612,0.00736206,-0.0036431,0.842993,0.00930763,1208,819,0.0287862,-0.102387,19.3266,1.92273,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.00950242,0.00792755,0.0911752,0.00324482,0.00221982,0.00571271,0.00846798,-0.00300333,0.740662,0.00935227,1215,819,0.0681012,-0.155037,19.2552,1.74923,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.00399436,0.0135276,0.087438,0.004772,0.00187741,0.0057388,0.00924319,-0.00259378,0.661876,0.00941839,1222,819,0.11755,-0.202373,19.1612,1.56569,19.3722,1.79963
8.59168,12.8537,-0.0249504,0.0020654,0.018562,0.0844036,0.00585854,0.00150925,0.00559517,0.00968681,-0.00231902,0.60005,0.00952695,1229,819,0.173751,-0.246832,19.0641,1.36279,19.2071,1.64941
9.28152,12.8586,0.00543782,0.00897348,0.0235492,0.0948884,0.0065781,0.00115365,0.00533611,0.00985171,-0.00211996,0.550274,0.0137616,1236,819,0.263446,-0.317474,18.9731,1.14737,19.0656,1.48433
9.97546,12.8644,0.0150447,0.0154273,0.0279831,0.101634,0.0069717,0.000823472,0.00501566,0.00978036,-0.00198519,0.510471,0.0168161,1243,819,0.341811,-0.374312,18.9707,0.95675,19.0099,1.33974
10.6746,12.8714,-0.00148067,0.0209459,0.0330527,0.103899,0.00708951,0.000520071,0.00466793,0.00951259,-0.001903,0.478803,0.0182302,1250,819,0.402414,-0.433444,19.074,0.787234,19.0602,1.21859
11.3745,12.8786,-0.0199442,0.0241413,0.0373755,0.0933873,0.00702633,0.000247417,0.00432354,0.00913063,-0.00185689,0.452958,0.016783,1257,819,0.415485,-0.459756,19.1927,0.623496,19.1252,1.09729
12.0726,12.8858,-0.0268889,0.0260791,0.0407271,0.0753042,0.00685735,2.06246e-05,0.00398981,0.00869292,-0.00181494,0.431192,0.0136718,1264,819,0.401306,-0.468472,19.2764,0.456393,19.1538,0.956433
12.7688,12.8931,-0.0214983,0.0284403,0.0443781,0.0603028,0.006632,-0.000150914,0.00364958,0.00822265,-0.00174157,0.411021,0.00998638,1271,819,0.396865,-0.494394,19.3187,0.267998,19.1429,0.788917
13.4632,12.8996,-0.00500576,0.0326861,0.0482536,0.0542123,0.00638736,-0.000280062,0.00329489,0.00774086,-0.00163356,0.389771,0.00987612,1278,819,0.428049,-0.530347,19.328,0.0672701,19.0971,0.620002
14.1564,12.9039,0.0190542,0.0374924,0.0519411,0.0492877,0.00612243,-0.000382618,0.0029469,0.00725889,-0.00151908,0.36807,0.00940865,1285,819,0.466922,-0.564887,19.3188,-0.104147,19.0293,0.480203
14.8504,12.9077,0.0403018,0.0419532,0.056131,0.0436864,0.00585,-0.000466797,0.00261655,0.00679304,-0.00140984,0.345922,0.00908139,1292,819,0.500756,-0.601901,19.3249,-0.263804,18.9792,0.358596
15.5482,12.9129,0.0441296,0.0459975,0.0596548,0.0359433,0.00558681,-0.00052906,0.00228372,0.00634546,-0.00128771,0.320731,0.00912501,1299,819,0.526068,-0.632034,19.4042,-0.410999,19.0026,0.238792
16.2528,12.9216,0.0149691,0.0496205,0.062191,0.0261272,0.00532639,-0.000572349,0.00193256,0.00590315,-0.00114911,0.290027,0.00916736,1306,819,0.542865,-0.650952,19.6158,-0.555229,19.1591,0.109177
16.9592,12.931,-0.0204948,0.0539049,0.0638687,0.0215696,0.00505129,-0.000598552,0.00156703,0.00545681,-0.00100407,0.253229,0.00934046,1313,819,0.57649,-0.663124,19.8557,-0.698815,19.347,-0.020928
17.6635,12.9394,-0.0429642,0.0578002,0.0654708,0.0193214,0.00473078,-0.000616533,0.00121325,0.00499318,-0.000878932,0.212997,0.0094628,1320,819,0.610698,-0.676614,20.0453,-0.848519,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.0611028,0.0662864,0.0204458,0.00434569,-0.000635197,0.000892285,0.00450071,-0.000790218,0.172018,0.00943196,1327,819,0.645756,-0.684043,20.1742,-1.00513,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.0632255,0.0674894,0.0205548,0.00390559,-0.00065893,0.000618238,0.00398785,-0.000741184,0.13227,0.00992436,1334,819,0.666927,-0.693184,20.2284,-1.17028,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.0647065,0.0684627,0.0174988,0.00344315,-0.000685556,0.000391446,0.00347993,-0.000722342,0.0936985,0.0103451,1341,819,0.675209,-0.695082,20.2661,-1.32625,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.0671544,0.0691761,0.0158237,0.00296905,-0.000703595,0.000199064,0.00297981,-0.000714353,0.053991,0.0101774,1348,819,0.695967,-0.700508,20.2936,-1.47016,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.0700546,0.0702043,0.0133052,0.00247442,-0.000704325,-1.01154e-05,0.00247445,-0.000704357,-0.00318217,0.0100872,1355,819,0.719421,-0.710859,20.3194,-1.61543,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.0732223,0.0698796,0.0121371,0.00196069,-0.000462888,-0.000253023,0.00198682,-0.000489022,-0.102922,0.00962297,1362,819,0.748354,-0.7041,20.3198,-1.75325,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.0742272,0.0700188,0.0101399,0.00146803,-0.000328385,-0.000416309,0.00155981,-0.000420172,-0.217008,0.00908943,1369,819,0.753886,-0.702871,20.3449,-1.89111,19.6069,-1.1488
23.2422,12.9792,0.113537,0.0744661,0.0710857,0.0045958,0.00100615,-0.000150048,-0.000549605,0.00122571,-0.000369611,-0.380068,0.00909398,1376,819,0.744149,-0.708255,20.3873,-2.03066,19.6371,-1.28226
23.9373,12.9819,0.150727,0.0743604,0.0721623,0.000155694,0.000614474,7.16691e-05,-0.000669935,0.00106589,-0.000379751,-0.592943,0.00920692,1383,819,0.73318,-0.713491,20.3771,-2.16449,19.6201,-1.40754
24.6284,12.9837,0.207644,0.0744526,0.0732846,-0.00282148,0.00028469,0.000298758,-0.000812186,0.00110394,-0.000520493,-0.789728,0.0097675,1390,819,0.727211,-0.720859,20.2981,-2.31757,19.5348,-1.55058
25.3188,12.9853,0.268921,0.0746415,0.0738662,-0.00492608,-1.71891e-06,0.000479419,-0.000956814,0.00122544,-0.000747744,-0.908559,0.0107577,1397,819,0.724066,-0.724377,20.209,-2.46753,19.44,-1.69594
26.0088,12.9863,0.333061,0.0741332,0.0733222,-0.00560251,-0.000255872,0.000629689,-0.00107367,0.00134829,-0.000974475,-0.980974,0.0106887,1404,819,0.717192,-0.722793,20.1064,-2.59563,19.3412,-1.83465
26.6981,12.9873,0.401433,0.0738866,0.0727848,-0.00901854,-0.000479925,0.000700192,-0.00115356,0.00140585,-0.00118558,-1.0218,0.0100749,1411,819,0.706951,-0.718841,20.0018,-2.73096,19.2334,-1.98314
27.3878,12.9883,0.469104,0.0736761,0.0724072,-0.0135847,-0.000652058,0.00068125,-0.00120437,0.00139116,-0.00136197,-1.03817,0.0096148,1418,819,0.694487,-0.719185,19.9092,-2.85882,19.1353,-2.12722
28.0784,12.9894,0.533802,0.0742534,0.0723313,-0.020012,-0.000754821,0.000575125,-0.00122453,0.00130359,-0.00148328,-1.03414,0.00942952,1425,819,0.685572,-0.718831,19.846,-2.98756,19.0558,-2.2689
28.7708,12.9907,0.590964,0.074382,0.0719859,-0.0226196,-0.000797992,0.000433319,-0.00120271,0.00116879,-0.00153346,-1.02196,0.0101468,1432,819,0.680406,-0.710278,19.808,-3.11541,19.0124,-2.40001
29.4643,12.9922,0.644715,0.0743065,0.0714131,-0.0220893,-0.000801096,0.000256177,-0.00114931,0.000992593,-0.00153751,-1.00095,0.0109373,1439,819,0.680083,-0.695622,19.7833,-3.24872,18.9893,-2.52939
30.1585,12.993,0.696196,0.0740095,0.0709943,-0.0211021,-0.000775314,0.000111646,-0.0011186,0.00087147,-0.00153514,-0.974124,0.0105537,1446,819,0.678598,-0.684529,19.7715,-3.36131,18.9821,-2.63763
30.8554,12.9953,0.737532,0.073773,0.0710708,-0.024963,-0.000732519,4.90342e-05,-0.00111688,0.000841524,-0.00152501,-0.953684,0.0100913,1453,819,0.66676,-0.675306,19.8143,-3.48787,19.0214,-2.76058
31.5543,12.9985,0.771039,0.0727488,0.0707689,-0.0293587,-0.000687342,-1.29723e-05,-0.00106484,0.000766797,-0.00146711,-0.93873,0.00980249,1460,819,0.645904,-0.667623,19.8873,-3.60549,19.0983,-2.88486
32.2519,13.0025,0.812126,0.0715266,0.0700952,-0.0329096,-0.000644628,-0.000260504,-0.000999223,0.000564947,-0.00147008,-0.880346,0.010217,1467,819,0.625021,-0.662491,19.9353,-3.74521,19.1535,-3.03962
32.9462,13.0062,0.868516,0.0703202,0.0685415,-0.0326365,-0.000617316,-0.000227616,-0.00103516,0.000630877,-0.00147581,-0.878425,0.0106971,1474,819,0.613123,-0.654151,19.9261,-3.89879,19.1571,-3.21584
33.6361,13.0078,0.944792,0.0699598,0.0672317,-0.0339287,-0.000584122,-0.000244737,-0.00106465,0.000663656,-0.00149251,-0.864428,0.011312,1481,819,0.605999,-0.646711,19.8581,-4.04725,19.091,-3.38576
34.3245,13.0074,1.02846,0.0694609,0.0673891,-0.0369817,-0.000541315,-0.000311703,-0.00111006,0.00068947,-0.00154249,-0.836927,0.0118128,1488,819,0.593166,-0.646432,19.7696,-4.18743,19.0032,-3.52799
35.014,13.0063,1.10802,0.0689448,0.067505,-0.0374152,-0.000490609,-0.000406443,-0.00117483,0.00072706,-0.00162411,-0.803301,0.0117909,1495,819,0.586147,-0.643871,19.6998,-4.31251,18.9382,-3.64883
35.7058,13.0049,1.17869,0.0682841,0.066702,-0.0337347,-0.00044696,-0.000609495,-0.00123463,0.000709072,-0.00176553,-0.752534,0.0123036,1502,819,0.587435,-0.635672,19.6641,-4.40891,18.9148,-3.74657
36.4042,13.006,1.22298,0.0676177,0.0650651,-0.0268824,-0.000401258,-0.000977307,-0.00130459,0.000646726,-0.00202529,-0.676752,0.0121878,1509,819,0.596411,-0.630562,19.7336,-4.49401,19.001,-3.84707
37.1061,13.0091,1.25371,0.0670796,0.0635131,-0.0228472,-0.000346161,-0.00149621,-0.0013755,0.000569667,-0.00241204,-0.587414,0.0122623,1516,819,0.600185,-0.628386,19.8687,-4.58818,19.1474,-3.96311
37.8067,13.0118,1.29181,0.0669789,0.0624508,-0.0252396,-0.000262875,-0.00216839,-0.00145746,0.000525611,-0.00295687,-0.495908,0.0120948,1523,819,0.592967,-0.621102,19.9962,-4.68778,19.2727,-4.08137
38.5068,13.0161,1.33312,0.0672082,0.0623756,-0.031877,-8.75787e-05,-0.0029961,-0.0015498,0.000583427,-0.0036671,-0.408596,0.011776,1530,819,0.578555,-0.611253,20.1282,-4.84325,19.3933,-4.2409
39.2054,13.0209,1.38212,0.067079,0.0621463,-0.0346738,0.000285639,-0.00389869,-0.00159081,0.00082175,-0.0044348,-0.325051,0.0124865,1537,819,0.569545,-0.588154,20.2289,-5.03637,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.101618,0.125929,-0.0601882,0.00119034,-0.000292125,0.00103096,0.00171887,-0.000820657,0.473725,0.010727,725,826,0.998129,-1.24626,43.0013,9.6557,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.101581,0.127026,-0.0627218,0.00122275,-0.000298878,0.000812779,0.00157524,-0.000651368,0.409204,0.010629,732,826,0.994368,-1.25072,42.2849,9.50349,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.102726,0.127943,-0.0670157,0.00124768,-0.000332785,0.000641446,0.00147525,-0.000560354,0.340922,0.0105087,739,826,1.00123,-1.25387,41.5669,9.35442,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.10425,0.128261,-0.0707431,0.00130205,-0.000386106,0.000536629,0.00145819,-0.000542247,0.283149,0.0101556,746,826,1.01242,-1.25313,40.8314,9.21418,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.105955,0.128573,-0.0743331,0.00137757,-0.000451035,0.000472904,0.00149263,-0.000566095,0.238668,0.00975439,753,826,1.02545,-1.25189,40.1547,9.10883,38.9139,10.3394
-37.282,11.8534,-0.504891,0.106943,0.129006,-0.074597,0.00146187,-0.000522292,0.000414937,0.00154515,-0.00060557,0.19807,0.0098672,760,826,1.03398,-1.25347,39.5548,9.01738,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.107386,0.128789,-0.0705999,0.00155924,-0.000597771,0.00034825,0.00161407,-0.000652602,0.156166,0.00981785,767,826,1.04084,-1.25361,39.0273,8.91146,37.7834,10.152
