 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.6662,19.4963,-1.32766,-0.137813,-0.0654301,-0.00232896,0.0040745,0.000981804,0.00494123,0.00770569,-0.00264939,0.633751,0.0123274,1495,756,-1.35126,0.626096,27.8792,-4.10623,29.2798,-4.80895
36.366,19.5003,-1.27277,-0.133857,-0.0623709,-0.006177,0.00411194,0.000703169,0.00450533,0.0072245,-0.00240939,0.604566,0.012269,1502,756,-1.32105,0.602854,27.9695,-4.3233,29.325,-4.99538
37.0623,19.5032,-1.20176,-0.129771,-0.0603562,-0.00568303,0.00418424,0.000428606,0.00409347,0.00681005,-0.0021972,0.570351,0.012227,1509,756,-1.27951,0.588299,28.0003,-4.54818,29.3157,-5.19314
37.7606,19.506,-1.13831,-0.126156,-0.0575061,-0.00611062,0.00420622,0.000134955,0.00372465,0.00641521,-0.00207403,0.535311,0.0120331,1516,756,-1.24478,0.560197,28.0639,-4.75804,29.3425,-5.37436
38.4616,19.5082,-1.08507,-0.123483,-0.0548485,-0.00546812,0.00411136,-0.000170184,0.00342709,0.00601136,-0.00207019,0.50622,0.0119654,1523,756,-1.21673,0.531322,28.1629,-4.92974,29.4156,-5.51968
-26.6951,18.4023,-3.98558,0.147379,-0.0289088,0.421955,0.017622,-0.014014,-0.00811828,0.0195837,-0.0159757,-0.237088,0.0114383,865,763,1.97793,-0.140835,45.6999,9.78059,45.3543,9.91641
-26.009,18.4065,-3.98364,0.16336,-0.0417376,0.451264,0.0187524,-0.0152362,-0.00909316,0.0210322,-0.017516,-0.245655,0.0116205,872,763,2.17982,-0.0231234,45.405,9.74001,44.9752,9.79532
-25.3194,18.4145,-4.00959,0.18132,-0.0599603,0.472205,0.019516,-0.0165022,-0.0102244,0.0222159,-0.0192021,-0.258179,0.0117205,879,763,2.3931,0.149212,45.2587,9.75158,44.7038,9.65509
-24.6305,18.4221,-4.02777,0.196857,-0.0827588,0.481516,0.020003,-0.0177898,-0.0115704,0.023264,-0.0210507,-0.274709,0.0119268,886,763,2.5688,0.374569,45.0969,9.81934,44.4108,9.508
-23.9436,18.4278,-4.02529,0.208855,-0.110631,0.486036,0.0198892,-0.0191611,-0.0134112,0.0240515,-0.0233233,-0.30093,0.0121932,893,763,2.70322,0.655455,44.8444,9.94032,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.222029,-0.146147,0.489805,0.0193612,-0.0206535,-0.0154523,0.0246336,-0.0259259,-0.32882,0.0128967,900,763,2.84913,1.01254,44.5764,10.1198,43.66,9.18568
-22.5702,18.4397,-4.01024,0.239575,-0.188738,0.499349,0.0183872,-0.0221913,-0.0176264,0.0249744,-0.0287785,-0.357641,0.0141162,907,763,3.04689,1.42809,44.3757,10.3849,43.3101,9.02682
-21.879,18.4496,-4.03859,0.257402,-0.233766,0.505456,0.017089,-0.0238011,-0.0199778,0.0252291,-0.0319412,-0.38692,0.0148188,914,763,3.24332,1.88018,44.3069,10.6558,43.0806,8.85472
-21.189,18.4582,-4.05346,0.271186,-0.281413,0.512189,0.0156284,-0.0253882,-0.0225081,0.0255702,-0.03533,-0.415927,0.015364,921,763,3.39966,2.35739,44.1552,10.9536,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.281448,-0.328286,0.518424,0.0141265,-0.0270065,-0.0251914,0.0260805,-0.0389606,-0.443064,0.0150209,928,763,3.51977,2.82861,43.9235,11.2639,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.287113,-0.377888,0.518049,0.0126084,-0.0283274,-0.0277926,0.0266566,-0.0423756,-0.468011,0.0156352,935,763,3.5855,3.32445,43.4949,11.5943,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.293323,-0.437898,0.518372,0.0111246,-0.0294611,-0.0302959,0.027296,-0.0456325,-0.490307,0.016761,942,763,3.65804,3.93928,43.0403,12.0386,41.486,8.20333
-18.4532,18.4682,-3.89893,0.296049,-0.500724,0.516951,0.00968159,-0.0303024,-0.0326627,0.027985,-0.0486057,-0.510773,0.0199289,949,763,3.69307,4.58167,42.5938,12.5217,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.296803,-0.557301,0.524165,0.00821366,-0.0308595,-0.0348218,0.0286049,-0.0512508,-0.529756,0.0228648,956,763,3.71902,5.15302,42.1664,12.9334,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.292199,-0.605099,0.542806,0.00671729,-0.0311075,-0.0367228,0.0291116,-0.0535018,-0.547609,0.0236891,963,763,3.70545,5.62223,41.7028,13.2374,40.2099,7.75623
-16.3941,18.48,-3.82686,0.289678,-0.654319,0.572588,0.00523536,-0.0309497,-0.0383025,0.0295034,-0.0552178,-0.564752,0.0242135,970,763,3.72838,6.1044,41.2862,13.5265,39.8849,7.593
-15.7061,18.4853,-3.81139,0.29043,-0.715486,0.594,0.00364913,-0.0304585,-0.0396829,0.0297875,-0.0565969,-0.582454,0.0229989,977,763,3.77477,6.71404,40.9161,13.9455,39.555,7.4288
-15.0185,18.4905,-3.79174,0.292705,-0.788913,0.608507,0.00175051,-0.0296782,-0.0409102,0.0298606,-0.0577883,-0.602028,0.019844,984,763,3.82883,7.42399,40.5683,14.522,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.293272,-0.861771,0.611794,-0.000687779,-0.0286566,-0.0419474,0.0295449,-0.0588892,-0.624502,0.0183825,991,763,3.85069,8.14211,40.1988,15.099,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.293051,-0.932884,0.623575,-0.00366352,-0.0274789,-0.0427998,0.0288542,-0.0599966,-0.64972,0.016381,998,763,3.87634,8.85291,39.7894,15.6377,38.4635,6.92341
-12.9632,18.5,-3.66966,0.286619,-0.996265,0.625103,-0.00715662,-0.0261506,-0.0435907,0.0279596,-0.0612668,-0.678141,0.0148749,1005,763,3.82474,9.50934,39.2722,16.0857,38.0091,6.74787
-12.2808,18.501,-3.60667,0.276073,-1.05351,0.624001,-0.0111517,-0.0247047,-0.0443158,0.0269027,-0.0627591,-0.709529,0.0147258,1012,763,3.72775,10.0965,38.7046,16.4879,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.263366,-1.11291,0.631403,-0.0156912,-0.0231616,-0.0449222,0.0256508,-0.0645036,-0.74392,0.0149934,1019,763,3.62117,10.6986,38.1213,16.9175,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.25083,-1.17843,0.634229,-0.0207432,-0.0215614,-0.0454131,0.0242626,-0.0665672,-0.780894,0.0149604,1026,763,3.51025,11.3808,37.5748,17.4147,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.240229,-1.24892,0.626924,-0.0260728,-0.0198814,-0.0458041,0.0229315,-0.0688857,-0.819139,0.0143479,1033,763,3.40486,12.1162,37.0554,17.9833,36.2357,6.13649
-9.54667,18.5029,-3.381,0.228212,-1.32354,0.620011,-0.031412,-0.0181807,-0.0460545,0.0217308,-0.0713236,-0.856735,0.0145576,1040,763,3.28609,12.8742,36.5338,18.6043,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.206911,-1.40086,0.596842,-0.0365496,-0.016409,-0.0460265,0.0206359,-0.0735945,-0.893098,0.0155322,1047,763,3.04955,13.6663,35.9464,19.2523,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.171449,-1.47476,0.592662,-0.0413221,-0.0145547,-0.0456457,0.019629,-0.0755058,-0.928005,0.0157759,1054,763,2.69738,14.4097,35.215,19.8316,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.130377,-1.54671,0.605873,-0.0455153,-0.0125409,-0.0448526,0.0187588,-0.076815,-0.961526,0.0151388,1061,763,2.31466,15.1205,34.4345,20.3742,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.0834541,-1.61328,0.6217,-0.0491764,-0.0103877,-0.0435567,0.0178974,-0.0774615,-0.994854,0.0141621,1068,763,1.87709,15.7692,33.6993,20.8923,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.0344872,-1.67848,0.614933,-0.0522541,-0.0080724,-0.0416493,0.016982,-0.0773085,-1.02923,0.0135479,1075,763,1.38496,16.4286,33.0573,21.4449,34.2154,5.1759
-5.41753,18.5246,-3.19864,-0.0139589,-1.74229,0.598544,-0.0546464,-0.00556316,-0.0390641,0.0160287,-0.0762382,-1.06586,0.0146002,1082,763,0.88352,17.0851,32.4039,21.9967,34.0001,5.0583
-4.73496,18.5235,-3.12715,-0.0625592,-1.79544,0.579188,-0.056244,-0.0028698,-0.0358559,0.0151404,-0.0742542,-1.10532,0.0162074,1089,763,0.37542,17.6379,31.5394,22.4214,33.5692,4.91544
-4.05658,18.5212,-3.02799,-0.114367,-1.83938,0.572941,-0.0570196,-6.51903e-05,-0.0320137,0.0143042,-0.071389,-1.1489,0.016227,1096,763,-0.145254,18.0906,30.5185,22.7061,33.0424,4.74266
-3.3819,18.517,-2.90505,-0.165872,-1.87642,0.572902,-0.0571362,0.00280578,-0.0275345,0.0135338,-0.0678642,-1.19927,0.0158597,1103,763,-0.65342,18.4754,29.405,22.8981,32.4339,4.55915
-2.70516,18.5138,-2.79535,-0.211675,-1.90391,0.586583,-0.0568793,0.00564048,-0.0225238,0.0129099,-0.0641487,-1.25861,0.0144385,1110,763,-1.08234,18.7431,28.3739,22.9936,31.8806,4.3834
-2.02357,18.5127,-2.71606,-0.251257,-1.92012,0.608147,-0.0564351,0.00836167,-0.0171512,0.0126214,-0.0606949,-1.32736,0.0127409,1117,763,-1.43576,18.8835,27.5079,22.9891,31.4465,4.22632
-1.33904,18.5134,-2.65441,-0.288987,-1.92886,0.625082,-0.0558612,0.0109075,-0.0115635,0.0128534,-0.0578071,-1.40407,0.0128229,1124,763,-1.77747,18.9407,26.7431,22.9245,31.0845,4.06958
-0.653394,18.5141,-2.59879,-0.326574,-1.93936,0.621336,-0.0551988,0.0132008,-0.00581928,0.0136924,-0.0556904,-1.48653,0.0132673,1131,763,-2.1508,19.0463,26.052,22.9004,30.7515,3.92567
0.0321263,18.5146,-2.54146,-0.361901,-1.94851,0.613869,-0.0544487,0.0152097,0.000148745,0.01521,-0.054449,1.56866,0.0136498,1138,763,-2.50735,19.14,25.3912,22.8688,30.4188,3.78257
0.719164,18.5158,-2.49236,-0.395753,-1.95528,0.603657,-0.0534661,0.0169014,0.00635909,0.0174714,-0.0540361,1.48139,0.013865,1145,763,-2.85378,19.2261,24.7876,22.8057,30.1234,3.6436
1.40987,18.5208,-2.4639,-0.428423,-1.94858,0.589469,-0.051986,0.0182576,0.012735,0.0204952,-0.0542236,1.39687,0.0129956,1152,763,-3.19551,19.1578,24.289,22.5942,29.912,3.46891
2.1041,18.5286,-2.45484,-0.463818,-1.9353,0.568074,-0.0497665,0.0192516,0.0191524,0.0242102,-0.054725,1.31746,0.0128836,1159,763,-3.57737,19.04,23.8574,22.2957,29.78,3.27817
2.80176,18.5378,-2.46424,-0.502861,-1.91892,0.539565,-0.0466642,0.0198896,0.0253915,0.0284706,-0.0552452,1.2449,0.0137249,1166,763,-4.00832,18.8913,23.4798,21.9867,29.7237,3.0961
3.5056,18.5496,-2.50768,-0.54658,-1.89613,0.511322,-0.042608,0.0201885,0.0313923,0.0331898,-0.0556094,1.17814,0.0149798,1173,763,-4.48649,18.684,23.1891,21.6214,29.8016,2.93208
4.21165,18.5626,-2.56134,-0.590639,-1.8659,0.502006,-0.037613,0.0201163,0.0371632,0.0383077,-0.0558043,1.11558,0.0167332,1180,763,-4.93604,18.3703,22.9018,21.1719,29.9248,2.76632
4.91333,18.5732,-2.58708,-0.63264,-1.82724,0.515387,-0.0317216,0.0196769,0.0426747,0.0437931,-0.0558378,1.05642,0.0183174,1187,763,-5.32637,17.9604,22.4915,20.595,29.9509,2.59036
5.61213,18.5825,-2.59399,-0.671437,-1.75273,0.533646,-0.0251498,0.0189275,0.0478156,0.0495389,-0.0557612,1.00134,0.0191943,1194,763,-5.67808,17.178,22.0423,19.6452,29.9139,2.40389
6.30766,18.589,-2.58055,-0.705689,-1.66273,0.54774,-0.0180647,0.0179829,0.0523105,0.0552877,-0.0553695,0.951306,0.0195824,1201,763,-5.992,16.2286,21.5782,18.5739,29.8076,2.23346
7.00666,18.5969,-2.58486,-0.724492,-1.56643,0.555582,-0.0107423,0.0168741,0.0560103,0.0607532,-0.0546213,0.906253,0.0194987,1208,763,-6.16171,15.2301,21.3545,17.4423,29.7748,2.07047
7.70795,18.6057,-2.59999,-0.719259,-1.4729,0.56203,-0.00352647,0.0156295,0.0589924,0.0658164,-0.0537134,0.865876,0.0167072,1215,763,-6.09207,14.262,21.4206,16.343,29.7895,1.91218
8.40908,18.6139,-2.61213,-0.703752,-1.39106,0.581071,0.0033036,0.0142397,0.0612714,0.0702866,-0.0527433,0.829902,0.0149835,1222,763,-5.89612,13.4188,21.5595,15.3376,29.8002,1.76076
9.10861,18.6215,-2.6134,-0.693792,-1.30788,0.577787,0.0094821,0.0127831,0.0628415,0.0739958,-0.0517306,0.798527,0.0153587,1229,763,-5.79636,12.5919,21.6531,14.3234,29.7773,1.59913
9.80763,18.6284,-2.61001,-0.686104,-1.22433,0.554048,0.0148398,0.0113462,0.0636823,0.0767993,-0.0506133,0.771687,0.015832,1236,763,-5.75719,11.7856,21.7529,13.3294,29.744,1.4442
10.5075,18.6359,-2.60935,-0.679502,-1.13994,0.523964,0.0194122,0.00995777,0.0637089,0.078569,-0.049199,0.748366,0.0165709,1243,763,-5.74121,10.956,21.8708,12.3457,29.728,1.28063
11.2063,18.6433,-2.60099,-0.667487,-1.05997,0.499015,0.0233924,0.00865601,0.0630048,0.0794584,-0.04741,0.727189,0.0169703,1250,763,-5.66194,10.136,22.0105,11.4221,29.6904,1.10707
11.9047,18.6502,-2.58847,-0.650897,-0.987372,0.481307,0.0269023,0.007508,0.0618373,0.0797982,-0.0453879,0.707623,0.0177169,1257,763,-5.52406,9.41055,22.1724,10.5374,29.6443,0.932114
12.6026,18.6566,-2.57233,-0.633797,-0.915064,0.464159,0.0300111,0.00656453,0.0603882,0.0798035,-0.0432278,0.689525,0.0179101,1264,763,-5.38088,8.69307,22.3311,9.65438,29.5916,0.761752
13.3008,18.6624,-2.55554,-0.61679,-0.843088,0.440392,0.032872,0.00582372,0.0587741,0.0796578,-0.0409621,0.672315,0.0174417,1271,763,-5.25205,7.99867,22.5053,8.7793,29.5435,0.602225
13.9993,18.6677,-2.53904,-0.597733,-0.769894,0.417713,0.0356059,0.0052706,0.0569575,0.0793807,-0.0385042,0.655269,0.0170878,1278,763,-5.10156,7.27786,22.7057,7.91698,29.5035,0.455817
14.6999,18.6742,-2.53136,-0.578805,-0.699264,0.405526,0.0381214,0.00491055,0.054885,0.0788579,-0.035826,0.638501,0.0168556,1285,763,-4.93293,6.57963,22.9254,7.05574,29.5039,0.302547
15.403,18.6828,-2.53471,-0.559524,-0.629187,0.400421,0.0401957,0.00471516,0.0526077,0.0779738,-0.033063,0.622777,0.0163958,1292,763,-4.74749,5.87082,23.1846,6.18163,29.5532,0.129201
16.1117,18.6942,-2.56491,-0.531856,-0.568383,0.406486,0.0416556,0.00461735,0.0501894,0.0766335,-0.0303605,0.608655,0.0150779,1299,763,-4.45637,5.2675,23.6158,5.36552,29.7109,-0.0452988
16.8221,18.7061,-2.60105,-0.494951,-0.508366,0.396949,0.0423128,0.00453908,0.0476954,0.0747247,-0.0278729,0.596876,0.0150992,1306,763,-4.10386,4.68192,24.1977,4.58077,29.8984,-0.218329
17.5286,18.7159,-2.61571,-0.454809,-0.452266,0.375248,0.0421061,0.00449034,0.045108,0.0721701,-0.0255737,0.587881,0.0160115,1313,763,-3.74365,4.14234,24.7595,3.85589,30.0121,-0.390153
18.2275,18.7212,-2.59004,-0.412537,-0.406657,0.349576,0.0410536,0.00449223,0.0423809,0.0689284,-0.0233825,0.581783,0.0154658,1320,763,-3.37045,3.70106,25.2035,3.26046,29.9809,-0.555474
18.92,18.7225,-2.53138,-0.374499,-0.370736,0.327751,0.0392098,0.00454286,0.0395324,0.0650419,-0.0212892,0.578789,0.0153098,1327,763,-3.03239,3.36959,25.4793,2.76125,29.832,-0.703666
19.6121,18.7234,-2.46977,-0.344466,-0.336536,0.305031,0.0367453,0.00459277,0.0366155,0.0606583,-0.0193203,0.57854,0.014751,1334,763,-2.7765,3.0502,25.6717,2.28578,29.6791,-0.852689
20.3073,18.7262,-2.42229,-0.321507,-0.301907,0.276485,0.033796,0.00459495,0.0336682,0.0558932,-0.0175023,0.580808,0.0136794,1341,763,-2.60356,2.72604,25.8635,1.81034,29.5866,-1.00953
21.0061,18.7319,-2.39099,-0.304398,-0.270028,0.244094,0.0305082,0.00454423,0.0307525,0.0509065,-0.0158541,0.585673,0.013361,1348,763,-2.49731,2.43727,26.0707,1.33826,29.5626,-1.19099
21.7051,18.7375,-2.35898,-0.291465,-0.244524,0.213517,0.0270636,0.00444065,0.0279065,0.045864,-0.0143597,0.59285,0.0131007,1355,763,-2.42932,2.21608,26.2362,0.924589,29.5432,-1.37196
22.4046,18.742,-2.32805,-0.279275,-0.225446,0.190554,0.0237381,0.0042884,0.0251488,0.0409768,-0.0129504,0.600908,0.0125049,1362,763,-2.35332,2.05261,26.3916,0.593419,29.5348,-1.52728
23.1048,18.7457,-2.29933,-0.269322,-0.209529,0.174369,0.0207682,0.00409806,0.0225903,0.036512,-0.0116458,0.608662,0.0121328,1369,763,-2.28581,1.91182,26.5279,0.310277,29.5418,-1.66208
23.8023,18.7487,-2.25631,-0.260155,-0.194912,0.159344,0.0182813,0.0038828,0.0203048,0.0326254,-0.0104613,0.615032,0.011744,1376,763,-2.22413,1.78075,26.6069,0.0257351,29.5018,-1.81251
24.498,18.751,-2.20363,-0.248625,-0.181193,0.147807,0.0163282,0.00367147,0.0182762,0.0293407,-0.009341,0.618728,0.0115427,1383,763,-2.1321,1.65163,26.6742,-0.253618,29.4324,-1.96688
25.1902,18.7531,-2.13313,-0.235379,-0.167379,0.131445,0.0148315,0.0034719,0.0164797,0.0265828,-0.00827932,0.619445,0.0117347,1390,763,-2.0337,1.5169,26.7061,-0.552246,29.3027,-2.15412
25.8806,18.7554,-2.05327,-0.222928,-0.155022,0.120981,0.0136255,0.0032919,0.0149145,0.0242428,-0.00732546,0.618654,0.0114202,1397,763,-1.93106,1.39148,26.6918,-0.864247,29.1447,-2.36289
26.5705,18.7561,-1.97062,-0.212166,-0.144201,0.112823,0.0125721,0.00311054,0.0136024,0.0222429,-0.00656025,0.618046,0.0109133,1404,763,-1.84061,1.29374,26.6525,-1.15126,28.9828,-2.54543
27.2612,18.7564,-1.89103,-0.20272,-0.134371,0.105329,0.0115985,0.00291874,0.0125094,0.0204995,-0.0059822,0.618429,0.0105404,1411,763,-1.76195,1.20507,26.6172,-1.4144,28.8394,-2.71371
27.9545,18.7573,-1.82204,-0.194296,-0.126076,0.095208,0.0106675,0.00271988,0.0115445,0.0189029,-0.00551558,0.619642,0.0102192,1418,763,-1.69922,1.13658,26.623,-1.65031,28.7434,-2.87107
28.65,18.7593,-1.76218,-0.18695,-0.117147,0.0843134,0.00975065,0.00254687,0.0106589,0.0173998,-0.00510229,0.622461,0.0101362,1425,763,-1.64922,1.06188,26.6609,-1.89546,28.6894,-3.03249
29.346,18.7613,-1.70369,-0.179975,-0.108618,0.0764392,0.00880669,0.00239023,0.00985672,0.0159642,-0.00476724,0.628062,0.0104634,1432,763,-1.59655,0.9873,26.7025,-2.13394,28.6476,-3.18908
30.0375,18.7603,-1.62393,-0.17433,-0.102509,0.0712681,0.00786331,0.00223617,0.0091376,0.0146107,-0.00451122,0.636049,0.0108236,1439,763,-1.55115,0.937694,26.6519,-2.33732,28.5317,-3.32912
30.725,18.7578,-1.52553,-0.167711,-0.0985116,0.0649762,0.00701162,0.00209697,0.00849879,0.0134012,-0.00429262,0.644667,0.0112103,1446,763,-1.49869,0.91371,26.5486,-2.52928,28.3517,-3.47739
31.4119,18.7552,-1.42434,-0.161839,-0.0948525,0.0567368,0.00630304,0.00195902,0.0079215,0.0123449,-0.00408285,0.651591,0.0117409,1453,763,-1.45811,0.890853,26.4369,-2.71394,28.168,-3.62797
32.1018,18.7545,-1.33508,-0.157019,-0.0912352,0.0484465,0.00573013,0.00181747,0.00737973,0.0114084,-0.00386083,0.655831,0.0118351,1460,763,-1.42817,0.864141,26.3673,-2.90956,28.0372,-3.79423
32.7935,18.7552,-1.25323,-0.153229,-0.0878155,0.0389001,0.00526727,0.00167637,0.00685362,0.0105567,-0.00361307,0.657291,0.0115911,1467,763,-1.41141,0.83782,26.3245,-3.10873,27.9418,-3.97014
33.4832,18.7543,-1.16168,-0.15054,-0.0841909,0.0287336,0.00490316,0.00153486,0.00635211,0.00979059,-0.00335257,0.655813,0.011278,1474,763,-1.40718,0.804671,26.241,-3.29297,27.8163,-4.13501
34.174,18.7541,-1.07412,-0.147854,-0.0782784,0.0159794,0.00460681,0.0013716,0.0058967,0.00910375,-0.00312534,0.651529,0.0112478,1481,763,-1.40943,0.749381,26.1837,-3.50091,27.7132,-4.30461
34.8697,18.7557,-1.00686,-0.144552,-0.0720636,0.00401886,0.00439826,0.00120455,0.00545314,0.00848354,-0.00288073,0.642964,0.0120653,1488,763,-1.40414,0.692018,26.2162,-3.70937,27.6951,-4.46896
35.5703,18.7613,-0.959055,-0.140422,-0.0664003,-0.00513222,0.00428699,0.00102919,0.00502744,0.00794283,-0.00262665,0.628734,0.0130054,1495,763,-1.38451,0.64222,26.3351,-3.96106,27.7594,-4.67444
36.2717,18.7665,-0.912843,-0.13598,-0.0629803,-0.0106697,0.00426638,0.000846982,0.00462217,0.00748492,-0.00237155,0.608256,0.0130347,1502,763,-1.35354,0.621374,26.4652,-4.19034,27.837,-4.8668
36.9714,18.7712,-0.859041,-0.131875,-0.0605144,-0.0116294,0.00429443,0.000648458,0.00425427,0.00709984,-0.00215695,0.582979,0.0125298,1509,763,-1.31519,0.600487,26.5635,-4.41449,27.8929,-5.06386
37.6709,18.7744,-0.802621,-0.128822,-0.058892,-0.00684779,0.00429884,0.000402843,0.00393991,0.00674602,-0.00204434,0.555809,0.0119953,1516,763,-1.27365,0.584234,26.64,-4.61305,27.9458,-5.23604
38.3703,18.7761,-0.745387,-0.125588,-0.0569179,-0.00580399,0.00422439,0.000103134,0.0036909,0.00639093,-0.00206341,0.530802,0.0115629,1523,763,-1.23909,0.565313,26.7277,-4.78081,28.0026,-5.38065
39.0704,18.7779,-0.689211,-0.122734,-0.0541996,-0.0120625,0.00403075,-0.000211481,0.0035067,0.00600793,-0.00218867,0.5134,0.0121245,1530,763,-1.22573,0.544707,26.833,-4.94585,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.0986496,0.00241779,0.288842,0.00750209,-0.0079612,-0.00577827,0.00942274,-0.00988185,-0.320902,0.0105579,830,770,1.31332,-0.30632,45.8595,10.2132,45.6629,10.5366
-29.482,17.6514,-3.58228,0.105351,0.000394656,0.314591,0.00920741,-0.00880897,-0.00590061,0.0109679,-0.0105695,-0.289951,0.0103809,837,770,1.41305,-0.318828,45.5534,10.0515,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.112333,-0.00280766,0.336243,0.0108611,-0.00968253,-0.00608293,0.0125271,-0.0113486,-0.267331,0.010611,844,770,1.51191,-0.315046,45.2587,9.89828,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.118508,-0.00880761,0.357753,0.0126126,-0.0106021,-0.00638977,0.0142551,-0.0122447,-0.251611,0.0107415,851,770,1.60304,-0.281319,44.8682,9.7841,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.124576,-0.0150021,0.380939,0.0143544,-0.0116486,-0.00696641,0.0161031,-0.0133974,-0.245944,0.0111044,858,770,1.69548,-0.237847,44.4154,9.67247,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.133506,-0.0215166,0.409017,0.0159647,-0.0127593,-0.00771567,0.017906,-0.0147006,-0.246493,0.0118318,865,770,1.8233,-0.194067,43.9464,9.56362,43.7024,9.75785
-26.06,17.677,-3.54134,0.146135,-0.0289182,0.437528,0.017327,-0.0139288,-0.00862268,0.019548,-0.0161498,-0.252092,0.0123246,872,770,1.99007,-0.137217,43.5752,9.45661,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.162568,-0.0427159,0.462022,0.0184074,-0.0151503,-0.00968882,0.0210038,-0.0177467,-0.261834,0.0124046,879,770,2.19189,-0.013957,43.3382,9.42184,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.177302,-0.0629399,0.474156,0.0192539,-0.0164098,-0.0109527,0.022349,-0.0195049,-0.275405,0.0119255,886,770,2.36273,0.185139,43.1381,9.46389,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.189497,-0.0903971,0.481866,0.0196242,-0.0177629,-0.0126055,0.0234772,-0.0216159,-0.296642,0.0114097,893,770,2.50307,0.453252,42.8699,9.59745,42.251,9.19685
-23.3151,17.6995,-3.53826,0.201751,-0.123162,0.48616,0.019593,-0.0192457,-0.0144566,0.0243832,-0.024036,-0.319967,0.0118682,900,770,2.64036,0.778471,42.569,9.7621,41.8386,9.03401
-22.6298,17.705,-3.52446,0.218554,-0.16101,0.498843,0.0191353,-0.0208018,-0.0164564,0.0250426,-0.0267091,-0.344636,0.0133809,907,770,2.83438,1.15069,42.313,9.96087,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.236767,-0.202706,0.509427,0.0183372,-0.0224382,-0.0186369,0.0255718,-0.0296729,-0.370282,0.0141067,914,770,3.04046,1.56247,42.2128,10.1973,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.251868,-0.247562,0.516953,0.0173231,-0.0240874,-0.021002,0.0261101,-0.0328744,-0.396257,0.0143272,921,770,3.2114,2.01002,42.0807,10.4653,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.263586,-0.293189,0.517579,0.016203,-0.0257915,-0.0235449,0.0267533,-0.0363418,-0.421266,0.014329,928,770,3.33944,2.48079,41.8889,10.7814,40.6236,8.38667
-19.879,17.7316,-3.53039,0.274205,-0.342032,0.512324,0.0149845,-0.0273372,-0.0261232,0.0274421,-0.0397949,-0.444981,0.0144497,935,770,3.44929,2.9896,41.5583,11.1108,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.286624,-0.399514,0.504745,0.0137075,-0.0287597,-0.0287204,0.0281912,-0.0432434,-0.467082,0.0155819,942,770,3.57485,3.58298,41.2094,11.5416,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.294889,-0.459257,0.504244,0.0123787,-0.0299618,-0.0312876,0.0289853,-0.0465684,-0.487962,0.0168441,949,770,3.66714,4.19605,40.8214,11.9924,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.300603,-0.516669,0.515324,0.0109202,-0.0309093,-0.0337279,0.0296917,-0.0496808,-0.507864,0.0186749,956,770,3.74861,4.75611,40.4408,12.4264,38.8002,7.78531
-17.1441,17.741,-3.38162,0.301661,-0.567086,0.537759,0.00933783,-0.031544,-0.0359696,0.0302689,-0.0524751,-0.527012,0.0191428,963,770,3.79765,5.23807,40.0409,12.769,38.4401,7.63459
-16.4557,17.747,-3.37674,0.301249,-0.616124,0.567365,0.00770826,-0.0317944,-0.0379527,0.0307415,-0.0548277,-0.545473,0.0199135,970,770,3.8417,5.7121,39.6713,13.0714,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.30148,-0.671571,0.591965,0.00594032,-0.0316978,-0.0397326,0.0310853,-0.0568427,-0.564228,0.0213559,977,770,3.88666,6.26864,39.2983,13.4289,37.8205,7.31971
