 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.87565,13.5474,-0.346426,0.0552499,-0.00306347,0.0116964,-0.000159197,0.000141353,-0.000242777,0.000276601,-0.000294445,-1.06253,0.0092224,1201,812,0.578121,0.0160226,21.2296,2.18625,20.7008,2.16256
6.56987,13.5534,-0.344566,0.0552434,-0.00388024,0.016935,-0.000218154,0.000163259,-0.000222628,0.000265694,-0.000320589,-1.13956,0.00917037,1208,812,0.587357,0.0232522,21.1583,2.04794,20.6396,2.02461
7.26285,13.5575,-0.334043,0.0551405,-0.00402119,0.0197982,-0.00027569,0.000181168,-0.00018326,0.000245594,-0.000340116,-1.23274,0.00892574,1215,812,0.591425,0.0265019,21.065,1.92945,20.5525,1.91182
7.95326,13.5607,-0.30754,0.0551512,-0.00422409,0.0183365,-0.00032384,0.000194205,-0.000126329,0.000223369,-0.000353005,-1.34391,0.00884837,1222,812,0.588893,0.0320885,20.9282,1.80643,20.4122,1.78754
8.64243,13.5638,-0.272753,0.055248,-0.00440527,0.0159614,-0.000355808,0.00020186,-6.54371e-05,0.000209435,-0.000363384,-1.45554,0.00912076,1229,812,0.585564,0.0342105,20.7697,1.67356,20.2476,1.64863
9.33314,13.5687,-0.244828,0.055243,-0.0046755,0.0153678,-0.000370801,0.000203795,-1.56456e-05,0.00020422,-0.000371226,-1.54359,0.00952376,1236,812,0.584468,0.0319399,20.6399,1.5219,20.1161,1.48808
10.0294,13.5753,-0.245356,0.05567,-0.00473854,0.0152282,-0.000373333,0.000190173,2.43683e-05,0.000191225,-0.000374384,1.52766,0.0095689,1243,812,0.588362,0.0399774,20.6281,1.37404,20.0993,1.34668
10.7312,13.5839,-0.273991,0.0558801,-0.00470057,0.0129949,-0.000365236,0.000156747,6.41605e-05,0.000164518,-0.000373007,1.45027,0.00969004,1250,812,0.586071,0.0523472,20.7318,1.23299,20.1962,1.2146
11.4316,13.5918,-0.292761,0.0553521,-0.00449994,0.0102741,-0.000347003,0.000100315,0.000112973,0.000127228,-0.000373916,1.33693,0.00945882,1257,812,0.575388,0.0630533,20.7988,1.08915,20.263,1.08041
12.1281,13.5988,-0.288614,0.0544857,-0.00393347,0.006478,-0.000324826,3.67311e-05,0.000159753,9.72036e-05,-0.000385298,1.20893,0.0091806,1264,812,0.559331,0.0575458,20.7848,0.932754,20.2502,0.922951
12.8228,13.6056,-0.273086,0.0536017,-0.00378912,0.00512061,-0.000298284,-1.7541e-05,0.000177498,6.83831e-05,-0.000384208,1.11996,0.00918897,1271,812,0.5478,0.045597,20.7303,0.770372,20.2015,0.748993
13.5159,13.6105,-0.247849,0.0532561,-0.00398659,0.00411224,-0.000266541,-6.1301e-05,0.00015759,2.41357e-05,-0.000351978,1.074,0.00892859,1278,812,0.542346,0.0374439,20.6506,0.62921,20.1229,0.593737
14.2101,13.615,-0.226779,0.0536152,-0.00453692,0.00443207,-0.000233505,-9.68978e-05,0.000107456,-3.78744e-05,-0.000292529,1.06851,0.00830392,1285,812,0.546448,0.0397661,20.5982,0.499537,20.0671,0.45578
14.9064,13.6198,-0.215127,0.0542545,-0.00527142,0.00402617,-0.000203915,-0.000124061,4.60072e-05,-0.000103071,-0.000224905,1.14278,0.00826916,1292,812,0.551871,0.0525045,20.5927,0.377279,20.0542,0.330497
15.6059,13.6264,-0.217446,0.054279,-0.00578767,0.00310894,-0.000175837,-0.000139474,-2.32337e-05,-0.000128153,-0.000187157,-1.1174,0.00867568,1299,812,0.550096,0.061936,20.6424,0.243979,20.1017,0.194379
16.3116,13.6361,-0.249657,0.0540273,-0.00645538,0.00285828,-0.000139832,-0.000140288,-0.000108045,-3.20147e-05,-0.000248105,-0.784342,0.00901461,1306,812,0.546871,0.0683407,20.8092,0.108897,20.2703,0.0516198
17.018,13.6453,-0.282793,0.0535653,-0.00727298,0.00308084,-0.000100209,-0.000133125,-0.000201066,8.50719e-05,-0.000318406,-0.744562,0.00930236,1313,812,0.542479,0.0772393,20.9839,-0.0137579,20.4498,-0.0783868
17.7225,13.6535,-0.304426,0.0531742,-0.00737905,0.00397724,-7.23416e-05,-0.000116061,-0.00028821,0.000194836,-0.00038324,-0.747547,0.00952516,1320,812,0.540083,0.0801381,21.1215,-0.147349,20.5927,-0.209637
18.423,13.6601,-0.303919,0.0529282,-0.00696388,0.00591731,-6.76434e-05,-8.91029e-05,-0.000361347,0.000283133,-0.000439879,-0.770556,0.00929198,1327,812,0.54124,0.0768119,21.1819,-0.296739,20.6588,-0.350292
19.1201,13.6652,-0.28525,0.052262,-0.00643087,0.00867414,-9.17942e-05,-4.85275e-05,-0.000407396,0.000337809,-0.000478131,-0.811924,0.00949275,1334,812,0.53997,0.0667784,21.1748,-0.445132,20.6628,-0.492746
19.8162,13.6704,-0.259465,0.0516835,-0.00662909,0.0133526,-0.000128259,-1.31623e-06,-0.000419761,0.000359745,-0.00048932,-0.860434,0.00973842,1341,812,0.543685,0.0593222,21.1456,-0.599218,20.647,-0.649594
20.5118,13.6748,-0.230167,0.0513203,-0.00696051,0.0167306,-0.00015724,4.38388e-05,-0.000402474,0.000358141,-0.000471542,-0.907795,0.00964793,1348,812,0.547063,0.0504561,21.1145,-0.737771,20.625,-0.797387
21.2057,13.6782,-0.191157,0.0513201,-0.00741526,0.0173503,-0.000182085,7.51286e-05,-0.000363007,0.000331637,-0.000438593,-0.95564,0.00962855,1355,812,0.548434,0.0486793,21.062,-0.873358,20.573,-0.942833
21.9011,13.6815,-0.157715,0.0520601,-0.00826981,0.0155893,-0.000206341,9.1601e-05,-0.000311892,0.000288273,-0.000403013,-1.0082,0.00929684,1362,812,0.552139,0.0659894,21.0493,-1.00138,20.5493,-1.07431
22.6007,13.6865,-0.143075,0.0523454,-0.00881014,0.0128126,-0.000220456,8.72371e-05,-0.000251863,0.000228524,-0.000361743,-1.05957,0.00920556,1369,812,0.549022,0.086648,21.1126,-1.13813,20.6048,-1.20676
23.3001,13.691,-0.125943,0.05208,-0.00896544,0.0110597,-0.00022215,6.53978e-05,-0.000182845,0.000154225,-0.000310977,-1.11857,0.00935603,1376,812,0.542512,0.0982365,21.1665,-1.2676,20.658,-1.33114
23.996,13.6949,-0.0908465,0.0515647,-0.00909329,0.00970083,-0.000212068,3.72775e-05,-0.000119575,8.53515e-05,-0.000260142,-1.18853,0.00938151,1383,812,0.534392,0.10288,21.1557,-1.4145,20.6499,-1.4786
24.6866,13.6964,-0.029531,0.050811,-0.00870857,0.00939559,-0.000187908,8.73206e-06,-7.5112e-05,3.41402e-05,-0.000213316,-1.24461,0.00994038,1390,812,0.526161,0.094909,21.0478,-1.56047,20.5485,-1.62534
25.3753,13.6975,0.0417274,0.0501351,-0.00878898,0.0109918,-0.000154589,-1.82203e-05,-5.6088e-05,1.88455e-06,-0.000174694,-1.22661,0.0110561,1397,812,0.52285,0.0890068,20.9065,-1.71139,20.4162,-1.78078
26.0639,13.698,0.114175,0.049855,-0.00937412,0.0111435,-0.000123318,-4.17728e-05,-5.54982e-05,-1.368e-05,-0.000151411,-1.10221,0.0108547,1404,812,0.520468,0.0882948,20.7739,-1.84561,20.2863,-1.92732
26.7529,13.6996,0.185924,0.0501057,-0.00996444,0.00909239,-9.9956e-05,-5.90607e-05,-6.52932e-05,-1.10882e-05,-0.000147928,-0.937144,0.0105588,1411,812,0.518554,0.0917962,20.6603,-1.9995,20.1663,-2.09358
27.4424,13.7008,0.256102,0.0505333,-0.0102218,0.00630471,-7.33929e-05,-6.32205e-05,-8.83686e-05,2.02081e-05,-0.000156822,-0.814145,0.00977916,1418,812,0.516705,0.0914219,20.5627,-2.14455,20.0594,-2.24948
28.134,13.702,0.31759,0.0516398,-0.0111163,0.00506583,-2.49054e-05,-5.76278e-05,-0.000103926,6.39394e-05,-0.000146473,-0.707323,0.00923099,1425,812,0.524882,0.1052,20.5095,-2.27611,19.9929,-2.38784
28.8264,13.703,0.37687,0.0519908,-0.0126365,0.00890972,4.68561e-05,-4.17632e-05,-9.07179e-05,0.000103507,-9.84143e-05,-0.558222,0.00983661,1432,812,0.536773,0.126175,20.4565,-2.40306,19.9419,-2.51777
29.5193,13.7037,0.434856,0.0520093,-0.0141018,0.0133299,0.00012827,-1.46256e-05,-5.59671e-05,0.000147581,-3.39362e-05,-0.332246,0.0105062,1439,812,0.546775,0.143049,20.4113,-2.51996,19.9031,-2.63951
30.2135,13.7039,0.487982,0.0519327,-0.0143076,0.0149786,0.000192935,3.47436e-05,-2.15853e-05,0.000195827,3.18512e-05,-0.133207,0.0103161,1446,812,0.549678,0.142701,20.3954,-2.62059,19.8901,-2.74163
30.9108,13.7061,0.528941,0.0519286,-0.0134894,0.0106915,0.000230113,0.000101243,-3.26622e-06,0.000230195,0.00010116,-0.0253235,0.0102829,1453,812,0.539896,0.132997,20.4437,-2.73863,19.9314,-2.8607
31.6091,13.7086,0.56662,0.0510939,-0.0123819,0.00837792,0.000249682,0.000178322,-4.64651e-06,0.000249984,0.000178021,-0.0647491,0.0104678,1460,812,0.526194,0.120051,20.5005,-2.86287,19.9926,-2.97962
32.3037,13.7117,0.622194,0.0503646,-0.0125749,0.006904,0.000266086,0.000249143,-1.78198e-05,0.000277345,0.000237883,-0.563508,0.0108604,1467,812,0.515565,0.118969,20.4956,-3.02041,19.9925,-3.14494
32.9969,13.7146,0.684687,0.0498156,-0.0133213,0.00628512,0.000282217,0.000305873,-2.82705e-05,0.00032469,0.0002634,-0.983527,0.0111573,1474,812,0.508707,0.123629,20.4719,-3.18021,19.9731,-3.31645
33.6862,13.7165,0.76501,0.0497335,-0.0135809,0.00219138,0.000280306,0.000348001,-4.44833e-05,0.00037005,0.000258257,-1.11062,0.0112584,1481,812,0.498409,0.126462,20.3964,-3.35618,19.892,-3.50252
34.3763,13.7168,0.842968,0.0502164,-0.0136914,-0.000443782,0.000265233,0.000382427,-8.56986e-05,0.000427646,0.000220013,-1.08527,0.0110987,1488,812,0.496896,0.130987,20.3404,-3.50231,19.827,-3.65139
35.0671,13.7165,0.918444,0.049988,-0.0143412,0.00232047,0.000236685,0.000403792,-0.000175958,0.000515027,0.00012545,-1.00706,0.0109989,1495,812,0.50092,0.136568,20.2859,-3.62929,19.7785,-3.78098
35.7605,13.7173,0.984242,0.0498767,-0.0152076,0.00645698,0.000180003,0.000404894,-0.000290547,0.000603996,-1.90982e-05,-0.970029,0.0113675,1502,812,0.509461,0.13818,20.2756,-3.75756,19.7749,-3.9175
36.4585,13.718,1.03146,0.0501658,-0.0166731,0.0110749,0.000100005,0.000380962,-0.000395819,0.000660492,-0.000179525,-0.955918,0.0115214,1509,812,0.523149,0.154254,20.3476,-3.84982,19.8503,-4.01503
37.1613,13.7207,1.06019,0.0507498,-0.0180143,0.0158094,-2.05954e-06,0.000328286,-0.000461792,0.000653556,-0.000327329,-0.957148,0.0117177,1516,812,0.540094,0.169726,20.5017,-3.94939,20.0048,-4.11774
37.8615,13.722,1.10069,0.0516309,-0.0187391,0.0157936,-0.000109554,0.00024299,-0.000469482,0.000568201,-0.000434765,-0.964986,0.0115827,1523,812,0.548656,0.187692,20.6275,-4.05066,20.121,-4.21609
38.5611,13.725,1.14568,0.0526887,-0.0187066,0.0108009,-0.000179392,0.000117071,-0.000372583,0.000369826,-0.000432148,-0.974723,0.0112118,1530,812,0.547091,0.189407,20.7523,-4.18152,20.2276,-4.35397
39.259,13.7293,1.19886,0.0525358,-0.0182406,0.0045615,-0.000134147,-5.05532e-05,-6.91374e-05,-1.15604e-05,-0.00017314,-1.05728,0.011657,1537,812,0.530551,0.176352,20.8424,-4.3475,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.060372,0.00583564,0.0128334,-8.75626e-05,-0.000315464,0.000121014,-3.52933e-05,-0.000367734,0.407724,0.0106124,725,819,0.63459,-0.0558857,43.515,11.0252,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.0595411,0.00585823,0.0117648,-4.41067e-05,-0.000206348,3.04674e-05,-3.85739e-05,-0.000211881,0.17964,0.010769,732,819,0.62525,-0.0666006,42.7496,10.8961,42.2111,10.9726
-39.2758,12.558,-0.942737,0.0594901,0.00565752,0.012896,-4.06491e-05,-0.000160718,-1.79125e-05,-3.80338e-05,-0.000163333,-0.14498,0.0106915,739,819,0.625861,-0.0750475,41.9911,10.7699,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.0603511,0.00523338,0.0145842,-4.15512e-05,-0.000156132,-5.14639e-07,-4.15489e-05,-0.000156134,-0.00449138,0.010321,746,819,0.636406,-0.0784771,41.221,10.6391,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.0604879,0.00512714,0.0131325,-4.13813e-05,-0.000167606,4.15892e-05,-2.89104e-05,-0.000180077,0.291328,0.00965608,753,819,0.636529,-0.0686712,40.5458,10.5211,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.0597487,0.00526581,0.0104495,-4.33841e-05,-0.00018009,7.0755e-05,-1.33583e-05,-0.000210116,0.401331,0.00942189,760,819,0.626393,-0.0602821,39.9677,10.4191,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.0589084,0.00519569,0.00826524,-4.2058e-05,-0.000190047,7.8952e-05,-7.84615e-06,-0.000224259,0.4089,0.00945002,767,819,0.615618,-0.055296,39.4828,10.3035,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.0583022,0.00501293,0.00774818,-3.58116e-05,-0.00019451,7.00522e-05,-9.3137e-06,-0.000221008,0.361625,0.00963979,774,819,0.608784,-0.0530617,39.0594,10.1591,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.0586596,0.00482352,0.0082449,-3.16782e-05,-0.00018593,5.44845e-05,-1.43743e-05,-0.000203234,0.307517,0.00956763,781,819,0.612832,-0.0492939,38.6577,10.0149,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.0590128,0.00540077,-0.00141898,-5.56096e-05,-0.000176238,4.25272e-05,-4.21243e-05,-0.000189723,0.307068,0.00965863,788,819,0.606946,-0.0468675,38.2566,9.93212,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.0594172,0.00675846,-0.0108036,-9.97658e-05,-0.000159405,2.80201e-05,-8.86667e-05,-0.000170504,0.37715,0.0097248,795,819,0.601557,-0.0519293,37.9029,9.83183,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.0596864,0.0077805,-0.0161062,-0.000133412,-0.000134947,-2.29401e-06,-0.00013176,-0.000136598,-0.624038,0.00948578,802,819,0.59858,-0.0578101,37.658,9.70684,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.0600216,0.00744512,-0.0105104,-0.000150832,-0.000100057,-4.40793e-05,-7.45772e-05,-0.000176312,-1.04667,0.00928821,809,819,0.607204,-0.0573113,37.4639,9.54813,36.8553,9.62561
-31.801,12.6147,-1.02491,0.0601804,0.0060779,0.0012589,-0.000169455,-6.27188e-05,-7.68966e-05,-2.24855e-05,-0.000209689,-1.08875,0.00895072,816,819,0.620529,-0.0480586,37.2312,9.41475,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.0608051,0.00439944,0.0125241,-0.000192921,-2.19129e-05,-9.9538e-05,2.38033e-05,-0.000238637,-1.14025,0.00887782,823,819,0.638503,-0.035429,36.8726,9.28374,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.0608039,0.00361317,0.014729,-0.00021507,2.12234e-05,-0.000122538,7.32948e-05,-0.000267141,-1.16898,0.00895359,830,819,0.640822,-0.032214,36.4745,9.17131,35.9249,9.24215
-29.7556,12.633,-1.06626,0.0597403,0.00347214,0.0119646,-0.000227327,6.19717e-05,-0.000154271,0.000128801,-0.000294156,-1.16201,0.00878924,837,819,0.62694,-0.0325479,36.0944,9.04937,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.0586095,0.00354497,0.00687445,-0.000227589,9.59428e-05,-0.000188566,0.000182623,-0.000314269,-1.13992,0.00858797,844,819,0.609771,-0.0338885,35.7341,8.92302,35.184,8.97613
-28.3918,12.6453,-1.08286,0.0578006,0.00379289,0.00497746,-0.00021372,0.00012114,-0.000205638,0.000218889,-0.000311469,-1.12707,0.00837829,851,819,0.599272,-0.037416,35.3508,8.78535,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.0579677,0.00403978,0.00741962,-0.000181215,0.000138049,-0.000196392,0.000231503,-0.000274669,-1.12665,0.00832678,858,819,0.603571,-0.0418868,34.929,8.63582,34.3856,8.69179
-27.03,12.6558,-1.0724,0.0579684,0.00387844,0.00915042,-0.000133829,0.000151431,-0.000173849,0.000233672,-0.00021607,-1.12893,0.00846365,865,819,0.605474,-0.0466506,34.5256,8.49669,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.0578848,0.00354268,0.00850933,-8.30257e-05,0.000164917,-0.000148029,0.00023403,-0.000152139,-1.13399,0.00857389,872,819,0.603857,-0.0498861,34.1947,8.36074,33.6538,8.40022
-25.662,12.6702,-1.10871,0.0577953,0.00336003,0.00825994,-3.24347e-05,0.000176721,-0.000125011,0.000235129,-9.08428e-05,-1.13371,0.00858067,879,819,0.602567,-0.0514086,33.9076,8.23552,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.0580676,0.00325082,0.0103391,1.85372e-05,0.000185319,-0.000110774,0.000240582,-3.67263e-05,-1.10804,0.00873904,886,819,0.607661,-0.0498707,33.5868,8.11556,33.048,8.15244
-24.2967,12.6794,-1.11198,0.0580592,0.00333606,0.0120632,5.28425e-05,0.00018664,-9.88327e-05,0.000239087,3.95921e-07,-1.08292,0.00882184,893,819,0.609512,-0.0473853,33.1868,7.99121,32.652,8.03555
-23.6181,12.6817,-1.07572,0.0581305,0.003084,0.0135604,5.46333e-05,0.000187415,-8.28051e-05,0.000227158,1.48901e-05,-1.12331,0.00877307,900,819,0.612005,-0.0421887,32.6977,7.84935,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.0581131,0.00276691,0.0149778,3.1002e-05,0.000193667,-6.04824e-05,0.000213691,1.09782e-05,-1.25109,0.00882249,907,819,0.613556,-0.0380691,32.198,7.70143,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.0584214,0.00269674,0.0161989,2.79579e-06,0.000205461,-3.96368e-05,0.000212938,-4.68049e-06,-1.38437,0.00903975,914,819,0.618237,-0.0380558,31.7368,7.55832,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.0587821,0.00329965,0.01406,-1.88293e-05,0.000215275,-3.27133e-05,0.00021976,-2.33146e-05,-1.43453,0.00902515,921,819,0.619272,-0.0404571,31.3422,7.42347,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.059045,0.00417756,0.00907844,-3.6171e-05,0.000215275,-3.5313e-05,0.00022014,-4.10362e-05,-1.43388,0.00909237,928,819,0.615661,-0.0424289,30.9907,7.30216,30.4363,7.3633
-20.2155,12.697,-0.955408,0.0591636,0.00438255,0.00614398,-5.33811e-05,0.000210847,-4.30253e-05,0.000217676,-6.02106e-05,-1.41338,0.00915427,935,819,0.613053,-0.0393707,30.6174,7.18075,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.0591747,0.00390707,0.0054645,-7.01912e-05,0.000211872,-6.19665e-05,0.000224885,-8.32043e-05,-1.3638,0.00906673,942,819,0.612198,-0.0340055,30.2327,7.06465,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.0586793,0.00338364,0.00632536,-8.58862e-05,0.000223956,-9.80136e-05,0.000252357,-0.000114288,-1.28875,0.00871504,949,819,0.608175,-0.0349233,29.8608,6.94231,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.0581631,0.00278245,0.00758869,-9.33502e-05,0.000235522,-0.000141093,0.000287757,-0.000145585,-1.21622,0.00853831,956,819,0.604531,-0.040754,29.5242,6.82699,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.0577394,0.00266569,0.00835378,-8.51551e-05,0.000236696,-0.000182746,0.000319273,-0.000167732,-1.14639,0.0083237,963,819,0.601171,-0.0471561,29.1591,6.71034,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.057723,0.00243319,0.010394,-6.49297e-05,0.000222414,-0.000219237,0.000340861,-0.000183377,-1.07545,0.00814032,970,819,0.603646,-0.0453122,28.7527,6.5822,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.0576512,0.00234109,0.0122437,-4.39617e-05,0.000204107,-0.000242489,0.000352443,-0.000192298,-1.0218,0.0079468,977,819,0.605305,-0.0376762,28.2932,6.43826,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.0571042,0.00264504,0.0118842,-2.86876e-05,0.000186093,-0.000244019,0.000345307,-0.000187902,-0.99269,0.00853711,984,819,0.599108,-0.0303004,27.8773,6.2804,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.0562929,0.00331682,0.00802732,-1.38702e-05,0.000172236,-0.000227952,0.000325396,-0.00016703,-0.979182,0.00912816,991,819,0.585422,-0.0316807,27.5699,6.13144,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.0554913,0.00384287,0.00587654,5.92992e-06,0.000156776,-0.000200346,0.000295426,-0.00013272,-0.965425,0.00938688,998,819,0.574153,-0.0373676,27.2379,5.98975,26.7061,6.043
-13.3955,12.7294,-0.717276,0.0551912,0.0042078,0.00580081,2.66677e-05,0.000136571,-0.00016825,0.000258615,-9.53768e-05,-0.943241,0.00936633,1005,819,0.57088,-0.0437697,26.8606,5.87685,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.0559529,0.00372604,0.00894908,3.10492e-05,0.000115209,-0.000134088,0.000213665,-6.74066e-05,-0.937443,0.00859799,1012,819,0.583011,-0.0387697,26.4213,5.76376,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.0568528,0.00314836,0.0144147,1.80032e-05,9.80981e-05,-9.96817e-05,0.000165476,-4.93748e-05,-0.976407,0.00800419,1019,819,0.600004,-0.039762,25.9409,5.6284,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.0571878,0.00244959,0.017237,3.44831e-06,8.95156e-05,-7.27003e-05,0.000130964,-3.80002e-05,-1.05263,0.00789172,1026,819,0.607578,-0.0373474,25.4717,5.48362,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.0567659,0.00203164,0.0160631,-9.79089e-07,9.1826e-05,-6.50012e-05,0.000125288,-3.44411e-05,-1.09539,0.00770892,1033,819,0.601655,-0.0340108,25.0824,5.3571,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.0560468,0.00200689,0.0131374,8.71002e-07,0.000102277,-6.93385e-05,0.000137473,-3.4325e-05,-1.10109,0.00752505,1040,819,0.590046,-0.0307492,24.7382,5.22099,24.215,5.2566
-9.31422,12.7373,-0.433973,0.0558377,0.00230515,0.0094675,-3.07392e-06,0.00011055,-6.22659e-05,0.000138027,-3.05509e-05,-1.15521,0.00789088,1047,819,0.58244,-0.0315845,24.4221,5.10133,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.0563416,0.00245791,0.00848352,-1.2996e-05,0.000117033,-4.64473e-05,0.00013192,-2.7883e-05,-1.26063,0.00820652,1054,819,0.586056,-0.035237,24.0547,4.97411,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.056999,0.00242658,0.00866271,-3.30551e-05,0.000131786,-3.31518e-05,0.000138203,-3.94725e-05,-1.37958,0.00842177,1061,819,0.59296,-0.0371267,23.6908,4.83241,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.0571517,0.00208856,0.00997681,-6.26702e-05,0.00015597,-2.86879e-05,0.000159672,-6.63717e-05,-1.44248,0.00855355,1068,819,0.596478,-0.0377267,23.3531,4.69554,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.0564775,0.00162931,0.0105636,-9.58016e-05,0.000181188,-3.98475e-05,0.000186807,-0.00010142,-1.43072,0.00831351,1075,819,0.590435,-0.0317577,23.1111,4.5402,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.0556111,0.0015395,0.0105033,-0.000126861,0.000191527,-6.47785e-05,0.000204202,-0.000139536,-1.37757,0.00789834,1082,819,0.581371,-0.0244505,22.9445,4.38652,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.0555752,0.000969122,0.0113161,-0.000149633,0.000186663,-9.64057e-05,0.000212339,-0.000175309,-1.3105,0.00797671,1089,819,0.582161,-0.015452,22.8038,4.25084,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.0557567,0.000516068,0.0128743,-0.000163459,0.000172558,-0.00012075,0.000211449,-0.00020235,-1.25921,0.00833121,1096,819,0.586413,-0.012835,22.5984,4.13425,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.0561306,2.2433e-05,0.0127893,-0.000167172,0.000161166,-0.000137937,0.000211422,-0.000217429,-1.2214,0.00885074,1103,819,0.590086,-0.0102428,22.3316,4.00081,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.0554096,0.000104711,0.0093307,-0.000158556,0.000153707,-0.000156982,0.000218981,-0.000223829,-1.17674,0.00913263,1110,819,0.577205,-0.0118552,22.0697,3.88088,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.054865,0.000731269,0.00511681,-0.000132356,0.000147957,-0.000182788,0.000238138,-0.000222537,-1.11247,0.009176,1117,819,0.564733,-0.0163695,21.8577,3.75875,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.0548252,0.00118,0.0045047,-8.65268e-05,0.000137862,-0.000209943,0.000263709,-0.000212374,-1.03079,0.00907591,1124,819,0.563123,-0.0187766,21.6598,3.64226,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.0552946,0.00106626,0.00540404,-3.35028e-05,0.000120132,-0.000227915,0.000283827,-0.000197197,-0.947942,0.00888553,1131,819,0.569206,-0.017859,21.4167,3.53284,20.878,3.54768
-0.400604,12.7834,-0.130314,0.0558104,0.000804552,0.00814564,1.04524e-05,9.54803e-05,-0.000236122,0.000292885,-0.000186953,-0.874469,0.00852414,1138,819,0.578853,-0.0166115,21.1307,3.41184,20.5923,3.42766
0.283347,12.7863,-0.0863027,0.05619,0.000423252,0.0102264,4.42896e-05,6.72907e-05,-0.000246383,0.000302442,-0.000190861,-0.80872,0.00814022,1145,819,0.586098,-0.0138196,20.8469,3.26048,20.3087,3.27511
0.970239,12.7902,-0.0587573,0.0559725,0.000336284,0.00904694,7.42948e-05,5.11368e-05,-0.000270574,0.000333537,-0.000208106,-0.764014,0.0082647,1152,819,0.581816,-0.0113841,20.6328,3.11692,20.0939,3.13003
1.65998,12.7951,-0.0467005,0.0560784,-3.55891e-05,0.00884849,9.19264e-05,4.73269e-05,-0.00029335,0.000363823,-0.000224569,-0.747462,0.00827781,1159,819,0.582434,-0.00584678,20.4849,2.98538,19.9442,2.99612
2.35167,12.8009,-0.0444452,0.0563349,-0.000830276,0.0104984,8.62853e-05,5.1198e-05,-0.000305703,0.000374948,-0.000237465,-0.756736,0.00845375,1166,819,0.587727,0.00505199,20.3787,2.85255,19.8384,2.86102
3.04537,12.8076,-0.0520488,0.0566609,-0.0012426,0.0105613,5.17591e-05,5.63215e-05,-0.000304282,0.000358331,-0.000250251,-0.789147,0.00852247,1173,819,0.590995,0.0122046,20.3206,2.71705,19.7769,2.72441
3.74154,12.816,-0.0718695,0.0570523,-0.00118988,0.008936,-3.47923e-06,6.09971e-05,-0.000289583,0.000320131,-0.000262613,-0.840833,0.00835581,1180,819,0.591979,0.0116533,20.32,2.57409,19.7686,2.57892
4.43928,12.8248,-0.0984991,0.057214,-0.00117568,0.00643841,-6.36416e-05,6.5612e-05,-0.000271782,0.000280345,-0.000278375,-0.902125,0.00877821,1187,819,0.589086,0.00957679,20.3517,2.43722,19.7932,2.43565
