 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.3619,17.0396,-2.5678,-0.0107165,-0.00582151,0.000402732,1.71995e-05,7.31369e-05,8.87219e-05,0.000138194,-4.78577e-05,0.938088,0.008339,1033,777,-0.107781,0.0579677,32.7258,6.01288,32.8326,5.95352
-9.67726,17.0423,-2.52725,-0.010489,-0.00578883,0.000801188,5.49392e-05,0.000106667,7.40339e-05,0.000159225,2.38157e-06,0.953448,0.00814008,1040,777,-0.104905,0.0629441,32.3617,5.8508,32.4671,5.79801
-8.99143,17.0459,-2.49337,-0.00993541,-0.00530285,-0.000791904,9.06524e-05,0.000137714,4.68728e-05,0.000166631,6.17356e-05,1.01803,0.00796197,1047,777,-0.101601,0.0579641,32.0365,5.6893,32.1329,5.63818
-8.30373,17.0513,-2.47073,-0.0096057,-0.00434202,-0.00184077,0.00011864,0.000164165,3.15256e-06,0.000164382,0.000118423,1.50198,0.00796191,1054,777,-0.0997783,0.0430029,31.7563,5.51205,31.8471,5.46321
-7.61605,17.0565,-2.44652,-0.00958054,-0.00399699,-0.00370773,0.000125278,0.000187201,-4.71385e-05,0.000212637,9.98421e-05,-1.07598,0.00813461,1061,777,-0.102299,0.0382411,31.4758,5.3399,31.5621,5.28958
-6.92947,17.0597,-2.41354,-0.0096253,-0.0040712,-0.00439636,0.000110408,0.000211023,-9.39383e-05,0.000267277,5.41548e-05,-1.03123,0.00793292,1068,777,-0.103804,0.0397814,31.1659,5.19059,31.2513,5.13888
-6.24392,17.0613,-2.37252,-0.00935829,-0.00533651,-0.00314315,8.71598e-05,0.000239341,-0.000130829,0.000314597,1.19035e-05,-1.04879,0.00771836,1075,777,-0.0991975,0.0574414,30.8314,5.06327,30.9172,5.00622
-5.55625,17.0632,-2.3443,-0.00938934,-0.00603381,-0.00217759,6.70055e-05,0.000267218,-0.00016675,0.000361603,-2.73791e-05,-1.05573,0.0078127,1082,777,-0.098031,0.0681596,30.5487,4.95287,30.6372,4.8944
-4.86908,17.0645,-2.31138,-0.00932139,-0.00601878,-0.00179717,5.4803e-05,0.000287308,-0.000209597,0.000410733,-6.8622e-05,-1.0386,0.00808814,1089,777,-0.0967305,0.0666003,30.2577,4.84314,30.3464,4.78416
-4.18193,17.0676,-2.27682,-0.0092938,-0.00585892,-0.00019201,4.83848e-05,0.000296648,-0.000248929,0.000450679,-0.000105646,-1.01669,0.00833299,1096,777,-0.0938919,0.0602128,29.9646,4.69445,30.0565,4.63544
-3.50265,17.0671,-2.19076,-0.00956149,-0.00545085,-0.000315293,4.13351e-05,0.000295677,-0.000268308,0.000465427,-0.000128415,-1.0067,0.00840541,1103,777,-0.0967236,0.0500226,29.4877,4.51686,29.582,4.45558
-2.82491,17.0658,-2.09459,-0.0100608,-0.00541058,-6.44513e-06,3.32023e-05,0.000289367,-0.000257583,0.000448955,-0.000126386,-1.01612,0.00832127,1110,777,-0.101204,0.0447932,28.9765,4.34033,29.0763,4.2752
-2.14499,17.0656,-2.01176,-0.010362,-0.00573843,0.00100871,2.90618e-05,0.000281274,-0.00021437,0.00040388,-9.35436e-05,-1.05127,0.00858604,1117,777,-0.102541,0.0457839,28.5216,4.16539,28.6267,4.09657
-1.46313,17.0656,-1.94056,-0.0102805,-0.00598202,0.00167016,3.68602e-05,0.000273389,-0.000152267,0.000347925,-3.76751e-05,-1.11558,0.00886846,1124,777,-0.100593,0.0491462,28.121,4.00949,28.2268,3.94046
-0.779027,17.0655,-1.8826,-0.010197,-0.00630141,0.00198815,6.19521e-05,0.000260888,-9.37799e-05,0.000298126,2.4714e-05,-1.19281,0.00832374,1131,777,-0.099238,0.0608196,27.777,3.87456,27.8827,3.81144
-0.0942465,17.066,-1.8278,-0.00968104,-0.00665074,0.00188298,9.39915e-05,0.000242378,-4.70619e-05,0.000256045,8.03243e-05,-1.28816,0.00773932,1138,777,-0.0942115,0.0735416,27.4565,3.73418,27.5571,3.67653
0.590946,17.0672,-1.77444,-0.00902057,-0.0068106,0.00187773,0.000111892,0.000215474,1.28793e-07,0.000215475,0.000111892,1.56955,0.00772842,1145,777,-0.0875707,0.0834263,27.1496,3.58176,27.2437,3.53083
1.28152,17.072,-1.75219,-0.0083341,-0.00659095,0.000720189,0.000108333,0.000187694,5.58189e-05,0.000216499,7.95278e-05,1.09439,0.00834523,1152,777,-0.0825047,0.0792637,26.9685,3.42692,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.00848984,-0.00628247,0.00141424,9.36619e-05,0.000165855,0.000112416,0.000247828,1.16891e-05,0.940747,0.0084385,1159,777,-0.0828353,0.0725656,26.8743,3.25814,26.9622,3.2061
2.6722,17.088,-1.75906,-0.00889986,-0.00615881,0.00107433,8.2489e-05,0.000154325,0.000154342,0.000276873,-4.00592e-05,0.899721,0.00879362,1166,777,-0.0874445,0.0676583,26.795,3.08964,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.00932254,-0.00589884,-0.000421831,7.53615e-05,0.000155481,0.000175679,0.000295609,-6.47669e-05,0.897496,0.00818865,1173,777,-0.0941913,0.063488,26.7611,2.92871,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.0091726,-0.00582296,-0.0040454,6.86086e-05,0.000167717,0.000172555,0.000297693,-6.13669e-05,0.925225,0.00807986,1180,777,-0.0988426,0.0598606,26.7596,2.78126,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.00866893,-0.00558646,-0.00727361,6.49455e-05,0.000191028,0.000146108,0.000287115,-3.11416e-05,0.989067,0.00847391,1187,777,-0.0993727,0.0557259,26.7492,2.6226,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.00850003,-0.00517811,-0.00878487,5.79426e-05,0.000220972,0.000116697,0.000281805,-2.89052e-06,1.09026,0.00838857,1194,777,-0.100422,0.0542071,26.703,2.44917,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.00890091,-0.0049304,-0.00930403,5.13248e-05,0.000255826,8.41182e-05,0.00028598,2.11705e-05,1.22659,0.00813902,1201,777,-0.10553,0.0587442,26.6543,2.27157,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.00934334,-0.00480921,-0.00961129,5.30652e-05,0.000287307,4.58991e-05,0.00029598,4.43925e-05,1.38405,0.00809255,1208,777,-0.110635,0.0606436,26.6251,2.10796,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.00960212,-0.00489826,-0.00731894,5.84319e-05,0.00030704,1.03449e-05,0.00030747,5.80022e-05,1.52928,0.00766434,1215,777,-0.109211,0.0620892,26.6099,1.95314,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.0096397,-0.00531322,-0.00432336,5.83542e-05,0.000306143,-1.51974e-05,0.000307072,5.74256e-05,-1.50977,0.0073119,1222,777,-0.10418,0.0637368,26.5895,1.8062,26.6778,1.75349
8.95525,17.161,-1.83438,-0.00965118,-0.00569774,-0.00229909,4.81527e-05,0.000285221,-2.42256e-05,0.000287671,4.57025e-05,-1.47,0.00724401,1229,777,-0.100603,0.0679342,26.5565,1.65236,26.649,1.6001
9.65358,17.1679,-1.83407,-0.00938918,-0.00630411,-0.00110402,2.65004e-05,0.00025419,-1.96818e-05,0.000255878,2.48116e-05,-1.4852,0.00711238,1236,777,-0.095731,0.0748179,26.5333,1.50484,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.00911874,-0.00691209,2.83401e-05,-2.30973e-06,0.000217792,-1.64339e-05,0.000219013,-3.52998e-06,-1.49668,0.0073599,1243,777,-0.0908546,0.0813598,26.5413,1.35387,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.00909699,-0.00672114,-0.000859168,-3.10418e-05,0.000177973,-2.60858e-05,0.000181179,-3.42482e-05,-1.44849,0.00782058,1250,777,-0.0922316,0.0782839,26.5083,1.19054,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.00908627,-0.00631654,-0.00149469,-5.98929e-05,0.000132747,-4.79483e-05,0.000144021,-7.11675e-05,-1.33985,0.00807412,1257,777,-0.0932602,0.0701917,26.4396,1.02391,26.5282,0.963002
12.4422,17.194,-1.78902,-0.00913311,-0.0058933,-0.0033819,-8.78107e-05,8.29914e-05,-8.20771e-05,0.000116039,-0.000120858,-1.18802,0.00825544,1264,777,-0.0972368,0.0620129,26.3526,0.861281,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.00896335,-0.00569177,-0.00554509,-0.000107838,3.71431e-05,-0.000130588,0.000114011,-0.000184707,-1.03878,0.00827246,1271,777,-0.0996149,0.0574748,26.2991,0.700916,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.0089008,-0.00610066,-0.00565062,-0.000121825,-9.52332e-07,-0.000181923,0.000130311,-0.000253088,-0.945767,0.00811496,1278,777,-0.0991725,0.0611744,26.285,0.55746,26.3641,0.483627
14.5372,17.2122,-1.75595,-0.00875302,-0.00640901,-0.00398096,-0.000134909,-2.67417e-05,-0.000215568,0.000141424,-0.000303075,-0.908306,0.00817393,1285,777,-0.0944994,0.0651136,26.294,0.412284,26.3749,0.339469
15.2398,17.2195,-1.76329,-0.00868483,-0.00617257,-0.00338542,-0.000144455,-3.82282e-05,-0.000232966,0.000147602,-0.000330285,-0.897477,0.00819783,1292,777,-0.092722,0.0655959,26.356,0.26644,26.4374,0.200107
15.947,17.2294,-1.79241,-0.00897514,-0.00580964,-0.00257573,-0.000145051,-3.15187e-05,-0.000253954,0.000171936,-0.000348506,-0.895355,0.00819594,1299,777,-0.0941018,0.0651151,26.5037,0.111212,26.5896,0.0533131
16.6589,17.242,-1.84222,-0.00936288,-0.00588655,9.82868e-05,-0.000132507,-1.46915e-05,-0.000279383,0.000211927,-0.000359125,-0.889301,0.00832246,1306,777,-0.092741,0.0693195,26.7327,-0.0589808,26.8275,-0.10885
17.3664,17.2548,-1.86748,-0.0100041,-0.00568047,0.00288409,-0.000113383,9.01017e-06,-0.000292237,0.00024639,-0.000350763,-0.888611,0.00822051,1313,777,-0.0935048,0.0588537,26.8743,-0.271961,26.9802,-0.322561
18.0661,17.2622,-1.85213,-0.00998187,-0.00631833,0.00562958,-0.000100998,3.82058e-05,-0.000283145,0.000260178,-0.00032297,-0.905917,0.0079385,1320,777,-0.0876451,0.0616873,26.8758,-0.451576,26.9864,-0.50674
18.7598,17.2645,-1.80547,-0.00938599,-0.00731986,0.00731655,-9.69377e-05,7.37904e-05,-0.000256772,0.000259016,-0.000282163,-0.945876,0.00786493,1327,777,-0.0781514,0.07385,26.7732,-0.591311,26.8809,-0.651266
19.4519,17.2642,-1.74984,-0.00923849,-0.00797454,0.0046941,-9.40073e-05,0.000112673,-0.000223051,0.00025516,-0.000236494,-1.00233,0.00842082,1334,777,-0.0818109,0.0860088,26.6464,-0.692793,26.7481,-0.759122
20.1482,17.2669,-1.71379,-0.00971628,-0.00761089,-7.32128e-05,-8.3289e-05,0.000146353,-0.000185803,0.00024995,-0.000186886,-1.06216,0.00895476,1341,777,-0.0961389,0.0835858,26.5986,-0.818173,26.6968,-0.889131
20.8473,17.2724,-1.68925,-0.0101183,-0.00750035,-0.000777034,-7.02362e-05,0.000166486,-0.000133435,0.00022649,-0.000130241,-1.1482,0.0093964,1348,777,-0.101494,0.0799334,26.5956,-0.979529,26.6966,-1.05324
21.5458,17.2786,-1.6604,-0.0100899,-0.00732533,0.000124739,-6.33979e-05,0.000172829,-6.41936e-05,0.000189147,-7.97151e-05,-1.32188,0.00953631,1355,777,-0.0993597,0.0801689,26.585,-1.16967,26.6874,-1.23781
22.2404,17.2816,-1.61189,-0.00971042,-0.00736731,0.00151727,-6.12725e-05,0.000170746,6.0848e-06,0.000170905,-6.1432e-05,1.54459,0.00903415,1362,777,-0.0927511,0.0880025,26.5094,-1.33905,26.6105,-1.39755
22.9328,17.2824,-1.55132,-0.00914252,-0.00745493,0.00156366,-6.50257e-05,0.000158823,7.27285e-05,0.000180377,-8.65798e-05,1.28268,0.00895987,1369,777,-0.0870522,0.0982419,26.3992,-1.4859,26.4946,-1.5359
23.6279,17.2841,-1.50291,-0.00938219,-0.00756932,0.00176752,-5.97643e-05,0.000132869,0.000125129,0.000194458,-0.000121353,1.11341,0.00925761,1376,777,-0.0888606,0.0941072,26.3339,-1.61222,26.4321,-1.66823
24.3248,17.2883,-1.46106,-0.00977893,-0.00766756,0.00167516,-2.57044e-05,9.04913e-05,0.000150663,0.00019387,-0.000129083,0.96942,0.00934075,1383,777,-0.0928091,0.0871687,26.3,-1.77243,26.402,-1.83756
25.021,17.2926,-1.41528,-0.00988019,-0.00747671,0.000175184,2.90848e-05,3.16627e-05,0.00016222,0.000192599,-0.000131852,0.789371,0.00970977,1390,777,-0.0968715,0.0806502,26.2636,-1.94726,26.3642,-2.01795
25.7131,17.2953,-1.34873,-0.00903564,-0.00712851,-0.00318729,7.62836e-05,-4.2729e-05,0.000192065,0.000217849,-0.000184294,0.635176,0.00976226,1397,777,-0.0956724,0.0800945,26.1678,-2.13418,26.2544,-2.2051
26.4009,17.2952,-1.26189,-0.00873085,-0.00570438,-0.0066152,0.000101787,-0.000118503,0.000243908,0.000259267,-0.000275983,0.573313,0.00955362,1404,777,-0.100225,0.0728772,25.996,-2.32002,26.0742,-2.37622
27.0908,17.2951,-1.18365,-0.00850055,-0.00439277,-0.00756587,0.000109532,-0.000181213,0.000294727,0.000292789,-0.00036447,0.556284,0.00969317,1411,777,-0.100258,0.0662786,25.8592,-2.49155,25.9336,-2.52969
27.7813,17.2946,-1.10743,-0.00903141,-0.00399387,-0.00695,0.000117626,-0.00022242,0.000317363,0.000307641,-0.000412435,0.539485,0.00944781,1418,777,-0.10431,0.0645679,25.7268,-2.63977,25.8077,-2.67039
28.4753,17.2961,-1.04633,-0.00940339,-0.00458102,-0.00498405,0.000143245,-0.000242088,0.000305482,0.000311743,-0.000410586,0.504055,0.00919708,1425,777,-0.103656,0.0677375,25.6589,-2.78532,25.7468,-2.82073
29.1722,17.2992,-0.996781,-0.00908439,-0.00570154,-0.00123684,0.000171398,-0.000245346,0.000287279,0.000317918,-0.000391866,0.471636,0.00920668,1432,777,-0.0920738,0.0703901,25.6467,-2.93233,25.7373,-2.98027
29.8692,17.3022,-0.946562,-0.00827913,-0.00655265,-0.000579404,0.000186819,-0.000234273,0.000281013,0.000327411,-0.000374866,0.463891,0.00924776,1439,777,-0.082416,0.0690994,25.649,-3.07372,25.7325,-3.13876
30.562,17.3023,-0.876647,-0.0079062,-0.00618591,-0.00285152,0.000186737,-0.000196722,0.000278825,0.000333391,-0.000343376,0.484209,0.0095093,1446,777,-0.0837814,0.0657612,25.5831,-3.21335,25.6593,-3.27886
31.2498,17.3001,-0.784195,-0.00754662,-0.00540279,-0.00652675,0.000183535,-0.000133571,0.000264719,0.000333552,-0.000283588,0.515575,0.00988132,1453,777,-0.0885945,0.0639269,25.4397,-3.35686,25.5067,-3.41572
31.9365,17.298,-0.685731,-0.00760898,-0.00484959,-0.00573821,0.000182245,-5.28319e-05,0.000230435,0.000323387,-0.000193974,0.549561,0.0100785,1460,777,-0.0876603,0.0667609,25.2693,-3.5232,25.3383,-3.56659
32.6263,17.298,-0.600355,-0.0073268,-0.00528833,-0.0026541,0.000176015,3.18984e-05,0.000188603,0.000305856,-9.79424e-05,0.602923,0.0102897,1467,777,-0.0778935,0.0704639,25.1563,-3.69064,25.2273,-3.73309
33.3178,17.298,-0.521333,-0.00724696,-0.00618514,0.000944869,0.000160376,0.000110349,0.00015358,0.000290966,-2.0241e-05,0.704671,0.0103521,1474,777,-0.0688052,0.0776363,25.0721,-3.84012,25.1477,-3.88642
34.009,17.2971,-0.44003,-0.0065232,-0.0072677,-0.000224794,0.000127591,0.000171474,0.00013647,0.000287755,1.13099e-05,0.865104,0.0102923,1481,777,-0.0641843,0.0899753,24.9998,-3.9682,25.0663,-4.02652
34.7034,17.2981,-0.37199,-0.00645401,-0.00764474,-0.00374326,8.43386e-05,0.000242372,0.000109788,0.000298622,2.80888e-05,1.09732,0.010363,1488,777,-0.0715717,0.0990004,24.9825,-4.11258,25.0433,-4.17669
35.4004,17.3011,-0.313464,-0.0060249,-0.0075968,-0.00834124,4.00091e-05,0.00030824,5.11987e-05,0.00031768,3.05688e-05,1.38846,0.0117389,1495,777,-0.0779855,0.0988444,25.0144,-4.27534,25.0643,-4.34783
36.1014,17.3055,-0.270483,-0.00666982,-0.00669343,-0.010699,-4.38736e-06,0.000361791,-2.94736e-05,0.000364148,-6.74449e-06,-1.49099,0.0124879,1502,777,-0.0899637,0.0879582,25.0994,-4.44647,25.1525,-4.51617
36.802,17.3105,-0.224517,-0.00699502,-0.00615522,-0.0122532,-6.86818e-05,0.000393559,-0.000103727,0.000415769,-9.08912e-05,-1.35987,0.0123032,1509,777,-0.0969595,0.082923,25.1824,-4.63661,25.2368,-4.7035
37.5023,17.3155,-0.176336,-0.00780468,-0.00598748,-0.0112027,-0.000171131,0.000405042,-0.000160644,0.000446804,-0.000212893,-1.31646,0.012511,1516,777,-0.102588,0.0810235,25.2556,-4.82986,25.3199,-4.89317
38.1996,17.3176,-0.114227,-0.00753787,-0.00635031,-0.00982619,-0.000295725,0.00040161,-0.000224878,0.000467839,-0.000361954,-1.28438,0.0117591,1523,777,-0.0967321,0.0815188,25.2927,-4.98619,25.3564,-5.05356
38.8957,17.3188,-0.0463524,-0.00798737,-0.00642866,-0.0066153,-0.000389951,0.0003817,-0.000327965,0.000502256,-0.000510507,-1.21854,0.0115917,1530,777,-0.0934853,0.0734165,25.305,-5.1345,25.3778,-5.20502
-37.7626,16.1296,-2.69051,-0.00998297,-0.00721487,-0.00383963,-0.000194839,0.000703104,3.54127e-05,0.000704498,-0.000196233,1.53144,0.0100134,753,784,-0.106053,0.0787769,47.1665,11.8232,47.2524,11.7484
-37.0828,16.1333,-2.67852,-0.00988695,-0.00726672,-0.00479466,-0.000212942,0.000751205,2.35275e-05,0.000751778,-0.000213516,1.54641,0.00972244,760,784,-0.105931,0.0771663,46.6485,11.6946,46.731,11.6151
-36.4022,16.137,-2.67332,-0.00959055,-0.00722815,-0.00473153,-0.000219739,0.00079577,1.93322e-05,0.000796138,-0.000220107,1.55177,0.0093265,767,784,-0.102848,0.0758113,46.1604,11.5763,46.2404,11.4963
-35.7225,16.1399,-2.65644,-0.00935471,-0.00669792,-0.00525774,-0.000198748,0.000842015,-5.31419e-06,0.000842043,-0.000198775,-1.56569,0.00897636,774,784,-0.100925,0.0668976,45.6377,11.4486,45.7139,11.3693
-35.0432,16.1434,-2.6329,-0.00937361,-0.00620054,-0.00671326,-0.000144378,0.000894019,-5.38004e-05,0.000896799,-0.000147158,-1.51917,0.00897543,781,784,-0.102522,0.0588017,45.0974,11.2991,45.1698,11.2188
-34.3627,16.1488,-2.62134,-0.00924188,-0.00634359,-0.00361396,-9.52881e-05,0.000916695,-7.51988e-05,0.000922252,-0.000100845,-1.49703,0.00898105,788,784,-0.0982497,0.0610517,44.5955,11.1274,44.6753,11.0526
-33.6794,16.1564,-2.63567,-0.00943428,-0.00684022,0.00160814,-5.73554e-05,0.000906313,-7.27999e-05,0.000911781,-6.2824e-05,-1.49582,0.00900264,795,784,-0.0951703,0.0708148,44.1848,10.9576,44.2807,10.893
-32.9948,16.1649,-2.66163,-0.00982749,-0.00696545,0.00366349,-2.00357e-05,0.000884054,-7.84267e-05,0.000890807,-2.67885e-05,-1.4849,0.00931893,802,784,-0.0971668,0.0792174,43.8292,10.7909,43.9345,10.7365
-32.31,16.1729,-2.68739,-0.0103154,-0.0062245,0.000217665,2.03358e-05,0.000874483,-0.000103609,0.000886871,7.94753e-06,-1.45179,0.00930749,809,784,-0.105588,0.0759768,43.4934,10.6408,43.5941,10.5914
-31.6257,16.1801,-2.70466,-0.0106301,-0.00530976,-0.00425337,4.90143e-05,0.000859958,-0.000148753,0.000886382,2.25895e-05,-1.39499,0.00931797,816,784,-0.11337,0.0705868,43.1376,10.4915,43.2296,10.4464
-30.9412,16.1876,-2.72104,-0.0100558,-0.00484855,-0.00562321,6.82028e-05,0.000843316,-0.00019774,0.000890847,2.06716e-05,-1.3349,0.00957778,823,784,-0.108914,0.0652923,42.7855,10.3374,42.8683,10.2936
-30.2563,16.1954,-2.73829,-0.0090109,-0.00473429,-0.00179666,8.22213e-05,0.000807035,-0.00023833,0.000878379,1.08774e-05,-1.27994,0.00972165,830,784,-0.0942245,0.061508,42.4338,10.1755,42.5168,10.1378
-29.5711,16.203,-2.75663,-0.00828283,-0.00462291,0.00144629,8.68544e-05,0.000745899,-0.000255032,0.000833062,-3.08326e-07,-1.24147,0.0094556,837,784,-0.0833027,0.0579766,42.0913,10.021,42.1757,9.98845
-28.8863,16.2095,-2.76876,-0.00808614,-0.00438954,0.0017532,9.38018e-05,0.000689939,-0.000256075,0.000784832,-1.09157e-06,-1.21592,0.00933406,844,784,-0.0809015,0.0545238,41.7352,9.88023,41.8186,9.84947
-28.2017,16.2147,-2.77566,-0.0082188,-0.00438247,0.000766234,9.85911e-05,0.000637121,-0.000266253,0.00074653,-1.08182e-05,-1.18091,0.00902402,851,784,-0.083293,0.0565295,41.3668,9.75629,41.4489,9.72574
-27.5176,16.2197,-2.77646,-0.00831831,-0.00473329,0.00116041,8.68588e-05,0.000566034,-0.000299275,0.00070981,-5.69171e-05,-1.12294,0.00877167,858,784,-0.0838487,0.0626234,40.9795,9.62631,41.0636,9.59563
-26.8338,16.2253,-2.77203,-0.00826829,-0.00541432,0.00329911,5.70483e-05,0.000480216,-0.000322593,0.000654422,-0.000117158,-1.07565,0.0089979,865,784,-0.0808895,0.0694741,40.5766,9.47775,40.6659,9.44438
-26.1495,16.2312,-2.76978,-0.00832823,-0.00576396,0.00387828,1.67357e-05,0.000379452,-0.000294682,0.000544111,-0.000147924,-1.06124,0.008924,872,784,-0.0807733,0.074297,40.1913,9.32535,40.2827,9.29089
-25.4657,16.2364,-2.76211,-0.00843857,-0.00556709,0.00333077,-2.30214e-05,0.000282978,-0.0002199,0.000397867,-0.000137911,-1.08934,0.0087468,879,784,-0.0824597,0.0739061,39.7951,9.17315,39.8862,9.1412
-24.7826,16.2407,-2.74523,-0.00831713,-0.00521316,0.0010692,-4.96478e-05,0.000204448,-0.00013688,0.000264155,-0.000109355,-1.15948,0.00856665,886,784,-0.0837974,0.0742352,39.3785,9.0193,39.4627,8.99049
-24.1004,16.2439,-2.71971,-0.00785018,-0.00521036,-0.00144852,-5.75466e-05,0.000143065,-7.90923e-05,0.000170497,-8.49782e-05,-1.23695,0.0084005,893,784,-0.0819356,0.0756835,38.9407,8.88033,39.0141,8.84809
-23.4178,16.2477,-2.69595,-0.00783209,-0.00567551,-0.00409366,-5.29125e-05,9.50081e-05,-5.06675e-05,0.000110699,-6.86033e-05,-1.27048,0.00809743,900,784,-0.0848195,0.077036,38.5118,8.74212,38.5784,8.69653
-22.734,16.2518,-2.68013,-0.00821846,-0.00619757,-0.00412318,-4.4089e-05,4.69763e-05,-3.60768e-05,5.95363e-05,-5.6649e-05,-1.23577,0.00814034,907,784,-0.0887417,0.0753667,38.1077,8.61195,38.1781,8.55385
-22.0491,16.2569,-2.67291,-0.0086062,-0.00641728,-0.00339153,-3.83198e-05,-5.52595e-06,-2.01596e-05,4.06306e-06,-4.79088e-05,-1.12681,0.00825803,914,784,-0.091771,0.0714414,37.7397,8.4759,37.8157,8.41071
-21.363,16.2629,-2.67253,-0.00914696,-0.00614496,-0.00166325,-2.84848e-05,-5.359e-05,-6.30274e-06,-2.69914e-05,-5.50835e-05,-0.232666,0.00829146,921,784,-0.0951819,0.0674044,37.3994,8.31974,37.4849,8.25936
-20.6768,16.2687,-2.67215,-0.00931369,-0.00568261,-0.000831595,-1.11436e-05,-9.26626e-05,-1.5815e-05,-8.18295e-06,-9.56232e-05,-0.185062,0.00829135,928,784,-0.0958546,0.0627514,37.0715,8.1691,37.1607,8.11506
-19.9917,16.2738,-2.65992,-0.00925419,-0.00526171,-0.000968033,2.1159e-06,-0.000118674,-4.92505e-05,1.96514e-05,-0.00013621,-0.342052,0.00850771,935,784,-0.0954062,0.05835,36.7115,8.01181,36.7998,7.96164
-19.3085,16.2772,-2.63083,-0.00917941,-0.00527752,-0.00231956,2.54013e-06,-0.000139777,-9.18264e-05,4.75522e-05,-0.000184789,-0.455766,0.00855152,942,784,-0.0963553,0.0613138,36.2993,7.85942,36.3837,7.80927
-18.6269,16.2791,-2.58849,-0.008952,-0.00541893,-0.00397389,-9.73178e-06,-0.000155585,-0.000126081,6.29943e-05,-0.000228311,-0.523201,0.00831007,949,784,-0.096199,0.0685143,35.8471,7.71145,35.9255,7.66249
-17.9451,16.2807,-2.54615,-0.00872585,-0.005491,-0.00535452,-2.51051e-05,-0.000167857,-0.000144495,6.46815e-05,-0.000257643,-0.555993,0.00807902,956,784,-0.0957382,0.0736238,35.4007,7.57021,35.4737,7.52225
-17.2606,16.2846,-2.52305,-0.00872991,-0.00552074,-0.00436119,-3.51073e-05,-0.000167328,-0.000146621,5.96185e-05,-0.000262054,-0.5736,0.00782243,963,784,-0.0945135,0.0730867,35.0235,7.42165,35.099,7.37451
-16.5726,16.2905,-2.5259,-0.00892234,-0.00540175,-0.00133764,-4.59853e-05,-0.000163809,-0.000145691,5.22536e-05,-0.000262048,-0.593268,0.00743011,970,784,-0.0924978,0.0701806,34.7414,7.27691,34.8261,7.23518
-15.8845,16.2959,-2.52763,-0.00916126,-0.00524969,0.00154889,-7.0167e-05,-0.000158261,-0.000142211,3.46619e-05,-0.00026309,-0.635218,0.00747422,977,784,-0.0910403,0.0653692,34.4619,7.14307,34.5559,7.10522
-15.1989,16.3005,-2.50818,-0.00937853,-0.0053933,0.00327734,-0.000101926,-0.000154794,-0.000126494,8.66261e-07,-0.000257586,-0.682394,0.00763574,984,784,-0.0908269,0.0632285,34.1143,6.98903,34.2145,6.94943
-14.5165,16.3031,-2.46293,-0.00948552,-0.00558312,0.0039216,-0.000130115,-0.000150549,-8.34032e-05,-5.63049e-05,-0.000224358,-0.724451,0.00801005,991,784,-0.0909207,0.0618752,33.6821,6.82819,33.7848,6.78461
-13.8354,16.3046,-2.40776,-0.00952687,-0.00563017,0.00447846,-0.00014413,-0.000138069,-1.87835e-05,-0.000122073,-0.000160126,-0.865377,0.00819552,998,784,-0.0904557,0.0589755,33.2207,6.67121,33.3251,6.62481
-13.154,16.3064,-2.35347,-0.00948122,-0.00567372,0.00480504,-0.000135094,-0.000113741,4.49835e-05,-7.81846e-05,-0.000170651,0.901915,0.00825169,1005,784,-0.0894191,0.0570312,32.7703,6.50743,32.8751,6.45879
-12.4723,16.3079,-2.30086,-0.0095072,-0.00561581,0.00417063,-0.000102989,-7.19751e-05,8.57698e-05,-3.21517e-07,-0.000174642,0.874829,0.00802633,1012,784,-0.0904331,0.0523359,32.3342,6.35626,32.4377,6.30275
-11.7904,16.3091,-2.24803,-0.00973837,-0.00584359,0.00334245,-5.34243e-05,-2.00871e-05,9.05004e-05,5.5267e-05,-0.000128778,0.876469,0.0080917,1019,784,-0.0938032,0.0501148,31.9022,6.21565,32.0059,6.15361
-11.1075,16.3106,-2.2022,-0.0101011,-0.00586986,0.0023473,-2.96046e-06,3.11799e-05,7.40625e-05,9.01139e-05,-6.18945e-05,0.898662,0.00808523,1026,784,-0.0988288,0.0511861,31.5014,6.07451,31.6065,6.01104
-10.424,16.3128,-2.15909,-0.0104743,-0.00599521,0.00100228,3.43689e-05,7.74548e-05,6.15633e-05,0.000121136,-9.31198e-06,0.953705,0.00788617,1033,784,-0.10452,0.0569114,31.1179,5.92569,31.2237,5.8628
