 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.9738,11.9788,-0.768182,0.133157,-0.0280813,0.0106946,0.00568388,-0.000917549,-0.00152088,0.00601741,-0.00125109,-0.215888,0.00927262,907,826,1.37941,0.28646,31.8595,7.85406,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.138214,-0.0318133,0.014113,0.00591032,-0.000947944,-0.00164333,0.00628375,-0.00132137,-0.223445,0.00987292,914,826,1.43533,0.321214,31.4626,7.75006,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.143927,-0.0355261,0.0184804,0.00610565,-0.000985255,-0.00175047,0.00651423,-0.00139384,-0.229307,0.0103742,921,826,1.49918,0.357371,31.1133,7.64117,29.758,7.31465
-20.9311,11.9905,-0.716212,0.149109,-0.0385191,0.0208161,0.00627793,-0.0010278,-0.00183217,0.00671166,-0.00146153,-0.232452,0.0106201,928,826,1.55505,0.390692,30.7973,7.54031,29.3963,7.19067
-20.2495,11.994,-0.701687,0.153078,-0.0414949,0.0216112,0.0064339,-0.00106803,-0.00188362,0.00688029,-0.00151442,-0.232691,0.0106268,935,826,1.5966,0.42438,30.4601,7.44574,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.156793,-0.0450379,0.0220877,0.00659093,-0.00110269,-0.00191463,0.00704107,-0.00155283,-0.230911,0.0104006,942,826,1.63521,0.460323,30.0949,7.37296,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.161139,-0.0488479,0.0236172,0.00676639,-0.00112938,-0.00193262,0.00721405,-0.00157704,-0.227619,0.00980742,949,826,1.68169,0.4965,29.7196,7.28639,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.165791,-0.051398,0.0272734,0.00696359,-0.00114924,-0.0019416,0.00740432,-0.00158997,-0.223211,0.00942335,956,826,1.73401,0.516878,29.3863,7.17594,27.834,6.70226
-17.5238,12.0068,-0.620018,0.170859,-0.0519914,0.0302398,0.00717386,-0.00116515,-0.00195389,0.00760897,-0.00160026,-0.219112,0.00921085,963,826,1.78963,0.517101,29.0964,7.05429,27.5003,6.574
-16.8423,12.0092,-0.596461,0.175755,-0.0503459,0.0364551,0.00736539,-0.00117961,-0.00198353,0.00780337,-0.00161759,-0.217322,0.00904164,970,826,1.84777,0.498211,28.7556,6.91388,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.180694,-0.0480364,0.0431712,0.00750791,-0.00119169,-0.00204251,0.00796359,-0.00164737,-0.219502,0.00877706,977,826,1.90721,0.47182,28.3399,6.75056,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.18577,-0.0454065,0.048355,0.00757914,-0.00119842,-0.00213907,0.00807268,-0.00169196,-0.226757,0.00872261,984,826,1.96613,0.442537,27.9098,6.57934,26.2052,6.19111
-14.8043,12.015,-0.467874,0.190092,-0.0430936,0.0510231,0.00754298,-0.00119838,-0.00227107,0.00809781,-0.00175321,-0.239608,0.00909011,991,826,2.01394,0.414077,27.5661,6.41166,25.8234,6.04675
-14.1214,12.019,-0.449568,0.194462,-0.041093,0.0499539,0.00737117,-0.00119739,-0.00244003,0.00801729,-0.00184351,-0.258857,0.00889804,998,826,2.05704,0.392165,27.2841,6.26026,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.199683,-0.039474,0.0478828,0.0070537,-0.00119813,-0.00265637,0.00783486,-0.0019793,-0.286011,0.00861185,1005,826,2.10739,0.375148,26.9939,6.1365,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.205752,-0.0383088,0.0465868,0.00657327,-0.00119704,-0.00291805,0.00754706,-0.00217084,-0.322095,0.0082331,1012,826,2.16745,0.365435,26.6761,6.02714,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.211813,-0.0366137,0.0491928,0.00593465,-0.0011908,-0.0032162,0.00717161,-0.00242776,-0.367162,0.00823427,1019,826,2.23296,0.347293,26.3034,5.88375,24.3341,5.5806
-11.4015,12.023,-0.276234,0.215719,-0.0343039,0.0522848,0.00514436,-0.00118257,-0.00352166,0.00671477,-0.00275298,-0.419464,0.00862679,1026,826,2.27722,0.322802,25.8717,5.71492,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.217957,-0.0310874,0.0542067,0.0042143,-0.00117743,-0.00382286,0.00619625,-0.00315938,-0.478296,0.00868187,1033,826,2.30273,0.289126,25.4839,5.54861,23.461,5.30862
-10.0407,12.027,-0.188871,0.218692,-0.0271557,0.0539844,0.00318058,-0.0011864,-0.00412558,0.00566486,-0.00367068,-0.542009,0.00835462,1040,826,2.30968,0.252519,25.1265,5.35986,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.217737,-0.0220423,0.050852,0.0020819,-0.00121489,-0.00442368,0.00515432,-0.00428732,-0.607053,0.00807786,1047,826,2.29496,0.201809,24.8172,5.16334,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.217205,-0.01646,0.0533475,0.000953725,-0.00126322,-0.00472277,0.00469637,-0.00500586,-0.67013,0.00840129,1054,826,2.293,0.135298,24.4606,4.97538,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.218178,-0.0115854,0.0590863,-0.000194269,-0.00134632,-0.00502776,0.00429036,-0.00583095,-0.728362,0.00895668,1061,826,2.31139,0.0714621,24.1083,4.79832,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.218118,-0.00707737,0.0630372,-0.00139543,-0.00148364,-0.00534893,0.00390958,-0.00678865,-0.781276,0.00928007,1068,826,2.31663,0.0154752,23.7734,4.63177,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.21756,-0.00354838,0.0649239,-0.00268883,-0.0016949,-0.00573338,0.00356301,-0.00794674,-0.82863,0.00969765,1075,826,2.31365,-0.0228484,23.5131,4.45327,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.215171,-0.000247784,0.0602235,-0.0041073,-0.00198754,-0.00624161,0.00328354,-0.00937838,-0.8695,0.00968731,1082,826,2.28178,-0.0494732,23.2918,4.28831,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.212557,0.00182506,0.057858,-0.00572313,-0.00234719,-0.00690033,0.00306863,-0.0111389,-0.905353,0.0101336,1089,826,2.25118,-0.0690441,23.1433,4.13595,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.209512,0.00165707,0.0528158,-0.00760517,-0.00273904,-0.00769384,0.00289728,-0.0132415,-0.938541,0.0103367,1096,826,2.21216,-0.0675225,22.9565,4.02392,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.20705,-0.00216989,0.0431578,-0.00977283,-0.00310487,-0.00853024,0.00271977,-0.0155975,-0.971692,0.0104004,1103,826,2.17185,-0.0206984,22.7164,3.93983,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.203907,-0.0104266,0.026477,-0.0121999,-0.00338861,-0.00931131,0.00250672,-0.0180953,-1.00637,0.0102781,1110,826,2.11342,0.0799327,22.4477,3.90708,20.48,3.82674
-2.50404,12.0697,0.0403154,0.198909,-0.0246417,-0.000675246,-0.0147901,-0.00354077,-0.00996094,0.00227384,-0.0206047,-1.04242,0.0110504,1117,826,2.01902,0.258078,22.2245,3.93704,20.2478,3.69607
-1.8156,12.0738,0.0498088,0.188117,-0.0430537,-0.037364,-0.0174215,-0.00351957,-0.0103772,0.00201957,-0.0229606,-1.08049,0.0117634,1124,826,1.84988,0.483065,22.0201,4.03866,20.0725,3.58102
-1.12826,12.077,0.0677535,0.17297,-0.0678391,-0.0771733,-0.0199601,-0.00327985,-0.0104845,0.00177709,-0.0250171,-1.12139,0.0117566,1131,826,1.63108,0.773035,21.7527,4.21473,19.8723,3.46989
-0.442725,12.0788,0.0982359,0.154412,-0.0949354,-0.115913,-0.0222014,-0.00279831,-0.0102084,0.00158313,-0.0265828,-1.16537,0.0111472,1138,826,1.37887,1.08037,21.4074,4.42408,19.6318,3.36403
0.242305,12.0821,0.133365,0.130932,-0.122617,-0.150251,-0.0239016,-0.00206855,-0.0094467,0.00145136,-0.0274215,-1.21412,0.0144775,1145,826,1.08336,1.39465,20.9923,4.59137,19.3809,3.21905
0.928951,12.0859,0.160106,0.105243,-0.147514,-0.174162,-0.0248616,-0.00112594,-0.00816759,0.001413,-0.0274005,-1.26941,0.018929,1152,826,0.782205,1.6728,20.5708,4.72568,19.1684,3.08045
1.61853,12.0906,0.170846,0.080302,-0.165227,-0.18887,-0.0249326,-3.99756e-05,-0.00639165,0.00150528,-0.0264779,-1.33359,0.0214541,1159,826,0.503296,1.87662,20.2044,4.78154,19.023,2.95217
2.30969,12.0965,0.174092,0.0588457,-0.176929,-0.19233,-0.0239833,0.0011174,-0.00421399,0.00180597,-0.0246719,-1.40883,0.0210107,1166,826,0.278473,1.99478,19.8847,4.76867,18.913,2.81226
3.00266,12.1037,0.168594,0.0405105,-0.182684,-0.184096,-0.0219529,0.00228689,-0.00179027,0.0024184,-0.0220844,-1.49747,0.0179442,1173,826,0.105112,2.03853,19.6125,4.67816,18.8432,2.66266
3.69826,12.1118,0.149876,0.0231769,-0.179388,-0.166459,-0.0189116,0.00339832,0.000754669,0.00342381,-0.0189371,1.53702,0.0126868,1180,826,-0.0419971,1.97708,19.3888,4.49912,18.8302,2.52077
4.39539,12.1201,0.124547,0.0057812,-0.173366,-0.134642,-0.0150563,0.00437898,0.00327149,0.00491488,-0.0155922,1.40843,0.0132748,1187,826,-0.164574,1.88718,19.168,4.27265,18.8494,2.38428
5.09227,12.1281,0.102901,-0.00786771,-0.164043,-0.0960906,-0.0106306,0.00517204,0.0055948,0.00695229,-0.0124108,1.26273,0.0136275,1194,826,-0.23674,1.76387,18.965,4.00176,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.016179,-0.150528,-0.0484737,-0.00590224,0.00574125,0.00759965,0.00949277,-0.00965376,1.11225,0.012729,1201,826,-0.238114,1.59056,18.7459,3.68905,18.8215,2.12463
6.47883,12.1386,0.106594,-0.0185699,-0.134401,-0.00205366,-0.00119762,0.00607653,0.00917294,0.0123071,-0.00742823,0.974141,0.0117024,1208,826,-0.180797,1.39251,18.5383,3.35711,18.73,2.007
7.16831,12.1404,0.132204,-0.0165079,-0.115992,0.038168,0.00318992,0.0061973,0.0102725,0.0150756,-0.00568838,0.858072,0.0111551,1215,826,-0.0886836,1.17405,18.3351,3.03438,18.5845,1.91355
7.85595,12.1428,0.169609,-0.0110079,-0.0966734,0.0767231,0.00704015,0.00614258,0.0109162,0.0175168,-0.00433406,0.764854,0.0106639,1222,826,0.0360409,0.945855,18.1332,2.6728,18.4015,1.78717
8.54349,12.1459,0.208943,-0.000110065,-0.0820087,0.107594,0.0102147,0.00595582,0.0111419,0.0194288,-0.00325828,0.690976,0.0103557,1229,826,0.202598,0.753156,18.0011,2.36672,18.2184,1.64315
9.23321,12.151,0.237825,0.0114064,-0.0677795,0.129647,0.0126692,0.00567625,0.0110337,0.0207471,-0.00240173,0.631959,0.0104357,1236,826,0.359814,0.57683,17.9399,2.04713,18.082,1.47737
9.9263,12.1566,0.249881,0.0226734,-0.058654,0.148447,0.0143665,0.00534111,0.010689,0.0214563,-0.00174869,0.585657,0.00999484,1243,826,0.509255,0.4638,17.9537,1.79504,18.0163,1.33252
10.6223,12.1619,0.247719,0.0321438,-0.0516397,0.165157,0.0153105,0.00497286,0.0101552,0.0215366,-0.00125327,0.549995,0.0096366,1250,826,0.637128,0.385411,18.0146,1.5883,18.0116,1.22083
11.3209,12.1684,0.234039,0.0413948,-0.0442731,0.180861,0.015613,0.00459676,0.00949778,0.0210843,-0.000874532,0.522631,0.00948235,1257,826,0.761186,0.303597,18.1268,1.37498,18.0579,1.10451
12.0194,12.1758,0.222571,0.0508344,-0.0363627,0.189626,0.015433,0.00424817,0.0087759,0.0202469,-0.000565743,0.50172,0.00947699,1264,826,0.874272,0.215976,18.2535,1.14799,18.1031,0.967234
12.7166,12.1832,0.220335,0.0603423,-0.0289734,0.193263,0.0149117,0.0039425,0.00804437,0.0191632,-0.000309065,0.486198,0.00985857,1271,826,0.978509,0.127179,18.3633,0.924686,18.1206,0.812524
13.4122,12.1905,0.228672,0.0701441,-0.0222592,0.191292,0.0141849,0.00366239,0.00735324,0.0179653,-0.000117974,0.474871,0.0104055,1278,826,1.07497,0.0480904,18.4538,0.697991,18.1052,0.640216
14.1066,12.1955,0.244218,0.080265,-0.0156187,0.186554,0.0133472,0.00340034,0.00670687,0.0167235,2.41091e-05,0.466364,0.0105437,1285,826,1.169,-0.0159999,18.5318,0.498653,18.0692,0.503754
14.7999,12.1988,0.267211,0.0901091,-0.0094104,0.182894,0.0124662,0.00316378,0.00610731,0.0154918,0.00013821,0.459962,0.0100574,1292,826,1.26208,-0.0675135,18.5836,0.315537,18.0118,0.38911
15.4964,12.203,0.275881,0.098876,-0.00486423,0.180424,0.0115919,0.00295397,0.00554633,0.0143026,0.000243346,0.454586,0.00943867,1299,826,1.34651,-0.0940643,18.6839,0.145589,18.0162,0.280841
16.1989,12.2104,0.255391,0.106381,-0.00155226,0.174471,0.0107273,0.00277097,0.00500007,0.0131387,0.000359568,0.449366,0.00919423,1306,826,1.41139,-0.118733,18.8964,-0.00573844,18.1391,0.161582
16.9044,12.2194,0.222202,0.114056,0.00102504,0.168013,0.00986065,0.0026091,0.00447134,0.0119915,0.000478214,0.444724,0.00935655,1313,826,1.47678,-0.140343,19.1673,-0.153037,18.3179,0.0335502
17.608,12.2276,0.201161,0.120958,0.00401152,0.163877,0.00897768,0.00246502,0.00397563,0.0108603,0.000582348,0.442266,0.00948743,1320,826,1.53883,-0.167667,19.3872,-0.314113,18.4577,-0.101461
18.3104,12.2359,0.187919,0.127727,0.00762775,0.15959,0.00806753,0.00233927,0.00351722,0.00973927,0.000667532,0.443693,0.00962379,1327,826,1.59898,-0.199787,19.5837,-0.497147,18.5752,-0.250715
19.0102,12.2429,0.189904,0.133233,0.0113633,0.155648,0.00713198,0.00223299,0.00309719,0.00863123,0.000733735,0.450822,0.0100729,1334,826,1.64704,-0.232087,19.7159,-0.684588,18.6419,-0.401441
19.7088,12.2486,0.198762,0.137188,0.0138752,0.142647,0.00617586,0.00213192,0.00272009,0.00754317,0.000764604,0.465783,0.0104783,1341,826,1.66107,-0.249088,19.829,-0.830058,18.6894,-0.536362
20.4063,12.2535,0.21537,0.140642,0.0145776,0.12893,0.00521095,0.00202242,0.00236578,0.00646951,0.000763867,0.488906,0.0103159,1348,826,1.66841,-0.246164,19.9155,-0.956078,18.7146,-0.670054
21.1036,12.2586,0.234526,0.143903,0.0146649,0.116269,0.00426608,0.00191782,0.00203037,0.00543736,0.000746532,0.523248,0.0104497,1355,826,1.67567,-0.234989,19.9953,-1.08935,18.7374,-0.813453
21.7986,12.2624,0.265667,0.147092,0.0144336,0.109054,0.00336933,0.00180302,0.00171369,0.00447034,0.000702014,0.571067,0.0103057,1362,826,1.69322,-0.221671,20.0263,-1.22094,18.7214,-0.94955
22.4936,12.2659,0.298875,0.148999,0.0155953,0.10384,0.00252982,0.00165929,0.00142539,0.00358493,0.000604184,0.637212,0.00995152,1369,826,1.70186,-0.226728,20.04,-1.36457,18.7048,-1.0841
23.1881,12.2689,0.335438,0.150403,0.0168939,0.0982546,0.0017505,0.00147848,0.00116382,0.00278623,0.000442752,0.727231,0.00986909,1376,826,1.70454,-0.234205,20.0435,-1.50316,18.6824,-1.21391
23.8809,12.2705,0.381281,0.150978,0.0175586,0.0917177,0.00103843,0.00129893,0.000910012,0.00208797,0.000249395,0.856479,0.00960522,1383,826,1.69683,-0.230361,20.0115,-1.62639,18.6316,-1.33167
24.5725,12.2724,0.434426,0.151433,0.0177643,0.0843245,0.000435294,0.00110708,0.000668586,0.00151941,2.29697e-05,1.01818,0.0099023,1390,826,1.68605,-0.226848,19.9589,-1.75759,18.5601,-1.46863
25.264,12.2746,0.488861,0.151523,0.0185008,0.0744652,-6.20329e-05,0.000893265,0.000439959,0.00106501,-0.000233778,1.19862,0.0107642,1397,826,1.6661,-0.230199,19.9086,-1.89541,18.4908,-1.61269
25.9552,12.2758,0.54542,0.151496,0.018723,0.065701,-0.000495748,0.000665358,0.000230786,0.000709548,-0.000539938,1.38161,0.0110988,1404,826,1.64711,-0.225172,19.854,-2.01665,18.4204,-1.74039
26.6454,12.2764,0.608164,0.151337,0.0185141,0.0554538,-0.000889113,0.000431639,1.98413e-05,0.000431937,-0.000889411,1.55578,0.0106349,1411,826,1.62342,-0.214673,19.7836,-2.13196,18.3334,-1.86813
27.3356,12.2771,0.671876,0.151099,0.0172299,0.0472258,-0.00121849,0.000139528,-0.000212197,0.000171912,-0.00125088,-1.41935,0.0103033,1418,826,1.60318,-0.192365,19.7122,-2.24351,18.2498,-1.99855
28.0261,12.2785,0.735017,0.150708,0.0161189,0.0368732,-0.00148595,-0.000124066,-0.000448654,1.04504e-05,-0.00162047,-1.2795,0.0100425,1425,826,1.57656,-0.175705,19.6519,-2.36199,18.1757,-2.14187
28.7197,12.2806,0.785603,0.149479,0.0155545,0.0273636,-0.00171595,-0.000363498,-0.000667405,-8.96134e-05,-0.00198984,-1.18138,0.010116,1432,826,1.5432,-0.172674,19.6371,-2.47043,18.157,-2.27609
29.4139,12.2831,0.83454,0.148297,0.0146576,0.0219783,-0.00191608,-0.000563805,-0.000849193,-0.000154452,-0.00232544,-1.12161,0.0106309,1439,826,1.51925,-0.165859,19.6296,-2.5882,18.1521,-2.41506
30.1083,12.2849,0.884107,0.146977,0.0136287,0.018904,-0.00209514,-0.000731223,-0.00102003,-0.000186181,-0.00264018,-1.08006,0.0105545,1446,826,1.49892,-0.152513,19.6217,-2.70102,18.1518,-2.54117
30.8041,12.2876,0.928547,0.145823,0.0125417,0.0142921,-0.00225382,-0.000843515,-0.00117009,-0.000182519,-0.00291481,-1.05658,0.0103684,1453,826,1.47665,-0.134147,19.6448,-2.82196,18.1787,-2.67444
31.5024,12.2906,0.963312,0.143918,0.0112582,0.0114612,-0.00238886,-0.000913753,-0.00128091,-0.000173229,-0.00312939,-1.04662,0.0102106,1460,826,1.45084,-0.111718,19.702,-2.93625,18.2502,-2.7978
32.2018,12.2945,0.994652,0.141814,0.00963911,0.0116025,-0.00250137,-0.000918492,-0.00133565,-0.000157404,-0.00326245,-1.05286,0.0103029,1467,826,1.42986,-0.0941876,19.7734,-3.05406,18.3424,-2.93093
32.899,12.2989,1.03696,0.139567,0.00698095,0.0128627,-0.00257445,-0.000881861,-0.00133661,-0.000146152,-0.00331015,-1.06762,0.010813,1474,826,1.41024,-0.0701007,19.8067,-3.19002,18.3999,-3.09479
33.591,12.3014,1.10315,0.137517,0.00451107,0.0123825,-0.00258799,-0.000812706,-0.00130266,-0.000124018,-0.00327668,-1.08447,0.0115211,1481,826,1.38871,-0.0508437,19.7598,-3.32763,18.3723,-3.26436
34.2795,12.3009,1.18505,0.136452,0.00371243,0.00788402,-0.0025448,-0.000749226,-0.0012174,-0.00013437,-0.00315966,-1.10311,0.0115818,1488,826,1.36743,-0.0425673,19.6749,-3.4465,18.2907,-3.39943
34.9687,12.3,1.26463,0.135096,0.00344201,0.0036915,-0.0024834,-0.000695511,-0.00111717,-0.00015865,-0.00302026,-1.12283,0.0114788,1495,826,1.34379,-0.038813,19.6025,-3.56072,18.2252,-3.52308
35.66,12.2982,1.33631,0.132209,0.00322255,0.00466032,-0.00238409,-0.000680799,-0.000989873,-0.00022663,-0.00283825,-1.14064,0.0112006,1502,826,1.317,-0.0396243,19.5443,-3.64583,18.1972,-3.61174
36.3572,12.2989,1.38399,0.129461,0.00223759,0.00559232,-0.00224487,-0.000722312,-0.000835619,-0.000353191,-0.00261399,-1.15484,0.0109752,1509,826,1.29156,-0.0303539,19.5883,-3.73416,18.2698,-3.70926
37.0573,12.3014,1.42131,0.1278,0.00101399,0.00610175,-0.00206891,-0.000817253,-0.000654642,-0.000537423,-0.00234874,-1.16685,0.0109267,1516,826,1.27589,-0.0189917,19.6916,-3.83675,18.3902,-3.82457
37.7563,12.3043,1.46465,0.127833,-0.000141268,0.00158895,-0.00183251,-0.000969884,-0.000468685,-0.000764253,-0.00203814,-1.15735,0.0112782,1523,826,1.26493,0.00312098,19.8035,-3.95859,18.4948,-3.95626
38.4555,12.3085,1.50863,0.128306,-0.000865526,-0.00333004,-0.00146437,-0.00118461,-0.000280816,-0.00101077,-0.00163822,-1.01647,0.0116294,1530,826,1.25722,0.0147593,19.9255,-4.10675,18.6046,-4.11665
39.1556,12.3131,1.5499,0.12814,-0.00109585,-0.00935092,-0.000887897,-0.001393,-3.9612e-05,-0.000884809,-0.00139608,-0.0777904,0.0120769,1537,826,1.24034,0.0240368,20.0604,-4.26447,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0919496,0.0190426,-0.0131413,0.000966,-0.000989868,-7.67574e-05,0.000969008,-0.000992876,-0.0391643,0.0105082,725,833,0.939924,-0.174514,41.6388,10.4145,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0925879,0.0184029,-0.011259,0.000890267,-0.000968697,6.25066e-06,0.000890288,-0.000968718,0.00336239,0.0104651,732,833,0.947783,-0.168916,40.9482,10.2903,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0932286,0.0177275,-0.0130514,0.000845305,-0.000919352,3.45855e-05,0.000845982,-0.00092003,0.019589,0.0102459,739,833,0.952545,-0.16645,40.2447,10.1637,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0938709,0.0170767,-0.014798,0.000853113,-0.000859261,4.14007e-05,0.000854113,-0.000860261,0.0241586,0.00962289,746,833,0.957313,-0.164836,39.5524,10.0461,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0936482,0.0170343,-0.0203334,0.000903428,-0.000797491,1.87698e-05,0.000903635,-0.000797698,0.0110333,0.0093646,753,833,0.949584,-0.160413,38.8809,9.96138,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.093303,0.0166966,-0.020928,0.000974998,-0.000739774,-3.92483e-05,0.000975896,-0.000740672,-0.0228724,0.00968059,760,833,0.944928,-0.151714,38.2502,9.8743,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0935136,0.0150669,-0.0164343,0.00106033,-0.000691736,-0.000121289,0.00106868,-0.000700093,-0.0687892,0.00966751,767,833,0.950753,-0.135449,37.6997,9.76224,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0935915,0.0128581,-0.0120169,0.00115646,-0.000659036,-0.000211912,0.00118087,-0.000683443,-0.11467,0.00953011,774,833,0.955297,-0.119036,37.1817,9.65551,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0938127,0.0112228,-0.011008,0.00124798,-0.000641355,-0.000288471,0.00129104,-0.000684418,-0.148187,0.00908506,781,833,0.958115,-0.107607,36.7718,9.5207,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0943768,0.0100018,-0.0130201,0.00133315,-0.000639039,-0.000365548,0.00139872,-0.000704614,-0.177499,0.00901751,788,833,0.961521,-0.0963641,36.3909,9.39861,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0963794,0.00907037,-0.0148459,0.00141429,-0.000650718,-0.000441357,0.00150467,-0.000741095,-0.201977,0.00952311,795,833,0.979837,-0.0832216,36.0616,9.28404,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0984966,0.0073631,-0.0141518,0.00150521,-0.000673267,-0.000519327,0.00162268,-0.000790735,-0.22245,0.00960652,802,833,1.00179,-0.0653261,35.8087,9.19967,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.100422,0.00530131,-0.00994824,0.00160264,-0.000703776,-0.00058871,0.00174422,-0.000845353,-0.236005,0.00909078,809,833,1.02534,-0.0500078,35.5935,9.11772,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.101661,0.00374419,-0.00642083,0.00170177,-0.000744361,-0.000629956,0.00185447,-0.000897062,-0.237813,0.00849996,816,833,1.04117,-0.0360248,35.4116,9.03334,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.103059,0.00229046,-0.00396247,0.00181974,-0.000790171,-0.000652784,0.0019739,-0.000944337,-0.231918,0.00848827,823,833,1.05763,-0.0187251,35.1516,8.9286,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.104512,0.000495388,-0.0023834,0.00197989,-0.000832645,-0.000682515,0.00213677,-0.000989521,-0.225925,0.00845542,830,833,1.07383,0.00483018,34.7968,8.80226,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.105489,-0.00150334,-0.00201872,0.00218908,-0.000864331,-0.000718965,0.0023499,-0.00102515,-0.220059,0.00834274,837,833,1.08389,0.0300187,34.4335,8.67756,33.406,8.67779
-29.1336,11.235,-0.543108,0.106154,-0.0038588,-0.00177021,0.00244148,-0.000884106,-0.000751389,0.00260337,-0.001046,-0.21221,0.00817796,844,833,1.09067,0.053196,34.0704,8.56636,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.107199,-0.00583081,-0.00144858,0.00274224,-0.000893862,-0.000775717,0.00290082,-0.00105244,-0.201644,0.00829697,851,833,1.10142,0.0718188,33.7346,8.47215,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.108945,-0.00729198,-0.000880626,0.00310197,-0.000897801,-0.000799495,0.00325586,-0.00105169,-0.190154,0.0086295,858,833,1.11966,0.0856767,33.374,8.3581,32.3147,8.29822
-27.0893,11.252,-0.568059,0.110859,-0.00897728,0.00118809,0.00351961,-0.000895138,-0.000843159,0.00367516,-0.00105069,-0.182435,0.0089052,865,833,1.14135,0.0988451,33.0189,8.23844,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.113278,-0.0112782,0.00507627,0.00397158,-0.000890141,-0.00091673,0.0041387,-0.00105726,-0.180315,0.00897414,872,833,1.17036,0.115525,32.7068,8.12446,31.6198,8.02381
-25.724,11.2637,-0.595654,0.116226,-0.0141893,0.0103573,0.004427,-0.000883908,-0.00101025,0.00461268,-0.00106959,-0.181767,0.00893383,879,833,1.20649,0.141213,32.3941,8.04708,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.120267,-0.0180004,0.0155743,0.00485946,-0.000881171,-0.00111193,0.00506731,-0.00108902,-0.184794,0.00896209,886,833,1.25397,0.177266,32.041,7.97021,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.124135,-0.0207592,0.0161391,0.0052538,-0.000884268,-0.00121932,0.00548715,-0.00111761,-0.189087,0.00900861,893,833,1.2943,0.206485,31.6176,7.88356,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.127785,-0.0230001,0.0128622,0.00560495,-0.000898221,-0.00133353,0.00586778,-0.00116105,-0.194599,0.00890732,900,833,1.32781,0.230942,31.1795,7.7761,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.131684,-0.0257827,0.0129136,0.00592112,-0.000924625,-0.0014454,0.00621379,-0.00121729,-0.199781,0.00908069,907,833,1.3678,0.258923,30.7577,7.66498,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.136532,-0.0294977,0.0156894,0.00620841,-0.000962451,-0.00154545,0.0065273,-0.00128134,-0.203487,0.00958922,914,833,1.42089,0.289371,30.3919,7.57966,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.142186,-0.032703,0.0189043,0.00646599,-0.00100727,-0.00162995,0.00680602,-0.0013473,-0.205663,0.0103979,921,833,1.4827,0.322517,30.0847,7.46424,28.7465,7.15978
-20.963,11.2892,-0.476609,0.147863,-0.0357272,0.0198797,0.00670576,-0.00105669,-0.00169144,0.00705831,-0.00140924,-0.205491,0.0106593,928,833,1.54201,0.35171,29.8076,7.35783,28.4154,7.02286
