 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.4729,16.9436,-3.17281,0.219405,0.149863,-0.0803779,0.00860403,-0.00171337,-0.00079577,0.00866504,-0.00177438,-0.0765258,0.0100756,858,777,2.14979,-1.45446,44.9417,8.32652,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.224815,0.150467,-0.0836977,0.00887384,-0.00202163,-0.000860218,0.00894134,-0.00208913,-0.0783053,0.0102957,865,777,2.19937,-1.4544,44.5362,8.17796,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.230953,0.151683,-0.0867312,0.00906329,-0.00240476,-0.000954229,0.00914215,-0.00248362,-0.082452,0.0103432,872,777,2.25654,-1.46192,44.1853,8.01279,41.713,9.45178
-25.4219,16.9572,-3.13297,0.238064,0.151443,-0.0868647,0.00917432,-0.00284029,-0.00109329,0.009273,-0.00293897,-0.0900113,0.0103991,879,777,2.32683,-1.45613,43.8729,7.86336,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.245331,0.149288,-0.0880169,0.00922064,-0.00327349,-0.00130082,0.00935463,-0.00340748,-0.102647,0.0103501,886,777,2.3975,-1.42852,43.5757,7.73985,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.252158,0.145328,-0.09072,0.00918921,-0.00367635,-0.0016083,0.00938721,-0.00387435,-0.122497,0.00999883,893,777,2.46188,-1.38133,43.2554,7.6385,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.258406,0.141229,-0.0980867,0.00907847,-0.00403235,-0.001987,0.00937299,-0.00432687,-0.147153,0.0097557,900,777,2.51476,-1.33413,42.9206,7.52728,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.265316,0.137333,-0.103265,0.00889181,-0.00434429,-0.00242469,0.009322,-0.00477448,-0.175594,0.00998528,907,777,2.57676,-1.29114,42.5985,7.41061,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.272654,0.133863,-0.102332,0.00863945,-0.00462776,-0.00291678,0.00925239,-0.00524069,-0.207127,0.0100047,914,777,2.65033,-1.2626,42.3529,7.29269,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.278873,0.131773,-0.0982059,0.00833021,-0.00489563,-0.00344812,0.00917519,-0.00574061,-0.240319,0.00969741,921,777,2.7163,-1.24971,42.1128,7.14449,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.28397,0.129876,-0.0970466,0.00796531,-0.00511512,-0.00399319,0.00908799,-0.0062378,-0.274074,0.00949721,928,777,2.7673,-1.23666,41.8232,7.03845,38.8101,8.2436
-19.939,16.9994,-3.06549,0.288855,0.127942,-0.0945863,0.00755611,-0.00527204,-0.00452181,0.00898978,-0.00670571,-0.307031,0.00953857,935,777,2.81791,-1.22243,41.4351,6.90471,38.38,8.09008
-19.2564,17.0019,-3.02657,0.29455,0.124986,-0.0911435,0.00713661,-0.00538543,-0.00504499,0.00891625,-0.00716507,-0.339127,0.00966094,942,777,2.87812,-1.19843,41.0319,6.7799,37.9292,7.93663
-18.5737,17.004,-2.9879,0.299529,0.121525,-0.0845602,0.00672194,-0.00546153,-0.0055499,0.008871,-0.00761058,-0.369445,0.00969808,949,777,2.93514,-1.1677,40.6213,6.66031,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.30431,0.118791,-0.0788251,0.00629765,-0.00550569,-0.00602112,0.00882709,-0.00803513,-0.397708,0.00960622,956,777,2.98915,-1.14786,40.244,6.54139,37.0748,7.64834
-17.2041,17.011,-2.93898,0.308012,0.1181,-0.0699812,0.00585961,-0.00551361,-0.00645148,0.00877295,-0.00842695,-0.424164,0.00926013,963,777,3.03624,-1.15067,39.9071,6.39427,36.722,7.50207
-16.5153,17.0171,-2.94276,0.31102,0.119056,-0.0578944,0.00541915,-0.00549633,-0.0068274,0.00870214,-0.00877932,-0.448214,0.00897218,970,777,3.0805,-1.16387,39.6402,6.22175,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.314376,0.120873,-0.0429163,0.0049442,-0.00545265,-0.00715395,0.00858901,-0.00909746,-0.471203,0.00921631,977,777,3.13247,-1.18633,39.3419,6.03788,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.316824,0.122707,-0.0290283,0.00441161,-0.00539061,-0.00743764,0.00841777,-0.00939677,-0.494074,0.00954776,984,777,3.17427,-1.21017,38.9619,5.83698,35.784,7.06022
-14.4595,17.0286,-2.86303,0.318297,0.123992,-0.0178736,0.00378772,-0.00531333,-0.00768541,0.00816876,-0.00969437,-0.518103,0.00962678,991,777,3.203,-1.23531,38.5221,5.65131,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.319664,0.124114,-0.00264321,0.00307161,-0.00522167,-0.00792903,0.00787283,-0.0100229,-0.544471,0.00988532,998,777,3.23668,-1.25475,38.0702,5.47376,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.320611,0.124287,0.011066,0.00227516,-0.00511462,-0.00819915,0.0075735,-0.010413,-0.573704,0.00989705,1005,777,3.2644,-1.27261,37.6014,5.29403,34.474,6.56669
-12.4123,17.0343,-2.70816,0.31953,0.127251,0.0237069,0.00138954,-0.00500308,-0.00850714,0.00728101,-0.0108946,-0.605697,0.0098446,1012,777,3.27018,-1.31101,37.1275,5.08519,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.317288,0.131143,0.0340623,0.000388051,-0.0049032,-0.00884476,0.00697438,-0.0114895,-0.640074,0.0101971,1019,777,3.26125,-1.36014,36.6534,4.87773,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.314606,0.13726,0.0436931,-0.000749212,-0.00483009,-0.00919504,0.00662907,-0.0122084,-0.676214,0.0100528,1026,777,3.24692,-1.43251,36.2154,4.66194,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.312699,0.143639,0.0539709,-0.00199313,-0.0047937,-0.00958991,0.00629819,-0.013085,-0.712902,0.00965034,1033,777,3.24163,-1.50755,35.795,4.4387,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.311129,0.149473,0.0682377,-0.00332503,-0.00479448,-0.0100568,0.00602383,-0.0141433,-0.748934,0.00957223,1040,777,3.24592,-1.58372,35.3851,4.21281,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.309209,0.15283,0.0801194,-0.00477683,-0.00483666,-0.010557,0.00575031,-0.0153638,-0.783981,0.00959455,1047,777,3.24361,-1.63394,35.0083,4.01163,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.305874,0.154208,0.0916451,-0.00633484,-0.00492195,-0.0110813,0.00547536,-0.0167321,-0.817231,0.00962402,1054,777,3.22676,-1.66132,34.6667,3.81331,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.300084,0.154942,0.103812,-0.00797341,-0.005043,-0.0116247,0.00520849,-0.0182249,-0.848089,0.00984705,1061,777,3.18634,-1.67786,34.3005,3.61712,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.293276,0.155433,0.117517,-0.00967435,-0.00519103,-0.0121671,0.00493914,-0.0198045,-0.876497,0.00974537,1068,777,3.13839,-1.69364,33.8952,3.44501,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.285697,0.154786,0.13076,-0.0113734,-0.00533041,-0.0126863,0.00468925,-0.021393,-0.902305,0.0097094,1075,777,3.08239,-1.69167,33.4602,3.29694,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.276543,0.149061,0.137079,-0.013025,-0.00542882,-0.0131546,0.00446502,-0.0229189,-0.92594,0.00989921,1082,777,3.0004,-1.63506,33.0787,3.23187,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.265913,0.136701,0.134618,-0.014598,-0.00545691,-0.0135242,0.00424818,-0.0243031,-0.94835,0.0101168,1089,777,2.89047,-1.50668,32.6905,3.24855,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.253263,0.124161,0.128121,-0.0160076,-0.0053872,-0.0137144,0.00400914,-0.0254039,-0.97011,0.0109992,1096,777,2.75377,-1.36907,32.2916,3.22923,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.238129,0.111635,0.11633,-0.0171832,-0.00519053,-0.0136534,0.0037253,-0.026099,-0.992308,0.011275,1103,777,2.58378,-1.22728,31.6949,3.1847,29.582,4.45558
-2.82491,17.0658,-2.09459,0.22346,0.0973449,0.112573,-0.0180838,-0.00485615,-0.0133321,0.00341254,-0.0263524,-1.01565,0.011033,1110,777,2.43128,-1.07431,31.0539,3.14819,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.209736,0.0834767,0.1103,-0.0186389,-0.00438813,-0.0127564,0.00309803,-0.026125,-1.0401,0.0108112,1117,777,2.29073,-0.934698,30.4748,3.11554,28.6267,4.09657
-1.46313,17.0656,-1.94056,0.196239,0.0683305,0.114208,-0.0187915,-0.00379615,-0.0119336,0.00279966,-0.0253873,-1.06588,0.0106708,1124,777,2.16262,-0.789897,29.9344,3.11387,28.2268,3.94046
-0.779027,17.0655,-1.8826,0.183394,0.0540456,0.117436,-0.0185383,-0.00311128,-0.0108944,0.00252383,-0.0241734,-1.09344,0.010039,1131,777,2.04001,-0.647743,29.4576,3.12593,27.8827,3.81144
-0.0942465,17.066,-1.8278,0.170101,0.0399581,0.122519,-0.0179084,-0.00236106,-0.00964449,0.0022526,-0.0225221,-1.1246,0.00973171,1138,777,1.91609,-0.505998,28.9908,3.12491,27.5571,3.67653
0.590946,17.0672,-1.77444,0.157131,0.0262921,0.125271,-0.0169173,-0.00158543,-0.00822306,0.00199075,-0.0204935,-1.16057,0.00969755,1145,777,1.79167,-0.359805,28.5443,3.10469,27.2437,3.53083
1.28152,17.072,-1.75219,0.145954,0.0179892,0.123103,-0.0155918,-0.000826862,-0.00671593,0.00177087,-0.0181896,-1.20172,0.0100984,1152,777,1.67688,-0.272446,28.2492,3.03334,27.0534,3.37396
1.97651,17.0798,-1.75455,0.13513,0.0122742,0.117984,-0.0140015,-0.000130042,-0.00516385,0.00158117,-0.0157127,-1.2508,0.00983053,1159,777,1.56053,-0.217613,28.0629,2.93703,26.9622,3.2061
2.6722,17.088,-1.75906,0.124499,0.00667887,0.113592,-0.0122133,0.000469704,-0.00362032,0.00143035,-0.0131739,-1.31142,0.0099557,1166,777,1.44733,-0.164819,27.8921,2.83512,26.8861,3.03448
3.36989,17.0968,-1.77329,0.116425,0.00360127,0.109041,-0.0102924,0.000956343,-0.0021624,0.00135771,-0.0106938,-1.38727,0.00934618,1173,777,1.35937,-0.136833,27.7902,2.716,26.8534,2.87161
4.06865,17.1057,-1.7916,0.110721,0.000606909,0.107779,-0.00831426,0.00131328,-0.000856149,0.00138882,-0.0083898,-1.48279,0.00946896,1180,777,1.3008,-0.101984,27.7274,2.58772,26.8431,2.71485
4.76693,17.1145,-1.80494,0.106281,-0.00157019,0.106457,-0.00633688,0.00153896,0.00026704,0.001548,-0.00634592,1.53694,0.0100356,1187,777,1.25483,-0.0763318,27.6657,2.44451,26.8212,2.55042
5.4639,17.1226,-1.80866,0.103266,-0.000951559,0.10675,-0.00442625,0.00165005,0.0012122,0.00188296,-0.00465915,1.38098,0.0100288,1194,777,1.22585,-0.0807217,27.5862,2.26617,26.7704,2.38078
6.16114,17.1307,-1.81191,0.101769,0.00158303,0.108752,-0.00265419,0.00166819,0.00196176,0.00242577,-0.00341178,1.20226,0.00979609,1201,777,1.21508,-0.109158,27.524,2.07024,26.7249,2.21168
6.85935,17.1387,-1.81872,0.100606,0.00495175,0.10878,-0.00106482,0.00161491,0.00251106,0.00312121,-0.00257112,1.03047,0.00959977,1208,777,1.20418,-0.150027,27.4894,1.88298,26.6998,2.05183
7.55839,17.1465,-1.82821,0.10028,0.009405,0.107147,0.000329978,0.00152226,0.00290157,0.00388829,-0.00203606,0.886715,0.00887108,1215,777,1.19858,-0.19731,27.4836,1.69269,26.6918,1.90121
8.25716,17.1539,-1.83421,0.101489,0.0140082,0.105798,0.00150879,0.00141271,0.00316798,0.0046291,-0.00170759,0.777817,0.00840333,1222,777,1.2088,-0.242316,27.4865,1.49936,26.6778,1.75349
8.95525,17.161,-1.83438,0.103499,0.0188802,0.104298,0.00246249,0.00131018,0.00333628,0.005272,-0.00149933,0.699895,0.00833252,1229,777,1.22664,-0.285605,27.4829,1.29348,26.649,1.6001
9.65358,17.1679,-1.83407,0.106653,0.0247951,0.104967,0.00319929,0.00122383,0.00341263,0.00576426,-0.00134114,0.644531,0.0082759,1236,777,1.25977,-0.339592,27.4919,1.07567,26.6255,1.44955
10.3535,17.1756,-1.84013,0.109963,0.0311512,0.104627,0.0037216,0.00115317,0.00339798,0.00606994,-0.00119518,0.604728,0.00860475,1243,777,1.29252,-0.397533,27.5355,0.850959,26.6332,1.29507
11.0512,17.1826,-1.83297,0.11273,0.0382375,0.0999187,0.00404249,0.00109129,0.0033187,0.00619886,-0.00106507,0.576208,0.00892895,1250,777,1.31164,-0.463633,27.5395,0.6185,26.5983,1.13076
11.7472,17.1887,-1.81458,0.115941,0.0447692,0.0942173,0.0042046,0.00102698,0.00321934,0.00620584,-0.000974253,0.556173,0.00904815,1257,777,1.33329,-0.527098,27.5146,0.393132,26.5282,0.963002
12.4422,17.194,-1.78902,0.119503,0.0511865,0.087625,0.00425309,0.00094318,0.00310111,0.00611322,-0.000916944,0.54029,0.0092585,1264,777,1.35662,-0.589782,27.4748,0.172849,26.4381,0.796964
13.1386,17.1998,-1.76977,0.123061,0.056389,0.0801642,0.0042233,0.000833736,0.00293244,0.00591548,-0.000858445,0.523377,0.0093779,1271,777,1.37809,-0.637609,27.4672,-0.0350434,26.3789,0.631849
13.8373,17.2059,-1.76043,0.12654,0.0606441,0.0726813,0.00414271,0.00069221,0.00271404,0.00563343,-0.000798517,0.502279,0.00930493,1278,777,1.39847,-0.669494,27.5029,-0.222701,26.3641,0.483627
14.5372,17.2122,-1.75595,0.129625,0.0648661,0.0645043,0.00400602,0.000524772,0.0024702,0.00528726,-0.000756464,0.478478,0.00929652,1285,777,1.41331,-0.699821,27.5612,-0.405728,26.3749,0.339469
15.2398,17.2195,-1.76329,0.131165,0.0684546,0.0649097,0.00381268,0.000335856,0.00221774,0.00489214,-0.000743609,0.452985,0.00926724,1292,777,1.42924,-0.737126,27.6401,-0.581283,26.4374,0.200107
15.947,17.2294,-1.79241,0.132583,0.0722868,0.0626914,0.00358327,0.000129395,0.00193507,0.00444995,-0.000737276,0.421086,0.00931592,1299,777,1.43874,-0.776976,27.8121,-0.761277,26.5896,0.0533131
16.6589,17.242,-1.84222,0.13407,0.0754087,0.0592777,0.00332349,-8.97631e-05,0.00161435,0.00396605,-0.000732329,0.37881,0.00947853,1306,777,1.44648,-0.807187,28.0725,-0.949519,26.8275,-0.10885
17.3664,17.2548,-1.86748,0.134535,0.0809642,0.0380607,0.00303303,-0.000308179,0.00128387,0.00346938,-0.000744526,0.32762,0.0100227,1313,777,1.40861,-0.858807,28.2694,-1.18162,26.9802,-0.322561
18.0661,17.2622,-1.85213,0.135873,0.0853353,0.0157919,0.00270204,-0.000514432,0.000964322,0.002969,-0.000781387,0.270068,0.0101094,1320,777,1.37686,-0.885595,28.3295,-1.38306,26.9864,-0.50674
18.7598,17.2645,-1.80547,0.139234,0.0871058,0.00606099,0.00232269,-0.00070302,0.000655332,0.00245852,-0.000838859,0.204388,0.0101233,1327,777,1.39003,-0.886882,28.2757,-1.54276,26.8809,-0.651266
19.4519,17.2642,-1.74984,0.143965,0.0864923,0.0120699,0.0019107,-0.000873008,0.000351278,0.00195434,-0.000916652,0.12361,0.0105129,1334,777,1.44853,-0.870122,28.1808,-1.66701,26.7481,-0.759122
20.1482,17.2669,-1.71379,0.145805,0.0876892,0.0138014,0.00149657,-0.001029,6.62519e-05,0.00149831,-0.00103074,0.0262084,0.010721,1341,777,1.46955,-0.877098,28.1458,-1.81771,26.6968,-0.889131
20.8473,17.2724,-1.68925,0.146186,0.0898997,0.0135172,0.0010899,-0.00117277,-0.000184643,0.00110487,-0.00118774,-0.0808909,0.0105916,1348,777,1.47188,-0.896485,28.151,-2.00668,26.6966,-1.05324
21.5458,17.2786,-1.6604,0.14592,0.0913665,0.0170383,0.000684022,-0.00129933,-0.000397442,0.000760701,-0.00137601,-0.190589,0.0105178,1355,777,1.47571,-0.913568,28.134,-2.21095,26.6874,-1.23781
22.2404,17.2816,-1.61189,0.145906,0.0921958,0.0209424,0.00027832,-0.0014011,-0.000587405,0.000463382,-0.00158616,-0.305207,0.00983667,1362,777,1.483,-0.919932,28.0513,-2.38893,26.6105,-1.39755
22.9328,17.2824,-1.55132,0.147001,0.093303,0.0175216,-0.000124329,-0.00147423,-0.000736594,0.000199785,-0.00179834,-0.414521,0.00975954,1369,777,1.48612,-0.924424,27.9533,-2.53851,26.4946,-1.5359
23.6279,17.2841,-1.50291,0.147036,0.0936051,0.0104105,-0.000503778,-0.00152406,-0.000824631,-4.42479e-05,-0.00198359,-0.508397,0.0100961,1376,777,1.47105,-0.928496,27.9039,-2.65878,26.4321,-1.66823
24.3248,17.2883,-1.46106,0.146497,0.0932765,0.005794,-0.00084043,-0.0015515,-0.000876585,-0.000250022,-0.0021419,-0.592741,0.0102454,1383,777,1.45542,-0.928703,27.8769,-2.81203,26.402,-1.83756
25.021,17.2926,-1.41528,0.146037,0.0928625,0.0020172,-0.00111941,-0.00155806,-0.000928387,-0.000384792,-0.00229268,-0.669403,0.0107169,1390,777,1.44225,-0.929092,27.8414,-2.97622,26.3642,-2.01795
25.7131,17.2953,-1.34873,0.146143,0.0924839,0.00305352,-0.00135499,-0.00154743,-0.0009777,-0.00046879,-0.00243364,-0.736349,0.0107308,1397,777,1.44489,-0.927648,27.7319,-3.15937,26.2544,-2.2051
26.4009,17.2952,-1.26189,0.146011,0.0931414,0.00245472,-0.00156999,-0.00151104,-0.0010083,-0.000531785,-0.00254925,-0.800011,0.0103037,1404,777,1.44155,-0.930151,27.552,-3.34027,26.0742,-2.37622
27.0908,17.2951,-1.18365,0.145328,0.094086,0.00116632,-0.00176097,-0.00143989,-0.00103709,-0.000550987,-0.00264988,-0.862186,0.0102749,1411,777,1.43113,-0.930365,27.4074,-3.51022,25.9336,-2.52969
27.7813,17.2946,-1.10743,0.143822,0.0941172,-0.00152275,-0.00191181,-0.00132921,-0.00110032,-0.000482284,-0.00275874,-0.9148,0.00995893,1418,777,1.40956,-0.919913,27.2711,-3.65662,25.8077,-2.67039
28.4753,17.2961,-1.04633,0.141636,0.0934175,-0.0042647,-0.00199715,-0.00118944,-0.00117055,-0.000355033,-0.00283156,-0.951511,0.00978136,1425,777,1.3812,-0.907247,27.193,-3.8,25.7468,-2.82073
29.1722,17.2992,-0.996781,0.139881,0.0921047,-0.00827523,-0.00201914,-0.00105919,-0.00120371,-0.000243296,-0.00283504,-0.97511,0.00986941,1432,777,1.35434,-0.891947,27.1725,-3.94021,25.7373,-2.98027
29.8692,17.3022,-0.946562,0.138123,0.0907549,-0.0123972,-0.0019945,-0.000964495,-0.00119286,-0.000180209,-0.00277878,-0.989179,0.0100163,1439,777,1.32718,-0.881007,27.1567,-4.07414,25.7325,-3.13876
30.562,17.3023,-0.876647,0.136351,0.0905326,-0.0152662,-0.00195572,-0.000910914,-0.00118229,-0.00014075,-0.00272588,-0.993427,0.0103482,1446,777,1.30245,-0.877225,27.0705,-4.20786,25.6593,-3.27886
31.2498,17.3001,-0.784195,0.134836,0.0913081,-0.0193812,-0.00191643,-0.000895625,-0.00122734,-7.67882e-05,-0.00273527,-0.98245,0.0107669,1453,777,1.27734,-0.882622,26.9094,-4.34704,25.5067,-3.41572
31.9365,17.298,-0.685731,0.133185,0.0912788,-0.0185981,-0.00188076,-0.000917649,-0.00133022,1.54984e-05,-0.00281391,-0.959066,0.0109038,1460,777,1.26191,-0.880734,26.7235,-4.50095,25.3383,-3.56659
32.6263,17.298,-0.600355,0.131825,0.0896039,-0.0173301,-0.00184495,-0.000969212,-0.00144094,9.89154e-05,-0.00291308,-0.932904,0.0109948,1467,777,1.25069,-0.867111,26.5971,-4.64982,25.2273,-3.73309
33.3178,17.298,-0.521333,0.131685,0.0869214,-0.0124066,-0.00180336,-0.00105087,-0.00153018,0.000148647,-0.00300288,-0.905949,0.0109549,1474,777,1.25997,-0.844339,26.5092,-4.78149,25.1477,-3.88642
34.009,17.2971,-0.44003,0.133745,0.0863495,-0.0212515,-0.00179281,-0.00116421,-0.00162492,0.000176527,-0.00313354,-0.880931,0.0131462,1481,777,1.2592,-0.830275,26.4623,-4.90639,25.0663,-4.02652
34.7034,17.2981,-0.37199,0.134941,0.0870109,-0.0311833,-0.00183357,-0.00130102,-0.00175387,0.000206675,-0.00334126,-0.860733,0.0147803,1488,777,1.24696,-0.826716,26.4662,-5.05361,25.0433,-4.17669
35.4004,17.3011,-0.313464,0.135836,0.0880637,-0.0466361,-0.00192878,-0.00143855,-0.00192126,0.00025317,-0.0036205,-0.848846,0.0177771,1495,777,1.21864,-0.826197,26.5186,-5.21565,25.0643,-4.34783
36.1014,17.3055,-0.270483,0.132904,0.086038,-0.0454543,-0.00206408,-0.00155711,-0.0021273,0.000331756,-0.00395294,-0.844698,0.017786,1502,777,1.19149,-0.814736,26.5754,-5.35684,25.1525,-4.51617
36.802,17.3105,-0.224517,0.129326,0.0841828,-0.039024,-0.0022341,-0.00165055,-0.00233563,0.000411462,-0.00429611,-0.847539,0.0155165,1509,777,1.1702,-0.796821,26.6139,-5.5373,25.2368,-4.7035
37.5023,17.3155,-0.176336,0.122927,0.0807458,-0.0190128,-0.0024237,-0.00170325,-0.00250939,0.000471645,-0.00459859,-0.856687,0.0132593,1516,777,1.15369,-0.777792,26.6038,-5.71646,25.3199,-4.89317
38.1996,17.3176,-0.114227,0.121708,0.0794691,-0.0184511,-0.00257151,-0.00167549,-0.00264697,0.00056112,-0.00480812,-0.869231,0.0125326,1523,777,1.14227,-0.764911,26.6273,-5.86502,25.3564,-5.05356
38.8957,17.3188,-0.0463524,0.120808,0.0786014,-0.0226278,-0.0025465,-0.00152685,-0.00265082,0.000662722,-0.00473607,-0.880403,0.0125818,1530,777,1.12266,-0.752577,26.6456,-6.00284,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.162551,0.149756,-0.0943727,0.00343755,0.000220484,0.000274867,0.00346087,0.000197169,0.0846228,0.0107901,753,784,1.58463,-1.46577,49.0873,10.366,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.164647,0.15065,-0.0956979,0.0034986,4.96031e-06,0.000256374,0.00351732,-1.37531e-05,0.0728629,0.0104912,760,784,1.60299,-1.46872,48.5896,10.2198,46.731,11.6151
-36.4022,16.137,-2.67332,0.167506,0.151083,-0.094774,0.00361729,-0.000220571,0.000256296,0.00363433,-0.000237611,0.0663879,0.00999377,767,784,1.6312,-1.46663,48.1236,10.0879,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.171033,0.151219,-0.0919524,0.00379677,-0.00041439,0.000241118,0.00381053,-0.000428151,0.0570086,0.00961636,774,784,1.66817,-1.47103,47.6233,9.95672,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.174057,0.150942,-0.0894159,0.00404361,-0.000569211,0.000183949,0.00405093,-0.000576534,0.0397935,0.00973985,781,784,1.69982,-1.47526,47.1015,9.81094,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.176626,0.150875,-0.0879162,0.00435054,-0.000694971,9.66882e-05,0.00435239,-0.000696823,0.0191538,0.00974365,788,784,1.72578,-1.47821,46.6276,9.64594,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.178939,0.151197,-0.0883896,0.00471578,-0.0008231,-1.59266e-05,0.00471583,-0.000823146,-0.00287538,0.00972225,795,784,1.74707,-1.4807,46.2565,9.48321,44.2807,10.893
-32.9948,16.1649,-2.66163,0.181247,0.152148,-0.0893327,0.00511741,-0.000945061,-0.000131572,0.00512027,-0.000947915,-0.021689,0.0100318,802,784,1.76773,-1.48763,45.9351,9.31618,43.9345,10.7365
-32.31,16.1729,-2.68739,0.184173,0.153782,-0.0905103,0.0055342,-0.00105146,-0.000218991,0.00554148,-0.00105873,-0.0332038,0.00999377,809,784,1.7944,-1.49778,45.626,9.15034,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.18786,0.155123,-0.0913251,0.00597835,-0.00111704,-0.000279044,0.00598931,-0.001128,-0.0392467,0.00996276,816,784,1.82922,-1.50548,45.2991,8.98734,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.192282,0.156377,-0.0911654,0.0064293,-0.00115961,-0.000341534,0.00644464,-0.00117495,-0.0448833,0.0101899,823,784,1.87252,-1.51169,44.9801,8.81477,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.197154,0.157132,-0.0881287,0.00687484,-0.00120767,-0.000407238,0.00689531,-0.00122814,-0.0502155,0.0102968,830,784,1.92347,-1.51791,44.6675,8.64371,42.5168,10.1378
-29.5711,16.203,-2.75663,0.20238,0.157482,-0.0842998,0.00730566,-0.00129332,-0.000451247,0.00732928,-0.00131693,-0.0522854,0.010032,837,784,1.97895,-1.52272,44.367,8.48445,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.207505,0.157357,-0.0822554,0.00772466,-0.00142938,-0.000477615,0.00774952,-0.00145423,-0.0519872,0.0098939,844,784,2.03158,-1.52305,44.0541,8.34418,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.213346,0.155079,-0.0805346,0.00813811,-0.00160318,-0.000495039,0.00816321,-0.00162828,-0.0506447,0.00953246,851,784,2.09129,-1.50329,43.7364,8.24323,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.218955,0.152794,-0.0808504,0.0085253,-0.00182924,-0.000528662,0.00855222,-0.00185616,-0.0508797,0.00928109,858,784,2.14637,-1.47852,43.4061,8.13486,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.224416,0.152333,-0.0839307,0.00886593,-0.00209947,-0.000590877,0.00889768,-0.00213122,-0.0536784,0.0096969,865,784,2.19675,-1.46899,43.0694,7.9891,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.23095,0.152717,-0.0852915,0.00914867,-0.00242621,-0.000688758,0.00918951,-0.00246705,-0.059226,0.00986375,872,784,2.25991,-1.47307,42.7533,7.83437,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.237799,0.153101,-0.0844126,0.00937318,-0.00278969,-0.000842412,0.00943125,-0.00284776,-0.068823,0.0100518,879,784,2.3288,-1.47711,42.4213,7.67896,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.245132,0.152201,-0.085218,0.00953654,-0.00314774,-0.00107265,0.00962661,-0.00323781,-0.0837725,0.0100567,886,784,2.40071,-1.466,42.0712,7.53649,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.252799,0.14948,-0.0898156,0.00961764,-0.00348146,-0.00139746,0.00976507,-0.00362889,-0.105108,0.00990138,893,784,2.47158,-1.43159,41.7087,7.4232,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.25929,0.146476,-0.0973053,0.00960316,-0.00378206,-0.00178723,0.00983769,-0.00401659,-0.130478,0.00951808,900,784,2.52686,-1.39751,41.355,7.31265,38.5784,8.69653
-22.734,16.2518,-2.68013,0.265893,0.143138,-0.103449,0.00950042,-0.00405357,-0.00222623,0.00985671,-0.00440986,-0.158696,0.00956416,907,784,2.58463,-1.36138,41.0341,7.21315,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.27275,0.13957,-0.105321,0.00932369,-0.00431082,-0.00271057,0.00984279,-0.00482993,-0.18922,0.00963014,914,784,2.64998,-1.32793,40.743,7.11224,37.8157,8.41071
