 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.3183,17.9491,-2.1334,0.0386414,-0.0963075,0.158591,0.012078,0.00393482,0.0084207,0.0173598,-0.00134698,0.560209,0.00993615,1292,770,0.701762,0.834662,28.0326,0.957655,27.9376,0.162615
16.0267,17.9596,-2.16531,0.0466307,-0.0888317,0.158053,0.01179,0.00365214,0.00811743,0.0168012,-0.00135907,0.553071,0.00994809,1299,770,0.781542,0.765596,28.28,0.721705,28.101,0.00812237
16.7377,17.9714,-2.20785,0.0544945,-0.083845,0.154463,0.0113838,0.00336808,0.00776434,0.0161137,-0.0013618,0.547142,0.0100584,1306,770,0.854127,0.726319,28.5788,0.509367,28.3119,-0.149588
17.4448,17.9832,-2.22831,0.0623445,-0.07488,0.136695,0.0108586,0.0030919,0.0073602,0.0152971,-0.00134658,0.54265,0.0112292,1313,770,0.898259,0.635014,28.8274,0.251562,28.4471,-0.35284
18.1451,17.9905,-2.21242,0.0714157,-0.0654563,0.126676,0.0102236,0.00283729,0.00689782,0.0143547,-0.00129384,0.539613,0.0115174,1320,770,0.969332,0.541763,28.9439,-0.00823429,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.0806712,-0.0572036,0.123853,0.00949533,0.00260164,0.00636838,0.0132898,-0.00119286,0.53735,0.0113337,1327,770,1.05641,0.460992,28.9033,-0.236217,28.311,-0.68261
19.5297,17.9926,-2.09877,0.0891836,-0.0517288,0.12229,0.00868082,0.00237285,0.00578729,0.0121178,-0.00106409,0.535906,0.0109167,1334,770,1.13856,0.422218,28.8559,-0.437727,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.0956693,-0.0478245,0.114075,0.00777174,0.0021312,0.00518932,0.0108577,-0.000954708,0.536488,0.0104096,1341,770,1.18702,0.40456,28.871,-0.605118,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.100924,-0.0437899,0.109064,0.00680243,0.00187579,0.00460017,0.0095573,-0.000879083,0.539583,0.00993114,1348,770,1.22966,0.367258,28.927,-0.815426,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.104829,-0.0404466,0.103,0.00581784,0.00162649,0.00403772,0.00827134,-0.000827014,0.546022,0.00996257,1355,770,1.25661,0.337988,28.9582,-1.02618,28.0782,-1.29875
22.3192,18.0096,-1.95433,0.10776,-0.0378624,0.0980679,0.00486631,0.00138595,0.00348977,0.00702571,-0.000773449,0.554114,0.00974539,1362,770,1.27611,0.318067,28.9343,-1.21036,28.0143,-1.46054
23.0156,18.011,-1.9106,0.11013,-0.0367092,0.0915884,0.00397005,0.00116636,0.00297944,0.00586097,-0.000724547,0.565511,0.0101343,1369,770,1.28676,0.316191,28.9198,-1.33841,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.111875,-0.0360918,0.0854273,0.00314792,0.000967431,0.00254268,0.00482424,-0.000708886,0.582865,0.0105565,1376,770,1.29176,0.317045,28.9203,-1.47455,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.114005,-0.0358796,0.0814746,0.00242342,0.000789672,0.00217951,0.00393411,-0.000721015,0.606101,0.0105953,1383,770,1.30512,0.319105,28.9001,-1.65304,27.8842,-1.89599
25.1035,18.0214,-1.7643,0.116027,-0.0352466,0.077173,0.00180424,0.000631182,0.00188164,0.00318865,-0.000753222,0.634314,0.010967,1390,770,1.31654,0.316749,28.8419,-1.84637,27.7968,-2.08766
25.7941,18.0237,-1.68833,0.117593,-0.0334068,0.0714881,0.00127993,0.000502592,0.00163367,0.00257053,-0.000788007,0.668614,0.0108786,1397,770,1.32027,0.303452,28.7243,-2.0582,27.6524,-2.28717
26.4825,18.0241,-1.60141,0.118585,-0.0306267,0.0637597,0.000849694,0.000423804,0.0014178,0.00207045,-0.000796955,0.710858,0.0106823,1404,770,1.31371,0.280989,28.5692,-2.25912,27.473,-2.47002
27.1727,18.0244,-1.52233,0.119583,-0.0281739,0.056096,0.000505457,0.00039917,0.00120929,0.00166277,-0.000758146,0.763439,0.0106221,1411,770,1.30709,0.265013,28.4504,-2.442,27.3304,-2.63486
27.8646,18.0243,-1.44979,0.120363,-0.0269853,0.0498656,0.000207378,0.000425936,0.000995643,0.00131828,-0.000684965,0.840058,0.0103983,1418,770,1.30127,0.265876,28.3589,-2.59906,27.2197,-2.77982
28.56,18.026,-1.39218,0.12052,-0.0268108,0.0470163,-6.55897e-05,0.000484261,0.000791131,0.00104687,-0.000628204,0.952625,0.010182,1425,770,1.29668,0.267123,28.3196,-2.74544,27.173,-2.9273
29.2571,18.0288,-1.34118,0.120117,-0.0269785,0.0473958,-0.000312343,0.000547124,0.000610804,0.000864219,-0.000629437,1.09195,0.0101813,1432,770,1.29369,0.26259,28.3021,-2.89597,27.1589,-3.08503
29.9519,18.0301,-1.27901,0.119366,-0.0262115,0.0456806,-0.000522788,0.00059957,0.000448752,0.000756931,-0.00068015,1.23353,0.0102473,1439,770,1.28256,0.250093,28.2489,-3.04452,27.1092,-3.23405
30.6421,18.0288,-1.19527,0.118272,-0.0251083,0.0433466,-0.000695145,0.000638889,0.00028145,0.000695838,-0.000752094,1.37115,0.0104363,1446,770,1.26659,0.238983,28.1176,-3.19099,26.9841,-3.37405
31.3294,18.0263,-1.09769,0.117694,-0.0243412,0.0411094,-0.000835216,0.000661922,9.87055e-05,0.000668401,-0.000841696,1.50525,0.010764,1453,770,1.25584,0.239586,27.9454,-3.34676,26.813,-3.51848
32.0175,18.0251,-1.0033,0.118205,-0.0249095,0.0395909,-0.000959283,0.00064885,-7.39715e-05,0.000652245,-0.000962679,-1.52493,0.0110175,1460,770,1.2575,0.255382,27.8023,-3.51034,26.6614,-3.68114
32.7085,18.0257,-0.920834,0.118674,-0.0263026,0.0388886,-0.00107343,0.000607058,-0.000207118,0.000632208,-0.00109859,-1.44996,0.0112448,1467,770,1.2607,0.272437,27.7105,-3.67318,26.5626,-3.85677
33.3988,18.025,-0.834366,0.118386,-0.0273283,0.0355719,-0.00116899,0.00052168,-0.000293587,0.00057121,-0.00121852,-1.40366,0.0112055,1474,770,1.25049,0.282759,27.6065,-3.81187,26.4554,-4.01282
34.0888,18.0242,-0.745808,0.118137,-0.026873,0.0291651,-0.00126495,0.000367251,-0.000343666,0.000436659,-0.00133436,-1.37151,0.0114374,1481,770,1.23334,0.278336,27.5064,-3.96089,26.3474,-4.17007
34.7819,18.024,-0.669669,0.117188,-0.0265321,0.0258954,-0.00134627,0.000215774,-0.000408975,0.000316374,-0.00144687,-1.32961,0.0120433,1488,770,1.21628,0.278183,27.4494,-4.10618,26.294,-4.31542
35.4797,18.0285,-0.612424,0.116382,-0.0266528,0.0212216,-0.00141096,6.31581e-05,-0.000480566,0.000205985,-0.00155379,-1.2819,0.0127954,1495,770,1.19728,0.284176,27.4758,-4.30114,26.3211,-4.51644
36.1831,18.0348,-0.577384,0.115226,-0.0275932,0.0188369,-0.00146104,-8.3057e-05,-0.000549939,0.000109508,-0.0016536,-1.23398,0.013123,1502,770,1.18011,0.297689,27.5881,-4.48236,26.4408,-4.70821
36.8847,18.0402,-0.533326,0.114623,-0.0295806,0.0183535,-0.00149962,-0.000221244,-0.000600085,1.63013e-05,-0.00173717,-1.19387,0.012831,1509,770,1.17297,0.317514,27.6758,-4.65041,26.5333,-4.89789
37.5851,18.0446,-0.483225,0.113068,-0.0316341,0.0205449,-0.00151684,-0.000342327,-0.000625015,-7.19634e-05,-0.00178721,-1.16253,0.0124823,1516,770,1.16279,0.336281,27.7342,-4.81421,26.6097,-5.0803
38.2829,18.046,-0.421261,0.112165,-0.0320364,0.0207065,-0.00152507,-0.000443626,-0.000611147,-0.000168333,-0.00180037,-1.14757,0.0117033,1523,770,1.15417,0.33497,27.7635,-4.95216,26.6475,-5.22738
38.9802,18.0469,-0.35633,0.110343,-0.0316161,0.0160796,-0.0015614,-0.000542618,-0.000469415,-0.000359311,-0.00174471,-1.19851,0.0118479,1530,770,1.12497,0.332912,27.7856,-5.09095,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.11156,-0.0171874,0.0069739,0.00189363,-6.26234e-06,-0.000920207,0.00226625,-0.000378882,-0.384749,0.0100529,788,777,1.15157,0.170584,47.2384,11.4093,46.188,11.2521
-33.6397,16.8783,-3.03839,0.112739,-0.020096,0.0130336,0.0020897,-0.000270731,-0.00108078,0.00250979,-0.000690827,-0.370724,0.0101264,795,777,1.16937,0.195952,46.8753,11.2768,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.113872,-0.0222769,0.0157823,0.00228753,-0.000472307,-0.0012338,0.00275867,-0.00094345,-0.364775,0.0104176,802,777,1.18352,0.218213,46.5446,11.1331,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.114988,-0.0241331,0.0148976,0.00247304,-0.000611155,-0.00138913,0.00300645,-0.00114457,-0.366629,0.0101266,809,777,1.1939,0.237579,46.2169,11.0072,45.1531,10.7925
-31.584,16.9026,-3.10775,0.115976,-0.0258682,0.0133697,0.00268676,-0.000754203,-0.00153916,0.00327476,-0.0013422,-0.364915,0.00988375,816,777,1.20235,0.252206,45.8605,10.881,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.117151,-0.0277651,0.0152446,0.00291919,-0.000880845,-0.00165394,0.00353822,-0.00149987,-0.358134,0.00997623,823,777,1.2162,0.266159,45.495,10.7489,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.119233,-0.0299751,0.020285,0.00313908,-0.000982605,-0.00170859,0.00375525,-0.00159876,-0.346109,0.0101122,830,777,1.2427,0.28247,45.1452,10.6059,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.122493,-0.0327145,0.0265344,0.00332999,-0.00104838,-0.001727,0.00392918,-0.00164757,-0.33396,0.00979177,837,777,1.28266,0.304142,44.8212,10.4728,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.125766,-0.0360461,0.0307496,0.00349609,-0.00108428,-0.00172635,0.00407387,-0.00166206,-0.322966,0.00980708,844,777,1.32073,0.332683,44.509,10.3484,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.128798,-0.040596,0.0325488,0.00364985,-0.00111691,-0.00174143,0.00421826,-0.00168532,-0.315502,0.00980212,851,777,1.35381,0.379452,44.1763,10.2513,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.130827,-0.0448071,0.034097,0.00374511,-0.00121452,-0.00179829,0.00432852,-0.00179793,-0.31371,0.0100636,858,777,1.37638,0.427878,43.7696,10.1518,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.132659,-0.0481605,0.0370896,0.00378702,-0.00133737,-0.00189103,0.00440929,-0.00195965,-0.317905,0.0102075,865,777,1.39861,0.466364,43.3138,10.0326,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.135567,-0.0508648,0.041513,0.00376099,-0.00146243,-0.00199269,0.00443437,-0.00213581,-0.325879,0.0100439,872,777,1.4335,0.495553,42.9132,9.89534,41.713,9.45178
-25.4219,16.9572,-3.13297,0.139162,-0.0542021,0.0463592,0.00366097,-0.00154819,-0.00209686,0.00440014,-0.00228736,-0.338911,0.00994791,879,777,1.47603,0.526419,42.5549,9.77386,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.142781,-0.0589226,0.0468197,0.00349165,-0.00158065,-0.00221774,0.00432454,-0.00241354,-0.35926,0.0099624,886,777,1.51387,0.573392,42.2192,9.67999,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.14606,-0.0650423,0.0447214,0.00327096,-0.00158222,-0.0023858,0.00424737,-0.00255863,-0.388461,0.009732,893,777,1.54532,0.63292,41.864,9.60927,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.148853,-0.0715253,0.0386524,0.00301948,-0.00155634,-0.00258784,0.00418577,-0.00272262,-0.423418,0.00965135,900,777,1.56705,0.698944,41.4933,9.52525,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.151657,-0.0779589,0.0365595,0.00275881,-0.00151189,-0.00280193,0.00414632,-0.00289939,-0.459798,0.00995443,907,777,1.59343,0.767842,41.1244,9.42808,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.15407,-0.0842696,0.0379398,0.00250218,-0.00144917,-0.00300833,0.00412558,-0.00307257,-0.494851,0.0100597,914,777,1.61989,0.835844,40.8306,9.32716,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.155238,-0.090311,0.0417082,0.00224992,-0.00135914,-0.0031814,0.00410293,-0.00321216,-0.527417,0.00983994,921,777,1.63664,0.894992,40.543,9.21328,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.155596,-0.0958016,0.0416685,0.00202955,-0.00125064,-0.00333451,0.00410548,-0.00332657,-0.556842,0.00969956,928,777,1.64051,0.952364,40.2109,9.13804,38.8101,8.2436
-19.939,16.9994,-3.06549,0.155992,-0.100082,0.0396355,0.00187277,-0.00113386,-0.00347052,0.00415158,-0.00341267,-0.581014,0.00969838,935,777,1.64232,0.998604,39.7907,9.02897,38.38,8.09008
-19.2564,17.0019,-3.02657,0.156387,-0.102135,0.0390345,0.00178811,-0.00102367,-0.00357883,0.00422729,-0.00346285,-0.598241,0.00975392,942,777,1.6459,1.01359,39.3466,8.90362,37.9292,7.93663
-18.5737,17.004,-2.9879,0.156457,-0.103191,0.043812,0.00177059,-0.00091704,-0.00364585,0.00431239,-0.00345884,-0.60883,0.0096179,949,777,1.65302,1.0154,38.8936,8.76866,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.156931,-0.10306,0.0489218,0.00180496,-0.000811192,-0.00367907,0.00440157,-0.0034078,-0.614595,0.00945789,956,777,1.66474,1.00422,38.4769,8.62467,37.0748,7.64834
-17.2041,17.011,-2.93898,0.15728,-0.101752,0.0575168,0.00188471,-0.000699397,-0.00370705,0.00451843,-0.00333311,-0.617712,0.0090653,963,777,1.67976,0.981512,38.1088,8.45788,36.722,7.50207
-16.5153,17.0171,-2.94276,0.157964,-0.0998696,0.0671108,0.00199532,-0.000616279,-0.00373367,0.00464495,-0.00326591,-0.617178,0.00871427,970,777,1.69959,0.958538,37.8261,8.28155,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.15904,-0.0975983,0.0757331,0.00209063,-0.00055893,-0.00376151,0.00475383,-0.00322214,-0.616085,0.00891805,977,777,1.72235,0.934448,37.5214,8.10298,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.160415,-0.0951032,0.0850869,0.00213254,-0.000529691,-0.00378149,0.00481035,-0.0032075,-0.616167,0.00940336,984,777,1.74947,0.90255,37.1422,7.90621,35.784,7.06022
-14.4595,17.0286,-2.86303,0.161948,-0.0923164,0.0944307,0.00208583,-0.000515635,-0.00378914,0.00479128,-0.00322108,-0.620061,0.00970671,991,777,1.77848,0.865663,36.7079,7.70593,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.163662,-0.0898735,0.106469,0.00194944,-0.000500146,-0.00380242,0.00471946,-0.00327016,-0.629591,0.0100807,998,777,1.81336,0.82616,36.2674,7.5083,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.165181,-0.0870733,0.11566,0.00172407,-0.000482769,-0.00383232,0.00460865,-0.00336735,-0.645227,0.010042,1005,777,1.84263,0.781259,35.8153,7.312,34.474,6.56669
-12.4123,17.0343,-2.70816,0.166165,-0.0838727,0.122764,0.00138877,-0.000469613,-0.00388584,0.00445496,-0.00353581,-0.668041,0.00993046,1012,777,1.86366,0.741899,35.3749,7.11079,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.166082,-0.0801917,0.127516,0.000934156,-0.000467748,-0.00398222,0.00427665,-0.00381024,-0.698281,0.0101856,1019,777,1.87064,0.703236,34.935,6.90857,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.164989,-0.0747532,0.134047,0.000364943,-0.000482294,-0.0041252,0.00408822,-0.00420557,-0.734232,0.00993077,1026,777,1.86992,0.644406,34.5199,6.69941,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.163816,-0.0682944,0.14139,-0.000311271,-0.000524202,-0.00432062,0.00390419,-0.00473967,-0.77308,0.00932399,1033,777,1.86972,0.571065,34.1136,6.47904,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.163134,-0.0612128,0.150437,-0.00108655,-0.000593519,-0.00458811,0.00375469,-0.00543476,-0.812237,0.00920118,1040,777,1.87722,0.481988,33.7246,6.25162,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.162117,-0.0551378,0.154204,-0.00198653,-0.000704905,-0.00491992,0.00361576,-0.00630719,-0.850158,0.00927244,1047,777,1.87369,0.41544,33.3753,6.0281,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.16073,-0.0511915,0.154979,-0.00302576,-0.000863749,-0.00534647,0.0035099,-0.00739942,-0.885149,0.00942333,1054,777,1.86207,0.379175,33.0773,5.80807,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.158108,-0.0486012,0.151552,-0.00422852,-0.0010705,-0.00588769,0.00344624,-0.00874527,-0.916409,0.0096012,1061,777,1.8317,0.360403,32.7773,5.60764,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.155182,-0.0479889,0.149812,-0.00563035,-0.0013136,-0.0065184,0.00339448,-0.0103384,-0.945277,0.00939602,1068,777,1.80088,0.35975,32.4443,5.44884,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.152306,-0.0510966,0.148996,-0.00722252,-0.00157275,-0.00720819,0.00334433,-0.0121396,-0.97215,0.00913958,1075,777,1.77222,0.393594,32.0862,5.34702,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.148223,-0.0583509,0.143392,-0.00899228,-0.00181424,-0.00793593,0.0033065,-0.014113,-0.99776,0.00920122,1082,777,1.72419,0.470003,31.7803,5.31704,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.142468,-0.0708134,0.133515,-0.0109112,-0.00199724,-0.00865929,0.00328477,-0.0161932,-1.02307,0.00936126,1089,777,1.65281,0.603061,31.4559,5.34601,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.135088,-0.0850274,0.119861,-0.0128825,-0.00207842,-0.0092752,0.0032532,-0.0182141,-1.04909,0.0098266,1096,777,1.55893,0.760909,31.124,5.35474,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.125536,-0.100635,0.09777,-0.0148151,-0.00201276,-0.00967391,0.00318605,-0.0200139,-1.07767,0.00993236,1103,777,1.42974,0.933249,30.6038,5.36313,29.582,4.45558
-2.82491,17.0658,-2.09459,0.115885,-0.121835,0.0770077,-0.0166607,-0.00177637,-0.00980444,0.00309052,-0.0215276,-1.11004,0.00971095,1110,777,1.30152,1.16415,30.0476,5.42319,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.105104,-0.145036,0.056605,-0.0183453,-0.00135954,-0.00963308,0.00298991,-0.0226947,-1.14669,0.00980167,1117,777,1.16211,1.41409,29.5347,5.50594,28.6267,4.09657
-1.46313,17.0656,-1.94056,0.0916587,-0.169116,0.04299,-0.0197959,-0.000767117,-0.00912778,0.00290332,-0.0234664,-1.18847,0.0101748,1124,777,1.00639,1.669,29.03,5.61062,28.2268,3.94046
-0.779027,17.0655,-1.8826,0.0749177,-0.189665,0.0306511,-0.0209292,-3.67905e-05,-0.00829086,0.00285348,-0.0238195,-1.23536,0.0100769,1131,777,0.818894,1.89768,28.5455,5.69458,27.8827,3.81144
-0.0942465,17.066,-1.8278,0.0561168,-0.209125,0.0213909,-0.0216432,0.000810304,-0.00712904,0.00288254,-0.0237154,-1.28792,0.00983347,1138,777,0.615494,2.10805,28.0522,5.76298,27.5571,3.67653
0.590946,17.0672,-1.77444,0.0378089,-0.227841,0.0130492,-0.0218355,0.0017363,-0.00566902,0.00302882,-0.0231281,-1.34663,0.00986443,1145,777,0.418463,2.31035,27.5738,5.81173,27.2437,3.53083
1.28152,17.072,-1.75219,0.0239943,-0.235972,0.0116832,-0.0214573,0.00269259,-0.00400279,0.00333875,-0.0221034,-1.41075,0.0101798,1152,777,0.277676,2.39561,27.249,5.73767,27.0534,3.37396
1.97651,17.0798,-1.75455,0.0107835,-0.242144,0.0128062,-0.020504,0.0036227,-0.00218522,0.00381902,-0.0207003,-1.4812,0.0100596,1159,777,0.147218,2.45087,27.0243,5.63778,26.9622,3.2061
2.6722,17.088,-1.75906,-0.00401524,-0.248194,0.0118227,-0.0189754,0.0044763,-0.000279678,0.00447963,-0.0189787,-1.55887,0.0104956,1166,777,-0.00273531,2.51299,26.8032,5.52894,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.0199948,-0.252173,0.0101477,-0.0168997,0.00521909,0.00162206,0.00533741,-0.0170181,1.49798,0.0101136,1173,777,-0.16572,2.5487,26.615,5.41459,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.0346954,-0.25178,0.0146356,-0.0143273,0.00583514,0.00343031,0.00640276,-0.014895,1.40681,0.0104938,1180,777,-0.30538,2.53587,26.4496,5.25391,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.0471937,-0.249142,0.0232169,-0.0113504,0.00630087,0.00507817,0.00765756,-0.012707,1.30973,0.0110775,1187,777,-0.415629,2.49417,26.2866,5.06082,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.0560768,-0.241005,0.0435626,-0.00811985,0.00661715,0.00653219,0.00909569,-0.0105984,1.20814,0.011048,1194,777,-0.469,2.39097,26.1075,4.78917,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.0602204,-0.230692,0.067404,-0.00478816,0.00680116,0.00774709,0.010681,-0.00866798,1.1065,0.0106027,1201,777,-0.468134,2.26429,25.9747,4.49044,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.0618735,-0.22015,0.0895336,-0.00149442,0.00686574,0.00871013,0.0123469,-0.00697557,1.00912,0.0100313,1208,777,-0.444704,2.14007,25.8908,4.19707,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.0595363,-0.208066,0.109039,0.00167399,0.00683396,0.00945377,0.0140535,-0.00554552,0.918607,0.00926257,1215,777,-0.385434,2.00019,25.8699,3.90245,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.0545259,-0.195369,0.1327,0.00460418,0.00672306,0.0100018,0.0157213,-0.00439409,0.838164,0.00881684,1222,777,-0.291443,1.85464,25.862,3.59566,26.6778,1.75349
8.95525,17.161,-1.83438,-0.048327,-0.181177,0.152177,0.00718058,0.00655979,0.0103615,0.0172364,-0.00349598,0.770424,0.00895153,1229,777,-0.192779,1.70214,25.8599,3.26816,26.649,1.6001
9.65358,17.1679,-1.83407,-0.0391971,-0.167559,0.167262,0.009324,0.00636884,0.0105433,0.0184928,-0.00279993,0.71578,0.00926818,1236,777,-0.0722152,1.55033,25.9017,2.96314,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.0291344,-0.155182,0.176388,0.0109738,0.00614708,0.010567,0.0193995,-0.00227863,0.67313,0.00983263,1243,777,0.0471418,1.40894,25.9955,2.68074,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.0197869,-0.145596,0.179163,0.0121282,0.00589368,0.010452,0.0199179,-0.00189598,0.640474,0.010044,1250,777,0.147829,1.30347,26.0519,2.42186,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.0105258,-0.138315,0.181409,0.0128635,0.00561504,0.0102702,0.0201302,-0.00165169,0.615776,0.00971613,1257,777,0.246738,1.22903,26.0731,2.17634,26.5282,0.963002
12.4422,17.194,-1.78902,-0.00153589,-0.131059,0.176416,0.0132802,0.00531773,0.0100552,0.0201136,-0.00151572,0.596899,0.00961977,1264,777,0.329197,1.16283,26.0853,1.93932,26.4381,0.796964
13.1386,17.1998,-1.76977,0.00710389,-0.124007,0.169608,0.013468,0.00502075,0.00979219,0.0199086,-0.00141987,0.58179,0.00951559,1271,777,0.40447,1.10069,26.1282,1.70684,26.3789,0.631849
13.8373,17.2059,-1.76043,0.0158608,-0.116457,0.165548,0.0134975,0.00472769,0.0094856,0.0195627,-0.00133747,0.568892,0.00940378,1278,777,0.485882,1.02827,26.2115,1.48592,26.3641,0.483627
14.5372,17.2122,-1.75595,0.0250885,-0.10731,0.165955,0.0133783,0.00443771,0.00915569,0.0190968,-0.00128071,0.558294,0.00948997,1285,777,0.580197,0.940776,26.3169,1.24289,26.3749,0.339469
15.2398,17.2195,-1.76329,0.0342553,-0.0971761,0.167921,0.0131325,0.00415635,0.0088221,0.0185425,-0.00125367,0.550094,0.0102112,1292,777,0.676751,0.839408,26.4709,0.995335,26.4374,0.200107
15.947,17.2294,-1.79241,0.0423671,-0.0887333,0.16581,0.0127954,0.00388266,0.00846772,0.0179078,-0.00122974,0.543173,0.0108643,1299,777,0.754804,0.762765,26.7113,0.758105,26.5896,0.0533131
16.6589,17.242,-1.84222,0.0505219,-0.0834562,0.163791,0.0123493,0.00360758,0.0080733,0.017159,-0.00120211,0.537291,0.0111365,1306,777,0.833565,0.716529,27.0375,0.538963,26.8275,-0.10885
17.3664,17.2548,-1.86748,0.057651,-0.073577,0.143929,0.0117864,0.00333973,0.0076299,0.0162838,-0.00115772,0.532626,0.0125595,1313,777,0.866556,0.608139,27.3006,0.272785,26.9802,-0.322561
18.0661,17.2622,-1.85213,0.0667361,-0.0634824,0.129423,0.0111111,0.0030885,0.00713306,0.0152834,-0.00108378,0.529258,0.0123881,1320,777,0.929013,0.504669,27.4266,0.0162483,26.9864,-0.50674
18.7598,17.2645,-1.80547,0.0773217,-0.0544226,0.123534,0.0103363,0.00285044,0.00657844,0.0141621,-0.000975327,0.526752,0.0118513,1327,777,1.02322,0.417518,27.4405,-0.213009,26.8809,-0.651266
19.4519,17.2642,-1.74984,0.0877567,-0.0503867,0.127322,0.00946834,0.00261208,0.00598249,0.0129353,-0.000854884,0.525223,0.0117256,1334,777,1.13538,0.401645,27.4082,-0.394186,26.7481,-0.759122
20.1482,17.2669,-1.71379,0.0952568,-0.0469095,0.122385,0.00850387,0.00235649,0.00537498,0.0116219,-0.000761586,0.525665,0.0110301,1341,777,1.20071,0.388779,27.4431,-0.571756,26.6968,-0.889131
20.8473,17.2724,-1.68925,0.100992,-0.0427313,0.116882,0.0074745,0.00208255,0.00477445,0.0102616,-0.000704512,0.528381,0.0102241,1348,777,1.24722,0.35153,27.5125,-0.772348,26.6966,-1.05324
21.5458,17.2786,-1.6604,0.105358,-0.0396537,0.111653,0.00642292,0.00180975,0.00419673,0.00890516,-0.000672495,0.534125,0.0102483,1355,777,1.28063,0.323518,27.5585,-0.980829,26.6874,-1.23781
22.2404,17.2816,-1.61189,0.10836,-0.037448,0.107991,0.00539598,0.00154424,0.00362916,0.00757861,-0.00063839,0.541459,0.00983007,1362,777,1.30362,0.307133,27.5202,-1.16144,26.6105,-1.39755
22.9328,17.2824,-1.55132,0.111282,-0.0357082,0.100426,0.00441671,0.00129208,0.00309488,0.00632126,-0.00061246,0.551655,0.00983471,1369,777,1.31756,0.304516,27.4485,-1.3172,26.4946,-1.5359
23.6279,17.2841,-1.50291,0.113377,-0.0349629,0.0927385,0.00350692,0.00105548,0.00263408,0.0051865,-0.000624094,0.567633,0.0101468,1376,777,1.32296,0.304505,27.4218,-1.44916,26.4321,-1.66823
24.3248,17.2883,-1.46106,0.115454,-0.0346286,0.0869838,0.00269552,0.000839412,0.00224969,0.00420106,-0.000666132,0.58977,0.0100984,1383,777,1.33209,0.304834,27.4241,-1.61395,26.402,-1.83756
25.021,17.2926,-1.41528,0.117482,-0.033863,0.0806219,0.00200133,0.000647501,0.00192985,0.00336954,-0.000720704,0.616721,0.01045,1390,777,1.33925,0.299885,27.419,-1.79216,26.3642,-2.01795
