 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.5814,14.865,-1.56383,0.0575697,-0.00680684,0.0199743,-1.25011e-05,1.53633e-05,-3.84778e-05,4.23535e-05,-3.94914e-05,-0.959098,0.00892266,1012,798,0.614358,0.0541849,30.0358,6.16599,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.0576328,-0.00645054,0.0158188,-1.63194e-05,6.69531e-05,3.91412e-06,6.71367e-05,-1.6503e-05,1.52393,0.00876624,1019,798,0.609163,0.0544661,29.6138,6.01857,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.0580662,-0.00597214,0.0128197,-2.85111e-05,0.00011917,4.8906e-05,0.000133897,-4.32381e-05,1.2783,0.00839535,1026,798,0.609291,0.0498642,29.2245,5.87272,28.6834,5.82753
-10.5355,14.871,-1.42994,0.0586658,-0.00593017,0.0123845,-3.5208e-05,0.000168832,8.52191e-05,0.000199742,-6.6118e-05,1.22284,0.00803558,1033,798,0.614762,0.0469085,28.8742,5.72988,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.0592498,-0.00587921,0.012406,-3.06728e-05,0.000213723,0.00011482,0.000259203,-7.61531e-05,1.19366,0.00794627,1040,798,0.620727,0.042945,28.5411,5.58791,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.0589944,-0.00611956,0.0143319,-2.81531e-05,0.000248249,0.000146787,0.000311657,-9.15603e-05,1.16304,0.00814657,1047,798,0.621002,0.0394559,28.1978,5.45814,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.0585341,-0.00658492,0.0151835,-3.84184e-05,0.000270905,0.000173,0.000348298,-0.000115811,1.15014,0.0083174,1054,798,0.617652,0.0395493,27.8671,5.32496,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.0577076,-0.00707929,0.016262,-5.91539e-05,0.000282138,0.000173782,0.00035505,-0.000132065,1.17355,0.0086277,1061,798,0.61092,0.0424276,27.5597,5.18775,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.0569859,-0.00692533,0.0142245,-8.27371e-05,0.000278162,0.000144844,0.000329103,-0.000133679,1.23261,0.00904111,1068,798,0.600423,0.0479525,27.3443,5.00497,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.0571694,-0.00714907,0.0104589,-0.000103935,0.000259865,9.67859e-05,0.000284011,-0.000128081,1.3263,0.00889725,1075,798,0.596411,0.0614119,27.1233,4.8693,26.5822,4.80696
-5.73564,14.897,-1.25074,0.0574518,-0.00747142,0.00658346,-0.00011773,0.00022485,3.73305e-05,0.000228871,-0.00012175,1.46351,0.00903024,1082,798,0.593177,0.074501,26.825,4.74154,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.0575222,-0.00740556,0.003768,-0.000118307,0.000175988,-4.00499e-05,0.000181341,-0.00012366,-1.43793,0.00896941,1089,798,0.589333,0.0827231,26.4699,4.61503,25.9099,4.55611
-4.36815,14.899,-1.1618,0.0572377,-0.00672661,0.00147456,-0.000103371,0.000116405,-0.000131554,0.000177929,-0.000164895,-1.13335,0.00881223,1096,798,0.582625,0.0799419,26.1677,4.48576,25.6051,4.43343
-3.68099,14.9038,-1.13721,0.0571291,-0.00633122,0.00248987,-8.43534e-05,5.18277e-05,-0.000215525,0.000209763,-0.000242288,-0.938401,0.00887534,1103,798,0.582908,0.0754798,25.9158,4.32062,25.356,4.27376
-2.99293,14.9092,-1.11672,0.0569685,-0.00625963,0.0057637,-6.91334e-05,-1.15321e-05,-0.000279068,0.000240218,-0.000320883,-0.836818,0.00896834,1110,798,0.586351,0.0695198,25.6807,4.15187,25.1291,4.10672
-2.30904,14.911,-1.06875,0.0568178,-0.00695508,0.0106991,-5.63562e-05,-6.31611e-05,-0.000327582,0.000267841,-0.000387359,-0.780205,0.00858543,1117,798,0.592772,0.067325,25.3461,4.01532,24.8062,3.96315
-1.62769,14.911,-1.00401,0.0565901,-0.00759091,0.0148041,-3.97616e-05,-9.47704e-05,-0.000365782,0.000299549,-0.000434081,-0.747872,0.00856195,1124,798,0.597229,0.0637191,24.9566,3.88415,24.4271,3.8232
-0.946641,14.9106,-0.936588,0.056588,-0.00791907,0.016093,-1.89613e-05,-0.000108151,-0.000385342,0.000324358,-0.00045147,-0.72779,0.00856275,1131,798,0.599369,0.0665612,24.5718,3.75048,24.0446,3.68813
-0.264157,14.9116,-0.877088,0.0565612,-0.008112,0.0156401,-6.76208e-06,-0.000109317,-0.000378391,0.00032381,-0.000439889,-0.718051,0.00808182,1138,798,0.598337,0.0747894,24.2268,3.59801,23.6985,3.53912
0.421664,14.9139,-0.836875,0.0563656,-0.00841529,0.015558,-1.31618e-05,-0.000103142,-0.000347662,0.00029241,-0.000408713,-0.721052,0.00833333,1145,798,0.59621,0.0815859,23.9585,3.45959,23.4313,3.40118
1.11321,14.9196,-0.829666,0.0562104,-0.00868958,0.0157196,-3.27682e-05,-8.4878e-05,-0.000308772,0.000251046,-0.000368692,-0.743307,0.00929725,1152,798,0.594898,0.0838233,23.8207,3.31848,23.2949,3.25698
1.80697,14.9266,-0.833774,0.0559632,-0.00867996,0.0160168,-5.48079e-05,-5.46128e-05,-0.000271527,0.000216817,-0.000326237,-0.785578,0.00968366,1159,798,0.592812,0.0876094,23.7313,3.16572,23.2081,3.10877
2.50177,14.9339,-0.842041,0.0561645,-0.00853791,0.0146533,-7.8831e-05,-1.33462e-05,-0.000236423,0.000192591,-0.000284768,-0.854206,0.00979054,1166,798,0.592443,0.0882396,23.6723,3.02017,23.1438,2.96414
3.1969,14.9411,-0.850174,0.0565831,-0.00857078,0.0155588,-0.000109022,3.57231e-05,-0.000200237,0.000176266,-0.000249564,-0.95881,0.0093116,1173,798,0.598142,0.0890361,23.6174,2.87448,23.0861,2.82026
3.89108,14.947,-0.850864,0.0569099,-0.00879664,0.0173947,-0.000139532,8.89479e-05,-0.00017325,0.000182232,-0.000232817,-1.07687,0.00867098,1180,798,0.604663,0.0820918,23.5388,2.75115,23.0074,2.68881
4.58446,14.9535,-0.844953,0.0570642,-0.00898749,0.016852,-0.000161748,0.000143998,-0.000162426,0.000214177,-0.000231927,-1.16295,0.00860903,1187,798,0.605327,0.0776492,23.4458,2.60485,22.9111,2.53313
5.27892,14.9616,-0.843255,0.056592,-0.0090695,0.0139902,-0.000175687,0.000197414,-0.000156219,0.000254185,-0.000232458,-1.22223,0.00844389,1194,798,0.595526,0.0775458,23.374,2.43269,22.8378,2.35368
5.97606,14.9708,-0.854814,0.0557615,-0.00909297,0.0104508,-0.000183323,0.000244957,-0.00015207,0.00029346,-0.000231825,-1.26205,0.00838699,1201,798,0.580815,0.0780865,23.357,2.26219,22.8215,2.17639
6.67519,14.9802,-0.875523,0.0552389,-0.00924344,0.01049,-0.000186023,0.000285655,-0.000144979,0.000326653,-0.000227021,-1.2952,0.00865055,1208,798,0.575504,0.0779409,23.3774,2.10245,22.8468,2.01349
7.37156,14.9861,-0.878886,0.0548336,-0.00953845,0.0144959,-0.000184675,0.000320015,-0.000127833,0.000350546,-0.000215206,-1.33635,0.00850774,1215,798,0.578512,0.0802428,23.3326,1.975,22.8135,1.89001
8.06345,14.9893,-0.855594,0.0546767,-0.0102074,0.0187263,-0.000174875,0.000349169,-0.000103614,0.000368912,-0.000194618,-1.38251,0.00845197,1222,798,0.584595,0.0861017,23.1963,1.8543,22.6867,1.76965
8.75283,14.9911,-0.817035,0.0548898,-0.0109073,0.0201635,-0.000159005,0.000373245,-7.58516e-05,0.000383844,-0.000169604,-1.43197,0.00859871,1229,798,0.589413,0.095673,23.0187,1.73619,22.5093,1.64961
9.44605,14.9957,-0.797934,0.0554721,-0.0110952,0.02292,-0.000148401,0.000395674,-5.59758e-05,0.000401373,-0.000154101,-1.46933,0.00871089,1236,798,0.600362,0.0969168,22.923,1.59435,22.4124,1.51049
10.1462,15.0048,-0.81464,0.0556074,-0.0108005,0.0240753,-0.000149034,0.000413688,-4.60592e-05,0.000417433,-0.000152779,-1.48967,0.00887655,1243,798,0.603799,0.0979458,22.9685,1.4222,22.4583,1.34754
10.8501,15.0153,-0.848853,0.055419,-0.010341,0.0224594,-0.00014988,0.000421522,-3.17252e-05,0.000423278,-0.000151636,-1.5155,0.00944739,1250,798,0.598804,0.0994857,23.0895,1.25886,22.5774,1.19196
11.5495,15.0244,-0.857118,0.0547976,-0.0099523,0.0169932,-0.000144534,0.00041258,4.16038e-06,0.000412611,-0.000144565,1.56333,0.00969168,1257,798,0.582274,0.0997463,23.1226,1.0829,22.6059,1.01366
12.2455,15.0311,-0.845509,0.0542006,-0.00944509,0.0133531,-0.000145916,0.000393052,5.21266e-05,0.000398047,-0.000150911,1.47526,0.00971639,1264,798,0.5694,0.0899623,23.0844,0.924007,22.5662,0.848227
12.9407,15.0367,-0.827685,0.0537355,-0.00924442,0.013504,-0.000151093,0.000368072,7.76077e-05,0.000379425,-0.000162446,1.42554,0.00964859,1271,798,0.565006,0.0812519,23.0238,0.771817,22.51,0.691698
13.6366,15.0416,-0.812347,0.0539752,-0.00989787,0.017526,-0.000140184,0.000339342,6.3517e-05,0.000347613,-0.000148455,1.44131,0.00911901,1278,798,0.575107,0.0850836,22.9794,0.638831,22.4702,0.556943
14.3329,15.0463,-0.797147,0.0547481,-0.0108908,0.0191886,-0.000109855,0.000307712,2.60348e-05,0.000309329,-0.000111472,1.50877,0.00878322,1285,798,0.5861,0.0959161,22.9524,0.512186,22.4381,0.424122
15.0306,15.0523,-0.787616,0.054914,-0.0116329,0.0220628,-6.89892e-05,0.000276032,-1.52026e-05,0.0002767,-6.96578e-05,-1.52685,0.00904,1292,798,0.593423,0.0995962,22.946,0.37309,22.4347,0.279111
15.7324,15.0603,-0.79735,0.0542944,-0.0114803,0.0199524,-2.03445e-05,0.000247983,-6.56424e-05,0.000263181,-3.55421e-05,-1.34328,0.00926988,1299,798,0.58314,0.0939799,23.0212,0.228357,22.5117,0.127806
16.4416,15.0717,-0.842019,0.0540464,-0.0111747,0.0168241,3.62665e-05,0.00022139,-0.000128515,0.000287207,-2.95507e-05,-1.09749,0.00923744,1306,798,0.574394,0.09366,23.2419,0.0777689,22.7287,-0.0229284
17.1497,15.0813,-0.878882,0.0540632,-0.0111513,0.0131679,9.51986e-05,0.00019389,-0.000195211,0.000345895,-5.68064e-05,-0.909196,0.00927178,1313,798,0.567141,0.101751,23.4435,-0.0532134,22.9232,-0.152388
17.8529,15.0884,-0.889045,0.0547678,-0.0123618,0.012843,0.000138571,0.00016513,-0.000255353,0.000407549,-0.000103847,-0.811377,0.0088964,1320,798,0.573431,0.12249,23.5518,-0.177658,23.0236,-0.281362
18.5512,15.0942,-0.872671,0.0553859,-0.0136837,0.0137521,0.000154989,0.000134034,-0.000304079,0.000448771,-0.000159748,-0.768177,0.00892352,1327,798,0.581451,0.135366,23.5639,-0.319619,23.0306,-0.435565
19.2446,15.0975,-0.831266,0.055187,-0.014534,0.01522,0.000145385,0.000102832,-0.000338461,0.000463238,-0.00021502,-0.754008,0.00921845,1334,798,0.582495,0.139782,23.4788,-0.460451,22.9496,-0.586521
19.9379,15.1018,-0.787167,0.0551545,-0.0147315,0.015935,0.000120647,6.56561e-05,-0.000349123,0.000443356,-0.000257053,-0.746101,0.00920646,1341,798,0.583596,0.142558,23.3937,-0.635431,22.8656,-0.761374
20.6327,15.1058,-0.749794,0.0553726,-0.0147427,0.0163625,9.29252e-05,1.79322e-05,-0.000336774,0.000394283,-0.000283426,-0.729956,0.00932848,1348,798,0.586558,0.14711,23.3442,-0.797372,22.8142,-0.91824
21.3294,15.1102,-0.719761,0.0554723,-0.0149521,0.0153764,5.38613e-05,-3.95549e-05,-0.000310834,0.000321477,-0.000307171,-0.710823,0.00948148,1355,798,0.585431,0.155645,23.3311,-0.947788,22.7978,-1.0664
22.0281,15.1147,-0.698082,0.0552583,-0.0151641,0.01422,5.53237e-06,-0.000103608,-0.000279223,0.000235468,-0.000333544,-0.688896,0.00958465,1362,798,0.580852,0.1588,23.3541,-1.08117,22.8205,-1.20319
22.7268,15.1194,-0.675034,0.0547614,-0.0152271,0.0119716,-3.57281e-05,-0.000172198,-0.00024009,0.000145635,-0.000353561,-0.646946,0.00977926,1369,798,0.571168,0.158275,23.378,-1.21613,22.8452,-1.3443
23.4231,15.1227,-0.638694,0.0542119,-0.0151735,0.0109492,-7.12295e-05,-0.000238141,-0.000188655,5.16045e-05,-0.000360975,-0.577151,0.0097062,1376,798,0.563522,0.152639,23.3558,-1.34747,22.8264,-1.48216
24.1153,15.1249,-0.582259,0.0539368,-0.0151243,0.0113031,-9.88671e-05,-0.000295902,-0.000138895,-2.70982e-05,-0.000367671,-0.47693,0.00920459,1383,798,0.561496,0.147699,23.2648,-1.49993,22.7381,-1.63788
24.8052,15.1257,-0.513677,0.0536082,-0.01531,0.01168,-0.000110057,-0.00034413,-0.000104014,-7.05167e-05,-0.00038367,-0.363277,0.00928139,1390,798,0.559074,0.141632,23.1336,-1.63856,22.6104,-1.7856
25.4932,15.1259,-0.435638,0.0531305,-0.0152979,0.00987399,-0.000109253,-0.000378979,-8.37412e-05,-8.53687e-05,-0.000402863,-0.277835,0.00955996,1397,798,0.550489,0.13608,22.9755,-1.78441,22.4537,-1.94028
26.1814,15.1262,-0.357499,0.0530839,-0.0156023,0.00693335,-0.000109348,-0.000394731,-6.819e-05,-9.38917e-05,-0.000410188,-0.222899,0.00936889,1404,798,0.543683,0.138304,22.8302,-1.93204,22.3036,-2.0975
26.8719,15.1278,-0.289104,0.053091,-0.0158075,0.00463515,-0.000115015,-0.000385969,-5.9735e-05,-0.00010243,-0.000398554,-0.20764,0.00944696,1411,798,0.53867,0.141936,22.7287,-2.08974,22.198,-2.26022
27.5632,15.1285,-0.223192,0.0535279,-0.0160432,0.00627626,-0.000108353,-0.000355498,-7.67969e-05,-8.64334e-05,-0.000377417,-0.278029,0.0092674,1418,798,0.546402,0.147378,22.6417,-2.23296,22.1088,-2.39974
28.2569,15.13,-0.167072,0.0534754,-0.0170948,0.0106797,-6.53941e-05,-0.00031673,-9.37668e-05,-3.42671e-05,-0.000347857,-0.320516,0.00926029,1425,798,0.555414,0.162958,22.59,-2.3734,22.0643,-2.53767
28.9511,15.132,-0.11227,0.0533334,-0.0182378,0.0142778,-1.89225e-06,-0.000279465,-6.55167e-05,1.27948e-05,-0.000294152,-0.220527,0.00948113,1432,798,0.561935,0.175824,22.5512,-2.51497,22.0321,-2.68285
29.646,15.1343,-0.0596519,0.0532402,-0.0193586,0.0173387,6.11552e-05,-0.000243611,5.02218e-06,6.12379e-05,-0.000243693,0.0164728,0.00988628,1439,798,0.567842,0.188391,22.5294,-2.65532,22.0155,-2.8276
30.3423,15.136,-0.0117841,0.0529659,-0.019248,0.0176139,0.000110114,-0.000195976,7.15096e-05,0.000125996,-0.000211858,0.218551,0.0100632,1446,798,0.565732,0.185426,22.5355,-2.78072,22.0243,-2.95325
31.0356,15.1368,0.0504292,0.0522419,-0.0182718,0.0167073,0.000143513,-0.000135329,9.74946e-05,0.000174219,-0.000166036,0.305122,0.0105109,1453,798,0.556421,0.176666,22.491,-2.92244,21.9852,-3.08565
31.7272,15.1354,0.121144,0.0516396,-0.0168399,0.0150294,0.000170412,-6.81472e-05,7.77811e-05,0.000193531,-9.12668e-05,0.288922,0.0110165,1460,798,0.546517,0.163118,22.423,-3.04046,21.9204,-3.19137
32.4173,15.1364,0.199264,0.0506147,-0.0166867,0.0155536,0.000193433,-5.06634e-06,3.79612e-05,0.000200445,-1.20784e-05,0.182657,0.0111006,1467,798,0.537567,0.159526,22.3268,-3.20697,21.8347,-3.35741
33.1082,15.1376,0.275127,0.0510886,-0.0179997,0.0173731,0.000208186,3.79341e-05,6.1586e-06,0.000208408,3.77116e-05,0.0361106,0.0111086,1474,798,0.546619,0.166048,22.2595,-3.35793,21.7648,-3.52504
33.8007,15.1402,0.345054,0.0539939,-0.0186516,0.0139503,0.000199804,5.71216e-05,-3.46406e-05,0.00020777,4.91562e-05,-0.226015,0.0111447,1481,798,0.5675,0.177511,22.2552,-3.53323,21.7252,-3.7089
34.4959,15.1431,0.40432,0.056453,-0.0180002,0.00838896,0.000172388,8.36547e-05,-0.0001176,0.000253711,2.33091e-06,-0.605019,0.011098,1488,798,0.578613,0.188909,22.2974,-3.71427,21.7339,-3.87627
35.1913,15.145,0.463878,0.0579419,-0.016135,0.00167005,0.000119258,0.000115895,-0.000265713,0.000383294,-0.000148141,-0.782234,0.0115196,1495,798,0.577164,0.187408,22.3374,-3.88592,21.7486,-4.02467
35.8867,15.1462,0.524403,0.0581258,-0.0154626,-0.000338936,3.85866e-05,0.000136383,-0.000449689,0.000539824,-0.000364855,-0.839554,0.0121478,1502,798,0.573937,0.183464,22.3605,-4.02656,21.7667,-4.15951
36.584,15.147,0.577946,0.0564487,-0.0176782,0.00612333,-7.78374e-05,0.000134323,-0.000630248,0.000667356,-0.00061087,-0.868774,0.0119546,1509,798,0.5727,0.191436,22.3868,-4.11702,21.8189,-4.27458
37.2849,15.1498,0.617866,0.0537469,-0.0212871,0.0171842,-0.000235304,0.000102644,-0.000781511,0.00073324,-0.0008659,-0.891867,0.0121685,1516,798,0.572701,0.199987,22.4566,-4.20171,21.9314,-4.40254
37.9828,15.1513,0.671753,0.0535244,-0.022097,0.0182467,-0.000407393,3.32947e-05,-0.000907029,0.00074636,-0.00112046,-0.904555,0.012204,1523,798,0.573038,0.212839,22.5191,-4.3267,21.9971,-4.5293
38.6793,15.1524,0.732157,0.0534923,-0.0223449,0.0183072,-0.000499785,-9.86381e-05,-0.000973189,0.000694432,-0.00129285,-0.887025,0.0118707,1530,798,0.572855,0.218056,22.5672,-4.45989,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.0607356,-0.00250744,0.0114178,-0.000751915,0.000338706,0.00131198,0.00121419,-0.0016274,0.982356,0.00985045,725,805,0.636477,0.00787867,45.9499,11.6078,45.401,11.5888
-39.8945,13.9733,-1.62953,0.0604735,-0.00263719,0.0105629,-0.000622323,0.000316296,0.00104233,0.000990095,-0.00129612,0.99693,0.00990639,732,805,0.633113,0.0100323,45.1749,11.4658,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.0613356,-0.00383099,0.0107957,-0.000531976,0.000279059,0.000778903,0.000751684,-0.0010046,1.0254,0.0100436,739,805,0.642274,0.0248811,44.3887,11.3507,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.0620138,-0.00402273,0.00829014,-0.000439529,0.000212412,0.000581605,0.000553166,-0.000780283,1.04082,0.0098817,746,805,0.646993,0.040686,43.6872,11.2348,43.116,11.2126
-37.8734,13.9702,-1.45476,0.0621124,-0.00376466,0.00355692,-0.000349505,0.000125344,0.000428449,0.000377755,-0.000601916,1.03841,0.0099294,753,805,0.643606,0.0529328,43.098,11.096,42.5124,11.0828
-37.195,13.9744,-1.44866,0.061271,-0.00314435,-0.000609566,-0.000270286,4.21966e-05,0.000286257,0.000212076,-0.000440165,1.03521,0.0101753,760,805,0.630964,0.0503999,42.5983,10.9633,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.0604939,-0.00332834,0.000323388,-0.00019401,-2.73033e-05,0.000147313,5.86036e-05,-0.000279917,1.04285,0.0103628,767,805,0.623616,0.0501389,42.1911,10.8371,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.0601225,-0.0042113,0.00349654,-0.000124056,-7.90835e-05,1.56986e-05,-7.41457e-05,-0.000128994,1.26606,0.0103134,774,805,0.622614,0.054466,41.7888,10.7022,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.0603025,-0.00419338,0.00260857,-5.97072e-05,-0.000117993,-9.35358e-05,9.12059e-06,-0.000186821,-0.634379,0.0100179,781,805,0.62347,0.0543775,41.3702,10.5724,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.060944,-0.00339276,-0.000571703,-3.18994e-05,-0.000149318,-0.000168101,8.74494e-05,-0.000268666,-0.617395,0.00965445,788,805,0.626786,0.0521366,40.9221,10.4613,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.0609453,-0.00233289,-0.00478192,-3.70404e-05,-0.000161253,-0.000226534,0.000135746,-0.00033404,-0.651606,0.00959437,795,805,0.622414,0.0445704,40.5094,10.342,39.9098,10.3336
-33.107,14.012,-1.54891,0.0604258,-0.00188422,-0.00517069,-5.38164e-05,-0.000151563,-0.000286732,0.000188177,-0.000393557,-0.700985,0.00963266,802,805,0.616406,0.0344066,40.2134,10.194,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.0603354,-0.00229245,-0.000308674,-7.39706e-05,-0.00010908,-0.00033325,0.000242187,-0.000425238,-0.759084,0.00981864,809,805,0.620142,0.027645,39.9653,10.0417,39.3828,10.025
-31.7364,14.033,-1.64079,0.060939,-0.00374828,0.00668309,-0.000106388,-6.61654e-05,-0.0003323,0.000246631,-0.000419184,-0.815622,0.00974724,816,805,0.633317,0.0376338,39.6548,9.8906,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.0618087,-0.00452764,0.0109322,-0.000150099,-2.69762e-05,-0.000285392,0.000203419,-0.000380494,-0.891625,0.0097364,823,805,0.646563,0.0435157,39.2857,9.75417,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.0617424,-0.00482223,0.0123895,-0.000204155,1.29924e-05,-0.000236935,0.000165046,-0.000356209,-1.00024,0.00956573,830,805,0.647333,0.0493513,38.8902,9.64407,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.0605265,-0.0042967,0.00980338,-0.00025565,5.93143e-05,-0.00022051,0.000172803,-0.000369139,-1.09549,0.00902289,837,805,0.632005,0.046654,38.546,9.52085,37.9871,9.50163
-29.004,14.0577,-1.70267,0.0594997,-0.00386199,0.00639751,-0.00028996,9.50848e-05,-0.000222581,0.000196853,-0.000391728,-1.14195,0.00869889,844,805,0.617659,0.0465479,38.2134,9.37982,37.655,9.3629
-28.3211,14.064,-1.70941,0.0593537,-0.00341902,0.00391931,-0.000296963,0.000124293,-0.000219227,0.000217679,-0.00039035,-1.1681,0.00869624,851,805,0.613308,0.0440294,37.8462,9.23377,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.0593324,-0.0035097,0.00437851,-0.000273869,0.000132847,-0.000199871,0.000214625,-0.000355648,-1.18242,0.00878416,858,805,0.613521,0.0378954,37.4248,9.07293,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.0592191,-0.00377101,0.00581265,-0.000235241,0.000122639,-0.000179511,0.000197162,-0.000309764,-1.1773,0.00889553,865,805,0.613907,0.0315297,37.0258,8.93503,36.467,8.9033
-26.2732,14.0819,-1.71043,0.0587173,-0.00427841,0.00720602,-0.000191432,9.88383e-05,-0.00017456,0.000180718,-0.000273311,-1.13221,0.00882279,872,805,0.610267,0.0308408,36.6835,8.81145,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.0582129,-0.00432745,0.00619772,-0.000134406,6.52383e-05,-0.000194233,0.000183799,-0.000252967,-1.02276,0.00860851,879,805,0.603797,0.033208,36.3937,8.66806,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.0580135,-0.00450005,0.00730926,-6.79118e-05,2.88595e-05,-0.000234738,0.000220147,-0.000259199,-0.887038,0.00868959,886,805,0.602909,0.0374733,36.0232,8.52648,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.0580726,-0.00470443,0.0109031,-1.45663e-05,-1.32649e-05,-0.000273492,0.000259578,-0.000287409,-0.786588,0.00886221,893,805,0.607689,0.0375973,35.5312,8.38509,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.0581345,-0.00492589,0.0139074,1.03166e-05,-5.19049e-05,-0.000288996,0.000269872,-0.00031146,-0.731779,0.00878084,900,805,0.611893,0.0403789,34.996,8.2304,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.0584213,-0.00514691,0.0156715,1.2888e-05,-8.18587e-05,-0.00028024,0.000249731,-0.000318702,-0.701667,0.00859861,907,805,0.616974,0.043999,34.5002,8.09693,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.0585216,-0.00512909,0.0152323,7.45812e-06,-0.000103484,-0.000262721,0.000220501,-0.000316526,-0.681356,0.008398,914,805,0.617482,0.0455381,34.0853,7.96506,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.058647,-0.00512613,0.0151189,1.65204e-06,-0.000119572,-0.000246296,0.000194684,-0.000312604,-0.664749,0.00833153,921,805,0.618649,0.0434044,33.7302,7.85536,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.0590025,-0.00511338,0.0160811,-8.88664e-06,-0.000130627,-0.000230197,0.000168352,-0.000307865,-0.656143,0.00826561,928,805,0.623485,0.041479,33.4063,7.7344,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.0595137,-0.00492972,0.017141,-2.79203e-05,-0.000135926,-0.00020473,0.00012981,-0.000293656,-0.656447,0.00838935,935,805,0.630074,0.0361751,33.0641,7.60193,32.526,7.57237
-19.4506,14.1206,-1.55813,0.0594826,-0.00529382,0.0162071,-5.48837e-05,-0.000135001,-0.000170435,8.0137e-05,-0.000270021,-0.669975,0.00850387,942,805,0.628584,0.043952,32.695,7.46887,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.0590005,-0.0054903,0.0136905,-8.48032e-05,-0.000121807,-0.000144709,4.25814e-05,-0.000249192,-0.721815,0.0085109,949,805,0.620428,0.0509198,32.3019,7.33018,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.0580501,-0.00568962,0.0117975,-0.000108167,-0.000105353,-0.000128807,2.20546e-05,-0.000235574,-0.79086,0.00851872,956,805,0.608265,0.0547531,31.8888,7.18504,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.0576705,-0.00531285,0.0121529,-0.000114591,-8.74649e-05,-0.000123752,2.34651e-05,-0.000225521,-0.839979,0.00834827,963,805,0.604835,0.0497394,31.4595,7.03668,30.9252,7.00344
-16.724,14.1329,-1.43425,0.0577548,-0.005066,0.0139399,-0.000100687,-7.6428e-05,-0.000133252,4.52449e-05,-0.00022236,-0.830787,0.00797357,970,805,0.60805,0.0456255,31.0459,6.89048,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.0581664,-0.00499471,0.0167131,-7.71508e-05,-6.60955e-05,-0.000150858,7.93363e-05,-0.000222583,-0.803711,0.00800549,977,805,0.615974,0.0415974,30.6887,6.7459,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.0581586,-0.00558671,0.0171531,-5.73628e-05,-5.53356e-05,-0.000159308,0.000102962,-0.000215661,-0.788579,0.0085765,984,805,0.616551,0.0443363,30.4004,6.61804,29.8716,6.58308
-14.67,14.1464,-1.39418,0.0578698,-0.0059008,0.0161229,-4.25238e-05,-3.79188e-05,-0.000150798,0.000110595,-0.000191037,-0.793032,0.00897377,991,805,0.612287,0.0427482,30.0775,6.48881,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.0574094,-0.00628189,0.0151818,-2.55897e-05,-1.42777e-05,-0.000134609,0.000114794,-0.000154661,-0.806395,0.00940031,998,805,0.606356,0.0456501,29.7026,6.36231,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.0569838,-0.00651875,0.0156962,-5.84797e-06,1.38623e-05,-0.00011903,0.000123444,-0.00011543,-0.826702,0.00925849,1005,805,0.602787,0.0486207,29.2507,6.21099,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.0568435,-0.00675022,0.0160534,4.68005e-06,4.77822e-05,-9.37904e-05,0.000122466,-7.00034e-05,-0.898327,0.00907087,1012,805,0.6019,0.0546838,28.7719,6.07108,28.2511,6.0206
