 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.5945,11.1749,-0.259914,0.207199,-0.024132,0.0171022,0.0027206,-0.0021499,-0.00146415,0.00312686,-0.00255615,-0.270662,0.00952127,788,833,2.15643,0.241192,37.3938,9.69685,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.209767,-0.0259516,0.0204732,0.00285256,-0.00225161,-0.00167085,0.00335087,-0.00274992,-0.289836,0.00989058,795,833,2.18581,0.255596,37.0569,9.59004,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.212528,-0.0276785,0.0223006,0.00298923,-0.00234165,-0.00186923,0.00357934,-0.00293176,-0.305794,0.00988697,802,833,2.21559,0.272047,36.8083,9.50552,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.215351,-0.0302571,0.0276183,0.00314838,-0.00241927,-0.00204887,0.00382108,-0.00309196,-0.317237,0.00940322,809,833,2.24955,0.296221,36.5998,9.42309,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.218135,-0.0326994,0.0332294,0.00333945,-0.00249574,-0.00219086,0.00407045,-0.00322674,-0.322043,0.00893007,816,833,2.28349,0.318619,36.4283,9.34451,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.220893,-0.0351276,0.0391656,0.00358955,-0.00257969,-0.00229566,0.00435005,-0.00334019,-0.319898,0.00908123,823,833,2.31772,0.34281,36.1732,9.24653,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.223192,-0.037398,0.0448751,0.00393259,-0.0026666,-0.00238395,0.00470369,-0.0034377,-0.312832,0.00932019,830,833,2.34723,0.369878,35.8168,9.119,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.225094,-0.0395341,0.0501268,0.00440332,-0.00275496,-0.00246497,0.00517002,-0.00352166,-0.301552,0.00937045,837,833,2.37232,0.393211,35.4509,8.99032,33.406,8.67779
-29.1336,11.235,-0.543108,0.226454,-0.0415674,0.0558625,0.00501299,-0.0028472,-0.00253404,0.00575912,-0.00359332,-0.286348,0.00919539,844,833,2.39259,0.40398,35.0817,8.87547,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.228491,-0.0435924,0.0632075,0.00575436,-0.00295358,-0.00258492,0.00646388,-0.00366309,-0.267885,0.00925968,851,833,2.42175,0.408217,34.7387,8.7846,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.231905,-0.0450146,0.0738588,0.00661596,-0.00308447,-0.00261193,0.00727453,-0.00374304,-0.246992,0.00957483,858,833,2.46898,0.405107,34.3698,8.66915,32.3147,8.29822
-27.0893,11.252,-0.568059,0.235446,-0.0455966,0.0843023,0.00759544,-0.00324259,-0.00264308,0.00820565,-0.0038528,-0.226896,0.00986128,865,833,2.51748,0.39932,34.0106,8.53123,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.239606,-0.0458682,0.0951652,0.00867667,-0.00342203,-0.002711,0.00925636,-0.00400172,-0.210656,0.00993199,872,833,2.57299,0.393246,33.6994,8.38628,31.6198,8.02381
-25.724,11.2637,-0.595654,0.245347,-0.0461664,0.106692,0.00982591,-0.00362113,-0.00281459,0.0103913,-0.00418648,-0.198226,0.00985766,879,833,2.64578,0.388611,33.4001,8.27496,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.253309,-0.0490606,0.11864,0.0110185,-0.00383544,-0.0029459,0.0115814,-0.00439835,-0.188807,0.00963396,886,833,2.7423,0.412538,33.0699,8.17953,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.262487,-0.052223,0.128781,0.012221,-0.00407637,-0.00309187,0.0127879,-0.00464323,-0.181325,0.00944985,893,833,2.84958,0.440574,32.676,8.08517,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.271375,-0.0559739,0.134891,0.0133956,-0.00435218,-0.00324991,0.013972,-0.00492857,-0.175531,0.00930545,900,833,2.94939,0.471102,32.2674,7.9857,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.279945,-0.0609415,0.138698,0.0145499,-0.00466313,-0.00342017,0.0151406,-0.00525381,-0.171016,0.00957856,907,833,3.04329,0.5144,31.8839,7.8971,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.288984,-0.0650259,0.140795,0.0157185,-0.00499973,-0.00360839,0.016329,-0.0056102,-0.167593,0.0103568,914,833,3.13976,0.558746,31.5631,7.80632,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.300812,-0.0684753,0.148976,0.0169353,-0.00534982,-0.00382256,0.0175727,-0.00598727,-0.165239,0.0111218,921,833,3.2723,0.589836,31.3064,7.68902,28.7465,7.15978
-20.963,11.2892,-0.476609,0.313441,-0.0704995,0.16349,0.0182218,-0.00571076,-0.00406324,0.0188928,-0.0063818,-0.163671,0.0113018,928,833,3.42103,0.606207,31.0661,7.55076,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.326078,-0.0724155,0.185339,0.0195624,-0.00609572,-0.00434175,0.0202772,-0.0068105,-0.163166,0.0112742,935,833,3.57957,0.613726,30.7747,7.41532,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.339469,-0.0777729,0.203844,0.0209639,-0.00652315,-0.00468267,0.0217397,-0.00729899,-0.164191,0.0112566,942,833,3.74238,0.65161,30.4406,7.34399,27.627,6.78545
-18.9234,11.2961,-0.395518,0.354066,-0.0843875,0.215483,0.0224241,-0.00701515,-0.00511559,0.0232876,-0.00787874,-0.167239,0.0107092,949,833,3.90922,0.705591,30.1017,7.29073,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.368621,-0.089822,0.225528,0.0239543,-0.00761219,-0.00568212,0.024946,-0.00860385,-0.172782,0.0107274,956,833,4.07361,0.749006,29.8225,7.21858,26.7675,6.5508
-17.561,11.3027,-0.354439,0.385516,-0.0948619,0.233781,0.0255258,-0.00835534,-0.00645253,0.026713,-0.0095426,-0.181963,0.0111543,963,833,4.25963,0.789246,29.6248,7.13685,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.403899,-0.0997075,0.246503,0.0269275,-0.00926133,-0.00744963,0.028401,-0.0107349,-0.19528,0.0113392,970,833,4.46696,0.828035,29.4291,7.05907,26.069,6.30676
-16.1993,11.3077,-0.303034,0.424947,-0.105934,0.259275,0.0279708,-0.0103312,-0.00867285,0.0298431,-0.0122035,-0.212618,0.0110008,977,833,4.70206,0.884436,29.1988,6.98653,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.446315,-0.114328,0.265391,0.0285843,-0.0115473,-0.0101341,0.0309982,-0.0139612,-0.233836,0.0109207,984,833,4.93175,0.976436,28.9206,6.92536,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.466775,-0.126408,0.265305,0.0286707,-0.0128732,-0.0118222,0.0317993,-0.0160018,-0.25871,0.0115717,991,833,5.14375,1.11002,28.681,6.90585,24.7327,5.92628
-14.1627,11.3118,-0.17,0.487763,-0.144985,0.253845,0.0281635,-0.0142581,-0.0137495,0.0322301,-0.0183247,-0.287565,0.0123063,998,833,5.34522,1.32214,28.543,6.97072,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.511604,-0.17029,0.231504,0.027038,-0.0156532,-0.0158908,0.0323035,-0.0209187,-0.319971,0.0129686,1005,833,5.5603,1.60822,28.4957,7.12542,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.538656,-0.201813,0.202626,0.02525,-0.0169989,-0.0181743,0.0319922,-0.0237411,-0.355235,0.0134136,1012,833,5.79847,1.95433,28.4957,7.36305,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.565047,-0.242548,0.168673,0.0227832,-0.0182398,-0.0205644,0.0313168,-0.0267734,-0.393343,0.0135142,1019,833,6.02225,2.38875,28.4897,7.69848,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.583047,-0.288315,0.148009,0.0196006,-0.0193354,-0.0230179,0.0302793,-0.0300141,-0.43438,0.0139882,1026,833,6.17908,2.87639,28.2977,8.05638,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.594132,-0.329413,0.13198,0.0157042,-0.0202554,-0.0254949,0.0289215,-0.0334728,-0.478284,0.0142602,1033,833,6.27131,3.31606,28.024,8.35317,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.600686,-0.365916,0.116642,0.0111688,-0.0209642,-0.0279482,0.0273395,-0.0371349,-0.524531,0.0141999,1040,833,6.31757,3.70998,27.7269,8.59476,22.0925,5.07185
-9.39728,11.3265,0.08403,0.59898,-0.400209,0.0953301,0.00604243,-0.0214199,-0.0303185,0.0255942,-0.0409717,-0.572768,0.0141152,1047,833,6.27,4.08048,27.4288,8.81272,21.7603,4.92293
-8.7152,11.3296,0.116468,0.593081,-0.436219,0.0764732,0.000396828,-0.0215773,-0.0325552,0.023769,-0.0449495,-0.622655,0.0146608,1054,833,6.18296,4.47118,27.0851,9.05186,21.4304,4.78464
-8.03353,11.3319,0.152962,0.590536,-0.475199,0.0654582,-0.00572762,-0.0213987,-0.0345694,0.0218831,-0.0490095,-0.673951,0.0156959,1061,833,6.14187,4.88248,26.748,9.3266,21.092,4.65563
-7.35155,11.3337,0.188602,0.590374,-0.516335,0.0502475,-0.0123158,-0.0208731,-0.0362548,0.019912,-0.0531008,-0.726662,0.0171646,1068,833,6.11853,5.31428,26.4531,9.64364,20.7633,4.53796
-6.66741,11.3373,0.211343,0.589807,-0.560426,0.0354747,-0.019213,-0.0200406,-0.0376043,0.0179797,-0.0572334,-0.779896,0.0192876,1075,833,6.09141,5.77648,26.2078,9.97673,20.4898,4.40747
-5.98186,11.3414,0.226373,0.581778,-0.607821,0.00900308,-0.0263363,-0.018909,-0.0386049,0.0161604,-0.0614057,-0.833349,0.0212743,1082,833,5.96988,6.28049,25.9492,10.3596,20.252,4.28054
-5.29364,11.3478,0.225823,0.559916,-0.659825,-0.0195991,-0.0337162,-0.0174503,-0.0391653,0.0144175,-0.065584,-0.887772,0.0219551,1089,833,5.70403,6.81269,25.6225,10.7937,20.0795,4.13526
-4.60444,11.3539,0.220845,0.523881,-0.716574,-0.0519884,-0.041169,-0.0156657,-0.0391897,0.0127948,-0.0696295,-0.942687,0.0219248,1096,833,5.28788,7.39916,25.1853,11.2899,19.9305,4.00297
-3.91738,11.3583,0.231531,0.487111,-0.77123,-0.0755742,-0.0484009,-0.0135474,-0.0385087,0.0112941,-0.0732425,-0.99788,0.0207792,1103,833,4.87793,7.96224,24.669,11.7618,19.7295,3.88068
-3.23259,11.3603,0.258077,0.447272,-0.819092,-0.0994687,-0.0550853,-0.0110782,-0.0370009,0.00996735,-0.0761308,-1.05365,0.0188349,1110,833,4.4355,8.49187,24.0693,12.1475,19.4757,3.77656
-2.547,11.3639,0.281286,0.402532,-0.85943,-0.134476,-0.0608393,-0.00827986,-0.0345928,0.00888334,-0.0780025,-1.11023,0.0179958,1117,833,3.9245,8.95164,23.464,12.4446,19.2414,3.64792
-1.8587,11.3681,0.2891,0.344734,-0.902408,-0.186577,-0.0654354,-0.00521863,-0.0311408,0.00798884,-0.0786429,-1.16967,0.018188,1124,833,3.25277,9.4348,22.8286,12.8152,19.0719,3.53265
-1.16968,11.373,0.294312,0.278914,-0.947258,-0.236789,-0.0686519,-0.00199124,-0.0266632,0.00736144,-0.0780046,-1.23344,0.0182098,1131,833,2.50217,9.93993,22.1242,13.1902,18.9191,3.40914
-0.481615,11.3767,0.307103,0.212347,-0.989862,-0.272028,-0.0701652,0.00129012,-0.0212874,0.00715118,-0.0760263,-1.30212,0.0177429,1138,833,1.76838,10.3865,21.3576,13.5654,18.7446,3.29875
0.204574,11.3802,0.333006,0.144594,-1.01891,-0.276253,-0.0697227,0.00449645,-0.015088,0.00744645,-0.0726727,-1.37771,0.0151562,1145,833,1.07315,10.6944,20.4707,13.7273,18.5277,3.16628
0.890908,11.3835,0.35949,0.0780855,-1.03526,-0.268455,-0.0672451,0.00748887,-0.00821777,0.00838183,-0.0681381,-1.46256,0.0151528,1152,833,0.410423,10.8582,19.5759,13.7596,18.3155,3.03996
1.57965,11.3875,0.373087,0.0221385,-1.04193,-0.257714,-0.0627965,0.0101291,-0.000898602,0.0101401,-0.0628076,-1.55848,0.0159383,1159,833,-0.140295,10.9185,18.8361,13.6984,18.1588,2.91995
2.27025,11.3934,0.377577,-0.0196049,-1.03798,-0.237322,-0.0564575,0.0123138,0.00654992,0.0129321,-0.0570758,1.47668,0.0160011,1166,833,-0.530629,10.8504,18.2601,13.5109,18.0436,2.77904
2.96412,11.4011,0.364802,-0.0558705,-1.02132,-0.216968,-0.0483878,0.0140047,0.0137573,0.0169035,-0.0512866,1.36313,0.0166352,1173,833,-0.865624,10.653,17.8121,13.1882,18.0007,2.63345
3.66055,11.4095,0.339271,-0.0928364,-0.986912,-0.208836,-0.0389445,0.0151826,0.020443,0.0220359,-0.0457978,1.24733,0.0176633,1180,833,-1.22924,10.2696,17.439,12.7179,18.0131,2.49566
4.35735,11.4181,0.313933,-0.125041,-0.9477,-0.199556,-0.0286158,0.0158279,0.0262992,0.0280365,-0.0408244,1.13618,0.0192117,1187,833,-1.54276,9.85959,17.1176,12.1711,18.0319,2.35477
5.05279,11.4254,0.298604,-0.14594,-0.900344,-0.175537,-0.0179083,0.0159548,0.0310508,0.0343904,-0.0363438,1.03501,0.0189808,1194,833,-1.71616,9.34707,16.849,11.5428,18.02,2.22135
5.74627,11.4311,0.296445,-0.157949,-0.839164,-0.133616,-0.00740842,0.015645,0.0345383,0.0405292,-0.0322926,0.946455,0.0169863,1201,833,-1.76836,8.68071,16.5921,10.7652,17.9652,2.09783
6.43806,11.4358,0.305647,-0.162773,-0.769993,-0.0699941,0.00231174,0.0149732,0.0366575,0.0458426,-0.0285577,0.870904,0.0161132,1208,833,-1.70883,7.92446,16.329,9.87714,17.8745,1.97502
7.12698,11.4379,0.332516,-0.16137,-0.694148,0.000898397,0.0108391,0.014024,0.0374653,0.0499307,-0.0250676,0.806637,0.0160288,1215,833,-1.57226,7.08943,16.0557,8.94151,17.7238,1.87472
7.8145,11.4406,0.368666,-0.153135,-0.616724,0.0748039,0.0179079,0.0129041,0.0370983,0.0525885,-0.0217766,0.751729,0.0155032,1222,833,-1.35967,6.23861,15.8186,7.9543,17.545,1.74522
8.50148,11.4435,0.409149,-0.132519,-0.546942,0.135888,0.0234677,0.0117163,0.0357049,0.0537771,-0.0185931,0.703848,0.0147735,1229,833,-1.04316,5.4639,15.7229,7.05598,17.3569,1.60285
9.19111,11.4476,0.436518,-0.107105,-0.48255,0.179591,0.0275023,0.0105501,0.0335821,0.0536615,-0.0156091,0.66178,0.013935,1236,833,-0.708612,4.77045,15.7675,6.21752,17.2255,1.46191
9.8837,11.453,0.449356,-0.0846397,-0.431514,0.215519,0.0299275,0.00946618,0.0310356,0.0523753,-0.0129815,0.626185,0.0127401,1243,833,-0.416394,4.23315,15.86,5.50714,17.1564,1.31936
10.5778,11.4578,0.455556,-0.0649364,-0.390567,0.241882,0.0308204,0.0084812,0.0282362,0.0500159,-0.0107144,0.597054,0.0116013,1250,833,-0.168271,3.79243,15.976,4.94918,17.1194,1.20324
11.2735,11.4628,0.45528,-0.0471148,-0.355799,0.264776,0.0304782,0.00759612,0.0253549,0.0468538,-0.00877949,0.573457,0.010755,1257,833,0.0553848,3.41096,16.1119,4.47033,17.1142,1.09334
11.9699,11.4685,0.453251,-0.029573,-0.325761,0.27438,0.0292508,0.0068219,0.0225427,0.0432145,-0.00714179,0.554585,0.0103332,1264,833,0.251641,3.09849,16.2845,4.03072,17.1229,0.971647
12.6667,11.4757,0.450809,-0.0114564,-0.298618,0.273317,0.0274261,0.00615589,0.0199366,0.0393868,-0.00580486,0.540376,0.0107155,1271,833,0.433499,2.82674,16.4921,3.60149,17.1406,0.823054
13.3628,11.4828,0.454453,0.00754547,-0.277322,0.265087,0.025286,0.00556484,0.0176352,0.0356301,-0.00477931,0.530481,0.0118668,1278,833,0.610755,2.61233,16.706,3.23676,17.1424,0.664131
14.0586,11.4882,0.46076,0.0255879,-0.25779,0.254624,0.0230503,0.00504859,0.0156421,0.0320964,-0.00399749,0.524322,0.0120248,1285,833,0.773632,2.42808,16.9109,2.91195,17.141,0.535185
14.7529,11.4924,0.476817,0.0421725,-0.239494,0.242902,0.0208929,0.00460741,0.0139452,0.0288986,-0.00339832,0.521146,0.0115214,1292,833,0.919021,2.25853,17.0731,2.60867,17.1096,0.414925
15.4489,11.4969,0.485675,0.0552152,-0.222286,0.233724,0.0188932,0.00422563,0.0124988,0.0260509,-0.00293211,0.520085,0.0106138,1299,833,1.03344,2.09712,17.2293,2.32243,17.1128,0.302159
16.1492,11.503,0.474743,0.0653494,-0.208049,0.223218,0.0170259,0.00389234,0.0112478,0.0234835,-0.00256528,0.521175,0.0108312,1306,833,1.1159,1.96311,17.4411,2.07326,17.1987,0.190937
16.8537,11.5104,0.444852,0.0756129,-0.195831,0.211046,0.0152623,0.00361368,0.0101649,0.0211533,-0.00227725,0.525239,0.0116652,1313,833,1.19607,1.84878,17.7365,1.85684,17.3643,0.0881329
17.5571,11.5175,0.422603,0.0851146,-0.185156,0.202365,0.0135637,0.00337357,0.00921044,0.0189944,-0.00205714,0.532756,0.0121772,1320,833,1.27538,1.74069,17.996,1.65125,17.5082,-0.0229828
18.2599,11.5258,0.405587,0.094842,-0.174327,0.194418,0.0119,0.00315385,0.00835953,0.0169612,-0.00190735,0.544411,0.0118578,1327,833,1.35805,1.63153,18.2438,1.41069,17.6396,-0.165701
18.9601,11.5337,0.403189,0.103949,-0.16376,0.184956,0.0102775,0.0029582,0.00759422,0.0150479,-0.00181218,0.560868,0.0116588,1334,833,1.43115,1.52646,18.4396,1.1542,17.7227,-0.328393
19.6594,11.5409,0.407316,0.110713,-0.154539,0.168175,0.00870415,0.0027732,0.00691114,0.0132592,-0.00178183,0.582735,0.0113805,1341,833,1.46555,1.44924,18.6063,0.91617,17.788,-0.485485
20.3577,11.5467,0.418135,0.115922,-0.147709,0.153364,0.00718223,0.00256707,0.00631402,0.0115971,-0.00184783,0.610204,0.0109385,1348,833,1.48813,1.39786,18.7348,0.714027,17.8349,-0.626204
21.0558,11.5523,0.431468,0.120459,-0.142417,0.141296,0.00575462,0.00234897,0.00577482,0.0100724,-0.00196885,0.642026,0.0108475,1355,833,1.50943,1.35576,18.8491,0.527027,17.8795,-0.76893
21.7515,11.5558,0.457874,0.123524,-0.138064,0.133081,0.00445434,0.0021089,0.0052679,0.00867848,-0.00211524,0.675876,0.0108774,1362,833,1.52384,1.3186,18.8987,0.368862,17.881,-0.890295
22.4462,11.5594,0.490942,0.125369,-0.133615,0.125768,0.0032959,0.00186729,0.00477243,0.00740718,-0.002244,0.711113,0.0107279,1369,833,1.52775,1.27703,18.9159,0.197898,17.8644,-1.02523
23.1391,11.5613,0.533524,0.127057,-0.129052,0.116952,0.00228227,0.0016297,0.00428492,0.00625331,-0.00234134,0.747398,0.0107667,1376,833,1.52667,1.23984,18.9044,0.0401812,17.8183,-1.14306
23.8303,11.5623,0.585348,0.128159,-0.124708,0.10671,0.00139833,0.00140982,0.00381981,0.00522389,-0.00241575,0.78615,0.0105754,1383,833,1.51647,1.20868,18.8608,-0.113879,17.7439,-1.25828
24.5218,11.5638,0.636947,0.128314,-0.120963,0.0986207,0.000700018,0.00121473,0.00337828,0.00434545,-0.0024307,0.823414,0.0105501,1390,833,1.50126,1.17877,18.8119,-0.269242,17.6776,-1.38187
25.2138,11.566,0.687423,0.126528,-0.116442,0.0836779,0.000177119,0.00106012,0.00297168,0.00362292,-0.00238568,0.859143,0.0129303,1397,833,1.45183,1.12845,18.766,-0.42127,17.6229,-1.51874
25.9058,11.5673,0.738775,0.125629,-0.113525,0.0683515,-0.000213387,0.000932746,0.00261876,0.00304041,-0.00232105,0.893116,0.0145295,1404,833,1.41007,1.10498,18.7328,-0.550596,17.5719,-1.63963
26.5966,11.568,0.797133,0.125736,-0.110747,0.0529186,-0.000523966,0.000825114,0.00230166,0.00254904,-0.00224789,0.92794,0.0147767,1411,833,1.37779,1.07759,18.6899,-0.671778,17.5011,-1.75925
27.2867,11.5687,0.859428,0.127327,-0.109931,0.0491776,-0.000798239,0.000728768,0.00200532,0.00211102,-0.00218049,0.967294,0.0142978,1418,833,1.3855,1.07755,18.6348,-0.807475,17.4223,-1.88536
27.9776,11.5704,0.91959,0.128493,-0.109479,0.0539985,-0.0010587,0.000638366,0.00173583,0.00172196,-0.00214229,1.01274,0.0130543,1425,833,1.40775,1.07905,18.5772,-0.968267,17.3591,-2.02716
28.6718,11.5728,0.966011,0.128089,-0.108571,0.0559356,-0.00130555,0.000557858,0.00151429,0.00140412,-0.00215181,1.06119,0.0110427,1432,833,1.40806,1.07326,18.5685,-1.11715,17.356,-2.16009
29.3665,11.5753,1.01139,0.126294,-0.106918,0.0492064,-0.00152565,0.000475345,0.00135638,0.0011603,-0.00221061,1.10316,0.0113849,1439,833,1.37528,1.05796,18.5705,-1.25333,17.3641,-2.29
30.0608,11.5778,1.05983,0.124784,-0.105834,0.0443526,-0.00170705,0.000459552,0.00121323,0.00100274,-0.00225023,1.14984,0.0110083,1446,833,1.34946,1.04601,18.5678,-1.39211,17.3678,-2.42744
30.756,11.5807,1.10511,0.124004,-0.104809,0.0419543,-0.00187987,0.000418503,0.00110515,0.00086368,-0.00232505,1.18786,0.010817,1453,833,1.3362,1.04185,18.5881,-1.54347,17.391,-2.56663
31.4538,11.5842,1.14103,0.123141,-0.10351,0.0374983,-0.00206231,0.000350311,0.00103623,0.000734268,-0.00244626,1.21595,0.0106393,1460,833,1.31733,1.03738,18.654,-1.69129,17.4577,-2.70061
32.1544,11.5876,1.16583,0.121695,-0.102953,0.0332372,-0.00222112,0.000279382,0.000996937,0.000628196,-0.00256994,1.23422,0.0105667,1467,833,1.29308,1.03862,18.7638,-1.80851,17.5746,-2.81302
32.8535,11.592,1.19862,0.119437,-0.10218,0.0309007,-0.00230913,0.000143687,0.000989667,0.000493197,-0.00265864,1.23131,0.0112771,1474,833,1.26505,1.04223,18.839,-1.97015,17.6683,-2.95968
33.548,11.5956,1.25277,0.11673,-0.100502,0.0310127,-0.00230464,-2.12227e-05,0.000971838,0.000336391,-0.00266226,1.2182,0.0121628,1481,833,1.23823,1.02399,18.8309,-2.15306,17.6868,-3.12663
34.2374,11.5955,1.32934,0.115332,-0.0983754,0.0289757,-0.002214,-0.000187288,0.00091992,0.000167984,-0.00256927,1.20224,0.0124138,1488,833,1.21946,0.999019,18.7594,-2.29899,17.6253,-3.25797
34.9263,11.5947,1.4092,0.114661,-0.0959537,0.0236814,-0.00208828,-0.000372917,0.000856307,-1.86265e-05,-0.00244258,1.1785,0.0121337,1495,833,1.20022,0.970455,18.6944,-2.43471,17.5582,-3.38243
35.6173,11.5928,1.48084,0.114173,-0.0945058,0.0171056,-0.00192707,-0.000610319,0.000783693,-0.000245156,-0.00229223,1.13476,0.0118621,1502,833,1.1797,0.957794,18.6718,-2.52624,17.53,-3.46902
36.3135,11.5932,1.53185,0.112814,-0.0939525,0.0134139,-0.00173836,-0.000869087,0.000693218,-0.000485519,-0.00212193,1.06541,0.0114429,1509,833,1.15723,0.954349,18.7232,-2.62276,17.5891,-3.56448
37.0114,11.5953,1.5772,0.111098,-0.0930286,0.0116591,-0.00152009,-0.00113952,0.000587264,-0.000712484,-0.00194713,0.942069,0.0114974,1516,833,1.13563,0.950716,18.7978,-2.75517,17.678,-3.68506
37.7096,11.5986,1.6224,0.10992,-0.0916795,0.0118001,-0.00128453,-0.00139762,0.00043656,-0.000900868,-0.00178128,0.720995,0.0118827,1523,833,1.12381,0.938582,18.8834,-2.91501,17.775,-3.82941
38.409,11.603,1.66429,0.10922,-0.09021,0.011209,-0.00105173,-0.0015996,0.000209759,-0.000980646,-0.00167068,0.326748,0.0119241,1530,833,1.11502,0.917558,18.9954,-3.08164,17.8925,-3.98815
39.11,11.6086,1.70096,0.109019,-0.0890993,0.00824361,-0.000817163,-0.00167128,-8.49099e-05,-0.000808803,-0.00167964,-0.0981331,0.0118618,1537,833,1.10544,0.902686,19.1436,-3.25832,18.0379,-4.16231
-40.6916,10.4536,-0.228365,0.194483,-0.00922478,0.010038,0.00142654,-0.00132362,-8.08952e-05,0.00142892,-0.001326,-0.0293809,0.0101302,725,840,2.02235,0.086579,41.4351,10.4364,39.5985,10.3612
-40.0191,10.4546,-0.184298,0.195387,-0.00997267,0.0124993,0.00140958,-0.00134013,-2.71533e-05,0.00140984,-0.00134039,-0.00987373,0.0098548,732,840,2.03359,0.0943265,40.7681,10.3121,38.9283,10.2338
-39.3469,10.4556,-0.135819,0.196579,-0.0118072,0.0114678,0.00149262,-0.00139575,-7.70549e-05,0.00149468,-0.0013978,-0.0266523,0.00923899,739,840,2.04481,0.118199,40.1036,10.1934,38.2482,10.1
-38.6741,10.4569,-0.0939894,0.197811,-0.0131365,0.00915716,0.00163875,-0.00147721,-0.00017809,0.0016489,-0.00148735,-0.056907,0.00878364,746,840,2.05524,0.137224,39.4733,10.0759,37.5983,9.97052
-38.0009,10.4571,-0.0547067,0.19917,-0.0135171,0.00420794,0.00181889,-0.00156721,-0.000325652,0.00184993,-0.00159825,-0.0950127,0.00866141,753,840,2.06448,0.147135,38.8669,9.98049,36.9636,9.86866
-37.3276,10.4573,-0.0163364,0.200573,-0.0138018,0.00134344,0.00201174,-0.00165619,-0.000523088,0.00208488,-0.00172933,-0.138922,0.00919267,760,840,2.07593,0.157037,38.2645,9.88148,36.3384,9.76891
-36.6529,10.4598,0.00709054,0.20222,-0.015757,0.00418658,0.00220922,-0.00174603,-0.000751326,0.00234713,-0.00188394,-0.181536,0.00987351,767,840,2.09517,0.175231,37.7092,9.77678,35.7738,9.64756
-35.9769,10.4637,0.0186961,0.203567,-0.0180212,0.00649088,0.0024067,-0.00183993,-0.000987809,0.00262523,-0.00205846,-0.217719,0.00996013,774,840,2.11084,0.194253,37.2018,9.67223,35.2586,9.51982
-35.2991,10.4695,0.0128158,0.20524,-0.0206549,0.00875345,0.00258148,-0.00193513,-0.00120177,0.00288134,-0.00223499,-0.24452,0.00988994,781,840,2.12983,0.215905,36.7678,9.56385,34.8136,9.38329
-34.6201,10.4754,-0.00348435,0.206977,-0.0231265,0.0124143,0.00273019,-0.00204389,-0.00141251,0.0031168,-0.0024305,-0.267162,0.00927494,788,840,2.15088,0.232402,36.3751,9.47078,34.4129,9.26257
-33.9398,10.4817,-0.0297705,0.2091,-0.0252027,0.0171479,0.00285452,-0.00215485,-0.00161717,0.00333123,-0.00263155,-0.286658,0.00898804,795,840,2.17698,0.247888,36.0262,9.37907,34.0551,9.15228
-33.2578,10.4893,-0.0720433,0.211151,-0.0271228,0.0215414,0.00297783,-0.00225508,-0.00181897,0.00354799,-0.00282524,-0.30375,0.00908706,802,840,2.20201,0.265552,35.7425,9.2834,33.7622,9.04291
-32.5738,10.4981,-0.130251,0.213416,-0.0294232,0.0267312,0.00311805,-0.00234175,-0.00200337,0.00377428,-0.00299797,-0.316546,0.00889593,809,840,2.2301,0.286642,35.5236,9.1962,33.5342,8.93911
-31.8888,10.5073,-0.195595,0.216121,-0.0315259,0.0309279,0.00328501,-0.00242413,-0.00214926,0.00400366,-0.00314278,-0.322683,0.00898821,816,840,2.2618,0.305561,35.3445,9.11181,33.3389,8.83827
-31.2053,10.5155,-0.24119,0.218998,-0.0336299,0.0346563,0.00350718,-0.00251152,-0.00225948,0.004261,-0.00326534,-0.322013,0.00921242,823,840,2.29492,0.327871,35.103,9.00969,33.0782,8.72231
