 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0261,12.2785,0.735017,-0.0166839,-0.00588988,-0.0086476,0.000651886,-0.000208452,0.000343145,0.000771984,-0.00032855,0.336668,0.00885835,1425,826,-0.184374,0.0878375,18.0191,-2.09359,18.1757,-2.14187
28.7197,12.2806,0.785603,-0.0164717,-0.00635589,-0.00851596,0.000641265,-0.000212006,0.000296871,0.000734389,-0.00030513,0.303965,0.00890099,1432,826,-0.181898,0.087115,18.0023,-2.21782,18.157,-2.27609
29.4139,12.2831,0.83454,-0.0159252,-0.00656968,-0.00753479,0.000636378,-0.000213972,0.000268315,0.000713962,-0.000291556,0.281477,0.00927139,1439,826,-0.1743,0.0891168,18.0011,-2.35624,18.1521,-2.41506
30.1083,12.2849,0.884107,-0.0152637,-0.00583971,-0.00689167,0.000623538,-0.000213272,0.000256791,0.000696055,-0.000285788,0.27523,0.00907557,1446,826,-0.166431,0.0848313,18.0064,-2.49407,18.1518,-2.54117
30.8041,12.2876,0.928547,-0.014552,-0.00483195,-0.00788034,0.000608119,-0.000208608,0.00025537,0.000681392,-0.000281882,0.279425,0.00890415,1453,826,-0.161728,0.0760285,18.042,-2.63725,18.1787,-2.67444
31.5024,12.2906,0.963312,-0.0139984,-0.00397954,-0.00831625,0.000597046,-0.000203693,0.000258689,0.000673348,-0.000279995,0.286824,0.00874281,1460,826,-0.157322,0.0654772,18.1197,-2.76669,18.2502,-2.7978
32.2018,12.2945,0.994652,-0.0134247,-0.00385529,-0.00852669,0.000582556,-0.000200167,0.000265739,0.00066425,-0.000281861,0.298251,0.00877473,1467,826,-0.152185,0.0664256,18.2179,-2.90288,18.3424,-2.93093
32.899,12.2989,1.03696,-0.0127085,-0.00407964,-0.00980049,0.000556604,-0.000195015,0.00027941,0.000649092,-0.000287503,0.31966,0.00917003,1474,826,-0.148066,0.0734806,18.2843,-3.06681,18.3999,-3.09479
33.591,12.3014,1.10315,-0.0118136,-0.00340843,-0.0137578,0.00051777,-0.000184785,0.000296522,0.000626189,-0.000293205,0.350537,0.00976814,1481,826,-0.148471,0.0697703,18.2715,-3.23915,18.3723,-3.26436
34.2795,12.3009,1.18505,-0.0110804,-0.00243164,-0.0159711,0.000467223,-0.000165702,0.000303676,0.000589358,-0.000287837,0.382392,0.0099104,1488,826,-0.14656,0.0591585,18.2005,-3.37954,18.2907,-3.39943
34.9687,12.3,1.26463,-0.0109747,-0.00157155,-0.0169068,0.0004063,-0.000142258,0.000285592,0.00052799,-0.000263949,0.402801,0.0100134,1495,826,-0.147897,0.0457898,18.1372,-3.50573,18.2252,-3.52308
35.66,12.2982,1.33631,-0.0109406,-0.00103603,-0.0176572,0.00034672,-0.00011194,0.000242885,0.000451434,-0.000216654,0.407048,0.00988766,1502,826,-0.149539,0.0398717,18.1104,-3.59802,18.1972,-3.61174
36.3572,12.2989,1.38399,-0.0108946,-0.00132914,-0.0169619,0.000295927,-7.08811e-05,0.000196977,0.000381663,-0.000156618,0.410533,0.00964927,1509,826,-0.147563,0.0403465,18.1822,-3.69131,18.2698,-3.70926
37.0573,12.3014,1.42131,-0.0108463,-0.00183996,-0.014372,0.000249275,-1.62845e-05,0.000161367,0.000325468,-9.24776e-05,0.44114,0.00967295,1516,826,-0.141042,0.0428982,18.2992,-3.80347,18.3902,-3.82457
37.7563,12.3043,1.46465,-0.010909,-0.00190597,-0.0113582,0.000214491,4.93721e-05,0.000130542,0.00028639,-2.25264e-05,0.503433,0.0101187,1523,826,-0.134603,0.0413991,18.3987,-3.93786,18.4948,-3.95626
38.4555,12.3085,1.50863,-0.0109068,-0.00165342,-0.0115362,0.000220028,0.000116727,0.000104388,0.000284845,5.19107e-05,0.55566,0.0105927,1530,826,-0.135134,0.0398158,18.5084,-4.10145,18.6046,-4.11665
39.1556,12.3131,1.5499,-0.0102899,-0.00146863,-0.0158186,0.000285869,0.000172753,0.000133809,0.000374582,8.40399e-05,0.585447,0.0110718,1537,826,-0.139474,0.0409711,18.6482,-4.2628,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0298193,0.0291228,-0.0271542,0.000754859,-0.000158168,-0.000147622,0.000778134,-0.000181443,-0.156377,0.0102687,725,833,0.284897,-0.248144,41.0836,10.3102,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0290405,0.0297524,-0.0280527,0.000806528,-0.00010567,-0.000109171,0.000819411,-0.000118553,-0.117469,0.0101841,732,833,0.275633,-0.259807,40.3868,10.1826,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0293306,0.0294804,-0.0303776,0.000799559,-8.16737e-05,-6.54236e-05,0.00080439,-8.65043e-05,-0.0737025,0.00998676,739,833,0.276188,-0.264348,39.6809,10.0559,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0307644,0.0298341,-0.0317552,0.000782314,-6.99331e-05,1.33449e-05,0.000782523,-7.0142e-05,0.0156533,0.00947401,746,833,0.289294,-0.269722,38.9946,9.92397,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0325332,0.0307367,-0.0347339,0.000766021,-5.49283e-05,9.56102e-05,0.000777009,-6.59163e-05,0.114423,0.00938739,753,833,0.304281,-0.26915,38.3345,9.81893,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0337598,0.0313424,-0.0333276,0.000745815,-3.56079e-05,0.000150658,0.000773856,-6.36485e-05,0.184016,0.00988346,760,833,0.317559,-0.26313,37.7129,9.71139,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0340116,0.0310052,-0.029155,0.000727182,-1.84251e-05,0.000179129,0.000767984,-5.92272e-05,0.223959,0.009942,767,833,0.323416,-0.254417,37.1631,9.58095,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0337827,0.0304954,-0.0269717,0.000718704,-5.64389e-06,0.000189009,0.000765057,-5.19972e-05,0.240497,0.00988681,774,833,0.322602,-0.25158,36.6479,9.45713,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0328012,0.03003,-0.0275752,0.000723808,5.45971e-06,0.000186814,0.000769486,-4.02188e-05,0.239808,0.00941544,781,833,0.311406,-0.250912,36.2305,9.31219,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0324324,0.0303173,-0.0303165,0.000710805,1.14111e-05,0.000167644,0.000748912,-2.66966e-05,0.223515,0.00926975,788,833,0.304471,-0.262621,35.8422,9.18397,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0333635,0.0315425,-0.0341401,0.000687954,1.13954e-05,0.000129909,0.000712041,-1.26914e-05,0.183331,0.00952322,795,833,0.309751,-0.278952,35.5078,9.05891,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0344172,0.0323849,-0.0342552,0.00068488,5.1002e-06,6.63852e-05,0.000691302,-1.32207e-06,0.0964428,0.00950397,802,833,0.319896,-0.294087,35.2466,8.95747,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0354999,0.0326845,-0.0317529,0.000701619,-1.26086e-05,-1.54332e-06,0.000701623,-1.2612e-05,-0.00216081,0.00908817,809,833,0.332996,-0.306163,35.0275,8.85812,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0359141,0.0326521,-0.0310481,0.000729579,-4.64398e-05,-4.01824e-05,0.000731654,-4.85149e-05,-0.0515962,0.00867701,816,833,0.337363,-0.306721,34.8447,8.76237,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0359867,0.0324562,-0.0320491,0.000770706,-8.84133e-05,-5.12726e-05,0.000773755,-9.14625e-05,-0.0593994,0.00883043,823,833,0.336399,-0.295699,34.5805,8.64439,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0363548,0.0324246,-0.0314542,0.00083329,-0.000127844,-5.9051e-05,0.000836904,-0.000131458,-0.0611325,0.00907638,830,833,0.340123,-0.283552,34.2171,8.49519,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0361761,0.0325869,-0.0312566,0.000928666,-0.000165567,-7.9053e-05,0.000934348,-0.000171249,-0.0717485,0.00911431,837,833,0.337829,-0.276884,33.8425,8.34529,33.406,8.67779
-29.1336,11.235,-0.543108,0.0361089,0.0325067,-0.0280252,0.00104587,-0.000209122,-9.81346e-05,0.0010535,-0.00021675,-0.0775668,0.00899688,844,833,0.340053,-0.278147,33.4639,8.20696,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0366473,0.0326447,-0.022769,0.00117971,-0.000258071,-9.12662e-05,0.00118548,-0.000263841,-0.0631395,0.00898513,851,833,0.350832,-0.285763,33.1098,8.08738,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.038557,0.0327551,-0.0168996,0.00134011,-0.000309388,-4.73818e-05,0.00134147,-0.000310748,-0.0286934,0.0091962,858,833,0.376524,-0.290814,32.7365,7.95082,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0397642,0.0336889,-0.0167072,0.00152889,-0.000350086,4.80282e-06,0.0015289,-0.000350098,0.00255606,0.00945684,865,833,0.388737,-0.302584,32.379,7.80615,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0408478,0.0345737,-0.0202496,0.00173639,-0.000377153,3.68583e-05,0.00173703,-0.000377796,0.0174321,0.00954355,872,833,0.395388,-0.308784,32.0727,7.66335,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0414353,0.0353103,-0.0261604,0.00194595,-0.000394942,4.36817e-05,0.00194676,-0.000395756,0.0186517,0.00946124,879,833,0.394112,-0.312325,31.7654,7.56094,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.0430223,0.0351299,-0.0272961,0.0021456,-0.00041001,3.15179e-05,0.00214599,-0.000410399,0.0123303,0.00927153,886,833,0.40854,-0.308197,31.404,7.45344,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0450443,0.0348344,-0.0251682,0.00232404,-0.000427139,8.68783e-06,0.00232406,-0.000427167,0.00315782,0.00918364,893,833,0.431263,-0.304227,30.9579,7.33911,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0468452,0.0348005,-0.0239484,0.00246821,-0.000444256,-3.06886e-05,0.00246853,-0.000444579,-0.0105354,0.00903114,900,833,0.450708,-0.306487,30.4895,7.20548,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0485783,0.0348812,-0.0243265,0.00257938,-0.000459065,-9.47021e-05,0.00258233,-0.000462013,-0.0311277,0.00905202,907,833,0.46754,-0.308919,30.047,7.06729,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0506163,0.0343653,-0.0262158,0.0026674,-0.000472585,-0.000187081,0.00267851,-0.000483691,-0.0593005,0.0093639,914,833,0.485632,-0.303387,29.6648,6.94998,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0529048,0.0338367,-0.0300645,0.00273571,-0.00049121,-0.000303367,0.00276398,-0.000519482,-0.0929264,0.00992124,921,833,0.503791,-0.296331,29.3416,6.81886,28.7465,7.15978
-20.963,11.2892,-0.476609,0.055486,0.0334894,-0.0335301,0.00278063,-0.000526379,-0.000433483,0.0028365,-0.000582256,-0.128195,0.0100493,928,833,0.525278,-0.289184,29.0443,6.68792,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0578429,0.0338191,-0.0333159,0.00279475,-0.000580785,-0.000565872,0.00288709,-0.000673121,-0.16175,0.0100147,935,833,0.54897,-0.289418,28.7019,6.55307,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.0597555,0.0339612,-0.0288115,0.00277856,-0.00065111,-0.000695348,0.00291418,-0.000786726,-0.192615,0.00982744,942,833,0.573612,-0.291013,28.2859,6.43409,27.627,6.78545
-18.9234,11.2961,-0.395518,0.0612827,0.0338166,-0.0220069,0.00274944,-0.000732134,-0.000837201,0.0029403,-0.00092299,-0.224139,0.00930445,949,833,0.597423,-0.292119,27.8266,6.31272,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0626443,0.0334037,-0.0177678,0.00270067,-0.000835993,-0.000984932,0.00295647,-0.00109179,-0.254095,0.00890326,956,833,0.616376,-0.29079,27.4278,6.19077,26.7675,6.5508
-17.561,11.3027,-0.354439,0.0643216,0.0325831,-0.0147342,0.0026271,-0.000958869,-0.00113754,0.00295751,-0.00128928,-0.282679,0.00886289,963,833,0.637105,-0.287662,27.0889,6.06971,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0659215,0.0320773,-0.0118132,0.00254357,-0.00110014,-0.00131053,0.00296596,-0.00152254,-0.311794,0.00878762,970,833,0.656942,-0.286552,26.7473,5.95891,26.069,6.30676
-16.1993,11.3077,-0.303034,0.0676784,0.0317711,-0.00687996,0.00244791,-0.00125589,-0.00150896,0.00298484,-0.00179282,-0.341855,0.00860749,977,833,0.68115,-0.285349,26.3415,5.83517,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.0693165,0.0316395,-0.000362929,0.00234133,-0.00142284,-0.0017322,0.00301712,-0.00209863,-0.371976,0.00852119,984,833,0.706438,-0.286477,25.8635,5.69844,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.0704723,0.0313848,0.00469137,0.00221616,-0.00159201,-0.00197303,0.00305405,-0.00242989,-0.40159,0.00869055,991,833,0.724962,-0.287001,25.4172,5.56333,24.7327,5.92628
-14.1627,11.3118,-0.17,0.0712473,0.0307394,0.0080227,0.00206103,-0.00175915,-0.00222986,0.00308704,-0.00278517,-0.431242,0.00865286,998,833,0.737319,-0.281315,25.0412,5.44353,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.0721871,0.0296799,0.0111907,0.00187461,-0.0019204,-0.00251259,0.0031257,-0.00317149,-0.461988,0.00841124,1005,833,0.751225,-0.271334,24.705,5.33557,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.0734425,0.0280706,0.0151997,0.00164159,-0.00207088,-0.00282474,0.00316541,-0.0035947,-0.494711,0.00822989,1012,833,0.769647,-0.255514,24.3708,5.236,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.0750657,0.0263498,0.0223728,0.00134434,-0.00220423,-0.00316527,0.00319869,-0.00405859,-0.529946,0.00819533,1019,833,0.796467,-0.241549,24.023,5.12411,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.0764293,0.0250195,0.0339503,0.000956561,-0.00232046,-0.00350912,0.00319085,-0.00455476,-0.566976,0.00846111,1026,833,0.827241,-0.240157,23.591,5.00543,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.076646,0.0247616,0.0455186,0.000473239,-0.00242491,-0.00383499,0.00312379,-0.00507546,-0.604762,0.00857396,1033,833,0.846551,-0.248889,23.1452,4.86894,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.0763739,0.025047,0.0570731,-0.000100535,-0.00253261,-0.00415117,0.00300905,-0.00564219,-0.642916,0.00873387,1040,833,0.861158,-0.266238,22.7178,4.72378,22.0925,5.07185
-9.39728,11.3265,0.08403,0.0744804,0.025537,0.0651587,-0.000767125,-0.0026414,-0.00448182,0.00287448,-0.006283,-0.682334,0.00892138,1047,833,0.854353,-0.282331,22.3497,4.56667,21.7603,4.92293
-8.7152,11.3296,0.116468,0.0724551,0.0253694,0.0737214,-0.00152797,-0.00273645,-0.00484126,0.00274662,-0.00701103,-0.723314,0.00943402,1054,833,0.847162,-0.288765,21.9815,4.42298,21.4304,4.78464
-8.03353,11.3319,0.152962,0.070862,0.0246552,0.0854912,-0.0023935,-0.00280122,-0.00522183,0.00262844,-0.00782316,-0.765888,0.00980863,1061,833,0.84948,-0.288775,21.602,4.28757,21.092,4.65563
-7.35155,11.3337,0.188602,0.0692267,0.0231532,0.0974333,-0.00338999,-0.00284255,-0.00560941,0.00249982,-0.00873236,-0.809777,0.0100175,1068,833,0.852012,-0.281515,21.2316,4.17196,20.7633,4.53796
-6.66741,11.3373,0.211343,0.0672765,0.0208597,0.108583,-0.00453707,-0.00285857,-0.00600076,0.00236134,-0.00975699,-0.854876,0.0114162,1075,833,0.850509,-0.268899,20.9152,4.05578,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0629821,0.0195232,0.107342,-0.00581944,-0.00284106,-0.00639906,0.00223981,-0.0109003,-0.899724,0.012405,1082,833,0.806236,-0.266227,20.6392,3.95592,20.252,4.28054
-5.29364,11.3478,0.225823,0.0578218,0.0177677,0.10373,-0.00721859,-0.00277567,-0.00680716,0.00216333,-0.0121576,-0.943121,0.0126408,1089,833,0.749506,-0.264564,20.4253,3.85152,20.0795,4.13526
-4.60444,11.3539,0.220845,0.0525453,0.0137082,0.104227,-0.0086811,-0.00265463,-0.00720985,0.00214632,-0.0134821,-0.983333,0.012653,1096,833,0.698041,-0.227419,20.2241,3.7641,19.9305,4.00297
-3.91738,11.3583,0.231531,0.048421,0.00701514,0.112566,-0.0101502,-0.00245832,-0.00753291,0.00215364,-0.0147621,-1.02142,0.0115127,1103,833,0.67091,-0.15495,19.9649,3.69088,19.7295,3.88068
-3.23259,11.3603,0.258077,0.0436794,-0.00130254,0.123168,-0.0115734,-0.00218091,-0.00769291,0.00213592,-0.0158903,-1.05944,0.00931854,1110,833,0.64149,-0.0621921,19.6417,3.64459,19.4757,3.77656
-2.547,11.3639,0.281286,0.035304,-0.0100079,0.119746,-0.012844,-0.00182673,-0.0076312,0.00207633,-0.0167471,-1.09802,0.00962129,1117,833,0.552891,0.0345336,19.3325,3.60296,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0240666,-0.0214175,0.112555,-0.0138495,-0.00140571,-0.00730824,0.00197044,-0.0172256,-1.13804,0.00974949,1124,833,0.429233,0.1621,19.0672,3.60575,19.0719,3.53265
-1.16968,11.373,0.294312,0.0108872,-0.0343312,0.105556,-0.0145076,-0.000928093,-0.00673077,0.0018427,-0.0172784,-1.18028,0.00959418,1131,833,0.286234,0.302335,18.7986,3.61807,18.9191,3.40914
-0.481615,11.3767,0.307103,-0.00292082,-0.0468009,0.098997,-0.014763,-0.000414557,-0.00591907,0.00171203,-0.0168895,-1.22588,0.00940137,1138,833,0.137518,0.43726,18.501,3.63894,18.7446,3.29875
0.204574,11.3802,0.333006,-0.0174999,-0.0565647,0.0966785,-0.0145729,0.000113391,-0.00488426,0.00158942,-0.016049,-1.27732,0.00909051,1145,833,-0.012134,0.540539,18.1441,3.60677,18.5277,3.16628
0.890908,11.3835,0.35949,-0.0317236,-0.0637017,0.0988478,-0.0139226,0.000618297,-0.00365591,0.00148573,-0.01479,-1.33784,0.00934923,1152,833,-0.150712,0.611919,17.7859,3.55104,18.3155,3.03996
1.57965,11.3875,0.373087,-0.0434363,-0.0687039,0.0997306,-0.0128328,0.00106073,-0.00229782,0.0014309,-0.0132029,-1.41107,0.00936472,1159,833,-0.266011,0.664349,17.5112,3.47931,18.1588,2.91995
2.27025,11.3934,0.377577,-0.0526023,-0.0716803,0.10023,-0.0113469,0.00142073,-0.000918926,0.00148653,-0.0114127,-1.49931,0.00916223,1166,833,-0.356182,0.696533,17.3043,3.36614,18.0436,2.77904
2.96412,11.4011,0.364802,-0.0593567,-0.072459,0.0960943,-0.00955656,0.00169277,0.000383907,0.00170586,-0.00956964,1.53672,0.00906298,1173,833,-0.429913,0.702219,17.2035,3.23826,18.0007,2.63345
3.66055,11.4095,0.339271,-0.0646957,-0.0705893,0.0894217,-0.00757494,0.00187131,0.00153907,0.00211575,-0.00781937,1.41329,0.00943454,1180,833,-0.493911,0.677553,17.1775,3.09894,18.0131,2.49566
4.35735,11.4181,0.313933,-0.068183,-0.0678344,0.0843966,-0.00552629,0.00195244,0.00248433,0.00270247,-0.00627633,1.27759,0.00978746,1187,833,-0.536533,0.647428,17.1729,2.94094,18.0319,2.35477
5.05279,11.4254,0.298604,-0.0698914,-0.0647198,0.0822677,-0.00353553,0.00193797,0.0032047,0.00341547,-0.00501303,1.1388,0.0100336,1194,833,-0.556254,0.616959,17.1491,2.77824,18.02,2.22135
5.74627,11.4311,0.296445,-0.0701944,-0.0615676,0.0806283,-0.00172445,0.00183719,0.00371252,0.00417391,-0.00406118,1.00903,0.00964522,1201,833,-0.560987,0.587394,17.0957,2.62289,17.9652,2.09783
6.43806,11.4358,0.305647,-0.0689938,-0.0583748,0.0788516,-0.000177823,0.00166336,0.00400196,0.00484925,-0.00336371,0.898449,0.00939346,1208,833,-0.550871,0.560276,17.0215,2.46522,17.8745,1.97502
7.12698,11.4379,0.332516,-0.0669279,-0.0544656,0.071946,0.00107196,0.00144207,0.00408776,0.00534896,-0.00283494,0.808018,0.00955993,1215,833,-0.541417,0.529173,16.9061,2.32867,17.7238,1.87472
7.8145,11.4406,0.368666,-0.0646039,-0.0502398,0.0644473,0.002018,0.00120265,0.00401368,0.00564465,-0.002424,0.734786,0.00965791,1222,833,-0.530647,0.491491,16.7662,2.16401,17.545,1.74522
8.50148,11.4435,0.409149,-0.0619928,-0.0459626,0.0557409,0.00269546,0.000964279,0.00382939,0.00575588,-0.00209613,0.674247,0.0096464,1229,833,-0.519395,0.450441,16.6221,1.99105,17.3569,1.60285
9.19111,11.4476,0.436518,-0.0584118,-0.0434694,0.0551805,0.0031523,0.000742537,0.0036003,0.00574399,-0.00184915,0.623926,0.0125972,1236,833,-0.483466,0.424035,16.5284,1.82661,17.2255,1.46191
9.8837,11.453,0.449356,-0.0555777,-0.042233,0.0581493,0.00342128,0.000541117,0.00337052,0.00564647,-0.00168407,0.583507,0.0145888,1243,833,-0.448433,0.407508,16.4825,1.67007,17.1564,1.31936
10.5778,11.4578,0.455556,-0.0530654,-0.0404262,0.061178,0.00354398,0.000360928,0.00315179,0.00548328,-0.00157837,0.551594,0.0150054,1250,833,-0.416583,0.391864,16.4656,1.52725,17.1194,1.20324
11.2735,11.4628,0.45528,-0.0520451,-0.0371888,0.0570927,0.00357547,0.000201702,0.00294145,0.00527941,-0.00150224,0.52505,0.0138325,1257,833,-0.413186,0.363229,16.4792,1.38723,17.1142,1.09334
11.9699,11.4685,0.453251,-0.0506694,-0.0343289,0.0483521,0.00355689,7.49857e-05,0.00272871,0.00505273,-0.00142085,0.501448,0.0115307,1264,833,-0.415129,0.34079,16.519,1.24524,17.1229,0.971647
12.6667,11.4757,0.450809,-0.0488632,-0.0319027,0.0375461,0.00350794,-2.23833e-05,0.00250555,0.00480767,-0.00132212,0.478528,0.00929856,1271,833,-0.416853,0.318873,16.5758,1.0883,17.1406,0.823054
13.3628,11.4828,0.454453,-0.0456682,-0.0304887,0.0290638,0.00344447,-9.81219e-05,0.00228017,0.00456051,-0.00121416,0.455174,0.0103111,1278,833,-0.400401,0.308323,16.626,0.926205,17.1424,0.664131
14.0586,11.4882,0.46076,-0.0430303,-0.0282511,0.0252354,0.00336409,-0.000161127,0.00207069,0.00432077,-0.00111781,0.432798,0.0106318,1285,833,-0.380975,0.298078,16.6586,0.768712,17.141,0.535185
14.7529,11.4924,0.476817,-0.0406124,-0.0261448,0.0200322,0.00327246,-0.00020724,0.00188315,0.00409646,-0.00103124,0.412465,0.0105025,1292,833,-0.366549,0.288226,16.6613,0.624624,17.1096,0.414925
15.4489,11.4969,0.485675,-0.0385278,-0.0237794,0.0165867,0.00317867,-0.000234846,0.00169349,0.00387627,-0.000932441,0.390747,0.00990097,1299,833,-0.352208,0.275596,16.6919,0.482378,17.1128,0.302159
16.1492,11.503,0.474743,-0.0363188,-0.0218602,0.0108439,0.00307657,-0.000242149,0.00147965,0.00364046,-0.000806036,0.364104,0.00925343,1306,833,-0.341103,0.256682,16.8108,0.3612,17.1987,0.190937
16.8537,11.5104,0.444852,-0.033817,-0.0202483,0.0067695,0.00296165,-0.000237491,0.0012585,0.00339738,-0.000673217,0.333311,0.00924239,1313,833,-0.323921,0.243841,17.0091,0.245586,17.3643,0.0881329
17.5571,11.5175,0.422603,-0.0316105,-0.0191318,0.00516591,0.00282366,-0.000225153,0.00106445,0.00315852,-0.000560013,0.304783,0.00931669,1320,833,-0.304805,0.230062,17.1782,0.12833,17.5082,-0.0229828
18.2599,11.5258,0.405587,-0.0297219,-0.0183895,0.00599451,0.00265247,-0.000206915,0.000914368,0.00291986,-0.000474305,0.284499,0.00924291,1327,833,-0.283989,0.217031,17.3272,-0.0180412,17.6396,-0.165701
18.9601,11.5337,0.403189,-0.0282813,-0.0172689,0.00570133,0.00245136,-0.000182043,0.000810269,0.0026807,-0.000411381,0.275825,0.00938134,1334,833,-0.269962,0.199669,17.4255,-0.185779,17.7227,-0.328393
19.6594,11.5409,0.407316,-0.0269563,-0.0154418,0.00246977,0.0022536,-0.000154402,0.000737503,0.00246152,-0.000362325,0.274796,0.00940759,1341,833,-0.263229,0.181469,17.51,-0.356156,17.788,-0.485485
20.3577,11.5467,0.418135,-0.0256465,-0.0131954,-0.00208341,0.00207449,-0.000125647,0.000691312,0.00227368,-0.000324833,0.28053,0.00908565,1348,833,-0.259535,0.162498,17.5779,-0.515543,17.8349,-0.626204
21.0558,11.5523,0.431468,-0.0242342,-0.0114666,-0.00422715,0.00189785,-0.000103178,0.00066372,0.00209799,-0.000303311,0.292861,0.00916299,1355,833,-0.249918,0.146894,17.6405,-0.674107,17.8795,-0.76893
21.7515,11.5558,0.457874,-0.0230464,-0.0115998,-0.00192334,0.00171032,-8.6098e-05,0.00064809,0.00191972,-0.000295499,0.312516,0.00916455,1362,833,-0.23314,0.142696,17.6501,-0.792667,17.881,-0.890295
22.4462,11.5594,0.490942,-0.0218377,-0.0117818,0.00181203,0.00151923,-8.56037e-05,0.000640994,0.00174382,-0.000310195,0.337013,0.00909077,1369,833,-0.213144,0.142132,17.6392,-0.930046,17.8644,-1.02523
23.1391,11.5613,0.533524,-0.0207996,-0.0117134,0.00315811,0.00134415,-9.45467e-05,0.000634626,0.00158407,-0.000334476,0.361454,0.00918459,1376,833,-0.199854,0.143551,17.6012,-1.05304,17.8183,-1.14306
23.8303,11.5623,0.585348,-0.0197973,-0.0108748,0.00285952,0.00119471,-0.000105074,0.000616229,0.00144042,-0.00035078,0.379408,0.00901395,1383,833,-0.19055,0.146693,17.5374,-1.18784,17.7439,-1.25828
24.5218,11.5638,0.636947,-0.0192548,-0.00894312,-0.000750421,0.00106887,-0.000110788,0.000576542,0.00130384,-0.000345761,0.387004,0.0090041,1390,833,-0.192967,0.135481,17.4826,-1.33307,17.6776,-1.38187
25.2138,11.566,0.687423,-0.0180636,-0.00723183,-0.00447287,0.00095453,-0.000114858,0.000523372,0.00116804,-0.000328372,0.387349,0.00945174,1397,833,-0.189209,0.122863,17.446,-1.48554,17.6229,-1.51874
25.9058,11.5673,0.738775,-0.0169037,-0.00597903,-0.00668017,0.000845524,-0.000116548,0.000469288,0.00103652,-0.000307544,0.386518,0.00948123,1404,833,-0.182482,0.106843,17.4103,-1.61202,17.5719,-1.63963
26.5966,11.568,0.797133,-0.0160174,-0.00548142,-0.00802919,0.000749778,-0.000119317,0.000419899,0.000919504,-0.000289043,0.384128,0.00914262,1411,833,-0.176602,0.0973404,17.3506,-1.7299,17.5011,-1.75925
27.2867,11.5687,0.859428,-0.0159018,-0.00532376,-0.00896313,0.000679061,-0.000121168,0.000363772,0.000819707,-0.000261814,0.368929,0.00912758,1418,833,-0.177464,0.0888467,17.2743,-1.84913,17.4223,-1.88536
27.9776,11.5704,0.91959,-0.0163319,-0.00531061,-0.00951697,0.00063687,-0.000126513,0.000304774,0.000743621,-0.000233264,0.336908,0.0090476,1425,833,-0.182944,0.083511,17.2074,-1.98493,17.3591,-2.02716
28.6718,11.5728,0.966011,-0.0166028,-0.00579066,-0.0103795,0.000615642,-0.000135712,0.000259089,0.000696321,-0.000216391,0.301876,0.00899457,1432,833,-0.18749,0.0847761,17.2028,-2.10782,17.356,-2.16009
