 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.86233,15.6422,-1.13392,-0.081958,-0.27294,-0.0454919,-0.0333786,0.00413568,-0.0033284,0.00442869,-0.0336716,-1.48299,0.0124648,1159,791,-0.885136,2.83081,23.693,5.95153,24.4355,3.15135
2.55685,15.6495,-1.13758,-0.102531,-0.28131,-0.0417933,-0.0305831,0.00544797,-0.000327959,0.00545096,-0.030586,-1.5617,0.012886,1166,791,-1.08572,2.91363,23.3983,5.87744,24.3547,2.99688
3.25217,15.6568,-1.144,-0.124676,-0.286832,-0.0393598,-0.0270683,0.00659145,0.00262237,0.00679453,-0.0272714,1.49351,0.0123313,1173,791,-1.30414,2.96173,23.1083,5.78872,24.2913,2.84842
3.94665,15.6635,-1.14354,-0.147161,-0.288915,-0.0391267,-0.0229173,0.00753692,0.00539408,0.0084641,-0.0238445,1.40057,0.0115996,1180,791,-1.52979,2.97739,22.8005,5.66422,24.209,2.69732
4.64064,15.6706,-1.13827,-0.169446,-0.287569,-0.0310142,-0.0182796,0.00824468,0.0079091,0.010424,-0.0204589,1.30192,0.0112464,1187,791,-1.73974,2.95223,22.4679,5.48125,24.1158,2.5317
5.3358,15.6784,-1.13783,-0.185188,-0.281612,-0.00400115,-0.0133379,0.00871678,0.0101101,0.0126499,-0.017271,1.19978,0.0106939,1194,791,-1.85045,2.85745,22.1882,5.23119,24.0479,2.35974
6.03387,15.6878,-1.15194,-0.192703,-0.268942,0.0291843,-0.00828491,0.00898252,0.0119302,0.0150753,-0.0143777,1.09862,0.0100427,1201,791,-1.86712,2.69648,22.0412,4.89548,24.0419,2.18455
6.73304,15.6971,-1.17011,-0.19584,-0.256274,0.0625172,-0.00328307,0.00907275,0.0133576,0.0176119,-0.0118222,1.002,0.0100702,1208,791,-1.83854,2.53701,21.9607,4.56923,24.0582,2.02068
7.42987,15.7032,-1.17331,-0.196542,-0.242823,0.093782,0.00156704,0.00903754,0.0144396,0.0202172,-0.00961261,0.911964,0.00985289,1215,791,-1.78846,2.37381,21.8598,4.27077,24.0249,1.89275
8.12299,15.7072,-1.15404,-0.194141,-0.228364,0.123686,0.00613492,0.00890987,0.0152182,0.0228037,-0.00775893,0.830859,0.00950254,1222,791,-1.70894,2.19925,21.7159,3.96371,23.9142,1.76262
8.81482,15.7104,-1.12619,-0.189163,-0.212038,0.151828,0.0102751,0.00872308,0.0157164,0.0252346,-0.00623642,0.76073,0.00920185,1229,791,-1.60615,2.00555,21.5766,3.64344,23.778,1.63464
9.5104,15.7162,-1.11715,-0.176118,-0.191321,0.182708,0.0138706,0.00850947,0.0159762,0.0273895,-0.00500946,0.70228,0.00916681,1236,791,-1.4169,1.76319,21.5922,3.25979,23.72,1.48951
10.2109,15.7252,-1.13278,-0.159679,-0.170118,0.206259,0.0168104,0.00826426,0.016028,0.0291252,-0.00405052,0.655128,0.0101202,1243,791,-1.20653,1.52951,21.7571,2.85527,23.7623,1.32816
10.9122,15.7344,-1.15042,-0.143266,-0.155128,0.221221,0.0190402,0.0079767,0.0158794,0.0303238,-0.0033069,0.617791,0.0107459,1250,791,-1.01142,1.36077,21.9533,2.5285,23.8195,1.16661
11.6108,15.7428,-1.15183,-0.126878,-0.146974,0.22513,0.0206246,0.00765377,0.0155988,0.0310324,-0.00275411,0.588388,0.0109484,1257,791,-0.836578,1.27004,22.1163,2.26861,23.8226,0.989526
12.3072,15.7493,-1.13947,-0.110389,-0.139017,0.223677,0.021693,0.0073138,0.0152454,0.0313591,-0.00235226,0.565067,0.0108542,1264,791,-0.671018,1.19332,22.2455,2.02337,23.7808,0.826667
13.004,15.7554,-1.12786,-0.0935351,-0.130998,0.224194,0.022381,0.00698184,0.0148191,0.0313813,-0.00201854,0.545807,0.010687,1271,791,-0.498281,1.11449,22.3846,1.78321,23.7489,0.671834
13.7017,15.7609,-1.11911,-0.0771623,-0.121556,0.228421,0.0228023,0.00665353,0.0143325,0.0311783,-0.00172256,0.528877,0.0101332,1278,791,-0.323502,1.01507,22.5303,1.5463,23.7347,0.535773
14.3983,15.766,-1.10305,-0.0637275,-0.112264,0.232038,0.0229747,0.00631414,0.0138205,0.0307813,-0.00149244,0.514178,0.00973424,1285,791,-0.179324,0.913782,22.6273,1.31104,23.7001,0.395206
15.0962,15.7719,-1.09193,-0.0503641,-0.101605,0.232893,0.0229298,0.00596842,0.013306,0.030228,-0.0013297,0.501679,0.0104566,1292,791,-0.0413831,0.798666,22.755,1.0591,23.6914,0.24654
15.7994,15.7801,-1.10573,-0.0363266,-0.0919283,0.230344,0.0227191,0.00562727,0.0127887,0.0295545,-0.00120812,0.490854,0.0114723,1299,791,0.0964516,0.707761,22.9973,0.812877,23.7845,0.101352
16.5105,15.7926,-1.15756,-0.0212507,-0.0826106,0.229573,0.0223215,0.00529243,0.012245,0.0287213,-0.00110738,0.4816,0.0121926,1306,791,0.247872,0.624602,23.3986,0.549294,24.0291,-0.0573166
17.2189,15.8043,-1.19345,-0.00610872,-0.0721127,0.222901,0.0217298,0.0049688,0.0116411,0.0276932,-0.000994629,0.473418,0.0130083,1313,791,0.388135,0.51456,23.7584,0.286788,24.2207,-0.22927
17.9211,15.8114,-1.19605,0.0107291,-0.0614326,0.214889,0.0209395,0.00464609,0.0109805,0.0264654,-0.000879805,0.466241,0.0120623,1320,791,0.542233,0.407816,24.0183,0.0487383,24.2931,-0.372516
18.6179,15.816,-1.16992,0.0282876,-0.0518005,0.207927,0.0199418,0.00431726,0.0102782,0.0250397,-0.000780624,0.460436,0.0111255,1327,791,0.705226,0.321607,24.1814,-0.195158,24.2638,-0.520415
19.3096,15.817,-1.11732,0.0458842,-0.0428464,0.196347,0.018743,0.00397776,0.00953858,0.0234222,-0.00070144,0.456064,0.0108889,1334,791,0.858882,0.254516,24.2592,-0.415627,24.1408,-0.648675
20.0024,15.8204,-1.06895,0.0613442,-0.0354171,0.182254,0.0173506,0.00362361,0.00876422,0.021619,-0.000644781,0.453214,0.0102717,1341,791,0.985915,0.192711,24.3432,-0.642595,24.0413,-0.813936
20.6989,15.8248,-1.03742,0.0748266,-0.0279955,0.168744,0.0157908,0.00325841,0.00795932,0.0196545,-0.00060536,0.451931,0.0102961,1348,791,1.09389,0.128442,24.4772,-0.857143,24.0128,-0.968237
21.3981,15.8308,-1.01686,0.0851678,-0.0222914,0.159353,0.0141224,0.00289529,0.00713468,0.0175871,-0.000569472,0.452079,0.0106758,1355,791,1.17873,0.0793141,24.6212,-1.06903,24.0334,-1.13163
22.0958,15.8353,-0.988297,0.0925495,-0.0190906,0.15361,0.0124127,0.00254417,0.00629196,0.0154744,-0.00051755,0.452877,0.010471,1362,791,1.24151,0.0598496,24.7054,-1.25295,24.0307,-1.2812
22.7926,15.8385,-0.953664,0.0987522,-0.0171714,0.151252,0.0107045,0.00219934,0.00545805,0.0133711,-0.000467235,0.454452,0.0102878,1369,791,1.29949,0.0563465,24.7557,-1.41844,24.0118,-1.41591
23.4862,15.841,-0.90272,0.105165,-0.0147016,0.142338,0.00904188,0.0018676,0.00468339,0.011354,-0.000444563,0.45859,0.00985661,1376,791,1.34571,0.044901,24.7643,-1.59066,23.9381,-1.56688
24.1783,15.8425,-0.843129,0.110192,-0.0114875,0.131482,0.00748817,0.00156668,0.00398921,0.0094953,-0.000440458,0.466157,0.00930422,1383,791,1.37383,0.0159365,24.7361,-1.75401,23.8385,-1.71499
24.8699,15.8445,-0.780559,0.114621,-0.00857915,0.121306,0.00610972,0.00131048,0.00336813,0.00784562,-0.00042541,0.475882,0.00944891,1390,791,1.3972,-0.0130562,24.6964,-1.9263,23.7348,-1.87697
25.5595,15.8454,-0.707582,0.118195,-0.00580962,0.111277,0.00491494,0.00109734,0.00282114,0.00641237,-0.000400085,0.487972,0.00985788,1397,791,1.41208,-0.0384423,24.6149,-2.09788,23.5983,-2.03718
26.248,15.8449,-0.628775,0.121278,-0.00343079,0.100748,0.00387441,0.000912755,0.00235176,0.00517272,-0.000385557,0.504424,0.00981469,1404,791,1.42071,-0.0543242,24.5135,-2.25446,23.4464,-2.18187
26.9388,15.8452,-0.559752,0.123525,-0.00196902,0.0943092,0.00296834,0.00074853,0.00194846,0.00410084,-0.000383971,0.526503,0.00980171,1411,791,1.42961,-0.058519,24.4412,-2.40682,23.339,-2.32135
27.6305,15.8459,-0.493665,0.125628,-0.000982391,0.087679,0.00217533,0.000606187,0.00158954,0.00316338,-0.000381866,0.556148,0.00952241,1418,791,1.43655,-0.0611433,24.386,-2.55374,23.25,-2.46385
28.3246,15.8477,-0.437591,0.126141,-0.000623716,0.0826946,0.00149028,0.000489524,0.00126857,0.00235359,-0.000373787,0.597545,0.00942877,1425,791,1.43123,-0.0613883,24.3574,-2.69499,23.2065,-2.6078
29.0196,15.8503,-0.384111,0.127036,-0.000778631,0.0781884,0.000910761,0.000392365,0.000995258,0.00168002,-0.000376894,0.658012,0.00969312,1432,791,1.43062,-0.0537991,24.349,-2.84691,23.1803,-2.76416
29.716,15.8535,-0.335833,0.128052,-0.000567006,0.0729356,0.000421299,0.000302925,0.000765247,0.00112964,-0.000405421,0.746803,0.0101203,1439,791,1.42936,-0.0504996,24.3701,-2.9998,23.1812,-2.91975
30.4114,15.8555,-0.281819,0.129272,0.000676695,0.0661125,-3.43534e-06,0.000221112,0.000562165,0.000682105,-0.000464428,0.88396,0.0104341,1446,791,1.42636,-0.0548879,24.3808,-3.15037,23.1673,-3.06286
31.1023,15.8553,-0.206997,0.129554,0.00207579,0.0588724,-0.00037877,0.000153342,0.000380441,0.000351529,-0.000576957,1.09054,0.0108167,1453,791,1.41301,-0.0630979,24.3096,-3.29672,23.0806,-3.20313
31.7901,15.8525,-0.118184,0.129603,0.00306336,0.0516819,-0.000707474,0.000102212,0.000219009,0.000157654,-0.000762917,1.32285,0.0109902,1460,791,1.39736,-0.0663864,24.1888,-3.41261,22.9469,-3.31631
32.4787,15.852,-0.0315838,0.129073,0.00319613,0.0445122,-0.000979127,5.31383e-05,7.215e-05,5.81568e-05,-0.000984146,1.50135,0.0108134,1467,791,1.37591,-0.0596864,24.0779,-3.56234,22.8292,-3.47076
33.1709,15.8535,0.0402888,0.12864,0.00279308,0.0410918,-0.00119124,-2.05593e-06,-6.73244e-05,1.74344e-06,-0.00119504,-1.51442,0.0108056,1474,791,1.36389,-0.0559036,24.0261,-3.71794,22.7755,-3.63745
33.8664,15.8568,0.0991395,0.129383,0.00241871,0.034646,-0.00136924,-7.47354e-05,-0.00020652,-4.25865e-05,-0.00140139,-1.41637,0.0108988,1481,791,1.35638,-0.0488647,24.0482,-3.88204,22.7793,-3.81472
34.5629,15.8593,0.154728,0.130473,0.0021431,0.024963,-0.00152921,-0.000133325,-0.000352796,-4.92262e-05,-0.00161331,-1.33679,0.0111509,1488,791,1.34449,-0.0305938,24.0979,-4.02957,22.8027,-3.96872
35.2583,15.8615,0.216126,0.131774,0.00201462,0.0132782,-0.00165893,-0.000187968,-0.000533817,-1.46623e-05,-0.00183224,-1.25688,0.0117228,1495,791,1.32976,-0.0135557,24.1373,-4.17971,22.8111,-4.12747
35.9544,15.8619,0.275444,0.130253,0.00186837,0.00849153,-0.00175138,-0.000260365,-0.000740399,4.48287e-05,-0.00205657,-1.17982,0.0126574,1502,791,1.30312,-0.00830681,24.1528,-4.29207,22.8344,-4.24701
36.6514,15.8641,0.332159,0.126324,0.00142135,0.0112201,-0.00181055,-0.000370244,-0.000961371,0.000110791,-0.00229159,-1.10686,0.0126884,1509,791,1.27043,-0.0121719,24.1506,-4.43285,22.8754,-4.39536
37.351,15.8675,0.379508,0.122352,0.000207818,0.0158815,-0.00183976,-0.000537904,-0.00120365,0.000179552,-0.00255721,-1.03327,0.0130945,1516,791,1.24204,-0.00777202,24.1889,-4.5774,22.96,-4.55102
38.0497,15.8704,0.431751,0.121113,-0.000906781,0.0149328,-0.00183663,-0.000779182,-0.00149875,0.000281371,-0.00289719,-0.954972,0.0128461,1523,791,1.22726,0.00836211,24.2513,-4.7224,23.033,-4.70458
38.7469,15.8722,0.491221,0.120305,-0.00272628,0.0165425,-0.00177705,-0.00110757,-0.00184221,0.000430071,-0.00331469,-0.875271,0.0123069,1530,791,1.22294,0.0278289,24.294,-4.85338,23.0853,-4.85006
-40.5369,14.6883,-2.06018,0.0976707,0.0209555,-0.00427928,0.00298544,-0.000103245,-0.00065923,0.00312026,-0.000238062,-0.201726,0.0103073,725,798,1.00325,-0.220706,47.7251,11.6173,46.7764,11.8168
-39.8638,14.6871,-1.98964,0.0994817,0.0193553,-0.000725136,0.00265039,-2.91182e-05,-0.000408107,0.00271117,-8.98972e-05,-0.147842,0.0104165,732,798,1.02483,-0.214345,46.9738,11.4926,46.0172,11.6727
-39.1896,14.6855,-1.93089,0.10158,0.0175826,0.00175724,0.00240462,-1.72879e-05,-0.000294383,0.00243988,-5.25567e-05,-0.119237,0.0105865,739,798,1.0485,-0.204298,46.2767,11.4001,45.3063,11.559
-38.5143,14.6851,-1.88473,0.103633,0.0158185,0.00221319,0.0022579,-9.84848e-05,-0.00027326,0.00228917,-0.000129758,-0.113951,0.0101616,746,798,1.06982,-0.179765,45.6361,11.2977,44.6468,11.4466
-37.8371,14.6879,-1.85936,0.104936,0.0138973,-0.00246743,0.00218542,-0.000272016,-0.000304232,0.00222253,-0.00030912,-0.121359,0.00989174,753,798,1.07872,-0.148315,45.0835,11.1743,44.0685,11.3073
-37.1581,14.6919,-1.85236,0.105853,0.0116043,-0.00625573,0.00217016,-0.000511428,-0.00038015,0.00222301,-0.000564277,-0.138138,0.00986296,760,798,1.08428,-0.111767,44.5973,11.064,43.5628,11.1804
-36.4769,14.6976,-1.86834,0.106073,0.0102635,-0.0106849,0.00221023,-0.000775824,-0.000499084,0.00229143,-0.000857032,-0.1613,0.00991738,767,798,1.08198,-0.0953461,44.1955,10.964,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.106785,0.00869867,-0.00995286,0.00229772,-0.00104329,-0.000650901,0.00242005,-0.00116562,-0.185773,0.0099251,774,798,1.08951,-0.0808523,43.7803,10.8424,42.726,10.9237
-35.1153,14.7091,-1.88244,0.107963,0.00743517,-0.00851988,0.00239886,-0.00126457,-0.00078977,0.00256187,-0.00142757,-0.20354,0.0103809,781,798,1.10255,-0.0693207,43.3306,10.7182,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.110246,0.00490303,-0.00153964,0.00251516,-0.00147931,-0.000929321,0.00272078,-0.00168493,-0.217754,0.0106953,788,798,1.13236,-0.0410323,42.843,10.5998,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.112276,0.00258157,0.0032267,0.00265006,-0.00168015,-0.00107814,0.00290365,-0.00193373,-0.231008,0.0106439,795,798,1.15754,-0.015107,42.4279,10.4758,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.113956,0.000488384,0.00610208,0.00281028,-0.0018526,-0.00123976,0.00311942,-0.00216173,-0.244365,0.0101951,802,798,1.17731,0.00687674,42.1115,10.3366,41.03,10.3705
-32.3853,14.7381,-1.95101,0.115627,-0.00155869,0.0075286,0.00298985,-0.00196731,-0.00139925,0.00335754,-0.002335,-0.256968,0.010001,809,798,1.19562,0.0214939,41.8305,10.1896,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.117767,-0.00453231,0.00906729,0.00319732,-0.00203163,-0.00154625,0.00362034,-0.00245464,-0.267043,0.00972591,816,798,1.21894,0.0479926,41.5043,10.062,40.393,10.0408
-31.0188,14.7529,-1.98465,0.120674,-0.00730966,0.0117761,0.00342782,-0.00205741,-0.00167727,0.00390004,-0.00252964,-0.274438,0.010171,823,798,1.25138,0.0745031,41.1395,9.94661,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.123348,-0.00994735,0.0161951,0.00367795,-0.00205198,-0.00179068,0.00419153,-0.00256555,-0.279309,0.0102778,830,798,1.28327,0.101583,40.7755,9.84708,39.6281,9.78364
-29.651,14.7654,-2.0207,0.126032,-0.0129079,0.0218037,0.00395109,-0.00201277,-0.00188745,0.00449823,-0.00255991,-0.282152,0.0100771,837,798,1.31662,0.12918,40.4714,9.73965,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.12777,-0.0150196,0.0216944,0.00425237,-0.00194521,-0.00197344,0.0048274,-0.00252024,-0.283535,0.00992858,844,798,1.33427,0.144285,40.1541,9.64271,38.9769,9.52965
-28.283,14.7779,-2.04834,0.130516,-0.0184577,0.0237234,0.00459628,-0.00185635,-0.00206231,0.00519909,-0.00245916,-0.284378,0.00965348,851,798,1.3646,0.176457,39.8122,9.54027,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.133619,-0.0227197,0.0256222,0.00495183,-0.00177225,-0.00215786,0.00558474,-0.00240516,-0.285306,0.00945622,858,798,1.39856,0.215563,39.4402,9.42286,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.137057,-0.0272174,0.0296485,0.00528713,-0.00170819,-0.00226908,0.00595868,-0.00237974,-0.287745,0.00967983,865,798,1.43839,0.251744,39.0932,9.32421,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.141035,-0.0314291,0.0374823,0.00556949,-0.00167592,-0.00239162,0.00628773,-0.00239416,-0.291747,0.00973348,872,798,1.48814,0.282984,38.7924,9.2214,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.145392,-0.0352526,0.0468655,0.00578441,-0.00167285,-0.00252059,0.00655646,-0.00244489,-0.297222,0.00970705,879,798,1.54373,0.311442,38.483,9.10762,37.1957,8.79958
-24.865,14.8082,-2.05892,0.150323,-0.0387459,0.0543463,0.00591956,-0.00169381,-0.00266136,0.00675763,-0.00253187,-0.30507,0.00969555,886,798,1.60324,0.342274,38.0841,8.98989,36.7668,8.6563
-24.186,14.8096,-2.01474,0.155879,-0.0422121,0.0556797,0.005955,-0.00172923,-0.00281016,0.00687302,-0.00264724,-0.315748,0.00978254,893,798,1.66212,0.381169,37.6171,8.87939,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.161466,-0.0462322,0.0537003,0.00588597,-0.00177913,-0.00294947,0.00688951,-0.00278267,-0.327958,0.00957193,900,798,1.71738,0.429188,37.1644,8.76755,35.7347,8.36836
-22.826,14.8136,-1.94032,0.16677,-0.0505279,0.0492004,0.00575173,-0.00184362,-0.00306903,0.00683681,-0.0029287,-0.339841,0.00928232,907,798,1.76659,0.481452,36.774,8.68315,35.2802,8.2408
-22.1426,14.8175,-1.92928,0.171102,-0.0548113,0.0461604,0.00559423,-0.00192939,-0.00316814,0.00675058,-0.00308574,-0.34997,0.00909465,914,798,1.80744,0.530114,36.4464,8.60008,34.9017,8.11392
-21.4578,14.8224,-1.92862,0.174532,-0.0594598,0.0486801,0.00543595,-0.00202173,-0.00325051,0.00665383,-0.00323961,-0.358485,0.00931896,921,798,1.84583,0.576203,36.141,8.51766,34.5679,7.98823
-20.772,14.8287,-1.93375,0.17791,-0.0633445,0.0554319,0.00530275,-0.00210488,-0.00331383,0.00656882,-0.00337094,-0.364941,0.00949831,928,798,1.88897,0.610156,35.8526,8.40375,34.262,7.84244
-20.0877,14.8341,-1.92521,0.181398,-0.0669518,0.0636758,0.00520459,-0.00216198,-0.00335592,0.00650416,-0.00346154,-0.369463,0.00987744,935,798,1.93538,0.634062,35.5186,8.28768,33.9126,7.69267
-19.4054,14.837,-1.89866,0.183861,-0.0693353,0.071944,0.00517975,-0.00219309,-0.00339007,0.00650155,-0.00351489,-0.371772,0.00991989,942,798,1.97159,0.645731,35.1152,8.17291,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.18425,-0.0698225,0.0763881,0.00527462,-0.00219769,-0.00343379,0.00661289,-0.00353596,-0.371626,0.00959495,949,798,1.98185,0.643262,34.6637,8.03694,33.057,7.41657
-18.0437,14.8409,-1.81787,0.184345,-0.0677636,0.0805854,0.00548874,-0.00217484,-0.00348763,0.00683828,-0.00352438,-0.369206,0.00930466,956,798,1.98873,0.623347,34.203,7.86672,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.187112,-0.0631848,0.0848349,0.00578795,-0.00212185,-0.00355319,0.00714967,-0.00348356,-0.365972,0.00915006,963,798,2.02292,0.577333,33.8032,7.66873,32.184,7.13294
-16.6781,14.8478,-1.76291,0.191428,-0.05722,0.0922913,0.00611041,-0.00204629,-0.00364149,0.00749954,-0.00343542,-0.364434,0.00855845,970,798,2.07712,0.516554,33.4704,7.44398,31.824,6.98262
-15.9917,14.8539,-1.76041,0.196595,-0.0505115,0.102629,0.00637431,-0.00195148,-0.0037671,0.00782575,-0.00340292,-0.367764,0.00849792,977,798,2.14392,0.44532,33.2116,7.20917,31.5363,6.83246
-15.3056,14.8592,-1.754,0.200404,-0.0424986,0.112016,0.00652759,-0.00185175,-0.00393458,0.00808546,-0.00340962,-0.377005,0.00869869,984,798,2.19583,0.354673,32.9345,6.97662,31.2409,6.68959
-14.6222,14.862,-1.72514,0.203458,-0.0336268,0.123441,0.00652063,-0.001761,-0.00413807,0.00823387,-0.00347424,-0.392533,0.0091364,991,798,2.24322,0.242222,32.5695,6.75315,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.207017,-0.02539,0.134937,0.00632581,-0.00169735,-0.00438548,0.00825773,-0.00362927,-0.414948,0.00951331,998,798,2.29615,0.146069,32.1426,6.5197,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.212743,-0.0189236,0.151026,0.00593356,-0.00166793,-0.00468723,0.00816737,-0.00390174,-0.444731,0.00949279,1005,798,2.37794,0.0681785,31.703,6.28565,29.9689,6.26435
-12.5814,14.865,-1.56383,0.218136,-0.0132705,0.159611,0.0052883,-0.00167191,-0.00505834,0.00794806,-0.00433168,-0.484087,0.00996102,1012,798,2.44617,0.00314861,31.2883,6.07712,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.222713,-0.00781071,0.165145,0.00434559,-0.00171577,-0.00552322,0.00761498,-0.00498517,-0.53447,0.0102217,1019,798,2.50193,-0.0590088,30.8916,5.87003,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.225145,-0.000814144,0.168842,0.00309457,-0.00180814,-0.00606869,0.0071883,-0.00590187,-0.593451,0.0100705,1026,798,2.53323,-0.138708,30.51,5.65423,28.6834,5.82753
-10.5355,14.871,-1.42994,0.225373,0.00830916,0.176108,0.00153252,-0.00196227,-0.00670381,0.00671293,-0.00714268,-0.657906,0.00944731,1033,798,2.54721,-0.241677,30.1422,5.41242,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.224714,0.0178946,0.183932,-0.00034331,-0.00218769,-0.00746086,0.00625213,-0.00878313,-0.723908,0.00895657,1040,798,2.55309,-0.345866,29.7829,5.1622,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.223527,0.0250021,0.189519,-0.00254386,-0.00248162,-0.00832393,0.00581125,-0.0108367,-0.787267,0.00910741,1047,798,2.5506,-0.420771,29.4258,4.94758,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.222213,0.0280375,0.187204,-0.00507458,-0.00282607,-0.00930382,0.00542117,-0.0133218,-0.845525,0.00954634,1054,798,2.53542,-0.455903,29.0972,4.78463,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.220572,0.0292096,0.182168,-0.007939,-0.00321952,-0.0104172,0.00510188,-0.0162604,-0.89678,0.0101702,1061,798,2.51286,-0.473277,28.7989,4.64563,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.21554,0.0253815,0.17228,-0.0111608,-0.00365971,-0.0116382,0.0048174,-0.0196379,-0.941274,0.0107918,1068,798,2.44849,-0.431418,28.561,4.52264,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.207813,0.0150583,0.156114,-0.01471,-0.00413326,-0.0129131,0.00453239,-0.0233756,-0.979748,0.0106213,1075,798,2.34718,-0.303927,28.2913,4.5019,26.5822,4.80696
-5.73564,14.897,-1.25074,0.198124,0.00353413,0.136617,-0.0185018,-0.00458747,-0.0141951,0.00426371,-0.027353,-1.01325,0.0103773,1082,798,2.2206,-0.158646,27.9305,4.49944,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.185631,-0.0128525,0.12065,-0.0224609,-0.00495724,-0.0154247,0.00402551,-0.0314437,-1.04345,0.0102204,1089,798,2.07098,0.0397371,27.4808,4.54217,25.9099,4.55611
-4.36815,14.899,-1.1618,0.16816,-0.0333143,0.0973622,-0.0264012,-0.00517335,-0.0164764,0.00381188,-0.0353865,-1.07154,0.0131987,1096,798,1.85938,0.272356,27.0546,4.64737,25.6051,4.43343
-3.68099,14.9038,-1.13721,0.148165,-0.0577388,0.0699878,-0.0301177,-0.00515956,-0.0171843,0.00359876,-0.038876,-1.09944,0.0153674,1103,798,1.61559,0.535321,26.6671,4.77372,25.356,4.27376
-2.99293,14.9092,-1.11672,0.123325,-0.0861941,0.0368742,-0.0334813,-0.00487444,-0.0174381,0.00337597,-0.0417317,-1.12888,0.0163892,1110,798,1.3132,0.851741,26.2648,4.93205,25.1291,4.10672
-2.30904,14.911,-1.06875,0.0935369,-0.120947,0.00441657,-0.0363341,-0.00429162,-0.0171665,0.00316836,-0.043794,-1.16085,0.0146123,1117,798,0.961637,1.23361,25.7144,5.17533,24.8062,3.96315
-1.62769,14.911,-1.00401,0.0599498,-0.155112,-0.0250112,-0.0385501,-0.00340922,-0.0163001,0.00298724,-0.0449466,-1.19684,0.01288,1124,798,0.575953,1.60944,25.0627,5.41073,24.4271,3.8232
-0.946641,14.9106,-0.936588,0.0267009,-0.188977,-0.0556105,-0.0400512,-0.0022674,-0.0148479,0.00286914,-0.0451877,-1.23774,0.0110806,1131,798,0.191196,1.9902,24.4123,5.6423,24.0446,3.68813
-0.264157,14.9116,-0.877088,-0.00808395,-0.222973,-0.0796402,-0.0407134,-0.000901977,-0.0128493,0.00288499,-0.0445004,-1.28419,0.0110134,1138,798,-0.198617,2.35489,23.7681,5.86631,23.6985,3.53912
0.421664,14.9139,-0.836875,-0.0417668,-0.257642,-0.0992786,-0.0404211,0.000633251,-0.0103326,0.00308709,-0.042875,-1.33763,0.0117211,1145,798,-0.570242,2.72403,23.2038,6.10212,23.4313,3.40118
1.11321,14.9196,-0.829666,-0.0693776,-0.284292,-0.100632,-0.0391701,0.00224771,-0.00741554,0.00353537,-0.0404578,-1.39887,0.0131707,1152,798,-0.85051,2.99723,22.7921,6.22948,23.2949,3.25698
1.80697,14.9266,-0.833774,-0.0911832,-0.296855,-0.0923716,-0.0370041,0.00384506,-0.00421913,0.00427628,-0.0374353,-1.46894,0.0126032,1159,798,-1.05657,3.11698,22.4688,6.20147,23.2081,3.10877
2.50177,14.9339,-0.842041,-0.112565,-0.305535,-0.0890476,-0.0339473,0.00533484,-0.000878308,0.00535447,-0.033967,-1.54845,0.0125172,1166,798,-1.26658,3.20017,22.1827,6.144,23.1438,2.96414
3.1969,14.9411,-0.850174,-0.136099,-0.30994,-0.0830761,-0.0300499,0.00665651,0.00243604,0.00681747,-0.0302108,1.50482,0.0122361,1173,798,-1.49378,3.24139,21.8764,6.03745,23.0861,2.82026
3.89108,14.947,-0.850864,-0.161596,-0.309368,-0.0761984,-0.0254168,0.00776916,0.00557823,0.00868171,-0.0263294,1.40864,0.0114666,1180,798,-1.73915,3.22484,21.5281,5.89833,23.0074,2.68881
4.58446,14.9535,-0.844953,-0.185954,-0.306997,-0.0616815,-0.0202385,0.00862077,0.00844796,0.0109118,-0.0225296,1.30597,0.0113439,1187,798,-1.95941,3.17905,21.1582,5.71314,22.9111,2.53313
