 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.5779,12.5605,-0.784972,-0.00268178,0.0174971,-0.0263747,0.000417057,0.000132388,6.74872e-05,0.000432246,0.000117199,0.221375,0.00864698,767,819,-0.0526323,-0.148685,38.9868,10.2128,38.9381,10.3715
-35.8982,12.5674,-0.799045,-0.00295631,0.0172038,-0.0248066,0.000504126,0.000179443,-9.89083e-06,0.000504427,0.000179142,-0.0304254,0.00892054,774,819,-0.054351,-0.146579,38.5601,10.0669,38.5186,10.2246
-35.2181,12.5744,-0.815556,-0.00277292,0.0173959,-0.0250641,0.000596346,0.000209003,-8.73677e-05,0.00061514,0.000190209,-0.21189,0.00906066,781,819,-0.0530693,-0.14706,38.1581,9.92056,38.1145,10.0813
-34.5386,12.5779,-0.822905,-0.00210055,0.0178944,-0.0254846,0.000661415,0.000216904,-0.000146591,0.000705405,0.000172915,-0.291533,0.00916376,788,819,-0.0469412,-0.147808,37.7341,9.82558,37.6832,9.99509
-33.8578,12.5828,-0.841623,-0.000884857,0.0184693,-0.0258093,0.000704795,0.000205124,-0.000186034,0.00076645,0.000143469,-0.320026,0.00917732,795,819,-0.0351634,-0.145952,37.3629,9.71751,37.2998,9.90024
-33.1737,12.5917,-0.891851,-4.87167e-05,0.019259,-0.028494,0.000744181,0.000173919,-0.000208143,0.00081207,0.00010603,-0.315286,0.00868839,802,819,-0.0296297,-0.15099,37.1159,9.59158,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.000723674,0.0190819,-0.029266,0.000793614,0.000128412,-0.000217579,0.000858459,6.35661e-05,-0.289652,0.00832086,809,819,-0.0228329,-0.152414,36.9428,9.44334,36.8553,9.62561
-31.801,12.6147,-1.02491,0.0013644,0.0189355,-0.027942,0.000855577,6.36193e-05,-0.000208389,0.000907064,1.21327e-05,-0.242219,0.00801145,816,819,-0.0153016,-0.151031,36.7421,9.31216,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.00186889,0.0184179,-0.0249828,0.000917049,-1.07636e-05,-0.000184363,0.000952341,-4.60554e-05,-0.189138,0.00810816,823,819,-0.00744943,-0.144512,36.4039,9.17884,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.00244462,0.0182749,-0.02224,0.000974071,-8.58539e-05,-0.000155026,0.00099628,-0.000108063,-0.142291,0.00831413,830,819,0.00100789,-0.145638,36.0092,9.05658,35.9249,9.24215
-29.7556,12.633,-1.06626,0.00284806,0.0181841,-0.0208711,0.0010341,-0.000156961,-0.000121142,0.00104629,-0.000169157,-0.10034,0.00827492,837,819,0.00633196,-0.15094,35.6316,8.93102,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.0033116,0.0182122,-0.020243,0.00110698,-0.000224556,-8.34525e-05,0.00111219,-0.000229766,-0.0623487,0.00812518,844,819,0.0115225,-0.159275,35.2711,8.80216,35.184,8.97613
-28.3918,12.6453,-1.08286,0.00395955,0.018429,-0.0203279,0.00119874,-0.000288281,-4.26939e-05,0.00119997,-0.000289505,-0.0286795,0.00793979,851,819,0.0177808,-0.162328,34.8964,8.66122,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.00453202,0.0190983,-0.0213344,0.00130888,-0.000350157,-2.33592e-06,0.00130888,-0.00035016,-0.00140799,0.00781204,858,819,0.0222105,-0.168129,34.487,8.51068,34.3856,8.69179
-27.03,12.6558,-1.0724,0.00518324,0.0196414,-0.0222861,0.00143679,-0.000415065,3.17552e-05,0.00143734,-0.00041561,0.017141,0.00781059,865,819,0.027501,-0.175113,34.0962,8.36423,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.00631813,0.0197447,-0.0217649,0.0015859,-0.000482063,5.78508e-05,0.00158752,-0.00048368,0.0279456,0.00778678,872,819,0.039438,-0.181609,33.7734,8.22039,33.6538,8.40022
-25.662,12.6702,-1.10871,0.00725429,0.019769,-0.0214829,0.0017502,-0.00054725,7.89678e-05,0.00175291,-0.000549961,0.0343179,0.00771706,879,819,0.0490485,-0.184797,33.4942,8.09158,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.00835689,0.0196827,-0.021494,0.00191604,-0.000607353,9.12722e-05,0.00191934,-0.00061065,0.0361075,0.00782828,886,819,0.0600061,-0.183799,33.1862,7.97552,33.048,8.15244
-24.2967,12.6794,-1.11198,0.00929039,0.0193949,-0.0222705,0.00206877,-0.000664732,8.10684e-05,0.00207117,-0.000667134,0.0296227,0.00801305,893,819,0.068301,-0.176863,32.801,7.85883,32.652,8.03555
-23.6181,12.6817,-1.07572,0.0106334,0.0187667,-0.0226004,0.00219294,-0.000722564,4.14234e-05,0.00219353,-0.000723153,0.0142042,0.00813378,900,819,0.0813457,-0.170482,32.3282,7.72677,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.0121313,0.0185062,-0.0208726,0.00229029,-0.000781131,-2.55163e-05,0.0022905,-0.000781343,-0.0083069,0.00824485,907,819,0.0984516,-0.171537,31.8418,7.58232,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.0140532,0.0183074,-0.0188724,0.00236616,-0.000839793,-0.000110569,0.00236997,-0.000843602,-0.0344341,0.00852258,914,819,0.120288,-0.175613,31.3936,7.44452,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.016435,0.0182908,-0.0190554,0.00242471,-0.00089804,-0.000210922,0.00243805,-0.000911375,-0.0631403,0.00858871,921,819,0.144117,-0.173271,31.0131,7.31384,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.0194841,0.0183724,-0.0211657,0.00246851,-0.000961329,-0.000329698,0.00249992,-0.000992735,-0.0949677,0.00874616,928,819,0.172318,-0.167619,30.681,7.19568,30.4363,7.3633
-20.2155,12.697,-0.955408,0.0219726,0.0185392,-0.0227954,0.00248665,-0.0010298,-0.000471753,0.00254884,-0.00109199,-0.131069,0.00887779,935,819,0.195313,-0.163859,30.3269,7.07181,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.0239149,0.0181447,-0.0218199,0.0024732,-0.00110329,-0.000637348,0.00258339,-0.00121347,-0.171187,0.00877294,942,819,0.216034,-0.159635,29.9565,6.95208,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.0251023,0.016979,-0.0182702,0.00242622,-0.00118159,-0.000818018,0.00260303,-0.00135839,-0.212868,0.00841297,949,819,0.232409,-0.150979,29.5938,6.8281,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.0258658,0.015853,-0.0149206,0.0023235,-0.00126878,-0.000980877,0.00257388,-0.00151916,-0.249923,0.00829799,956,819,0.244277,-0.142629,29.264,6.70516,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.0268842,0.0151846,-0.0123977,0.00217314,-0.00136266,-0.00111908,0.00249756,-0.00168708,-0.282165,0.00817616,963,819,0.257716,-0.136382,28.908,6.58362,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.0284662,0.0149489,-0.00966778,0.00201482,-0.00145656,-0.00127801,0.00243457,-0.00187631,-0.317343,0.00806303,970,819,0.277248,-0.135603,28.5152,6.45529,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.0305739,0.0147366,-0.00592537,0.00185802,-0.00154294,-0.00148302,0.00241386,-0.00209878,-0.358599,0.00788135,977,819,0.303589,-0.136546,28.0722,6.31899,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.0318027,0.0147801,-0.00139211,0.00169698,-0.00161796,-0.00171774,0.00242653,-0.00234751,-0.401627,0.00843121,984,819,0.322116,-0.142257,27.6618,6.17072,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.0319167,0.0138546,0.00305121,0.00151804,-0.00168046,-0.00195605,0.00244539,-0.00260782,-0.44271,0.00902286,991,819,0.329312,-0.141308,27.3434,6.03681,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.03183,0.0127999,0.0040612,0.00131736,-0.00172582,-0.00219343,0.0024653,-0.00287376,-0.482154,0.00937186,998,819,0.329798,-0.132188,27.0105,5.90659,26.7061,6.043
-13.3955,12.7294,-0.717276,0.031882,0.0117848,0.00630546,0.00110365,-0.0017509,-0.00244766,0.00250978,-0.00315703,-0.521441,0.00948152,1005,819,0.333442,-0.121988,26.6309,5.80078,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.0313364,0.0125118,0.00147569,0.000862555,-0.00175106,-0.00273065,0.00258299,-0.00347149,-0.56222,0.0127893,1012,819,0.321029,-0.129636,26.1974,5.69049,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.0313454,0.0136149,0.00393736,0.000569998,-0.00172848,-0.00304082,0.0026715,-0.00382998,-0.604727,0.0138017,1019,819,0.324573,-0.151375,25.7152,5.54728,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.0320081,0.01285,0.0156533,0.000191545,-0.00169299,-0.00334835,0.00272769,-0.00422913,-0.64824,0.014139,1026,819,0.348189,-0.151433,25.2282,5.38991,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.0325733,0.0107566,0.0278189,-0.00027779,-0.00166449,-0.00363951,0.00273382,-0.00467611,-0.691272,0.0123731,1033,819,0.371771,-0.130244,24.8175,5.25494,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.0323924,0.00921149,0.0362716,-0.000822443,-0.0016566,-0.00392876,0.00271131,-0.00519036,-0.732516,0.00975674,1040,819,0.382604,-0.112835,24.4524,5.1146,24.215,5.2566
-9.31422,12.7373,-0.433973,0.0316747,0.00768544,0.0410586,-0.00144346,-0.00166872,-0.0042291,0.00267451,-0.00578669,-0.772085,0.00777363,1047,819,0.382764,-0.0923614,24.1118,4.99509,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.0308413,0.0072811,0.0493541,-0.00214739,-0.00169081,-0.00455449,0.00264111,-0.00647931,-0.810439,0.00806221,1054,819,0.387236,-0.103363,23.7103,4.86964,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.0302939,0.00685261,0.0590183,-0.00294002,-0.00172054,-0.00490714,0.0026146,-0.00727515,-0.847209,0.008263,1061,819,0.396907,-0.114142,23.3135,4.7276,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.0291075,0.00608999,0.0690368,-0.00384874,-0.00176663,-0.00526718,0.00256139,-0.00817676,-0.882965,0.00842596,1068,819,0.400913,-0.123217,22.9434,4.59197,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.0266515,0.00345188,0.0752046,-0.00489664,-0.00182614,-0.00560503,0.0024501,-0.00917288,-0.919072,0.00813968,1075,819,0.386348,-0.0975487,22.6717,4.45102,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.0219028,-0.00092317,0.0775119,-0.00605531,-0.00188254,-0.0059222,0.00231005,-0.0102479,-0.954759,0.00754833,1082,819,0.342753,-0.0486012,22.4616,4.33865,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.0167803,-0.00616597,0.0826259,-0.00727633,-0.00191134,-0.00623887,0.00219728,-0.011385,-0.988432,0.0079917,1089,819,0.299996,-0.00252216,22.2614,4.25328,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.0110619,-0.0109685,0.0890162,-0.00849423,-0.00188967,-0.0065324,0.0021277,-0.0125116,-1.01943,0.00882828,1096,819,0.25343,0.0322217,21.9872,4.18444,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.00534694,-0.0159755,0.0912443,-0.00965999,-0.00179465,-0.00672173,0.00206033,-0.013515,-1.05008,0.00983141,1103,819,0.200494,0.0760438,21.6553,4.09754,21.8025,4.01571
-3.14521,12.7733,-0.238169,-0.00169474,-0.0227471,0.0877136,-0.0107339,-0.00161458,-0.00674,0.0019632,-0.0143117,-1.08279,0.0102354,1110,819,0.12501,0.150465,21.3307,4.04128,21.5396,3.88942
-2.45808,12.7769,-0.219456,-0.0107993,-0.0316372,0.0791697,-0.0116372,-0.00134974,-0.00655022,0.00183499,-0.014822,-1.11825,0.0100852,1117,819,0.0205244,0.258901,21.0428,4.00792,21.3236,3.76779
-1.77028,12.7801,-0.20342,-0.0212065,-0.0422216,0.0745047,-0.0122862,-0.00101058,-0.00613838,0.00168616,-0.0149829,-1.15686,0.00976128,1124,819,-0.0909027,0.385015,20.7501,3.99505,21.1243,3.6569
-1.08455,12.7821,-0.173006,-0.0316153,-0.0525327,0.0740084,-0.0126288,-0.000609592,-0.00553161,0.00154867,-0.0147871,-1.19879,0.00984836,1131,819,-0.195433,0.493956,20.4013,3.98802,20.878,3.54768
-0.400604,12.7834,-0.130314,-0.0429266,-0.0605407,0.0738355,-0.0126415,-0.000161736,-0.00474667,0.00143847,-0.0142417,-1.24564,0.00939579,1138,819,-0.308615,0.575713,20.0035,3.94989,20.5923,3.42766
0.283347,12.7863,-0.0863027,-0.0548565,-0.0675896,0.0742292,-0.0123074,0.000304068,-0.00378695,0.00135383,-0.0133572,-1.30038,0.00892507,1145,819,-0.427079,0.646137,19.6003,3.87011,20.3087,3.27511
0.970239,12.7902,-0.0587573,-0.065489,-0.0728464,0.0727449,-0.0116234,0.000749232,-0.00269715,0.00131163,-0.0121858,-1.36523,0.00899227,1152,819,-0.535567,0.700458,19.2828,3.78075,20.0939,3.13003
1.65998,12.7951,-0.0467005,-0.0741639,-0.0758454,0.0707603,-0.0106129,0.00113792,-0.00154522,0.00133772,-0.0108127,-1.44221,0.00900217,1159,819,-0.625182,0.732887,19.0511,3.67926,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.0809411,-0.0778303,0.0686857,-0.009316,0.00145328,-0.000420605,0.00146968,-0.0093324,-1.53182,0.00908299,1166,819,-0.695798,0.756774,18.8826,3.56462,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.0856309,-0.0773406,0.0639762,-0.007812,0.00168811,0.00061289,0.00172748,-0.00785138,1.50664,0.00897382,1173,819,-0.749952,0.752639,18.7844,3.43084,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.0895519,-0.0747401,0.0575527,-0.00618924,0.00183177,0.00150495,0.00210484,-0.00646231,1.3913,0.00856617,1180,819,-0.799474,0.722892,18.7509,3.27397,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.0929418,-0.0729609,0.0532229,-0.0045405,0.00187907,0.00221008,0.00256636,-0.00522779,1.2693,0.0087949,1187,819,-0.840104,0.707864,18.7509,3.11736,19.7932,2.43565
5.13586,12.833,-0.116226,-0.0957032,-0.0715436,0.0489178,-0.00295403,0.00183147,0.00272023,0.00306155,-0.00418411,1.14612,0.00937725,1194,819,-0.874452,0.700335,18.7305,2.95868,19.7913,2.29046
5.82944,12.839,-0.114833,-0.0965866,-0.0694453,0.0463978,-0.00152364,0.00171032,0.00305736,0.00355196,-0.00336528,1.02864,0.00930251,1201,819,-0.886879,0.687189,18.6598,2.79675,19.7242,2.15352
6.52226,12.844,-0.107311,-0.0959471,-0.0664901,0.0450101,-0.000317887,0.00152365,0.00324657,0.0039775,-0.00277173,0.923576,0.00912007,1208,819,-0.88204,0.66237,18.586,2.63732,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.094285,-0.0626428,0.042546,0.000655987,0.00129374,0.0033076,0.0042978,-0.00234807,0.833454,0.00884218,1215,819,-0.868974,0.629959,18.4972,2.49209,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.0920856,-0.0583752,0.0377282,0.0014073,0.00105011,0.00326449,0.00449808,-0.00204066,0.758071,0.00871926,1222,819,-0.854851,0.588961,18.3711,2.33149,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.0897611,-0.0547647,0.0322385,0.00196126,0.000813801,0.00315177,0.0045911,-0.00181604,0.695367,0.00892726,1229,819,-0.840768,0.551502,18.2402,2.15527,19.2071,1.64941
9.28152,12.8586,0.00543782,-0.0862691,-0.0521235,0.0386686,0.0023524,0.000598988,0.00300957,0.00461036,-0.00165897,0.643667,0.013524,1236,819,-0.792946,0.503429,18.1216,1.97268,19.0656,1.48433
9.97546,12.8644,0.0150447,-0.0830482,-0.0502946,0.0474929,0.00260133,0.000405218,0.0028527,0.00456,-0.00155346,0.60168,0.0164262,1243,819,-0.743273,0.472141,18.0813,1.80584,19.0099,1.33974
10.6746,12.8714,-0.00148067,-0.0805355,-0.0482218,0.0523895,0.0027314,0.000230994,0.00267956,0.00443807,-0.00147567,0.567124,0.0176741,1250,819,-0.707907,0.447757,18.1481,1.65774,19.0602,1.21859
11.3745,12.8786,-0.0199442,-0.0803277,-0.045093,0.042817,0.00278552,7.71261e-05,0.00250795,0.00428153,-0.00141888,0.537846,0.0162629,1257,819,-0.722928,0.423552,18.2338,1.51441,19.1252,1.09729
12.0726,12.8858,-0.0268889,-0.0806104,-0.0421995,0.0265617,0.00280091,-4.00735e-05,0.00234685,0.00412369,-0.00136285,0.513253,0.0132995,1264,819,-0.75585,0.412643,18.2907,1.35537,19.1538,0.956433
12.7688,12.8931,-0.0214983,-0.0806497,-0.0395041,0.0132131,0.0028026,-0.000116645,0.00218221,0.00396834,-0.00128239,0.490634,0.0097551,1271,819,-0.78115,0.395354,18.3046,1.17472,19.1429,0.788917
13.4632,12.8996,-0.00500576,-0.0789801,-0.0374353,0.00941264,0.00280909,-0.000158033,0.00200855,0.00382257,-0.00117151,0.467308,0.00964424,1278,819,-0.771276,0.377501,18.2825,0.988504,19.0971,0.620002
14.1564,12.9039,0.0190542,-0.0766794,-0.0361244,0.00986054,0.00280885,-0.000178114,0.00184582,0.00368972,-0.00105899,0.445261,0.00902245,1285,819,-0.746949,0.367267,18.2368,0.831362,19.0293,0.480203
14.8504,12.9077,0.0403018,-0.0742178,-0.0346714,0.0125518,0.00280337,-0.00018175,0.00170971,0.00358036,-0.00095874,0.426554,0.00848385,1292,819,-0.716643,0.352541,18.2063,0.689943,18.9792,0.358596
15.5482,12.9129,0.0441296,-0.0719044,-0.032868,0.0144044,0.00279978,-0.000172122,0.00158632,0.00348742,-0.000859755,0.409028,0.00849191,1299,819,-0.689409,0.332911,18.2496,0.549582,19.0026,0.238792
16.2528,12.9216,0.0149691,-0.0695482,-0.0312032,0.0123438,0.00279821,-0.000155396,0.00144778,0.0033895,-0.000746691,0.387738,0.00871969,1306,819,-0.669366,0.315329,18.4337,0.407294,19.1591,0.109177
16.9592,12.931,-0.0204948,-0.0676221,-0.0299629,0.0100734,0.00278853,-0.000128689,0.0012954,0.00328072,-0.000620876,0.363103,0.00896725,1313,819,-0.654138,0.307706,18.645,0.263669,19.347,-0.020928
17.6635,12.9394,-0.0429642,-0.0657432,-0.0282814,0.00650215,0.00273727,-9.62075e-05,0.00116625,0.00315555,-0.000514486,0.344362,0.00905332,1320,819,-0.642136,0.297881,18.8159,0.110991,19.4927,-0.155669
18.3652,12.947,-0.0507442,-0.0641761,-0.0267493,0.00563392,0.00262732,-6.79069e-05,0.00107037,0.00300068,-0.00044127,0.33562,0.00901735,1327,819,-0.627932,0.287508,18.9302,-0.053664,19.5898,-0.301122
19.0635,12.9531,-0.0396634,-0.0625772,-0.02492,0.0049913,0.00247042,-4.07643e-05,0.00100008,0.00282004,-0.000390376,0.336302,0.00940811,1334,819,-0.61303,0.272316,18.9797,-0.224153,19.6223,-0.450689
19.7609,12.9584,-0.0226096,-0.0611008,-0.0235022,0.003293,0.00229224,-2.16612e-05,0.000957823,0.00263727,-0.000366696,0.345758,0.00982791,1341,819,-0.601474,0.258894,19.0143,-0.380206,19.6391,-0.594382
20.4573,12.9629,0.000943727,-0.0589766,-0.022138,0.000981408,0.00209761,-2.00704e-05,0.000946417,0.00245893,-0.000381388,0.364696,0.00977196,1348,819,-0.584732,0.242507,19.0389,-0.525251,19.6383,-0.732253
21.1532,12.9671,0.0283813,-0.0563356,-0.0208129,-0.00198477,0.00187705,-3.98761e-05,0.000950053,0.00226813,-0.000430951,0.390496,0.009976,1355,819,-0.564271,0.227122,19.0621,-0.670711,19.6299,-0.871533
21.8476,12.9706,0.0644185,-0.0540149,-0.0205943,-0.0017969,0.00163255,-7.63613e-05,0.000945323,0.00205235,-0.000496162,0.417922,0.00979326,1362,819,-0.540461,0.221433,19.0509,-0.809635,19.5958,-1.01134
22.5444,12.9749,0.0905193,-0.0529407,-0.0201836,-0.00131426,0.00138982,-0.000131485,0.000923354,0.00182548,-0.00056715,0.440858,0.00952728,1369,819,-0.52855,0.219839,19.0718,-0.954754,19.6069,-1.1488
23.2422,12.9792,0.113537,-0.0524791,-0.019651,-0.00197731,0.00116973,-0.000194681,0.000904349,0.00162033,-0.000645283,0.462255,0.00949773,1376,819,-0.525161,0.218066,19.1075,-1.09602,19.6371,-1.28226
23.9373,12.9819,0.150727,-0.0524938,-0.0189839,-0.00296012,0.000979654,-0.000258792,0.0009001,0.00145296,-0.000732097,0.484102,0.00945885,1383,819,-0.527314,0.221961,19.0917,-1.23691,19.6201,-1.40754
24.6284,12.9837,0.207644,-0.0522943,-0.0178815,-0.0034133,0.000831123,-0.000315107,0.000894717,0.00132054,-0.000804526,0.500545,0.00984341,1390,819,-0.52624,0.215397,19.0089,-1.39491,19.5348,-1.55058
25.3188,12.9853,0.268921,-0.051492,-0.0167702,-0.0045437,0.00072412,-0.000360183,0.000871884,0.00120867,-0.00084473,0.507245,0.0107306,1397,819,-0.520578,0.203434,18.9238,-1.5489,19.44,-1.69594
26.0088,12.9863,0.333061,-0.0512871,-0.0158075,-0.00858063,0.000645651,-0.00038834,0.000828555,0.00110528,-0.000847965,0.506468,0.0106672,1404,819,-0.527048,0.185262,18.8334,-1.68168,19.3412,-1.83465
26.6981,12.9873,0.401433,-0.0510123,-0.014707,-0.0146744,0.000598485,-0.000401681,0.000762662,0.0010104,-0.000813593,0.49521,0.010094,1411,819,-0.537448,0.170327,18.7379,-1.82646,19.2334,-1.98314
27.3878,12.9883,0.469104,-0.0510943,-0.0139993,-0.0194654,0.000591731,-0.000396923,0.000673398,0.000932763,-0.000737955,0.468781,0.00952056,1418,819,-0.548702,0.161454,18.6462,-1.96735,19.1353,-2.12722
28.0784,12.9894,0.533802,-0.0503791,-0.0141988,-0.0197615,0.000627755,-0.000380276,0.000584891,0.000895834,-0.000648355,0.429767,0.00914404,1425,819,-0.542377,0.176212,18.5738,-2.11895,19.0558,-2.2689
28.7708,12.9907,0.590964,-0.0494353,-0.0143342,-0.0178358,0.000696288,-0.000346617,0.000517956,0.000909812,-0.000560141,0.391017,0.00974442,1432,819,-0.528859,0.186163,18.5363,-2.26066,19.0124,-2.40001
29.4643,12.9922,0.644715,-0.0485406,-0.0136638,-0.0168334,0.000771107,-0.000291657,0.000455112,0.000939363,-0.000459913,0.354119,0.0105862,1439,819,-0.517848,0.181892,18.5203,-2.40123,18.9893,-2.52939
30.1585,12.993,0.696196,-0.0479263,-0.0126978,-0.0173951,0.000827726,-0.000209583,0.000367894,0.000944956,-0.000326813,0.308478,0.0103463,1446,819,-0.513042,0.167776,18.5199,-2.51406,18.9821,-2.63763
30.8554,12.9953,0.737532,-0.0475737,-0.0114789,-0.018404,0.000863008,-0.000103229,0.000260981,0.000928993,-0.000169214,0.247645,0.00983112,1453,819,-0.511848,0.149052,18.564,-2.6414,19.0214,-2.76058
31.5543,12.9985,0.771039,-0.0477,-0.0108932,-0.0181743,0.000877981,8.52731e-06,0.000164676,0.000908126,-2.16174e-05,0.18105,0.00943483,1460,819,-0.51254,0.135178,18.6388,-2.76424,19.0983,-2.88486
32.2519,13.0025,0.812126,-0.047074,-0.011298,-0.0175458,0.000869864,0.000104249,9.97777e-05,0.000882654,9.14595e-05,0.127487,0.00967086,1467,819,-0.504863,0.140069,18.6989,-2.91681,19.1535,-3.03962
32.9462,13.0062,0.868516,-0.0458254,-0.011897,-0.0180624,0.00083274,0.000176779,6.73032e-05,0.000839575,0.000169945,0.101198,0.0101035,1474,819,-0.493655,0.150453,18.7155,-3.09019,19.1571,-3.21584
33.6361,13.0078,0.944792,-0.0440581,-0.0115977,-0.022062,0.000763862,0.0002264,3.91834e-05,0.000766704,0.000223558,0.0723943,0.0106752,1481,819,-0.485488,0.155196,18.6728,-3.26343,19.091,-3.38576
34.3245,13.0074,1.02846,-0.0431243,-0.0110844,-0.0260945,0.00067815,0.000248244,-5.07843e-08,0.00067815,0.000248244,-0.000118129,0.0110837,1488,819,-0.485771,0.156,18.5999,-3.40936,19.0032,-3.52799
35.014,13.0063,1.10802,-0.0434761,-0.0116128,-0.0247502,0.000572237,0.000270524,-5.6329e-05,0.000582411,0.00026035,-0.178681,0.0111188,1495,819,-0.486152,0.156205,18.5289,-3.5222,18.9382,-3.64883
35.7058,13.0049,1.17869,-0.0449971,-0.0127821,-0.0177403,0.000448064,0.000261912,-0.00010223,0.000493241,0.000216734,-0.416117,0.01135,1502,819,-0.484745,0.163306,18.4791,-3.61608,18.9148,-3.74657
36.4042,13.006,1.22298,-0.0453514,-0.0130278,-0.0139706,0.000319584,0.000221641,-0.000118541,0.000398871,0.000142354,-0.589517,0.0111392,1509,819,-0.479315,0.16213,18.5559,-3.71741,19.001,-3.84707
37.1061,13.0091,1.25371,-0.0453992,-0.0126145,-0.0104788,0.000192759,0.000148421,-0.000102691,0.000275647,6.55336e-05,-0.67909,0.0112807,1516,819,-0.471482,0.154717,18.6966,-3.8409,19.1474,-3.96311
37.8067,13.0118,1.29181,-0.0444187,-0.011414,-0.0154092,8.62869e-05,3.33989e-05,-6.40052e-05,0.000129096,-9.40993e-06,-0.589501,0.0112728,1523,819,-0.473514,0.141285,18.8384,-3.96123,19.2727,-4.08137
38.5068,13.0161,1.33312,-0.0436258,-0.0103251,-0.0218527,3.75922e-05,-0.000142545,2.50656e-05,4.1015e-05,-0.000145968,0.135713,0.0110996,1530,819,-0.481138,0.129752,18.9757,-4.1196,19.3933,-4.2409
39.2054,13.0209,1.38212,-0.0431571,-0.00964682,-0.0253083,0.000104087,-0.000389109,0.000244928,0.000205052,-0.000490075,0.391,0.0115569,1537,819,-0.484958,0.125238,19.0832,-4.30275,19.4916,-4.4211
-40.6434,11.8569,-0.796116,-0.00352475,0.0158882,-0.0230722,-0.000291739,-0.000598928,0.000896948,0.00046467,-0.00135534,0.7006,0.00998166,725,826,-0.0563281,-0.130055,41.8749,10.7101,41.8418,10.8616
-39.9713,11.8569,-0.736813,-0.00430654,0.0163563,-0.0274489,-8.80271e-05,-0.000444039,0.000695858,0.000452232,-0.000984298,0.660179,0.00999517,732,826,-0.068507,-0.134117,41.1562,10.5742,41.1185,10.7232
-39.2997,11.8565,-0.670965,-0.00393958,0.0164806,-0.0302707,6.0394e-05,-0.000301539,0.000499772,0.000410955,-0.0006521,0.611693,0.00994875,739,826,-0.0675786,-0.133966,40.4263,10.4358,40.3775,10.5824
-38.6286,11.8553,-0.598105,-0.00294517,0.0167112,-0.0306879,0.000181765,-0.000178602,0.000336755,0.000383511,-0.000380348,0.539749,0.00965829,746,826,-0.058084,-0.139599,39.6761,10.2983,39.6169,10.4432
-37.9564,11.8538,-0.539506,-0.00165459,0.0170689,-0.0297574,0.000282455,-7.93666e-05,0.000214167,0.000381894,-0.000178806,0.434688,0.00911814,753,826,-0.0443679,-0.141766,38.9826,10.1876,38.9139,10.3394
-37.282,11.8534,-0.504891,-0.00172732,0.0178736,-0.0284188,0.000369617,-3.70903e-07,0.000118941,0.000404554,-3.53082e-05,0.2857,0.00892626,760,826,-0.0443719,-0.145362,38.3678,10.0879,38.3039,10.2551
-36.6054,11.8559,-0.493176,-0.00229592,0.0177668,-0.0250252,0.000451168,5.84969e-05,4.12958e-05,0.000455464,5.42009e-05,0.103656,0.008727,767,826,-0.0475146,-0.142764,37.8321,9.97818,37.7834,10.152
