 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.652047,17.7889,-2.11526,-0.355711,-2.10261,0.691166,-0.0596417,0.0170343,0.00450808,0.0172984,-0.0599058,1.51227,0.015288,1145,770,-2.29656,20.6851,23.4775,24.1659,28.6169,3.59073
1.34269,17.7938,-2.09013,-0.39228,-2.09271,0.67685,-0.0581437,0.0185789,0.0114652,0.0202556,-0.0598204,1.42559,0.0151821,1152,770,-2.67731,20.5868,22.9533,23.9297,28.4168,3.42636
2.0374,17.8017,-2.08748,-0.43247,-2.07599,0.659444,-0.0558279,0.019731,0.0184887,0.0240125,-0.0601093,1.34324,0.0150067,1159,770,-3.10023,20.4219,22.4904,23.6107,28.3077,3.24706
2.73384,17.8102,-2.09324,-0.475959,-2.05715,0.636352,-0.0525364,0.0204731,0.0253502,0.0284119,-0.0604752,1.26731,0.0152718,1166,770,-3.56629,20.243,22.0444,23.2783,28.237,3.07277
3.4343,17.8204,-2.12044,-0.523553,-2.03518,0.603062,-0.0482117,0.020787,0.0319561,0.0333131,-0.0607379,1.19722,0.015114,1173,770,-4.09128,20.0267,21.6654,22.9457,28.2536,2.90626
4.13667,17.8312,-2.15638,-0.57176,-2.00582,0.581438,-0.0428792,0.0206357,0.0382994,0.0386314,-0.0608749,1.13154,0.0166788,1180,770,-4.60325,19.735,21.2954,22.5228,28.3099,2.74704
4.83739,17.8416,-2.18026,-0.618463,-1.96921,0.576288,-0.0366036,0.0200219,0.0443455,0.0443222,-0.0609038,1.06951,0.0192692,1187,770,-5.07224,19.3585,20.8687,21.9907,28.3283,2.57243
5.53534,17.8502,-2.18612,-0.662363,-1.89845,0.585772,-0.0295958,0.0190265,0.0499799,0.0502943,-0.0608636,1.01176,0.0200144,1194,770,-5.48984,18.6172,20.3816,21.1032,28.2864,2.39713
6.23088,17.857,-2.1764,-0.698299,-1.8024,0.59812,-0.0220441,0.0177809,0.0548974,0.0562655,-0.0605288,0.95938,0.0206514,1201,770,-5.82386,17.6177,19.9181,19.9619,28.1931,2.22768
6.92921,17.8649,-2.18058,-0.718523,-1.70275,0.6065,-0.0142566,0.0163464,0.0589674,0.0619653,-0.0598755,0.912344,0.0215789,1208,770,-6.00654,16.5799,19.6787,18.7986,28.1589,2.06468
7.63004,17.8737,-2.19675,-0.718969,-1.60943,0.613456,-0.00660733,0.0147743,0.062308,0.067302,-0.059135,0.870361,0.0193301,1215,770,-5.99228,15.6186,19.691,17.6968,28.1767,1.90939
8.33131,17.8821,-2.2132,-0.706378,-1.52666,0.624955,0.000608173,0.013089,0.06492,0.0720678,-0.0583706,0.833313,0.0170156,1222,770,-5.83827,14.7787,19.8318,16.6854,28.2027,1.76123
9.03072,17.8898,-2.21731,-0.698235,-1.44133,0.624568,0.00713906,0.0113888,0.0667557,0.0760534,-0.0575256,0.801308,0.0167981,1229,770,-5.75088,13.9322,19.9125,15.6428,28.1896,1.60302
9.72929,17.8967,-2.2149,-0.690677,-1.34817,0.607054,0.0128191,0.0097735,0.0677989,0.0791123,-0.0565197,0.77417,0.0172042,1236,770,-5.70154,13.0155,20.0033,14.5493,28.1591,1.44826
10.4286,17.904,-2.21459,-0.683544,-1.25144,0.582063,0.0176555,0.00828033,0.0679654,0.0810948,-0.055159,0.750968,0.0180558,1243,770,-5.67095,12.0471,20.1192,13.4482,28.1436,1.29151
11.126,17.9106,-2.20207,-0.672811,-1.16573,0.557297,0.0218264,0.00691928,0.0673099,0.0820942,-0.0533486,0.730256,0.017825,1250,770,-5.60391,11.1827,20.2303,12.4554,28.0894,1.12363
11.8225,17.9169,-2.183,-0.65391,-1.09327,0.534977,0.0254963,0.00574451,0.0661392,0.0824929,-0.0512521,0.711286,0.0173628,1257,770,-5.45056,10.465,20.3993,11.5739,28.0177,0.949447
12.5187,17.9227,-2.16125,-0.636534,-1.02117,0.514206,0.028792,0.00479534,0.0646651,0.0825624,-0.0489751,0.693669,0.0184002,1264,770,-5.31047,9.74938,20.5466,10.6989,27.9429,0.779594
13.2158,17.9288,-2.14226,-0.623132,-0.947401,0.481772,0.0319199,0.00408681,0.0629766,0.0824993,-0.0464926,0.676656,0.0197175,1271,770,-5.23324,9.03137,20.6929,9.81685,27.8857,0.610757
13.9142,17.9343,-2.12849,-0.611352,-0.870127,0.45126,0.0350307,0.00360545,0.0610422,0.0823501,-0.043714,0.65943,0.0202422,1278,770,-5.16992,8.27366,20.8454,8.92245,27.855,0.464807
14.615,17.941,-2.12525,-0.599149,-0.795805,0.4288,0.0380151,0.00332168,0.0588464,0.0820182,-0.0406815,0.642068,0.019773,1285,770,-5.08769,7.54445,21.0333,8.04111,27.8712,0.316849
15.3183,17.9491,-2.1334,-0.583846,-0.721658,0.412523,0.0406445,0.00319857,0.0564679,0.0814125,-0.0375694,0.625317,0.0180793,1292,770,-4.96331,6.8136,21.2909,7.14616,27.9376,0.162615
16.0267,17.9596,-2.16531,-0.558403,-0.656552,0.411373,0.0427115,0.00315787,0.0539746,0.0804184,-0.0345491,0.609789,0.0169119,1299,770,-4.70805,6.16618,21.7191,6.32007,28.101,0.00812237
16.7377,17.9714,-2.20785,-0.52332,-0.590775,0.40165,0.0439659,0.00313175,0.0514134,0.0788679,-0.0317702,0.596389,0.0167343,1306,770,-4.37372,5.50719,22.3074,5.50581,28.3119,-0.149588
17.4448,17.9832,-2.22831,-0.48278,-0.523231,0.369676,0.0443032,0.00312323,0.048734,0.0766183,-0.0291919,0.585524,0.0174529,1313,770,-4.03001,4.84827,22.9143,4.65543,28.4471,-0.35284
18.1451,17.9905,-2.21242,-0.437151,-0.466723,0.343688,0.0437234,0.00315147,0.0458824,0.0736044,-0.0267295,0.577253,0.0174018,1320,770,-3.62453,4.30353,23.4298,3.92436,28.4521,-0.53522
18.8374,17.9919,-2.15611,-0.390377,-0.424343,0.328305,0.042248,0.00322393,0.0428891,0.069855,-0.024383,0.57192,0.016747,1327,770,-3.1868,3.9018,23.7904,3.35106,28.311,-0.68261
19.5297,17.9926,-2.09877,-0.351642,-0.386985,0.31189,0.0400017,0.00330805,0.0398171,0.0654956,-0.0221858,0.569508,0.0159756,1334,770,-2.83162,3.55188,24.0748,2.84455,28.1729,-0.815309
20.2258,17.9945,-2.0585,-0.325024,-0.349386,0.277715,0.0371254,0.00335303,0.036709,0.0606459,-0.0201674,0.569828,0.0153748,1341,770,-2.63366,3.2056,24.3397,2.37497,28.1065,-0.938018
20.9249,18.0004,-2.03175,-0.30682,-0.315021,0.24066,0.0337665,0.00335024,0.03362,0.0554582,-0.0183414,0.572993,0.0146633,1348,770,-2.52596,2.88556,24.5829,1.89699,28.0988,-1.11409
21.6233,18.0062,-1.99966,-0.293219,-0.286882,0.214385,0.0301372,0.00328502,0.0305772,0.0501061,-0.0166839,0.578527,0.0140979,1355,770,-2.4426,2.6257,24.7471,1.45492,28.0782,-1.29875
22.3192,18.0096,-1.95433,-0.280798,-0.264493,0.199746,0.0265418,0.00315398,0.0275665,0.0447921,-0.0150963,0.584798,0.0131425,1362,770,-2.34744,2.42617,24.8356,1.06862,28.0143,-1.46054
23.0156,18.011,-1.9106,-0.270082,-0.243938,0.18722,0.023233,0.00297856,0.0247067,0.0398075,-0.0135959,0.590893,0.0129259,1369,770,-2.26522,2.24886,24.9156,0.735074,27.9633,-1.58035
23.7132,18.0137,-1.87073,-0.260538,-0.225329,0.170756,0.0203668,0.00278129,0.0221259,0.035383,-0.0122349,0.596267,0.0129338,1376,770,-2.20296,2.08056,25.0121,0.424206,27.9342,-1.71572
24.4094,18.0178,-1.82337,-0.248233,-0.208938,0.158569,0.0180466,0.00260341,0.0198464,0.0316205,-0.0109706,0.599875,0.0127853,1383,770,-2.10462,1.92653,25.1082,0.0904807,27.8842,-1.89599
25.1035,18.0214,-1.7643,-0.233798,-0.192021,0.141875,0.0162383,0.00245799,0.0178376,0.0284703,-0.00977397,0.60109,0.012911,1390,770,-1.99522,1.7645,25.1956,-0.248234,27.7968,-2.08766
25.7941,18.0237,-1.68833,-0.219622,-0.177867,0.132902,0.0147778,0.00234292,0.0160995,0.0258187,-0.00869804,0.601128,0.012518,1397,770,-1.87225,1.62034,25.2104,-0.572184,27.6524,-2.28717
26.4825,18.0241,-1.60141,-0.208278,-0.165304,0.123191,0.013535,0.0022405,0.0146588,0.0235967,-0.00782121,0.601536,0.0120681,1404,770,-1.77929,1.50346,25.1624,-0.872853,27.473,-2.47002
27.1727,18.0244,-1.52233,-0.198201,-0.15418,0.116062,0.0124377,0.00213386,0.0134751,0.0217122,-0.00714062,0.602808,0.0117436,1411,770,-1.69348,1.39818,25.134,-1.14328,27.3304,-2.63486
27.8646,18.0243,-1.44979,-0.189365,-0.145312,0.109038,0.0114185,0.00202362,0.0124385,0.020017,-0.00657485,0.60485,0.0111731,1418,770,-1.61981,1.31982,25.1247,-1.37521,27.2197,-2.77982
28.56,18.026,-1.39218,-0.181774,-0.136585,0.10146,0.0104281,0.00193654,0.0114783,0.0184207,-0.00605609,0.608254,0.0106884,1425,770,-1.5599,1.24517,25.1677,-1.60951,27.173,-2.9273
29.2571,18.0288,-1.34118,-0.175016,-0.128279,0.0951013,0.00941947,0.00185955,0.0105982,0.0168917,-0.00561264,0.614101,0.0105476,1432,770,-1.50571,1.17082,25.2326,-1.84835,27.1589,-3.08503
29.9519,18.0301,-1.27901,-0.168569,-0.120871,0.0875877,0.00842206,0.00177728,0.00979709,0.0154448,-0.00524544,0.621923,0.0106001,1439,770,-1.45731,1.10434,25.2605,-2.06576,27.1092,-3.23405
30.6421,18.0288,-1.19527,-0.161482,-0.114548,0.0786354,0.00752502,0.00170751,0.00906097,0.0141327,-0.00490015,0.630084,0.0107872,1446,770,-1.40598,1.04869,25.2214,-2.26003,26.9841,-3.37405
31.3294,18.0263,-1.09769,-0.154445,-0.108339,0.0683437,0.00678195,0.00163461,0.00836443,0.0129597,-0.00454315,0.636149,0.0110695,1453,770,-1.35851,0.998374,25.1378,-2.45889,26.813,-3.51848
32.0175,18.0251,-1.0033,-0.147282,-0.102516,0.0572791,0.00617325,0.00155126,0.00768968,0.0118917,-0.00416718,0.639426,0.0112359,1460,770,-1.31186,0.955385,25.0756,-2.67395,26.6614,-3.68114
32.7085,18.0257,-0.920834,-0.142197,-0.0984528,0.0484578,0.00565903,0.00144817,0.00705374,0.0109149,-0.00380766,0.640366,0.0113925,1467,770,-1.28076,0.928621,25.0418,-2.88712,26.5626,-3.85677
33.3988,18.025,-0.834366,-0.139954,-0.095111,0.0390557,0.00523628,0.00130827,0.00647333,0.010037,-0.00349244,0.638112,0.0112802,1474,770,-1.27915,0.905201,24.9712,-3.06825,26.4554,-4.01282
34.0888,18.0242,-0.745808,-0.138145,-0.0911419,0.0273008,0.0048837,0.00111883,0.00594085,0.00923322,-0.00323069,0.631971,0.0120852,1481,770,-1.28752,0.875267,24.8985,-3.25211,26.3474,-4.17007
34.7819,18.024,-0.669669,-0.136471,-0.0862016,0.0175437,0.0046017,0.000924986,0.00541147,0.00847855,-0.00295186,0.621657,0.0133046,1488,770,-1.29308,0.837902,24.8762,-3.44033,26.294,-4.31542
35.4797,18.0285,-0.612424,-0.131718,-0.081603,0.00589508,0.00441029,0.000727992,0.00490455,0.00780788,-0.0026696,0.605839,0.013257,1495,770,-1.27274,0.793823,24.9682,-3.66705,26.3211,-4.51644
36.1831,18.0348,-0.577384,-0.127181,-0.0766672,0.00209802,0.00431193,0.000532599,0.00443834,0.00724614,-0.0024016,0.584141,0.0135599,1502,770,-1.23677,0.753859,25.1392,-3.91122,26.4408,-4.70821
36.8847,18.0402,-0.533326,-0.12378,-0.072924,0.00351551,0.00426916,0.000324708,0.00404044,0.00679302,-0.00219915,0.558348,0.0130609,1509,770,-1.19978,0.721674,25.2637,-4.14742,26.5333,-4.89789
37.5851,18.0446,-0.483225,-0.121538,-0.0705634,0.00773025,0.00422404,8.17541e-05,0.00372073,0.00641124,-0.00210545,0.531431,0.0125529,1516,770,-1.16735,0.693384,25.3568,-4.35798,26.6097,-5.0803
38.2829,18.046,-0.421261,-0.118847,-0.067931,0.00959194,0.00412338,-0.000205955,0.00347138,0.00604972,-0.00213229,0.506611,0.0117905,1523,770,-1.13607,0.665583,25.4191,-4.53446,26.6475,-5.22738
38.9802,18.0469,-0.35633,-0.116464,-0.0645967,0.0047156,0.00391571,-0.000516326,0.00330919,0.00568234,-0.00228296,0.490364,0.0120286,1530,770,-1.12396,0.638923,25.4832,-4.70727,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.143177,-0.00330364,0.194878,0.000881284,-0.00728624,-0.00532333,0.00350684,-0.00991179,-0.458207,0.0102729,788,777,1.65875,-0.164571,47.0396,11.0933,46.188,11.2521
-33.6397,16.8783,-3.03839,0.143204,-0.00598005,0.213625,0.00168746,-0.0076647,-0.0055597,0.00427609,-0.0102533,-0.435755,0.0101312,795,777,1.6797,-0.151238,46.6339,10.943,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.143004,-0.00845951,0.233536,0.0026651,-0.00800827,-0.00579835,0.00520884,-0.010552,-0.413418,0.0103752,802,777,1.69996,-0.139513,46.2472,10.7821,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.143121,-0.0111169,0.251066,0.00382575,-0.00824535,-0.00603686,0.00632668,-0.0107463,-0.392753,0.0103123,809,777,1.72168,-0.130776,45.8636,10.6467,45.1531,10.7925
-31.584,16.9026,-3.10775,0.143622,-0.0136467,0.267726,0.00538233,-0.00853528,-0.00625044,0.00777729,-0.0109302,-0.365912,0.0102692,816,777,1.74691,-0.117467,45.4573,10.5018,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.145517,-0.0156366,0.288134,0.00712322,-0.00894962,-0.0064043,0.00936294,-0.0111893,-0.336427,0.0105754,823,777,1.79078,-0.113932,45.0531,10.3452,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.149143,-0.0167276,0.313592,0.00896831,-0.00948498,-0.00652583,0.0110429,-0.0115595,-0.307798,0.01085,830,777,1.85832,-0.13202,44.6683,10.1736,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.155166,-0.0193085,0.34455,0.0108518,-0.0100881,-0.0066829,0.0128028,-0.0120392,-0.28405,0.0107611,837,777,1.95701,-0.14309,44.3104,10.0213,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.162316,-0.0233623,0.370957,0.0127467,-0.0107696,-0.0069491,0.0146466,-0.0126695,-0.266889,0.0108909,844,777,2.06314,-0.135758,43.982,9.88897,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.171913,-0.0324297,0.396451,0.0147102,-0.0115171,-0.00735423,0.0166316,-0.0134385,-0.255551,0.0107511,851,777,2.19411,-0.0700667,43.6554,9.81728,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.181426,-0.0432724,0.419468,0.0166208,-0.0124364,-0.00798259,0.0186694,-0.014485,-0.251206,0.0112995,858,777,2.32219,0.0231062,43.2696,9.76437,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.192707,-0.0518365,0.447579,0.0183635,-0.0134893,-0.00876431,0.0206157,-0.0157416,-0.251537,0.0120204,865,777,2.47467,0.0894634,42.8451,9.67249,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.206085,-0.0571181,0.472305,0.0198553,-0.0146994,-0.00970667,0.0223952,-0.0172394,-0.255935,0.0127448,872,777,2.64537,0.119464,42.4991,9.54607,41.713,9.45178
-25.4219,16.9572,-3.13297,0.222792,-0.0675009,0.49677,0.0210681,-0.0160533,-0.0108048,0.023984,-0.0189692,-0.26359,0.0134803,879,777,2.85042,0.210072,42.2228,9.46771,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.240039,-0.0870886,0.512071,0.0220214,-0.0175275,-0.012088,0.0254234,-0.0209295,-0.27434,0.0132401,886,777,3.05119,0.39793,41.9859,9.50351,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.256517,-0.118136,0.522867,0.0225197,-0.019132,-0.0137204,0.0266331,-0.0232454,-0.291275,0.012244,893,777,3.2395,0.70785,41.7296,9.66015,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.270704,-0.156256,0.529127,0.0225891,-0.0208776,-0.015566,0.0275885,-0.025877,-0.310767,0.0124009,900,777,3.39954,1.09272,41.4415,9.87198,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.287135,-0.19738,0.544864,0.0222241,-0.0227391,-0.0175756,0.0282789,-0.0287939,-0.331765,0.0135083,907,777,3.59417,1.50145,41.1635,10.1008,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.30361,-0.24246,0.565874,0.0214824,-0.0246975,-0.0197503,0.028777,-0.031992,-0.3538,0.0144325,914,777,3.7962,1.93401,40.9608,10.3804,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.31971,-0.288308,0.578709,0.020469,-0.0266675,-0.0221097,0.0292164,-0.0354149,-0.376739,0.0147179,921,777,3.98472,2.39192,40.7992,10.6544,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.334151,-0.33616,0.574613,0.019291,-0.0286461,-0.0246617,0.0297128,-0.0390679,-0.399825,0.0149347,928,777,4.13552,2.89394,40.6171,10.9987,38.8101,8.2436
-19.939,16.9994,-3.06549,0.351313,-0.388735,0.56123,0.0179636,-0.0304791,-0.0273215,0.0302544,-0.0427698,-0.422736,0.0150606,935,777,4.3027,3.44122,40.3905,11.3876,38.38,8.09008
-19.2564,17.0019,-3.02657,0.370509,-0.447752,0.547318,0.0165183,-0.0321873,-0.0300636,0.030855,-0.046524,-0.44498,0.0157861,942,777,4.48995,4.04575,40.1637,11.8511,37.9292,7.93663
-18.5737,17.004,-2.9879,0.382136,-0.508919,0.549139,0.0149625,-0.0336782,-0.0328333,0.0315018,-0.0502174,-0.46663,0.0169043,949,777,4.62006,4.66566,39.832,12.3201,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.390616,-0.571325,0.552815,0.0132292,-0.034905,-0.0355389,0.0320834,-0.0537592,-0.487767,0.0185931,956,777,4.72073,5.28439,39.4982,12.815,37.0748,7.64834
-17.2041,17.011,-2.93898,0.393674,-0.630742,0.570811,0.0113368,-0.035783,-0.0381119,0.032583,-0.0570292,-0.508559,0.0195885,963,777,4.78494,5.86896,39.1358,13.252,36.722,7.50207
-16.5153,17.0171,-2.94276,0.394158,-0.685616,0.598395,0.00938385,-0.0362626,-0.0404959,0.0330452,-0.059924,-0.528788,0.0201465,970,777,4.83585,6.40639,38.8106,13.629,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.393059,-0.739317,0.627249,0.00729583,-0.0363562,-0.0426982,0.033423,-0.0624834,-0.549127,0.0214878,977,777,4.87317,6.93835,38.4394,13.9882,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.388843,-0.808319,0.645541,0.00493484,-0.0360831,-0.0446943,0.0336011,-0.0647493,-0.570295,0.0223529,984,777,4.86625,7.63014,37.9859,14.4988,35.784,7.06022
-14.4595,17.0286,-2.86303,0.382044,-0.889505,0.65307,0.00211491,-0.035473,-0.0463784,0.0333627,-0.0667208,-0.592895,0.0204069,991,777,4.81982,8.43688,37.4747,15.1608,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.374773,-0.97725,0.661354,-0.00117713,-0.0345532,-0.0477229,0.0326913,-0.0684217,-0.6172,0.0182727,998,777,4.77019,9.32732,36.9547,15.869,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.369674,-1.06528,0.660601,-0.00486923,-0.0333478,-0.0488405,0.0317654,-0.0699824,-0.643556,0.0164838,1005,777,4.73036,10.2391,36.4604,16.5772,34.474,6.56669
-12.4123,17.0343,-2.70816,0.359723,-1.1375,0.659014,-0.00894302,-0.0318923,-0.0497624,0.0306506,-0.0714859,-0.672085,0.0148217,1012,777,4.63953,10.9802,35.934,17.1429,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.347243,-1.20209,0.655791,-0.0134711,-0.0302296,-0.0504725,0.029313,-0.0730137,-0.703141,0.0142949,1019,777,4.52033,11.6538,35.3926,17.6301,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.332759,-1.26248,0.671469,-0.0184772,-0.0283964,-0.0509935,0.0277973,-0.0746709,-0.736921,0.01493,1026,777,4.40798,12.2601,34.827,18.0746,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.318568,-1.32474,0.697778,-0.0238039,-0.0264114,-0.051356,0.0262649,-0.0764803,-0.772708,0.0157344,1033,777,4.31484,12.873,34.2515,18.5269,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.301604,-1.38933,0.722979,-0.0292487,-0.0243155,-0.0515317,0.0248086,-0.0783727,-0.809313,0.0165248,1040,777,4.193,13.5023,33.6676,19.0055,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.279516,-1.46246,0.717535,-0.0346991,-0.0221055,-0.0514634,0.0234449,-0.0802495,-0.846273,0.0164872,1047,777,3.97498,14.246,33.1332,19.5981,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.249958,-1.54082,0.695897,-0.0399683,-0.0197931,-0.0511272,0.0222322,-0.0819936,-0.882799,0.0157759,1054,777,3.65733,15.0517,32.6093,20.2505,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.213784,-1.61831,0.690819,-0.0448759,-0.0173585,-0.0504758,0.0212002,-0.0834345,-0.918456,0.0157351,1061,777,3.29724,15.8458,31.9834,20.8666,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.175272,-1.69418,0.696801,-0.0493975,-0.0148316,-0.0493917,0.0202137,-0.0844428,-0.953698,0.0140902,1068,777,2.93066,16.601,31.2836,21.4915,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.130812,-1.76276,0.711484,-0.0534817,-0.0121847,-0.0477523,0.0191922,-0.0848586,-0.989462,0.012596,1075,777,2.51726,17.283,30.4831,22.0437,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.0818018,-1.82798,0.714918,-0.0569977,-0.00938134,-0.0454448,0.0181141,-0.0844932,-1.02669,0.0122029,1082,777,2.04091,17.9359,29.7166,22.5992,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.0309383,-1.89212,0.704307,-0.0598272,-0.00640948,-0.0424854,0.0170651,-0.0833018,-1.06601,0.0126123,1089,777,1.52447,18.5804,28.9516,23.1702,30.3464,4.78416
-4.18193,17.0676,-2.27682,-0.0227326,-1.95023,0.686632,-0.0618666,-0.00332284,-0.0388349,0.0160364,-0.0812259,-1.10835,0.0141091,1096,777,0.968283,19.1763,28.1748,23.6425,30.0565,4.63544
-3.50265,17.0671,-2.19076,-0.0800366,-1.99844,0.670607,-0.0631748,-0.000146487,-0.0344332,0.0150168,-0.0783381,-1.15598,0.0151625,1103,777,0.377284,19.6857,27.173,23.9702,29.582,4.45558
-2.82491,17.0658,-2.09459,-0.130192,-2.03179,0.68312,-0.0639756,0.00304537,-0.0293507,0.0140816,-0.0750119,-1.21114,0.0151692,1110,777,-0.0965968,20.0075,26.1498,24.13,29.0763,4.2752
-2.14499,17.0656,-2.01176,-0.178014,-2.05804,0.703035,-0.0643976,0.00617965,-0.0237158,0.0134084,-0.0716263,-1.27494,0.0150025,1117,777,-0.534728,20.2461,25.1902,24.2154,28.6267,4.09657
-1.46313,17.0656,-1.94056,-0.227448,-2.07399,0.726735,-0.0644969,0.0091797,-0.0176369,0.013184,-0.0685012,-1.34754,0.0142135,1124,777,-0.982962,20.3883,24.257,24.2025,28.2268,3.94046
-0.779027,17.0655,-1.8826,-0.275512,-2.08547,0.728908,-0.0643271,0.0119342,-0.0112135,0.0135489,-0.0659418,-1.42779,0.0132346,1131,777,-1.45195,20.504,23.4393,24.1926,27.8827,3.81144
-0.0942465,17.066,-1.8278,-0.318923,-2.09799,0.724894,-0.0638651,0.0143885,-0.00446495,0.0146424,-0.0641191,-1.51398,0.0127503,1138,777,-1.88365,20.6368,22.6989,24.1924,27.5571,3.67653
0.590946,17.0672,-1.77444,-0.358571,-2.10908,0.709512,-0.0629486,0.0165059,0.0025996,0.0165908,-0.0630335,1.53812,0.0130026,1145,777,-2.29601,20.7566,22.0315,24.1869,27.2437,3.53083
1.28152,17.072,-1.75219,-0.395778,-2.09929,0.697386,-0.0613434,0.018248,0.0099041,0.019462,-0.0625573,1.44884,0.0145806,1152,777,-2.67953,20.6518,21.5061,23.962,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.436987,-2.08381,0.682649,-0.0588487,0.0195674,0.0173159,0.0232209,-0.0625022,1.36286,0.0153494,1159,777,-3.10817,20.4936,21.0456,23.6669,26.9622,3.2061
2.6722,17.088,-1.75906,-0.481497,-2.06719,0.664532,-0.0553092,0.0204404,0.0245956,0.0277258,-0.0625946,1.28282,0.0167098,1166,777,-3.57604,20.337,20.5736,23.3495,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.530908,-2.04786,0.628864,-0.0507112,0.0208293,0.0316198,0.0328013,-0.0626832,1.20885,0.0161573,1173,777,-4.12342,20.1528,20.1317,23.0464,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.580881,-2.01928,0.602474,-0.0450986,0.0206958,0.0383615,0.038334,-0.0627368,1.13983,0.0175698,1180,777,-4.66176,19.8882,19.6868,22.6239,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.62728,-1.98287,0.58423,-0.0385462,0.0200431,0.0447596,0.0442423,-0.0627454,1.07516,0.0197809,1187,777,-5.15052,19.5149,19.2491,22.128,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.672186,-1.91673,0.595939,-0.0312495,0.0189588,0.0506867,0.0504176,-0.0627083,1.01533,0.0197657,1194,777,-5.57413,18.8056,18.7381,21.3026,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.704466,-1.82363,0.616087,-0.0234096,0.0175857,0.0558336,0.0565653,-0.0623892,0.961321,0.0203147,1201,777,-5.85734,17.827,18.3431,20.183,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.72361,-1.72674,0.623319,-0.0153538,0.0159984,0.060079,0.0624127,-0.0617682,0.913015,0.0215593,1208,777,-6.03096,16.8288,18.1255,19.0396,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.729364,-1.63851,0.621257,-0.00746236,0.0142607,0.0635581,0.0678786,-0.0610803,0.870027,0.0202803,1215,777,-6.08578,15.9408,18.0764,17.9887,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.722241,-1.55923,0.61937,-3.14989e-05,0.0124188,0.066275,0.0727604,-0.0603731,0.832225,0.0183198,1222,777,-6.01034,15.1427,18.1486,17.0322,26.6778,1.75349
8.95525,17.161,-1.83438,-0.716209,-1.47312,0.609512,0.00671112,0.0105783,0.0681577,0.0768299,-0.0595405,0.799579,0.0181639,1229,777,-5.96132,14.2925,18.2108,15.9992,26.649,1.6001
9.65358,17.1679,-1.83407,-0.707131,-1.37248,0.59473,0.0126058,0.00884644,0.0691974,0.079949,-0.0584968,0.77182,0.0181406,1236,777,-5.89228,13.2913,18.3191,14.835,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.695539,-1.26617,0.576587,0.0176115,0.00726133,0.0693456,0.0819749,-0.057102,0.748153,0.0192106,1243,777,-5.80498,12.21,18.4903,13.6383,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.682982,-1.17697,0.558278,0.0218673,0.00581394,0.0686382,0.0829466,-0.0552653,0.727192,0.0194008,1250,777,-5.708,11.3171,18.627,12.5916,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.662399,-1.10881,0.540495,0.025561,0.00455855,0.0673549,0.0832284,-0.0531089,0.708066,0.0181499,1257,777,-5.52879,10.6417,18.8058,11.7504,26.5282,0.963002
