 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.8699,15.8445,-0.780559,0.159991,0.125743,-0.00974013,-0.00150706,-0.00160116,-0.00144225,-0.000111097,-0.00299713,-0.769093,0.00952591,1390,791,1.55438,-1.24007,25.3758,-3.17238,23.7348,-1.87697
25.5595,15.8454,-0.707582,0.159724,0.12521,-0.0109585,-0.0017281,-0.00154138,-0.00154094,-9.09729e-05,-0.00317851,-0.815655,0.0100381,1397,791,1.5483,-1.23779,25.2394,-3.32194,23.5983,-2.03718
26.248,15.8449,-0.628775,0.158825,0.12494,-0.0132623,-0.00193311,-0.0014722,-0.00162873,-5.76945e-05,-0.00334761,-0.855678,0.0101983,1404,791,1.53355,-1.23578,25.0828,-3.45891,23.4464,-2.18187
26.9388,15.8452,-0.559752,0.157326,0.124304,-0.0144752,-0.0021226,-0.00138924,-0.00170223,-1.4644e-05,-0.0034972,-0.891483,0.0103267,1411,791,1.51507,-1.22289,24.9627,-3.59614,23.339,-2.32135
27.6305,15.8459,-0.493665,0.155657,0.123358,-0.0159486,-0.0022806,-0.00129536,-0.00176519,4.46619e-05,-0.00362062,-0.921472,0.010137,1418,791,1.49434,-1.20596,24.8596,-3.73356,23.25,-2.46385
28.3246,15.8477,-0.437591,0.153248,0.122362,-0.0164003,-0.00237514,-0.00119581,-0.00180322,0.000111714,-0.00368266,-0.943421,0.00997173,1425,791,1.46851,-1.19293,24.7928,-3.86951,23.2065,-2.6078
29.0196,15.8503,-0.384111,0.151253,0.121015,-0.0148388,-0.00240758,-0.00110107,-0.00178747,0.000148774,-0.00365742,-0.960591,0.0100626,1432,791,1.45135,-1.18424,24.7443,-4.0104,23.1803,-2.76416
29.716,15.8535,-0.335833,0.14933,0.119509,-0.0119901,-0.00239668,-0.00101202,-0.00173849,0.000166925,-0.00357562,-0.974892,0.0103253,1439,791,1.43783,-1.1775,24.7218,-4.14787,23.1812,-2.91975
30.4114,15.8555,-0.281819,0.148047,0.118911,-0.0125064,-0.0023668,-0.000921548,-0.00170836,0.000210731,-0.00349908,-0.985484,0.0105765,1446,791,1.42319,-1.18,24.6964,-4.27552,23.1673,-3.06286
31.1023,15.8553,-0.206997,0.146185,0.118545,-0.0165052,-0.00233012,-0.000836054,-0.0017107,0.000283605,-0.00344978,-0.991261,0.0108391,1453,791,1.39502,-1.18353,24.5974,-4.39738,23.0806,-3.20313
31.7901,15.8525,-0.118184,0.14434,0.118105,-0.0204905,-0.0022904,-0.00077453,-0.00174125,0.000366593,-0.00343152,-0.990671,0.010975,1460,791,1.36702,-1.18549,24.4516,-4.4923,22.9469,-3.31631
32.4787,15.852,-0.0315838,0.142435,0.11738,-0.0235734,-0.00225185,-0.000752951,-0.00176771,0.000417622,-0.00342243,-0.985896,0.010881,1467,791,1.34025,-1.17336,24.3195,-4.6383,22.8292,-3.47076
33.1709,15.8535,0.0402888,0.14171,0.116392,-0.0247395,-0.00221841,-0.000762062,-0.0017722,0.000425736,-0.0034062,-0.980325,0.0108432,1474,791,1.32942,-1.15829,24.2604,-4.79784,22.7755,-3.63745
33.8664,15.8568,0.0991395,0.144329,0.115949,-0.0373222,-0.00221181,-0.00079741,-0.00178473,0.000415132,-0.00342435,-0.974033,0.0116965,1481,791,1.32519,-1.13715,24.3096,-4.96262,22.7793,-3.81472
34.5629,15.8593,0.154728,0.147828,0.11614,-0.0553574,-0.00222785,-0.000843319,-0.00182704,0.000418209,-0.00348938,-0.966491,0.0126888,1488,791,1.3165,-1.11135,24.3949,-5.11081,22.8027,-3.96872
35.2583,15.8615,0.216126,0.150537,0.114881,-0.071594,-0.00228411,-0.000919206,-0.00190433,0.000421265,-0.00362458,-0.957454,0.0137467,1495,791,1.30403,-1.0841,24.4543,-5.23945,22.8111,-4.12747
35.9544,15.8619,0.275444,0.146448,0.11219,-0.0596384,-0.00236911,-0.00103255,-0.00201483,0.000421933,-0.0038236,-0.945529,0.0146749,1502,791,1.29017,-1.06033,24.4184,-5.35142,22.8344,-4.24701
36.6514,15.8641,0.332159,0.139651,0.108931,-0.03913,-0.00249196,-0.00118869,-0.00211833,0.000375963,-0.00405662,-0.934613,0.0140236,1509,791,1.27024,-1.0438,24.3607,-5.4903,22.8754,-4.39536
37.351,15.8675,0.379508,0.132226,0.106042,-0.0179126,-0.00265156,-0.00137976,-0.00217965,0.000254853,-0.00428617,-0.927331,0.0131728,1516,791,1.24634,-1.03229,24.3397,-5.64042,22.96,-4.55102
38.0497,15.8704,0.431751,0.130209,0.105275,-0.0218298,-0.00280765,-0.00158686,-0.00217139,5.8298e-05,-0.00445281,-0.922416,0.0129544,1523,791,1.21634,-1.02821,24.398,-5.77497,23.033,-4.70458
38.7469,15.8722,0.491221,0.128761,0.104138,-0.0260036,-0.00286179,-0.00179502,-0.00201916,-0.000239981,-0.00441682,-0.91453,0.0124423,1530,791,1.19134,-1.0219,24.4415,-5.89575,23.0853,-4.85006
-40.5369,14.6883,-2.06018,0.155775,0.176787,-0.096337,0.00302959,-0.000963636,0.0012799,0.0034046,-0.00133865,0.285024,0.0104374,725,798,1.52294,-1.76363,48.5587,10.1811,46.7764,11.8168
-39.8638,14.6871,-1.98964,0.158107,0.177323,-0.096849,0.00318868,-0.000877858,0.00105433,0.00344578,-0.00113496,0.239184,0.0105788,732,798,1.54472,-1.76181,47.8232,10.0244,46.0172,11.6727
-39.1896,14.6855,-1.93089,0.161302,0.177335,-0.0963456,0.00332403,-0.000798988,0.000805258,0.00347572,-0.00095068,0.186195,0.0106599,739,798,1.57619,-1.75109,47.1415,9.89771,45.3063,11.559
-38.5143,14.6851,-1.88473,0.164201,0.178015,-0.097565,0.00345258,-0.000758787,0.000599606,0.00353629,-0.000842494,0.138707,0.0102098,746,798,1.60302,-1.74577,46.513,9.7676,44.6468,11.4466
-37.8371,14.6879,-1.85936,0.166297,0.178882,-0.101148,0.0035852,-0.00078187,0.000475689,0.00363641,-0.000833084,0.107251,0.0100131,753,798,1.61938,-1.74821,45.9647,9.61946,44.0685,11.3073
-37.1581,14.6919,-1.85236,0.16775,0.17976,-0.102613,0.00373381,-0.000854917,0.000415072,0.00377105,-0.00089216,0.089487,0.00999452,760,798,1.63097,-1.762,45.477,9.49139,43.5628,11.1804
-36.4769,14.6976,-1.86834,0.169606,0.180447,-0.101776,0.00390437,-0.000943059,0.000382015,0.00393429,-0.00097298,0.0781646,0.00993749,767,798,1.64869,-1.77169,45.0759,9.36636,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.17193,0.180731,-0.0994112,0.00409464,-0.0010242,0.000353118,0.00411888,-0.00104845,0.0685513,0.00977672,774,798,1.67269,-1.77805,44.6713,9.22501,42.726,10.9237
-35.1153,14.7091,-1.88244,0.174813,0.181187,-0.0975094,0.00431139,-0.00109547,0.00030903,0.004329,-0.00111308,0.0569081,0.00941694,781,798,1.70207,-1.78347,44.2361,9.08185,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.178124,0.181546,-0.0960215,0.0045426,-0.00115799,0.000288838,0.0045572,-0.00117259,0.0504956,0.00918034,788,798,1.73549,-1.78548,43.773,8.94556,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.181255,0.182393,-0.097299,0.00479418,-0.0012212,0.000288767,0.00480801,-0.00123503,0.0478581,0.00904015,795,798,1.7643,-1.79262,43.3844,8.80198,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.184322,0.183609,-0.100068,0.00507699,-0.0012811,0.000290435,0.00509023,-0.00129434,0.0455531,0.00915874,802,798,1.79081,-1.80515,43.0959,8.64126,41.03,10.3705
-32.3853,14.7381,-1.95101,0.187698,0.185558,-0.10386,0.005388,-0.0013341,0.00029044,0.00540053,-0.00134663,0.0430997,0.00945216,809,798,1.81929,-1.82099,42.8447,8.45362,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.191882,0.186645,-0.103602,0.00572956,-0.00137754,0.000292052,0.00574155,-0.00138952,0.0410009,0.00960407,816,798,1.86014,-1.82803,42.541,8.27956,40.393,10.0408
-31.0188,14.7529,-1.98465,0.196402,0.188091,-0.102013,0.00609498,-0.00141462,0.000297312,0.00610673,-0.00142637,0.0395085,0.00993909,823,798,1.90581,-1.83703,42.1941,8.11596,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.200686,0.189103,-0.0979185,0.00648454,-0.00145541,0.000303622,0.00649614,-0.001467,0.0381655,0.00994232,830,798,1.95174,-1.84331,41.8459,7.97627,39.6281,9.78364
-29.651,14.7654,-2.0207,0.204836,0.190015,-0.0938134,0.00690596,-0.00150498,0.000297069,0.00691644,-0.00151546,0.0352608,0.00970232,837,798,1.99634,-1.85319,41.5592,7.83074,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.209463,0.190648,-0.0936232,0.00736256,-0.00158321,0.000266926,0.00737052,-0.00159117,0.0298029,0.00964762,844,798,2.04168,-1.85513,41.2682,7.69428,38.9769,9.52965
-28.283,14.7779,-2.04834,0.214674,0.190818,-0.0967118,0.00785171,-0.00166447,0.000198781,0.00785586,-0.00166862,0.0208766,0.00946899,851,798,2.08942,-1.84758,40.9627,7.55279,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.220223,0.190072,-0.102761,0.00835105,-0.00177233,8.99201e-05,0.00835185,-0.00177313,0.00888149,0.0093678,858,798,2.13732,-1.83659,40.6342,7.40716,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.225885,0.188893,-0.106455,0.00884355,-0.00192153,-4.67527e-05,0.00884375,-0.00192174,-0.00434288,0.00957184,865,798,2.18887,-1.82824,40.3279,7.28369,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.231886,0.188022,-0.104978,0.00931809,-0.00211514,-0.000216126,0.00932218,-0.00211922,-0.0188944,0.00956394,872,798,2.24959,-1.82953,40.0621,7.15787,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.238325,0.188168,-0.1045,0.00975493,-0.00234439,-0.000424006,0.00976977,-0.00235923,-0.0349866,0.00955346,879,798,2.31359,-1.83559,39.7947,7.01508,37.1957,8.79958
-24.865,14.8082,-2.05892,0.245249,0.188602,-0.10511,0.0101238,-0.00258643,-0.000675105,0.0101595,-0.00262219,-0.0529168,0.00959753,886,798,2.3813,-1.83652,39.4348,6.86459,36.7668,8.6563
-24.186,14.8096,-2.01474,0.253331,0.18861,-0.105565,0.0103942,-0.00284543,-0.000985371,0.0104671,-0.00291837,-0.0738835,0.00980078,893,798,2.46108,-1.83046,38.9958,6.71939,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.261867,0.187717,-0.106549,0.0105459,-0.0031226,-0.0013368,0.0106754,-0.00325212,-0.0965822,0.00959012,900,798,2.54487,-1.81683,38.5683,6.57617,35.7347,8.36836
-22.826,14.8136,-1.94032,0.270221,0.186204,-0.109577,0.0105871,-0.00341959,-0.00169807,0.0107901,-0.00362251,-0.118937,0.00928676,907,798,2.62418,-1.79497,38.2028,6.46256,35.2802,8.2408
-22.1426,14.8175,-1.92928,0.277435,0.184761,-0.113691,0.0105418,-0.00373666,-0.00206826,0.0108354,-0.00403022,-0.140992,0.00887103,914,798,2.69024,-1.7691,37.9048,6.3464,34.9017,8.11392
-21.4578,14.8224,-1.92862,0.284529,0.183224,-0.113137,0.0104259,-0.00406642,-0.00245594,0.0108308,-0.0044713,-0.16339,0.0089,921,798,2.76066,-1.75151,37.6387,6.2329,34.5679,7.98823
-20.772,14.8287,-1.93375,0.292392,0.181597,-0.10683,0.0102349,-0.00439248,-0.00285865,0.0107737,-0.0049313,-0.186302,0.00889592,928,798,2.84608,-1.73882,37.394,6.09508,34.262,7.84244
-20.0877,14.8341,-1.92521,0.300262,0.180041,-0.0981386,0.00996318,-0.00470094,-0.00326404,0.0106569,-0.00539466,-0.209417,0.0092795,935,798,2.93484,-1.736,37.1003,5.95729,33.9126,7.69267
-19.4054,14.837,-1.89866,0.307241,0.178646,-0.0921619,0.00964286,-0.0049906,-0.00367065,0.010512,-0.00585973,-0.232495,0.00942636,942,798,3.01126,-1.72683,36.7454,5.82868,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.31192,0.177553,-0.0891678,0.00931477,-0.00526347,-0.00408827,0.010383,-0.0063317,-0.255577,0.00938238,949,798,3.06053,-1.71646,36.3379,5.69421,33.057,7.41657
-18.0437,14.8409,-1.81787,0.315449,0.177976,-0.088544,0.00900219,-0.00552598,-0.00453798,0.0103032,-0.00682695,-0.279197,0.00914155,956,798,3.09496,-1.71828,35.918,5.54535,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.320425,0.179124,-0.0855378,0.00870546,-0.00576059,-0.00503426,0.0102849,-0.00734008,-0.304022,0.00906101,963,798,3.14724,-1.733,35.5413,5.38763,32.184,7.13294
-16.6781,14.8478,-1.76291,0.327029,0.180005,-0.0800221,0.00838687,-0.00595561,-0.00555944,0.0102894,-0.00785818,-0.32973,0.00860312,970,798,3.21942,-1.74886,35.2337,5.22457,31.824,6.98262
-15.9917,14.8539,-1.76041,0.334283,0.180984,-0.0697452,0.00799711,-0.00610364,-0.00608375,0.0102591,-0.0083656,-0.355967,0.00872267,977,798,3.30465,-1.77277,34.9936,5.05876,31.5363,6.83246
-15.3056,14.8592,-1.754,0.339675,0.184062,-0.0587577,0.00752888,-0.00620543,-0.00659644,0.0101838,-0.0088604,-0.382647,0.0091332,984,798,3.37201,-1.81597,34.7263,4.87565,31.2409,6.68959
-14.6222,14.862,-1.72514,0.344106,0.188493,-0.0456211,0.00696201,-0.00627017,-0.00709618,0.0100479,-0.00935606,-0.410198,0.00981525,991,798,3.43294,-1.88301,34.369,4.69315,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.347378,0.192356,-0.0319149,0.00628035,-0.00629865,-0.00758344,0.00984307,-0.00986138,-0.4392,0.0103279,998,798,3.48324,-1.93232,33.9325,4.4968,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.350972,0.19446,-0.0140059,0.00549333,-0.00629475,-0.00807019,0.00959268,-0.0103941,-0.469996,0.0102564,1005,798,3.54317,-1.96473,33.4662,4.30175,29.9689,6.26435
-12.5814,14.865,-1.56383,0.354334,0.194569,0.00520242,0.00457732,-0.00626311,-0.00855882,0.00928786,-0.0109736,-0.503129,0.00993831,1012,798,3.6031,-1.97561,33.0052,4.13067,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.356633,0.195302,0.0237353,0.00349936,-0.00621863,-0.00904353,0.00890659,-0.0116259,-0.538882,0.009557,1019,798,3.65172,-1.99458,32.5544,3.95095,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.356642,0.200443,0.0390329,0.00224991,-0.00617216,-0.00952667,0.00845474,-0.012377,-0.577297,0.00914901,1026,798,3.67266,-2.06365,32.1213,3.73967,28.6834,5.82753
-10.5355,14.871,-1.42994,0.354727,0.208416,0.0540258,0.000856131,-0.00614009,-0.0100438,0.00799359,-0.0132775,-0.617825,0.00879553,1033,798,3.6738,-2.16386,31.7138,3.50349,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.35255,0.21718,0.0698575,-0.000679129,-0.00614211,-0.0106302,0.00756491,-0.0143862,-0.659641,0.00872482,1040,798,3.67384,-2.27255,31.3205,3.25898,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.349714,0.224508,0.0872955,-0.00238463,-0.00618308,-0.0112654,0.00714049,-0.0157082,-0.701889,0.00907323,1047,798,3.67004,-2.36344,30.9197,3.03301,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.346445,0.229693,0.105076,-0.00425422,-0.00625399,-0.0119516,0.0067392,-0.0172474,-0.743665,0.00951329,1054,798,3.66293,-2.43338,30.5262,2.82244,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.343061,0.233816,0.123627,-0.0062806,-0.00634748,-0.0126805,0.00636654,-0.0189946,-0.784079,0.0100841,1061,798,3.65635,-2.49662,30.1576,2.62397,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.338063,0.234427,0.138145,-0.00845611,-0.00646905,-0.0134326,0.00600672,-0.0209319,-0.822313,0.0107607,1068,798,3.62784,-2.52545,29.866,2.43477,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.331624,0.232308,0.147055,-0.0107219,-0.00661804,-0.0141935,0.00567115,-0.023011,-0.857184,0.0107486,1075,798,3.57662,-2.5117,29.5544,2.31315,26.5822,4.80696
-5.73564,14.897,-1.25074,0.324366,0.229765,0.155355,-0.0130178,-0.00676041,-0.0149292,0.00536444,-0.0251427,-0.888688,0.0108274,1082,798,3.51654,-2.48686,29.1577,2.19521,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.314632,0.222671,0.163819,-0.0153051,-0.00686078,-0.0155867,0.00506548,-0.0272313,-0.917665,0.0111906,1089,798,3.43219,-2.40587,28.6834,2.11931,25.9099,4.55611
-4.36815,14.899,-1.1618,0.300736,0.210259,0.162707,-0.0174696,-0.00686965,-0.0160875,0.00476839,-0.0291077,-0.944523,0.0140532,1096,798,3.2912,-2.27682,28.2461,2.12178,25.6051,4.43343
-3.68099,14.9038,-1.13721,0.284506,0.194375,0.157348,-0.0193972,-0.00674416,-0.0163341,0.00444579,-0.0305871,-0.970162,0.0158987,1103,798,3.12006,-2.11275,27.8501,2.13115,25.356,4.27376
-2.99293,14.9092,-1.11672,0.267372,0.176573,0.150633,-0.0210109,-0.00646579,-0.0162657,0.00407913,-0.0315558,-0.995622,0.0168248,1110,798,2.93773,-1.93128,27.4698,2.1574,25.1291,4.10672
-2.30904,14.911,-1.06875,0.24961,0.158544,0.148209,-0.022184,-0.00603543,-0.0158563,0.00368402,-0.0319035,-1.0209,0.014773,1117,798,2.75607,-1.74535,26.9777,2.19886,24.8062,3.96315
-1.62769,14.911,-1.00401,0.230913,0.142023,0.14742,-0.0228094,-0.00545642,-0.0150829,0.00326752,-0.0315333,-1.04641,0.0126247,1124,798,2.56773,-1.57757,26.4167,2.22831,24.4271,3.8232
-0.946641,14.9106,-0.936588,0.21279,0.126374,0.144704,-0.0228632,-0.00475119,-0.0139639,0.00283614,-0.0304506,-1.07307,0.0101021,1131,798,2.38199,-1.40726,25.8617,2.24604,24.0446,3.68813
-0.264157,14.9116,-0.877088,0.194564,0.110381,0.139264,-0.0223448,-0.00394134,-0.012536,0.00240755,-0.0286937,-1.102,0.00928032,1138,798,2.19083,-1.23944,25.3475,2.26471,23.6985,3.53912
0.421664,14.9139,-0.836875,0.177183,0.0927547,0.134824,-0.0212464,-0.00305956,-0.010845,0.00199993,-0.0263059,-1.13428,0.00927151,1145,798,2.00992,-1.05575,24.9182,2.31002,23.4313,3.40118
1.11321,14.9196,-0.829666,0.162839,0.0758956,0.13571,-0.0196109,-0.00216468,-0.00898592,0.00163577,-0.0234113,-1.17068,0.0102994,1152,798,1.86859,-0.888667,24.6386,2.34002,23.2949,3.25698
1.80697,14.9266,-0.833774,0.150684,0.0648912,0.139047,-0.017536,-0.00131605,-0.00703212,0.00130815,-0.0201602,-1.21363,0.0105849,1159,798,1.75325,-0.782951,24.4255,2.30365,23.2081,3.10877
2.50177,14.9339,-0.842041,0.140611,0.0562563,0.140354,-0.015121,-0.000555689,-0.00507816,0.00103999,-0.0167167,-1.26634,0.0106783,1166,798,1.65549,-0.699093,24.2601,2.24838,23.1438,2.96414
3.1969,14.9411,-0.850174,0.132934,0.0505076,0.143023,-0.0124854,9.70882e-05,-0.00322848,0.000877116,-0.0132654,-1.33373,0.0099931,1173,798,1.58414,-0.64176,24.1224,2.1591,23.0861,2.82026
3.89108,14.947,-0.850864,0.127033,0.0490889,0.141355,-0.00976231,0.000627937,-0.00157288,0.000860821,-0.0099952,-1.4238,0.00922354,1180,798,1.52305,-0.626444,23.9906,2.04452,23.0074,2.68881
4.58446,14.9535,-0.844953,0.120748,0.0486572,0.137198,-0.00706964,0.00102325,-0.000178053,0.00102717,-0.00707356,-1.54881,0.00908255,1187,798,1.45368,-0.618208,23.8425,1.89742,22.9111,2.53313
5.27892,14.9616,-0.843255,0.11544,0.0496154,0.132332,-0.00451481,0.00129088,0.000944252,0.0014406,-0.00466452,1.41355,0.00895989,1194,798,1.39272,-0.624155,23.7284,1.71386,22.8378,2.35368
5.97606,14.9708,-0.854814,0.112397,0.0520365,0.128906,-0.00220439,0.00143907,0.00179326,0.0021736,-0.00293892,1.18204,0.00896817,1201,798,1.35691,-0.645089,23.6909,1.51498,22.8215,2.17639
6.67519,14.9802,-0.875523,0.112869,0.0555204,0.127672,-0.000204247,0.0014825,0.00237755,0.00316182,-0.00188357,0.955837,0.00919321,1208,798,1.3602,-0.676482,23.7258,1.31508,22.8468,2.01349
7.37156,14.9861,-0.878886,0.115862,0.0604029,0.127108,0.00146468,0.00144652,0.00274486,0.00420047,-0.00128927,0.783744,0.00889779,1215,798,1.38994,-0.72109,23.7261,1.13804,22.8135,1.89001
8.06345,14.9893,-0.855594,0.119698,0.065005,0.12808,0.00278826,0.00135983,0.00294142,0.00510093,-0.000952838,0.666297,0.00856415,1222,798,1.43101,-0.766329,23.6382,0.967419,22.6867,1.76965
8.75283,14.9911,-0.817035,0.122903,0.0695429,0.127533,0.00379077,0.00124411,0.00300305,0.00577929,-0.000744406,0.584881,0.00838403,1229,798,1.46299,-0.81065,23.4965,0.800379,22.5093,1.64961
9.44605,14.9957,-0.797934,0.125806,0.0744444,0.127128,0.0045095,0.00111052,0.00297501,0.00623623,-0.000616206,0.525891,0.00837618,1236,798,1.49205,-0.857886,23.4321,0.609547,22.4124,1.51049
10.1462,15.0048,-0.81464,0.128791,0.0791576,0.126625,0.00495462,0.000950379,0.00289276,0.00647053,-0.000565529,0.482691,0.00858552,1243,798,1.52157,-0.899717,23.5113,0.393654,22.4583,1.34754
10.8501,15.0153,-0.848853,0.132334,0.0839764,0.123857,0.00514452,0.000761294,0.00277657,0.00649021,-0.000584396,0.4513,0.00925865,1250,798,1.55231,-0.939859,23.6738,0.185714,22.5774,1.19196
11.5495,15.0244,-0.857118,0.136244,0.0892649,0.115945,0.00514197,0.000550037,0.00265011,0.00635236,-0.000660357,0.428439,0.00958717,1257,798,1.57704,-0.987154,23.759,-0.0375568,22.6059,1.01366
12.2455,15.0311,-0.845509,0.140297,0.0941349,0.106596,0.00501453,0.000329093,0.00250375,0.00610067,-0.000757053,0.409307,0.00971008,1264,798,1.60033,-1.03149,23.78,-0.239657,22.5662,0.848227
12.9407,15.0367,-0.827685,0.14362,0.0990805,0.0954804,0.0048157,0.000105734,0.00231655,0.0057641,-0.000842668,0.388586,0.00978451,1271,798,1.61266,-1.07556,23.7803,-0.431343,22.51,0.691698
13.6366,15.0416,-0.812347,0.147008,0.103789,0.0855836,0.00458489,-0.000128394,0.00208624,0.00537565,-0.000919155,0.362305,0.00941487,1278,798,1.62759,-1.11273,23.795,-0.605613,22.4702,0.556943
14.3329,15.0463,-0.797147,0.1509,0.108327,0.07812,0.0043141,-0.000367783,0.00182355,0.00494054,-0.000994219,0.330896,0.00914987,1285,798,1.65196,-1.14704,23.8177,-0.782026,22.4381,0.424122
15.0306,15.0523,-0.787616,0.153799,0.111726,0.0752087,0.00399478,-0.000609273,0.00155515,0.00447085,-0.00108534,0.297065,0.00941661,1292,798,1.6751,-1.17443,23.8507,-0.963095,22.4347,0.279111
15.7324,15.0603,-0.79735,0.155756,0.113738,0.0721425,0.00364004,-0.000836671,0.00127295,0.00397669,-0.00117332,0.258544,0.00962176,1299,798,1.68858,-1.19913,23.9548,-1.12461,22.5117,0.127806
16.4416,15.0717,-0.842019,0.157206,0.115008,0.0660225,0.00326222,-0.00103983,0.000964698,0.00346864,-0.00124625,0.210796,0.00967293,1306,798,1.69079,-1.21283,24.199,-1.27537,22.7287,-0.0229284
17.1497,15.0813,-0.878882,0.159573,0.116625,0.0565997,0.00286643,-0.00120823,0.000639599,0.00296447,-0.00130627,0.152098,0.00986014,1313,798,1.69539,-1.22631,24.4357,-1.40586,22.9232,-0.152388
17.8529,15.0884,-0.889045,0.162653,0.117992,0.0478284,0.00244522,-0.00134075,0.000317647,0.00247168,-0.00136722,0.0831267,0.00958915,1320,798,1.70812,-1.22546,24.5841,-1.54641,23.0236,-0.281362
18.5512,15.0942,-0.872671,0.16599,0.119819,0.0376815,0.00199129,-0.00144592,1.39537e-05,0.00199135,-0.00144598,0.00405951,0.00965315,1327,798,1.7204,-1.2266,24.644,-1.71705,23.0306,-0.435565
19.2446,15.0975,-0.831266,0.16759,0.121482,0.0314433,0.00150988,-0.0015328,-0.000256731,0.00153139,-0.00155431,-0.0835893,0.00995753,1334,798,1.72305,-1.2278,24.5912,-1.88859,22.9496,-0.586521
19.9379,15.1018,-0.787167,0.167598,0.123215,0.0275617,0.00103339,-0.00160586,-0.000488422,0.00112088,-0.00169335,-0.177243,0.00991066,1341,798,1.71451,-1.23541,24.5152,-2.08367,22.8656,-0.761374
20.6327,15.1058,-0.749794,0.166879,0.124811,0.0228837,0.00057659,-0.00166264,-0.000693761,0.000774108,-0.00186016,-0.277368,0.0100151,1348,798,1.69698,-1.24265,24.4658,-2.25677,22.8142,-0.91824
21.3294,15.1102,-0.719761,0.165977,0.125829,0.0153925,0.000132004,-0.00169922,-0.000889773,0.000493123,-0.00206034,-0.385543,0.0101134,1355,798,1.6718,-1.24778,24.4543,-2.40603,22.7978,-1.0664
22.0281,15.1147,-0.698082,0.165559,0.126446,0.0102396,-0.000302949,-0.0016614,-0.00108452,0.000297484,-0.00226183,-0.505634,0.0100838,1362,798,1.65612,-1.25244,24.4825,-2.54079,22.8205,-1.20319
22.7268,15.1194,-0.675034,0.165214,0.127003,0.0056117,-0.000714957,-0.00163544,-0.00125383,0.000160438,-0.00251083,-0.609499,0.010132,1369,798,1.64216,-1.25647,24.5123,-2.68026,22.8452,-1.3443
23.4231,15.1227,-0.638694,0.164611,0.127218,0.00159185,-0.00108907,-0.00158616,-0.00138622,7.07164e-05,-0.00274594,-0.696693,0.00998277,1376,798,1.62684,-1.25696,24.4949,-2.81431,22.8264,-1.48216
24.1153,15.1249,-0.582259,0.163859,0.127387,-0.00191382,-0.00141046,-0.00151447,-0.00150392,4.23538e-05,-0.00296729,-0.768115,0.00944161,1383,798,1.61112,-1.2578,24.4058,-2.96605,22.7381,-1.63788
24.8052,15.1257,-0.513677,0.163353,0.127722,-0.00548044,-0.00167216,-0.00142863,-0.0016175,7.16777e-05,-0.00317247,-0.822966,0.00957389,1390,798,1.59764,-1.26207,24.2796,-3.10969,22.6104,-1.7856
25.4932,15.1259,-0.435638,0.162622,0.127711,-0.0084556,-0.00189664,-0.00134472,-0.00171995,0.000121267,-0.00336263,-0.864944,0.01003,1397,798,1.58319,-1.26347,24.1211,-3.25726,22.4537,-1.94028
26.1814,15.1262,-0.357499,0.161177,0.127472,-0.0124235,-0.0021042,-0.00126188,-0.0018095,0.000174827,-0.00354091,-0.899737,0.009989,1404,798,1.55944,-1.26131,23.9636,-3.40448,22.3036,-2.0975
26.8719,15.1278,-0.289104,0.159741,0.126849,-0.0150388,-0.00229431,-0.00118316,-0.00188353,0.000225027,-0.0037025,-0.928813,0.0101314,1411,798,1.53858,-1.25162,23.8482,-3.55936,22.198,-2.26022
27.5632,15.1285,-0.223192,0.158287,0.125687,-0.0158373,-0.0024529,-0.00111271,-0.00194327,0.000272757,-0.00383837,-0.951428,0.00991161,1418,798,1.52149,-1.23701,23.7461,-3.68848,22.1088,-2.39974
28.2569,15.13,-0.167072,0.156386,0.124267,-0.0150034,-0.00255091,-0.00105378,-0.00197427,0.000309071,-0.00391376,-0.966604,0.0098323,1425,798,1.50355,-1.2212,23.6814,-3.81505,22.0643,-2.53767
