 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.7452,14.4099,-0.268431,-0.114148,-0.194203,0.0916764,0.0121486,0.00183512,0.0101507,0.0183773,-0.00439362,0.550378,0.0107319,1390,805,-0.919406,1.86204,20.2514,0.219261,21.5677,-1.69676
25.4331,14.4109,-0.191504,-0.107488,-0.186809,0.0822417,0.010605,0.00161566,0.00919342,0.0163436,-0.004123,0.558034,0.0118396,1397,805,-0.872241,1.78809,20.1823,-0.00540662,21.4146,-1.86304
26.121,14.4114,-0.114268,-0.101302,-0.179227,0.0749307,0.00934237,0.00143377,0.00838748,0.0146609,-0.00388481,0.565123,0.0115721,1404,805,-0.825593,1.71544,20.1105,-0.230551,21.2671,-2.02074
26.8102,14.4132,-0.0414599,-0.0947171,-0.171544,0.0673091,0.00834076,0.00129225,0.00769074,0.0132763,-0.00364327,0.570553,0.011494,1411,805,-0.775963,1.64567,20.0671,-0.476133,21.1439,-2.19445
27.5003,14.4141,0.0276914,-0.0884778,-0.16434,0.0623431,0.00753473,0.00119228,0.00706812,0.0121104,-0.00338343,0.574526,0.0107931,1418,805,-0.724196,1.57937,20.0368,-0.695661,21.0416,-2.34334
28.193,14.4151,0.0863265,-0.0832588,-0.158656,0.0612196,0.00683434,0.00113272,0.00650564,0.0110864,-0.00311931,0.578897,0.0105718,1425,805,-0.674196,1.53038,20.0374,-0.891621,20.9867,-2.47504
28.8865,14.4166,0.142177,-0.0781843,-0.153194,0.0594777,0.00618169,0.00109833,0.00602805,0.010182,-0.00290197,0.585887,0.0109666,1432,805,-0.627086,1.48692,20.0554,-1.09037,20.9496,-2.60968
29.5803,14.4178,0.197821,-0.0737115,-0.147232,0.0557763,0.0055638,0.00107921,0.00562607,0.00937795,-0.00273493,0.595768,0.0116978,1439,805,-0.59039,1.43462,20.0783,-1.28105,20.9206,-2.73857
30.2762,14.4191,0.245618,-0.0693326,-0.140174,0.0488676,0.00499055,0.00107142,0.00526711,0.0086508,-0.00258883,0.607313,0.0118071,1446,805,-0.561944,1.36395,20.1425,-1.45511,20.9288,-2.85269
30.9727,14.4209,0.291577,-0.0664111,-0.133216,0.0408155,0.00447173,0.0010716,0.00494701,0.00800264,-0.00245931,0.619892,0.012694,1453,805,-0.550694,1.29291,20.208,-1.63243,20.9515,-2.9747
31.6678,14.4212,0.345469,-0.0639898,-0.129054,0.0390955,0.00400138,0.00106431,0.00465492,0.00741392,-0.00234823,0.632599,0.0147921,1460,805,-0.530142,1.25525,20.2349,-1.78261,20.9508,-3.08123
32.3595,14.423,0.415115,-0.0613813,-0.12751,0.0402698,0.00357949,0.00104242,0.00437643,0.00686752,-0.00224561,0.644336,0.0160318,1467,805,-0.501,1.24606,20.2064,-1.97136,20.897,-3.24588
33.0516,14.425,0.484012,-0.0576001,-0.125925,0.0397054,0.00322577,0.000989618,0.00412086,0.00637754,-0.00216216,0.652927,0.015931,1474,805,-0.464195,1.23409,20.2025,-2.15784,20.8534,-3.41335
33.7418,14.4269,0.562179,-0.0542327,-0.12307,0.0340027,0.00294269,0.000907833,0.00388154,0.00593792,-0.00208741,0.657222,0.0143572,1481,805,-0.443401,1.20454,20.1736,-2.35951,20.7813,-3.59747
34.4334,14.4282,0.635072,-0.051195,-0.118403,0.0233576,0.00270914,0.000826773,0.00363058,0.00551855,-0.00198263,0.658571,0.0117188,1488,805,-0.437624,1.15519,20.1759,-2.54575,20.7366,-3.75824
35.1261,14.4292,0.703994,-0.0500233,-0.114521,0.0133838,0.00251639,0.000705729,0.0033562,0.00508722,-0.0018651,0.653659,0.0123282,1495,805,-0.449121,1.12985,20.1804,-2.72639,20.7144,-3.90436
35.8215,14.4309,0.762921,-0.0488211,-0.1114,0.00645761,0.00240998,0.000542406,0.00306274,0.00467813,-0.00172574,0.637431,0.0137121,1502,805,-0.453363,1.10931,20.2263,-2.89774,20.738,-4.04608
36.5196,14.4318,0.811429,-0.0479239,-0.108554,-0.00122847,0.00239422,0.000343498,0.00276303,0.00431601,-0.00157829,0.607724,0.0144115,1509,805,-0.462554,1.09204,20.3173,-3.02774,20.809,-4.15018
37.2219,14.4344,0.843796,-0.0462234,-0.105537,-0.0029613,0.00246935,0.000123362,0.00243626,0.00400029,-0.00140759,0.561041,0.014508,1516,805,-0.449879,1.06082,20.4781,-3.16436,20.95,-4.2598
37.9207,14.4355,0.892226,-0.0447335,-0.102072,-0.00369682,0.00265861,-9.32891e-05,0.00203115,0.00373599,-0.00117066,0.487691,0.0133602,1523,805,-0.436956,1.0168,20.5806,-3.29756,21.0362,-4.36778
38.6187,14.4371,0.945142,-0.042535,-0.0991028,-5.21498e-05,0.00299064,-0.000271521,0.00153354,0.00359835,-0.000879226,0.377292,0.0116917,1530,805,-0.406623,0.979161,20.6743,-3.45385,21.1125,-4.4943
39.3157,14.4402,1.00318,-0.0401688,-0.0970142,-0.00209709,0.00343101,-0.000378621,0.00104112,0.00369697,-0.000644577,0.250104,0.0120168,1537,805,-0.388206,0.960337,20.7655,-3.64111,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.112686,-0.00764354,0.0393987,-0.000988472,-0.000653627,-0.00188405,0.00107043,-0.00271253,-0.829713,0.0101129,725,812,1.19727,0.0365423,45.1103,11.4004,44.143,11.3595
-39.9225,13.2636,-1.30249,0.111156,-0.00918725,0.0437505,-0.00123312,-0.000884472,-0.00178425,0.000733954,-0.00285155,-0.834095,0.0102488,732,812,1.18566,0.0493049,44.293,11.2684,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.110494,-0.0110715,0.0501577,-0.00142453,-0.00114039,-0.00171839,0.00044179,-0.00300671,-0.826643,0.0103306,739,812,1.18495,0.0660958,43.4492,11.148,42.5308,11.087
-38.5804,13.258,-1.13749,0.110193,-0.0130082,0.0554813,-0.00157352,-0.00141831,-0.00166159,0.000167489,-0.00315932,-0.808733,0.0102961,746,812,1.1872,0.0793722,42.6609,11.0395,41.759,10.9621
-37.9058,13.2581,-1.09519,0.10894,-0.0148652,0.0571283,-0.00170356,-0.00169933,-0.00165717,-4.42766e-05,-0.00335862,-0.786037,0.0101971,753,812,1.17637,0.0914739,42.0035,10.9502,41.117,10.85
-37.2283,13.2613,-1.08488,0.10673,-0.0167934,0.0557469,-0.00182439,-0.00196508,-0.00173492,-0.000158387,-0.00363109,-0.765137,0.0103315,760,812,1.15287,0.10766,41.4673,10.859,40.597,10.733
-36.548,13.2681,-1.10359,0.104204,-0.0189951,0.0540805,-0.00191795,-0.00220757,-0.00189298,-0.000164248,-0.00396127,-0.747224,0.0103329,767,812,1.1257,0.132193,41.0403,10.7469,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.102661,-0.0218702,0.0565325,-0.00197226,-0.00242847,-0.00212044,-6.76929e-05,-0.00433303,-0.731817,0.0101685,774,812,1.11251,0.164262,40.6447,10.6125,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.10258,-0.0240865,0.0599498,-0.00199971,-0.00263201,-0.00237198,7.70907e-05,-0.00470882,-0.719146,0.0114299,781,812,1.11529,0.203823,40.2228,10.4799,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.102344,-0.0248054,0.0571233,-0.00204167,-0.00282755,-0.00263878,0.00023327,-0.00510249,-0.711487,0.0126068,788,812,1.11047,0.233795,39.7796,10.3889,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.101339,-0.0244988,0.0541418,-0.00207758,-0.00300406,-0.00292445,0.000420097,-0.00550173,-0.70685,0.0128872,795,812,1.09751,0.248122,39.3451,10.2895,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.0992449,-0.0260227,0.0636065,-0.00206169,-0.0031549,-0.00324549,0.000682901,-0.00589949,-0.701971,0.0125678,802,812,1.08586,0.248635,39.0395,10.1665,38.2564,10.01
-32.4547,13.312,-1.27676,0.0969842,-0.0285907,0.0785361,-0.00198815,-0.00328686,-0.0035773,0.000998256,-0.00627326,-0.695615,0.0117608,809,812,1.07838,0.245689,38.8186,10.0228,38.096,9.83814
-31.7693,13.3225,-1.32734,0.0950118,-0.0320438,0.100316,-0.00185373,-0.00341869,-0.0038723,0.00131436,-0.00658678,-0.685705,0.00958005,816,812,1.08141,0.248788,38.4962,9.89916,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.0943438,-0.0336773,0.112065,-0.00165094,-0.00355406,-0.00410629,0.00161261,-0.0068176,-0.671542,0.00926734,823,812,1.08788,0.258329,38.1045,9.75964,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.093106,-0.0363061,0.125463,-0.00135201,-0.0036989,-0.00429394,0.00192594,-0.00697684,-0.652015,0.00946592,830,812,1.09068,0.27028,37.6582,9.66777,37.0931,9.43704
-29.723,13.3397,-1.36244,0.0909015,-0.0385522,0.137805,-0.000920326,-0.00385279,-0.00445792,0.0023063,-0.00707941,-0.626518,0.00956701,837,812,1.08284,0.270356,37.2368,9.56962,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.088739,-0.0404246,0.148877,-0.0003474,-0.00402683,-0.00459099,0.00275877,-0.007133,-0.594833,0.00959946,844,812,1.07439,0.267807,36.8377,9.44808,36.3721,9.17362
-28.358,13.3527,-1.38122,0.087073,-0.0415752,0.160852,0.000368209,-0.0042279,-0.0046742,0.00327873,-0.00713842,-0.556927,0.00975883,851,812,1.07229,0.264663,36.4094,9.30828,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.0858311,-0.0421882,0.177228,0.00122337,-0.00446998,-0.00472036,0.00388898,-0.0071356,-0.514064,0.00973336,858,812,1.0798,0.253161,35.9236,9.14729,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.0848475,-0.0433261,0.196965,0.00219773,-0.00476246,-0.00477371,0.0046252,-0.00718994,-0.470431,0.00957888,865,812,1.0942,0.245292,35.4524,9.00125,35.1419,8.7336
-26.3127,13.369,-1.37287,0.085434,-0.0453547,0.218206,0.00327084,-0.0051071,-0.00488263,0.00551518,-0.00735144,-0.430857,0.00935264,872,812,1.12699,0.242014,35.0668,8.87172,34.8025,8.59872
-25.627,13.3776,-1.40111,0.0875427,-0.0479824,0.241488,0.00443043,-0.00550845,-0.00506021,0.00655331,-0.00763134,-0.397224,0.00905511,879,812,1.17831,0.244182,34.7619,8.73052,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.090509,-0.0513667,0.263118,0.00567312,-0.00596267,-0.00531779,0.00773728,-0.00802683,-0.370259,0.0092229,886,812,1.23712,0.261805,34.421,8.60741,34.216,8.31536
-24.2618,13.3872,-1.3955,0.0942485,-0.0550969,0.285617,0.00697308,-0.00648527,-0.00566065,0.00903735,-0.00854954,-0.349684,0.00969593,893,812,1.30552,0.286811,33.9758,8.49197,33.7883,8.19105
-23.5838,13.389,-1.34978,0.0984241,-0.0600546,0.307602,0.00827277,-0.00708697,-0.00607703,0.0103863,-0.0092005,-0.334705,0.00997622,900,812,1.37849,0.32623,33.4442,8.36373,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.103635,-0.0656533,0.326605,0.00956986,-0.00777101,-0.00656882,0.0117772,-0.00997834,-0.324177,0.0102953,907,812,1.45909,0.372045,32.9388,8.25353,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.109388,-0.0717831,0.34532,0.0109023,-0.00853637,-0.00715259,0.0132505,-0.0108846,-0.317212,0.0104663,914,812,1.54541,0.418063,32.5076,8.16789,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.116715,-0.0785602,0.363713,0.0123021,-0.00937546,-0.00783583,0.0148379,-0.0119113,-0.312979,0.0104258,921,812,1.64789,0.47497,32.1545,8.10154,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.125027,-0.0895154,0.384943,0.0137573,-0.0102827,-0.00862701,0.0165328,-0.0130582,-0.31126,0.0104567,928,812,1.76464,0.568925,31.8474,8.08595,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.133683,-0.105197,0.401199,0.0151919,-0.0112744,-0.00954774,0.0182767,-0.0143592,-0.312505,0.0102699,935,812,1.87938,0.711202,31.5401,8.11285,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.142946,-0.127701,0.410495,0.0165681,-0.0123705,-0.0106349,0.0200561,-0.0158584,-0.316915,0.0102647,942,812,1.9921,0.934118,31.2503,8.19222,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.153861,-0.150422,0.415912,0.0178619,-0.0135933,-0.0119371,0.021879,-0.0176104,-0.324616,0.0107786,949,812,2.11692,1.16289,30.9878,8.27305,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.165471,-0.171839,0.423529,0.0190534,-0.0149582,-0.0135111,0.0237673,-0.0196721,-0.335688,0.011399,956,812,2.25178,1.37895,30.7248,8.33845,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.180757,-0.193388,0.43426,0.0200873,-0.016462,-0.0154004,0.0257111,-0.0220858,-0.350127,0.0118077,963,812,2.42857,1.59319,30.4476,8.40452,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.197669,-0.217146,0.445163,0.0207544,-0.0180665,-0.0175721,0.0275269,-0.024839,-0.367866,0.0118028,970,812,2.62256,1.83278,30.1735,8.49359,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.216198,-0.245164,0.456941,0.0208447,-0.0197159,-0.0199558,0.0290165,-0.0278878,-0.388666,0.012724,977,812,2.83464,2.11668,29.9225,8.62296,28.9201,6.61051
-15.4,13.4292,-1.09221,0.233924,-0.28232,0.455755,0.0202699,-0.0213358,-0.0224992,0.0301097,-0.0311756,-0.412277,0.015152,984,812,3.0215,2.49142,29.7829,8.85954,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.249569,-0.33162,0.437376,0.0189503,-0.0228638,-0.0251265,0.0307303,-0.0346438,-0.438401,0.0177274,991,812,3.16398,2.99327,29.6769,9.24275,28.2944,6.31338
-14.032,13.4378,-1.05822,0.263699,-0.384099,0.409767,0.0168809,-0.0242201,-0.0277969,0.030899,-0.0382382,-0.467086,0.0192231,998,812,3.27772,3.54856,29.536,9.67421,27.9474,6.18231
-13.3514,13.439,-1.0138,0.276999,-0.444592,0.3871,0.014153,-0.0253426,-0.0304738,0.0307181,-0.0419077,-0.497905,0.0189608,1005,812,3.38964,4.1917,29.3029,10.1767,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.290768,-0.515085,0.381524,0.0107964,-0.026178,-0.0330708,0.0301966,-0.0455782,-0.530528,0.0184975,1012,812,3.53048,4.94228,28.9647,10.7323,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.305132,-0.587135,0.382831,0.00681217,-0.026689,-0.0355254,0.029338,-0.0492148,-0.565099,0.0168642,1019,812,3.68737,5.68877,28.6178,11.3077,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.310806,-0.654436,0.367054,0.0022291,-0.0268452,-0.0377919,0.0281833,-0.0527995,-0.60179,0.0154993,1026,812,3.73085,6.38447,28.2734,11.8638,26.12,5.6284
-10.6339,13.4428,-0.79247,0.305194,-0.715954,0.339703,-0.00282624,-0.0266499,-0.0398372,0.0268419,-0.0563181,-0.640123,0.0143965,1033,812,3.64149,7.04648,27.9224,12.3637,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.292463,-0.774965,0.312335,-0.00819876,-0.0260992,-0.0416229,0.0254253,-0.0597232,-0.679495,0.0135326,1040,812,3.47892,7.67126,27.5385,12.8582,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.275139,-0.830342,0.305079,-0.0137963,-0.0251919,-0.0431051,0.0239859,-0.0629742,-0.719687,0.013934,1047,812,3.29897,8.22417,27.0557,13.3285,25.109,5.23604
-8.58571,13.4496,-0.685193,0.258693,-0.889112,0.308959,-0.0195169,-0.0239599,-0.0442779,0.0225952,-0.066072,-0.760333,0.0148676,1054,812,3.14487,8.81783,26.4971,13.7824,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.244264,-0.948759,0.317062,-0.0253432,-0.0224336,-0.0450876,0.0212226,-0.0689994,-0.801526,0.0165917,1061,812,3.01806,9.41326,25.9692,14.2407,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.226651,-1.00806,0.314475,-0.0312682,-0.0206525,-0.0454806,0.019829,-0.0717496,-0.843488,0.0193592,1068,812,2.84283,10.0202,25.4696,14.6938,24.021,4.79071
-6.53337,13.4609,-0.593896,0.200573,-1.07831,0.305449,-0.0371243,-0.0186736,-0.0454484,0.0184763,-0.0742742,-0.88553,0.0198756,1075,812,2.57217,10.7547,25.0116,15.255,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.161355,-1.15454,0.283163,-0.0427782,-0.0164986,-0.044942,0.017185,-0.0764618,-0.92762,0.0193629,1082,812,2.14774,11.5663,24.4907,15.8986,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.121381,-1.23295,0.267467,-0.0482287,-0.0141352,-0.0438814,0.0158943,-0.0782582,-0.970663,0.0190386,1089,812,1.72613,12.3827,23.9296,16.5749,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.0782934,-1.29596,0.259144,-0.0533415,-0.0115748,-0.0421669,0.0145967,-0.0795131,-1.01532,0.0176436,1096,812,1.28368,13.0398,23.2587,17.0771,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.0344097,-1.34912,0.251403,-0.0579364,-0.00878384,-0.0396316,0.0132731,-0.0799933,-1.06294,0.0172649,1103,812,0.833894,13.572,22.5654,17.4943,22.8858,4.07651
-3.09778,13.4833,-0.509898,-0.0136325,-1.4,0.240262,-0.0618923,-0.00576819,-0.0362226,0.0119906,-0.0796512,-1.11496,0.0172766,1110,812,0.336448,14.0916,21.8855,17.9019,22.6585,3.94521
-2.41005,13.4866,-0.49222,-0.0695581,-1.45105,0.219989,-0.0650657,-0.00255748,-0.0319623,0.0108919,-0.0785152,-1.1725,0.0172188,1117,812,-0.255551,14.6236,21.1621,18.3327,22.447,3.82933
-1.72435,13.4881,-0.460402,-0.129137,-1.49719,0.206165,-0.0674149,0.00074752,-0.0268104,0.010029,-0.0766964,-1.23752,0.0173679,1124,812,-0.874475,15.1088,20.3414,18.71,22.1893,3.72411
-1.04079,13.4886,-0.414023,-0.184766,-1.53407,0.199872,-0.0688796,0.00403359,-0.0208675,0.00958335,-0.0744294,-1.31086,0.0153313,1131,812,-1.44142,15.4861,19.496,18.9874,21.8837,3.61237
-0.358044,13.4898,-0.361487,-0.241727,-1.55881,0.19857,-0.0692633,0.00721034,-0.0142763,0.00978856,-0.0718415,-1.39213,0.0132347,1138,812,-2.01417,15.7381,18.6107,19.1101,21.562,3.47611
0.325527,13.4925,-0.312787,-0.299308,-1.57902,0.198593,-0.0683619,0.0101865,-0.00709353,0.010822,-0.0689974,-1.48145,0.0126695,1145,812,-2.59082,15.9351,17.7375,19.1702,21.2615,3.31742
1.01331,13.497,-0.28825,-0.350719,-1.59351,0.196778,-0.0661307,0.0128325,0.000540886,0.0128362,-0.0661344,1.56395,0.0139725,1152,812,-3.10794,16.0812,17.0272,19.1735,21.0586,3.16551
1.70373,13.5025,-0.277845,-0.394598,-1.59817,0.195916,-0.0625817,0.0150602,0.00845777,0.0159709,-0.0634923,1.46354,0.0154693,1159,812,-3.54741,16.1262,16.4503,19.0828,20.9159,3.02171
2.39649,13.5083,-0.279607,-0.43333,-1.59714,0.186162,-0.0576369,0.0167692,0.0164121,0.0202284,-0.0610961,1.36306,0.016278,1166,812,-3.9499,16.1208,15.996,18.9567,20.8258,2.89282
3.0911,13.5151,-0.290202,-0.468913,-1.58458,0.172808,-0.0513547,0.0179153,0.024144,0.0255002,-0.0589395,1.26641,0.0170173,1173,812,-4.32733,15.9972,15.6214,18.7178,20.776,2.76203
3.78781,13.523,-0.310885,-0.514918,-1.55163,0.16421,-0.0438906,0.018472,0.0314475,0.0315763,-0.0569949,1.17597,0.016776,1180,812,-4.80315,15.6481,15.1791,18.276,20.7714,2.62713
4.48557,13.5319,-0.335322,-0.561632,-1.51371,0.160007,-0.0354571,0.0184325,0.038097,0.0381503,-0.055175,1.09319,0.0176391,1187,812,-5.27841,15.2258,14.742,17.7858,20.7882,2.47978
5.18168,13.5406,-0.347966,-0.597791,-1.46097,0.164949,-0.0263221,0.0178629,0.0438897,0.0449068,-0.053366,1.01857,0.0186617,1194,812,-5.63228,14.6774,14.3548,17.086,20.7677,2.3148
5.87565,13.5474,-0.346426,-0.621519,-1.39526,0.175111,-0.0168333,0.0168708,0.0486247,0.0514809,-0.0514434,0.952208,0.0178111,1201,812,-5.85239,14.0097,14.0349,16.245,20.7008,2.16256
6.56987,13.5534,-0.344566,-0.634782,-1.3207,0.183479,-0.00742708,0.0155277,0.052202,0.0574991,-0.0493986,0.893609,0.0179662,1208,812,-5.97038,13.2472,13.8298,15.336,20.6396,2.02461
7.26285,13.5575,-0.334043,-0.635121,-1.23814,0.192555,0.00153669,0.0139642,0.0547181,0.0628202,-0.0473193,0.841936,0.0174017,1215,812,-5.95745,12.418,13.727,14.3549,20.5525,1.91182
7.95326,13.5607,-0.30754,-0.623344,-1.14859,0.218143,0.00982042,0.0122803,0.0562259,0.0672897,-0.045189,0.796334,0.0186613,1222,812,-5.79295,11.4763,13.6603,13.3028,20.4122,1.78754
8.64243,13.5638,-0.272753,-0.612144,-1.05947,0.256165,0.017297,0.0106057,0.0566983,0.0707482,-0.0428455,0.755928,0.019762,1229,812,-5.61107,10.5118,13.5397,12.245,20.2476,1.64863
9.33314,13.5687,-0.244828,-0.601823,-0.97312,0.289243,0.0237604,0.00902364,0.0562717,0.0731441,-0.0403601,0.720297,0.0210722,1236,812,-5.44593,9.56938,13.4541,11.2081,20.1161,1.48808
10.0294,13.5753,-0.245356,-0.586158,-0.898497,0.292849,0.0289447,0.00757979,0.0550982,0.0743864,-0.037862,0.689646,0.0207303,1243,812,-5.27985,8.80151,13.5941,10.3072,20.0993,1.34668
10.7312,13.5839,-0.273991,-0.56885,-0.82423,0.297764,0.0327977,0.00628055,0.0532058,0.074372,-0.0352938,0.663288,0.0188976,1250,812,-5.09468,8.03808,13.8624,9.41511,20.1962,1.2146
11.4316,13.5918,-0.292761,-0.548426,-0.763572,0.282177,0.0355198,0.00515873,0.0507618,0.0733223,-0.0326438,0.640103,0.0179843,1257,812,-4.91617,7.46797,14.1696,8.64292,20.263,1.08041
12.1281,13.5988,-0.288614,-0.524312,-0.70175,0.265711,0.0373591,0.00425567,0.0479528,0.0715364,-0.0299216,0.619217,0.0180471,1264,812,-4.70298,6.8553,14.4357,7.86866,20.2502,0.922951
12.8228,13.6056,-0.273086,-0.49761,-0.638546,0.250245,0.0385415,0.0035882,0.0449407,0.0692842,-0.0271545,0.599955,0.0178944,1271,812,-4.46283,6.21841,14.6899,7.0725,20.2015,0.748993
13.5159,13.6105,-0.247849,-0.470103,-0.578476,0.244416,0.0393265,0.0031233,0.0418798,0.0668493,-0.0243995,0.58141,0.0168188,1278,812,-4.19679,5.608,14.9038,6.31489,20.1229,0.593737
14.2101,13.615,-0.226779,-0.442252,-0.526439,0.244941,0.0397863,0.00284076,0.038837,0.06432,-0.021693,0.56341,0.0143595,1285,812,-3.9149,5.08139,15.1317,5.64251,20.0671,0.45578
14.9064,13.6198,-0.215127,-0.413874,-0.481015,0.249263,0.0399422,0.00270811,0.0358722,0.0617406,-0.0190903,0.54604,0.0128436,1292,812,-3.62008,4.62134,15.4006,5.04376,20.0542,0.330497
15.6059,13.6264,-0.217446,-0.383406,-0.444456,0.246559,0.0398142,0.00269407,0.0330569,0.059165,-0.0166567,0.529599,0.0127066,1299,812,-3.31734,4.2496,15.764,4.5391,20.1017,0.194379
16.3116,13.6361,-0.249657,-0.355147,-0.414174,0.241072,0.0393094,0.00275558,0.0304444,0.0565417,-0.0144767,0.515064,0.0127063,1306,812,-3.0419,3.94096,16.2313,4.09731,20.2703,0.0516198
17.018,13.6453,-0.282793,-0.328288,-0.384955,0.238115,0.0384083,0.00287145,0.0280166,0.0538158,-0.0125361,0.502801,0.0127512,1313,812,-2.77595,3.64598,16.6908,3.6717,20.4498,-0.0783868
17.7225,13.6535,-0.304426,-0.301761,-0.354807,0.236614,0.0371218,0.00300172,0.0257309,0.0509345,-0.010811,0.492663,0.0130845,1320,812,-2.5111,3.34866,17.1077,3.22593,20.5927,-0.209637
18.423,13.6601,-0.303919,-0.274154,-0.323426,0.234475,0.0354184,0.00312991,0.0235972,0.0478655,-0.00931721,0.485391,0.0124982,1327,812,-2.23742,3.04587,17.4598,2.7526,20.6588,-0.350292
19.1201,13.6652,-0.28525,-0.244629,-0.294613,0.224773,0.0332999,0.00321889,0.0216566,0.0446265,-0.00810772,0.481886,0.0126352,1334,812,-1.96003,2.76439,17.7826,2.32274,20.6628,-0.492746
19.8162,13.6704,-0.259465,-0.217088,-0.272579,0.206937,0.0308422,0.0032395,0.0199057,0.0412631,-0.00718135,0.482278,0.0132242,1341,812,-1.71902,2.55898,18.0793,1.95571,20.647,-0.649594
20.5118,13.6748,-0.230167,-0.191249,-0.25508,0.187312,0.0281412,0.00317514,0.0182981,0.0378088,-0.00649241,0.486057,0.0132272,1348,812,-1.49901,2.39837,18.3551,1.64862,20.625,-0.797387
21.2057,13.6782,-0.191157,-0.170382,-0.240856,0.166074,0.0253095,0.00304527,0.0168029,0.0343333,-0.00597853,0.492838,0.0128891,1355,812,-1.33242,2.26777,18.553,1.38369,20.573,-0.942833
21.9011,13.6815,-0.157715,-0.154293,-0.230527,0.142032,0.0224757,0.00285713,0.0153584,0.03089,-0.00555724,0.501206,0.0113968,1362,812,-1.21977,2.18725,18.7352,1.16724,20.5493,-1.07431
22.6007,13.6865,-0.143075,-0.142279,-0.220222,0.118436,0.0197359,0.00259961,0.013943,0.0275329,-0.00519744,0.509887,0.0104389,1369,812,-1.14759,2.10813,18.9539,0.948011,20.6048,-1.20676
23.3001,13.691,-0.125943,-0.131618,-0.210352,0.101167,0.0171539,0.00230316,0.0125837,0.0243397,-0.00488259,0.518851,0.0101897,1376,812,-1.07628,2.02654,19.1456,0.736361,20.658,-1.33114
23.996,13.6949,-0.0908465,-0.122453,-0.20299,0.0938359,0.0148186,0.00201312,0.0113031,0.0214064,-0.00457471,0.527702,0.0103184,1383,812,-0.999148,1.95786,19.2437,0.521434,20.6499,-1.4786
24.6866,13.6964,-0.029531,-0.115125,-0.19657,0.0862638,0.0128257,0.00175973,0.0101483,0.0188513,-0.00426587,0.535816,0.0110785,1390,812,-0.941049,1.89768,19.2302,0.31858,20.5485,-1.62534
25.3753,13.6975,0.0417274,-0.10866,-0.189655,0.0773861,0.0111678,0.00154994,0.00916677,0.0167105,-0.00399273,0.54383,0.0127284,1397,812,-0.894583,1.82606,19.179,0.11074,20.4162,-1.78078
26.0639,13.698,0.114175,-0.102297,-0.182142,0.0702116,0.00980003,0.0013807,0.00833558,0.0149286,-0.0037479,0.551569,0.012843,1404,812,-0.845885,1.7522,19.1262,-0.101245,20.2863,-1.92732
26.7529,13.6996,0.185924,-0.095661,-0.174991,0.0627004,0.00870789,0.0012519,0.00761394,0.0134575,-0.00349772,0.557741,0.0127514,1411,812,-0.795449,1.68521,19.0865,-0.331839,20.1663,-2.09358
27.4424,13.7008,0.256102,-0.0894084,-0.167589,0.056275,0.00782984,0.00116143,0.00697027,0.0122223,-0.00323105,0.56231,0.0119065,1418,812,-0.746795,1.61914,19.0541,-0.560051,20.0594,-2.24948
28.134,13.702,0.31759,-0.083595,-0.16142,0.0543421,0.00707602,0.00110464,0.00639427,0.0111473,-0.00296665,0.566976,0.0112667,1425,812,-0.692803,1.56876,19.0502,-0.769788,19.9929,-2.38784
