 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6223,16.9962,-3.09696,0.101631,0.0166303,-0.0197765,0.00218082,-0.00151099,-0.00114496,0.00250708,-0.00183725,-0.277595,0.0090545,928,777,1.01032,-0.157622,39.8488,8.10071,38.8101,8.2436
-19.939,16.9994,-3.06549,0.102761,0.0165757,-0.0210528,0.00200526,-0.00165244,-0.00131604,0.00242955,-0.00207673,-0.311879,0.00909971,935,777,1.01962,-0.156288,39.4332,7.94946,38.38,8.09008
-19.2564,17.0019,-3.02657,0.104023,0.0161528,-0.0233904,0.00180635,-0.00176791,-0.00151214,0.00236025,-0.0023218,-0.351121,0.00923042,942,777,1.02888,-0.146806,39.0007,7.7996,37.9292,7.93663
-18.5737,17.004,-2.9879,0.104878,0.0148817,-0.0237813,0.00159152,-0.00185447,-0.00172579,0.00230719,-0.00257014,-0.393105,0.00924952,949,777,1.0364,-0.126069,38.5665,7.65969,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.106009,0.0133081,-0.0221552,0.00135395,-0.00190792,-0.00194623,0.00226226,-0.00281623,-0.436656,0.00923564,956,777,1.04939,-0.109336,38.1631,7.5287,37.0748,7.64834
-17.2041,17.011,-2.93898,0.107155,0.0113298,-0.0171704,0.00109291,-0.00193102,-0.00216122,0.00221854,-0.00305665,-0.480173,0.00889316,963,777,1.067,-0.094812,37.8098,7.39803,36.722,7.50207
-16.5153,17.0171,-2.94276,0.108295,0.00978942,-0.0112055,0.000822386,-0.00194204,-0.00239285,0.00220355,-0.0033232,-0.523489,0.00852682,970,777,1.08587,-0.0816708,37.5385,7.26187,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.10932,0.00889776,-0.00727385,0.000538685,-0.00194733,-0.00264675,0.00221978,-0.00362842,-0.565867,0.00857754,977,777,1.10098,-0.0709134,37.2428,7.12158,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.109428,0.00806097,-0.00545798,0.000237544,-0.00195636,-0.00291101,0.00225143,-0.00397024,-0.605212,0.00888467,984,777,1.10407,-0.0619932,36.8673,6.96611,35.784,7.06022
-14.4595,17.0286,-2.86303,0.109328,0.0057981,-0.00108515,-9.53989e-05,-0.0019739,-0.00316718,0.00226886,-0.00433817,-0.64125,0.00904672,991,777,1.10872,-0.0422119,36.4266,6.82088,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.108902,0.00236073,0.00590688,-0.000461621,-0.00199371,-0.00341654,0.0022737,-0.00472904,-0.675114,0.00930081,998,777,1.11389,-0.0170803,35.9748,6.68733,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.107971,-0.000749855,0.0107095,-0.000861904,-0.00202531,-0.00366104,0.00226335,-0.00515057,-0.706612,0.0092248,1005,777,1.11107,0.00725637,35.5067,6.54976,34.474,6.56669
-12.4123,17.0343,-2.70816,0.106046,-0.00226863,0.0145837,-0.00130681,-0.00206548,-0.00390317,0.00223541,-0.0056077,-0.736957,0.00914934,1012,777,1.0969,0.0188543,35.0431,6.39932,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.103778,-0.00343469,0.0166379,-0.0018065,-0.00211598,-0.00415813,0.00219976,-0.00612225,-0.7668,0.00947122,1019,777,1.07675,0.0278692,34.5859,6.25277,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.10157,-0.00508223,0.0210148,-0.00236565,-0.0021682,-0.00443737,0.00217155,-0.0067054,-0.796521,0.00936875,1026,777,1.06059,0.0427822,34.1622,6.11738,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.0998954,-0.00752198,0.0266275,-0.00296992,-0.00221942,-0.00474619,0.00216633,-0.00735567,-0.824848,0.00889332,1033,777,1.05182,0.0640251,33.7523,5.98574,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.0984742,-0.0100779,0.0338107,-0.00362785,-0.00226124,-0.00507046,0.00217175,-0.00806084,-0.852375,0.00881222,1040,777,1.04813,0.0792943,33.3575,5.85255,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.0968304,-0.0130265,0.0373252,-0.00436783,-0.00229824,-0.00538111,0.00214667,-0.00881274,-0.880389,0.00880985,1047,777,1.03697,0.103863,33,5.72099,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.0944992,-0.0160883,0.0382838,-0.00516815,-0.00231981,-0.00568577,0.00211744,-0.00960539,-0.908113,0.00884681,1054,777,1.0151,0.133799,32.6898,5.5763,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.090157,-0.0194367,0.0378804,-0.00600097,-0.00231523,-0.00598826,0.00210731,-0.0104235,-0.934673,0.00894149,1061,777,0.970899,0.167215,32.3638,5.43797,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.0850632,-0.0228568,0.037672,-0.00686974,-0.00227571,-0.00626274,0.00209796,-0.0112434,-0.961168,0.00876335,1068,777,0.919433,0.20075,32.0039,5.32365,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.0796463,-0.0273361,0.0415506,-0.00776094,-0.00219201,-0.00646342,0.00206121,-0.0120142,-0.988786,0.00855531,1075,777,0.871015,0.246141,31.6085,5.22872,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.0737794,-0.0344688,0.0479426,-0.00863782,-0.00206388,-0.00656932,0.0019949,-0.0126966,-1.01736,0.00882387,1082,777,0.822208,0.315984,31.2569,5.17893,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.0667578,-0.0436235,0.0504342,-0.00944546,-0.00188758,-0.00658185,0.00192303,-0.0132561,-1.04599,0.00927791,1089,777,0.756036,0.407181,30.8917,5.15814,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.0586515,-0.0523362,0.0498444,-0.0101147,-0.00166102,-0.0064713,0.00184154,-0.0136173,-1.0747,0.00973421,1096,777,0.674206,0.493154,30.5233,5.10139,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.0489539,-0.0590276,0.0422176,-0.0106152,-0.00137582,-0.00620737,0.00174226,-0.0137333,-1.1053,0.00977623,1103,777,0.565136,0.565965,29.9698,4.99984,29.582,4.45558
-2.82491,17.0658,-2.09459,0.0401002,-0.0651673,0.0399118,-0.0109445,-0.00103083,-0.00579924,0.00164131,-0.0136167,-1.13902,0.00958523,1110,777,0.472938,0.627147,29.382,4.88768,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.0317198,-0.0711052,0.0400403,-0.0110928,-0.000638132,-0.00526137,0.0015512,-0.0132822,-1.17648,0.0096691,1117,777,0.389392,0.685923,28.8494,4.77078,28.6267,4.09657
-1.46313,17.0656,-1.94056,0.0229907,-0.0765256,0.0425193,-0.0110587,-0.000216625,-0.00460036,0.00147225,-0.0127476,-1.21895,0.00984148,1124,777,0.306118,0.741637,28.358,4.6642,28.2268,3.94046
-0.779027,17.0655,-1.8826,0.0142302,-0.0806379,0.0416274,-0.0108523,0.000203116,-0.00383604,0.00140376,-0.0120529,-1.26746,0.00920584,1131,777,0.217043,0.787191,27.9294,4.5751,27.8827,3.81144
-0.0942465,17.066,-1.8278,0.00600032,-0.0851019,0.0416873,-0.0104828,0.000607045,-0.00299752,0.0013654,-0.0112412,-1.323,0.00849831,1138,777,0.135008,0.830904,27.5223,4.48725,27.5571,3.67653
0.590946,17.0672,-1.77444,-0.0011255,-0.0888654,0.0414934,-0.00994392,0.00097464,-0.00211734,0.00137086,-0.0103401,-1.38581,0.00838558,1145,777,0.0637298,0.865535,27.139,4.38394,27.2437,3.53083
1.28152,17.072,-1.75219,-0.00635173,-0.0896532,0.042655,-0.009244,0.00128818,-0.00123978,0.00143215,-0.00938797,-1.45519,0.00900518,1152,777,0.0136687,0.874155,26.8948,4.23228,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.0116018,-0.0897598,0.0446487,-0.00842539,0.00153339,-0.000390466,0.00154867,-0.00844068,-1.53167,0.00917435,1159,777,-0.0351357,0.869564,26.748,4.06732,26.9622,3.2061
2.6722,17.088,-1.75906,-0.0171512,-0.0896418,0.0466415,-0.00751878,0.00170444,0.000406653,0.00172233,-0.00753667,1.52682,0.00969753,1166,777,-0.0868685,0.862511,26.6134,3.89652,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.0228193,-0.0890455,0.0448667,-0.00653071,0.0018058,0.00111874,0.00195333,-0.00667823,1.43969,0.00923841,1173,777,-0.146064,0.842321,26.5287,3.74546,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.0277434,-0.088329,0.0385292,-0.00547186,0.00184311,0.00171906,0.00222696,-0.00585571,1.35111,0.00940653,1180,777,-0.205723,0.830335,26.4829,3.59881,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.0323682,-0.087529,0.0335279,-0.00436478,0.00182886,0.00220527,0.00253382,-0.00506974,1.26139,0.0100234,1187,777,-0.260252,0.824141,26.4256,3.43433,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.0356548,-0.0849253,0.0309952,-0.00326255,0.00177496,0.00259685,0.0028739,-0.0043615,1.17046,0.0100369,1194,777,-0.297341,0.808495,26.3475,3.23254,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.0372904,-0.0806436,0.028603,-0.00221967,0.00169383,0.00288527,0.00322329,-0.00374913,1.08337,0.0097981,1201,777,-0.317728,0.773014,26.291,3.0169,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.038331,-0.0762334,0.0264695,-0.00125243,0.00158723,0.00307071,0.00355047,-0.00321567,1.00195,0.00971653,1208,777,-0.331705,0.732745,26.2601,2.81213,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.038868,-0.0721934,0.0249142,-0.000359255,0.00146548,0.0031762,0.00385775,-0.00275153,0.925258,0.00904312,1215,777,-0.339579,0.692749,26.2504,2.62268,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.0380701,-0.0690721,0.0249164,0.00044855,0.00133453,0.00321752,0.00413941,-0.00235634,0.853808,0.00859922,1222,777,-0.331277,0.666275,26.2447,2.43809,26.6778,1.75349
8.95525,17.161,-1.83438,-0.0365266,-0.0659831,0.0249187,0.00115136,0.00120907,0.00320673,0.00438708,-0.00202664,0.789897,0.00851611,1229,777,-0.315524,0.641129,26.2316,2.24717,26.649,1.6001
9.65358,17.1679,-1.83407,-0.0341958,-0.0625762,0.0249603,0.00172827,0.00109464,0.00315821,0.00458552,-0.0017626,0.735408,0.00850524,1236,777,-0.291805,0.60826,26.2318,2.06031,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.0316627,-0.0591703,0.0234328,0.00217042,0.000986409,0.00308117,0.00471594,-0.00155911,0.690486,0.00880824,1243,777,-0.268959,0.574579,26.2681,1.87344,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.0304326,-0.0558996,0.0207192,0.00248685,0.000876665,0.00298038,0.00476896,-0.00140545,0.653482,0.00913132,1250,777,-0.261453,0.544758,26.251,1.67804,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.0294732,-0.0529153,0.0179132,0.00269215,0.000768804,0.00287905,0.00476589,-0.00130494,0.624212,0.0092566,1257,777,-0.256886,0.516678,26.1962,1.48344,26.5282,0.963002
12.4422,17.194,-1.78902,-0.0278855,-0.0496137,0.0151631,0.00281828,0.000664563,0.00278195,0.00472452,-0.00124168,0.600736,0.00940496,1264,777,-0.246046,0.485147,26.1275,1.28755,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.0254289,-0.0465024,0.0114745,0.00291084,0.000577262,0.00267046,0.00465828,-0.00117018,0.579434,0.0093376,1271,777,-0.228368,0.455616,26.1001,1.09622,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.022715,-0.0442651,0.0100736,0.00298905,0.00050721,0.00254738,0.00458168,-0.00108542,0.558746,0.00899779,1278,777,-0.203786,0.433074,26.1153,0.927925,26.3641,0.483627
14.5372,17.2122,-1.75595,-0.020188,-0.0417679,0.00819619,0.003037,0.000451585,0.00242719,0.00449427,-0.00100568,0.540708,0.0088264,1285,777,-0.182112,0.411152,26.1549,0.75879,26.3749,0.339469
15.2398,17.2195,-1.76329,-0.0180725,-0.0380752,0.00628339,0.00304988,0.000403234,0.00230831,0.00438729,-0.000934173,0.525126,0.00900324,1292,777,-0.164876,0.383937,26.2423,0.575563,26.4374,0.200107
15.947,17.2294,-1.79241,-0.0158876,-0.0342829,0.00245131,0.00304729,0.00036619,0.00217239,0.00425945,-0.000845972,0.508954,0.00924397,1299,777,-0.150761,0.355672,26.4235,0.38782,26.5896,0.0533131
16.6589,17.242,-1.84222,-0.0129891,-0.0311893,9.53811e-05,0.00303422,0.000337942,0.00201764,0.00411267,-0.00074051,0.490875,0.00948418,1306,777,-0.126662,0.330866,26.6948,0.192333,26.8275,-0.10885
17.3664,17.2548,-1.86748,-0.0123452,-0.0272294,-0.00927174,0.0029991,0.000321565,0.00185649,0.00394919,-0.000628525,0.473016,0.0104666,1313,777,-0.138752,0.273968,26.8713,-0.0261418,26.9802,-0.322561
18.0661,17.2622,-1.85213,-0.0112069,-0.0252199,-0.0147114,0.00292284,0.000307211,0.00170288,0.00376216,-0.000532105,0.457936,0.0103278,1320,777,-0.138254,0.239967,26.8985,-0.206308,26.9864,-0.50674
18.7598,17.2645,-1.80547,-0.00849234,-0.0248959,-0.0152513,0.00279739,0.000290166,0.00155777,0.00354333,-0.000455771,0.446584,0.0100685,1327,777,-0.112447,0.235914,26.8211,-0.352259,26.8809,-0.651266
19.4519,17.2642,-1.74984,-0.00411761,-0.0268398,-0.0109728,0.00264055,0.000264374,0.00141576,0.00330069,-0.000395759,0.436306,0.0102505,1334,777,-0.0604827,0.273145,26.7244,-0.46636,26.7481,-0.759122
20.1482,17.2669,-1.71379,-0.00161181,-0.0266328,-0.0129821,0.00247264,0.000231087,0.00127664,0.00305067,-0.000346945,0.42516,0.0100127,1341,777,-0.0399246,0.286638,26.7014,-0.60988,26.6968,-0.889131
20.8473,17.2724,-1.68925,6.12383e-05,-0.0257001,-0.0124698,0.00229146,0.000185846,0.00115602,0.00280223,-0.000324927,0.416046,0.0095132,1348,777,-0.0225497,0.283404,26.7171,-0.790671,26.6966,-1.05324
21.5458,17.2786,-1.6604,0.000880711,-0.0238624,-0.0127316,0.00209579,0.000134576,0.00106711,0.00256443,-0.000334063,0.413809,0.00940757,1355,777,-0.0152597,0.264639,26.7165,-0.993184,26.6874,-1.23781
22.2404,17.2816,-1.61189,0.00190167,-0.0228635,-0.0102591,0.00190382,8.07049e-05,0.000998431,0.00234423,-0.000359699,0.415425,0.00888056,1362,777,-0.000268533,0.254364,26.6456,-1.16773,26.6105,-1.39755
22.9328,17.2824,-1.55132,0.00366863,-0.0218514,-0.0105916,0.00171331,3.47834e-05,0.000952448,0.0021435,-0.00039541,0.424243,0.00893761,1369,777,0.0163764,0.242845,26.5482,-1.31441,26.4946,-1.5359
23.6279,17.2841,-1.50291,0.00509646,-0.0214316,-0.0122925,0.00151565,-3.01042e-06,0.00092774,0.00195519,-0.000442548,0.442446,0.00945409,1376,777,0.0268644,0.234721,26.5028,-1.44374,26.4321,-1.66823
24.3248,17.2883,-1.46106,0.00606659,-0.0207597,-0.0139493,0.00133091,-2.2896e-05,0.000891909,0.00177369,-0.000465681,0.460801,0.00966578,1383,777,0.0328049,0.225372,26.4852,-1.61397,26.402,-1.83756
25.021,17.2926,-1.41528,0.00700259,-0.0198869,-0.0163646,0.00118557,-2.46951e-05,0.000831164,0.00160855,-0.000447678,0.470745,0.0100744,1390,777,0.0367819,0.209726,26.4608,-1.79167,26.3642,-2.01795
25.7131,17.2953,-1.34873,0.00797787,-0.018756,-0.0169231,0.00107741,-1.24238e-05,0.000770993,0.00147661,-0.000411628,0.477769,0.0100241,1397,777,0.0449603,0.194605,26.3618,-1.98551,26.2544,-2.2051
26.4009,17.2952,-1.26189,0.00887478,-0.0168637,-0.0206023,0.000987374,1.17659e-05,0.000730636,0.00137808,-0.000378941,0.491059,0.00958007,1404,777,0.0454605,0.181692,26.1964,-2.17462,26.0742,-2.37622
27.0908,17.2951,-1.18365,0.0100983,-0.0151643,-0.0232216,0.00090154,5.09161e-05,0.000698462,0.00129399,-0.000341537,0.51192,0.00952753,1411,777,0.0513264,0.175652,26.0722,-2.35116,25.9336,-2.52969
27.7813,17.2946,-1.10743,0.0106547,-0.0142551,-0.0234025,0.000820564,9.96551e-05,0.000651024,0.00120426,-0.000284041,0.532569,0.00931026,1418,777,0.0558972,0.175635,25.9519,-2.50971,25.8077,-2.67039
28.4753,17.2961,-1.04633,0.0106065,-0.0138333,-0.0220661,0.000758923,0.000162764,0.000582014,0.00111475,-0.000193062,0.548737,0.00917325,1425,777,0.057951,0.170968,25.8882,-2.66658,25.7468,-2.82073
29.1722,17.2992,-0.996781,0.010282,-0.0140066,-0.0184696,0.000711661,0.00022919,0.000523158,0.00104652,-0.000105672,0.569369,0.00929978,1432,777,0.0624435,0.162799,25.8697,-2.82168,25.7373,-2.98027
29.8692,17.3022,-0.946562,0.0101402,-0.0143053,-0.0159116,0.00066689,0.000292637,0.000498337,0.00101208,-5.25481e-05,0.605793,0.00932451,1439,777,0.0665742,0.15502,25.8594,-2.97157,25.7325,-3.13876
30.562,17.3023,-0.876647,0.0103226,-0.0138476,-0.0150908,0.000624537,0.000348574,0.000499797,0.00100505,-3.19385e-05,0.650716,0.00948397,1446,777,0.0699079,0.150223,25.7866,-3.11772,25.6593,-3.27886
31.2498,17.3001,-0.784195,0.0108653,-0.0129929,-0.0147057,0.000594425,0.00039905,0.000501279,0.00100745,-1.39718e-05,0.689166,0.00993771,1453,777,0.0757352,0.147078,25.639,-3.26944,25.5067,-3.41572
31.9365,17.298,-0.685731,0.0115689,-0.0119411,-0.0150633,0.000576393,0.000440348,0.000487796,0.00100089,1.58545e-05,0.71612,0.010303,1460,777,0.0814558,0.142711,25.4781,-3.4364,25.3383,-3.56659
32.6263,17.298,-0.600355,0.012495,-0.0121987,-0.0157364,0.00056033,0.000465517,0.000468522,0.000983838,4.20093e-05,0.734978,0.0105946,1467,777,0.0888916,0.143395,25.3773,-3.59699,25.2273,-3.73309
33.3178,17.298,-0.521333,0.0132901,-0.0127564,-0.0158809,0.000543242,0.000461933,0.000452555,0.000956965,4.82093e-05,0.740602,0.0105559,1474,777,0.0962591,0.14593,25.3059,-3.74124,25.1477,-3.88642
34.009,17.2971,-0.44003,0.0141573,-0.0129243,-0.0181001,0.000518168,0.000411981,0.000452188,0.000920369,9.78052e-06,0.726959,0.0107771,1481,777,0.0994355,0.153112,25.2365,-3.88056,25.0663,-4.02652
34.7034,17.2981,-0.37199,0.0144588,-0.0116604,-0.0224674,0.000490897,0.0003598,0.000441949,0.000872132,-2.14346e-05,0.711776,0.0111186,1488,777,0.0917234,0.157125,25.2226,-4.05135,25.0433,-4.17669
35.4004,17.3011,-0.313464,0.0149057,-0.0100531,-0.0287884,0.000463806,0.000294675,0.000383929,0.000772373,-1.38915e-05,0.676998,0.0127241,1495,777,0.080821,0.153566,25.257,-4.23871,25.0643,-4.34783
36.1014,17.3055,-0.270483,0.0150145,-0.00986412,-0.0303651,0.000444427,0.000207681,0.000265942,0.000617151,3.49574e-05,0.576008,0.0131229,1502,777,0.0777796,0.150707,25.3484,-4.40487,25.1525,-4.51617
36.802,17.3105,-0.224517,0.01557,-0.0107348,-0.0306861,0.000432016,8.02142e-05,0.000108942,0.000463019,4.92106e-05,0.277258,0.0124715,1509,777,0.0823451,0.143444,25.4385,-4.56687,25.2368,-4.7035
37.5023,17.3155,-0.176336,0.0158299,-0.0112082,-0.0277845,0.0004118,-0.000100334,-6.83606e-05,0.000420768,-0.000109302,-0.13044,0.0124705,1516,777,0.0914688,0.135605,25.52,-4.74503,25.3199,-4.89317
38.1996,17.3176,-0.114227,0.0163561,-0.0113248,-0.0263351,0.000366183,-0.000338613,-0.000283759,0.000466227,-0.000438657,-0.338959,0.0118889,1523,777,0.099687,0.133949,25.5596,-4.90433,25.3564,-5.05356
38.8957,17.3188,-0.0463524,0.016081,-0.0105644,-0.0265827,0.00029027,-0.000640513,-0.000565797,0.000557487,-0.00090773,-0.44123,0.0118796,1530,777,0.0958249,0.131581,25.5783,-5.06822,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.0681086,0.019186,-0.0386672,0.0010522,0.00314706,-0.000795925,0.00341516,0.000784105,-1.2459,0.0106624,753,784,0.665226,-0.160447,48.0132,11.593,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.0686824,0.0198216,-0.0398111,0.00103444,0.00266056,-0.000618816,0.00286926,0.00082574,-1.24551,0.0103146,760,784,0.669342,-0.168108,47.5006,11.4569,46.731,11.6151
-36.4022,16.137,-2.67332,0.0698656,0.0200396,-0.0378164,0.00104832,0.00219119,-0.000495545,0.00237613,0.000863378,-1.2136,0.00995403,767,784,0.682538,-0.167312,47.0157,11.3288,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.0704821,0.0203543,-0.0346973,0.00108873,0.00176733,-0.000446076,0.00198848,0.000867579,-1.11053,0.00966915,774,784,0.691025,-0.167378,46.4867,11.1892,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.0711612,0.020503,-0.0306913,0.00113072,0.00140908,-0.00042045,0.00171279,0.000827012,-0.945237,0.00971929,781,784,0.701162,-0.17403,45.9385,11.0346,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.0719727,0.020698,-0.0274425,0.00119287,0.00104209,-0.000403107,0.00152758,0.000707383,-0.692957,0.00960625,788,784,0.712031,-0.182911,45.4431,10.8671,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.0731896,0.0209996,-0.0266352,0.00126972,0.000697454,-0.000398378,0.00147407,0.0004931,-0.473965,0.00951003,795,784,0.724668,-0.187302,45.0583,10.7043,44.2807,10.893
-32.9948,16.1649,-2.66163,0.074173,0.0216336,-0.0286969,0.00135335,0.000425475,-0.000415618,0.00151229,0.000266535,-0.365259,0.00977123,802,784,0.731987,-0.187652,44.7272,10.5391,43.9345,10.7365
-32.31,16.1729,-2.68739,0.0747729,0.0224064,-0.0299656,0.00144023,0.000239598,-0.000445204,0.0015873,9.25274e-05,-0.319058,0.00978632,809,784,0.736127,-0.192471,44.3961,10.3857,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.0755772,0.0228138,-0.0308543,0.00151894,0.000124013,-0.000470322,0.0016627,-1.97471e-05,-0.296645,0.0097631,816,784,0.742724,-0.193247,44.0417,10.2349,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.0764603,0.0226763,-0.0277801,0.00158911,4.028e-05,-0.000461986,0.00171644,-8.70533e-05,-0.268944,0.00998496,823,784,0.754252,-0.194168,43.681,10.0799,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.0774835,0.0229624,-0.0225629,0.00166187,-4.12694e-05,-0.000424444,0.00176178,-0.000141185,-0.231194,0.0100228,830,784,0.769537,-0.200977,43.3257,9.91485,42.5168,10.1378
-29.5711,16.203,-2.75663,0.0783743,0.0234624,-0.0196608,0.00175011,-0.000108706,-0.00037858,0.00182425,-0.000182853,-0.193407,0.00971325,837,784,0.781145,-0.210846,42.986,9.7597,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.0791167,0.0243186,-0.0211062,0.00185221,-0.00015838,-0.000336255,0.00190695,-0.000213126,-0.161393,0.00963411,844,784,0.786593,-0.219212,42.6401,9.61464,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.0804209,0.0239718,-0.0208957,0.00197079,-0.000186719,-0.000299269,0.00201153,-0.000227461,-0.135308,0.00936285,851,784,0.799559,-0.212973,42.2826,9.49121,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.0820323,0.0234794,-0.0204362,0.00210558,-0.000225809,-0.000279275,0.00213857,-0.000258796,-0.117573,0.00909886,858,784,0.815903,-0.199805,41.9118,9.35668,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.0836308,0.0232906,-0.019303,0.00224652,-0.000293642,-0.000265674,0.00227401,-0.000321131,-0.103103,0.00937347,865,784,0.832915,-0.195272,41.5269,9.20235,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.0854759,0.0239837,-0.0208429,0.00238237,-0.000388213,-0.000259989,0.00240655,-0.000412399,-0.09276,0.00930553,872,784,0.849433,-0.200826,41.1658,9.0434,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.0869189,0.024655,-0.0229703,0.00249942,-0.00049367,-0.000267906,0.00252321,-0.000517461,-0.0885702,0.00918084,879,784,0.86115,-0.209328,40.7891,8.89288,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.0890955,0.0246333,-0.0229674,0.0025897,-0.000594604,-0.000306959,0.00261902,-0.000623924,-0.095229,0.00898301,886,784,0.882788,-0.210474,40.387,8.74371,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.0918432,0.0235301,-0.0200872,0.00264048,-0.000709212,-0.000392721,0.00268591,-0.000754639,-0.11516,0.00881116,893,784,0.913692,-0.204336,39.958,8.61184,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.0937899,0.0224636,-0.0200251,0.00264275,-0.000834709,-0.000499774,0.00271315,-0.000905111,-0.139945,0.00852074,900,784,0.933119,-0.196287,39.5413,8.47367,38.5784,8.69653
-22.734,16.2518,-2.68013,0.0955365,0.0212799,-0.0219628,0.00259896,-0.000977757,-0.000610209,0.0027002,-0.001079,-0.164412,0.00861425,907,784,0.948087,-0.186777,39.163,8.34929,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.0972044,0.0200195,-0.0242006,0.00252254,-0.00113231,-0.000726037,0.00266149,-0.00127126,-0.189088,0.00878325,914,784,0.961813,-0.176936,38.8227,8.22626,37.8157,8.41071
-21.363,16.2629,-2.67253,0.0991386,0.0188928,-0.0222571,0.00243078,-0.00129205,-0.000852448,0.00261669,-0.00147796,-0.214726,0.00888952,921,784,0.983326,-0.173054,38.5062,8.09014,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.101345,0.0181519,-0.0192589,0.00231687,-0.00143619,-0.00100374,0.00256845,-0.00168778,-0.245586,0.00890334,928,784,1.00893,-0.171708,38.1964,7.95366,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.102908,0.0176953,-0.0180952,0.00216813,-0.00156113,-0.00117907,0.00250963,-0.00190264,-0.281927,0.00913608,935,784,1.0257,-0.166374,37.8482,7.80177,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.104196,0.0168704,-0.0178761,0.00199399,-0.00166728,-0.00137718,0.00245417,-0.00212746,-0.322484,0.00921139,942,784,1.03851,-0.155055,37.4444,7.65427,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.10521,0.0157679,-0.018795,0.00180232,-0.00175413,-0.00159219,0.00241097,-0.00236278,-0.36513,0.0090284,949,784,1.04708,-0.138072,36.9986,7.51449,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.106245,0.0145278,-0.0188762,0.00158307,-0.00181837,-0.00181292,0.00236813,-0.00260344,-0.408661,0.00891366,956,784,1.05698,-0.124645,36.5574,7.38606,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.107311,0.0130074,-0.0159519,0.00133614,-0.00186028,-0.00203005,0.0023216,-0.00284574,-0.451931,0.00868579,963,784,1.07112,-0.112831,36.1864,7.25154,35.099,7.37451
-16.5726,16.2905,-2.5259,0.108366,0.0115799,-0.012042,0.00107551,-0.00189119,-0.00226267,0.00229772,-0.00311339,-0.495256,0.00832318,970,784,1.08643,-0.0997033,35.9148,7.12032,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.109494,0.0104318,-0.00863178,0.000798886,-0.00191496,-0.00251628,0.00230079,-0.00341687,-0.538119,0.00826573,977,784,1.10191,-0.0880507,35.6478,6.99522,34.5559,7.10522
