 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.1614,20.2398,-1.57884,0.0620527,-0.0206498,0.00961396,-0.000681008,-0.00244592,-0.000855564,-0.000334351,-0.00279258,-0.384964,0.0121532,1509,749,0.633777,0.182174,31.4862,-5.10385,30.8682,-5.31983
37.8587,20.2419,-1.50856,0.0604298,-0.0224409,0.00883637,-0.000976131,-0.00221327,-0.0012014,-0.000243406,-0.00294599,-0.547661,0.0121704,1516,749,0.616131,0.199658,31.4728,-5.26514,30.8699,-5.50159
38.5584,20.2434,-1.44757,0.0591897,-0.0247009,0.0128198,-0.00125027,-0.00183655,-0.001682,0.000163939,-0.00325076,-0.699124,0.0122756,1523,749,0.613535,0.218046,31.4995,-5.39589,30.9142,-5.65132
-22.506,19.1803,-4.53568,0.0689064,0.00164051,0.00130321,-0.000335005,-0.00191641,6.70153e-05,-0.000332171,-0.00191925,0.0422759,0.0100155,907,756,0.702039,-0.0127968,45.9764,9.15243,45.3125,9.17832
-21.8147,19.1895,-4.55785,0.068426,0.00141804,0.00156047,-0.000354353,-0.00189118,9.35845e-05,-0.000348675,-0.00189686,0.0605961,0.00988422,914,756,0.69725,-0.0148831,45.7208,8.98943,45.0616,9.00913
-21.1249,19.1969,-4.56387,0.0676098,0.00144613,0.00163197,-0.000340417,-0.00186802,0.000133775,-0.000328791,-0.00187965,0.0866921,0.00966992,921,756,0.688872,-0.0219339,45.4104,8.83036,44.7589,8.84346
-20.4377,19.2019,-4.54739,0.0667743,0.0019002,-6.50705e-05,-0.000315131,-0.00183488,0.000175715,-0.00029508,-0.00185493,0.113624,0.00955379,928,756,0.678107,-0.0295044,45.0291,8.66743,44.381,8.67843
-19.7546,19.2049,-4.49588,0.0663765,0.00234748,-0.00239982,-0.000274788,-0.0018022,0.000178821,-0.000254132,-0.00182286,0.115003,0.00953794,935,756,0.670983,-0.0357953,44.533,8.47483,43.8825,8.48365
-19.0722,19.2056,-4.43825,0.0660503,0.00300483,-0.00636429,-0.000235514,-0.00176563,0.000149227,-0.000221097,-0.00178005,0.0963172,0.00954148,942,756,0.662412,-0.0383513,44.0253,8.31252,43.3679,8.32385
-18.3888,19.2066,-4.38725,0.0658512,0.00283343,-0.00774086,-0.000221314,-0.00170335,0.000117826,-0.000212005,-0.00171266,0.0788431,0.00956736,949,756,0.658341,-0.0331533,43.5428,8.16087,42.8837,8.17114
-17.7037,19.2083,-4.34937,0.0657996,0.00241169,-0.00665729,-0.000235322,-0.00159155,0.000104755,-0.000227278,-0.0015996,0.076634,0.00949607,956,756,0.65887,-0.0242778,43.1099,8.01986,42.4537,8.03283
-17.0171,19.2119,-4.32098,0.0659496,0.0014495,-0.00342927,-0.000247385,-0.00145124,9.13123e-05,-0.000240498,-0.00145813,0.0752759,0.00911017,963,756,0.664296,-0.0129252,42.7149,7.86355,42.0648,7.87515
-16.3289,19.2172,-4.30375,0.0662614,0.00125675,-0.0031719,-0.000227895,-0.00130763,3.16993e-05,-0.000226965,-0.00130856,0.0293248,0.00890896,970,756,0.667502,-0.0091279,42.3761,7.69452,41.7231,7.70661
-15.6406,19.2226,-4.28539,0.0667012,0.00204587,-0.00507137,-0.000206339,-0.00116137,-4.53615e-05,-0.000204189,-0.00116352,-0.0473553,0.00930636,977,756,0.669112,-0.0154136,42.0462,7.51694,41.3841,7.53469
-14.9509,19.2288,-4.27614,0.0673416,0.00290667,-0.00374056,-0.000204582,-0.00100061,-0.000101047,-0.000191956,-0.00101323,-0.124313,0.00960672,984,756,0.677017,-0.0234598,41.7504,7.33431,41.0848,7.3641
-14.2616,19.2347,-4.26194,0.0679591,0.00242934,0.000562039,-0.000222826,-0.000828682,-0.000113764,-0.000202169,-0.000849339,-0.179625,0.00979421,991,756,0.688856,-0.0229347,41.436,7.16207,40.7741,7.19163
-13.5737,19.2384,-4.23622,0.0675919,0.00127987,0.00244546,-0.000242798,-0.000657599,-9.02665e-05,-0.000224006,-0.000676391,-0.205251,0.00978411,998,756,0.687546,-0.0125896,41.0822,7.01808,40.4279,7.03864
-12.8894,19.2408,-4.18253,0.0663073,0.000186686,-0.000118209,-0.000251582,-0.000498626,-4.54528e-05,-0.000243484,-0.000506724,-0.176297,0.00948391,1005,756,0.670922,-0.00437667,40.6341,6.85378,39.986,6.85509
-12.2078,19.2406,-4.10829,0.0649624,0.000231312,-0.00694479,-0.000243356,-0.000361721,-1.85262e-07,-0.000243355,-0.000361721,-0.00156517,0.00952428,1012,756,0.647623,-0.00398022,40.1264,6.69462,39.4752,6.68302
-11.5253,19.2408,-4.04062,0.0645903,0.000179279,-0.00830324,-0.000226774,-0.000250947,3.22254e-05,-0.000204443,-0.000273278,0.605985,0.00973683,1019,756,0.641695,-0.00484265,39.6458,6.53354,38.9948,6.51714
-10.8424,19.2404,-3.97427,0.0650046,0.000327277,-0.00522131,-0.000200816,-0.000157718,4.06599e-05,-0.00013325,-0.000225284,1.02907,0.0094179,1026,756,0.650036,-0.0129917,39.174,6.38074,38.5255,6.36539
-10.1597,19.24,-3.90667,0.0652962,0.000125845,-0.00108597,-0.000170287,-8.03049e-05,4.76477e-05,-5.97635e-05,-0.000190828,1.16376,0.00915221,1033,756,0.658739,-0.0168637,38.7006,6.22833,38.0581,6.21351
-9.47702,19.2392,-3.83793,0.065313,0.00014447,0.000194053,-0.000140435,-8.08983e-06,6.47477e-05,1.83177e-05,-0.000166843,1.18354,0.00912866,1040,756,0.66055,-0.0156542,38.2331,6.07562,37.5929,6.06503
-8.79457,19.2393,-3.76687,0.0650414,0.000766094,-0.00434742,-0.000115103,3.83839e-05,8.48174e-05,7.60237e-05,-0.000152743,1.15313,0.00931784,1047,756,0.65084,-0.0109135,37.7738,5.89903,37.1258,5.89644
-8.10898,19.2419,-3.71643,0.0652781,0.00149935,-0.00750178,-9.88856e-05,5.81165e-05,9.18134e-05,0.000100413,-0.000141182,1.13909,0.00940718,1054,756,0.648221,-0.0136785,37.3989,5.71395,36.741,5.71687
-7.42058,19.2462,-3.6839,0.0659205,0.00162945,-0.00889477,-9.98704e-05,4.29495e-05,8.16516e-05,8.00125e-05,-0.000136933,1.14469,0.00965076,1061,756,0.652287,-0.014639,37.0963,5.54064,36.4288,5.54232
-6.72861,19.2515,-3.67389,0.0664807,0.000756985,-0.00675369,-0.000132463,1.4629e-05,6.97046e-05,4.24128e-05,-0.000160247,1.1915,0.00973693,1068,756,0.660884,-0.0121122,36.8747,5.40506,36.2061,5.39604
-6.03667,19.2566,-3.66186,0.06649,-6.98288e-05,-0.0044827,-0.000187378,1.18724e-06,6.55527e-05,2.17366e-05,-0.000207927,1.26702,0.0096963,1075,756,0.664114,-0.00473371,36.6468,5.2605,35.9828,5.24682
-5.34822,19.2591,-3.62536,0.0664455,-0.000291725,-0.00397256,-0.000229249,8.13516e-06,3.86068e-05,1.42561e-05,-0.00023537,1.41356,0.0097804,1082,756,0.664125,0.000601646,36.3387,5.11328,35.676,5.10151
-4.66763,19.2563,-3.5367,0.066089,8.91574e-05,-0.00583026,-0.000237982,3.22418e-05,-2.93868e-05,3.54007e-05,-0.000241141,-1.46371,0.00966494,1089,756,0.657384,-0.000136866,35.8467,4.96497,35.183,4.95629
-3.99023,19.2531,-3.42705,0.065712,0.000576699,-0.00805634,-0.00021254,7.67055e-05,-0.000120585,0.000120382,-0.000256217,-1.22329,0.00939844,1096,756,0.649872,-0.0053963,35.2842,4.78583,34.619,4.77708
-3.31498,19.2486,-3.30375,0.065118,0.000968172,-0.0106824,-0.000172313,0.000145539,-0.00020013,0.00024217,-0.000268944,-1.12097,0.00925649,1103,756,0.639485,-0.00769329,34.6763,4.60351,34.0108,4.59486
-2.63653,19.2454,-3.20088,0.064913,0.000761262,-0.0121318,-0.000128454,0.000246345,-0.000246825,0.000368851,-0.00025096,-1.11009,0.00884743,1110,756,0.634809,-0.00309377,34.1511,4.44171,33.4844,4.43047
-1.95457,19.2436,-3.11994,0.064874,-0.00015574,-0.00973358,-8.1906e-05,0.00037226,-0.000261696,0.000491662,-0.000201307,-1.14275,0.00867689,1117,756,0.637952,0.00628058,33.7071,4.29791,33.0455,4.28243
-1.27065,19.2437,-3.05056,0.0646452,-0.00124844,-0.00695614,-3.60636e-05,0.000504994,-0.000260192,0.000609812,-0.000140882,-1.18783,0.00904842,1124,756,0.63986,0.0169593,33.3097,4.14287,32.6561,4.12171
-0.58544,19.2442,-2.98835,0.0646587,-0.00202084,-0.00278085,-5.17831e-07,0.000623375,-0.000244282,0.000707641,-8.47836e-05,-1.23862,0.00935365,1131,756,0.64656,0.0212217,32.9452,3.99004,32.2999,3.96616
0.101631,19.2456,-2.93664,0.0644591,-0.00259586,0.00220739,2.12317e-05,0.000726871,-0.000215361,0.000787406,-3.93033e-05,-1.29678,0.00948024,1138,756,0.652533,0.0234397,32.6226,3.83808,31.9894,3.81506
0.790203,19.2481,-2.8929,0.0645606,-0.00330439,0.006788,2.63751e-05,0.000805599,-0.000177752,0.000844231,-1.22573e-05,-1.35679,0.00936415,1145,756,0.66099,0.0274245,32.3403,3.68254,31.7153,3.65859
1.48171,19.253,-2.86546,0.0650196,-0.00362128,0.00821971,1.78407e-05,0.000865768,-0.000143208,0.000889302,-5.69274e-06,-1.40792,0.0090507,1152,756,0.667853,0.0295267,32.1359,3.5129,31.5087,3.48757
2.1776,19.2612,-2.86245,0.0653622,-0.00375291,0.00523035,-2.80705e-06,0.000884486,-0.000101955,0.000896051,-1.43715e-05,-1.45785,0.0086727,1159,756,0.666096,0.0317653,32.0372,3.33311,31.4001,3.30115
2.87952,19.2722,-2.89313,0.0651106,-0.00327063,-0.000569167,-3.73357e-05,0.000855857,-4.25209e-05,0.000857877,-3.93553e-05,-1.52333,0.00865885,1166,756,0.653405,0.0314502,32.0708,3.1606,31.424,3.12601
3.58662,19.2858,-2.95166,0.0638314,-0.00208278,-0.00420963,-7.56657e-05,0.000781149,2.4918e-05,0.000781873,-7.63897e-05,1.54175,0.00853985,1173,756,0.633843,0.0233239,32.2006,2.98545,31.5588,2.9592
4.2941,19.3,-3.00945,0.0632159,-0.00168547,-0.00518195,-0.000104345,0.000681412,7.54444e-05,0.00068859,-0.000111524,1.47594,0.00866721,1180,756,0.625503,0.0223305,32.3362,2.79896,31.6982,2.77766
4.99475,19.3098,-3.02519,0.0632213,-0.00152888,-0.00597023,-0.000120574,0.000577738,9.84542e-05,0.000591354,-0.000134189,1.43338,0.00876673,1187,756,0.623757,0.0239068,32.3276,2.61722,31.6878,2.59901
5.693,19.3187,-3.02505,0.0636289,-0.00240536,-0.00649232,-0.000129838,0.000484129,0.000105425,0.000501727,-0.000147436,1.4054,0.0087331,1194,756,0.626638,0.0310405,32.2705,2.43745,31.6253,2.40757
6.39014,19.3258,-3.0168,0.0637275,-0.00285988,-0.00710693,-0.00012929,0.000417977,0.000100082,0.000435705,-0.000147019,1.39548,0.00852868,1201,756,0.626162,0.0389194,32.187,2.26566,31.5395,2.23315
7.09097,19.3345,-3.02751,0.0632249,-0.00316244,-0.0062523,-0.000110598,0.000374885,8.582e-05,0.000389609,-0.000125322,1.40088,0.00847339,1208,756,0.622218,0.0445549,32.1725,2.10026,31.5316,2.06898
7.79246,19.3432,-3.03988,0.0625826,-0.00305623,-0.0085044,-8.20787e-05,0.000348119,6.93056e-05,0.000359008,-9.29683e-05,1.41495,0.00846689,1215,756,0.611301,0.0488005,32.1761,1.93685,31.5369,1.90728
8.49261,19.3507,-3.04274,0.0624333,-0.00354044,-0.0117679,-6.12404e-05,0.000320702,5.88417e-05,0.000329562,-7.01e-05,1.42135,0.00866118,1222,756,0.603527,0.0571576,32.1579,1.7899,31.5137,1.75212
9.19116,19.3574,-3.03489,0.062639,-0.0043542,-0.0147037,-6.22841e-05,0.000290264,6.46127e-05,0.000301733,-7.37528e-05,1.39513,0.00857618,1229,756,0.599889,0.0655846,32.1096,1.64158,31.4575,1.58965
9.89087,19.3643,-3.03158,0.0629908,-0.00481445,-0.0147943,-9.32236e-05,0.000254101,7.85908e-05,0.000271057,-0.000110179,1.35831,0.00857432,1236,756,0.602777,0.070513,32.0813,1.49054,31.4255,1.43398
10.592,19.3725,-3.0341,0.063362,-0.00504917,-0.0135427,-0.000148892,0.000216153,8.28772e-05,0.000234088,-0.000166827,1.35768,0.00874086,1243,756,0.608299,0.0722519,32.0797,1.3214,31.4224,1.2644
11.2924,19.3802,-3.03073,0.0633231,-0.00503529,-0.0103212,-0.000221585,0.000180102,7.6098e-05,0.000194035,-0.000235519,1.38971,0.00917775,1250,756,0.613447,0.0659126,32.0555,1.14904,31.4044,1.09263
11.9918,19.3874,-3.02016,0.0632496,-0.00489516,-0.00849164,-0.000302804,0.000130703,7.02149e-05,0.000141792,-0.000313893,1.41416,0.00945508,1257,756,0.615744,0.0581898,32.0138,0.974479,31.3666,0.916884
12.6912,19.3942,-3.00787,0.0632574,-0.00464996,-0.00882454,-0.000379607,5.74577e-05,6.25064e-05,6.62213e-05,-0.000388371,1.4315,0.00969846,1264,756,0.614815,0.0514973,31.9775,0.806115,31.3294,0.746049
13.3901,19.4,-2.99115,0.0626772,-0.00483462,-0.0110806,-0.000431844,-3.09259e-05,3.8367e-05,-2.72872e-05,-0.000435482,1.47624,0.00954675,1271,756,0.604347,0.0559047,31.9293,0.651357,31.2826,0.587239
14.0886,19.4052,-2.97098,0.0614009,-0.00457738,-0.0134661,-0.00044378,-0.000119168,-6.11992e-06,-0.000119053,-0.000443895,-1.55195,0.00949642,1278,756,0.586544,0.060883,31.8683,0.492909,31.2298,0.433968
14.7891,19.4117,-2.95954,0.0602804,-0.00421899,-0.0164553,-0.000420341,-0.000188172,-6.01966e-05,-0.000173492,-0.00043502,-1.3316,0.00992936,1285,756,0.569082,0.0636436,31.8498,0.327209,31.2171,0.271996
15.4929,19.4208,-2.9632,0.0599743,-0.00369583,-0.017769,-0.000370789,-0.00023783,-0.000104282,-0.00018064,-0.00042798,-1.06917,0.0103003,1292,756,0.562927,0.0585934,31.9007,0.141074,31.2685,0.0886614
16.2029,19.4334,-2.99616,0.0603801,-0.00441956,-0.0150732,-0.000297793,-0.000264665,-0.000147039,-0.00013326,-0.000429198,-0.841486,0.00957073,1299,756,0.571699,0.0639807,32.0689,-0.0455039,31.4374,-0.101624
16.9127,19.4452,-3.02589,0.0600616,-0.00582466,-0.00852829,-0.000201141,-0.000261985,-0.000208462,-2.08931e-05,-0.000442234,-0.712942,0.00916164,1306,756,0.580916,0.0756335,32.218,-0.224221,31.6014,-0.283535
17.618,19.4536,-3.0304,0.0595493,-0.00730068,-0.00288886,-9.70229e-05,-0.000222583,-0.00028215,0.000129247,-0.000448853,-0.675928,0.00923244,1313,756,0.586653,0.0869647,32.2792,-0.383689,31.6777,-0.449885
18.3147,19.4573,-2.99081,0.0592992,-0.00829262,0.000256631,1.77761e-06,-0.000146122,-0.000361036,0.00029636,-0.000440704,-0.684382,0.0094676,1320,756,0.590205,0.0949355,32.1887,-0.537118,31.5949,-0.608902
19.0076,19.4583,-2.93119,0.0598076,-0.00888909,0.000597015,8.94508e-05,-4.67003e-05,-0.000438837,0.000465461,-0.000422711,-0.708448,0.00982574,1327,756,0.595758,0.100493,32.0424,-0.680195,31.4436,-0.757857
19.7008,19.46,-2.87207,0.0604056,-0.00952528,-0.00102002,0.00015708,5.53865e-05,-0.000512297,0.000621048,-0.000408581,-0.735934,0.00975224,1334,756,0.598255,0.108996,31.9092,-0.832208,31.3013,-0.917614
20.3955,19.4628,-2.81855,0.0608317,-0.0101964,-0.00082191,0.000197005,0.000130416,-0.000569628,0.000734311,-0.00040689,-0.756207,0.00948181,1341,756,0.602611,0.121234,31.7992,-1.00133,31.1872,-1.08774
21.0932,19.4675,-2.77899,0.0608341,-0.0105048,9.98816e-06,0.000205818,0.000157476,-0.000595355,0.000777493,-0.000414199,-0.765109,0.00945806,1348,756,0.604024,0.127965,31.7439,-1.18265,31.133,-1.26696
21.7929,19.4731,-2.74724,0.0602639,-0.0105754,0.00241927,0.000187254,0.00014103,-0.000574363,0.00073897,-0.000410686,-0.765289,0.00952972,1355,756,0.603097,0.122384,31.717,-1.36153,31.1155,-1.44787
22.4955,19.479,-2.72828,0.059825,-0.0107951,0.00530757,0.000149996,9.88175e-05,-0.00051488,0.000639922,-0.000391108,-0.760569,0.00971047,1362,756,0.604557,0.115555,31.746,-1.51528,31.1533,-1.60691
23.1984,19.4844,-2.70915,0.0593843,-0.0115505,0.00898986,9.78992e-05,4.94267e-05,-0.000435321,0.000509658,-0.000362332,-0.75759,0.0101666,1369,756,0.607681,0.121352,31.7801,-1.66342,31.1977,-1.75694
23.8959,19.4865,-2.66284,0.0593101,-0.012665,0.0100972,3.78641e-05,-1.62625e-05,-0.000356271,0.000368098,-0.000346497,-0.74749,0.010398,1376,756,0.609109,0.141204,31.7265,-1.80297,31.1463,-1.89698
24.5889,19.4875,-2.59426,0.0595686,-0.0132069,0.0104642,-1.54629e-05,-0.000108146,-0.000283279,0.00022524,-0.000348848,-0.704322,0.0102467,1383,756,0.612292,0.153941,31.6005,-1.9681,31.0178,-2.05974
25.2806,19.4883,-2.51881,0.0596863,-0.0134374,0.0106002,-5.04727e-05,-0.000221901,-0.000207424,8.82491e-05,-0.000360623,-0.589468,0.010227,1390,756,0.613679,0.155868,31.4545,-2.13749,30.8704,-2.23167
25.9717,19.4894,-2.43967,0.059866,-0.0133274,0.0121323,-6.81501e-05,-0.000332802,-0.000127827,-1.64928e-05,-0.000384459,-0.384053,0.00989545,1397,756,0.618805,0.139315,31.3002,-2.31157,30.7161,-2.41681
26.6637,19.4907,-2.3635,0.0599972,-0.0137082,0.0129556,-7.19007e-05,-0.000417381,-6.46127e-05,-6.02121e-05,-0.00042907,-0.178967,0.0098452,1404,756,0.622018,0.128237,31.1649,-2.47769,30.5801,-2.59988
27.3562,19.4922,-2.28896,0.0600317,-0.0139255,0.0113408,-6.7246e-05,-0.00048105,-2.83702e-05,-6.531e-05,-0.000482986,-0.0681346,0.0100135,1411,756,0.618927,0.1244,31.0455,-2.64867,30.4572,-2.78247
28.0504,19.4943,-2.22128,0.0600326,-0.0137773,0.00578827,-5.47062e-05,-0.000525682,-1.87585e-05,-5.39602e-05,-0.000526428,-0.0397451,0.0101989,1418,756,0.606736,0.129767,30.9651,-2.82673,30.3676,-2.96377
28.7445,19.4957,-2.15218,0.0600599,-0.0145239,0.00195684,-1.81765e-05,-0.000547773,-3.62289e-05,-1.57096e-05,-0.00055024,-0.0679863,0.0103522,1425,756,0.598437,0.148718,30.8835,-2.99213,30.2795,-3.13352
29.4368,19.4954,-2.07406,0.0598745,-0.0159765,0.0040077,3.86462e-05,-0.000583397,-7.11661e-05,4.66843e-05,-0.000591435,-0.112471,0.0106649,1432,756,0.601013,0.16532,30.7634,-3.13577,30.1641,-3.28577
30.1245,19.4928,-1.97491,0.0599593,-0.0169832,0.00621364,0.00010651,-0.000655915,-0.0001052,0.00012076,-0.000670164,-0.13463,0.0105681,1439,756,0.606676,0.173806,30.5726,-3.27906,29.9754,-3.4365
30.8104,19.4896,-1.86677,0.0598921,-0.0175724,0.00851109,0.000173426,-0.00077494,-0.000140646,0.000193845,-0.000795359,-0.144171,0.0105265,1446,756,0.611058,0.178571,30.353,-3.43168,29.7595,-3.59156
31.4983,19.4872,-1.76736,0.0598991,-0.0178474,0.00791986,0.00021291,-0.000947274,-0.000155959,0.000233509,-0.000967873,-0.131321,0.0106681,1453,756,0.609662,0.187236,30.1788,-3.58826,29.5839,-3.74649
32.1896,19.4872,-1.6819,0.0595913,-0.0187364,0.00839384,0.000223068,-0.00115773,-0.000179332,0.000245979,-0.00118064,-0.127068,0.0106893,1460,756,0.607548,0.204963,30.0601,-3.76091,29.4687,-3.91864
32.8806,19.4869,-1.59439,0.0596569,-0.0197923,0.00788149,0.000216049,-0.00135861,-0.000234163,0.000250133,-0.00139269,-0.144542,0.0107279,1467,756,0.60698,0.220134,29.946,-3.92368,29.3527,-4.08886
33.5708,19.4867,-1.50258,0.0598426,-0.0205339,0.00824693,0.000189114,-0.00154581,-0.000294509,0.000237745,-0.00159444,-0.163648,0.0109418,1474,756,0.609645,0.22424,29.8225,-4.09478,29.2274,-4.27016
34.2643,19.4873,-1.42414,0.0606835,-0.0205654,0.0087033,0.000128913,-0.00179226,-0.000322598,0.000181636,-0.00184499,-0.162,0.010925,1481,756,0.61897,0.213671,29.764,-4.25472,29.1604,-4.44027
34.9633,19.4904,-1.3684,0.0610826,-0.0196391,0.00742565,1.33414e-05,-0.00198263,-0.000367655,7.89089e-05,-0.0020482,-0.176484,0.011313,1488,756,0.619849,0.192846,29.7976,-4.42097,29.1875,-4.61111
35.6662,19.4963,-1.32766,0.0616511,-0.018533,0.00384183,-0.000150911,-0.00209235,-0.000479316,-3.90221e-05,-0.00220424,-0.229328,0.0117833,1495,756,0.616973,0.172094,29.9013,-4.61313,29.2798,-4.80895
36.366,19.5003,-1.27277,0.0623371,-0.0187424,0.00129982,-0.000353871,-0.00210409,-0.000669583,-0.000127093,-0.00233087,-0.32656,0.0116786,1502,756,0.617635,0.172235,29.9575,-4.79019,29.325,-4.99538
37.0623,19.5032,-1.20176,0.0623877,-0.0202448,0.00196628,-0.000598241,-0.00200843,-0.000927748,-0.000138057,-0.00246861,-0.460461,0.0117836,1509,756,0.619624,0.186577,29.9481,-4.97317,29.3157,-5.19314
37.7606,19.506,-1.13831,0.0608758,-0.0228866,0.00766109,-0.000880081,-0.00180549,-0.00126676,5.83369e-06,-0.00269141,-0.610293,0.011849,1516,756,0.618249,0.209548,29.952,-5.13556,29.3425,-5.37436
38.4616,19.5082,-1.08507,0.0591946,-0.0258416,0.0139138,-0.00114277,-0.00151082,-0.00171161,0.00039468,-0.00304827,-0.731846,0.0120212,1523,756,0.616736,0.234522,29.9998,-5.259,29.4156,-5.51968
-26.6951,18.4023,-3.98558,0.0674101,0.00358594,-0.0021758,-0.000188481,-0.00153182,-9.8638e-05,-0.000181277,-0.00153903,-0.0729062,0.00975165,865,763,0.685244,-0.0482869,46.0113,9.89423,45.3543,9.91641
-26.009,18.4065,-3.98364,0.0660641,0.00354541,-0.00462685,-0.000170936,-0.00153237,-0.000144139,-0.000155843,-0.00154747,-0.104331,0.00972272,872,763,0.668426,-0.0404575,45.6256,9.77104,44.9752,9.79532
-25.3194,18.4145,-4.00959,0.065306,0.00361384,-0.00536135,-0.00017799,-0.00149356,-0.000157956,-0.00015929,-0.00151226,-0.117836,0.00978635,879,763,0.659454,-0.0335538,45.349,9.62391,44.7038,9.65509
-24.6305,18.4221,-4.02777,0.0656226,0.00349819,-0.00563027,-0.000203289,-0.00145244,-0.000133864,-0.000189105,-0.00146662,-0.105567,0.0100015,886,763,0.662,-0.0281998,45.0599,9.47426,44.4108,9.508
-23.9436,18.4278,-4.02529,0.0667708,0.0030939,-0.00467021,-0.000233589,-0.00140165,-8.8102e-05,-0.000226982,-0.00140825,-0.0748617,0.00984168,893,763,0.674515,-0.0241701,44.7077,9.32579,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.0679752,0.00253501,-0.00403583,-0.00026568,-0.00137265,-4.02974e-05,-0.000264215,-0.00137412,-0.0363391,0.00962895,900,763,0.687249,-0.0182534,44.3286,9.15813,43.66,9.18568
-22.5702,18.4397,-4.01024,0.0686747,0.00164335,-0.00126387,-0.000296643,-0.00134654,-9.06215e-06,-0.000296564,-0.00134662,-0.00863059,0.0098523,907,763,0.697445,-0.0136934,43.9788,9.00713,43.3101,9.02682
-21.879,18.4496,-4.03859,0.0684714,0.001247,0.000169757,-0.000314888,-0.00133103,1.40781e-05,-0.000314693,-0.00133123,0.0138509,0.00968081,914,763,0.696889,-0.0177028,43.7443,8.8443,43.0806,8.85472
-21.189,18.4582,-4.05346,0.0677722,0.00105857,0.00130057,-0.000303565,-0.00131535,4.27455e-05,-0.000301762,-0.00131715,0.0421474,0.00949022,921,763,0.690982,-0.0250478,43.4634,8.68127,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.0666785,0.00164735,0.000600588,-0.000283564,-0.00128758,7.66011e-05,-0.000277754,-0.00129339,0.0757104,0.00925454,928,763,0.67878,-0.0345078,43.1358,8.52913,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.0659858,0.00273832,-0.00388435,-0.000254493,-0.00125997,8.7995e-05,-0.00024685,-0.00126761,0.0866379,0.00930297,935,763,0.665896,-0.0417739,42.653,8.34758,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.0655185,0.00382797,-0.0101545,-0.000224969,-0.00123433,7.32536e-05,-0.000219681,-0.00123962,0.0720707,0.00929138,942,763,0.652909,-0.04542,42.1481,8.19006,41.486,8.20333
-18.4532,18.4682,-3.89893,0.0654434,0.00418645,-0.0123634,-0.000207608,-0.00119524,4.89409e-05,-0.000205189,-0.00119766,0.0493926,0.00921612,949,763,0.648946,-0.0442118,41.6748,8.03965,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.0657171,0.00395529,-0.0111972,-0.000205701,-0.00111926,3.05719e-05,-0.000204679,-0.00112028,0.0334148,0.00902134,956,763,0.652846,-0.0406521,41.2549,7.89303,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.0662363,0.00264217,-0.0058103,-0.00020327,-0.00101304,8.84495e-06,-0.000203173,-0.00101313,0.0109211,0.00864959,963,763,0.664828,-0.0301445,40.8693,7.74266,40.2099,7.75623
-16.3941,18.48,-3.82686,0.0665978,0.00210029,-0.00336362,-0.000183702,-0.000900536,-4.41179e-05,-0.000180996,-0.000903241,-0.0612373,0.00867529,970,763,0.671414,-0.0249194,40.5422,7.58013,39.8849,7.593
-15.7061,18.4853,-3.81139,0.0668488,0.00236797,-0.0033728,-0.000167148,-0.000789695,-0.000107785,-0.000149014,-0.000807828,-0.166675,0.0091991,977,763,0.673632,-0.0258399,40.2152,7.4115,39.555,7.4288
-15.0185,18.4905,-3.79174,0.0671735,0.00282768,-0.00304382,-0.000167721,-0.000675261,-0.000154766,-0.00012425,-0.000718731,-0.273822,0.00938767,984,763,0.677033,-0.0278023,39.8795,7.23481,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.0674001,0.00238163,-0.000802941,-0.000186118,-0.000554822,-0.000165613,-0.000122653,-0.000618287,-0.365952,0.0095108,991,763,0.682109,-0.0226467,39.5066,7.0625,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.0672809,0.00136386,-0.000240908,-0.000208794,-0.000431083,-0.000142821,-0.000138966,-0.000500911,-0.454742,0.00960783,998,763,0.681483,-0.0124515,39.1216,6.90658,38.4635,6.92341
-12.9632,18.5,-3.66966,0.066198,0.000510422,-0.00313957,-0.000224647,-0.00031077,-9.73526e-05,-0.000161257,-0.00037416,-0.577171,0.00946885,1005,763,0.666368,-0.00564137,38.6638,6.74749,38.0091,6.74787
-12.2808,18.501,-3.60667,0.0653326,0.000446425,-0.00718745,-0.000228277,-0.000202407,-4.57364e-05,-0.000167811,-0.000262872,-0.923211,0.00957508,1012,763,0.651756,-0.00736752,38.1938,6.58607,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.0652913,0.000386934,-0.00776041,-0.000221539,-0.00011191,-5.91326e-06,-0.000111592,-0.000221857,-1.51707,0.00988478,1019,763,0.65027,-0.0090914,37.7491,6.43305,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.0656645,0.000547198,-0.00450938,-0.000201758,-3.66252e-05,9.08446e-06,-3.6127e-05,-0.000202256,1.516,0.00961894,1026,763,0.658403,-0.0146894,37.3249,6.28653,36.6709,6.27553
