 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.4769,14.6976,-1.86834,-0.00355428,0.0236118,-0.0340368,0.000459742,8.84291e-05,0.000255531,0.000589941,-4.17695e-05,0.471236,0.00956445,767,798,-0.0685802,-0.214426,43.2083,10.8624,43.1463,11.0611
-35.7956,14.7039,-1.88143,-0.0037164,0.0235096,-0.0342326,0.000502332,-3.67915e-05,0.000217487,0.000579128,-0.000113588,0.339442,0.00944589,774,798,-0.0709023,-0.214424,42.7865,10.7274,42.726,10.9237
-35.1153,14.7091,-1.88244,-0.00294912,0.0237537,-0.0314444,0.000556044,-0.000120703,0.000154924,0.000589824,-0.000154483,0.214681,0.00929293,781,798,-0.0608694,-0.213947,42.3282,10.581,42.2684,10.7882
-34.4357,14.7129,-1.87253,-0.00193429,0.0241692,-0.0271109,0.000618617,-0.000203836,7.87243e-05,0.000626084,-0.000211303,0.0945747,0.00924931,788,798,-0.0467423,-0.213981,41.835,10.4362,41.7776,10.6604
-33.7544,14.7186,-1.8798,-0.00113035,0.0250029,-0.0258289,0.00069817,-0.000277364,-1.685e-05,0.000698461,-0.000277655,-0.0172657,0.00906985,795,798,-0.0376551,-0.219247,41.4168,10.2862,41.3554,10.5246
-33.0703,14.7276,-1.91197,-0.000638095,0.0257793,-0.0282284,0.000804865,-0.000333201,-0.000132834,0.000820164,-0.0003485,-0.114666,0.00900911,802,798,-0.0353695,-0.226745,41.1024,10.1285,41.03,10.3705
-32.3853,14.7381,-1.95101,-3.50612e-05,0.0261695,-0.0293319,0.00092496,-0.000364299,-0.000255098,0.000973599,-0.000412939,-0.188409,0.00909636,809,798,-0.0306577,-0.235851,40.8171,9.96074,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.000856859,0.0258572,-0.0289825,0.00103804,-0.0003769,-0.000353883,0.00112161,-0.000460472,-0.231908,0.00913996,816,798,-0.0215246,-0.237105,40.4812,9.80936,40.393,10.0408
-31.0188,14.7529,-1.98465,0.00186928,0.0258497,-0.0282612,0.001133,-0.000375864,-0.000416958,0.00124056,-0.000483419,-0.252449,0.00949074,823,798,-0.0107891,-0.239616,40.1026,9.67076,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.00275859,0.0259202,-0.0258754,0.00121412,-0.000380002,-0.000447127,0.00133096,-0.00049685,-0.255614,0.00954129,830,798,0.00045451,-0.245001,39.7258,9.55293,39.6281,9.78364
-29.651,14.7654,-2.0207,0.00347407,0.0262984,-0.021928,0.00128781,-0.000402195,-0.000440571,0.00139577,-0.000510151,-0.240304,0.00930463,837,798,0.0116458,-0.256227,39.4062,9.42009,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.00455334,0.0264208,-0.0188031,0.00136561,-0.000451518,-0.00040469,0.00145167,-0.000537571,-0.209518,0.00914722,844,798,0.025742,-0.258872,39.073,9.28925,38.9769,9.52965
-28.283,14.7779,-2.04834,0.00579922,0.0259784,-0.0157923,0.00145598,-0.000515316,-0.000350173,0.00151634,-0.000575671,-0.170682,0.00889428,851,798,0.0414491,-0.24817,38.713,9.14546,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.00690578,0.0256218,-0.0153408,0.00155811,-0.000593697,-0.000279283,0.00159377,-0.000629354,-0.126987,0.00873224,858,798,0.0529862,-0.238917,38.3245,8.9813,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.00773886,0.0252757,-0.014969,0.00166567,-0.000693102,-0.00020098,0.00168267,-0.000710105,-0.0843948,0.00897403,865,798,0.0616985,-0.236842,37.9608,8.8395,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.0084275,0.0249946,-0.0139341,0.00177951,-0.000804363,-0.000128659,0.0017859,-0.000810753,-0.0496295,0.00901431,872,798,0.0697084,-0.23852,37.6445,8.70295,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.00939369,0.0250579,-0.0139907,0.001898,-0.000911773,-6.89698e-05,0.00189969,-0.000913465,-0.0245268,0.00894721,879,798,0.0793515,-0.246512,37.3252,8.56502,37.1957,8.79958
-24.865,14.8082,-2.05892,0.0104837,0.0249707,-0.0151993,0.00201775,-0.00100159,-3.99939e-05,0.00201828,-0.00100212,-0.0132428,0.00897744,886,798,0.0889159,-0.251321,36.91,8.43068,36.7668,8.6563
-24.186,14.8096,-2.01474,0.0117594,0.0250322,-0.0161298,0.002127,-0.00107072,-6.0092e-05,0.00212813,-0.00107185,-0.0187833,0.00915609,893,798,0.100646,-0.255243,36.4058,8.29604,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.0133087,0.02499,-0.0166129,0.00220424,-0.00112167,-0.000119938,0.00220856,-0.00112599,-0.0359992,0.00902568,900,798,0.11563,-0.253136,35.9087,8.14673,35.7347,8.36836
-22.826,14.8136,-1.94032,0.0154294,0.0250233,-0.018145,0.00224358,-0.00116262,-0.000215013,0.0022571,-0.00117613,-0.0627917,0.00872389,907,798,0.135167,-0.251246,35.4785,8.01938,35.2802,8.2408
-22.1426,14.8175,-1.92928,0.0174668,0.0246171,-0.0195742,0.00225439,-0.00120338,-0.000344042,0.00228829,-0.00123728,-0.0982152,0.00842027,914,798,0.153921,-0.243584,35.1233,7.89564,34.9017,8.11392
-21.4578,14.8224,-1.92862,0.0196133,0.0237857,-0.0192551,0.00224718,-0.00125099,-0.000505181,0.00231867,-0.00132248,-0.140587,0.00842138,921,798,0.175938,-0.236877,34.8094,7.77941,34.5679,7.98823
-20.772,14.8287,-1.93375,0.0217384,0.0231084,-0.0162356,0.00221928,-0.00130636,-0.000691257,0.00234997,-0.00143705,-0.186852,0.00841388,928,798,0.201062,-0.231112,34.5165,7.63568,34.262,7.84244
-20.0877,14.8341,-1.92521,0.0236866,0.0226402,-0.0124618,0.00215378,-0.00136141,-0.000885913,0.00236443,-0.00157206,-0.23344,0.00873363,935,798,0.225428,-0.231739,34.1768,7.48883,33.9126,7.69267
-19.4054,14.837,-1.89866,0.0247063,0.0217745,-0.00921428,0.00204657,-0.00141642,-0.00108379,0.00235779,-0.00172763,-0.279632,0.00889301,942,798,0.239729,-0.224655,33.7696,7.35709,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.0254792,0.0208922,-0.00717988,0.00190335,-0.00147694,-0.0012809,0.00233389,-0.00190748,-0.324257,0.00880298,949,798,0.250057,-0.218189,33.3256,7.22444,33.057,7.41657
-18.0437,14.8409,-1.81787,0.0258497,0.0198956,-0.00620296,0.00170665,-0.0015495,-0.00144784,0.0022573,-0.00210016,-0.363435,0.00854645,956,798,0.25497,-0.21052,32.873,7.09456,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.0265392,0.0189725,-0.00575249,0.00146579,-0.00164209,-0.00157658,0.00212552,-0.00230182,-0.396316,0.00835857,963,798,0.262451,-0.201772,32.4595,6.9605,32.184,7.13294
-16.6781,14.8478,-1.76291,0.0280657,0.0180384,-0.00506955,0.00122865,-0.00174583,-0.00170728,0.00200563,-0.00252281,-0.427084,0.00787904,970,798,0.278734,-0.188535,32.1127,6.81445,31.824,6.98262
-15.9917,14.8539,-1.76041,0.0304427,0.0165998,-0.0023205,0.00100923,-0.00184432,-0.00186786,0.0019329,-0.00276799,-0.459243,0.00792544,977,798,0.306511,-0.175279,31.8417,6.67484,31.5363,6.83246
-15.3056,14.8592,-1.754,0.0319464,0.0153354,-0.00037754,0.000792006,-0.00192663,-0.00204832,0.00189102,-0.00302564,-0.492452,0.00819842,984,798,0.324418,-0.170345,31.5564,6.54905,31.2409,6.68959
-14.6222,14.862,-1.72514,0.0326916,0.0146385,0.00258608,0.000555974,-0.00199063,-0.00222577,0.00184692,-0.00328157,-0.525583,0.00864755,991,798,0.336089,-0.17836,31.1853,6.43121,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.0321968,0.0135857,0.00654478,0.000301055,-0.00203063,-0.00240627,0.00180903,-0.00353861,-0.559812,0.00891352,998,798,0.336515,-0.172555,30.7328,6.29851,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.031061,0.0117323,0.0125497,4.33195e-05,-0.00204445,-0.00261409,0.00181425,-0.00381538,-0.595434,0.008924,1005,798,0.333355,-0.152288,30.2459,6.15425,29.9689,6.26435
-12.5814,14.865,-1.56383,0.0279848,0.0114891,0.00764567,-0.000222345,-0.00202771,-0.00286049,0.00187452,-0.00412457,-0.632559,0.013326,1012,798,0.295209,-0.145131,29.7759,6.01901,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.0257595,0.0116554,0.00338835,-0.000525872,-0.00198514,-0.00313549,0.00196376,-0.00447477,-0.671082,0.0153585,1019,798,0.266578,-0.150805,29.3313,5.88173,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.0265404,0.0106139,0.0110402,-0.00090095,-0.001924,-0.00342037,0.00204593,-0.00487089,-0.711172,0.0154219,1026,798,0.28558,-0.15196,28.9204,5.74292,28.6834,5.82753
-10.5355,14.871,-1.42994,0.0279953,0.00802124,0.0233101,-0.00134256,-0.00186483,-0.00371709,0.00212255,-0.00532995,-0.75033,0.0133359,1033,798,0.318308,-0.129666,28.5489,5.60381,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.0281272,0.00582825,0.0323282,-0.00184165,-0.00182171,-0.0040291,0.00219744,-0.00586079,-0.786636,0.0106601,1040,798,0.333127,-0.108295,28.1904,5.46466,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.0265247,0.00420546,0.0379343,-0.00240783,-0.00179714,-0.00433392,0.00224217,-0.00644715,-0.820568,0.00810217,1047,798,0.32558,-0.098624,27.8253,5.34271,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.0241942,0.00272325,0.0415755,-0.00304913,-0.00177987,-0.00462751,0.00225632,-0.00708532,-0.853545,0.00813884,1054,798,0.307896,-0.0921567,27.4698,5.21849,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.0218263,0.00103246,0.0471371,-0.00376608,-0.00176791,-0.00492407,0.00225741,-0.00779141,-0.885488,0.00830821,1061,798,0.292859,-0.086108,27.1373,5.0939,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.0186103,-0.00205738,0.0511561,-0.00457105,-0.00175985,-0.00521932,0.00223983,-0.00857073,-0.916931,0.00858297,1068,798,0.267068,-0.0601121,26.8836,4.94505,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.0150311,-0.0061964,0.0529639,-0.00547107,-0.00175462,-0.00547746,0.00217124,-0.00939693,-0.948931,0.00845988,1075,798,0.234343,-0.0150146,26.613,4.84666,26.5822,4.80696
-5.73564,14.897,-1.25074,0.0114677,-0.0107702,0.0557117,-0.00642107,-0.00174417,-0.00568371,0.00206334,-0.0102286,-0.980559,0.00864374,1082,798,0.20332,0.0369245,26.262,4.75373,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.00730964,-0.0162725,0.0590992,-0.00735318,-0.00170966,-0.00585874,0.00197144,-0.0110343,-1.00982,0.00871401,1089,798,0.167417,0.099661,25.8512,4.67393,25.9099,4.55611
-4.36815,14.899,-1.1618,0.001248,-0.0221308,0.0564139,-0.00820709,-0.00162292,-0.00597368,0.00190575,-0.0117358,-1.03724,0.00883159,1096,798,0.102878,0.164682,25.4925,4.61044,25.6051,4.43343
-3.68099,14.9038,-1.13721,-0.00536318,-0.0286648,0.0524523,-0.0089563,-0.001467,-0.00596577,0.00183199,-0.0122553,-1.06566,0.00914888,1103,798,0.0307878,0.236022,25.1867,4.51983,25.356,4.27376
-2.99293,14.9092,-1.11672,-0.0132196,-0.0357042,0.0500001,-0.0095846,-0.00123658,-0.00581137,0.00174443,-0.0125656,-1.09683,0.00942266,1110,798,-0.0514783,0.308313,24.8873,4.4283,25.1291,4.10672
-2.30904,14.911,-1.06875,-0.0217552,-0.0429514,0.0522686,-0.0100503,-0.000937221,-0.00549845,0.00164732,-0.0126349,-1.1314,0.00903633,1117,798,-0.132983,0.378488,24.4748,4.35771,24.8062,3.96315
-1.62769,14.911,-1.00401,-0.0310599,-0.049747,0.0561637,-0.0103026,-0.000584376,-0.00502525,0.0015468,-0.0124338,-1.16969,0.00901266,1124,798,-0.219528,0.44301,23.995,4.28413,24.4271,3.8232
-0.946641,14.9106,-0.936588,-0.0398569,-0.0554138,0.0576597,-0.0103213,-0.000200147,-0.00440739,0.00145005,-0.0119715,-1.21254,0.0089792,1131,798,-0.304806,0.501507,23.522,4.20311,24.0446,3.68813
-0.264157,14.9116,-0.877088,-0.0485714,-0.0605333,0.0583297,-0.0101139,0.000201083,-0.00365866,0.00136701,-0.0112798,-1.2623,0.00856525,1138,798,-0.390492,0.550495,23.0879,4.10813,23.6985,3.53912
0.421664,14.9139,-0.836875,-0.0566298,-0.0657471,0.0603924,-0.00968051,0.000590103,-0.00279851,0.00130313,-0.0103935,-1.32132,0.00882455,1145,798,-0.467081,0.596356,22.7365,4.02659,23.4313,3.40118
1.11321,14.9196,-0.829666,-0.0631611,-0.0696351,0.0596549,-0.00903364,0.000934842,-0.00187373,0.0012754,-0.00937421,-1.391,0.00970883,1152,798,-0.532861,0.630181,22.5369,3.92916,23.2949,3.25698
1.80697,14.9266,-0.833774,-0.0687097,-0.0710893,0.056478,-0.00820451,0.00120942,-0.000927378,0.0012999,-0.00829499,-1.47353,0.00998148,1159,798,-0.593073,0.653007,22.4017,3.79376,23.2081,3.10877
2.50177,14.9339,-0.842041,-0.0734484,-0.0713564,0.0528609,-0.00722019,0.00140673,-1.72853e-05,0.00140676,-0.00722023,-1.56879,0.00994,1166,798,-0.645953,0.662715,22.2981,3.65173,23.1438,2.96414
3.1969,14.9411,-0.850174,-0.0778603,-0.0705133,0.0502444,-0.00612878,0.00153166,0.000811024,0.00161658,-0.00621371,1.46647,0.00924224,1173,798,-0.693952,0.661326,22.202,3.49712,23.0861,2.82026
3.89108,14.947,-0.850864,-0.081072,-0.0685246,0.0505833,-0.00498022,0.00158241,0.00151591,0.00191566,-0.00531347,1.35441,0.00840509,1180,798,-0.724797,0.641057,22.0911,3.34492,23.0074,2.68881
4.58446,14.9535,-0.844953,-0.0842553,-0.0664404,0.0500417,-0.00382119,0.00157048,0.00206162,0.00226843,-0.00451914,1.24436,0.00826159,1187,798,-0.756855,0.618862,21.9646,3.1701,22.9111,2.53313
5.27892,14.9616,-0.843255,-0.0868582,-0.0642162,0.0474452,-0.00270361,0.00151137,0.00245453,0.00263903,-0.00383127,1.14013,0.00815452,1194,798,-0.786625,0.592607,21.871,2.97667,22.8378,2.35368
5.97606,14.9708,-0.854814,-0.0888865,-0.0616233,0.0427531,-0.00167752,0.00142378,0.00269444,0.00298192,-0.00323565,1.0465,0.00836238,1201,798,-0.814367,0.563708,21.8443,2.78456,22.8215,2.17639
6.67519,14.9802,-0.875523,-0.089524,-0.058863,0.0384043,-0.000774659,0.00131818,0.00280411,0.00326476,-0.00272123,0.963983,0.00878259,1208,798,-0.827585,0.531483,21.8723,2.60604,22.8468,2.01349
7.37156,14.9861,-0.878886,-0.0892524,-0.0560489,0.0346939,-4.08473e-06,0.00119898,0.00283317,0.00349377,-0.00229888,0.890004,0.00859727,1215,798,-0.830773,0.509568,21.8493,2.4543,22.8135,1.89001
8.06345,14.9893,-0.855594,-0.0879762,-0.0537656,0.0338546,0.00063763,0.0010727,0.00279864,0.00366225,-0.00195192,0.824185,0.00831608,1222,798,-0.81877,0.491503,21.7369,2.30718,22.6867,1.76965
8.75283,14.9911,-0.817035,-0.0868655,-0.0512402,0.0328731,0.00115839,0.000950391,0.00271229,0.00376867,-0.0016599,0.766236,0.00815804,1229,798,-0.808839,0.477491,21.5726,2.15169,22.5093,1.64961
9.44605,14.9957,-0.797934,-0.0853888,-0.0480418,0.0324264,0.00156116,0.000835728,0.00259593,0.00381959,-0.0014227,0.715985,0.00822404,1236,798,-0.794264,0.451939,21.4915,1.9739,22.4124,1.51049
10.1462,15.0048,-0.81464,-0.0840634,-0.044572,0.0291726,0.00184955,0.000717867,0.00247001,0.0038177,-0.00125028,0.672799,0.00850108,1243,798,-0.786376,0.423388,21.5571,1.77512,22.4583,1.34754
10.8501,15.0153,-0.848853,-0.082636,-0.0412959,0.0245435,0.0020406,0.000589455,0.00234322,0.00376801,-0.00113795,0.635256,0.00924938,1250,798,-0.780064,0.395442,21.6997,1.58966,22.5774,1.19196
11.5495,15.0244,-0.857118,-0.0811571,-0.0390005,0.0188274,0.00216286,0.00044377,0.00223658,0.00369938,-0.00109275,0.601944,0.0095534,1257,798,-0.775288,0.370117,21.754,1.40089,22.6059,1.01366
12.2455,15.0311,-0.845509,-0.0797388,-0.0366845,0.0146775,0.00224092,0.000289887,0.00215591,0.00363175,-0.00110094,0.572939,0.00967677,1264,798,-0.768368,0.344232,21.7364,1.22222,22.5662,0.848227
12.9407,15.0367,-0.827685,-0.0785884,-0.0343129,0.0113426,0.00229899,0.000140925,0.00207597,0.00355961,-0.0011197,0.545729,0.00970966,1271,798,-0.76274,0.318805,21.6979,1.04924,22.51,0.691698
13.6366,15.0416,-0.812347,-0.0767482,-0.0322951,0.0111906,0.00236086,3.44692e-06,0.00198544,0.00349112,-0.00112681,0.51752,0.0092846,1278,798,-0.744231,0.30041,21.6768,0.892126,22.4702,0.556943
14.3329,15.0463,-0.797147,-0.0744681,-0.0307376,0.0128328,0.00241878,-0.000115722,0.00189985,0.00343524,-0.00113218,0.491272,0.00896035,1285,798,-0.717864,0.287828,21.6643,0.737028,22.4381,0.424122
15.0306,15.0523,-0.787616,-0.0730516,-0.0286283,0.0161322,0.00246243,-0.00021582,0.00183715,0.00339671,-0.0011501,0.470464,0.00932025,1292,798,-0.696929,0.267465,21.6691,0.563145,22.4347,0.279111
15.7324,15.0603,-0.79735,-0.0719653,-0.0260791,0.0177571,0.00249609,-0.00029103,0.00178334,0.00336578,-0.00116072,0.453739,0.00990474,1299,798,-0.682472,0.239758,21.7541,0.38455,22.5117,0.127806
16.4416,15.0717,-0.842019,-0.0698093,-0.0242042,0.0168511,0.00252164,-0.000340283,0.00171962,0.00332781,-0.00114645,0.438382,0.0102303,1306,798,-0.662211,0.22447,21.9944,0.212664,22.7287,-0.0229284
17.1497,15.0813,-0.878882,-0.0678361,-0.0226722,0.01362,0.00253761,-0.000357383,0.00163404,0.00327308,-0.00109285,0.422931,0.0103778,1313,798,-0.648447,0.217169,22.2146,0.0655002,22.9232,-0.152388
17.8529,15.0884,-0.889045,-0.0647383,-0.0223182,0.00901354,0.00252784,-0.000340617,0.00153653,0.00319549,-0.00100828,0.40991,0.00968374,1320,798,-0.62625,0.224166,22.3541,-0.0688672,23.0236,-0.281362
18.5512,15.0942,-0.872671,-0.061604,-0.02127,0.00571771,0.00246804,-0.000300552,0.00144785,0.00308688,-0.000919389,0.403917,0.00918687,1327,798,-0.601212,0.214613,22.3985,-0.22857,23.0306,-0.435565
19.2446,15.0975,-0.831266,-0.0595804,-0.0195283,0.00494303,0.00235534,-0.000247031,0.00137004,0.00294363,-0.000835317,0.405585,0.00937619,1334,798,-0.582362,0.195517,22.339,-0.394314,22.9496,-0.586521
19.9379,15.1018,-0.787167,-0.058315,-0.017514,0.00281449,0.00222372,-0.00019145,0.0012888,0.00278228,-0.00075001,0.40896,0.00935437,1341,798,-0.573883,0.173643,22.2713,-0.58422,22.8656,-0.761374
20.6327,15.1058,-0.749794,-0.0573835,-0.015469,-0.00270788,0.00208206,-0.000144357,0.00119658,0.00260318,-0.000665477,0.410738,0.00941703,1348,798,-0.575774,0.15642,22.2387,-0.754843,22.8142,-0.91824
21.3294,15.1102,-0.719761,-0.0567384,-0.0141153,-0.00858039,0.00192233,-0.000109991,0.00109428,0.0023995,-0.000587159,0.411198,0.00944831,1355,798,-0.581375,0.151454,22.2386,-0.914213,22.7978,-1.0664
22.0281,15.1147,-0.698082,-0.055805,-0.0131038,-0.013108,0.00174917,-8.20221e-05,0.000982689,0.0021767,-0.000509554,0.410363,0.00933497,1362,798,-0.581397,0.14567,22.2781,-1.05711,22.8205,-1.20319
22.7268,15.1194,-0.675034,-0.0547759,-0.0124721,-0.0128983,0.00157649,-6.25818e-05,0.000872022,0.00195365,-0.000439733,0.408208,0.00937631,1369,798,-0.570662,0.139274,22.3123,-1.20508,22.8452,-1.3443
23.4231,15.1227,-0.638694,-0.0535172,-0.012063,-0.0115438,0.00142324,-4.483e-05,0.000777268,0.0017583,-0.000379885,0.406998,0.00932536,1376,798,-0.55524,0.134662,22.3035,-1.34924,22.8264,-1.48216
24.1153,15.1249,-0.582259,-0.0524269,-0.0114039,-0.0105586,0.00129856,-2.61972e-05,0.000694785,0.00159612,-0.000323751,0.404635,0.00892654,1383,798,-0.542334,0.131145,22.2243,-1.51673,22.7381,-1.63788
24.8052,15.1257,-0.513677,-0.0514069,-0.0106689,-0.0113047,0.00121339,-8.13797e-06,0.000609603,0.00146555,-0.000260305,0.392224,0.00915158,1390,798,-0.533767,0.124114,22.1077,-1.67093,22.6104,-1.7856
25.4932,15.1259,-0.435638,-0.0503744,-0.0102137,-0.0123588,0.00116245,6.61124e-06,0.000524885,0.00136523,-0.000196171,0.368672,0.00953774,1397,798,-0.525746,0.120218,21.9627,-1.82888,22.4537,-1.94028
26.1814,15.1262,-0.357499,-0.05035,-0.00993222,-0.0131709,0.00112889,1.95915e-05,0.000447822,0.00128711,-0.000138627,0.339618,0.00941144,1404,798,-0.527157,0.111781,21.8138,-1.98194,22.3036,-2.0975
26.8719,15.1278,-0.289104,-0.0501971,-0.0097861,-0.0122566,0.00109989,3.22904e-05,0.000382011,0.0012225,-9.03206e-05,0.310575,0.00947088,1411,798,-0.523611,0.10884,21.7078,-2.14645,22.198,-2.26022
27.5632,15.1285,-0.223192,-0.0498307,-0.00909375,-0.0115428,0.00107276,4.39798e-05,0.00033219,0.0011707,-5.39595e-05,0.286706,0.00926906,1418,798,-0.518445,0.102929,21.6208,-2.2955,22.1088,-2.39974
28.2569,15.13,-0.167072,-0.0494437,-0.00888658,-0.00860484,0.00105892,4.61045e-05,0.000308738,0.00114562,-4.05878e-05,0.273746,0.0092617,1425,798,-0.508149,0.102882,21.5751,-2.4432,22.0643,-2.53767
28.9511,15.132,-0.11227,-0.0482794,-0.00893116,-0.00581523,0.00106115,3.27072e-05,0.000318844,0.00115198,-5.81211e-05,0.277517,0.00953875,1432,798,-0.490379,0.105742,21.55,-2.59561,22.0321,-2.68285
29.646,15.1343,-0.0596519,-0.047193,-0.00864348,-0.00541357,0.00106882,1.11279e-05,0.000345086,0.00117145,-9.15024e-05,0.289074,0.00995182,1439,798,-0.478614,0.104053,21.5436,-2.74532,22.0155,-2.8276
30.3423,15.136,-0.0117841,-0.0460569,-0.00695415,-0.00709104,0.00105507,-6.54125e-06,0.000364873,0.00116838,-0.000119853,0.301108,0.0100361,1446,798,-0.471113,0.0867436,21.5663,-2.8848,22.0243,-2.95325
31.0356,15.1368,0.0504292,-0.0458652,-0.00489776,-0.010128,0.00101526,-9.787e-06,0.0003668,0.001133,-0.000127519,0.310583,0.0103465,1453,798,-0.476088,0.0639157,21.5335,-3.03045,21.9852,-3.08565
31.7272,15.1354,0.121144,-0.0459292,-0.004317,-0.00847411,0.000955219,-1.06029e-06,0.000351085,0.00107027,-0.000116114,0.31668,0.0105779,1460,798,-0.472939,0.0538327,21.465,-3.14114,21.9204,-3.19137
32.4173,15.1364,0.199264,-0.046011,-0.00472309,-0.00967976,0.000887087,8.3121e-06,0.000327269,0.000995573,-0.000100175,0.320092,0.0104647,1467,798,-0.476334,0.0577207,21.3801,-3.30048,21.8347,-3.35741
33.1082,15.1376,0.275127,-0.0449633,-0.00538917,-0.00991497,0.00081335,9.4063e-06,0.000310251,0.000919154,-9.63983e-05,0.328661,0.0103853,1474,798,-0.466376,0.0659408,21.3207,-3.46231,21.7648,-3.52504
33.8007,15.1402,0.345054,-0.0426329,-0.00500029,-0.0157528,0.000717941,-3.891e-06,0.000293255,0.000822061,-0.000108011,0.341167,0.0104308,1481,798,-0.456787,0.0707201,21.3132,-3.6475,21.7252,-3.7089
34.4959,15.1431,0.40432,-0.0400759,-0.00371861,-0.0199178,0.000609027,-1.52137e-05,0.000258985,0.000702483,-0.00010867,0.346313,0.0105074,1488,798,-0.441409,0.0689905,21.3536,-3.83108,21.7339,-3.87627
35.1913,15.145,0.463878,-0.0387034,-0.00257807,-0.0206074,0.000488051,-1.11763e-05,0.000179037,0.00054562,-6.87452e-05,0.311107,0.0109454,1495,798,-0.429682,0.0593852,21.3828,-3.99175,21.7486,-4.02467
35.8867,15.1462,0.524403,-0.0379465,-0.00217119,-0.01976,0.000373389,-1.64685e-05,7.31756e-05,0.000386672,-2.97509e-05,0.179559,0.0116095,1502,798,-0.420367,0.0549616,21.4068,-4.1321,21.7667,-4.15951
36.584,15.147,0.577946,-0.0389995,-0.00307976,-0.0164474,0.000265302,-4.91633e-05,-2.62061e-05,0.000267471,-5.13322e-05,-0.0825763,0.011564,1509,798,-0.422857,0.0564978,21.4432,-4.23665,21.8189,-4.27458
37.2849,15.1498,0.617866,-0.040913,-0.00494901,-0.00801749,0.000157926,-0.000127899,-0.000102272,0.000190751,-0.000160723,-0.310569,0.0120067,1516,798,-0.421469,0.0607048,21.5239,-4.34721,21.9314,-4.40254
37.9828,15.1513,0.671753,-0.0412205,-0.00543445,-0.00576219,6.07096e-05,-0.000273232,-0.00014771,0.000116668,-0.00032919,-0.362133,0.0119348,1523,798,-0.419022,0.0680678,21.583,-4.47572,21.9971,-4.5293
38.6793,15.1524,0.732157,-0.0412523,-0.00461098,-0.00647758,2.13417e-05,-0.000521797,-0.000108469,4.22027e-05,-0.000542658,-0.190002,0.0114982,1530,798,-0.421123,0.0696516,21.6313,-4.62554,22.0451,-4.66234
-40.5668,13.9748,-1.7042,-0.0046241,0.0229028,-0.0228127,0.00120881,2.3672e-05,-0.000310669,0.00128531,-5.2828e-05,-0.241439,0.00952244,725,805,-0.0671372,-0.230221,45.4239,11.3988,45.401,11.5888
-39.8945,13.9733,-1.62953,-0.00387732,0.0226088,-0.0217762,0.000935271,0.000195637,-8.863e-05,0.000945744,0.000185165,-0.117611,0.00956574,732,805,-0.0588554,-0.230145,44.6525,11.2586,44.6256,11.4447
-39.2228,13.9703,-1.54804,-0.00236495,0.0218317,-0.0191556,0.000723646,0.000286823,4.76176e-05,0.000728777,0.000281692,0.107329,0.00974131,739,805,-0.04128,-0.223517,43.865,11.1387,43.8314,11.3208
-38.5494,13.9683,-1.48678,-0.00158499,0.0218967,-0.0173095,0.000579701,0.000293395,0.000138073,0.000635437,0.000237658,0.383668,0.00967859,746,805,-0.0319138,-0.221306,43.1517,11.0232,43.116,11.2126
-37.8734,13.9702,-1.45476,-0.00165092,0.0226463,-0.0192738,0.000492137,0.000230782,0.000206852,0.000606132,0.000116788,0.503681,0.00968797,753,805,-0.0346801,-0.221891,42.5527,10.8822,42.5124,11.0828
-37.195,13.9744,-1.44866,-0.00273091,0.0235593,-0.0249741,0.000455622,0.000136716,0.000240978,0.000585126,7.21289e-06,0.493124,0.00988592,760,805,-0.0513615,-0.223747,42.0543,10.7457,42.0088,10.9523
-36.5138,13.9811,-1.4701,-0.00385858,0.0239654,-0.0300121,0.000466795,3.96284e-05,0.000235616,0.000571225,-6.4802e-05,0.417204,0.00990857,767,805,-0.0680339,-0.224042,41.6594,10.6187,41.6112,10.8238
-35.8324,13.9885,-1.49175,-0.00426829,0.023771,-0.0320991,0.000514283,-4.75374e-05,0.00019607,0.000575943,-0.000109197,0.304685,0.00991053,774,805,-0.0746261,-0.222818,41.2705,10.4828,41.2209,10.6811
