 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.7085,18.0257,-0.920834,0.0576439,0.00660354,-0.0081815,0.000251412,-0.000622397,-0.000113992,0.000266038,-0.000637023,-0.12761,0.0109814,1467,770,0.548745,-0.0397814,27.1609,-3.93373,26.5626,-3.85677
33.3988,18.025,-0.834366,0.0574182,0.00540123,-0.00495271,0.000243308,-0.000662958,-0.000198528,0.00028489,-0.00070454,-0.206467,0.0109222,1474,770,0.553652,-0.029361,27.0469,-4.0823,26.4554,-4.01282
34.0888,18.0242,-0.745808,0.0585726,0.00550539,-0.00613733,0.000208468,-0.000721608,-0.000268819,0.000280574,-0.000793714,-0.262065,0.0114351,1481,770,0.561943,-0.0265093,26.9525,-4.24205,26.3474,-4.17007
34.7819,18.024,-0.669669,0.0586868,0.00584769,-0.00729478,0.000153486,-0.00074209,-0.000371499,0.000287527,-0.000876132,-0.346275,0.0123494,1488,770,0.559963,-0.0254964,26.9023,-4.39288,26.294,-4.31542
35.4797,18.0285,-0.612424,0.0581515,0.005389,-0.00455615,7.80621e-05,-0.000715055,-0.000537551,0.0003495,-0.000986493,-0.467603,0.0127175,1495,770,0.56065,-0.0182497,26.9201,-4.59731,26.3211,-4.51644
36.1831,18.0348,-0.577384,0.0589356,0.00325605,-0.00352097,-1.03254e-05,-0.000644455,-0.000769018,0.000504427,-0.00115921,-0.589867,0.0128649,1502,770,0.570563,0.00932335,27.0465,-4.77527,26.4408,-4.70821
36.8847,18.0402,-0.533326,0.0591188,0.00155241,-0.00399843,-0.000133533,-0.000554679,-0.00102029,0.000697689,-0.0013859,-0.683635,0.0124536,1509,770,0.571159,0.0218926,27.1416,-4.94198,26.5333,-4.89789
37.5851,18.0446,-0.483225,0.0583329,-0.000716984,-0.000110618,-0.000321125,-0.000477223,-0.00124669,0.000849961,-0.00164831,-0.754137,0.0121064,1516,770,0.572543,0.0401188,27.2049,-5.1044,26.6097,-5.0803
38.2829,18.046,-0.421261,0.0578918,-0.00152869,0.00409852,-0.00056757,-0.000450848,-0.00145389,0.000945849,-0.00196427,-0.805458,0.0114717,1523,770,0.578039,0.042163,27.2327,-5.24566,26.6475,-5.22738
38.9802,18.0469,-0.35633,0.0570428,-0.00229314,0.0056472,-0.000808943,-0.000535148,-0.00156713,0.00090105,-0.00224514,-0.828965,0.0117038,1530,770,0.573407,0.0377426,27.256,-5.37085,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0679256,0.0309824,-0.0193691,-6.02662e-05,6.42847e-05,-0.000233982,0.000244137,-0.000240118,-0.915461,0.010039,788,777,0.677644,-0.302886,46.8961,10.9647,46.188,11.2521
-33.6397,16.8783,-3.03839,0.0680593,0.0307188,-0.018157,-4.29381e-05,-9.471e-05,-0.000212779,0.000145523,-0.000283172,-0.724867,0.00988135,795,777,0.679598,-0.293803,46.5356,10.8044,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0677004,0.0315907,-0.0196597,-1.23949e-05,-0.000206426,-0.000218775,0.000129911,-0.000348731,-0.576702,0.010016,802,777,0.673808,-0.295157,46.2016,10.631,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.0671113,0.0329395,-0.0212704,5.13048e-06,-0.000275858,-0.000228582,0.000132943,-0.00040367,-0.509843,0.00986841,809,777,0.665542,-0.305425,45.8589,10.4715,45.1531,10.7925
-31.584,16.9026,-3.10775,0.0670632,0.0337536,-0.021748,-1.51976e-05,-0.000334865,-0.000252789,0.00012405,-0.000474112,-0.50349,0.00975587,816,777,0.663992,-0.315031,45.4893,10.316,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.0675849,0.0334858,-0.0215444,-4.74682e-05,-0.000426566,-0.000282984,0.000103583,-0.000577617,-0.490306,0.00984709,823,777,0.668983,-0.312764,45.1213,10.1659,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.067781,0.0329206,-0.0209994,-8.40766e-05,-0.000544963,-0.000326517,8.51271e-05,-0.000714167,-0.478107,0.00992017,830,777,0.670982,-0.305458,44.7645,10.0074,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.0676141,0.0328326,-0.0215157,-0.000105986,-0.000640175,-0.0003787,9.03342e-05,-0.000836495,-0.478263,0.00966507,837,777,0.668159,-0.304942,44.4245,9.85538,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.067379,0.032539,-0.0214603,-0.000110938,-0.000707796,-0.000418157,0.00010436,-0.000923093,-0.475475,0.00974099,844,777,0.665263,-0.304727,44.0886,9.70635,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.0675755,0.0317775,-0.0185691,-0.000107225,-0.000776168,-0.0004426,0.00011307,-0.000996463,-0.46183,0.00966341,851,777,0.669929,-0.304392,43.7252,9.57733,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.0678557,0.0313247,-0.0164413,-9.71926e-05,-0.000838959,-0.000452682,0.000117138,-0.00105329,-0.442198,0.00986629,858,777,0.674677,-0.303953,43.2997,9.44907,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.0675504,0.0315101,-0.0157044,-9.44518e-05,-0.000900339,-0.000445698,0.000103446,-0.00109824,-0.417868,0.00998009,865,777,0.671907,-0.305217,42.8283,9.30266,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.0673208,0.0320647,-0.0159463,-0.000110384,-0.00093264,-0.000406153,5.64043e-05,-0.00109943,-0.389656,0.00987262,872,777,0.668757,-0.305515,42.4085,9.13832,41.713,9.45178
-25.4219,16.9572,-3.13297,0.0670794,0.0323211,-0.0149056,-0.000140547,-0.000923759,-0.000330991,-1.94049e-05,-0.0010449,-0.350855,0.00976555,879,777,0.666967,-0.305837,42.0219,8.98296,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.0671448,0.0317381,-0.0118547,-0.000162665,-0.000877946,-0.000247768,-8.52245e-05,-0.000955386,-0.302934,0.00970616,886,777,0.670694,-0.299195,41.6445,8.84068,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.06763,0.0309746,-0.0104129,-0.000156043,-0.000808358,-0.000181626,-0.000108881,-0.000855519,-0.25405,0.00942464,893,777,0.676938,-0.292108,41.2526,8.70708,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.0680661,0.0301553,-0.0123297,-0.000135774,-0.000741028,-0.000124056,-0.000111333,-0.000765468,-0.194519,0.00924097,900,777,0.678757,-0.283766,40.8479,8.55799,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.0678945,0.0298732,-0.0159547,-0.000121284,-0.000668907,-6.69737e-05,-0.000113212,-0.000676979,-0.119944,0.00942814,907,777,0.672273,-0.282327,40.4536,8.40717,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.0672388,0.0297914,-0.017953,-0.000109899,-0.000596018,-1.64587e-05,-0.000109342,-0.000596575,-0.0338056,0.00952707,914,777,0.662749,-0.289573,40.1379,8.26274,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.066801,0.0297605,-0.0170522,-8.25271e-05,-0.000525404,1.76186e-05,-8.18273e-05,-0.000526104,0.0396986,0.00944442,921,777,0.658938,-0.298088,39.8413,8.10097,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.0663477,0.0301834,-0.0181418,-4.50692e-05,-0.000445399,2.16638e-05,-4.39003e-05,-0.000446568,0.053905,0.00938593,928,777,0.652478,-0.304987,39.5032,7.97261,38.8101,8.2436
-19.939,16.9994,-3.06549,0.0656245,0.0309187,-0.0208268,-1.7111e-05,-0.00037769,8.46898e-06,-1.69122e-05,-0.000377889,0.0234699,0.00944311,935,777,0.641228,-0.310472,39.0729,7.81502,38.38,8.09008
-19.2564,17.0019,-3.02657,0.0652141,0.0314785,-0.0250865,-1.23568e-05,-0.000330483,-1.6392e-05,-1.15145e-05,-0.000331325,-0.0513456,0.00950576,942,777,0.631095,-0.311824,38.6286,7.66001,37.9292,7.93663
-18.5737,17.004,-2.9879,0.0656253,0.0309395,-0.0246839,-2.42536e-05,-0.000295122,-5.51469e-05,-1.34565e-05,-0.000305919,-0.193342,0.00928301,949,777,0.635213,-0.303164,38.188,7.51586,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.0666083,0.0304069,-0.0220113,-3.65256e-05,-0.000258381,-0.000100228,2.04825e-06,-0.000296954,-0.367386,0.00897623,956,777,0.648117,-0.298639,37.7805,7.37393,37.0748,7.64834
-17.2041,17.011,-2.93898,0.0672803,0.0300197,-0.0186134,-4.05649e-05,-0.000216156,-0.00014737,4.31792e-05,-0.0002999,-0.516753,0.00855312,963,777,0.658844,-0.295696,37.4262,7.22572,36.722,7.50207
-16.5153,17.0171,-2.94276,0.0670483,0.0296958,-0.0166329,-3.82722e-05,-0.000175733,-0.000197413,0.000102033,-0.000316038,-0.617883,0.00829087,970,777,0.658508,-0.287395,37.1508,7.07763,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.066892,0.0289896,-0.0142761,-3.9403e-05,-0.00013734,-0.000245158,0.000161629,-0.000338372,-0.686825,0.00851355,977,777,0.659512,-0.273866,36.8469,6.93388,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.0667851,0.0285025,-0.0137862,-4.29493e-05,-0.000106876,-0.000281478,0.000208374,-0.000358199,-0.728863,0.00878147,984,777,0.658642,-0.267482,36.4721,6.77645,35.784,7.06022
-14.4595,17.0286,-2.86303,0.0664385,0.0288463,-0.0149919,-5.42983e-05,-7.82056e-05,-0.00029369,0.000227681,-0.000360185,-0.765059,0.00893804,991,777,0.653042,-0.270438,36.042,6.61227,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.0659228,0.0290584,-0.0158992,-7.66223e-05,-4.35852e-05,-0.000284304,0.00022468,-0.000344888,-0.814416,0.00928127,998,777,0.646163,-0.277277,35.6077,6.45252,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.0656382,0.0292473,-0.0169645,-9.46779e-05,2.97129e-06,-0.000275409,0.00023385,-0.000325557,-0.873127,0.0093632,1005,777,0.641415,-0.285798,35.1593,6.29269,34.474,6.56669
-12.4123,17.0343,-2.70816,0.0658107,0.0290611,-0.0170801,-9.31971e-05,4.78028e-05,-0.000280542,0.000266568,-0.000311962,-0.908499,0.00940086,1012,777,0.642582,-0.286492,34.725,6.13539,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.0662797,0.028281,-0.0152025,-7.11515e-05,8.53248e-05,-0.000294834,0.000312125,-0.000297952,-0.915091,0.00983936,1019,777,0.649616,-0.283066,34.2944,5.98683,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.0665357,0.0277682,-0.0136046,-4.66e-05,0.000112833,-0.000303282,0.0003467,-0.000280468,-0.913914,0.00977466,1026,777,0.654095,-0.280484,33.9009,5.84621,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.0666615,0.0275052,-0.0123334,-3.02549e-05,0.000138761,-0.000299493,0.00036544,-0.000256934,-0.922908,0.00941384,1033,777,0.656765,-0.276077,33.518,5.69582,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.0666793,0.0273477,-0.0106197,-1.32028e-05,0.000175895,-0.000298284,0.000394257,-0.000231564,-0.938877,0.00928146,1040,777,0.65904,-0.276015,33.1492,5.53996,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.0666398,0.0274926,-0.0108169,1.96399e-06,0.000214998,-0.000305188,0.000431723,-0.000214761,-0.953299,0.00916462,1047,777,0.657899,-0.273832,32.8153,5.37536,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.0663387,0.0276338,-0.0109767,9.89313e-07,0.000244311,-0.0003158,0.000461075,-0.000215775,-0.96926,0.00912044,1054,777,0.654147,-0.272088,32.527,5.1961,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.0657595,0.0275286,-0.0125072,-2.58651e-05,0.000255624,-0.0003253,0.000469322,-0.000239563,-0.989569,0.00913851,1061,777,0.645546,-0.268169,32.24,5.02367,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.0653317,0.0274145,-0.0146805,-7.41384e-05,0.000245241,-0.000328032,0.000450388,-0.000279285,-1.01192,0.00883615,1068,777,0.637473,-0.263302,31.93,4.87477,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.0655994,0.0269879,-0.0149495,-0.00012778,0.000229234,-0.000328394,0.000424501,-0.000323047,-1.03435,0.00859517,1075,777,0.639341,-0.258734,31.5993,4.74666,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.0660674,0.0262623,-0.0115895,-0.000170237,0.0002102,-0.000342498,0.000411757,-0.000371794,-1.03888,0.00863015,1082,777,0.64882,-0.253888,31.3167,4.63797,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.0661226,0.0261123,-0.00981097,-0.000193869,0.000192369,-0.000383402,0.000428542,-0.000430043,-1.0187,0.00884522,1089,777,0.651741,-0.255272,31.0228,4.52863,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.0660487,0.0258877,-0.00748788,-0.000204467,0.000173041,-0.000430386,0.000454245,-0.000485671,-0.992052,0.00908477,1096,777,0.654236,-0.253683,30.7273,4.37825,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.0650495,0.0258329,-0.00967943,-0.000212481,0.000146809,-0.000453028,0.000454511,-0.000520183,-0.974159,0.00908787,1103,777,0.640336,-0.24835,30.248,4.19847,29.582,4.45558
-2.82491,17.0658,-2.09459,0.0641561,0.0254185,-0.0100145,-0.000216105,0.000118718,-0.000449785,0.000431237,-0.000528624,-0.963556,0.00896851,1110,777,0.630519,-0.247587,29.7346,4.02636,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.0635702,0.0249581,-0.00984974,-0.00021488,0.000103465,-0.000432751,0.000405388,-0.000516803,-0.961627,0.00920102,1117,777,0.624578,-0.245397,29.2791,3.85456,28.6267,4.09657
-1.46313,17.0656,-1.94056,0.063594,0.0247357,-0.00873084,-0.00020469,0.000106145,-0.000413965,0.000392905,-0.000491451,-0.964975,0.00964334,1124,777,0.626338,-0.248124,28.8774,3.70341,28.2268,3.94046
-0.779027,17.0655,-1.8826,0.0629532,0.024132,-0.00677435,-0.000182275,0.000118349,-0.000393971,0.000389708,-0.000453634,-0.96764,0.00947597,1131,777,0.622741,-0.242213,28.5231,3.57679,27.8827,3.81144
-0.0942465,17.066,-1.8278,0.0624836,0.0235671,-0.0051905,-0.000151201,0.000132759,-0.000368309,0.000385507,-0.000403949,-0.969367,0.00915168,1138,777,0.620283,-0.234282,28.1897,3.44225,27.5571,3.67653
0.590946,17.0672,-1.77444,0.0625634,0.0227723,-0.00167538,-0.000126,0.00014577,-0.000330057,0.000366819,-0.000347049,-0.980675,0.00912254,1145,777,0.626629,-0.224536,27.87,3.29583,27.2437,3.53083
1.28152,17.072,-1.75219,0.0631825,0.023101,-0.00243615,-0.000116009,0.000161348,-0.000286215,0.000340711,-0.000295372,-1.01099,0.00950622,1152,777,0.63124,-0.225093,27.6877,3.13434,27.0534,3.37396
1.97651,17.0798,-1.75455,0.0634009,0.0227386,-0.00319093,-0.000118743,0.000179826,-0.000239627,0.000312866,-0.000251782,-1.06397,0.00933758,1159,777,0.631892,-0.226081,27.6005,2.97638,26.9622,3.2061
2.6722,17.088,-1.75906,0.0631718,0.02277,-0.00415083,-0.00013008,0.000194943,-0.000185339,0.000278927,-0.000214065,-1.14533,0.0096264,1166,777,0.62762,-0.229591,27.5245,2.80963,26.8861,3.03448
3.36989,17.0968,-1.77329,0.0626908,0.0212766,-0.00531667,-0.000143395,0.00021147,-0.00013046,0.000254269,-0.000186195,-1.25379,0.00922507,1173,777,0.620591,-0.222834,27.4896,2.67274,26.8534,2.87161
4.06865,17.1057,-1.7916,0.0628608,0.0205436,-0.00724559,-0.000155033,0.000225806,-8.83379e-05,0.000245299,-0.000174525,-1.35361,0.00941881,1180,777,0.618613,-0.214708,27.485,2.52657,26.8431,2.71485
4.76693,17.1145,-1.80494,0.0632443,0.0201046,-0.00910188,-0.000172284,0.000238799,-5.80182e-05,0.000246831,-0.000180315,-1.43324,0.00998306,1187,777,0.618824,-0.208091,27.4709,2.36815,26.8212,2.55042
5.4639,17.1226,-1.80866,0.0636222,0.0203867,-0.01129,-0.000206319,0.000250111,-2.37481e-05,0.000251343,-0.000207552,-1.51895,0.00981106,1194,777,0.618255,-0.204526,27.4284,2.19357,26.7704,2.38078
6.16114,17.1307,-1.81191,0.0631069,0.0207286,-0.0123395,-0.000244731,0.000262415,-1.81769e-06,0.000262422,-0.000244737,-1.56721,0.00936985,1201,777,0.610716,-0.207591,27.3801,2.02279,26.7249,2.21168
6.85935,17.1387,-1.81872,0.0622002,0.0207963,-0.0119153,-0.00027569,0.00028108,4.45386e-06,0.000281116,-0.000275726,1.5628,0.0090551,1208,777,0.601871,-0.209332,27.3451,1.86251,26.6998,2.05183
7.55839,17.1465,-1.82821,0.0612655,0.0208944,-0.0092734,-0.000301081,0.000300792,1.59538e-05,0.000301215,-0.000301504,1.54431,0.00840323,1215,777,0.596711,-0.21039,27.3228,1.70575,26.6918,1.90121
8.25716,17.1539,-1.83421,0.0615785,0.0207407,-0.00677363,-0.000322362,0.000311868,3.9576e-05,0.000314328,-0.000324822,1.50872,0.0079891,1222,777,0.603881,-0.206145,27.3072,1.55193,26.6778,1.75349
8.95525,17.161,-1.83438,0.0621965,0.020157,-0.00583466,-0.000342561,0.000313444,6.96279e-05,0.000320753,-0.00034987,1.46621,0.0080255,1229,777,0.61135,-0.194794,27.2828,1.39715,26.649,1.6001
9.65358,17.1679,-1.83407,0.062617,0.0190998,-0.00329608,-0.000366323,0.000312953,8.89839e-05,0.000324416,-0.000377786,1.44268,0.00811555,1236,777,0.61989,-0.184814,27.2589,1.25303,26.6255,1.44955
10.3535,17.1756,-1.84013,0.0624414,0.0183028,-0.00268457,-0.000397722,0.00031097,9.8636e-05,0.000324442,-0.000411194,1.43505,0.00854307,1243,777,0.618929,-0.176068,27.2638,1.10477,26.6332,1.29507
11.0512,17.1826,-1.83297,0.0613553,0.0181228,-0.00360378,-0.000430662,0.00030118,0.000112369,0.000318045,-0.000447526,1.42182,0.00889729,1250,777,0.606015,-0.174992,27.22,0.944916,26.5983,1.13076
11.7472,17.1887,-1.81458,0.0600638,0.0183811,-0.00473512,-0.000458767,0.000279238,0.000134801,0.000303089,-0.000482619,1.39567,0.00901562,1257,777,0.590645,-0.181322,27.1395,0.780522,26.5282,0.963002
12.4422,17.194,-1.78902,0.0593735,0.0187463,-0.00590983,-0.000483498,0.000246465,0.000148918,0.000275676,-0.000512709,1.3771,0.00912088,1264,777,0.581194,-0.189328,27.045,0.617491,26.4381,0.796964
13.1386,17.1998,-1.76977,0.0594004,0.0193454,-0.0106065,-0.000496652,0.000214502,0.000128642,0.000237057,-0.000519207,1.39723,0.00916565,1271,777,0.572114,-0.1928,26.9951,0.453089,26.3789,0.631849
13.8373,17.2059,-1.76043,0.0594669,0.01968,-0.0134662,-0.000489247,0.00018613,8.06488e-05,0.000195627,-0.000498744,1.45358,0.00906529,1278,777,0.566774,-0.189885,26.9864,0.300888,26.3641,0.483627
14.5372,17.2122,-1.75595,0.0594516,0.0196329,-0.0133995,-0.000464103,0.000167311,2.83697e-05,0.000168583,-0.000465375,1.52599,0.00911162,1285,777,0.566191,-0.184036,26.9968,0.151754,26.3749,0.339469
15.2398,17.2195,-1.76329,0.0592677,0.0191383,-0.00915029,-0.000423584,0.000157144,-1.84509e-05,0.00015773,-0.000424169,-1.53907,0.00919587,1292,777,0.572096,-0.179125,27.0498,0.00905377,26.4374,0.200107
15.947,17.2294,-1.79241,0.0587376,0.0188038,-0.00734093,-0.000364187,0.000155732,-7.55317e-05,0.000166482,-0.000374937,-1.42941,0.00925275,1299,777,0.569879,-0.176322,27.1935,-0.137251,26.5896,0.0533131
16.6589,17.242,-1.84222,0.0580992,0.0187854,-0.0114702,-0.000289252,0.000165197,-0.000150102,0.000210298,-0.000334353,-1.2789,0.00948209,1306,777,0.554843,-0.166892,27.4324,-0.300173,26.8275,-0.10885
17.3664,17.2548,-1.86748,0.0568496,0.019835,-0.0225712,-0.00021214,0.000182921,-0.000235646,0.000292876,-0.000322095,-1.13422,0.00957354,1313,777,0.51979,-0.166726,27.5925,-0.513025,26.9802,-0.322561
18.0661,17.2622,-1.85213,0.0554636,0.0200275,-0.030399,-0.000145803,0.000207893,-0.000322385,0.00039875,-0.00033666,-1.03627,0.00930936,1320,777,0.489729,-0.158915,27.5984,-0.693245,26.9864,-0.50674
18.7598,17.2645,-1.80547,0.0556237,0.0185166,-0.0271532,-9.19833e-05,0.000232745,-0.000398097,0.000500315,-0.000359553,-0.979026,0.00907731,1327,777,0.497304,-0.14588,27.4886,-0.826649,26.8809,-0.651266
19.4519,17.2642,-1.74984,0.0570341,0.0160802,-0.0161319,-5.01164e-05,0.000248491,-0.000452561,0.00057574,-0.000377366,-0.944731,0.00941227,1334,777,0.533248,-0.13334,27.3508,-0.919713,26.7481,-0.759122
20.1482,17.2669,-1.71379,0.0575956,0.0150203,-0.0090121,-1.66479e-05,0.000243324,-0.000488667,0.000618998,-0.000392322,-0.915388,0.00964982,1341,777,0.552981,-0.134386,27.293,-1.04138,26.6968,-0.889131
20.8473,17.2724,-1.68925,0.0572561,0.0155463,-0.0113343,8.52577e-06,0.000213046,-0.000524222,0.000644888,-0.000423317,-0.881724,0.0100243,1348,777,0.544414,-0.140073,27.2937,-1.20586,26.6966,-1.05324
21.5458,17.2786,-1.6604,0.0567302,0.0157211,-0.0106484,1.80425e-05,0.000165739,-0.000551643,0.000648455,-0.000464674,-0.851937,0.0102065,1355,777,0.540097,-0.138919,27.2781,-1.39645,26.6874,-1.23781
22.2404,17.2816,-1.61189,0.0564062,0.0156989,-0.00902105,9.01604e-06,0.000105491,-0.000546289,0.000605669,-0.000491161,-0.829434,0.00972294,1362,777,0.539734,-0.131245,27.1952,-1.56653,26.6105,-1.39755
22.9328,17.2824,-1.55132,0.0567313,0.0150049,-0.00707238,-1.5013e-05,3.83657e-05,-0.000501984,0.000514369,-0.000491017,-0.811957,0.00960353,1369,777,0.546637,-0.119321,27.0795,-1.70661,26.4946,-1.5359
23.6279,17.2841,-1.50291,0.0568866,0.0136089,-0.006567,-4.47888e-05,-3.16413e-05,-0.000446072,0.000407906,-0.000484336,-0.792766,0.00982724,1376,777,0.549042,-0.108152,27.0179,-1.82282,26.4321,-1.66823
24.3248,17.2883,-1.46106,0.0567124,0.0122961,-0.00513044,-6.37812e-05,-9.6834e-05,-0.000408255,0.000328282,-0.000488897,-0.765169,0.00993626,1383,777,0.55021,-0.104209,26.9839,-1.97233,26.402,-1.83756
25.021,17.2926,-1.41528,0.056435,0.0114625,-0.00706267,-5.58969e-05,-0.00015552,-0.000387709,0.000285187,-0.000496605,-0.72151,0.0104468,1390,777,0.543216,-0.104122,26.9467,-2.13215,26.3642,-2.01795
25.7131,17.2953,-1.34873,0.056547,0.0106021,-0.00606863,-3.16442e-05,-0.000205698,-0.000362779,0.0002544,-0.000491743,-0.667678,0.0105383,1397,777,0.546225,-0.0989331,26.8367,-2.30905,26.2544,-2.2051
26.4009,17.2952,-1.26189,0.0567281,0.0105006,-0.00541558,-1.10172e-05,-0.000240197,-0.000318635,0.000213006,-0.00046422,-0.612785,0.0101512,1404,777,0.549087,-0.0956536,26.6574,-2.48265,26.0742,-2.37622
27.0908,17.2951,-1.18365,0.0566318,0.0107399,-0.00552817,2.04473e-06,-0.000261758,-0.000267939,0.000168789,-0.000428503,-0.556672,0.0101704,1411,777,0.547523,-0.0959838,26.5164,-2.64042,25.9336,-2.52969
27.7813,17.2946,-1.10743,0.0563679,0.010678,-0.00622798,1.82975e-05,-0.000277095,-0.000237843,0.000150572,-0.00040937,-0.507546,0.00993633,1418,777,0.543005,-0.0892387,26.389,-2.78509,25.8077,-2.67039
28.4753,17.2961,-1.04633,0.0558301,0.00959363,-0.00495816,5.16352e-05,-0.000294299,-0.000206152,0.000147771,-0.000390434,-0.436353,0.0097875,1425,777,0.540186,-0.0753459,26.3209,-2.9298,25.7468,-2.82073
29.1722,17.2992,-0.996781,0.0557601,0.00792603,-0.00342756,9.34603e-05,-0.000325695,-0.000140929,0.000136437,-0.000368672,-0.295996,0.00984891,1432,777,0.542668,-0.0566635,26.3085,-3.07718,25.7373,-2.98027
29.8692,17.3022,-0.946562,0.0562372,0.0064256,-0.00160903,0.000138639,-0.000370462,-5.82604e-05,0.000145221,-0.000377044,-0.1125,0.00995967,1439,777,0.551281,-0.0448871,26.3058,-3.22066,25.7325,-3.13876
30.562,17.3023,-0.876647,0.05697,0.00603008,-0.00227232,0.00018191,-0.00041413,-3.64031e-06,0.000181932,-0.000414152,-0.00610719,0.0101479,1446,777,0.556795,-0.0393739,26.2414,-3.35685,25.6593,-3.27886
31.2498,17.3001,-0.784195,0.0574479,0.00615916,-0.00492683,0.0002146,-0.000444774,5.12448e-06,0.00021464,-0.000444814,0.0077711,0.0104809,1453,777,0.555262,-0.0369847,26.0981,-3.49337,25.5067,-3.41572
31.9365,17.298,-0.685731,0.0574408,0.00635885,-0.00702125,0.000226871,-0.000465567,-2.67456e-05,0.000227902,-0.000466598,-0.0385487,0.0106638,1460,777,0.550147,-0.0372278,25.933,-3.6438,25.3383,-3.56659
32.6263,17.298,-0.600355,0.0572273,0.00555266,-0.00524664,0.000227868,-0.000477732,-8.89719e-05,0.000238914,-0.000488778,-0.123518,0.0107916,1467,777,0.55188,-0.0354973,25.8174,-3.79927,25.2273,-3.73309
33.3178,17.298,-0.521333,0.0572728,0.00467166,-0.00297558,0.000223291,-0.000494386,-0.000160837,0.000257687,-0.000528782,-0.210684,0.0108276,1474,777,0.557316,-0.0306232,25.7351,-3.94415,25.1477,-3.88642
34.009,17.2971,-0.44003,0.0588734,0.00410648,-0.00597365,0.000192735,-0.000527833,-0.000223122,0.000256229,-0.000591327,-0.277243,0.0116633,1481,777,0.56599,-0.0229005,25.6748,-4.07446,25.0663,-4.02652
34.7034,17.2981,-0.37199,0.0608602,0.00495696,-0.0151001,0.000144571,-0.000533738,-0.000315031,0.00026831,-0.000657476,-0.374269,0.0124217,1488,777,0.563875,-0.0108141,25.6854,-4.23537,25.0433,-4.17669
35.4004,17.3011,-0.313464,0.0621418,0.00515416,-0.0202437,7.67462e-05,-0.00050634,-0.000464813,0.000333882,-0.000763475,-0.505299,0.0142827,1495,777,0.563887,0.00305045,25.7268,-4.41379,25.0643,-4.34783
36.1014,17.3055,-0.270483,0.0613905,0.00324787,-0.0140703,-1.77291e-06,-0.000455378,-0.000668654,0.000477496,-0.000934647,-0.621891,0.0144352,1502,777,0.570559,0.0156095,25.7987,-4.56834,25.1525,-4.51617
36.802,17.3105,-0.224517,0.060348,0.00129657,-0.0100071,-0.000108457,-0.000402548,-0.000880399,0.000637093,-0.0011481,-0.702651,0.0132817,1509,777,0.569656,0.0253176,25.8667,-4.73398,25.2368,-4.7035
37.5023,17.3155,-0.176336,0.0574583,-0.000476101,-0.000211446,-0.000270333,-0.000373392,-0.001055,0.000734391,-0.00137812,-0.760996,0.0127564,1516,777,0.564154,0.0336536,25.9068,-4.91563,25.3199,-4.89317
38.1996,17.3176,-0.114227,0.0571104,-0.00104949,5.48752e-06,-0.000484349,-0.000400323,-0.00119233,0.000750733,-0.00163541,-0.803009,0.0121447,1523,777,0.561095,0.034519,25.9397,-5.06575,25.3564,-5.05356
38.8957,17.3188,-0.0463524,0.0562764,-0.000873018,0.00121442,-0.000694458,-0.000537075,-0.00122434,0.000611097,-0.00184263,-0.81749,0.0121025,1530,777,0.555584,0.0246371,25.9514,-5.21343,25.3778,-5.20502
