 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.42058,19.2462,-3.6839,0.0971907,0.0342636,-0.0279881,0.000352582,0.000168813,-0.000100389,0.000396788,0.000124606,-0.414802,0.00890068,1061,756,0.937216,-0.290993,37.4482,5.19664,36.4288,5.54232
-6.72861,19.2515,-3.67389,0.0981767,0.0331389,-0.0251095,0.000368936,0.000141728,-0.000163189,0.00045417,5.64941e-05,-0.48133,0.00905335,1068,756,0.950813,-0.285786,37.229,5.06194,36.2061,5.39604
-6.03667,19.2566,-3.66186,0.0988145,0.031604,-0.0224205,0.00036621,0.000144028,-0.000215807,0.000497841,1.23968e-05,-0.547701,0.00914853,1075,756,0.960647,-0.27109,37.0062,4.92347,35.9828,5.24682
-5.34822,19.2591,-3.62536,0.0991238,0.0307123,-0.022315,0.000352237,0.000150265,-0.000267544,0.000537219,-3.47171e-05,-0.604937,0.00945219,1082,756,0.963238,-0.257595,36.7024,4.78241,35.676,5.10151
-4.66763,19.2563,-3.5367,0.099257,0.0313736,-0.0221358,0.000319144,0.000156612,-0.000323143,0.000571083,-9.53263e-05,-0.662209,0.00948675,1089,756,0.9642,-0.261997,36.2108,4.62781,35.183,4.95629
-3.99023,19.2531,-3.42705,0.099378,0.0324467,-0.022835,0.000254691,0.000169642,-0.00036803,0.000582645,-0.000158312,-0.72788,0.00927925,1096,756,0.963689,-0.270693,35.65,4.43699,34.619,4.77708
-3.31498,19.2486,-3.30375,0.0997665,0.0331821,-0.022017,0.000159313,0.000188143,-0.000382357,0.000556357,-0.000208901,-0.80424,0.00911887,1103,756,0.9683,-0.278004,35.0444,4.24547,34.0108,4.59486
-2.63653,19.2454,-3.20088,0.100519,0.0325171,-0.0190787,5.1351e-05,0.000211727,-0.000356238,0.00049669,-0.000233612,-0.896101,0.00870465,1110,756,0.980033,-0.27369,34.5195,4.08405,33.4844,4.43047
-1.95457,19.2436,-3.11994,0.10013,0.0312463,-0.0178908,-4.88095e-05,0.000236111,-0.000297729,0.000423707,-0.000236406,-1.00854,0.00857621,1117,756,0.977497,-0.259565,34.0746,3.94508,33.0455,4.28243
-1.27065,19.2437,-3.05056,0.0997337,0.0299499,-0.0165453,-0.000125176,0.000261336,-0.000223113,0.000363253,-0.000227093,-1.1423,0.00892336,1124,756,0.975162,-0.246195,33.6787,3.79438,32.6561,4.12171
-0.58544,19.2442,-2.98835,0.0990681,0.0296017,-0.0164659,-0.000175293,0.000283377,-0.00014288,0.000324244,-0.00021616,-1.29221,0.00907864,1131,756,0.96803,-0.242741,33.3162,3.64223,32.2999,3.96616
0.101631,19.2456,-2.93664,0.0984074,0.0297282,-0.0155986,-0.0002009,0.000300177,-7.40646e-05,0.000310895,-0.000211619,-1.42708,0.00906325,1138,756,0.96217,-0.242408,32.9977,3.48648,31.9894,3.81506
0.790203,19.2481,-2.8929,0.0977876,0.0295336,-0.0153351,-0.000203783,0.000301578,-3.1497e-05,0.000303534,-0.000205739,-1.50879,0.00900547,1145,756,0.955754,-0.238586,32.7172,3.32963,31.7153,3.65859
1.48171,19.253,-2.86546,0.0972491,0.0289029,-0.0153318,-0.000192807,0.000289159,-1.24217e-05,0.000289479,-0.000193127,-1.54505,0.00875322,1152,756,0.949756,-0.232706,32.5057,3.16554,31.5087,3.48757
2.1776,19.2612,-2.86245,0.0966744,0.0280297,-0.0180872,-0.000167398,0.00025932,-2.66412e-06,0.000259336,-0.000167414,-1.56455,0.00846651,1159,756,0.9388,-0.229407,32.3973,2.9993,31.4001,3.30115
2.87952,19.2722,-2.89313,0.09655,0.0281262,-0.0222749,-0.000122102,0.000209956,8.97023e-06,0.000210198,-0.000122345,1.54381,0.00856535,1166,756,0.929751,-0.236218,32.4288,2.83788,31.424,3.12601
3.58662,19.2858,-2.95166,0.0961246,0.0287887,-0.0244534,-7.15815e-05,0.000165142,1.56166e-05,0.000166167,-7.26073e-05,1.50521,0.00853758,1173,756,0.920828,-0.242576,32.564,2.66865,31.5588,2.9592
4.2941,19.3,-3.00945,0.0964086,0.0294633,-0.0254918,-2.67811e-05,0.000121698,-4.90609e-06,0.00012186,-2.6943e-05,-1.5378,0.00859217,1180,756,0.920817,-0.239973,32.7084,2.47316,31.6982,2.77766
4.99475,19.3098,-3.02519,0.0967571,0.0300235,-0.026986,9.67249e-06,8.55556e-05,-5.15623e-05,0.000111631,-1.64034e-05,-1.10259,0.00856121,1187,756,0.9207,-0.234756,32.7044,2.28111,31.6878,2.59901
5.693,19.3187,-3.02505,0.097265,0.0296058,-0.0289596,3.35858e-05,6.21362e-05,-9.6875e-05,0.000145782,-5.00601e-05,-0.85855,0.00838557,1194,756,0.921483,-0.226739,32.651,2.09422,31.6253,2.40757
6.39014,19.3258,-3.0168,0.097497,0.0288384,-0.0296353,4.93783e-05,5.03242e-05,-0.000123992,0.000173844,-7.41416e-05,-0.787305,0.00821584,1201,756,0.921803,-0.218403,32.5689,1.92845,31.5395,2.23315
7.09097,19.3345,-3.02751,0.097016,0.0277945,-0.0275065,5.68488e-05,4.60571e-05,-0.000139638,0.000191195,-8.82889e-05,-0.766087,0.00830429,1208,756,0.919947,-0.210386,32.5519,1.77308,31.5316,2.06898
7.79246,19.3432,-3.03988,0.0965486,0.0272402,-0.0267543,5.38189e-05,4.57199e-05,-0.000164614,0.000214433,-0.000114894,-0.773101,0.00831093,1215,756,0.915768,-0.20533,32.5513,1.61605,31.5369,1.90728
8.49261,19.3507,-3.04274,0.0961944,0.0272379,-0.0293254,3.74371e-05,3.97722e-05,-0.000191824,0.000230432,-0.000153223,-0.788441,0.00843345,1222,756,0.906738,-0.204454,32.5297,1.46547,31.5137,1.75212
9.19116,19.3574,-3.03489,0.0963309,0.0268607,-0.0327166,7.96718e-06,1.88987e-05,-0.000196304,0.000209813,-0.000182947,-0.799316,0.00829112,1229,756,0.90111,-0.199439,32.4815,1.31272,31.4575,1.58965
9.89087,19.3643,-3.03158,0.0967257,0.0256498,-0.0327916,-3.10169e-05,-1.91389e-05,-0.000180066,0.000155086,-0.000205242,-0.801883,0.0081884,1236,756,0.90404,-0.183511,32.4535,1.16585,31.4255,1.43398
10.592,19.3725,-3.0341,0.0972298,0.0243711,-0.0298469,-8.25922e-05,-6.74298e-05,-0.000141353,6.65456e-05,-0.000216567,-0.812189,0.00838215,1243,756,0.913653,-0.172079,32.4498,1.00464,31.4224,1.2644
11.2924,19.3802,-3.03073,0.0970565,0.0243853,-0.028326,-0.000141726,-0.000115271,-9.08494e-05,-3.66912e-05,-0.000220306,-0.857689,0.00893027,1250,756,0.913867,-0.175318,32.4274,0.83274,31.4044,1.09263
11.9918,19.3874,-3.02016,0.0967925,0.0249265,-0.0290206,-0.000192825,-0.000156166,-5.83022e-05,-0.00011338,-0.000235611,-0.937701,0.00927065,1257,756,0.909066,-0.184189,32.3884,0.656486,31.3666,0.916884
12.6912,19.3942,-3.00787,0.096294,0.0258359,-0.0300723,-0.000228414,-0.000180458,-5.97456e-05,-0.000140058,-0.000268814,-0.976224,0.0095931,1264,756,0.901181,-0.194367,32.3483,0.47972,31.3294,0.746049
13.3901,19.4,-2.99115,0.0962333,0.0252363,-0.028566,-0.000243177,-0.000177284,-0.000100742,-0.000104237,-0.000316223,-0.943435,0.00941416,1271,756,0.902535,-0.184165,32.2981,0.319782,31.2826,0.587239
14.0886,19.4052,-2.97098,0.0956395,0.0246876,-0.0276531,-0.000243639,-0.000150533,-0.000156014,-3.42747e-05,-0.000359898,-0.930388,0.00939187,1278,756,0.897503,-0.175551,32.2378,0.167167,31.2298,0.433968
14.7891,19.4117,-2.95954,0.0951196,0.0246834,-0.0283898,-0.000237004,-9.83682e-05,-0.000193941,3.82705e-05,-0.000373643,-0.957032,0.00976077,1285,756,0.89007,-0.176743,32.2213,0.00809542,31.2171,0.271996
15.4929,19.4208,-2.9632,0.0948949,0.0250709,-0.0281896,-0.000216489,-2.86647e-05,-0.000225387,0.000121593,-0.000366747,-0.982796,0.0100114,1292,756,0.887365,-0.187109,32.2703,-0.173086,31.2685,0.0886614
16.2029,19.4334,-2.99616,0.0947745,0.0251023,-0.0286886,-0.000177571,5.30683e-05,-0.000280296,0.00024084,-0.000365343,-0.980555,0.00925142,1299,756,0.884296,-0.191315,32.439,-0.358635,31.4374,-0.101624
16.9127,19.4452,-3.02589,0.0946708,0.0244798,-0.0279959,-0.000118269,0.000140667,-0.000373064,0.000406089,-0.000383692,-0.952416,0.00888906,1306,756,0.883695,-0.182928,32.6006,-0.537693,31.6014,-0.283535
17.618,19.4536,-3.0304,0.0945011,0.023171,-0.0270117,-4.76964e-05,0.000226478,-0.000472127,0.000581018,-0.000402236,-0.926693,0.00898473,1313,756,0.883137,-0.167616,32.6734,-0.694814,31.6777,-0.449885
18.3147,19.4573,-2.99081,0.0942355,0.0221094,-0.0258663,2.13024e-05,0.000300317,-0.000552293,0.00073045,-0.000408831,-0.909109,0.00907416,1320,756,0.882079,-0.158763,32.5861,-0.843578,31.5949,-0.608902
19.0076,19.4583,-2.93119,0.0944545,0.021237,-0.0240196,8.82508e-05,0.000344442,-0.000620592,0.00085002,-0.000417327,-0.887173,0.00929038,1327,756,0.887299,-0.153498,32.434,-0.983943,31.4436,-0.757857
19.7008,19.46,-2.87207,0.0946795,0.0204316,-0.0218998,0.000155039,0.000361473,-0.000694572,0.000960455,-0.000443943,-0.859161,0.00919999,1334,756,0.893099,-0.14363,32.2905,-1.14166,31.3013,-0.917614
20.3955,19.4628,-2.81855,0.095137,0.0194484,-0.0205797,0.000213844,0.00032708,-0.000753478,0.00102607,-0.00048514,-0.822899,0.00912932,1341,756,0.89963,-0.130291,32.1788,-1.30792,31.1872,-1.08774
21.0932,19.4675,-2.77899,0.0954617,0.0187334,-0.0195966,0.000258686,0.00024073,-0.000785527,0.00103529,-0.00053587,-0.779684,0.00920243,1348,756,0.904144,-0.119994,32.1264,-1.4849,31.133,-1.26696
21.7929,19.4731,-2.74724,0.0958204,0.0183501,-0.0180019,0.000284187,0.000111547,-0.000772031,0.000974709,-0.000578975,-0.729725,0.00927631,1355,756,0.910318,-0.12096,32.1101,-1.66037,31.1155,-1.44787
22.4955,19.479,-2.72828,0.0959488,0.0179979,-0.0167652,0.000279748,-3.06309e-05,-0.000695907,0.000837559,-0.000588443,-0.675692,0.00939262,1362,756,0.913514,-0.124442,32.1475,-1.81133,31.1533,-1.60691
23.1984,19.4844,-2.70915,0.0958295,0.0173871,-0.0144591,0.000245212,-0.00016272,-0.000572871,0.000649344,-0.000566852,-0.614375,0.00991596,1369,756,0.916551,-0.127232,32.187,-1.95099,31.1977,-1.75694
23.8959,19.4865,-2.66284,0.0954892,0.016325,-0.0121255,0.000193829,-0.000269555,-0.000442173,0.000461334,-0.00053706,-0.544072,0.0102274,1376,756,0.917526,-0.118583,32.1286,-2.08304,31.1463,-1.89698
24.5889,19.4875,-2.59426,0.0958561,0.0153104,-0.00969957,0.000149088,-0.000342391,-0.00033951,0.00032246,-0.000515763,-0.472136,0.0101883,1383,756,0.925727,-0.10557,32.0003,-2.24323,31.0178,-2.05974
25.2806,19.4883,-2.51881,0.0964803,0.013971,-0.00830884,0.000119119,-0.000375967,-0.000271606,0.000239064,-0.000495912,-0.415858,0.0101839,1390,756,0.934384,-0.0882786,31.8573,-2.40815,30.8704,-2.23167
25.9717,19.4894,-2.43967,0.0967165,0.0133951,-0.00796214,8.74275e-05,-0.000368156,-0.000205158,0.000166195,-0.000446924,-0.366583,0.00973361,1397,756,0.937039,-0.0856965,31.7053,-2.58495,30.7161,-2.41681
26.6637,19.4907,-2.3635,0.0966519,0.0133536,-0.00855263,5.30015e-05,-0.000314829,-0.000122258,8.99297e-05,-0.000351757,-0.293338,0.00953755,1404,756,0.934668,-0.0885532,31.57,-2.76312,30.5801,-2.59988
27.3562,19.4922,-2.28896,0.0967831,0.0137867,-0.0102164,1.5819e-05,-0.000222145,-3.90485e-05,2.20628e-05,-0.000228389,-0.158556,0.00963866,1411,756,0.93192,-0.101182,31.4516,-2.93841,30.4572,-2.78247
28.0504,19.4943,-2.22128,0.0965277,0.0144585,-0.01471,-2.64618e-05,-8.82142e-05,2.08436e-05,-2.00849e-05,-9.45911e-05,0.296899,0.00973288,1418,756,0.919072,-0.109988,31.367,-3.1152,30.3676,-2.96377
28.7445,19.4957,-2.15218,0.096589,0.0144674,-0.0192419,-6.44773e-05,6.71318e-05,5.38267e-05,8.63423e-05,-8.36877e-05,1.22799,0.0099742,1425,756,0.909125,-0.104789,31.2869,-3.28078,30.2795,-3.13352
29.4368,19.4954,-2.07406,0.0964561,0.0131748,-0.0183417,-8.78399e-05,0.000233137,7.50636e-05,0.000249824,-0.000104527,1.35205,0.0105987,1432,756,0.909202,-0.0880517,31.169,-3.42542,30.1641,-3.28577
30.1245,19.4928,-1.97491,0.0964649,0.0114842,-0.0145792,-9.21949e-05,0.000384926,0.000101158,0.000405487,-0.000112756,1.37027,0.0106717,1439,756,0.917035,-0.0640259,30.9748,-3.57358,29.9754,-3.4365
30.8104,19.4896,-1.86677,0.0964859,0.0100228,-0.0105376,-8.24637e-05,0.000528476,0.000107936,0.000546985,-0.000100972,1.40097,0.010678,1446,756,0.925666,-0.0400105,30.7533,-3.73132,29.7595,-3.59156
31.4983,19.4872,-1.76736,0.0963134,0.00991,-0.0104451,-7.07697e-05,0.000634097,9.51853e-05,0.000646724,-8.33973e-05,1.4389,0.0108226,1453,756,0.923543,-0.0300785,30.5761,-3.89387,29.5839,-3.74649
32.1896,19.4872,-1.6819,0.0962166,0.010675,-0.0121838,-6.04811e-05,0.000674454,6.07412e-05,0.00067944,-6.54674e-05,1.48889,0.0109143,1460,756,0.918059,-0.0378634,30.463,-4.07007,29.4687,-3.91864
32.8806,19.4869,-1.59439,0.0959627,0.0113001,-0.0147566,-3.79062e-05,0.00064196,2.23035e-06,0.000641967,-3.79135e-05,1.56752,0.0109856,1467,756,0.909231,-0.0524846,30.3488,-4.23307,29.3527,-4.08886
33.5708,19.4867,-1.50258,0.0957596,0.011517,-0.0173796,-4.74474e-06,0.000548967,-6.5136e-05,0.000556526,-1.23038e-05,-1.45526,0.0111111,1474,756,0.900811,-0.0656326,30.2258,-4.40033,29.2274,-4.27016
34.2643,19.4873,-1.42414,0.0955439,0.0112174,-0.0205573,1.07066e-05,0.000453931,-0.000104863,0.000477488,-1.28509e-05,-1.34981,0.0107951,1481,756,0.89094,-0.0712389,30.1616,-4.55229,29.1604,-4.44027
34.9633,19.4904,-1.3684,0.0958566,0.0110385,-0.0235582,2.04999e-05,0.000344943,-0.000160802,0.000411136,-4.56931e-05,-1.18029,0.0110451,1488,756,0.886464,-0.0730809,30.1965,-4.71144,29.1875,-4.61111
35.6662,19.4963,-1.32766,0.0962052,0.0106909,-0.0262881,3.68668e-05,0.00024218,-0.0002711,0.000429409,-0.000150362,-0.966389,0.0113989,1495,756,0.882864,-0.0724566,30.2963,-4.89717,29.2798,-4.80895
36.366,19.5003,-1.27277,0.0967191,0.00964385,-0.0270153,7.61506e-05,0.000136671,-0.000459318,0.000566724,-0.000353903,-0.818291,0.0113335,1502,756,0.885521,-0.0617063,30.3479,-5.07158,29.325,-4.99538
37.0623,19.5032,-1.20176,0.0967768,0.00805025,-0.026249,0.000125243,1.31543e-05,-0.000700501,0.000771939,-0.000633541,-0.74548,0.0114112,1509,756,0.887246,-0.0450507,30.3382,-5.25523,29.3157,-5.19314
37.7606,19.506,-1.13831,0.0965581,0.00640357,-0.02239,0.000166379,-0.000128454,-0.000957469,0.000987713,-0.000949788,-0.709016,0.0113912,1516,756,0.893512,-0.027384,30.3576,-5.42859,29.3425,-5.37436
38.4616,19.5082,-1.08507,0.0965408,0.00468416,-0.019283,0.000198783,-0.000275728,-0.00123836,0.00122241,-0.00129936,-0.690751,0.0116172,1523,756,0.900076,-0.00912998,30.4264,-5.56371,29.4156,-5.51968
-26.6951,18.4023,-3.98558,0.0963172,0.0317309,-0.0207191,0.000109244,-0.000799027,-5.248e-05,0.000112266,-0.000802049,-0.057525,0.00976971,865,763,0.958402,-0.294361,46.3404,9.60886,45.3543,9.91641
-26.009,18.4065,-3.98364,0.0962055,0.0323686,-0.0178976,6.9201e-05,-0.000906763,3.82822e-05,7.07004e-05,-0.000908263,0.0391448,0.00957585,872,763,0.959795,-0.303371,45.9535,9.47826,44.9752,9.79532
-25.3194,18.4145,-4.00959,0.0964494,0.0327419,-0.014174,3.30768e-07,-0.000964554,0.000157355,2.53441e-05,-0.000989567,0.157642,0.00956287,879,763,0.965874,-0.310427,45.6753,9.3301,44.7038,9.65509
-24.6305,18.4221,-4.02777,0.0967504,0.0327415,-0.0139021,-5.91397e-05,-0.000985041,0.000281084,1.95107e-05,-0.00106369,0.272833,0.00970383,886,763,0.968625,-0.307887,45.3849,9.1799,44.4108,9.508
-23.9436,18.4278,-4.02529,0.0972124,0.0326807,-0.0168237,-8.84212e-05,-0.000980431,0.000363067,4.06718e-05,-0.00110952,0.341622,0.00953348,893,763,0.969321,-0.30305,45.0358,9.03157,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.0975183,0.0323745,-0.0212989,-0.000102185,-0.00095245,0.000379624,4.26407e-05,-0.00109728,0.364455,0.00951607,900,763,0.966539,-0.295706,44.6607,8.86779,43.66,9.18568
-22.5702,18.4397,-4.01024,0.0977884,0.0323539,-0.0246826,-0.000115099,-0.000923266,0.000347209,1.3581e-05,-0.00105195,0.35492,0.0100135,907,763,0.964586,-0.295826,44.3222,8.71644,43.3101,9.02682
-21.879,18.4496,-4.03859,0.0977029,0.0324814,-0.0267487,-0.00012765,-0.000877903,0.00030425,-1.97778e-05,-0.000985776,0.340724,0.0100808,914,763,0.960448,-0.298076,44.0972,8.54832,43.0806,8.85472
-21.189,18.4582,-4.05346,0.0971121,0.0321513,-0.0271306,-0.000131154,-0.000824902,0.000276734,-3.42905e-05,-0.000921766,0.336697,0.00986484,921,763,0.953202,-0.295011,43.8208,8.38065,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.0960679,0.0324716,-0.0279281,-0.000117142,-0.000740597,0.000231888,-4.03517e-05,-0.000817387,0.319787,0.00940884,928,763,0.940818,-0.29703,43.4937,8.22659,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.095548,0.0329869,-0.0288512,-9.0449e-05,-0.000613322,0.000166359,-4.20074e-05,-0.000661764,0.283351,0.00936811,935,763,0.933675,-0.301479,43.0037,8.04655,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.0961987,0.0331395,-0.0283231,-6.09595e-05,-0.000470175,9.06551e-05,-4.17757e-05,-0.000489358,0.208537,0.00927746,942,763,0.940282,-0.304234,42.493,7.89321,41.486,8.20333
-18.4532,18.4682,-3.89893,0.0970339,0.0330146,-0.0272889,-3.36471e-05,-0.000304119,2.86296e-05,-3.06499e-05,-0.000307116,0.104311,0.00917168,949,763,0.949462,-0.309448,42.0208,7.7525,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.0975268,0.0324829,-0.0247216,-1.16427e-05,-0.00011655,-1.03001e-05,-1.0641e-05,-0.000117552,-0.0969493,0.00897932,956,763,0.95716,-0.311429,41.5998,7.61476,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.097471,0.0319073,-0.0219105,8.31488e-06,7.512e-05,-3.7929e-05,9.22579e-05,-8.82308e-06,-1.14641,0.00860622,963,763,0.959563,-0.304109,41.2148,7.45789,40.2099,7.75623
-16.3941,18.48,-3.82686,0.0973197,0.0320735,-0.0212058,2.44714e-05,0.000229553,-5.62167e-05,0.000243952,1.00723e-05,-1.32005,0.00857738,970,763,0.958179,-0.297726,40.8868,7.28333,39.8849,7.593
-15.7061,18.4853,-3.81139,0.097264,0.0327157,-0.0217899,2.92612e-05,0.000353405,-6.55678e-05,0.000366166,1.65005e-05,-1.37858,0.00902752,977,763,0.956113,-0.301532,40.5582,7.11121,39.555,7.4288
-15.0185,18.4905,-3.79174,0.0968354,0.0335349,-0.0218964,1.94751e-05,0.000442946,-6.55097e-05,0.000452849,9.5725e-06,-1.42077,0.00909473,984,763,0.950939,-0.312381,40.2161,6.93716,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.0963848,0.0332095,-0.0189766,-8.16871e-06,0.000489291,-4.61252e-05,0.000493532,-1.24093e-05,-1.47912,0.00911299,991,763,0.949701,-0.310603,39.835,6.76444,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.0962761,0.0322784,-0.0166836,-4.25435e-05,0.000509806,-1.31291e-05,0.000510118,-4.28554e-05,-1.54704,0.00921059,998,763,0.951122,-0.296503,39.446,6.5992,38.4635,6.92341
-12.9632,18.5,-3.66966,0.0964101,0.0316819,-0.0166942,-5.92325e-05,0.000500403,3.07069e-05,0.000502083,-6.09124e-05,1.51615,0.00905679,1005,763,0.951919,-0.287089,38.9933,6.42623,38.0091,6.74787
-12.2808,18.501,-3.60667,0.0969784,0.0316514,-0.0192541,-4.45575e-05,0.000476928,7.0652e-05,0.000486331,-5.396e-05,1.43849,0.00928874,1012,763,0.953548,-0.284322,38.5339,6.25641,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.0972782,0.0316342,-0.0205874,-1.24403e-05,0.000439745,8.74129e-05,0.000456055,-2.875e-05,1.38633,0.0097287,1019,763,0.954114,-0.282818,38.0942,6.10074,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.0970681,0.0319391,-0.0192822,2.65043e-05,0.000397661,7.83867e-05,0.000413537,1.06285e-05,1.37097,0.00956379,1026,763,0.953218,-0.285718,37.6688,5.9525,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.0966001,0.0325404,-0.0184166,7.42431e-05,0.00035768,6.40604e-05,0.000371486,6.04371e-05,1.35853,0.00920908,1033,763,0.949102,-0.290895,37.2274,5.80471,36.2357,6.13649
-9.54667,18.5029,-3.381,0.0967438,0.0337226,-0.0196713,0.000135671,0.00032489,5.32336e-05,0.000338838,0.000121723,1.31454,0.00917177,1040,763,0.948066,-0.299894,36.8099,5.64506,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.0970075,0.0346403,-0.0235283,0.000208449,0.000294114,3.48663e-05,0.00030651,0.000196052,1.22918,0.00911914,1047,763,0.944393,-0.303836,36.3884,5.46413,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.0970942,0.0350272,-0.0265691,0.000279701,0.00026244,-7.64285e-06,0.000282598,0.000259542,-0.362392,0.00889435,1054,763,0.940037,-0.302424,36.0016,5.27608,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.0972811,0.0350884,-0.0285222,0.000322918,0.000233411,-6.81835e-05,0.000359723,0.000196605,-0.494978,0.00888138,1061,763,0.938266,-0.301319,35.6581,5.09783,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.0976964,0.0340598,-0.0270725,0.00033579,0.000207055,-0.000131593,0.000417915,0.00012493,-0.557937,0.0087345,1068,763,0.943936,-0.295022,35.4173,4.95769,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.0982666,0.0321402,-0.0232157,0.000334015,0.000197637,-0.000186382,0.00046429,6.73621e-05,-0.610033,0.00873764,1075,763,0.954848,-0.276765,35.2362,4.84781,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.0988459,0.0307374,-0.0200756,0.00032284,0.000188852,-0.000237793,0.000502896,8.79643e-06,-0.64809,0.0092779,1082,763,0.964819,-0.261181,35.0198,4.73655,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.0990693,0.0312883,-0.0190036,0.000293496,0.000177702,-0.000291436,0.00053273,-6.15318e-05,-0.687344,0.00952166,1089,763,0.968096,-0.266239,34.5892,4.58535,33.5692,4.91544
-4.05658,18.5212,-3.02799,0.0994361,0.032045,-0.0181012,0.00023541,0.000168348,-0.000334404,0.00053796,-0.000134202,-0.73543,0.00933258,1096,763,0.972636,-0.27482,34.0646,4.40398,33.0424,4.74266
-3.3819,18.517,-2.90505,0.0995696,0.0329592,-0.0184033,0.00014964,0.000159846,-0.000347508,0.000502288,-0.000192803,-0.79274,0.00910867,1103,763,0.972959,-0.282588,33.4587,4.21032,32.4339,4.55915
-2.70516,18.5138,-2.79535,0.0999459,0.0321026,-0.0156292,5.24416e-05,0.00015308,-0.000323647,0.000430296,-0.000224775,-0.862518,0.00861388,1110,763,0.980717,-0.275971,32.9036,4.0395,31.8806,4.3834
-2.02357,18.5127,-2.71606,0.0996471,0.0305578,-0.0143399,-3.84211e-05,0.000149833,-0.000270795,0.000342394,-0.000230982,-0.952663,0.00855523,1117,763,0.979309,-0.258596,32.4641,3.8936,31.4465,4.22632
-1.33904,18.5134,-2.65441,0.0994681,0.0294328,-0.0137681,-0.000110285,0.000153453,-0.000201928,0.000262757,-0.000219589,-1.07466,0.0088334,1124,763,0.977906,-0.243583,32.0995,3.74341,31.0845,4.06958
-0.653394,18.5141,-2.59879,0.0991116,0.0290682,-0.0141211,-0.000158733,0.000160489,-0.000126864,0.000204766,-0.00020301,-1.23501,0.00879532,1131,763,0.973177,-0.23735,31.7641,3.60137,30.7515,3.92567
0.0321263,18.5146,-2.54146,0.0987385,0.0290728,-0.0137466,-0.00018282,0.000170386,-6.26512e-05,0.00018117,-0.000193604,-1.40034,0.00874258,1138,763,0.969448,-0.23533,31.4273,3.45535,30.4188,3.78257
0.719164,18.5158,-2.49236,0.0980608,0.0289661,-0.0136236,-0.000184974,0.000174982,-2.29188e-05,0.000176436,-0.000186427,-1.50747,0.00880791,1145,763,0.962231,-0.231498,31.1254,3.31448,30.1234,3.6436
1.40987,18.5208,-2.4639,0.0975508,0.0287893,-0.0155989,-0.000175308,0.00017374,-6.29444e-06,0.000173854,-0.000175421,-1.55277,0.00873256,1152,763,0.953187,-0.227967,30.9134,3.14392,29.912,3.46891
2.1041,18.5286,-2.45484,0.0969121,0.0282821,-0.0192064,-0.000155002,0.000163825,1.19902e-06,0.00016383,-0.000155007,1.56704,0.00875658,1159,763,0.940102,-0.226456,30.7827,2.9695,29.78,3.27817
2.80176,18.5378,-2.46424,0.0968586,0.0281781,-0.0240798,-0.000117156,0.000143797,8.08126e-06,0.000144047,-0.000117406,1.53987,0.00905165,1166,763,0.930595,-0.227931,30.7362,2.80105,29.7237,3.0961
3.5056,18.5496,-2.50768,0.0966063,0.0283012,-0.0272455,-7.34413e-05,0.000131219,7.05266e-06,0.000131462,-7.36841e-05,1.53639,0.00902536,1173,763,0.921745,-0.227633,30.818,2.6409,29.8016,2.93208
4.21165,18.5626,-2.56134,0.0967585,0.0284046,-0.0282686,-3.3797e-05,0.000122879,-1.96115e-05,0.000125296,-3.62145e-05,-1.44815,0.00889887,1180,763,0.920492,-0.222924,30.9449,2.47054,29.9248,2.76632
4.91333,18.5732,-2.58708,0.0970619,0.0287329,-0.0289259,3.49786e-07,0.000120094,-7.20844e-05,0.000153928,-3.34842e-05,-1.13195,0.0088075,1187,763,0.921408,-0.221839,30.9754,2.28828,29.9509,2.59036
5.61213,18.5825,-2.59399,0.0974463,0.0287898,-0.0297268,2.39561e-05,0.000123906,-0.000122233,0.000205986,-5.81239e-05,-0.979454,0.00842186,1194,763,0.922967,-0.222207,30.9439,2.10275,29.9139,2.40389
6.30766,18.589,-2.58055,0.0977247,0.0282177,-0.030046,3.95253e-05,0.000132102,-0.000153624,0.00024626,-7.46325e-05,-0.931727,0.00820136,1201,763,0.924398,-0.218697,30.8411,1.9411,29.8076,2.23346
7.00666,18.5969,-2.58486,0.0971617,0.0273286,-0.027588,4.73844e-05,0.000142429,-0.000172393,0.000273729,-8.39163e-05,-0.919889,0.00815309,1208,763,0.922312,-0.213731,30.7979,1.78618,29.7748,2.07047
