 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.70795,18.6057,-2.59999,2.25942e-05,0.00555844,0.00230313,9.29593e-05,-0.0002263,5.76076e-06,9.30632e-05,-0.000226404,0.0180363,0.00742166,1215,763,0.00392221,-0.0582388,29.7856,1.85328,29.7895,1.91218
8.40908,18.6139,-2.61213,-3.13904e-05,0.00623867,-0.000238306,8.05078e-05,-0.000242194,4.36569e-05,8.63096e-05,-0.000247996,0.132122,0.00763027,1222,763,-0.00129102,-0.0582873,29.8007,1.69337,29.8002,1.76076
9.10861,18.6215,-2.6134,-5.03248e-05,0.00615159,-0.00494113,5.81062e-05,-0.00024666,8.65298e-05,8.09602e-05,-0.000269514,0.25822,0.0075548,1229,763,-0.0100822,-0.0494736,29.7865,1.53429,29.7773,1.59913
9.80763,18.6284,-2.61001,0.000146733,0.00544539,-0.00852215,2.41418e-05,-0.000242424,0.000119983,7.01917e-05,-0.000288474,0.366466,0.00740675,1236,763,-0.0147533,-0.0334645,29.7619,1.38493,29.744,1.4442
10.5075,18.6359,-2.60935,0.000418481,0.00454324,-0.00812327,-1.9096e-05,-0.000234835,0.00013947,4.93516e-05,-0.000303283,0.456236,0.00765705,1243,763,-0.0113743,-0.0221956,29.7477,1.22753,29.728,1.28063
11.2063,18.6433,-2.60099,0.000671082,0.00437253,-0.00533123,-6.27165e-05,-0.000230553,0.000144387,2.03682e-05,-0.000313637,0.522157,0.00820065,1250,763,-0.00371926,-0.0264176,29.7073,1.05595,29.6904,1.10707
11.9047,18.6502,-2.58847,0.000522141,0.00500365,-0.00420238,-9.75506e-05,-0.000237795,0.000126259,-2.32485e-05,-0.000312097,0.531914,0.00852429,1257,763,-0.00311309,-0.0432377,29.6576,0.882721,29.6443,0.932114
12.6026,18.6566,-2.57233,7.26965e-05,0.00578528,-0.00386255,-0.000120505,-0.000255662,8.39234e-05,-8.03343e-05,-0.000295833,0.446434,0.00882562,1264,763,-0.00698082,-0.0605463,29.5999,0.713147,29.5916,0.761752
13.3008,18.6624,-2.55554,-0.000688331,0.00617032,-0.00475948,-0.000130304,-0.000257526,2.42115e-05,-0.000125852,-0.000261978,0.181843,0.0087404,1271,763,-0.016301,-0.069248,29.5459,0.556383,29.5435,0.602225
13.9993,18.6677,-2.53904,-0.00150378,0.00652451,-0.00588262,-0.000134791,-0.000232054,-2.88064e-05,-0.0001269,-0.000239945,-0.267385,0.0086902,1278,763,-0.0267018,-0.0698419,29.4998,0.405721,29.5035,0.455817
14.6999,18.6742,-2.53136,-0.00176802,0.00685049,-0.00670937,-0.000135474,-0.0001816,-5.40086e-05,-9.98101e-05,-0.000217264,-0.583603,0.0087853,1285,763,-0.0310246,-0.0729738,29.499,0.250668,29.5039,0.302547
15.403,18.6828,-2.53471,-0.00159145,0.00700851,-0.00609774,-0.00012745,-0.000125579,-5.60641e-05,-7.04422e-05,-0.000182586,-0.793741,0.00879681,1292,763,-0.0281715,-0.0757264,29.5488,0.0756127,29.5532,0.129201
16.1117,18.6942,-2.56491,-0.00124021,0.00656068,-0.00583405,-0.000114474,-6.95095e-05,-5.08535e-05,-3.63902e-05,-0.000147593,-0.99353,0.00814843,1299,763,-0.0242366,-0.0679952,29.7094,-0.0980884,29.7109,-0.0452988
16.8221,18.7061,-2.60105,-0.0010408,0.00589473,-0.00535493,-9.56327e-05,-2.15298e-06,-5.64104e-05,2.43652e-05,-0.000122151,-1.13136,0.00811485,1306,763,-0.0213829,-0.0569075,29.8979,-0.26969,29.8984,-0.218329
17.5286,18.7159,-2.61571,-0.000945929,0.00486489,-0.00321293,-7.49367e-05,7.90304e-05,-6.39997e-05,0.000102159,-9.80652e-05,-1.22402,0.00827223,1313,763,-0.0162352,-0.0439882,30.0086,-0.437979,30.0121,-0.390153
18.2275,18.7212,-2.59004,-0.000781083,0.0040016,0.00139846,-5.70329e-05,0.000170173,-5.85328e-05,0.000184365,-7.12256e-05,-1.33291,0.00820302,1320,763,-0.00539739,-0.0384185,29.9708,-0.600834,29.9809,-0.555474
18.92,18.7225,-2.53138,-0.000659505,0.00343928,0.00596371,-4.11028e-05,0.000261818,-4.63585e-05,0.000268753,-4.80386e-05,-1.42229,0.00817893,1327,763,0.00502137,-0.0366886,29.8152,-0.748742,29.832,-0.703666
19.6121,18.7234,-2.46977,-0.0010364,0.00367348,0.00533079,-3.13498e-05,0.000341731,-3.59058e-05,0.000345155,-3.4774e-05,-1.47572,0.0081242,1334,763,2.96715e-05,-0.0362956,29.6596,-0.90163,29.6791,-0.852689
20.3073,18.7262,-2.42229,-0.00126791,0.00493158,0.000164976,-2.8857e-05,0.000390273,-2.64656e-05,0.000391938,-3.05215e-05,-1.50798,0.00814383,1341,763,-0.0128673,-0.0389576,29.5737,-1.07061,29.5866,-1.00953
21.0061,18.7319,-2.39099,-0.00143912,0.00651986,-0.00553303,-2.63304e-05,0.000402601,-1.51217e-05,0.000403134,-2.68628e-05,-1.5356,0.00844136,1348,763,-0.0264021,-0.0459172,29.5577,-1.26556,29.5626,-1.19099
21.7051,18.7375,-2.35898,-0.00147908,0.0071926,-0.00754485,-1.7862e-05,0.000385808,9.64524e-07,0.00038581,-1.78643e-05,1.56841,0.0086992,1355,763,-0.0310736,-0.0507126,29.5411,-1.45122,29.5432,-1.37196
22.4046,18.742,-2.32805,-0.00121549,0.00648653,-0.00312318,-2.465e-06,0.00035011,2.05101e-05,0.0003513,-3.65412e-06,1.51288,0.00880156,1362,763,-0.0193419,-0.0478178,29.5279,-1.6042,29.5348,-1.52728
23.1048,18.7457,-2.29933,-0.000872271,0.00529755,0.00122634,1.15651e-05,0.000298641,4.0721e-05,0.000304306,5.9007e-06,1.43258,0.00936962,1369,763,-0.00674861,-0.0447105,29.5311,-1.72698,29.5418,-1.66208
23.8023,18.7487,-2.25631,-0.000682389,0.00462776,0.00182404,2.82021e-05,0.000238257,4.80662e-05,0.000248733,1.77257e-05,1.3562,0.00976512,1376,763,-0.00351901,-0.0396486,29.4921,-1.87019,29.5018,-1.81251
24.498,18.751,-2.20363,-0.000434785,0.00396594,0.00129307,6.03052e-05,0.000189076,3.00889e-05,0.00019576,5.36215e-05,1.35221,0.00983452,1383,763,-0.00213567,-0.0293987,29.426,-2.02033,29.4324,-1.96688
25.1902,18.7531,-2.13313,-0.000426273,0.00383241,-0.000417582,9.6911e-05,0.000168907,4.0169e-06,0.00016913,9.66876e-05,1.51523,0.0100016,1390,763,-0.00569009,-0.023406,29.2991,-2.2073,29.3027,-2.15412
25.8806,18.7554,-2.05327,-0.000611381,0.00410805,-0.00126187,0.000110973,0.000185949,9.87436e-06,0.000187228,0.000109694,1.44202,0.00954948,1397,763,-0.0093455,-0.0265613,29.1406,-2.41674,29.1447,-2.36289
26.5705,18.7561,-1.97062,-0.000609634,0.00490623,-0.00330406,0.000102105,0.000235532,5.21349e-05,0.000253487,8.41505e-05,1.23912,0.00922011,1404,763,-0.0137575,-0.0373074,28.982,-2.60059,28.9828,-2.54543
27.2612,18.7564,-1.89103,-0.000391976,0.00544998,-0.00457407,8.74142e-05,0.000297842,0.000103519,0.00034023,4.50267e-05,1.18216,0.00922697,1411,763,-0.0143721,-0.0479802,28.8429,-2.7667,28.8394,-2.71371
27.9545,18.7573,-1.82204,-0.000256999,0.00551388,-0.00468045,8.83645e-05,0.000369762,0.000123015,0.000415955,4.2171e-05,1.21158,0.00916163,1418,763,-0.01333,-0.0493396,28.7484,-2.92374,28.7434,-2.87107
28.65,18.7593,-1.76218,5.06512e-05,0.00518238,-0.00325223,0.000107036,0.000446929,0.000107187,0.000477908,7.60577e-05,1.28945,0.00916122,1425,763,-0.00723511,-0.0444791,28.6951,-3.08626,28.6894,-3.03249
29.346,18.7613,-1.70369,0.00067909,0.00443789,4.61283e-05,0.000122808,0.000534516,9.11248e-05,0.000553783,0.000103541,1.36243,0.00946115,1432,763,0.00620888,-0.0363034,28.6546,-3.24265,28.6476,-3.18908
30.0375,18.7603,-1.62393,0.00125341,0.00380541,0.00247131,0.000132379,0.000626517,9.25052e-05,0.000643267,0.000115629,1.39167,0.00952289,1439,763,0.0172892,-0.0309341,28.5406,-3.38025,28.5317,-3.32912
30.725,18.7578,-1.52553,0.00126846,0.00384086,0.00220787,0.000134834,0.000717698,0.000101445,0.000734849,0.000117683,1.40331,0.00961492,1446,763,0.0168752,-0.0313838,28.3613,-3.52821,28.3517,-3.47739
31.4119,18.7552,-1.42434,0.000703164,0.00479539,-0.000725251,0.000128022,0.00078232,0.000105288,0.000798846,0.000111497,1.41511,0.00979748,1453,763,0.00462381,-0.0365905,28.1764,-3.6869,28.168,-3.62797
32.1018,18.7545,-1.33508,3.53329e-05,0.00571854,-0.00399519,0.000117888,0.000807234,9.78923e-05,0.000820866,0.000104257,1.43243,0.00989864,1460,763,-0.00956562,-0.0337421,28.0435,-3.86786,28.0372,-3.79423
32.7935,18.7552,-1.25323,0.000287142,0.00527699,-0.00423867,0.000109754,0.000788609,8.62783e-05,0.000799403,9.89606e-05,1.44634,0.0100176,1467,763,-0.00776287,-0.0201206,27.9509,-4.04781,27.9418,-3.97014
33.4832,18.7543,-1.16168,0.00133796,0.00431722,-0.00143678,0.000103927,0.000723936,7.55703e-05,0.000733014,9.48492e-05,1.45124,0.010053,1474,763,0.00891099,-0.00503451,27.8317,-4.21395,27.8163,-4.13501
34.174,18.7541,-1.07412,0.00209454,0.0046006,-0.000100787,8.87558e-05,0.000636477,7.39422e-05,0.000646284,7.89492e-05,1.43894,0.010159,1481,763,0.0193884,-0.0115521,27.7344,-4.38555,27.7132,-4.30461
34.8697,18.7557,-1.00686,0.0022534,0.00539909,-0.0004934,5.41398e-05,0.000514873,7.92481e-05,0.000528123,4.08898e-05,1.40513,0.0108979,1488,763,0.0200148,-0.025203,27.7186,-4.55176,27.6951,-4.46896
35.5703,18.7613,-0.959055,0.00203602,0.0063299,-0.00392203,1.37392e-05,0.000379416,6.34548e-05,0.000390114,3.041e-06,1.40377,0.0118034,1495,763,0.00991042,-0.0399864,27.7857,-4.75439,27.7594,-4.67444
36.2717,18.7665,-0.912843,0.00155086,0.00671499,-0.00744798,-2.19726e-05,0.000243101,1.64867e-05,0.000244123,-2.29941e-05,1.50892,0.0117978,1502,763,-0.00305563,-0.0505815,27.8634,-4.93685,27.837,-4.8668
36.9714,18.7712,-0.859041,0.000866436,0.00670465,-0.00751899,-6.46774e-05,9.93838e-05,-4.95143e-05,0.000113169,-7.84627e-05,-1.29926,0.011389,1509,763,-0.00986409,-0.0646331,27.9125,-5.11981,27.8929,-5.06386
37.6709,18.7744,-0.802621,2.50891e-05,0.00615886,-0.00260912,-0.000116727,-6.01942e-05,-0.00014543,5.96909e-05,-0.000236612,-0.881384,0.0110686,1516,763,-0.00654417,-0.0676128,27.9498,-5.28816,27.9458,-5.23604
38.3703,18.7761,-0.745387,-1.14778e-05,0.0056785,-0.00159195,-0.000122435,-0.000244835,-0.000328447,0.000150465,-0.000517735,-0.693288,0.010975,1523,763,-0.00454391,-0.0585193,28.0048,-5.43408,28.0026,-5.38065
39.0704,18.7779,-0.689211,0.000183127,0.00495333,-0.00355311,1.62109e-05,-0.000462539,-0.000654588,0.00047382,-0.000920148,-0.610107,0.0116011,1530,763,-0.00739155,-0.0384316,28.0775,-5.57867,28.0708,-5.5241
-30.1694,17.6423,-3.55522,-0.000109084,0.00619402,-0.00462133,0.00014584,0.000981864,-0.000750448,0.00142287,-0.000295163,-1.03951,0.00940961,830,770,-0.00619021,-0.049192,45.6745,10.4698,45.6629,10.5366
-29.482,17.6514,-3.58228,2.93976e-05,0.0055883,-0.00282924,0.000120233,0.000820268,-0.000699792,0.0012527,-0.000312195,-1.01729,0.00922582,837,770,-0.00287142,-0.0501675,45.3635,10.3161,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.000352655,0.00525425,-0.00101656,0.000104598,0.000694946,-0.000621864,0.00108813,-0.00028859,-1.00698,0.00945833,844,770,0.00237776,-0.0514313,45.0518,10.1499,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.000297032,0.00527432,-4.22412e-05,8.86816e-05,0.00058658,-0.000538887,0.000931242,-0.000255981,-1.00178,0.00952744,851,770,0.00285581,-0.0529148,44.65,9.99066,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.000328587,0.00567155,0.00143782,7.56901e-05,0.000454139,-0.000457191,0.000759717,-0.000229888,-0.981607,0.00947531,858,770,0.00477572,-0.0560268,44.1905,9.83632,44.1904,9.89765
-26.7441,17.6729,-3.55577,8.59181e-05,0.0059691,0.00212152,4.58452e-05,0.000321901,-0.000363197,0.000572414,-0.000204667,-0.966987,0.00931284,865,770,0.00306187,-0.0590219,43.6984,9.69211,43.7024,9.75785
-26.06,17.677,-3.54134,-0.000281641,0.00593684,0.00445353,2.73609e-06,0.000193973,-0.000235345,0.000352383,-0.000155674,-0.978357,0.00906985,872,770,0.00196984,-0.0602817,43.2635,9.54765,43.2769,9.61614
-25.3732,17.6832,-3.54905,-0.000652367,0.00592741,0.00401744,-3.73195e-05,7.75357e-05,-8.00952e-05,0.000118664,-7.84473e-05,-1.09642,0.00894797,879,770,-0.00228294,-0.0571108,42.9224,9.40529,42.9383,9.47591
-24.6856,17.6899,-3.56105,-0.00121351,0.00590972,0.00121954,-4.14471e-05,-6.86363e-06,5.7179e-05,3.55811e-05,-8.38918e-05,0.932233,0.00894285,886,770,-0.0112531,-0.0489699,42.6075,9.26083,42.6218,9.33376
-23.9997,17.6947,-3.55629,-0.00101585,0.00614793,-0.00141524,5.21445e-07,-7.4551e-05,0.00013142,9.9661e-05,-0.000173691,0.646292,0.00864207,893,770,-0.0123473,-0.0464435,42.2452,9.12177,42.251,9.19685
-23.3151,17.6995,-3.53826,-0.000357414,0.0062576,-0.00425349,5.72663e-05,-0.000123394,0.000146512,0.000139056,-0.000205184,0.509152,0.00848209,900,770,-0.00899616,-0.0486444,41.8463,8.96466,41.8386,9.03401
-22.6298,17.705,-3.52446,0.000832397,0.0055504,-0.0042207,9.91752e-05,-0.000164604,0.000124918,0.000148943,-0.000214372,0.379129,0.00901296,907,770,0.00319747,-0.0487777,41.4672,8.81167,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.00118141,0.00446105,-0.0024996,0.000114048,-0.000198558,9.97935e-05,0.000143189,-0.000227699,0.28411,0.00923958,914,770,0.00886449,-0.0445858,41.2122,8.65408,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.00086816,0.00414451,-0.00278469,0.000124502,-0.000230333,7.92283e-05,0.000141389,-0.000247219,0.209997,0.00905618,921,770,0.00530645,-0.0425223,40.9466,8.4842,40.9308,8.5197
-20.5624,17.7288,-3.56755,-6.03923e-06,0.00506785,-0.00522361,0.000140187,-0.000247844,3.13489e-05,0.000142703,-0.00025036,0.0800976,0.0086365,928,770,-0.00671344,-0.0480359,40.6368,8.34295,40.6236,8.38667
-19.879,17.7316,-3.53039,-0.000574303,0.00652512,-0.00590189,0.000150725,-0.000250851,-3.63047e-05,0.000153981,-0.000254107,-0.0894392,0.00839909,935,770,-0.0134726,-0.062631,40.1836,8.17059,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.000201763,0.0069806,-0.00605709,0.000128637,-0.000249717,-9.5533e-05,0.00015139,-0.000272471,-0.233817,0.00815064,942,770,-0.00588208,-0.0667171,39.7013,8.01323,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.00116424,0.00709714,-0.00611262,6.31145e-05,-0.000239241,-0.000124735,0.00010793,-0.000284057,-0.344926,0.00813178,949,770,0.00375535,-0.0694443,39.2392,7.8689,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.00188606,0.00669017,-0.00295177,-2.74109e-05,-0.000221226,-0.000122427,3.18205e-05,-0.000280457,-0.450613,0.00822424,956,770,0.015129,-0.06981,38.8264,7.72599,38.8002,7.78531
-17.1441,17.741,-3.38162,0.00151013,0.00636883,0.000433786,-0.000105561,-0.000191021,-0.00010327,-3.65306e-05,-0.000260052,-0.589238,0.00804092,963,770,0.0157389,-0.0732295,38.4545,7.57851,38.4401,7.63459
-16.4557,17.747,-3.37674,0.00076089,0.00661549,0.00243574,-0.000151437,-0.000160782,-7.96776e-05,-7.62952e-05,-0.000235924,-0.756109,0.00785222,970,770,0.0107566,-0.0771896,38.1435,7.41707,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.000265384,0.00680515,0.00431718,-0.000182395,-0.000122522,-5.72738e-05,-8.78328e-05,-0.000217084,-1.02622,0.00826634,977,770,0.00825583,-0.0808547,37.8137,7.25467,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.000281036,0.00669161,0.00476141,-0.000216266,-8.49082e-05,-2.39406e-05,-8.0681e-05,-0.000220493,-1.39602,0.00845941,984,770,0.00902343,-0.0754521,37.4533,7.09014,37.4611,7.1593
-14.3975,17.7595,-3.29961,5.88586e-05,0.00618905,0.005028,-0.000256922,-5.39581e-05,3.10356e-05,-4.93184e-05,-0.000261561,1.4224,0.00857003,991,770,0.00716613,-0.0661067,37.0445,6.92896,37.0551,6.99793
-13.7137,17.762,-3.25472,-0.000597078,0.00566498,0.00485364,-0.000279399,-1.002e-05,8.80142e-05,1.61873e-05,-0.000305606,1.28139,0.00882711,998,770,0.000332816,-0.0582995,36.6191,6.76709,36.6358,6.83297
-13.032,17.7634,-3.19315,-0.00120908,0.00511755,0.00335646,-0.000258197,4.06048e-05,0.00012655,8.69987e-05,-0.000304591,1.21941,0.00878494,1005,770,-0.00781668,-0.05662,36.1427,6.60473,36.1618,6.65817
-12.3497,17.7648,-3.13466,-0.00127137,0.00508578,0.00255706,-0.000196335,9.46897e-05,0.00013328,0.000146503,-0.000248148,1.20002,0.0087199,1012,770,-0.00948963,-0.0591022,35.6877,6.43987,35.7055,6.48849
-11.6668,17.7661,-3.08045,-0.000834499,0.00514537,0.00166621,-0.000107758,0.000142561,9.72144e-05,0.00017588,-0.000141078,1.2406,0.00892357,1019,770,-0.0063019,-0.0581557,35.2599,6.28109,35.2714,6.33014
-10.9822,17.7677,-3.03727,-0.000299973,0.00524515,0.0014002,-2.07097e-05,0.000175974,4.21339e-05,0.00018462,-2.93556e-05,1.3684,0.00863548,1026,770,-0.00128335,-0.0557919,34.8786,6.13593,34.8842,6.18894
-10.2977,17.7692,-2.9916,-0.000463233,0.00556789,-0.000366094,4.43738e-05,0.000195741,-1.67754e-06,0.00019576,4.43552e-05,-1.55972,0.00822532,1033,770,-0.00552444,-0.0544435,34.4913,5.98805,34.4945,6.04538
-9.61284,17.7714,-2.94801,-0.00053649,0.00561957,-0.00147989,9.14539e-05,0.000206346,-3.42251e-05,0.000215769,8.20314e-05,-1.30214,0.00832773,1040,770,-0.00789728,-0.0545841,34.1177,5.83623,34.1191,5.89223
-8.92803,17.7741,-2.90265,-0.000501874,0.00584982,-0.00214546,0.000130766,0.000209081,-6.63598e-05,0.000246975,9.2872e-05,-1.05194,0.00840113,1047,770,-0.00855238,-0.0573886,33.7442,5.67014,33.7438,5.72665
-8.24223,17.7781,-2.86276,-0.000151417,0.00634245,-0.000815216,0.000161094,0.000203037,-0.000102387,0.000286578,7.75531e-05,-0.886415,0.00840722,1054,770,-0.00307617,-0.064732,33.3963,5.48173,33.3954,5.54354
-7.55605,17.7821,-2.82423,8.78171e-05,0.00686043,-0.00185315,0.000169103,0.000193865,-0.000131578,0.000313644,4.93245e-05,-0.832308,0.00847861,1061,770,-0.00225415,-0.069447,33.0642,5.30052,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.00015254,0.00685083,-0.00167424,0.000143245,0.000184654,-0.000145355,0.000310772,1.71276e-05,-0.856143,0.00805745,1068,770,-0.00134725,-0.0707727,32.7485,5.13551,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.000533041,0.00581938,-0.000186952,9.8768e-05,0.000177743,-0.000147751,0.000291192,-1.46811e-05,-0.915976,0.00780412,1075,770,0.00473895,-0.0559507,32.5164,5.0265,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.00096439,0.00532032,0.000100226,6.11035e-05,0.000168067,-0.000148629,0.000272543,-4.33732e-05,-0.958102,0.00811798,1082,770,0.00949495,-0.0451868,32.3174,4.92649,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.000748391,0.00597339,-0.00115636,3.61229e-05,0.000155184,-0.00015124,0.000258188,-6.6881e-05,-0.972894,0.00856517,1089,770,0.00533517,-0.0526796,31.985,4.80902,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.000379669,0.00678887,-0.00228714,1.80635e-05,0.000145717,-0.000145007,0.000240323,-7.65428e-05,-0.992719,0.00858043,1096,770,-0.000182524,-0.0647871,31.5261,4.63701,31.5168,4.70496
-3.44572,17.7888,-2.52606,-0.000120567,0.00740618,-0.00262702,1.19651e-06,0.000145456,-0.000119101,0.000212567,-6.59139e-05,-1.05767,0.00845569,1103,770,-0.00578686,-0.0764337,30.9329,4.45051,30.9278,4.51857
-2.76814,17.7872,-2.42541,-0.000251259,0.00712237,-0.000484814,-1.07524e-05,0.000158706,-8.30631e-05,0.00019263,-4.46761e-05,-1.18306,0.00826118,1110,770,-0.00369232,-0.0775795,30.4059,4.26576,30.4067,4.33125
-2.08642,17.7879,-2.35046,3.39283e-05,0.00659068,0.000467364,-1.70243e-05,0.000180841,-4.64907e-05,0.00019122,-2.74034e-05,-1.35115,0.00843817,1117,770,0.000688131,-0.0684566,29.9874,4.08351,29.9876,4.14939
-1.4028,17.7878,-2.28688,0.000305282,0.00573587,0.00214605,-2.17384e-05,0.000204686,-7.39716e-06,0.000204928,-2.19798e-05,-1.53817,0.00872212,1124,770,0.00612146,-0.0538001,29.6161,3.93896,29.6172,4.00567
-0.7174,17.7884,-2.2334,0.000523543,0.00540185,0.00356869,-2.09393e-05,0.000224959,2.49357e-05,0.000227463,-2.34425e-05,1.47075,0.00832506,1131,770,0.0106613,-0.0487803,29.289,3.80259,29.2909,3.87047
-0.0327356,17.7887,-2.17443,0.000760171,0.00503913,0.0055006,-5.76046e-06,0.000236311,4.10419e-05,0.00024308,-1.25296e-05,1.40734,0.00809248,1138,770,0.0162838,-0.045579,28.9472,3.66149,28.9509,3.72913
0.652047,17.7889,-2.11526,0.000741658,0.00493598,0.00766287,1.54877e-05,0.000233119,4.44306e-05,0.000241841,6.76639e-06,1.37697,0.00819834,1145,770,0.0197611,-0.0460824,28.6085,3.52133,28.6169,3.59073
1.34269,17.7938,-2.09013,0.000921792,0.00567825,0.00618623,2.73693e-05,0.000213519,4.43373e-05,0.00022354,1.73484e-05,1.34852,0.00836485,1152,770,0.0191291,-0.0509469,28.4135,3.34976,28.4168,3.42636
2.0374,17.8017,-2.08748,0.00098035,0.00618299,0.00300412,2.83819e-05,0.000180465,4.66268e-05,0.000193622,1.52249e-05,1.29577,0.00838306,1159,770,0.0143661,-0.0519968,28.3116,3.16766,28.3077,3.24706
2.73384,17.8102,-2.09324,0.00101405,0.00643646,0.00134295,2.5772e-05,0.000132365,5.04903e-05,0.000152484,5.65332e-06,1.19161,0.00859214,1166,770,0.011879,-0.0523249,28.2447,2.99196,28.237,3.07277
3.4343,17.8204,-2.12044,0.000413042,0.00621363,0.00039153,2.85428e-05,7.34091e-05,5.17904e-05,0.000107416,-5.46419e-06,0.989776,0.00826648,1173,770,0.00426052,-0.052639,28.2573,2.83221,28.2536,2.90626
4.13667,17.8312,-2.15638,-0.00031514,0.00569125,-0.000528293,3.58821e-05,1.15707e-05,4.85108e-05,7.3737e-05,-2.62842e-05,0.662637,0.0082026,1180,770,-0.00460816,-0.0472639,28.3081,2.68005,28.3099,2.74704
4.83739,17.8416,-2.18026,-0.0005126,0.00497671,-0.00152092,4.72527e-05,-4.20268e-05,3.70719e-05,6.06391e-05,-5.54132e-05,0.346523,0.00849935,1187,770,-0.00827187,-0.0398656,28.3266,2.51455,28.3283,2.57243
5.53534,17.8502,-2.18612,-0.000103377,0.0046409,-0.00307971,6.51812e-05,-7.84815e-05,1.69306e-05,6.71495e-05,-8.04498e-05,0.115737,0.00827689,1194,770,-0.00687211,-0.0371303,28.2917,2.34646,28.2864,2.39713
6.23088,17.857,-2.1764,-4.03323e-06,0.00458352,-0.00301303,8.3341e-05,-0.000104412,-6.45325e-06,8.35626e-05,-0.000104633,-0.034317,0.00792979,1201,770,-0.00571405,-0.0439829,28.1993,2.18496,28.1931,2.22768
6.92921,17.8649,-2.18058,-2.68914e-05,0.00473656,-0.000522738,9.1385e-05,-0.000121313,-1.93116e-05,9.31242e-05,-0.000123053,-0.0898147,0.0077985,1208,770,-0.0015077,-0.0525911,28.16,2.02242,28.1589,2.06468
7.63004,17.8737,-2.19675,-5.10493e-05,0.0053954,0.00102588,8.60619e-05,-0.000129415,-1.07968e-05,8.66016e-05,-0.000129955,-0.0499397,0.00741631,1215,770,0.000954185,-0.0595471,28.1746,1.85766,28.1767,1.90939
8.33131,17.8821,-2.2132,3.71054e-05,0.00597949,0.000350348,7.07249e-05,-0.000131558,1.94298e-05,7.25743e-05,-0.000133407,0.0948965,0.00740298,1222,770,0.000491391,-0.0572349,28.2027,1.69668,28.2027,1.76123
9.03072,17.8898,-2.21731,-2.82456e-05,0.0060342,-0.00275011,4.80004e-05,-0.000127456,5.59376e-05,6.43167e-05,-0.000143773,0.283813,0.0074012,1229,770,-0.00589016,-0.0485312,28.195,1.5349,28.1896,1.60302
9.72929,17.8967,-2.2149,2.64813e-05,0.00534893,-0.00461954,1.68542e-05,-0.000118091,8.61733e-05,5.88274e-05,-0.000160064,0.453258,0.00732572,1236,770,-0.00880535,-0.0358289,28.1684,1.38513,28.1591,1.44826
10.4286,17.904,-2.21459,0.000319329,0.00421158,-0.00381147,-2.2515e-05,-0.000108967,0.000106933,4.95981e-05,-0.00018108,0.593322,0.00761193,1243,770,-0.00439145,-0.0219021,28.1541,1.23583,28.1436,1.29151
11.126,17.9106,-2.20207,0.000674648,0.00364979,-0.00267188,-6.19053e-05,-0.000105584,0.000116747,3.50272e-05,-0.000202516,0.692934,0.00814881,1250,770,0.00129785,-0.0193445,28.1012,1.07443,28.0894,1.12363
11.8225,17.9169,-2.183,0.000739347,0.00440411,-0.00311257,-9.30988e-05,-0.00011392,0.000107022,4.01815e-06,-0.000211037,0.736914,0.00830532,1257,770,0.0011167,-0.0354679,28.0311,0.902007,28.0177,0.949447
12.5187,17.9227,-2.16125,0.000375688,0.00525325,-0.00439448,-0.000112892,-0.000134309,7.06887e-05,-5.2105e-05,-0.000195096,0.710224,0.00851723,1264,770,-0.00493844,-0.0531292,27.9553,0.735217,27.9429,0.779594
13.2158,17.9288,-2.14226,-0.000332111,0.00649025,-0.00673428,-0.000120391,-0.000148017,1.08128e-05,-0.000116662,-0.000151746,0.332078,0.00853175,1271,770,-0.0165009,-0.0741973,27.8954,0.567106,27.8857,0.610757
13.9142,17.9343,-2.12849,-0.000997049,0.00682763,-0.00744943,-0.000124085,-0.000147033,-4.67436e-05,-8.74277e-05,-0.00018369,-0.66504,0.00849634,1278,770,-0.0246468,-0.0755886,27.8593,0.417208,27.855,0.464807
14.615,17.941,-2.12525,-0.00123357,0.00671331,-0.00617158,-0.000125297,-0.000130135,-7.82879e-05,-4.93906e-05,-0.000206041,-0.769953,0.00853716,1285,770,-0.0246627,-0.0731854,27.8706,0.266571,27.8712,0.316849
15.3183,17.9491,-2.1334,-0.0011059,0.00654721,-0.00524865,-0.000119954,-0.000106343,-8.58296e-05,-2.70499e-05,-0.000199248,-0.82496,0.00832001,1292,770,-0.0216964,-0.0696531,27.9365,0.110306,27.9376,0.162615
