 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.0102,12.2429,0.189904,0.0793596,0.0091024,-0.0111111,-0.000198853,0.000212842,-0.000357221,0.000419281,-0.000405292,-1.04678,0.00917094,1334,826,0.769857,-0.0762599,19.4639,-0.490983,18.6419,-0.401441
19.7088,12.2486,0.198762,0.0784457,0.00784644,-0.00647869,-0.000209551,0.000191065,-0.000374006,0.000415026,-0.000433512,-1.03125,0.00937047,1341,826,0.7698,-0.0731439,19.4943,-0.6118,18.6894,-0.536362
20.4063,12.2535,0.21537,0.0780501,0.00714152,-0.0032931,-0.000215917,0.000183223,-0.000378529,0.00041157,-0.000444264,-1.02799,0.00913603,1348,826,0.77201,-0.0720883,19.5104,-0.73798,18.7146,-0.670054
21.1036,12.2586,0.234526,0.0781577,0.00693766,-0.00263888,-0.000213008,0.000183955,-0.000376991,0.000411522,-0.000440575,-1.0277,0.00925679,1355,826,0.773998,-0.0694023,19.5334,-0.881025,18.7374,-0.813453
21.7986,12.2624,0.265667,0.0784436,0.00668851,-0.00260365,-0.000213501,0.000191468,-0.000363717,0.000405265,-0.000427298,-1.03939,0.00912877,1362,826,0.776468,-0.0613421,19.5206,-1.02015,18.7214,-0.94955
22.4936,12.2659,0.298875,0.0786045,0.00622432,-0.00385069,-0.000210117,0.000205288,-0.000338396,0.00039464,-0.000399469,-1.06065,0.00889118,1369,826,0.775048,-0.0525097,19.508,-1.15172,18.7048,-1.0841
23.1881,12.2689,0.335438,0.0787662,0.00588779,-0.00659744,-0.000192053,0.000224231,-0.000313777,0.000392624,-0.000360447,-1.07825,0.00901079,1376,826,0.770427,-0.0433551,19.4922,-1.27874,18.6824,-1.21391
23.8809,12.2705,0.381281,0.0783784,0.0054194,-0.00844857,-0.00016397,0.000232553,-0.000296414,0.000390899,-0.000322316,-1.08016,0.00892984,1383,826,0.762191,-0.0342096,19.4409,-1.3927,18.6316,-1.33167
24.5725,12.2724,0.434426,0.077804,0.00561861,-0.00855137,-0.000118754,0.000224478,-0.000294334,0.000393573,-0.00028785,-1.04934,0.00926903,1390,826,0.755769,-0.0373571,19.3641,-1.53036,18.5601,-1.46863
25.264,12.2746,0.488861,0.0772695,0.00567147,-0.00837048,-6.7371e-05,0.000201039,-0.000313925,0.000408243,-0.000274575,-0.987394,0.00992943,1397,826,0.750409,-0.0429167,19.2894,-1.6703,18.4908,-1.61269
25.9552,12.2758,0.54542,0.0772341,0.00547827,-0.00590402,-2.3787e-05,0.000173937,-0.000358827,0.000447272,-0.000297122,-0.91982,0.0100281,1404,826,0.75499,-0.0475576,19.2151,-1.79387,18.4204,-1.74039
26.6454,12.2764,0.608164,0.0772789,0.00487263,-0.00444906,1.7045e-05,0.000151691,-0.000418749,0.000508495,-0.000339759,-0.865102,0.00952979,1411,826,0.758241,-0.0431677,19.1265,-1.91628,18.3334,-1.86813
27.3356,12.2771,0.671876,0.0772171,0.00433634,-0.00416717,5.72799e-05,0.000132327,-0.00048616,0.000582409,-0.000392802,-0.823914,0.0092964,1418,826,0.757923,-0.0409173,19.0422,-2.03858,18.2498,-1.99855
28.0261,12.2785,0.735017,0.077262,0.00364587,-0.00578986,9.75863e-05,0.000115896,-0.000547423,0.000654241,-0.000440758,-0.793759,0.00903074,1425,826,0.754498,-0.0358797,18.9715,-2.16992,18.1757,-2.14187
28.7197,12.2806,0.785603,0.0775457,0.00310156,-0.00749329,0.000140814,0.000107548,-0.000585499,0.000709917,-0.000461554,-0.771198,0.00908833,1432,826,0.753201,-0.0335311,18.9588,-2.29225,18.157,-2.27609
29.4139,12.2831,0.83454,0.0779653,0.00263075,-0.00804667,0.000174619,0.000119479,-0.000604776,0.000752453,-0.000458355,-0.76262,0.00957333,1439,826,0.755683,-0.0261446,18.9592,-2.42798,18.1521,-2.41506
30.1083,12.2849,0.884107,0.07856,0.00156593,-0.00502902,0.000186299,0.000157289,-0.000613242,0.000785207,-0.000441619,-0.773574,0.00954748,1446,826,0.767863,-0.00720268,18.9605,-2.55663,18.1518,-2.54117
30.8041,12.2876,0.928547,0.0787831,-9.24982e-05,-0.000504791,0.00017623,0.000212276,-0.000604498,0.00079902,-0.000410514,-0.800301,0.00941269,1453,826,0.779854,0.0193481,18.983,-2.69061,18.1787,-2.67444
31.5024,12.2906,0.963312,0.078704,-0.00201606,0.00280794,0.000148605,0.000282861,-0.000580927,0.000800526,-0.000369059,-0.842919,0.00922238,1460,826,0.786278,0.0453668,19.0489,-2.8066,18.2502,-2.7978
32.2018,12.2945,0.994652,0.0791926,-0.00363211,0.000882131,0.000111043,0.000357412,-0.000548769,0.000796653,-0.000328197,-0.895805,0.00926612,1467,826,0.786545,0.0616193,19.1494,-2.91947,18.3424,-2.93093
32.899,12.2989,1.03696,0.079637,-0.00480202,-0.00222875,6.58544e-05,0.000425434,-0.000502696,0.000779524,-0.000288236,-0.957135,0.0097871,1474,826,0.783633,0.0685582,19.2165,-3.06078,18.3999,-3.09479
33.591,12.3014,1.10315,0.0801229,-0.00461322,-0.00475837,1.26261e-05,0.000484937,-0.000443114,0.000750896,-0.000253333,-1.03023,0.0106015,1481,826,0.782285,0.0596648,19.198,-3.22079,18.3723,-3.26436
34.2795,12.3009,1.18505,0.0802764,-0.0041404,-0.00639427,-4.1575e-05,0.00049451,-0.00036817,0.000681875,-0.00022894,-1.10005,0.0109408,1488,826,0.779574,0.0535212,19.1209,-3.35638,18.2907,-3.39943
34.9687,12.3,1.26463,0.0797305,-0.00392546,-0.00629803,-0.000113425,0.000370441,-0.000261268,0.000484588,-0.000227572,-1.15889,0.0110447,1495,826,0.773992,0.0462815,19.0501,-3.47738,18.2252,-3.52308
35.66,12.2982,1.33631,0.0789281,-0.00420443,-0.00761486,-0.000178272,0.000244649,-0.000169474,0.000304181,-0.000237804,-1.23299,0.0109362,1502,826,0.76256,0.050057,19.0161,-3.56165,18.1972,-3.61174
36.3572,12.2989,1.38399,0.0791689,-0.00513643,-0.00976813,-0.000230673,1.75939e-05,-5.64332e-05,2.98196e-05,-0.000242899,-1.35745,0.0106934,1509,826,0.759464,0.0616753,19.0946,-3.64777,18.2698,-3.70926
37.0573,12.3014,1.42131,0.0787226,-0.00662337,-0.00718851,-0.000273435,-0.000328944,8.4028e-05,-0.000212696,-0.000389683,0.625887,0.010622,1516,826,0.760796,0.0753361,19.207,-3.75103,18.3902,-3.82457
37.7563,12.3043,1.46465,0.0782535,-0.00805373,-0.0031361,-0.000299445,-0.000826689,0.000263535,-0.000190311,-0.000935823,0.392616,0.0109488,1523,826,0.765476,0.0884953,19.3014,-3.87404,18.4948,-3.95626
38.4555,12.3085,1.50863,0.07873,-0.00997298,-0.00144667,-0.000293312,-0.00153729,0.000514259,-0.00010825,-0.00172236,0.345434,0.0113096,1530,826,0.773973,0.109678,19.414,-4.01936,18.6046,-4.11665
39.1556,12.3131,1.5499,0.0792916,-0.0117615,-0.00170432,-0.000229918,-0.00254359,0.000917416,8.9701e-05,-0.00286321,0.33524,0.0117082,1537,826,0.778569,0.137207,19.5481,-4.17389,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0891509,0.0249787,-0.016728,-0.000223574,-0.000645497,-0.000344832,-3.029e-05,-0.00083878,-0.51088,0.0103784,725,833,0.907859,-0.235146,41.6229,10.3611,40.7177,10.608
-39.9951,11.1553,-0.461043,0.088748,0.0251768,-0.014405,-0.000130564,-0.000492287,-0.000233543,-1.6039e-05,-0.000606813,-0.455923,0.0103207,732,833,0.905276,-0.239528,40.921,10.2292,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0886476,0.0253636,-0.0144359,-8.71621e-05,-0.000352135,-0.000190466,1.23638e-05,-0.000451661,-0.481517,0.0101536,739,833,0.903844,-0.244082,40.2055,10.0889,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0889495,0.025979,-0.0144756,-7.11831e-05,-0.000239379,-0.000182754,4.58944e-05,-0.000356457,-0.569759,0.00961073,746,833,0.906571,-0.25556,39.5053,9.95556,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0886854,0.0274376,-0.0197054,-7.77694e-05,-0.000160608,-0.000184924,7.03171e-05,-0.000308695,-0.675226,0.00940951,753,833,0.898682,-0.267918,38.8327,9.85657,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0881613,0.0283579,-0.0202412,-9.303e-05,-0.000116278,-0.000193607,8.93021e-05,-0.00029861,-0.755415,0.00974364,760,833,0.892218,-0.271783,38.2003,9.75634,37.2921,10.029
-36.6298,11.1564,-0.235558,0.087784,0.0280501,-0.0186109,-0.0001016,-0.000103919,-0.000217425,0.000114669,-0.000320188,-0.782731,0.00963503,767,833,0.889272,-0.266118,37.6521,9.63305,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0870404,0.0270225,-0.0168152,-9.95804e-05,-0.000119936,-0.00025733,0.000147773,-0.000367289,-0.765632,0.0094504,774,833,0.882793,-0.260026,37.1334,9.51729,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0865261,0.0261148,-0.0162822,-9.12464e-05,-0.000147286,-0.000296574,0.000178629,-0.000417161,-0.738299,0.00897923,781,833,0.877483,-0.255526,36.7178,9.37547,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0866488,0.0256299,-0.0168833,-0.000111675,-0.000186975,-0.00033268,0.000185478,-0.000484128,-0.729052,0.00887499,788,833,0.877663,-0.256711,36.3288,9.24848,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0866676,0.0253633,-0.0185253,-0.000152543,-0.000237501,-0.000361652,0.000169116,-0.00055916,-0.726937,0.00925068,795,833,0.875694,-0.258368,35.9799,9.13522,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0862997,0.0252195,-0.0185766,-0.000183764,-0.000295193,-0.000396751,0.000161165,-0.000640122,-0.715641,0.00927839,802,833,0.871211,-0.257654,35.7051,9.03772,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0861214,0.0249478,-0.0185062,-0.000199548,-0.000357643,-0.00043421,0.000162751,-0.000719942,-0.695359,0.00879932,809,833,0.868779,-0.254329,35.4807,8.93869,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0862229,0.0249582,-0.0190429,-0.000213354,-0.000423903,-0.000452532,0.000145988,-0.000783245,-0.671113,0.00835742,816,833,0.868549,-0.248945,35.2986,8.83816,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0871822,0.0245003,-0.016497,-0.000231505,-0.000480486,-0.000449805,0.000110719,-0.000822709,-0.650395,0.00857864,823,833,0.880381,-0.23633,35.0338,8.71756,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0878158,0.0237779,-0.0124041,-0.000251517,-0.000518525,-0.00043424,6.92787e-05,-0.00083932,-0.636263,0.00886505,830,833,0.89064,-0.225205,34.6643,8.5774,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0873255,0.0233748,-0.0104673,-0.000264648,-0.000533197,-0.000411337,3.37758e-05,-0.00083162,-0.627634,0.00887527,837,833,0.887193,-0.225525,34.2826,8.44327,33.406,8.67779
-29.1336,11.235,-0.543108,0.0860653,0.022836,-0.00955455,-0.000264538,-0.000526159,-0.000382288,8.70001e-06,-0.000799397,-0.620553,0.00870137,844,833,0.874794,-0.226667,33.8992,8.3185,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.084832,0.0226001,-0.0102357,-0.000246383,-0.000499181,-0.000352616,1.80383e-06,-0.000747368,-0.613302,0.00859843,851,833,0.860929,-0.229158,33.5439,8.21207,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.084286,0.0226077,-0.0108379,-0.00021521,-0.000457245,-0.000318455,4.44628e-06,-0.000676902,-0.603819,0.00870736,858,833,0.854187,-0.229958,33.164,8.08496,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0843061,0.0226958,-0.0105616,-0.000179022,-0.000400291,-0.000279343,1.07974e-05,-0.00059011,-0.596849,0.00872487,865,833,0.854271,-0.236369,32.7951,7.95211,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0846614,0.0227623,-0.0102046,-0.000141704,-0.000331726,-0.000236999,1.86189e-05,-0.000492049,-0.594761,0.00857684,872,833,0.85787,-0.241263,32.472,7.81787,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0846504,0.0226901,-0.0102045,-0.00010058,-0.000253397,-0.00020164,3.86429e-05,-0.00039262,-0.604289,0.00841687,879,833,0.857302,-0.243757,32.144,7.72047,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.0847953,0.0226311,-0.00967728,-5.39474e-05,-0.000167974,-0.000181669,7.94445e-05,-0.000301366,-0.63335,0.00823208,886,833,0.858916,-0.239134,31.7648,7.60703,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0854309,0.0225036,-0.00847937,-1.49708e-05,-7.95858e-05,-0.000173459,0.000129164,-0.000223721,-0.693326,0.0082125,893,833,0.866426,-0.235661,31.308,7.49147,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0861826,0.0225652,-0.0076023,3.36302e-06,6.73832e-06,-0.000172187,0.000177246,-0.000167145,-0.790299,0.00816241,900,833,0.874851,-0.242981,30.8308,7.36173,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0865378,0.0227321,-0.0080378,5.20694e-06,9.13455e-05,-0.000172287,0.000225865,-0.000129313,-0.90788,0.00825722,907,833,0.877666,-0.255796,30.3756,7.23257,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0867157,0.0230603,-0.00950566,-1.56449e-06,0.000172925,-0.000167344,0.000274402,-0.000103041,-1.02569,0.00846001,914,833,0.877298,-0.262535,29.9748,7.10976,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0863106,0.0230358,-0.00996009,-1.23462e-05,0.000246919,-0.000153366,0.000318099,-8.35263e-05,-1.13626,0.00857847,921,833,0.872115,-0.261313,29.6172,6.96823,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0860396,0.0227395,-0.0100097,-2.10266e-05,0.000304159,-0.000134183,0.000352378,-6.92455e-05,-1.22582,0.00840165,928,833,0.868782,-0.255125,29.284,6.83117,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0859578,0.0220616,-0.00981353,-2.87264e-05,0.000347665,-0.000116097,0.000380594,-6.16556e-05,-1.29442,0.00839175,935,833,0.867729,-0.244839,28.9182,6.70639,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.0858872,0.0213934,-0.00915374,-3.93795e-05,0.000381055,-9.8463e-05,0.000402972,-6.12964e-05,-1.35178,0.00854856,942,833,0.867407,-0.233351,28.4926,6.59765,27.627,6.78545
-18.9234,11.2961,-0.395518,0.085603,0.020727,-0.0105321,-5.89148e-05,0.000412764,-7.84376e-05,0.000425465,-7.16165e-05,-1.41026,0.00836943,949,833,0.862279,-0.217976,28.0358,6.48491,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0853442,0.0202853,-0.0122421,-8.76283e-05,0.000439647,-5.24675e-05,0.000444817,-9.27985e-05,-1.47257,0.00817003,956,833,0.856911,-0.205145,27.6359,6.36251,26.7675,6.5508
-17.561,11.3027,-0.354439,0.0855334,0.0201206,-0.0124649,-0.000117109,0.000459224,-2.81332e-05,0.000460594,-0.000118479,-1.52214,0.00796285,963,833,0.858065,-0.202955,27.2906,6.2348,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0857336,0.0207174,-0.0131308,-0.000137962,0.000470143,-1.74789e-05,0.000470645,-0.000138464,-1.54208,0.00766581,970,833,0.858744,-0.213577,26.9442,6.11979,26.069,6.30676
-16.1993,11.3077,-0.303034,0.0861037,0.021017,-0.0136589,-0.000150215,0.000475223,-2.39098e-05,0.000476136,-0.000151127,-1.53264,0.00736902,977,833,0.861345,-0.218373,26.5382,5.99955,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.086379,0.020443,-0.0136568,-0.00015973,0.000471406,-3.94395e-05,0.000473861,-0.000162185,-1.50863,0.00726392,984,833,0.863707,-0.208795,26.0624,5.87273,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.0862207,0.0195822,-0.0136674,-0.000168524,0.000456598,-5.87949e-05,0.000462079,-0.000174006,-1.47783,0.0075267,991,833,0.861612,-0.195642,25.615,5.74528,24.7327,5.92628
-14.1627,11.3118,-0.17,0.0855651,0.01934,-0.0135069,-0.00017417,0.000428885,-7.86546e-05,0.000438975,-0.00018426,-1.44321,0.0076741,998,833,0.854634,-0.191319,25.2324,5.62432,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.0847861,0.0196471,-0.013891,-0.000175035,0.000391016,-9.85735e-05,0.00040769,-0.00019171,-1.40322,0.00758535,1005,833,0.845604,-0.193103,24.8876,5.50667,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.0835384,0.0202565,-0.0165247,-0.000176401,0.000345007,-0.000115464,0.000369432,-0.000200826,-1.36233,0.00734733,1012,833,0.828596,-0.198119,24.5444,5.39471,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.0828644,0.0202576,-0.0173558,-0.000173458,0.000294198,-0.000131144,0.000328464,-0.000207724,-1.31523,0.00719366,1019,833,0.819981,-0.196548,24.1925,5.27448,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.0832008,0.0192409,-0.0133238,-0.00016404,0.000243533,-0.000146863,0.000290939,-0.000211446,-1.25856,0.00741726,1026,833,0.828787,-0.191016,23.7675,5.15871,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.0839108,0.0184092,-0.00968881,-0.000149464,0.000197765,-0.000159135,0.000259663,-0.000211362,-1.19984,0.00759292,1033,833,0.840916,-0.185723,23.3442,5.03398,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.0845283,0.0181772,-0.00814333,-0.000132835,0.000157643,-0.00017105,0.000236798,-0.000211989,-1.13738,0.00778157,1040,833,0.849069,-0.18346,22.9479,4.89746,22.0925,5.07185
-9.39728,11.3265,0.08403,0.0843241,0.0186507,-0.0117122,-0.000122196,0.000123441,-0.000183494,0.000221427,-0.000220182,-1.08032,0.00776014,1047,833,0.841239,-0.18663,22.6224,4.74844,21.7603,4.92293
-8.7152,11.3296,0.116468,0.0836545,0.019159,-0.0171318,-0.000113665,9.53047e-05,-0.000201262,0.000217587,-0.000235947,-1.02482,0.00801268,1054,833,0.825845,-0.194528,22.2986,4.61742,21.4304,4.78464
-8.03353,11.3319,0.152962,0.083286,0.0192829,-0.0182174,-0.000105604,7.95252e-05,-0.000227489,0.00023256,-0.000258639,-0.978617,0.00825847,1061,833,0.819944,-0.200482,21.9594,4.49389,21.092,4.65563
-7.35155,11.3337,0.188602,0.0832987,0.0189589,-0.0183058,-0.000105549,7.79219e-05,-0.000256278,0.000258388,-0.000286015,-0.95727,0.00854718,1068,833,0.819418,-0.200055,21.6314,4.38259,20.7633,4.53796
-6.66741,11.3373,0.211343,0.083614,0.0179038,-0.0166137,-0.000116992,8.42219e-05,-0.000278799,0.000280011,-0.000312782,-0.958556,0.00842423,1075,833,0.824666,-0.186054,21.3574,4.25652,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0840712,0.0166208,-0.0127019,-0.000131699,8.987e-05,-0.000297725,0.000296754,-0.000338583,-0.963512,0.00785409,1082,833,0.83479,-0.164747,21.1154,4.12737,20.252,4.28054
-5.29364,11.3478,0.225823,0.084657,0.0151713,-0.00632344,-0.00013313,9.274e-05,-0.000322524,0.00032153,-0.00036192,-0.953807,0.00724366,1089,833,0.850183,-0.144974,20.9348,3.98035,20.0795,4.13526
-4.60444,11.3539,0.220845,0.0840937,0.015027,-0.00318478,-0.000113011,9.05066e-05,-0.000350734,0.000353945,-0.000376449,-0.926588,0.00722834,1096,833,0.848936,-0.145567,20.7736,3.84603,19.9305,4.00297
-3.91738,11.3583,0.231531,0.0832956,0.0157722,-0.00487341,-8.40763e-05,8.59314e-05,-0.000372809,0.000383305,-0.000381449,-0.897487,0.00727127,1103,833,0.837747,-0.160258,20.569,3.72641,19.7295,3.88068
-3.23259,11.3603,0.258077,0.082765,0.0161879,-0.00768015,-6.12524e-05,8.26626e-05,-0.000380516,0.000397965,-0.000376555,-0.878847,0.0075383,1110,833,0.827501,-0.172542,20.3166,3.63125,19.4757,3.77656
-2.547,11.3639,0.281286,0.0830221,0.0157586,-0.00905019,-4.44514e-05,8.07605e-05,-0.000377021,0.000400338,-0.000364029,-0.867675,0.00796588,1117,833,0.827483,-0.169042,20.0882,3.51035,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0833765,0.0154191,-0.00590849,-2.07913e-05,8.32581e-05,-0.000367687,0.000402583,-0.000340116,-0.855677,0.00839637,1124,833,0.835724,-0.166939,19.9156,3.39427,19.0719,3.53265
-1.16968,11.373,0.294312,0.0835676,0.014735,-0.00266635,1.32509e-05,9.14555e-05,-0.000354896,0.000409397,-0.000304691,-0.840267,0.00827355,1131,833,0.842566,-0.160546,19.7581,3.27256,18.9191,3.40914
-0.481615,11.3767,0.307103,0.0830497,0.0145729,-0.000585368,4.12459e-05,0.00010624,-0.000334742,0.000410058,-0.000262573,-0.833787,0.00779489,1138,833,0.840342,-0.157559,19.5745,3.15873,18.7446,3.29875
0.204574,11.3802,0.333006,0.0828866,0.0144848,-0.00138458,5.29539e-05,0.000127176,-0.000306206,0.000398512,-0.000218381,-0.845702,0.00730764,1145,833,0.837011,-0.157933,19.3582,3.02992,18.5277,3.16628
0.890908,11.3835,0.35949,0.0829872,0.0141291,-0.00282252,5.15764e-05,0.000160861,-0.00028543,0.000396832,-0.000184394,-0.879973,0.0074458,1152,833,0.83524,-0.151636,19.1504,2.90709,18.3155,3.03996
1.57965,11.3875,0.373087,0.0830445,0.01397,-0.00438882,4.08428e-05,0.000205813,-0.000275961,0.000411352,-0.000164697,-0.930623,0.0074634,1159,833,0.832711,-0.14452,18.9979,2.78604,18.1588,2.91995
2.27025,11.3934,0.377577,0.0827013,0.013471,-0.00419085,1.95014e-05,0.000258125,-0.000268912,0.000433005,-0.000155378,-0.994193,0.00745789,1166,833,0.829125,-0.136247,18.8792,2.64665,18.0436,2.77904
2.96412,11.4011,0.364802,0.0822436,0.0128508,-0.00355911,-1.15793e-05,0.000309664,-0.000256316,0.000451527,-0.000153443,-1.06529,0.00748781,1173,833,0.825151,-0.130955,18.8308,2.50738,18.0007,2.63345
3.66055,11.4095,0.339271,0.0827285,0.0122846,-0.0030104,-4.56076e-05,0.000358227,-0.000238425,0.000468747,-0.000156128,-1.13674,0.00766083,1180,833,0.83058,-0.128296,18.8472,2.37752,18.0131,2.49566
4.35735,11.4181,0.313933,0.083496,0.0121925,-0.00317027,-7.48015e-05,0.000402085,-0.000217458,0.000486354,-0.00015907,-1.2011,0.00790785,1187,833,0.837561,-0.126101,18.8744,2.2366,18.0319,2.35477
5.05279,11.4254,0.298604,0.0840309,0.0124067,-0.00476816,-9.99814e-05,0.000440232,-0.000192339,0.000501716,-0.000161465,-1.2614,0.00816432,1194,833,0.839601,-0.122783,18.8713,2.09837,18.02,2.22135
5.74627,11.4311,0.296445,0.0838207,0.0128618,-0.00683367,-0.000121056,0.000472764,-0.000170405,0.00051819,-0.000166482,-1.31028,0.00796935,1201,833,0.833241,-0.121882,18.8191,1.96838,17.9652,2.09783
6.43806,11.4358,0.305647,0.0831715,0.0127405,-0.00667954,-0.000134685,0.000497156,-0.000159568,0.000535167,-0.000172696,-1.33694,0.0078998,1208,833,0.826441,-0.116988,18.7219,1.84291,17.8745,1.97502
7.12698,11.4379,0.332516,0.0826171,0.011962,-0.00648921,-0.000144808,0.000512903,-0.000158986,0.000549318,-0.000181223,-1.34564,0.0080716,1215,833,0.820787,-0.10916,18.5656,1.7504,17.7238,1.87472
7.8145,11.4406,0.368666,0.0821338,0.0114562,-0.00467727,-0.000156958,0.000524012,-0.000161286,0.00056028,-0.000193226,-1.34961,0.00817053,1222,833,0.818758,-0.100331,18.3786,1.61912,17.545,1.74522
8.50148,11.4435,0.409149,0.0814903,0.0117737,-0.00465771,-0.000179582,0.000534188,-0.000160077,0.000568444,-0.000213838,-1.35998,0.008241,1229,833,0.811882,-0.105325,18.1844,1.4753,17.3569,1.60285
9.19111,11.4476,0.436518,0.0812708,0.0120747,-0.00698889,-0.00020416,0.000543323,-0.000158839,0.000575676,-0.000236513,-1.36986,0.00831282,1236,833,0.804953,-0.112116,18.0559,1.33919,17.2255,1.46191
9.8837,11.453,0.449356,0.0814313,0.0124574,-0.0114997,-0.000219249,0.000550902,-0.000164955,0.000584746,-0.000253093,-1.36844,0.00817583,1243,833,0.797674,-0.114906,17.9975,1.19977,17.1564,1.31936
10.5778,11.4578,0.455556,0.0817247,0.012155,-0.0134615,-0.000227218,0.000558661,-0.000169743,0.000593757,-0.000262314,-1.36691,0.00800968,1250,833,0.796408,-0.110302,17.9675,1.08872,17.1194,1.20324
11.2735,11.4628,0.45528,0.0821071,0.0118762,-0.0108918,-0.000228601,0.000564574,-0.00016114,0.000596061,-0.000260088,-1.37783,0.00792152,1257,833,0.804523,-0.109606,17.9615,0.979272,17.1142,1.09334
11.9699,11.4685,0.453251,0.0821021,0.0115514,-0.0070993,-0.00023043,0.000567837,-0.000143192,0.000592745,-0.000255338,-1.39857,0.00772409,1264,833,0.81111,-0.107414,17.9631,0.85528,17.1229,0.971647
12.6667,11.4757,0.450809,0.0816012,0.011356,-0.005345,-0.000233666,0.000563549,-0.00012703,0.000583301,-0.000253418,-1.41654,0.00787201,1271,833,0.808906,-0.105558,17.9728,0.705693,17.1406,0.823054
13.3628,11.4828,0.454453,0.0806798,0.0108818,-0.00491708,-0.000234529,0.000550725,-0.000123166,0.00056959,-0.000253394,-1.41881,0.00885222,1278,833,0.800039,-0.103397,17.9648,0.553577,17.1424,0.664131
14.0586,11.4882,0.46076,0.080161,0.0101398,-0.00428455,-0.000238807,0.000528312,-0.000131863,0.000550346,-0.00026084,-1.40523,0.00937482,1285,833,0.79563,-0.0957345,17.9574,0.431034,17.141,0.535185
14.7529,11.4924,0.476817,0.0802621,0.00938428,-0.00283114,-0.000243669,0.000497934,-0.000148134,0.000526428,-0.000272164,-1.38076,0.00954635,1292,833,0.799076,-0.0875659,17.9246,0.315429,17.1096,0.414925
15.4489,11.4969,0.485675,0.0805474,0.00907993,-0.00272934,-0.000245892,0.000459331,-0.000170258,0.000498284,-0.000284845,-1.34588,0.00907339,1299,833,0.801694,-0.0829898,17.9308,0.204117,17.1128,0.302159
16.1492,11.503,0.474743,0.0803812,0.00938306,-0.00601465,-0.000244369,0.000412369,-0.000198325,0.000467613,-0.000299613,-1.29913,0.00847943,1306,833,0.792993,-0.0820489,18.0214,0.0917467,17.1987,0.190937
16.8537,11.5104,0.444852,0.0805415,0.00958642,-0.00917695,-0.000236407,0.000360284,-0.000233923,0.000441056,-0.000317179,-1.23832,0.00850582,1313,833,0.787673,-0.077263,18.1945,-0.0142833,17.3643,0.0881329
17.5571,11.5175,0.422603,0.0805744,0.00948362,-0.0116988,-0.000224364,0.000308248,-0.000271872,0.000422511,-0.000338628,-1.17293,0.00874778,1320,833,0.782346,-0.0730621,18.3434,-0.122903,17.5082,-0.0229828
18.2599,11.5258,0.405587,0.0800996,0.00907239,-0.0111257,-0.000215318,0.000263859,-0.000311421,0.00041719,-0.000368649,-1.11328,0.00891246,1327,833,0.7782,-0.0728043,18.4693,-0.258497,17.6396,-0.165701
18.9601,11.5337,0.403189,0.0792805,0.00865805,-0.00834164,-0.00021631,0.000228948,-0.000348078,0.000419504,-0.000406866,-1.06991,0.00919309,1334,833,0.77517,-0.0769595,18.5394,-0.413581,17.7227,-0.328393
