 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.69826,12.1118,0.149876,-0.0790523,-0.063125,0.0718764,-0.00681724,0.00173325,0.00159917,0.00202255,-0.00710654,1.39183,0.00932663,1180,826,-0.669681,0.591176,17.8884,3.08723,18.8302,2.52077
4.39539,12.1201,0.124547,-0.0822834,-0.0603848,0.0669317,-0.00498167,0.00180533,0.00239583,0.00256585,-0.00574218,1.26342,0.00959222,1187,826,-0.709746,0.565319,17.8861,2.92966,18.8494,2.38428
5.09227,12.1281,0.102901,-0.0843639,-0.0582433,0.065676,-0.00321217,0.00179064,0.00298494,0.0031837,-0.00460524,1.13414,0.00990498,1194,826,-0.7318,0.548772,17.8808,2.76994,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.0849535,-0.0557395,0.0655233,-0.00161019,0.00170443,0.00336333,0.00379661,-0.00370237,1.01432,0.00953288,1201,826,-0.736912,0.528065,17.8356,2.61499,18.8215,2.12463
6.47883,12.1386,0.106594,-0.08404,-0.0527649,0.0657732,-0.000255526,0.00155889,0.00355722,0.00432276,-0.0030194,0.910253,0.00917268,1208,826,-0.726178,0.500265,17.7533,2.46404,18.73,2.007
7.16831,12.1404,0.132204,-0.0821482,-0.0487594,0.062414,0.000832086,0.00137089,0.00360363,0.00471517,-0.0025122,0.822708,0.00921345,1215,826,-0.712172,0.462034,17.6342,2.33325,18.5845,1.91355
7.85595,12.1428,0.169609,-0.0798167,-0.0449073,0.0557895,0.00166528,0.00116957,0.00352867,0.00495479,-0.00211994,0.750336,0.00921254,1222,826,-0.699763,0.425906,17.4883,2.17649,18.4015,1.78717
8.54349,12.1459,0.208943,-0.0773161,-0.0412355,0.0481985,0.0022735,0.000974536,0.00336832,0.00505438,-0.00180635,0.690157,0.00932625,1229,826,-0.687581,0.389205,17.3456,2.00812,18.2184,1.64315
9.23321,12.151,0.237825,-0.0739076,-0.0393396,0.0511562,0.00269264,0.000797418,0.00316373,0.00504763,-0.00155756,0.639888,0.0137478,1236,826,-0.646882,0.36329,17.238,1.82419,18.082,1.47737
9.9263,12.1566,0.249881,-0.0710653,-0.0378634,0.0560213,0.00294296,0.000632668,0.0029501,0.00495601,-0.00138038,0.598792,0.0163545,1243,826,-0.608283,0.34493,17.1919,1.65871,18.0163,1.33252
10.6223,12.1619,0.247719,-0.0678204,-0.0366667,0.0633631,0.00306138,0.000476867,0.00274348,0.00480172,-0.00126347,0.565297,0.0173477,1250,826,-0.560947,0.336489,17.2061,1.51769,18.0116,1.22083
11.3209,12.1684,0.234039,-0.0645483,-0.0369268,0.0708959,0.00310281,0.000325854,0.00255493,0.00462217,-0.00119351,0.536498,0.0160531,1257,826,-0.512799,0.354694,17.2712,1.37472,18.0579,1.10451
12.0194,12.1758,0.222571,-0.0669589,-0.0307368,0.043381,0.00310504,0.00019382,0.00238333,0.00444211,-0.00114325,0.511257,0.0131288,1264,826,-0.588317,0.300241,17.3454,1.21558,18.1031,0.967234
12.7166,12.1832,0.220335,-0.0663853,-0.0275785,0.0307774,0.00308714,8.37716e-05,0.00221502,0.00426152,-0.00109062,0.48751,0.00949651,1271,826,-0.605909,0.273722,17.3929,1.04584,18.1206,0.812524
13.4122,12.1905,0.228672,-0.0642908,-0.0250649,0.0242745,0.00306858,-6.75309e-06,0.00204163,0.00408682,-0.00102499,0.462639,0.00985326,1278,826,-0.596786,0.247922,17.411,0.859834,18.1052,0.640216
14.1066,12.1955,0.244218,-0.0615207,-0.0227507,0.0206838,0.00304913,-8.37975e-05,0.00187167,0.00392336,-0.000958022,0.436969,0.00987122,1285,826,-0.575429,0.221944,17.4097,0.708592,18.0692,0.503754
14.7999,12.1988,0.267211,-0.058976,-0.0209264,0.0182973,0.00302961,-0.000141529,0.00171351,0.00377859,-0.000890513,0.412079,0.00944926,1292,826,-0.55412,0.204404,17.3825,0.578636,18.0118,0.38911
15.4964,12.203,0.275881,-0.0569298,-0.0193806,0.0167365,0.00300761,-0.000179314,0.00155795,0.00364268,-0.000814381,0.387066,0.00895695,1299,826,-0.536321,0.197476,17.4104,0.448605,18.0162,0.280841
16.1989,12.2104,0.255391,-0.0551536,-0.018084,0.0134256,0.00297565,-0.000196574,0.00139829,0.003504,-0.000724925,0.361273,0.00881606,1306,826,-0.524708,0.195817,17.5571,0.310567,18.1391,0.161582
16.9044,12.2194,0.222202,-0.0531246,-0.0170878,0.0107102,0.00293679,-0.000193033,0.0012242,0.00335874,-0.00061498,0.331921,0.0090405,1313,826,-0.509385,0.190411,17.7612,0.172475,18.3179,0.0335502
17.608,12.2276,0.201161,-0.0513035,-0.0158327,0.0087316,0.00286724,-0.000164476,0.00105881,0.00320041,-0.000497646,0.304856,0.00909439,1320,826,-0.494754,0.17732,17.923,0.0285148,18.4577,-0.101461
18.3104,12.2359,0.187919,-0.0494877,-0.0142533,0.00703734,0.00274026,-0.000121908,0.000928067,0.00301485,-0.000396494,0.287662,0.00915162,1327,826,-0.479738,0.162942,18.0618,-0.135472,18.5752,-0.250715
19.0102,12.2429,0.189904,-0.0476878,-0.0127974,0.00599119,0.00256296,-7.00344e-05,0.000835385,0.00280564,-0.000312714,0.282719,0.00945557,1334,826,-0.463674,0.153155,18.1484,-0.304219,18.6419,-0.401441
19.7088,12.2486,0.198762,-0.0455276,-0.0117014,0.00571077,0.00236957,-1.96312e-05,0.000781315,0.00260239,-0.000252449,0.289604,0.00967093,1341,826,-0.442461,0.145853,18.2182,-0.453636,18.6894,-0.536362
20.4063,12.2535,0.21537,-0.0435431,-0.01077,0.00548634,0.00217609,2.6206e-05,0.000756168,0.00241541,-0.000213116,0.306519,0.009465,1348,826,-0.422845,0.133615,18.2638,-0.59372,18.7146,-0.670054
21.1036,12.2586,0.234526,-0.0416092,-0.00981535,0.00435564,0.00196991,5.9724e-05,0.000741271,0.00222382,-0.000194185,0.330006,0.00963468,1355,826,-0.405617,0.119828,18.3079,-0.740747,18.7374,-0.813453
21.7986,12.2624,0.265667,-0.0398903,-0.00934774,0.0044181,0.00174548,8.191e-05,0.000728175,0.00201918,-0.000191794,0.359539,0.00951446,1362,826,-0.388104,0.114142,18.3092,-0.880865,18.7214,-0.94955
22.4936,12.2659,0.298875,-0.0386567,-0.00849909,0.00278364,0.00152305,7.97162e-05,0.000720103,0.00182087,-0.000218102,0.392156,0.00931798,1369,826,-0.379078,0.109677,18.3077,-1.02524,18.7048,-1.0841
23.1881,12.2689,0.335438,-0.0378493,-0.007657,0.00141615,0.00132091,5.81551e-05,0.000722804,0.00164926,-0.000270198,0.426405,0.00930686,1376,826,-0.373806,0.106302,18.2956,-1.16629,18.6824,-1.21391
23.8809,12.2705,0.381281,-0.0375259,-0.00681539,0.00108024,0.00114039,2.345e-05,0.000734533,0.00150465,-0.000340808,0.460366,0.00917563,1383,826,-0.371211,0.10104,18.2486,-1.29533,18.6316,-1.33167
24.5725,12.2724,0.434426,-0.0371166,-0.00572496,0.000554507,0.000981974,-1.48754e-05,0.000742791,0.00137807,-0.00041097,0.489894,0.00949773,1390,826,-0.368144,0.0872086,18.1819,-1.43975,18.5601,-1.46863
25.264,12.2746,0.488861,-0.0365558,-0.00477405,-0.000831852,0.000841997,-5.54899e-05,0.000739346,0.00125812,-0.000471618,0.512642,0.0101919,1397,826,-0.365368,0.070231,18.1205,-1.58379,18.4908,-1.61269
25.9552,12.2758,0.54542,-0.0358804,-0.00387208,-0.000681383,0.000722044,-8.99179e-05,0.000715901,0.00113907,-0.00050694,0.527463,0.010238,1404,826,-0.35819,0.0544084,18.0566,-1.71436,18.4204,-1.74039
26.6454,12.2764,0.608164,-0.0353875,-0.00323568,-0.00180643,0.000626575,-0.000117807,0.000669965,0.00102079,-0.000512022,0.531856,0.009726,1411,826,-0.355593,0.043722,17.9763,-1.8424,18.3334,-1.86813
27.3356,12.2771,0.671876,-0.0349635,-0.00228812,-0.00504014,0.000560149,-0.000134077,0.000602744,0.000908585,-0.000482513,0.524148,0.00946595,1418,826,-0.358382,0.0339279,17.902,-1.97655,18.2498,-1.99855
28.0261,12.2785,0.735017,-0.0343851,-0.00185157,-0.0104714,0.000530247,-0.00014218,0.000530902,0.000822441,-0.000434374,0.50313,0.00930588,1425,826,-0.364515,0.0320671,17.8422,-2.11707,18.1757,-2.14187
28.7197,12.2806,0.785603,-0.0336774,-0.00166141,-0.0154464,0.00053119,-0.000136367,0.000473537,0.000776761,-0.000381938,0.478407,0.00949743,1432,826,-0.368481,0.0336783,17.8383,-2.24767,18.157,-2.27609
29.4139,12.2831,0.83454,-0.0332704,-0.00148763,-0.0178934,0.00054861,-0.00010927,0.000415871,0.000749906,-0.000310566,0.450794,0.0100759,1439,826,-0.369956,0.0350568,17.8408,-2.38714,18.1521,-2.41506
30.1083,12.2849,0.884107,-0.0332545,-0.000918707,-0.0166986,0.000569499,-5.95987e-05,0.000338703,0.000717185,-0.000207285,0.411179,0.00994281,1446,826,-0.367322,0.0345351,17.8384,-2.52644,18.1518,-2.54117
30.8041,12.2876,0.928547,-0.033246,-8.55245e-05,-0.0165449,0.000591868,6.12058e-06,0.000248583,0.000683141,-8.51522e-05,0.35189,0.00967448,1453,826,-0.367078,0.0300101,17.8648,-2.67239,18.1787,-2.67444
31.5024,12.2906,0.963312,-0.0334697,0.000353204,-0.0153165,0.000612646,7.6712e-05,0.000162308,0.000657969,3.13898e-05,0.2723,0.00938126,1460,826,-0.366649,0.0288269,17.9317,-2.80571,18.2502,-2.7978
32.2018,12.2945,0.994652,-0.0325393,0.000281564,-0.0177945,0.000622804,0.00014182,8.76763e-05,0.000638288,0.000126336,0.174798,0.00934353,1467,826,-0.363103,0.0327522,18.0369,-2.93677,18.3424,-2.93093
32.899,12.2989,1.03696,-0.0309821,4.13676e-05,-0.0214307,0.000617565,0.000201856,3.42058e-05,0.000620361,0.00019906,0.0815519,0.00979777,1474,826,-0.356041,0.0368136,18.1152,-3.09317,18.3999,-3.09479
33.591,12.3014,1.10315,-0.0290496,0.00114197,-0.0269007,0.000599377,0.000256522,-3.15793e-06,0.000599406,0.000256493,-0.00920968,0.0104989,1481,826,-0.349745,0.0265775,18.1149,-3.26504,18.3723,-3.26436
34.2795,12.3009,1.18505,-0.027925,0.00245395,-0.0288028,0.000570409,0.000300972,-3.94323e-05,0.000576062,0.00029532,-0.142374,0.0106819,1488,826,-0.343407,0.0147195,18.0472,-3.41157,18.2907,-3.39943
34.9687,12.3,1.26463,-0.0281753,0.00265546,-0.0255294,0.000530857,0.000348296,-9.26185e-05,0.000569616,0.000309537,-0.396337,0.0108033,1495,826,-0.338535,0.0100655,17.9738,-3.54064,18.2252,-3.52308
35.66,12.2982,1.33631,-0.028691,0.00177067,-0.0202051,0.00046991,0.000376897,-0.000144882,0.000575567,0.00027124,-0.630096,0.0107101,1502,826,-0.331327,0.0211734,17.9323,-3.63192,18.1972,-3.61174
36.3572,12.2989,1.38399,-0.0283832,0.00048385,-0.0176702,0.000400608,0.000389611,-0.000173536,0.000568733,0.000221486,-0.769562,0.0105144,1509,826,-0.322295,0.0335913,18.0041,-3.72017,18.2698,-3.70926
37.0573,12.3014,1.42131,-0.0284882,-0.0002144,-0.0140294,0.000330206,0.000388695,-0.000169799,0.00053175,0.000187151,-0.870677,0.010519,1516,826,-0.314707,0.0384712,18.1178,-3.83273,18.3902,-3.82457
37.7563,12.3043,1.46465,-0.0290005,-3.50547e-05,-0.0117902,0.000281569,0.00037588,-0.000143063,0.000479359,0.000178091,-0.944598,0.010874,1523,826,-0.314495,0.0361268,18.2137,-3.96986,18.4948,-3.95626
38.4555,12.3085,1.50863,-0.0294128,0.000889178,-0.0131684,0.000299087,0.000353139,-8.63457e-05,0.00041659,0.000235637,-0.937067,0.0111934,1530,826,-0.321852,0.0169642,18.3209,-4.12763,18.6046,-4.11665
39.1556,12.3131,1.5499,-0.029216,0.0015239,-0.0167376,0.000429463,0.000333142,5.95973e-05,0.000457926,0.000304678,0.445568,0.0115716,1537,826,-0.328551,0.0093123,18.4553,-4.29075,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0105341,0.0282643,-0.0174115,0.000475002,-0.000214399,-1.564e-05,0.000475357,-0.000214753,-0.0226708,0.0102244,725,833,0.0938599,-0.275637,40.8714,10.3398,40.7177,10.608
-39.9951,11.1553,-0.461043,0.00997848,0.0288159,-0.0203906,0.000469017,-8.05963e-05,8.48289e-05,0.000481812,-9.33912e-05,0.149703,0.0101706,732,833,0.0852618,-0.28204,40.1825,10.2121,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0104113,0.0289798,-0.0240853,0.000460586,1.10716e-05,0.000138331,0.000499744,-2.80865e-05,0.275858,0.00988009,739,833,0.0861719,-0.282412,39.4817,10.0745,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0116725,0.0291582,-0.0257778,0.000453698,7.263e-05,0.000185588,0.000529146,-2.81763e-06,0.386125,0.00925455,746,833,0.0972971,-0.27996,38.7945,9.93866,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.013279,0.0299639,-0.0279589,0.000446438,0.000115474,0.000230329,0.000564568,-2.6561e-06,0.473895,0.0090467,753,833,0.11145,-0.278768,38.1306,9.83354,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0135774,0.0309335,-0.0266776,0.00044715,0.000144069,0.000256636,0.000593647,-2.42903e-06,0.5187,0.0094957,760,833,0.11522,-0.285806,37.5004,9.73225,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0131538,0.0314114,-0.0248514,0.000467768,0.000156607,0.000255812,0.000611596,1.27792e-05,0.512191,0.00957315,767,833,0.112089,-0.290296,36.9507,9.60284,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0128416,0.0312239,-0.0226866,0.000508914,0.000152414,0.000233349,0.000624305,3.70235e-05,0.459237,0.00951514,774,833,0.110535,-0.29401,36.4348,9.47914,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0130241,0.0311582,-0.0220604,0.000559316,0.000142891,0.000207136,0.0006448,5.74066e-05,0.391402,0.00899918,781,833,0.112632,-0.293452,36.0251,9.32376,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0135224,0.0312023,-0.0224315,0.000600438,0.000115982,0.000175033,0.000657059,5.93606e-05,0.312864,0.0087708,788,833,0.117012,-0.290999,35.6385,9.18162,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0137168,0.0321462,-0.0251982,0.000631267,7.60874e-05,0.000139143,0.000664188,4.31663e-05,0.232326,0.00891809,795,833,0.115843,-0.294753,35.2939,9.04749,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0139414,0.0331536,-0.0274736,0.000665488,2.94697e-05,9.29289e-05,0.000678788,1.61699e-05,0.142152,0.00884019,802,833,0.115423,-0.303665,35.0305,8.94011,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0146164,0.0330925,-0.02732,0.000707823,-2.65159e-05,4.53908e-05,0.000710618,-2.93109e-05,0.0614998,0.00843597,809,833,0.122116,-0.309244,34.8137,8.84573,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0157067,0.0326011,-0.0267473,0.000757749,-9.72319e-05,1.55524e-05,0.000758032,-9.75147e-05,0.0181823,0.00811909,816,833,0.133505,-0.307628,34.6377,8.75743,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0166274,0.0317492,-0.0248233,0.000810229,-0.000176399,3.74758e-06,0.000810243,-0.000176413,0.0037983,0.00843944,823,833,0.144525,-0.29612,34.3738,8.6472,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0171469,0.0313724,-0.0227826,0.000867413,-0.000257256,-2.70443e-06,0.00086742,-0.000257263,-0.00240462,0.00877158,830,833,0.151568,-0.288186,34.0081,8.50686,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0173186,0.0314729,-0.0215681,0.000939277,-0.000336252,-8.46921e-06,0.000939333,-0.000336309,-0.00663937,0.00874143,837,833,0.154189,-0.284914,33.6342,8.35987,33.406,8.67779
-29.1336,11.235,-0.543108,0.0171366,0.0320608,-0.0211067,0.00103473,-0.000417373,-1.18096e-05,0.00103483,-0.000417469,-0.008132,0.00854838,844,833,0.152423,-0.293168,33.2619,8.21993,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0173191,0.0329635,-0.0221613,0.00115486,-0.000502131,-8.68007e-06,0.0011549,-0.000502177,-0.00523826,0.00850105,851,833,0.15275,-0.304073,32.9208,8.09927,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.0184901,0.0337939,-0.0223055,0.00129468,-0.000586215,1.71578e-06,0.00129468,-0.000586217,0.000912214,0.00868488,858,833,0.164216,-0.313213,32.556,7.96287,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0196416,0.0346773,-0.0228436,0.00145223,-0.000662251,1.2023e-05,0.0014523,-0.00066232,0.00568579,0.00886546,865,833,0.175018,-0.322171,32.1996,7.81764,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0209207,0.0352627,-0.0234305,0.00162633,-0.000727163,1.60011e-05,0.00162644,-0.000727272,0.00679845,0.00891359,872,833,0.187051,-0.327456,31.8874,7.67476,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0219739,0.0357745,-0.0238407,0.00181182,-0.000780707,1.12562e-05,0.00181187,-0.000780755,0.00434166,0.0088174,879,833,0.196971,-0.335379,31.5704,7.57158,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.0235728,0.0355398,-0.0224452,0.00200081,-0.000825547,-5.63929e-06,0.00200082,-0.000825559,-0.00199524,0.00878821,886,833,0.214602,-0.33572,31.2025,7.46524,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0251991,0.0354522,-0.021172,0.00218804,-0.000863536,-4.21599e-05,0.00218863,-0.000864118,-0.0138123,0.00877281,893,833,0.232405,-0.337463,30.7547,7.35401,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0269526,0.0357223,-0.0222151,0.00235431,-0.000898982,-8.99493e-05,0.0023568,-0.000901468,-0.0276205,0.00866325,900,833,0.248789,-0.344719,30.2916,7.22328,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0284445,0.0353601,-0.0216714,0.0024856,-0.000931103,-0.000137069,0.00249109,-0.000936593,-0.0400316,0.0087673,907,833,0.26438,-0.345677,29.8443,7.09103,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0302058,0.0340741,-0.0193622,0.00258372,-0.00095836,-0.000186485,0.00259351,-0.000968151,-0.0524552,0.00923497,914,833,0.284921,-0.337612,29.4487,6.97944,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0323034,0.0331997,-0.0197441,0.00265896,-0.000983228,-0.000249919,0.00267603,-0.0010003,-0.0681916,0.00985847,921,833,0.305616,-0.332277,29.1149,6.85097,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0345402,0.0330603,-0.0216768,0.00272345,-0.00101712,-0.000333407,0.00275294,-0.00104661,-0.088206,0.00997127,928,833,0.325725,-0.331236,28.8105,6.71923,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0362693,0.0337689,-0.023375,0.00276618,-0.00106373,-0.000427351,0.00281329,-0.00111084,-0.109783,0.00989247,935,833,0.34079,-0.333862,28.4667,6.58245,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.0381251,0.0337361,-0.0209612,0.00278056,-0.00112172,-0.000535823,0.00285279,-0.00119396,-0.134007,0.00966423,942,833,0.362357,-0.327874,28.0552,6.46303,27.627,6.78545
-18.9234,11.2961,-0.395518,0.040521,0.0328922,-0.0159355,0.0027719,-0.00118434,-0.000669295,0.00288206,-0.0012945,-0.163129,0.0092233,949,833,0.392911,-0.313896,27.6086,6.34376,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0419394,0.0326174,-0.013619,0.00272365,-0.00125785,-0.000802088,0.00287916,-0.00141336,-0.191505,0.00910263,956,833,0.410072,-0.311147,27.215,6.22094,26.7675,6.5508
-17.561,11.3027,-0.354439,0.0439419,0.0323876,-0.0121201,0.00263461,-0.00133757,-0.000928479,0.00284092,-0.00154389,-0.218652,0.00927588,963,833,0.43221,-0.313063,26.883,6.0956,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0453146,0.0324965,-0.0099485,0.00253065,-0.00142119,-0.00108558,0.00280923,-0.00169976,-0.251193,0.00924932,970,833,0.448815,-0.318943,26.5409,5.98063,26.069,6.30676
-16.1993,11.3077,-0.303034,0.0472709,0.0324324,-0.00301356,0.00241618,-0.00150383,-0.00129684,0.00280636,-0.00189402,-0.292261,0.00894776,977,833,0.47784,-0.322008,26.1322,5.85265,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.0493429,0.0319902,0.0056806,0.00228936,-0.00158205,-0.00155632,0.00283741,-0.00213011,-0.338589,0.00869715,984,833,0.510645,-0.320873,25.6531,5.71605,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.0507618,0.0313859,0.0122085,0.00213514,-0.00165277,-0.00183708,0.00287973,-0.00239737,-0.385078,0.00882156,991,833,0.53406,-0.320977,25.2058,5.58502,24.7327,5.92628
-14.1627,11.3118,-0.17,0.0515271,0.0306795,0.0162207,0.0019417,-0.00171616,-0.00212077,0.00291324,-0.00268771,-0.429577,0.00889123,998,833,0.547453,-0.317093,24.828,5.46707,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.0528065,0.0299283,0.0192462,0.00172718,-0.00177015,-0.0024261,0.00296913,-0.0030121,-0.473133,0.00884433,1005,833,0.56479,-0.309578,24.4955,5.3555,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.0542009,0.0289895,0.022003,0.00148599,-0.00181653,-0.00275999,0.00305097,-0.00338151,-0.51582,0.00878394,1012,833,0.583,-0.299256,24.1657,5.24996,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.0553665,0.0280352,0.0252603,0.00119159,-0.00185867,-0.00310545,0.00312621,-0.00379329,-0.557141,0.00875358,1019,833,0.599691,-0.292732,23.8226,5.13691,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.0557191,0.0266588,0.0353272,0.000807793,-0.00190122,-0.00342998,0.00314103,-0.00423446,-0.597346,0.00894467,1026,833,0.618082,-0.2915,23.384,5.02204,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.0553539,0.0260196,0.048561,0.000324159,-0.00194847,-0.00372135,0.00307882,-0.00470313,-0.637219,0.00901672,1033,833,0.63397,-0.296293,22.9284,4.88638,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.0549578,0.0261447,0.060144,-0.000236514,-0.00201057,-0.0040059,0.00297939,-0.00522647,-0.676441,0.00904935,1040,833,0.647413,-0.305583,22.4995,4.73625,22.0925,5.07185
-9.39728,11.3265,0.08403,0.0534211,0.0266929,0.0693358,-0.000865221,-0.00208449,-0.0043047,0.0028728,-0.00582251,-0.715055,0.00917104,1047,833,0.645939,-0.315917,22.1322,4.57007,21.7603,4.92293
-8.7152,11.3296,0.116468,0.0515153,0.0265497,0.0777718,-0.00157319,-0.00215943,-0.00462596,0.00276893,-0.00650155,-0.753758,0.00966626,1054,833,0.639901,-0.32239,21.7654,4.42612,21.4304,4.78464
-8.03353,11.3319,0.152962,0.0499877,0.0256767,0.0879347,-0.00237416,-0.00222264,-0.004973,0.00267518,-0.00727198,-0.793015,0.0100773,1061,833,0.640632,-0.324359,21.3901,4.29881,21.092,4.65563
-7.35155,11.3337,0.188602,0.0486066,0.0241707,0.0978362,-0.00330308,-0.00227933,-0.00533318,0.00256649,-0.00814889,-0.833241,0.0102329,1068,833,0.642772,-0.318796,21.0268,4.18864,20.7633,4.53796
-6.66741,11.3373,0.211343,0.0466517,0.022368,0.105577,-0.00439599,-0.00232662,-0.00569449,0.00242642,-0.00914904,-0.875267,0.0114074,1075,833,0.636009,-0.306783,20.7179,4.06909,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0426413,0.0208131,0.104328,-0.00563949,-0.00235236,-0.00606311,0.002286,-0.0102779,-0.917756,0.0122091,1082,833,0.594592,-0.292784,20.4445,3.96222,20.252,4.28054
-5.29364,11.3478,0.225823,0.0375822,0.0193357,0.103015,-0.00700243,-0.00234037,-0.00645173,0.00218852,-0.0115313,-0.958752,0.0123542,1089,833,0.542495,-0.292396,20.2263,3.84927,20.0795,4.13526
-4.60444,11.3539,0.220845,0.0322437,0.0158674,0.105047,-0.00842973,-0.00227657,-0.00683909,0.00214608,-0.0128524,-0.996764,0.0123097,1096,833,0.492916,-0.268006,20.021,3.75986,19.9305,4.00297
-3.91738,11.3583,0.231531,0.0280855,0.00974899,0.111801,-0.00986887,-0.00214332,-0.00714874,0.00211951,-0.0141317,-1.0331,0.0111457,1103,833,0.463041,-0.208195,19.765,3.69048,19.7295,3.88068
-3.23259,11.3603,0.258077,0.0232079,0.00226705,0.11874,-0.011272,-0.00193064,-0.00729926,0.00206438,-0.0152671,-1.07001,0.008979,1110,833,0.426422,-0.127861,19.4484,3.64616,19.4757,3.77656
-2.547,11.3639,0.281286,0.0153623,-0.00619199,0.11424,-0.0125327,-0.00163842,-0.00723474,0.00197052,-0.0161417,-1.10808,0.00940716,1117,833,0.341427,-0.0284589,19.1466,3.59867,19.2414,3.64792
-1.8587,11.3681,0.2891,0.00430943,-0.0173815,0.106034,-0.0135325,-0.00127156,-0.00692265,0.0018449,-0.0166489,-1.14779,0.00978066,1124,833,0.217939,0.102599,18.8851,3.5952,19.0719,3.53265
-1.16968,11.373,0.294312,-0.0087603,-0.0297828,0.0990525,-0.0141895,-0.000838677,-0.00636533,0.00170971,-0.0167379,-1.18998,0.00992242,1131,833,0.07602,0.240624,18.6174,3.5992,18.9191,3.40914
-0.481615,11.3767,0.307103,-0.0225535,-0.0421645,0.0931999,-0.0144486,-0.000362505,-0.00557464,0.00157671,-0.0163878,-1.23603,0.00986933,1138,833,-0.0713687,0.372631,18.3182,3.61992,18.7446,3.29875
0.204574,11.3802,0.333006,-0.0367904,-0.0517982,0.0915944,-0.0142704,0.000132872,-0.00455792,0.00145404,-0.0155915,-1.28867,0.00952218,1145,833,-0.216363,0.473382,17.9631,3.58633,18.5277,3.16628
0.890908,11.3835,0.35949,-0.0507012,-0.0584908,0.091653,-0.0136396,0.00061195,-0.00335262,0.00136124,-0.0143889,-1.35091,0.00971635,1152,833,-0.355355,0.542012,17.6124,3.52802,18.3155,3.03996
1.57965,11.3875,0.373087,-0.0620692,-0.0631085,0.0906169,-0.0125691,0.00104055,-0.00203553,0.00133848,-0.012867,-1.42547,0.00959122,1159,833,-0.470465,0.591875,17.3449,3.45441,18.1588,2.91995
2.27025,11.3934,0.377577,-0.070964,-0.0657111,0.0881731,-0.0110996,0.00140021,-0.000715939,0.00144108,-0.0111404,-1.51377,0.00921303,1166,833,-0.562988,0.62166,17.1467,3.34124,18.0436,2.77904
2.96412,11.4011,0.364802,-0.0774859,-0.0658667,0.0839192,-0.00932246,0.00167918,0.000519467,0.00170365,-0.00934694,1.52372,0.00899398,1173,833,-0.634642,0.616282,17.0483,3.21194,18.0007,2.63345
3.66055,11.4095,0.339271,-0.0824723,-0.0636765,0.0782453,-0.00735269,0.00186835,0.00160733,0.00214049,-0.00762484,1.40307,0.00922256,1180,833,-0.693433,0.588153,17.0235,3.06774,18.0131,2.49566
4.35735,11.4181,0.313933,-0.0856235,-0.0609039,0.074763,-0.00532224,0.00195851,0.00249454,0.00273119,-0.00609492,1.27042,0.00950862,1187,833,-0.73005,0.560873,17.0188,2.90374,18.0319,2.35477
