 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.13667,17.8312,-2.15638,-0.14272,-0.230072,0.0250206,-0.0150591,0.00627965,0.00474012,0.00728522,-0.0160647,1.36176,0.0102048,1180,770,-1.37483,2.2881,26.8232,5.07017,28.3099,2.74704
4.83739,17.8416,-2.18026,-0.155704,-0.232401,0.0344221,-0.0120217,0.00676005,0.00632251,0.00869007,-0.0139517,1.27452,0.0106629,1187,770,-1.48751,2.30514,26.6933,4.90674,28.3283,2.57243
5.53534,17.8502,-2.18612,-0.166486,-0.227673,0.0465429,-0.00870401,0.00711467,0.00771901,0.0102571,-0.0118464,1.18419,0.0107421,1194,770,-1.57345,2.24398,26.52,4.67256,28.2864,2.39713
6.23088,17.857,-2.1764,-0.172743,-0.221089,0.0577565,-0.00523428,0.0073586,0.00890515,0.0119684,-0.00984412,1.09312,0.0106307,1201,770,-1.61538,2.16927,26.3424,4.42206,28.1931,2.22768
6.92921,17.8649,-2.18058,-0.174328,-0.213512,0.0708496,-0.00174173,0.00750562,0.0098776,0.0137882,-0.00802426,1.0043,0.0102533,1208,770,-1.60675,2.08299,26.2673,4.16538,28.1589,2.06468
7.63004,17.8737,-2.19675,-0.170303,-0.20541,0.0916857,0.00168633,0.0075748,0.0106726,0.0157018,-0.00644071,0.919985,0.00952336,1215,770,-1.52754,1.97578,26.2854,3.91107,28.1767,1.90939
8.33131,17.8821,-2.2132,-0.163897,-0.195301,0.116547,0.00492847,0.00757891,0.0113098,0.0176409,-0.00513352,0.843719,0.00936009,1222,770,-1.41688,1.84892,26.3282,3.63463,28.2027,1.76123
9.03072,17.8898,-2.21731,-0.156976,-0.183514,0.139397,0.00785902,0.0075371,0.0118026,0.0195018,-0.00410565,0.77858,0.00945133,1229,770,-1.30441,1.71577,26.3418,3.32456,28.1896,1.60302
9.72929,17.8967,-2.2149,-0.147088,-0.173331,0.154417,0.0103946,0.00747233,0.0121575,0.0211784,-0.00331149,0.725593,0.00963983,1236,770,-1.17592,1.60456,26.383,3.04427,28.1591,1.44826
10.4286,17.904,-2.21459,-0.136786,-0.164548,0.162155,0.0124822,0.00737478,0.0123589,0.0225484,-0.00269147,0.683517,0.0098327,1243,770,-1.05629,1.51147,26.4576,2.78685,28.1436,1.29151
11.126,17.9106,-2.20207,-0.126199,-0.156756,0.162301,0.0141062,0.0072311,0.0124234,0.0235589,-0.00222159,0.650425,0.0100885,1250,770,-0.947704,1.42843,26.511,2.54367,28.0894,1.12363
11.8225,17.9169,-2.183,-0.114764,-0.149066,0.159784,0.0153067,0.0070434,0.0124387,0.024282,-0.00193191,0.62505,0.0100129,1257,770,-0.835702,1.34579,26.5606,2.30129,28.0177,0.949447
12.5187,17.9227,-2.16125,-0.104497,-0.141633,0.156576,0.0161679,0.0068107,0.0124342,0.0247746,-0.00179598,0.605457,0.0103179,1264,770,-0.736853,1.26675,26.5968,2.06626,27.9429,0.779594
13.2158,17.9288,-2.14226,-0.0945415,-0.13443,0.153107,0.0167873,0.00654976,0.0123639,0.0250501,-0.00171309,0.589136,0.0103013,1271,770,-0.641819,1.19256,26.6477,1.83256,27.8857,0.610757
13.9142,17.9343,-2.12849,-0.0840745,-0.126648,0.150694,0.0172506,0.0062592,0.012185,0.0251219,-0.00161212,0.573547,0.0102202,1278,770,-0.539972,1.11775,26.7284,1.60855,27.855,0.464807
14.615,17.941,-2.12525,-0.0722245,-0.117357,0.150929,0.0175485,0.00593401,0.0119125,0.0249939,-0.00151134,0.558602,0.0100425,1285,770,-0.419644,1.03528,26.8651,1.35419,27.8712,0.316849
15.3183,17.9491,-2.1334,-0.0591997,-0.106864,0.152575,0.0176602,0.0055803,0.0115897,0.0246894,-0.0014489,0.545187,0.010111,1292,770,-0.28512,0.941583,27.0615,1.07756,27.9376,0.162615
16.0267,17.9596,-2.16531,-0.0466951,-0.098092,0.15385,0.0175966,0.00521383,0.0112088,0.0242103,-0.00139987,0.533068,0.00991422,1299,770,-0.156395,0.8596,27.3504,0.82451,28.101,0.00812237
16.7377,17.9714,-2.20785,-0.0349785,-0.0907486,0.150902,0.0173462,0.00483278,0.010748,0.0235259,-0.00134696,0.52181,0.00987211,1306,770,-0.0437505,0.789284,27.6866,0.59405,28.3119,-0.149588
17.4448,17.9832,-2.22831,-0.0228501,-0.0790772,0.132411,0.0169179,0.00444674,0.0102114,0.0226471,-0.00128243,0.511292,0.0109924,1313,770,0.041819,0.671523,27.9791,0.309253,28.4471,-0.35284
18.1451,17.9905,-2.21242,-0.00966627,-0.0670862,0.120571,0.0163158,0.00406586,0.00960915,0.021586,-0.0012044,0.501662,0.0113118,1320,770,0.150315,0.557769,28.1398,0.0215895,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.00444095,-0.0571376,0.119212,0.0155395,0.003689,0.00895935,0.0203557,-0.00112719,0.493243,0.0111682,1327,770,0.288618,0.466816,28.1448,-0.233546,28.311,-0.68261
19.5297,17.9926,-2.09877,0.0182817,-0.0510408,0.124842,0.0145888,0.0033096,0.0082807,0.018968,-0.00106953,0.486449,0.0108339,1334,770,0.438462,0.417343,28.138,-0.451566,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.0291035,-0.0462433,0.122497,0.0134648,0.00291303,0.00758472,0.0174281,-0.00105029,0.481517,0.0104002,1341,770,0.542285,0.382001,28.1865,-0.631332,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.0375852,-0.0408279,0.117419,0.0122127,0.00251885,0.00688984,0.0157897,-0.00105816,0.478866,0.0100634,1348,770,0.617202,0.327178,28.275,-0.852036,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.0442628,-0.0361419,0.109348,0.0108986,0.00214017,0.00621927,0.0141258,-0.00108698,0.478649,0.0102676,1355,770,0.667899,0.281721,28.3374,-1.06983,28.0782,-1.29875
22.3192,18.0096,-1.95433,0.0504146,-0.0319581,0.100151,0.00959305,0.00178742,0.00555869,0.0124822,-0.00110175,0.479327,0.0100268,1362,770,0.710752,0.24828,28.3529,-1.26433,28.0143,-1.46054
23.0156,18.011,-1.9106,0.0564666,-0.0291686,0.0930283,0.00833054,0.00147051,0.00493509,0.0109105,-0.00110948,0.481708,0.0103225,1369,770,0.756749,0.228586,28.3765,-1.40647,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.0616648,-0.0261524,0.0844032,0.00713813,0.0011872,0.00439085,0.00946672,-0.00114138,0.487614,0.0105228,1376,770,0.790849,0.207587,28.4157,-1.56442,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.066908,-0.0237636,0.0778136,0.00605135,0.00094543,0.00391698,0.00817389,-0.00117711,0.49659,0.0104446,1383,770,0.82953,0.18738,28.4311,-1.75949,27.8842,-1.89599
25.1035,18.0214,-1.7643,0.0711154,-0.0203317,0.0667527,0.00510784,0.000746452,0.00347767,0.00703197,-0.00117768,0.50536,0.0108651,1390,770,0.848199,0.155343,28.4059,-1.96628,27.7968,-2.08766
25.7941,18.0237,-1.68833,0.0747663,-0.0176928,0.0593128,0.00430828,0.00058267,0.00305062,0.00601987,-0.00112892,0.511297,0.0108506,1397,770,0.868888,0.126883,28.3119,-2.17574,27.6524,-2.28717
26.4825,18.0241,-1.60141,0.0775189,-0.0146931,0.0527125,0.00362186,0.000455837,0.00264084,0.0051178,-0.0010401,0.515396,0.0105822,1404,770,0.882133,0.102408,28.1723,-2.38145,27.473,-2.47002
27.1727,18.0244,-1.52233,0.0799205,-0.0121086,0.047573,0.00301457,0.000373365,0.00225834,0.00431009,-0.000922154,0.520826,0.0104447,1411,770,0.894858,0.0833819,28.0633,-2.56914,27.3304,-2.63486
27.8646,18.0243,-1.44979,0.0818468,-0.0104461,0.04442,0.00246371,0.000334285,0.00189638,0.00357383,-0.000775832,0.529605,0.0102259,1418,770,0.907062,0.0773806,27.9782,-2.73525,27.2197,-2.77982
28.56,18.026,-1.39218,0.0833781,-0.00888686,0.040529,0.00197228,0.000337679,0.00154697,0.00290458,-0.000594623,0.542374,0.0100417,1425,770,0.91367,0.0692314,27.9543,-2.89821,27.173,-2.9273
29.2571,18.0288,-1.34118,0.0849232,-0.00768106,0.0369751,0.00153631,0.000355568,0.00122096,0.00230214,-0.000410263,0.560206,0.0101358,1432,770,0.92113,0.0590001,27.9623,-3.0629,27.1589,-3.08503
29.9519,18.0301,-1.27901,0.0867874,-0.00679292,0.0317631,0.00115868,0.000375041,0.000928668,0.0017748,-0.000241082,0.585771,0.0101723,1439,770,0.928042,0.0509031,27.9406,-3.21123,27.1092,-3.23405
30.6421,18.0288,-1.19527,0.0880191,-0.00627112,0.0289058,0.000836231,0.000388992,0.000672741,0.00132154,-9.63214e-05,0.624943,0.0101861,1446,770,0.933799,0.0511204,27.8332,-3.35616,26.9841,-3.37405
31.3294,18.0263,-1.09769,0.0889599,-0.00572301,0.0250947,0.000553028,0.000370073,0.000455804,0.000926443,-3.34307e-06,0.686367,0.0103342,1453,770,0.934389,0.0590039,27.6783,-3.51159,26.813,-3.51848
32.0175,18.0251,-1.0033,0.0893956,-0.00569622,0.0217678,0.000292628,0.000298384,0.000265446,0.000560967,3.00447e-05,0.790819,0.0105242,1460,770,0.931061,0.0693494,27.5368,-3.67821,26.6614,-3.68114
32.7085,18.0257,-0.920834,0.0893888,-0.00574106,0.017622,4.90039e-05,0.000179868,9.20334e-05,0.000227358,1.51338e-06,1.09442,0.0108478,1467,770,0.9215,0.0736406,27.445,-3.84874,26.5626,-3.85677
33.3988,18.025,-0.834366,0.0890807,-0.00627271,0.0156665,-0.000170209,2.8863e-05,-6.15997e-05,4.63823e-05,-0.000187728,-1.29371,0.011058,1474,770,0.913985,0.07583,27.3383,-3.9922,26.4554,-4.01282
34.0888,18.0242,-0.745808,0.0896084,-0.00622529,0.013529,-0.000375327,-0.000152495,-0.000194444,-3.98081e-05,-0.000488014,-1.04556,0.0115618,1481,770,0.914154,0.0737429,27.2395,-4.14399,26.3474,-4.17007
34.7819,18.024,-0.669669,0.089538,-0.00636636,0.0135612,-0.000579159,-0.00034749,-0.000303607,-0.000138371,-0.000788278,-0.967639,0.0122813,1488,770,0.913317,0.0763499,27.1862,-4.28902,26.294,-4.31542
35.4797,18.0285,-0.612424,0.0902167,-0.00611262,0.00932722,-0.000779352,-0.000541025,-0.000418642,-0.000224918,-0.00109546,-0.924053,0.0128082,1495,770,0.909802,0.083701,27.2268,-4.49377,26.3211,-4.51644
36.1831,18.0348,-0.577384,0.0903447,-0.00678956,0.00360002,-0.000970966,-0.000727004,-0.000559682,-0.000276165,-0.00142181,-0.892694,0.0128599,1502,770,0.897384,0.0981507,27.3565,-4.67447,26.4408,-4.70821
36.8847,18.0402,-0.533326,0.0896478,-0.00674283,-0.00390398,-0.00117022,-0.000915139,-0.000727518,-0.000304068,-0.00178129,-0.872171,0.0124316,1509,770,0.872607,0.0963046,27.4528,-4.84804,26.5333,-4.89789
37.5851,18.0446,-0.483225,0.0877777,-0.00726182,-0.00703397,-0.00140679,-0.00110847,-0.000924479,-0.000321195,-0.00219406,-0.865381,0.0119356,1516,770,0.846525,0.0954862,27.5151,-5.0128,26.6097,-5.0803
38.2829,18.046,-0.421261,0.0859528,-0.00875137,-0.00342002,-0.00169959,-0.00128651,-0.00116381,-0.000311052,-0.00267505,-0.873218,0.0111499,1523,770,0.836768,0.113165,27.5296,-5.15454,26.6475,-5.22738
38.9802,18.0469,-0.35633,0.084221,-0.0102635,-0.00424732,-0.00200399,-0.00141027,-0.00145486,-0.000222294,-0.00319197,-0.886039,0.011307,1530,770,0.817499,0.131381,27.5469,-5.28207,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0712242,-0.004494,-0.00252307,0.00168753,-0.00102651,-0.000848694,0.00193107,-0.00127005,-0.279447,0.00997474,788,777,0.728427,0.0387856,46.8783,11.3059,46.188,11.2521
-33.6397,16.8783,-3.03839,0.0719381,-0.00651774,-0.000333119,0.0017939,-0.0010551,-0.000894137,0.00205127,-0.00131247,-0.280263,0.0100226,795,777,0.737619,0.0604267,46.5208,11.1668,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0722791,-0.00828349,8.7006e-05,0.0019036,-0.00102522,-0.000984725,0.0022039,-0.00132551,-0.295994,0.0103542,802,777,0.741232,0.0847794,46.1883,11.0171,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.0731966,-0.00971368,-0.000386057,0.00202191,-0.000940243,-0.00108432,0.00237641,-0.00129474,-0.315979,0.0102309,809,777,0.749851,0.10733,45.857,10.8783,45.1531,10.7925
-31.584,16.9026,-3.10775,0.0746672,-0.0116377,-0.000848962,0.00218757,-0.000884564,-0.00122035,0.00261333,-0.00131032,-0.335677,0.00993989,816,777,0.764155,0.134535,45.5019,10.7409,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.0764096,-0.0140135,0.0015101,0.00236109,-0.000890232,-0.00137306,0.00286335,-0.0013925,-0.350681,0.00996557,823,777,0.784209,0.159307,45.14,10.6065,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.078325,-0.0166718,0.00576891,0.00251076,-0.000958884,-0.00154427,0.00309852,-0.00154664,-0.363677,0.00999895,830,777,0.80814,0.17986,44.7902,10.4698,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.0806424,-0.0198256,0.0111758,0.00264272,-0.00105192,-0.00172042,0.00331977,-0.00172896,-0.374922,0.00971386,837,777,0.837551,0.201363,44.4589,10.347,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.0829059,-0.0234662,0.0150356,0.00277224,-0.00118576,-0.00188003,0.00352288,-0.00193641,-0.379879,0.00975835,844,777,0.864908,0.22685,44.1374,10.2329,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.0850674,-0.0278668,0.016801,0.00290649,-0.00130665,-0.00201833,0.00371733,-0.00211749,-0.382004,0.00973644,851,777,0.889004,0.267605,43.7961,10.139,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.0862937,-0.031955,0.0177523,0.00298056,-0.0014555,-0.00214316,0.00384681,-0.00232175,-0.384116,0.00994177,858,777,0.902659,0.310973,43.3827,10.0434,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.0883461,-0.0347734,0.0184089,0.00299434,-0.00164165,-0.00226616,0.00391804,-0.00256535,-0.387045,0.0100603,865,777,0.924414,0.344733,42.9346,9.92267,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.090659,-0.0367331,0.0192016,0.00294164,-0.00183171,-0.00238409,0.00392841,-0.00281848,-0.392428,0.00980187,872,777,0.948948,0.369549,42.537,9.78191,41.713,9.45178
-25.4219,16.9572,-3.13297,0.0932325,-0.0392031,0.0221529,0.00281635,-0.00198418,-0.00248451,0.00387065,-0.00303849,-0.401321,0.00955672,879,777,0.978664,0.394067,42.1732,9.65299,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.0958702,-0.04338,0.0252414,0.0026253,-0.00208998,-0.00258442,0.0037659,-0.00323059,-0.415627,0.0094308,886,777,1.00932,0.434776,41.8208,9.54919,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.0983257,-0.0495604,0.0274521,0.00237238,-0.0021624,-0.00271099,0.00363918,-0.0034292,-0.437134,0.00928718,893,777,1.03725,0.494976,41.4462,9.47041,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.100603,-0.0563957,0.0259622,0.0020757,-0.0022015,-0.00285524,0.00350446,-0.00363026,-0.463965,0.00933983,900,777,1.05906,0.563941,41.0584,9.38142,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.103147,-0.0628541,0.0257299,0.00175306,-0.00219773,-0.00298615,0.00335807,-0.00380273,-0.493183,0.00973704,907,777,1.08501,0.630314,40.682,9.2836,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.104703,-0.0686614,0.0261912,0.00141686,-0.00216571,-0.00307538,0.0031846,-0.00393345,-0.521686,0.00972225,914,777,1.1017,0.685182,40.3818,9.18768,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.105334,-0.0734614,0.0283477,0.00108639,-0.00211487,-0.00312063,0.00299295,-0.00402143,-0.548434,0.00937624,921,777,1.11102,0.72606,40.0927,9.07033,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.105151,-0.0778847,0.0280713,0.000802017,-0.00202427,-0.00315476,0.00284567,-0.00406793,-0.574828,0.00910978,928,777,1.1091,0.766502,39.7556,8.99104,38.8101,8.2436
-19.939,16.9994,-3.06549,0.104106,-0.0809655,0.0247077,0.00059096,-0.00190255,-0.00317985,0.00275973,-0.00407132,-0.598568,0.00908746,935,777,1.09447,0.800589,39.3243,8.87254,38.38,8.09008
-19.2564,17.0019,-3.02657,0.102667,-0.0821234,0.0247362,0.000466568,-0.0017588,-0.0031998,0.00274163,-0.00403386,-0.61807,0.00921227,942,777,1.07999,0.814508,38.8603,8.72873,37.9292,7.93663
-18.5737,17.004,-2.9879,0.101534,-0.0826721,0.0312397,0.000428395,-0.00160026,-0.00320473,0.00277549,-0.00394735,-0.632131,0.00910298,949,777,1.07691,0.818705,38.3908,8.57748,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.100957,-0.0814191,0.0403185,0.000455923,-0.00142028,-0.00319208,0.00284489,-0.00380924,-0.64248,0.00896697,956,777,1.083,0.796071,37.9539,8.41432,37.0748,7.64834
-17.2041,17.011,-2.93898,0.100595,-0.0780816,0.0513385,0.000535095,-0.00122586,-0.00317529,0.00294973,-0.00364049,-0.650151,0.00864923,963,777,1.09396,0.748238,37.5728,8.22688,36.722,7.50207
-16.5153,17.0171,-2.94276,0.100478,-0.0737057,0.0597114,0.000655209,-0.00102835,-0.00317009,0.00309338,-0.00346652,-0.655624,0.00844072,970,777,1.1041,0.693675,37.285,8.03427,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.10092,-0.0690593,0.0684275,0.000777848,-0.000842294,-0.00318958,0.00325862,-0.00332307,-0.661041,0.00876213,977,777,1.12058,0.639726,36.9738,7.83743,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.101321,-0.0638578,0.0814552,0.000873715,-0.000683091,-0.00323446,0.00342211,-0.00323149,-0.667314,0.00925651,984,777,1.14268,0.579518,36.5761,7.60688,35.784,7.06022
-14.4595,17.0286,-2.86303,0.101682,-0.05824,0.0936351,0.000902013,-0.000560263,-0.00329072,0.00354184,-0.00320009,-0.676083,0.00950401,991,777,1.16362,0.512567,36.1235,7.3737,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.102192,-0.0525904,0.107616,0.000835006,-0.000471661,-0.00334732,0.00359216,-0.00322881,-0.689019,0.00982397,998,777,1.18892,0.438317,35.6665,7.14205,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.102827,-0.0460958,0.118207,0.000660737,-0.000418476,-0.00342069,0.00358412,-0.00334186,-0.707169,0.00987593,1005,777,1.21111,0.357979,35.2024,6.90351,34.474,6.56669
-12.4123,17.0343,-2.70816,0.10271,-0.0386438,0.126028,0.000351389,-0.000407493,-0.00354968,0.00354185,-0.00359796,-0.732153,0.0097757,1012,777,1.2219,0.279049,34.7494,6.65425,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.101805,-0.0310489,0.135246,-0.000116413,-0.000448819,-0.00375613,0.00347719,-0.00404242,-0.763288,0.0100112,1019,777,1.22683,0.200632,34.2911,6.40355,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.0999746,-0.0217136,0.144295,-0.000748959,-0.000546247,-0.0040258,0.00337947,-0.00467468,-0.797984,0.00983659,1026,777,1.22233,0.0980406,33.863,6.1542,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.0979981,-0.0122916,0.15485,-0.0015553,-0.000706841,-0.00435127,0.00324083,-0.00550297,-0.833992,0.00943188,1033,777,1.21885,-0.0156126,33.4415,5.90777,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.0963571,-0.00300666,0.166713,-0.00254457,-0.000910974,-0.00474558,0.00308758,-0.00654313,-0.870622,0.00939287,1040,777,1.22103,-0.135977,33.0367,5.6614,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.0945204,0.00401327,0.17605,-0.00375283,-0.00116382,-0.00520744,0.0029076,-0.00782425,-0.907223,0.0094138,1047,777,1.2178,-0.221059,32.6666,5.42614,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.0923798,0.00881524,0.178636,-0.00519051,-0.00145313,-0.00577159,0.00274475,-0.00938838,-0.94196,0.00947226,1054,777,1.20169,-0.268733,32.357,5.1965,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.0884561,0.0119053,0.179487,-0.00684713,-0.0017761,-0.00646037,0.0026285,-0.0112517,-0.972398,0.00964052,1061,777,1.16507,-0.296604,32.0345,4.98645,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.0829321,0.0126739,0.178184,-0.00872501,-0.00211282,-0.00724876,0.00254819,-0.013386,-0.999352,0.00934463,1068,777,1.10921,-0.303663,31.6748,4.82999,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.0766943,0.00910571,0.176262,-0.0108077,-0.00243986,-0.00807216,0.00246824,-0.0157158,-1.02449,0.00901408,1075,777,1.04548,-0.26833,31.2858,4.73817,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.0696155,0.00089582,0.171325,-0.0130684,-0.00271735,-0.00888789,0.0023921,-0.0181778,-1.04905,0.00898788,1082,777,0.968824,-0.183538,30.9487,4.71778,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.0605373,-0.0125854,0.160301,-0.0154355,-0.00290107,-0.0096549,0.00234235,-0.020679,-1.07328,0.00928281,1089,777,0.862691,-0.0365543,30.5937,4.75566,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.0497611,-0.0280769,0.143502,-0.0177621,-0.0029439,-0.0102702,0.00231083,-0.0230168,-1.09787,0.00973439,1096,777,0.730199,0.139934,30.2347,4.77779,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.035846,-0.0465202,0.11743,-0.0199267,-0.00280338,-0.0106337,0.00228697,-0.025017,-1.12433,0.00988143,1103,777,0.551214,0.353522,29.6792,4.81006,29.582,4.45558
-2.82491,17.0658,-2.09459,0.0216496,-0.0715724,0.0938061,-0.0218806,-0.00246356,-0.0106905,0.00226889,-0.0266131,-1.15405,0.00967623,1110,777,0.373139,0.631411,29.0834,4.90666,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.00729325,-0.0992059,0.0745644,-0.0235515,-0.00191492,-0.0103942,0.00226929,-0.0277357,-1.18809,0.00988777,1117,777,0.200182,0.929295,28.5317,5.02881,28.6267,4.09657
-1.46313,17.0656,-1.94056,-0.00962221,-0.128687,0.064771,-0.0248806,-0.00116286,-0.0097134,0.00230743,-0.0283509,-1.22766,0.0105132,1124,777,0.0165248,1.23204,27.9837,5.18745,28.2268,3.94046
-0.779027,17.0655,-1.8826,-0.0296684,-0.154321,0.0503318,-0.0258193,-0.000252631,-0.00865656,0.00240262,-0.0284745,-1.27317,0.0103942,1131,777,-0.206762,1.50678,27.4701,5.33258,27.8827,3.81144
-0.0942465,17.066,-1.8278,-0.0519971,-0.178964,0.0380264,-0.026286,0.000777971,-0.00724014,0.00259311,-0.0281011,-1.32515,0.0098286,1138,777,-0.449813,1.76899,26.9474,5.46019,27.5571,3.67653
0.590946,17.0672,-1.77444,-0.0729329,-0.20219,0.0237355,-0.0261909,0.00188057,-0.00550772,0.00292253,-0.0272328,-1.38382,0.00966949,1145,777,-0.682435,2.02859,26.4544,5.55475,27.2437,3.53083
1.28152,17.072,-1.75219,-0.0889435,-0.213035,0.0171375,-0.0254988,0.00300059,-0.00355919,0.00343836,-0.0259366,-1.44841,0.00979587,1152,777,-0.853361,2.14466,26.1179,5.51522,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.104422,-0.222188,0.0130249,-0.0242149,0.00407807,-0.00145821,0.00415303,-0.0242899,-1.51944,0.00996032,1159,777,-1.01473,2.23364,25.8807,5.45239,26.9622,3.2061
2.6722,17.088,-1.75906,-0.121891,-0.231247,0.00673447,-0.0223549,0.00506182,0.000718552,0.00508064,-0.0223737,1.54461,0.0108021,1166,777,-1.19984,2.32806,25.6431,5.38279,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.139887,-0.240969,0.00191499,-0.0199468,0.00592305,0.00286964,0.00623755,-0.0202613,1.46164,0.01058,1173,777,-1.38761,2.42544,25.4402,5.32938,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.156901,-0.245852,0.00469983,-0.0170074,0.00664955,0.00488503,0.00761859,-0.0179764,1.37497,0.0107606,1180,777,-1.55269,2.47235,25.2541,5.21924,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.171655,-0.248123,0.0118817,-0.0136092,0.00721898,0.00670382,0.00919014,-0.0155804,1.28482,0.0111404,1187,777,-1.68728,2.48496,25.0703,5.07407,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.183102,-0.242799,0.0273858,-0.0099063,0.00762755,0.00831168,0.0109413,-0.0132201,1.19142,0.0111158,1194,777,-1.77429,2.41255,24.8743,4.83823,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.188917,-0.234307,0.0448825,-0.0060508,0.00789236,0.00967176,0.0128433,-0.0110017,1.09768,0.0109992,1201,777,-1.80098,2.31361,24.7363,4.5612,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.191588,-0.225495,0.0633913,-0.00218057,0.00803116,0.0107751,0.0148489,-0.00899831,1.00666,0.0107063,1208,777,-1.79377,2.20791,24.6484,4.29154,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.189521,-0.21516,0.0853647,0.00161426,0.00807278,0.0116584,0.0169409,-0.00725382,0.920506,0.00999105,1215,777,-1.73232,2.07942,24.6187,4.01608,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.184189,-0.203996,0.112944,0.00520631,0.00803676,0.0123474,0.0190498,-0.00580675,0.842458,0.00951554,1222,777,-1.62753,1.93913,24.6054,3.72727,26.6778,1.75349
8.95525,17.161,-1.83438,-0.177248,-0.190901,0.139511,0.00846101,0.00794892,0.0128538,0.0210613,-0.00465135,0.77544,0.00945194,1229,777,-1.50809,1.79165,24.596,3.4028,26.649,1.6001
9.65358,17.1679,-1.83407,-0.166119,-0.177787,0.161224,0.0112838,0.00783679,0.0131929,0.0228653,-0.00374468,0.720446,0.00967635,1236,777,-1.35491,1.64647,24.6439,3.08812,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.153441,-0.165876,0.173935,0.0136034,0.00769301,0.0133656,0.0243366,-0.00304026,0.676597,0.0100235,1243,777,-1.20221,1.51597,24.7563,2.797,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.14165,-0.156458,0.1781,0.015391,0.0075019,0.0133861,0.0254017,-0.00250877,0.642117,0.0100042,1250,777,-1.0739,1.41449,24.8337,2.53469,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.129602,-0.149291,0.180177,0.0166949,0.00726859,0.0133392,0.0261291,-0.00216566,0.615579,0.00966991,1257,777,-0.946752,1.33548,24.8825,2.29626,26.5282,0.963002
12.4422,17.194,-1.78902,-0.11813,-0.141696,0.173541,0.0176142,0.00700349,0.0132612,0.0265919,-0.00197428,0.595117,0.00984015,1264,777,-0.841948,1.26096,24.9221,2.06388,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.106999,-0.134524,0.168011,0.0182553,0.0067263,0.0131173,0.0268188,-0.00183728,0.578373,0.010019,1271,777,-0.738725,1.19167,24.9869,1.83348,26.3789,0.631849
