 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.55839,17.1465,-1.82821,0.0964178,-0.00375859,0.0891972,0.000380614,0.00183718,0.00356822,0.00475068,-0.00253289,0.886067,0.00851452,1215,777,1.12856,-0.0492301,27.4793,1.84732,26.6918,1.90121
8.25716,17.1539,-1.83421,0.0981504,0.00181458,0.0884363,0.00156789,0.00161462,0.00370753,0.00529886,-0.00211635,0.788549,0.00803474,1222,777,1.14478,-0.101898,27.4861,1.64081,26.6778,1.75349
8.95525,17.161,-1.83438,0.100636,0.0080747,0.0853861,0.0025091,0.00140041,0.0037695,0.00576479,-0.00185529,0.712391,0.00803845,1229,777,1.16426,-0.157501,27.49,1.42219,26.649,1.6001
9.65358,17.1679,-1.83407,0.103271,0.0148109,0.084053,0.00321743,0.00120965,0.00375815,0.00610346,-0.00167638,0.654884,0.00806094,1236,777,1.18828,-0.22377,27.4976,1.20404,26.6255,1.44955
10.3535,17.1756,-1.84013,0.105808,0.0211565,0.0849078,0.00369734,0.00104674,0.00368152,0.00628484,-0.00154076,0.612626,0.00848071,1243,777,1.21533,-0.289995,27.5309,0.985458,26.6332,1.29507
11.0512,17.1826,-1.83297,0.108081,0.0270515,0.0852939,0.0039744,0.000910944,0.00356152,0.0063196,-0.00143426,0.582316,0.00892254,1250,777,1.23895,-0.355328,27.5202,0.766218,26.5983,1.13076
11.7472,17.1887,-1.81458,0.111004,0.0322728,0.0846291,0.00409505,0.00079475,0.00343896,0.00625927,-0.00136947,0.561703,0.00906559,1257,777,1.26718,-0.413387,27.4826,0.551948,26.5282,0.963002
12.4422,17.194,-1.78902,0.114857,0.0376369,0.0834236,0.00409795,0.000692367,0.00331733,0.00612399,-0.00133367,0.548282,0.0092515,1264,777,1.30355,-0.466442,27.4354,0.332621,26.4381,0.796964
13.1386,17.1998,-1.76977,0.118524,0.043235,0.0781458,0.00402577,0.000603889,0.00315392,0.00590294,-0.00127328,0.536873,0.00930375,1271,777,1.33017,-0.515051,27.4248,0.113131,26.3789,0.631849
13.8373,17.2059,-1.76043,0.121727,0.048117,0.0701788,0.0039135,0.00052163,0.00294008,0.00561172,-0.00117659,0.523793,0.0091582,1278,777,1.34681,-0.552481,27.4586,-0.0807277,26.3641,0.483627
14.5372,17.2122,-1.75595,0.12455,0.0522688,0.0633352,0.00376598,0.000444431,0.00270022,0.00527527,-0.00106486,0.509691,0.00917205,1285,777,1.36161,-0.582631,27.5118,-0.265181,26.3749,0.339469
15.2398,17.2195,-1.76329,0.125793,0.0562969,0.0620915,0.0035892,0.000369352,0.00245165,0.00491226,-0.000953716,0.494874,0.00941006,1292,777,1.37125,-0.614559,27.5906,-0.451714,26.4374,0.200107
15.947,17.2294,-1.79241,0.126788,0.060004,0.0596692,0.00338604,0.000292318,0.00218514,0.00451642,-0.000838057,0.477393,0.00963591,1299,777,1.37596,-0.63679,27.7585,-0.646346,26.5896,0.0533131
16.6589,17.242,-1.84222,0.128464,0.0633043,0.056729,0.00315347,0.000209066,0.00189486,0.00408082,-0.000718287,0.455136,0.00992071,1306,777,1.38637,-0.656825,28.0198,-0.849304,26.8275,-0.10885
17.3664,17.2548,-1.86748,0.129169,0.0689033,0.0371575,0.0028926,0.000126606,0.00159817,0.00362308,-0.000603882,0.428725,0.011008,1313,777,1.3543,-0.721383,28.2163,-1.07271,26.9802,-0.322561
18.0661,17.2622,-1.85213,0.130678,0.0731576,0.0193828,0.00259755,4.86853e-05,0.00131101,0.00315149,-0.00050525,0.399772,0.0111071,1320,777,1.33349,-0.770663,28.2704,-1.25838,26.9864,-0.50674
18.7598,17.2645,-1.80547,0.13374,0.0750615,0.0110029,0.00226579,-2.2132e-05,0.00103623,0.00266534,-0.000421681,0.368013,0.0108889,1327,777,1.34662,-0.787114,28.2114,-1.40837,26.8809,-0.651266
19.4519,17.2642,-1.74984,0.13772,0.0734563,0.0150626,0.00190429,-9.59037e-05,0.000778753,0.00217173,-0.000363344,0.330802,0.0109629,1334,777,1.39384,-0.754863,28.1122,-1.52408,26.7481,-0.759122
20.1482,17.2669,-1.71379,0.139921,0.0728106,0.0141693,0.00153114,-0.000184879,0.000544593,0.00168938,-0.000343119,0.282778,0.0107938,1341,777,1.41325,-0.730419,28.0852,-1.66351,26.6968,-0.889131
20.8473,17.2724,-1.68925,0.141258,0.0730128,0.0155108,0.00115383,-0.000290759,0.000339637,0.0012297,-0.000366627,0.21977,0.0105181,1348,777,1.42862,-0.727189,28.0971,-1.83762,26.6966,-1.05324
21.5458,17.2786,-1.6604,0.141667,0.0739086,0.0178709,0.000766624,-0.000402935,0.000173042,0.000791689,-0.000428,0.14385,0.01061,1355,777,1.43687,-0.736752,28.0889,-2.03549,26.6874,-1.23781
22.2404,17.2816,-1.61189,0.14145,0.0750861,0.0208026,0.000380733,-0.000506421,2.81034e-05,0.000381622,-0.000507311,0.0316359,0.0101402,1362,777,1.44019,-0.750222,28.0058,-2.21148,26.6105,-1.39755
22.9328,17.2824,-1.55132,0.14205,0.0770964,0.0164,1.29771e-05,-0.000593652,-8.71444e-05,2.52475e-05,-0.000605922,-0.139886,0.0100745,1369,777,1.43629,-0.762159,27.9045,-2.36993,26.4946,-1.5359
23.6279,17.2841,-1.50291,0.142075,0.0779861,0.00623226,-0.000320458,-0.000670236,-0.000163076,-0.000256224,-0.00073447,-0.375229,0.0102737,1376,777,1.41456,-0.76092,27.86,-2.50119,26.4321,-1.66823
24.3248,17.2883,-1.46106,0.141486,0.0786722,-0.000585303,-0.00060165,-0.000736208,-0.000223666,-0.000435363,-0.000902495,-0.639302,0.0102249,1383,777,1.39358,-0.763032,27.8359,-2.66862,26.402,-1.83756
25.021,17.2926,-1.41528,0.141054,0.0792647,-0.00664363,-0.000821846,-0.000791656,-0.000292922,-0.000513441,-0.00110006,-0.811142,0.0105224,1390,777,1.37571,-0.772966,27.8044,-2.8391,26.3642,-2.01795
25.7131,17.2953,-1.34873,0.140943,0.0790765,-0.00550233,-0.000998426,-0.000832407,-0.000370513,-0.000535719,-0.00129511,-0.895598,0.0105579,1397,777,1.37641,-0.780815,27.6925,-3.01706,26.2544,-2.2051
26.4009,17.2952,-1.26189,0.140531,0.0796996,-0.006728,-0.00114164,-0.000846637,-0.000452863,-0.000517861,-0.00147042,-0.942837,0.0102312,1404,777,1.36896,-0.789693,27.5107,-3.18967,26.0742,-2.37622
27.0908,17.2951,-1.18365,0.140303,0.0796599,-0.00576164,-0.00124821,-0.00083265,-0.000555398,-0.000447439,-0.00163342,-0.964394,0.0102767,1411,777,1.36789,-0.776741,27.3669,-3.35724,25.9336,-2.52969
27.7813,17.2946,-1.10743,0.139165,0.0807109,-0.0115437,-0.00131743,-0.000790587,-0.00068557,-0.000319572,-0.00178844,-0.96882,0.0101464,1418,777,1.34304,-0.772111,27.2392,-3.51224,25.8077,-2.67039
28.4753,17.2961,-1.04633,0.137953,0.0801624,-0.0138956,-0.00133381,-0.000729292,-0.000797601,-0.0001786,-0.00188451,-0.966518,0.0100973,1425,777,1.325,-0.756564,27.1701,-3.66226,25.7468,-2.82073
29.1722,17.2992,-0.996781,0.136616,0.0791392,-0.0158425,-0.00130731,-0.000682309,-0.000836785,-0.000101577,-0.00188805,-0.964106,0.0102484,1432,777,1.30665,-0.743189,27.1505,-3.81051,25.7373,-2.98027
29.8692,17.3022,-0.946562,0.135299,0.0781246,-0.0191501,-0.00126361,-0.000661956,-0.000801992,-0.000106227,-0.00181934,-0.964827,0.0104382,1439,777,1.28562,-0.741607,27.1379,-3.94356,25.7325,-3.13876
30.562,17.3023,-0.876647,0.134036,0.0780406,-0.0214353,-0.00123132,-0.000658248,-0.000756714,-0.000135638,-0.00175393,-0.966386,0.0107173,1446,777,1.26721,-0.745092,27.0559,-4.07403,25.6593,-3.27886
31.2498,17.3001,-0.784195,0.133046,0.0783368,-0.0234941,-0.00121521,-0.000667878,-0.000754407,-0.000139033,-0.00174406,-0.959395,0.0110914,1453,777,1.25193,-0.750603,26.897,-4.2075,25.5067,-3.41572
31.9365,17.298,-0.685731,0.132134,0.0782055,-0.0213941,-0.00120878,-0.000696552,-0.000809937,-0.000103201,-0.00180213,-0.938532,0.0112711,1460,777,1.24674,-0.748131,26.7165,-4.36251,25.3383,-3.56659
32.6263,17.298,-0.600355,0.131612,0.0762854,-0.0163163,-0.00120575,-0.00073979,-0.00088977,-5.30031e-05,-0.00189254,-0.913445,0.0113977,1467,777,1.25238,-0.730328,26.593,-4.51812,25.2273,-3.73309
33.3178,17.298,-0.521333,0.13213,0.0742864,-0.0138304,-0.00121231,-0.000810072,-0.000965504,-2.49646e-05,-0.00199742,-0.888083,0.0113023,1474,777,1.26249,-0.709489,26.5153,-4.65675,25.1477,-3.88642
34.009,17.2971,-0.44003,0.134731,0.0745155,-0.0235306,-0.00126621,-0.000906919,-0.00104844,-2.28428e-05,-0.00215029,-0.870247,0.0131958,1481,777,1.26489,-0.694744,26.4751,-4.79672,25.0663,-4.02652
34.7034,17.2981,-0.37199,0.136266,0.0768811,-0.0372027,-0.00136047,-0.000995796,-0.00117682,1.2728e-05,-0.00236899,-0.862257,0.0146277,1488,777,1.24693,-0.690619,26.4878,-4.97132,25.0433,-4.17669
35.4004,17.3011,-0.313464,0.136946,0.0782931,-0.0510102,-0.00149898,-0.0010646,-0.00138345,0.000118607,-0.00268219,-0.863258,0.0173755,1495,777,1.22003,-0.682014,26.5355,-5.15179,25.0643,-4.34783
36.1014,17.3055,-0.270483,0.133596,0.0760705,-0.0474092,-0.00167242,-0.0011199,-0.00166714,0.000293711,-0.00308603,-0.867506,0.0173072,1502,777,1.19443,-0.673543,26.5845,-5.29088,25.1525,-4.51617
36.802,17.3105,-0.224517,0.130685,0.0738373,-0.0437401,-0.00187992,-0.00117234,-0.00200064,0.000505553,-0.00355781,-0.872913,0.0152063,1509,777,1.17349,-0.669124,26.6339,-5.44493,25.2368,-4.7035
37.5023,17.3155,-0.176336,0.125366,0.0700808,-0.0249108,-0.00211033,-0.00122771,-0.00235937,0.000731273,-0.00406931,-0.877853,0.0132269,1516,777,1.165,-0.662562,26.6366,-5.60302,25.3199,-4.89317
38.1996,17.3176,-0.114227,0.12462,0.0687481,-0.0212533,-0.00231705,-0.00129225,-0.00273443,0.000977378,-0.00458668,-0.878017,0.0124935,1523,777,1.16553,-0.653118,26.6606,-5.75324,25.3564,-5.05356
38.8957,17.3188,-0.0463524,0.122651,0.0686201,-0.0205888,-0.00238802,-0.00138156,-0.00299743,0.00115459,-0.00492417,-0.868566,0.0123679,1530,777,1.14681,-0.649719,26.6614,-5.90683,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.173053,0.136893,-0.0898414,0.0027828,0.00306264,0.000992969,0.0039255,0.00191994,0.855392,0.0107772,753,784,1.69674,-1.32765,49.1736,10.4779,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.174677,0.137184,-0.093418,0.00291398,0.00199487,0.000785252,0.00336427,0.00154459,0.520654,0.0104454,760,784,1.70829,-1.32972,48.6777,10.3477,46.731,11.6151
-36.4022,16.137,-2.67332,0.176708,0.13719,-0.0936353,0.00310885,0.00115893,0.000633341,0.00329651,0.000971275,0.288049,0.0100173,767,784,1.72698,-1.32571,48.207,10.2249,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.179958,0.137144,-0.0906559,0.00335183,0.000528994,0.000486956,0.00343347,0.000447353,0.166112,0.00958309,774,784,1.76125,-1.3272,47.7037,10.0942,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.183541,0.13698,-0.0869106,0.00361462,-5.52091e-05,0.000292654,0.00363781,-7.84005e-05,0.07908,0.00958303,781,784,1.79978,-1.3296,47.184,9.94179,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.186628,0.136828,-0.0845125,0.00389657,-0.000388698,0.000157154,0.00390232,-0.000394453,0.0366076,0.00962022,788,784,1.83194,-1.33005,46.7127,9.77419,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.188991,0.137179,-0.0848115,0.00419923,-0.000592596,5.13757e-05,0.00419978,-0.000593147,0.0107199,0.0097871,795,784,1.85392,-1.33139,46.3417,9.60932,44.2807,10.893
-32.9948,16.1649,-2.66163,0.190709,0.138336,-0.0873588,0.00453178,-0.000694518,-8.16357e-05,0.00453305,-0.000695792,-0.0156151,0.0102198,802,784,1.86693,-1.3374,46.019,9.44033,43.9345,10.7365
-32.31,16.1729,-2.68739,0.192585,0.140305,-0.0910715,0.00488673,-0.000806928,-0.000243667,0.00489713,-0.000817337,-0.0426921,0.0102094,809,784,1.88026,-1.34893,45.7067,9.2741,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.195692,0.141756,-0.0946063,0.0052611,-0.000890344,-0.000414437,0.00528889,-0.00091814,-0.066969,0.0100353,816,784,1.90629,-1.35367,45.3814,9.11122,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.199964,0.141923,-0.0918608,0.00562702,-0.000956121,-0.000561091,0.0056745,-0.0010036,-0.0844201,0.0101224,823,784,1.9507,-1.35032,45.054,8.94601,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.204519,0.141498,-0.0855009,0.00598764,-0.00102976,-0.000705014,0.00605777,-0.00109989,-0.0991463,0.0102387,830,784,2.00194,-1.34905,44.7297,8.78488,42.5168,10.1378
-29.5711,16.203,-2.75663,0.208483,0.141912,-0.0825336,0.00635591,-0.0011331,-0.000864551,0.00645442,-0.00123161,-0.113455,0.0101052,837,784,2.04364,-1.35886,44.4194,8.63123,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.212038,0.142149,-0.0832649,0.00673597,-0.00128174,-0.00103185,0.00686664,-0.00141241,-0.125962,0.0100979,844,784,2.07722,-1.36332,44.0987,8.49336,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.216455,0.14149,-0.0836568,0.0071219,-0.00145678,-0.00121326,0.00729019,-0.00162507,-0.137827,0.00982166,851,784,2.12005,-1.36537,43.773,8.38593,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.221846,0.139307,-0.0776478,0.0074943,-0.00166782,-0.00139721,0.00770264,-0.00187615,-0.148018,0.00962127,858,784,2.17991,-1.34906,43.4244,8.27167,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.227009,0.137837,-0.0723877,0.00783766,-0.00191917,-0.00153997,0.00807495,-0.00215646,-0.152886,0.00997672,865,784,2.23669,-1.33637,43.0634,8.12686,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.232796,0.137947,-0.0694085,0.00816447,-0.0022216,-0.00161614,0.00841014,-0.00246727,-0.150856,0.0100393,872,784,2.29732,-1.34003,42.7291,7.96879,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.239288,0.138648,-0.0671442,0.00846853,-0.00256644,-0.00171333,0.00872842,-0.00282634,-0.150543,0.0101301,879,784,2.36434,-1.34517,42.3903,7.8053,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.246227,0.137831,-0.0648517,0.00871493,-0.00289615,-0.00190798,0.00902042,-0.00320164,-0.158764,0.0101166,886,784,2.43605,-1.33251,42.0288,7.65344,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.253313,0.134819,-0.0637824,0.00888017,-0.00318459,-0.00218237,0.0092628,-0.00356722,-0.173564,0.00993906,893,784,2.50797,-1.30033,41.6466,7.53722,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.258578,0.131269,-0.0650417,0.00894974,-0.00343713,-0.00248473,0.00942957,-0.00391696,-0.190765,0.00962921,900,784,2.55856,-1.2662,41.2657,7.42555,38.5784,8.69653
-22.734,16.2518,-2.68013,0.262558,0.127431,-0.0544226,0.00891987,-0.00365851,-0.00277765,0.00950595,-0.00424459,-0.207946,0.0112157,907,784,2.61019,-1.22918,40.8778,7.30234,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.267469,0.124277,-0.0477103,0.00881857,-0.00385317,-0.00305282,0.00951569,-0.00455029,-0.224503,0.0143864,914,784,2.66673,-1.1947,40.547,7.175,37.8157,8.41071
-21.363,16.2629,-2.67253,0.273317,0.122448,-0.0466617,0.00866729,-0.00404168,-0.0033499,0.00949621,-0.0048706,-0.242574,0.0172172,921,784,2.72598,-1.17664,40.2713,7.04038,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.284054,0.115003,-0.0781419,0.00845963,-0.00418383,-0.00368567,0.00945558,-0.00517978,-0.263919,0.0200364,928,784,2.79547,-1.16218,40.1302,7.09548,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.292368,0.105769,-0.0821716,0.00819296,-0.00429749,-0.004023,0.00937655,-0.00548108,-0.286134,0.0221821,935,784,2.87412,-1.1519,39.861,7.12803,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.297425,0.100189,-0.0638457,0.0078958,-0.00438391,-0.00435644,0.00928432,-0.00577243,-0.308548,0.0233203,942,784,2.94731,-1.13398,39.4502,7.03502,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.301141,0.101131,-0.051246,0.00759162,-0.00444781,-0.00469371,0.00920524,-0.00606143,-0.331127,0.0222836,949,784,2.99912,-1.11009,38.9985,6.8194,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.303672,0.104335,-0.037916,0.00728356,-0.00450142,-0.00503354,0.00914077,-0.00635863,-0.353472,0.0183303,956,784,3.03982,-1.08889,38.5401,6.56549,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.306392,0.107378,-0.0303401,0.00697149,-0.0045441,-0.00539035,0.00910091,-0.00667351,-0.376225,0.0103706,963,784,3.07527,-1.08029,38.175,6.33163,35.099,7.37451
-16.5726,16.2905,-2.5259,0.310723,0.108494,-0.0271642,0.0066343,-0.00458686,-0.0057726,0.00907365,-0.00702622,-0.399815,0.0089261,970,784,3.12166,-1.08148,37.9382,6.16441,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.316396,0.109416,-0.0183646,0.0062105,-0.00462647,-0.00617493,0.00900723,-0.0074232,-0.425277,0.00892899,977,784,3.18939,-1.09125,37.704,6.00809,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.32111,0.111424,-0.00747116,0.00570479,-0.00466391,-0.00653434,0.00886161,-0.00782073,-0.450046,0.00938949,984,784,3.2505,-1.11486,37.3848,5.81374,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.325027,0.11285,0.00504398,0.0051159,-0.00471412,-0.00682888,0.00861462,-0.00821285,-0.473473,0.00982819,991,784,3.30629,-1.14589,36.9664,5.62643,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.327971,0.112648,0.018131,0.00442072,-0.00475967,-0.00713886,0.00831776,-0.00865671,-0.499684,0.00993202,998,784,3.35344,-1.16029,36.5071,5.45931,33.3251,6.62481
-13.154,16.3064,-2.35347,0.330039,0.110981,0.0305237,0.00361417,-0.00478988,-0.00750373,0.00801232,-0.00918802,-0.530157,0.00970121,1005,784,3.39108,-1.15693,36.0507,5.29923,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.330332,0.109955,0.0409852,0.002664,-0.0048052,-0.00792082,0.00768648,-0.00982769,-0.565107,0.0093618,1012,784,3.40818,-1.15171,35.5943,5.138,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.32985,0.110682,0.0483044,0.00153054,-0.0048209,-0.00839354,0.00732904,-0.0106194,-0.604545,0.00939643,1019,784,3.41311,-1.16077,35.1437,4.96863,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.328647,0.113631,0.0570333,0.00021166,-0.00483468,-0.00887334,0.00691359,-0.0115366,-0.646877,0.00953799,1026,784,3.41279,-1.19592,34.7154,4.78425,31.6065,6.01104
-10.424,16.3128,-2.15909,0.327483,0.11728,0.0686903,-0.00124145,-0.00487092,-0.00935615,0.00647434,-0.0125867,-0.689607,0.00943241,1033,784,3.41737,-1.24712,34.2977,4.59043,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.326174,0.12115,0.0816083,-0.00280357,-0.00491344,-0.00989051,0.00608811,-0.0138051,-0.732268,0.00929247,1040,784,3.42264,-1.30421,33.8917,4.38957,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.323878,0.123802,0.0898391,-0.00449408,-0.00496369,-0.0104625,0.00573626,-0.015194,-0.774179,0.00934795,1047,784,3.41126,-1.34334,33.537,4.20326,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.320321,0.124625,0.0941997,-0.00629639,-0.00501602,-0.0110748,0.00543706,-0.0167495,-0.814269,0.00936535,1054,784,3.38145,-1.35542,33.2551,4.03363,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.314572,0.123221,0.0998699,-0.00819391,-0.00506377,-0.0117145,0.00518977,-0.0184474,-0.851805,0.00967942,1061,784,3.33169,-1.34742,32.946,3.87577,30.0571,5.229
-6.98926,16.3347,-2.04141,0.308115,0.121051,0.110104,-0.0101731,-0.00510074,-0.0123554,0.00497607,-0.0202499,-0.886627,0.00977627,1068,784,3.28202,-1.33395,32.5774,3.7437,29.7722,5.08643
-6.305,16.3364,-1.99575,0.300549,0.117912,0.122401,-0.0121578,-0.00510901,-0.0129639,0.00480104,-0.0220678,-0.918121,0.00967599,1075,784,3.22475,-1.3097,32.1261,3.61786,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.291322,0.113522,0.128954,-0.0140871,-0.00506538,-0.0134992,0.00465669,-0.0238092,-0.946645,0.0101356,1082,784,3.14215,-1.26565,31.7087,3.50793,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.280266,0.102634,0.129116,-0.0159325,-0.00494022,-0.0139106,0.00452068,-0.0253934,-0.973538,0.0124988,1089,784,3.03177,-1.15774,31.2902,3.50155,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.266576,0.0873471,0.124197,-0.0176048,-0.00470971,-0.0141112,0.00435713,-0.0266716,-0.999691,0.0158419,1096,784,2.88703,-1.00197,30.9093,3.53349,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.24894,0.0713384,0.111357,-0.0190193,-0.00435621,-0.0140082,0.00412304,-0.0274985,-1.02648,0.0178195,1103,784,2.68998,-0.837354,30.4631,3.55833,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.232243,0.0559152,0.103813,-0.020131,-0.00387788,-0.0135752,0.00381727,-0.0278261,-1.0551,0.0177545,1110,784,2.51085,-0.678917,29.8556,3.55508,27.7744,4.21884
-2.20226,16.345,-1.68124,0.216077,0.042571,0.102689,-0.0208557,-0.00328652,-0.0128243,0.00347344,-0.0276156,-1.08569,0.0158651,1117,784,2.34724,-0.543288,29.2196,3.52201,27.2944,4.04841
-1.52215,16.345,-1.60244,0.200745,0.0288703,0.103796,-0.0211176,-0.00259425,-0.0117753,0.00312525,-0.026837,-1.11864,0.0130548,1124,784,2.19576,-0.408479,28.6375,3.49338,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.185276,0.0164375,0.103431,-0.0209098,-0.00183246,-0.0104735,0.00279508,-0.0255373,-1.15476,0.0101572,1131,784,2.04039,-0.276273,28.1171,3.48472,26.496,3.74901
-0.154353,16.3453,-1.48971,0.169331,0.00310295,0.104717,-0.0202517,-0.00102673,-0.00895946,0.00250125,-0.0237797,-1.19567,0.00914726,1138,784,1.88302,-0.133919,27.6547,3.48115,26.1934,3.61954
0.532739,16.3475,-1.45115,0.153756,-0.00986224,0.107718,-0.0191493,-0.000219854,-0.00728647,0.00226003,-0.0216292,-1.24275,0.0091807,1145,784,1.73235,0.00381847,27.2358,3.46557,25.9342,3.48421
1.22429,16.3526,-1.43795,0.141355,-0.0162556,0.103254,-0.017638,0.000542823,-0.00554901,0.00210263,-0.0191978,-1.29677,0.0101108,1152,784,1.60094,0.0722255,26.9662,3.3935,25.7769,3.34174
1.91859,16.3598,-1.4393,0.130226,-0.0192198,0.0966526,-0.0157977,0.00121807,-0.00381263,0.00203328,-0.0166129,-1.36015,0.00983285,1159,784,1.47848,0.103827,26.7753,3.27753,25.6811,3.18399
2.61318,16.3673,-1.44039,0.119702,-0.0216281,0.0895446,-0.0137044,0.00177718,-0.00214164,0.00206798,-0.0139952,-1.43584,0.010191,1166,784,1.36114,0.130969,26.5973,3.14873,25.5915,3.01918
3.30925,16.3754,-1.44825,0.110957,-0.0221485,0.0852801,-0.0114459,0.00220535,-0.000605657,0.00223217,-0.0114727,-1.52655,0.00957362,1173,784,1.26639,0.13542,26.4634,3.00141,25.5342,2.85717
4.00572,16.3836,-1.45632,0.105067,-0.021844,0.084206,-0.00912744,0.00249233,0.000727896,0.00253775,-0.00917286,1.50848,0.00925592,1180,784,1.2058,0.132617,26.3592,2.83631,25.4847,2.69318
4.70179,16.3914,-1.46008,0.0997459,-0.0208534,0.0847069,-0.00683307,0.0026356,0.00182314,0.0029745,-0.00717198,1.387,0.00958685,1187,784,1.15365,0.123145,26.2484,2.66165,25.4262,2.53003
5.39816,16.3993,-1.46358,0.0965546,-0.0180321,0.0871825,-0.00463489,0.0026461,0.00268432,0.00352874,-0.00551753,1.25312,0.00948399,1194,784,1.12636,0.0913738,26.161,2.46737,25.3738,2.36602
6.09627,16.4082,-1.47492,0.0952426,-0.0131959,0.0920429,-0.00261968,0.00254822,0.00330212,0.00415722,-0.00422867,1.11739,0.00909017,1201,784,1.12208,0.0395637,26.1245,2.24129,25.358,2.19579
6.79469,16.4168,-1.48599,0.0952833,-0.00748038,0.0948718,-0.000841324,0.00236823,0.00369219,0.00478932,-0.00326241,0.990403,0.00904466,1208,784,1.12784,-0.0213782,26.1116,2.01571,25.3482,2.03076
7.49211,16.4237,-1.48949,0.0963703,-0.00160017,0.096062,0.000688968,0.00213542,0.00392113,0.00539946,-0.00257507,0.876595,0.00860922,1215,784,1.14122,-0.0806712,26.091,1.80939,25.3169,1.88682
8.18724,16.4293,-1.4784,0.098441,0.00395476,0.0965774,0.00194878,0.00187429,0.00403594,0.00594765,-0.00212458,0.780784,0.00801232,1222,784,1.1633,-0.135602,26.0337,1.60455,25.2378,1.74077
8.88213,16.4343,-1.46433,0.100672,0.0103002,0.093849,0.00293574,0.00161649,0.00405656,0.00638596,-0.00183373,0.7048,0.00777153,1229,784,1.18098,-0.194462,25.9802,1.40058,25.1545,1.60135
9.57976,16.4408,-1.46343,0.103407,0.0173937,0.0902672,0.003668,0.00138346,0.00399687,0.00668262,-0.00163117,0.646213,0.00771212,1236,784,1.20198,-0.263643,25.9901,1.18976,25.128,1.45823
10.2801,16.4489,-1.47534,0.106357,0.0240574,0.0898494,0.0041514,0.0011804,0.00387069,0.00681185,-0.00148006,0.602174,0.00822986,1243,784,1.23084,-0.328645,26.0514,0.971721,25.1569,1.30952
10.979,16.4565,-1.47713,0.109646,0.0299593,0.0901601,0.00441222,0.00100571,0.00370047,0.0067826,-0.00136467,0.569713,0.00878719,1250,784,1.2645,-0.389018,26.0838,0.750784,25.1549,1.14861
11.676,16.4635,-1.46715,0.113074,0.0347787,0.0899312,0.00450294,0.000852548,0.00352828,0.00665016,-0.00129467,0.5467,0.00934462,1257,784,1.29863,-0.437749,26.0814,0.53221,25.1157,0.978673
12.3719,16.4693,-1.44961,0.11715,0.0394683,0.0888291,0.0044687,0.00071976,0.00336187,0.00644337,-0.0012549,0.531081,0.00967242,1264,784,1.33753,-0.481802,26.0656,0.323605,25.055,0.818988
13.0691,16.4755,-1.43745,0.120915,0.0446153,0.0830684,0.00435506,0.000608628,0.00316305,0.00615796,-0.00119427,0.518059,0.00966229,1271,784,1.36431,-0.526039,26.0829,0.117505,25.0217,0.661751
