 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.8885,11.9986,-0.649339,0.0580133,-0.0995914,0.433535,0.0158565,-0.0137997,-0.0116633,0.0198938,-0.0178371,-0.333248,0.011849,949,826,1.15887,0.631552,27.7015,7.45066,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.0693302,-0.118457,0.452171,0.0174685,-0.0152886,-0.0131223,0.0220768,-0.019897,-0.337733,0.0116262,956,826,1.3058,0.808473,27.3996,7.48841,27.834,6.70226
-17.5238,12.0068,-0.620018,0.0837272,-0.135565,0.470621,0.0189543,-0.0169938,-0.0149017,0.0243282,-0.0223677,-0.346108,0.0118133,963,826,1.48442,0.962857,27.1666,7.5205,27.5003,6.574
-16.8423,12.0092,-0.596461,0.098481,-0.155451,0.489552,0.020077,-0.0188944,-0.0170099,0.0264569,-0.0252743,-0.358832,0.01215,970,826,1.66789,1.15242,26.8943,7.58668,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.115669,-0.179578,0.506482,0.0206062,-0.0209499,-0.0194154,0.0282655,-0.0286093,-0.375754,0.0129016,977,826,1.87423,1.39551,26.5765,7.67316,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.131545,-0.207346,0.519892,0.02045,-0.023082,-0.0220731,0.0296837,-0.0323157,-0.396202,0.0144412,984,826,2.06293,1.68063,26.2348,7.79124,26.2052,6.19111
-14.8043,12.015,-0.467874,0.144207,-0.2501,0.519193,0.0195369,-0.0251993,-0.024907,0.0306454,-0.0363079,-0.419526,0.0179481,991,826,2.20031,2.12739,25.9821,8.07169,25.8234,6.04675
-14.1214,12.019,-0.449568,0.15903,-0.306222,0.490475,0.0178509,-0.0272003,-0.0278801,0.031168,-0.0405175,-0.445614,0.019287,998,826,2.32146,2.71702,25.8684,8.54191,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.173744,-0.366565,0.460839,0.0154591,-0.0290077,-0.0309491,0.0313331,-0.0448816,-0.473918,0.0184344,1005,826,2.4396,3.35542,25.7359,9.07403,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.197259,-0.436608,0.436269,0.0123927,-0.0305301,-0.0340134,0.0311495,-0.049287,-0.503958,0.017586,1012,826,2.65449,4.09676,25.6428,9.70552,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.214419,-0.510838,0.429641,0.00868464,-0.0316857,-0.0369995,0.0306468,-0.0536479,-0.535687,0.0170347,1019,826,2.82985,4.86306,25.3987,10.3413,24.3341,5.5806
-11.4015,12.023,-0.276234,0.216494,-0.582018,0.433423,0.00434234,-0.0324124,-0.0398208,0.0298218,-0.0578919,-0.569209,0.0166585,1026,826,2.86593,5.60664,24.9452,10.9014,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.208901,-0.649961,0.434062,-0.000562945,-0.0327009,-0.0424078,0.0287183,-0.0619821,-0.604299,0.0159606,1033,826,2.79885,6.30481,24.4615,11.4569,23.461,5.30862
-10.0407,12.027,-0.188871,0.196115,-0.715217,0.434621,-0.00587957,-0.0325247,-0.0447085,0.0274492,-0.0658534,-0.640594,0.0146189,1040,826,2.67872,6.97049,23.9674,11.9759,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.175549,-0.776747,0.426964,-0.0114947,-0.0318623,-0.0466752,0.0260947,-0.0694518,-0.677989,0.0139106,1047,826,2.46705,7.59336,23.4736,12.4734,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.15401,-0.836929,0.428977,-0.0173124,-0.0307246,-0.0482794,0.0247245,-0.0727614,-0.716389,0.0158139,1054,826,2.26,8.19747,22.909,12.958,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.138236,-0.897867,0.444782,-0.0233369,-0.0291471,-0.0494471,0.0232904,-0.0757744,-0.756056,0.0180584,1061,826,2.13286,8.80964,22.367,13.4305,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.12265,-0.960741,0.461126,-0.0295673,-0.0271881,-0.0501072,0.0217436,-0.078499,-0.797266,0.0195047,1068,826,2.0092,9.44072,21.8492,13.9305,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.105271,-1.02844,0.478051,-0.0358324,-0.0249362,-0.0502756,0.0201857,-0.0809543,-0.83937,0.0211427,1075,826,1.86893,10.136,21.3871,14.4452,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.075539,-1.10203,0.471397,-0.0420415,-0.0224093,-0.0499406,0.0186708,-0.0831215,-0.882439,0.0212302,1082,826,1.56733,10.9003,20.8975,15.0616,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.0332038,-1.18242,0.463899,-0.0482605,-0.0196194,-0.0490248,0.0171336,-0.0850135,-0.927499,0.021512,1089,826,1.1369,11.7154,20.3644,15.7659,21.1626,4.21342
-4.56027,12.0594,-0.0357516,-0.0134307,-1.25901,0.464764,-0.0543776,-0.016618,-0.0474758,0.0155943,-0.0865899,-0.974647,0.0215137,1096,826,0.676209,12.4693,19.7305,16.4509,20.9931,4.09019
-3.87439,12.0633,-0.014896,-0.0576152,-1.31923,0.472634,-0.0601793,-0.013368,-0.0451378,0.0140717,-0.087619,-1.02458,0.0205166,1103,826,0.251083,13.0536,19.0377,16.9505,20.7548,3.95738
-3.19008,12.0661,0.0174599,-0.103014,-1.36902,0.47832,-0.0654407,-0.00987147,-0.0419078,0.0126256,-0.0879377,-1.07813,0.0202657,1110,826,-0.190182,13.5635,18.3015,17.3186,20.48,3.82674
-2.50404,12.0697,0.0403154,-0.15744,-1.42171,0.459911,-0.0699271,-0.00617723,-0.0377381,0.0113459,-0.0874503,-1.13608,0.0211267,1117,826,-0.761417,14.1246,17.5696,17.7364,20.2478,3.69607
-1.8156,12.0738,0.0498088,-0.224387,-1.48345,0.420075,-0.0735505,-0.00237771,-0.0325136,0.0102389,-0.0861671,-1.20064,0.0217884,1124,826,-1.49422,14.8106,16.8145,18.2665,20.0725,3.58102
-1.12826,12.077,0.0677535,-0.291906,-1.54255,0.38769,-0.0761304,0.00143105,-0.0263265,0.00952283,-0.0842222,-1.2726,0.0229146,1131,826,-2.22095,15.4471,16.0117,18.7836,19.8723,3.46989
-0.442725,12.0788,0.0982359,-0.354503,-1.58753,0.376338,-0.07735,0.0051421,-0.0193155,0.00944082,-0.0816487,-1.35181,0.0193029,1138,826,-2.86387,15.8956,15.1725,19.1702,19.6318,3.36403
0.242305,12.0821,0.133365,-0.422137,-1.61525,0.37583,-0.0769565,0.00861765,-0.0114921,0.0101341,-0.0784729,-1.4396,0.0152921,1145,826,-3.54086,16.1727,14.25,19.3183,19.3809,3.21905
0.928951,12.0859,0.160106,-0.489464,-1.63282,0.379861,-0.0748807,0.0117066,-0.0029733,0.0118086,-0.0749827,-1.53651,0.0149397,1152,826,-4.20707,16.3238,13.3598,19.3832,19.1684,3.08045
1.61853,12.0906,0.170846,-0.543697,-1.64645,0.373298,-0.0711216,0.0142843,0.0060386,0.0147091,-0.0715465,1.50056,0.0157236,1159,826,-4.7581,16.4653,12.6893,19.4048,19.023,2.95217
2.30969,12.0965,0.174092,-0.591014,-1.65201,0.36234,-0.0656077,0.0162579,0.0152473,0.0190055,-0.0683553,1.39251,0.0173848,1166,826,-5.24678,16.5353,12.1323,19.3285,18.913,2.81226
3.00266,12.1037,0.168594,-0.633711,-1.64828,0.347626,-0.0584248,0.0175823,0.0243203,0.024698,-0.0655406,1.28616,0.0192091,1173,826,-5.69549,16.5123,11.6696,19.1519,18.8432,2.66266
3.69826,12.1118,0.149876,-0.684382,-1.62215,0.321261,-0.0498268,0.0182233,0.0330014,0.0315986,-0.0632021,1.18573,0.0196219,1180,826,-6.24637,16.2562,11.2095,18.7788,18.8302,2.52077
4.39539,12.1201,0.124547,-0.733096,-1.59069,0.302728,-0.0401541,0.0181701,0.0409727,0.039299,-0.0612831,1.09468,0.0208441,1187,826,-6.76434,15.9418,10.7841,18.3463,18.8494,2.38428
5.09227,12.1281,0.102901,-0.772698,-1.55002,0.296333,-0.029745,0.0174805,0.0479184,0.0472881,-0.0595526,1.01432,0.0212902,1194,826,-7.16959,15.5217,10.4181,17.8126,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.795753,-1.48702,0.287507,-0.019022,0.0162981,0.0536173,0.0550888,-0.0578127,0.944489,0.0190393,1201,826,-7.41373,14.8859,10.1708,17.0537,18.8215,2.12463
6.47883,12.1386,0.106594,-0.806051,-1.4095,0.28503,-0.00850315,0.0146928,0.0579391,0.0621834,-0.0559937,0.88418,0.018884,1208,826,-7.51923,14.1054,9.98717,16.1401,18.73,2.007
7.16831,12.1404,0.132204,-0.803569,-1.32316,0.28333,0.00137369,0.012811,0.0609415,0.0683015,-0.0541169,0.83218,0.0209076,1215,826,-7.49528,13.2293,9.8763,15.166,18.5845,1.91355
7.85595,12.1428,0.169609,-0.79104,-1.2297,0.297366,0.0103212,0.010799,0.0626824,0.073243,-0.0521228,0.787304,0.0214004,1222,826,-7.34248,12.2723,9.79756,14.0668,18.4015,1.78717
8.54349,12.1459,0.208943,-0.774262,-1.13691,0.303576,0.0182733,0.00879528,0.0631658,0.0768776,-0.0498091,0.747956,0.0209126,1229,826,-7.16066,11.3012,9.77708,12.9914,18.2184,1.64315
9.23321,12.151,0.237825,-0.761389,-1.04804,0.292479,0.0250738,0.00689462,0.0625952,0.079236,-0.0472676,0.713296,0.0200135,1236,826,-7.04959,10.3818,9.79832,11.9523,18.082,1.47737
9.9263,12.1566,0.249881,-0.752001,-0.974577,0.269907,0.0305017,0.00517842,0.061218,0.0803537,-0.0446736,0.683422,0.0183148,1243,826,-6.99389,9.62469,9.87674,11.106,18.0163,1.33252
10.6223,12.1619,0.247719,-0.736505,-0.912031,0.251861,0.0346003,0.00367495,0.0591067,0.0802335,-0.0419582,0.657462,0.0169112,1250,826,-6.86813,8.99395,10.0674,10.3806,18.0116,1.22083
11.3209,12.1684,0.234039,-0.713698,-0.853501,0.248928,0.0376206,0.00240822,0.0564095,0.0791077,-0.0390788,0.634132,0.0165046,1257,826,-6.64089,8.41208,10.3528,9.65633,18.0579,1.10451
12.0194,12.1758,0.222571,-0.68782,-0.791179,0.245973,0.0398175,0.00141549,0.0533412,0.0773083,-0.0360753,0.612635,0.0170025,1264,826,-6.38363,7.79792,10.6683,8.8662,18.1031,0.967234
12.7166,12.1832,0.220335,-0.660674,-0.725109,0.238003,0.0413959,0.000698929,0.0500998,0.075122,-0.0330271,0.592496,0.0175185,1271,826,-6.12397,7.14168,10.9786,8.0336,18.1206,0.812524
13.4122,12.1905,0.228672,-0.631861,-0.664934,0.218483,0.0426067,0.000227933,0.0468506,0.0728369,-0.0300023,0.573026,0.0191908,1278,826,-5.86959,6.52231,11.2943,7.28774,18.1052,0.640216
14.1066,12.1955,0.244218,-0.600442,-0.609675,0.199225,0.0435735,-1.28583e-05,0.0436535,0.0705714,-0.0270108,0.553882,0.0206536,1285,826,-5.58939,5.97994,11.614,6.60078,18.0692,0.503754
14.7999,12.1988,0.267211,-0.572857,-0.558916,0.190878,0.0443568,-6.46691e-05,0.0405578,0.0683872,-0.0240952,0.534887,0.0202737,1292,826,-5.327,5.46518,11.8531,5.98058,18.0118,0.38911
15.4964,12.203,0.275881,-0.543761,-0.51374,0.183363,0.0449147,3.931e-05,0.0376269,0.0662861,-0.021332,0.516543,0.0187327,1299,826,-5.04796,5.02468,12.1674,5.40456,18.0162,0.280841
16.1989,12.2104,0.255391,-0.510535,-0.475481,0.172781,0.0450875,0.000268957,0.0348915,0.0641462,-0.0187897,0.499942,0.0169196,1306,826,-4.73313,4.64883,12.6474,4.89891,18.1391,0.161582
16.9044,12.2194,0.222202,-0.47693,-0.439974,0.168097,0.0448292,0.000593401,0.0323249,0.0618789,-0.0164563,0.485364,0.0150669,1313,826,-4.40321,4.29935,13.1763,4.40351,18.3179,0.0335502
17.608,12.2276,0.201161,-0.443419,-0.404816,0.163777,0.0441389,0.000956996,0.0298843,0.0594158,-0.0143199,0.472569,0.0147217,1320,826,-4.07405,3.94068,13.6648,3.91712,18.4577,-0.101461
18.3104,12.2359,0.187919,-0.409032,-0.368915,0.159777,0.0429722,0.00132271,0.0275858,0.0567112,-0.0124162,0.462081,0.0141839,1327,826,-3.73621,3.57745,14.1393,3.40556,18.5752,-0.250715
19.0102,12.2429,0.189904,-0.377374,-0.333366,0.154569,0.0412678,0.00166079,0.0254843,0.0537385,-0.01081,0.455092,0.0137842,1334,826,-3.42876,3.21964,14.5376,2.89674,18.6419,-0.401441
19.7088,12.2486,0.198762,-0.34822,-0.304675,0.144334,0.039075,0.00193157,0.02358,0.0505187,-0.0095121,0.45183,0.0141302,1341,826,-3.15662,2.94424,14.8998,2.47044,18.6894,-0.536362
20.4063,12.2535,0.21537,-0.319834,-0.281656,0.131383,0.0364781,0.00211446,0.0217913,0.0470465,-0.00845397,0.451563,0.0140279,1348,826,-2.89778,2.72064,15.2363,2.11418,18.7146,-0.670054
21.1036,12.2586,0.234526,-0.292536,-0.260893,0.118269,0.0335585,0.00223931,0.0200873,0.0433689,-0.00757116,0.454317,0.0144764,1355,826,-2.65059,2.51762,15.5594,1.77402,18.7374,-0.813453
21.7986,12.2624,0.265667,-0.26876,-0.244986,0.104746,0.0304768,0.00225134,0.0184422,0.0395865,-0.00685839,0.458806,0.0140386,1362,826,-2.4397,2.36776,15.8085,1.48784,18.7214,-0.94955
22.4936,12.2659,0.298875,-0.250195,-0.230291,0.0950028,0.0273778,0.00215772,0.0168334,0.0358005,-0.00626501,0.463934,0.0126907,1369,826,-2.27347,2.23189,15.9973,1.20725,18.7048,-1.0841
23.1881,12.2689,0.335438,-0.23326,-0.215414,0.0854266,0.0243703,0.0020257,0.0152847,0.0321306,-0.0057346,0.469801,0.0119256,1376,826,-2.12364,2.095,16.1636,0.928479,18.6824,-1.21391
23.8809,12.2705,0.381281,-0.218825,-0.203386,0.0765916,0.0215508,0.0018631,0.0137984,0.0286567,-0.00524289,0.475565,0.0115625,1383,826,-1.9974,1.99174,16.2745,0.684921,18.6316,-1.33167
24.5725,12.2724,0.434426,-0.207139,-0.19266,0.0636961,0.0190209,0.00170895,0.0124314,0.025513,-0.00478317,0.481279,0.0117155,1390,826,-1.90735,1.8911,16.3434,0.453424,18.5601,-1.46863
25.264,12.2746,0.488861,-0.195142,-0.18249,0.0510718,0.0168093,0.00157134,0.0112384,0.0227679,-0.00438725,0.487514,0.0127602,1397,826,-1.81397,1.79095,16.417,0.225123,18.4908,-1.61269
25.9552,12.2758,0.54542,-0.183928,-0.173745,0.0417976,0.0149067,0.00145207,0.0101815,0.0203826,-0.00402385,0.493454,0.0135357,1404,826,-1.72148,1.70133,16.4759,0.0256688,18.4204,-1.74039
26.6454,12.2764,0.608164,-0.173886,-0.166026,0.0334071,0.0133099,0.00134131,0.00923129,0.0183269,-0.00367568,0.497822,0.0132838,1411,826,-1.63907,1.62857,16.5045,-0.1713,18.3334,-1.86813
27.3356,12.2771,0.671876,-0.165562,-0.158981,0.0252467,0.011974,0.00123881,0.00837176,0.0165511,-0.00333832,0.500333,0.013079,1418,826,-1.57357,1.56884,16.5185,-0.370634,18.2498,-1.99855
28.0261,12.2785,0.735017,-0.158528,-0.151236,0.015677,0.0108296,0.00113943,0.00759799,0.0149958,-0.00302684,0.501566,0.012748,1425,826,-1.52438,1.50508,16.5309,-0.590506,18.1757,-2.14187
28.7197,12.2806,0.785603,-0.151918,-0.143201,0.00723518,0.00983564,0.00103476,0.00692598,0.0136409,-0.00277047,0.502393,0.0124173,1432,826,-1.47715,1.43078,16.5928,-0.798805,18.157,-2.27609
29.4139,12.2831,0.83454,-0.145477,-0.1364,0.00165104,0.00896594,0.000935589,0.00633573,0.0124516,-0.00255011,0.50297,0.0129688,1439,826,-1.42537,1.3633,16.6618,-0.998851,18.1521,-2.41506
30.1083,12.2849,0.884107,-0.140023,-0.130615,-0.000496583,0.00818583,0.000828817,0.00581157,0.0113852,-0.0023706,0.503246,0.0123528,1446,826,-1.37581,1.30407,16.72,-1.17975,18.1518,-2.54117
30.8041,12.2876,0.928547,-0.135164,-0.126053,-0.0013523,0.00748404,0.000721901,0.00535978,0.0104401,-0.00223414,0.504011,0.0126273,1453,826,-1.32932,1.26677,16.7973,-1.36701,18.1787,-2.67444
31.5024,12.2906,0.963312,-0.130522,-0.122749,0.000440884,0.00685118,0.000578905,0.00497253,0.00959394,-0.00216385,0.504057,0.0144465,1460,826,-1.27902,1.24992,16.9128,-1.54389,18.2502,-2.7978
32.2018,12.2945,0.994652,-0.125068,-0.120444,0.00161132,0.00628776,0.000489529,0.00462599,0.00884801,-0.00207072,0.505488,0.0166918,1467,826,-1.22194,1.24231,17.0584,-1.71826,18.3424,-2.93093
32.899,12.2989,1.03696,-0.119611,-0.117897,0.00105854,0.0057936,0.000403885,0.00431348,0.00818483,-0.00198735,0.506187,0.0180537,1474,826,-1.16872,1.21941,17.172,-1.91003,18.3999,-3.09479
33.591,12.3014,1.10315,-0.114993,-0.113421,-0.00264442,0.0053532,0.000311917,0.00402134,0.00757859,-0.00191347,0.505446,0.017484,1481,826,-1.13123,1.16328,17.1967,-2.1081,18.3723,-3.26436
34.2795,12.3009,1.18505,-0.112133,-0.10637,-0.0102239,0.00496109,0.000239143,0.00376215,0.00704173,-0.00184151,0.50518,0.0136963,1488,826,-1.12058,1.08443,17.1553,-2.29441,18.2907,-3.39943
34.9687,12.3,1.26463,-0.109252,-0.099974,-0.0190437,0.00460013,0.00015373,0.00350823,0.00653028,-0.00177641,0.502979,0.012841,1495,826,-1.11282,1.01896,17.1316,-2.46699,18.2252,-3.52308
35.66,12.2982,1.33631,-0.105982,-0.0951634,-0.0265991,0.00430245,6.75232e-05,0.00323701,0.00605305,-0.00168307,0.495758,0.0117546,1502,826,-1.09843,0.977556,17.1474,-2.59846,18.1972,-3.61174
36.3572,12.2989,1.38399,-0.103538,-0.0921298,-0.0291812,0.0040683,-1.10495e-05,0.00295066,0.00561564,-0.00155839,0.48298,0.0112498,1509,826,-1.08042,0.946902,17.2481,-2.72249,18.2698,-3.70926
37.0573,12.3014,1.42131,-0.101122,-0.0896541,-0.0303325,0.00390319,-6.62435e-05,0.0026332,0.00521588,-0.00137893,0.462457,0.0110664,1516,826,-1.05927,0.91793,17.3941,-2.85732,18.3902,-3.82457
37.7563,12.3043,1.46465,-0.0986999,-0.0874768,-0.0291305,0.00382592,-8.66832e-05,0.00226351,0.00486137,-0.00112213,0.429035,0.0112968,1523,826,-1.03247,0.887726,17.5211,-3.00557,18.4948,-3.95626
38.4555,12.3085,1.50863,-0.0961185,-0.0849897,-0.0301482,0.00386971,-6.54809e-05,0.00185214,0.00460431,-0.000800078,0.37759,0.0115975,1530,826,-1.00945,0.856874,17.658,-3.18408,18.6046,-4.11665
39.1556,12.3131,1.5499,-0.0928458,-0.0830277,-0.0332277,0.00402372,1.42478e-05,0.00146694,0.00450311,-0.000465144,0.315856,0.0119943,1537,826,-0.984627,0.838553,17.8229,-3.36441,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0659662,0.00451979,0.0287495,-0.00301321,-0.00180887,-0.00167244,-0.000633502,-0.00418859,-0.9582,0.0106798,725,833,0.707034,-0.0740399,41.2698,10.5368,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0631878,0.00327066,0.0293658,-0.00289802,-0.00188526,-0.00162351,-0.00069099,-0.00409229,-0.936569,0.0106737,732,833,0.679068,-0.0558642,40.5501,10.4146,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0609514,0.00156614,0.0323044,-0.00283579,-0.00195942,-0.00165514,-0.000685445,-0.00410976,-0.9148,0.0105384,739,833,0.65881,-0.0367576,39.8057,10.2837,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0592279,0.000992496,0.0361792,-0.00280272,-0.00202457,-0.00169569,-0.000673891,-0.0041534,-0.898171,0.00990016,746,833,0.644811,-0.036053,39.0753,10.1555,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0568752,0.0018251,0.0370917,-0.00279237,-0.00207031,-0.00176106,-0.000633657,-0.00422903,-0.886502,0.00966113,753,833,0.621724,-0.050207,38.3658,10.0604,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0539507,0.00273859,0.036854,-0.00280828,-0.00210198,-0.00187543,-0.000546736,-0.00436352,-0.878459,0.00999811,760,833,0.591653,-0.060619,37.7099,9.9667,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0514981,0.000684265,0.041988,-0.00284082,-0.00213793,-0.00203185,-0.000427352,-0.0045514,-0.871035,0.0100279,767,833,0.571515,-0.0452069,37.1323,9.86327,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0491269,-0.00232106,0.0476194,-0.00288494,-0.00219256,-0.0022109,-0.000300914,-0.00477659,-0.863059,0.00996727,774,833,0.552874,-0.0226746,36.5877,9.76459,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0473356,-0.00537448,0.0548265,-0.00292938,-0.00226958,-0.00239329,-0.000183557,-0.0050154,-0.853889,0.00960825,781,833,0.541892,-0.00153086,36.1417,9.63799,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0454908,-0.0075125,0.0605166,-0.00302043,-0.0023699,-0.00258336,-9.14091e-05,-0.00529892,-0.848023,0.00946414,788,833,0.529073,0.011163,35.717,9.51959,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0441036,-0.008542,0.062932,-0.00315125,-0.0024888,-0.00278634,-1.407e-05,-0.00562598,-0.844557,0.00985124,795,833,0.517828,0.0211457,35.3441,9.4028,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0430769,-0.0100804,0.0666256,-0.00328726,-0.00262305,-0.00301486,7.79389e-05,-0.00598825,-0.840255,0.00989626,802,833,0.511651,0.035809,35.0533,9.31297,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0417708,-0.0122486,0.0716151,-0.00341513,-0.00277794,-0.00324833,0.000167381,-0.00636045,-0.834281,0.00948377,809,833,0.504052,0.0522612,34.8054,9.23072,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0403261,-0.0141863,0.0771645,-0.0035223,-0.00295564,-0.00345432,0.000226949,-0.00670489,-0.826317,0.00907338,816,833,0.495761,0.0628325,34.5929,9.15414,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0387541,-0.0160019,0.0843089,-0.00357614,-0.00315623,-0.00362923,0.000269112,-0.00700148,-0.814292,0.00925915,823,833,0.487984,0.0747865,34.2923,9.05405,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0364253,-0.0177802,0.0933117,-0.0035424,-0.00337508,-0.00379405,0.000336233,-0.00725371,-0.796421,0.00933318,830,833,0.474552,0.0934019,33.8818,8.91923,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0329327,-0.019279,0.102532,-0.00338666,-0.00361114,-0.00396601,0.000468703,-0.0074665,-0.771251,0.00913838,837,833,0.449637,0.108055,33.4526,8.7793,33.406,8.67779
-29.1336,11.235,-0.543108,0.0287431,-0.0209484,0.114724,-0.00310062,-0.00386689,-0.00413949,0.000673424,-0.00764094,-0.739251,0.00882634,844,833,0.421113,0.115241,33.0119,8.64913,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0248318,-0.0221042,0.128597,-0.0026841,-0.00414982,-0.00429439,0.000939519,-0.00777344,-0.700884,0.00910519,851,833,0.397704,0.10853,32.5936,8.53999,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.0212677,-0.0227321,0.14521,-0.00213159,-0.00445925,-0.00442741,0.0012824,-0.00787324,-0.656871,0.00966612,858,833,0.381348,0.0912172,32.1409,8.41219,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0177066,-0.022762,0.16052,-0.00143869,-0.00479581,-0.00456574,0.00174727,-0.00798177,-0.609246,0.0101751,865,833,0.363996,0.0711185,31.6997,8.26898,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0148858,-0.0227523,0.178883,-0.000607314,-0.00515788,-0.00475005,0.00238427,-0.00814946,-0.562044,0.0103328,872,833,0.358148,0.052052,31.3009,8.11824,31.6198,8.02381
-25.724,11.2637,-0.595654,0.013922,-0.0233257,0.20214,0.000349456,-0.00555455,-0.00500043,0.00320423,-0.00840932,-0.518751,0.0101562,879,833,0.377547,0.0397585,30.9057,7.99952,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.0149209,-0.0262967,0.227731,0.00142202,-0.00599559,-0.00531235,0.00419213,-0.0087657,-0.480657,0.00987924,886,833,0.420546,0.0547494,30.4724,7.89045,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0162265,-0.0297599,0.249107,0.00260431,-0.00650369,-0.00567133,0.00532375,-0.00922312,-0.447118,0.00974281,893,833,0.462487,0.073676,29.9728,7.79157,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0171855,-0.0337758,0.264038,0.00387246,-0.00708244,-0.00607585,0.00657538,-0.00978536,-0.418573,0.00958646,900,833,0.493779,0.102345,29.464,7.6837,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0183121,-0.0394152,0.277851,0.00523001,-0.00773446,-0.00654177,0.00795724,-0.0104617,-0.394985,0.00996647,907,833,0.5259,0.149284,28.9823,7.58732,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0202339,-0.0447273,0.295,0.00668818,-0.00845708,-0.00707706,0.00948038,-0.0112493,-0.375791,0.0108357,914,833,0.570666,0.185411,28.5541,7.50332,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.024352,-0.0495327,0.316855,0.0082557,-0.00924897,-0.00767125,0.0111417,-0.012135,-0.359834,0.0117803,921,833,0.644272,0.207698,28.1878,7.39851,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0293589,-0.0535426,0.343426,0.00994223,-0.0101099,-0.00831602,0.0129422,-0.0131098,-0.346219,0.0119491,928,833,0.733431,0.219957,27.8432,7.28377,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0348008,-0.0593851,0.375067,0.0117177,-0.0110584,-0.00904495,0.0148726,-0.0142134,-0.335612,0.0119371,935,833,0.834205,0.254901,27.4569,7.18355,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.0420821,-0.0712063,0.402248,0.0135541,-0.0121294,-0.00990575,0.0169307,-0.015506,-0.32852,0.0122265,942,833,0.949258,0.354425,27.041,7.16668,27.627,6.78545
-18.9234,11.2961,-0.395518,0.0520385,-0.0862259,0.427513,0.0153888,-0.0133581,-0.010946,0.0190822,-0.0170515,-0.325424,0.012144,949,833,1.09005,0.499308,26.6223,7.16906,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0625349,-0.100849,0.448593,0.0171979,-0.014787,-0.0122325,0.0213398,-0.0189289,-0.326483,0.0120267,956,833,1.23163,0.630845,26.2759,7.1762,26.7675,6.5508
-17.561,11.3027,-0.354439,0.0762736,-0.116394,0.469245,0.0189211,-0.0164553,-0.013833,0.0236879,-0.021222,-0.331849,0.0126191,963,833,1.40642,0.769146,26.0168,7.18827,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0906251,-0.1348,0.490709,0.0203119,-0.0183588,-0.0157731,0.0259294,-0.0239764,-0.342139,0.0129635,970,833,1.58916,0.943116,25.7596,7.23593,26.069,6.30676
-16.1993,11.3077,-0.303034,0.107976,-0.156816,0.510351,0.021144,-0.0204718,-0.018046,0.0278793,-0.0272071,-0.357217,0.0132993,977,833,1.8009,1.15654,25.4757,7.31583,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.125755,-0.181795,0.522895,0.0213258,-0.0227236,-0.0206301,0.0294787,-0.0308765,-0.376357,0.0139722,984,833,2.00801,1.4085,25.1459,7.42139,25.1788,6.05801
