 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9573,14.0756,-1.69847,0.0868053,0.0280984,-0.01243,-0.000196919,-0.000163601,-0.000138162,-4.10977e-05,-0.000319423,-0.845396,0.00865969,865,805,0.875264,-0.271002,37.3437,8.62456,36.467,8.9033
-26.2732,14.0819,-1.71043,0.0863582,0.0268411,-0.0105538,-0.000196665,-0.000104017,-9.39908e-05,-4.55546e-05,-0.000255127,-1.01436,0.00856678,872,805,0.872396,-0.267126,37.0007,8.51079,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.0863665,0.0258832,-0.00748735,-0.000186083,-4.00429e-05,-6.63087e-05,-1.44285e-05,-0.000211698,-1.20216,0.0084388,879,805,0.875535,-0.260675,36.7053,8.37415,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.0864761,0.0257459,-0.00336214,-0.00016406,1.93434e-05,-6.11597e-05,3.78675e-05,-0.000182584,-1.2767,0.00862386,886,805,0.880968,-0.254624,36.33,8.22427,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.0863397,0.0262537,-0.00227974,-0.000141741,6.83334e-05,-7.27301e-05,9.10557e-05,-0.000164463,-1.26798,0.00894372,893,805,0.880471,-0.256047,35.8425,8.07457,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.0859713,0.0267784,-0.00422388,-0.000127942,9.96035e-05,-9.00814e-05,0.000130948,-0.000159286,-1.23595,0.00887468,900,805,0.874059,-0.257807,35.3158,7.91856,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.0856324,0.0269614,-0.00820719,-0.000117407,0.000115877,-0.000104153,0.00015561,-0.000157141,-1.20635,0.00850551,907,805,0.865486,-0.260781,34.8284,7.79443,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.0852799,0.0269734,-0.0120547,-0.000106326,0.000122241,-0.000115794,0.00017065,-0.000154735,-1.17481,0.00803879,914,805,0.856787,-0.260309,34.4175,7.67022,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.085357,0.0267959,-0.0135641,-9.88202e-05,0.000115895,-0.000129268,0.000176572,-0.000159498,-1.13193,0.00786417,921,805,0.855236,-0.258851,34.0651,7.56319,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.0856284,0.0266558,-0.0124757,-0.000106086,9.73573e-05,-0.000139892,0.000168601,-0.00017733,-1.09976,0.00788451,928,805,0.85881,-0.254316,33.7398,7.43851,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.0862351,0.0266319,-0.0106273,-0.000133465,6.9329e-05,-0.000143265,0.000143449,-0.000207585,-1.09336,0.00814586,935,805,0.866789,-0.250165,33.3964,7.29912,32.526,7.57237
-19.4506,14.1206,-1.55813,0.0864436,0.026437,-0.00997881,-0.000173332,3.71811e-05,-0.000145748,0.000111706,-0.000247857,-1.09813,0.00841849,942,805,0.86923,-0.242599,33.0255,7.15978,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.0863473,0.0264593,-0.00975452,-0.000211614,6.86524e-06,-0.000156958,8.88562e-05,-0.000293605,-1.08941,0.00846938,949,805,0.868064,-0.240617,32.6294,7.01647,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.0858874,0.0264221,-0.00990502,-0.000233209,-2.47403e-05,-0.000175117,7.4816e-05,-0.000332765,-1.05385,0.00854151,956,805,0.862748,-0.241796,32.2167,6.86978,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.0856065,0.0263486,-0.0104398,-0.00023084,-5.55234e-05,-0.000191999,6.78812e-05,-0.000354245,-0.999545,0.00837164,963,805,0.858774,-0.243402,31.7905,6.72882,30.9252,7.00344
-16.724,14.1329,-1.43425,0.0853611,0.0260871,-0.00960704,-0.000217256,-8.15796e-05,-0.000197029,5.89622e-05,-0.000357798,-0.951195,0.00792314,970,805,0.856968,-0.243805,31.3758,6.59103,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.0854118,0.025696,-0.00799651,-0.000205545,-9.45199e-05,-0.00019189,4.97262e-05,-0.000349792,-0.926201,0.00789315,977,805,0.859233,-0.243697,31.0177,6.45391,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.0851426,0.0257084,-0.00912639,-0.000192434,-9.77802e-05,-0.000180049,4.10578e-05,-0.000331272,-0.913918,0.00840686,984,805,0.854544,-0.249044,30.7305,6.3249,29.8716,6.58308
-14.67,14.1464,-1.39418,0.0842191,0.0265456,-0.0122832,-0.000169215,-9.24715e-05,-0.000161911,3.55526e-05,-0.000297239,-0.901748,0.00874494,991,805,0.84039,-0.264794,30.4063,6.19055,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.0833062,0.0270596,-0.0148963,-0.000127132,-8.08755e-05,-0.000143101,4.09539e-05,-0.000248961,-0.865516,0.00912554,998,805,0.826986,-0.270129,30.0308,6.05725,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.0829784,0.0267983,-0.0145076,-7.7088e-05,-6.37715e-05,-0.000120945,5.06979e-05,-0.000191557,-0.812896,0.00875814,1005,805,0.823719,-0.267113,29.58,5.90656,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.0836265,0.0253649,-0.00949646,-4.1209e-05,-4.04371e-05,-9.02443e-05,4.94221e-05,-0.000131068,-0.787537,0.00828017,1012,805,0.836961,-0.251176,29.0978,5.7723,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.0847626,0.0243339,-0.00537668,-2.32652e-05,-1.68837e-05,-5.63251e-05,3.6341e-05,-7.64898e-05,-0.813692,0.00783184,1019,805,0.854051,-0.243005,28.6359,5.63156,27.7873,5.8749
-11.2688,14.153,-1.13794,0.0849071,0.0243629,-0.00434856,-1.90141e-05,5.77863e-06,-2.69329e-05,2.30311e-05,-3.62666e-05,-1.00108,0.00760124,1026,805,0.856676,-0.24811,28.2173,5.48334,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.084245,0.0250224,-0.00612911,-2.1519e-05,3.05044e-05,-9.24962e-06,3.21e-05,-2.31146e-05,-1.39997,0.00734943,1033,805,0.846927,-0.251953,27.8635,5.33614,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.0838647,0.0254963,-0.00730343,-2.63952e-05,5.83938e-05,-4.12704e-06,5.85942e-05,-2.65956e-05,-1.52227,0.00751248,1040,805,0.840845,-0.249939,27.5334,5.1935,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.0842232,0.0253614,-0.00697838,-4.52636e-05,8.30783e-05,1.30797e-06,8.30916e-05,-4.52769e-05,1.56061,0.00764859,1047,805,0.844521,-0.245095,27.203,5.06488,26.3542,5.3241
-8.53552,14.163,-1.00015,0.0851659,0.0248813,-0.00641208,-8.72242e-05,0.000100134,1.10711e-05,0.000100786,-8.78762e-05,1.51198,0.00781431,1054,805,0.85459,-0.242842,26.8503,4.93015,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.085471,0.0250058,-0.00735419,-0.000152993,0.000112719,1.6138e-05,0.000113696,-0.000153969,1.51036,0.00803368,1061,805,0.855907,-0.249363,26.5179,4.79196,25.655,5.03889
-7.16655,14.171,-0.938837,0.0853088,0.0251609,-0.00938441,-0.00022892,0.000121237,8.39344e-06,0.000121438,-0.000229121,1.54684,0.00838147,1068,805,0.850731,-0.25135,26.2398,4.62342,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.0842272,0.025487,-0.0125071,-0.000286491,0.000125357,-1.87572e-05,0.00012621,-0.000287343,-1.52538,0.00828864,1075,805,0.834383,-0.246877,26.0158,4.4786,25.153,4.72805
-5.79175,14.1797,-0.910355,0.0834671,0.0254451,-0.0140656,-0.000314996,0.000117757,-5.66315e-05,0.000125046,-0.000322284,-1.4428,0.00843438,1082,805,0.823666,-0.238487,25.7621,4.34865,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.0828106,0.0246986,-0.0147851,-0.000323484,9.99291e-05,-9.33791e-05,0.000119608,-0.000343163,-1.36309,0.00847973,1089,805,0.815366,-0.226854,25.4657,4.21681,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.0827232,0.0237709,-0.0139621,-0.000319394,7.27199e-05,-0.000126785,0.000110143,-0.000356817,-1.28378,0.00836459,1096,805,0.815334,-0.221337,25.1656,4.08188,24.3138,4.31928
-3.73592,14.1899,-0.81455,0.08262,0.0233917,-0.0137746,-0.000308041,3.93331e-05,-0.000155708,9.89101e-05,-0.000367618,-1.20536,0.00838207,1103,805,0.814153,-0.225561,24.9013,3.93722,24.0504,4.16295
-3.04728,14.195,-0.80116,0.082366,0.0236438,-0.0141885,-0.000286707,2.61946e-06,-0.000180563,8.9323e-05,-0.00037341,-1.12313,0.00847021,1110,805,0.810405,-0.234078,24.6987,3.79732,23.8491,4.01878
-2.3601,14.1977,-0.777025,0.081476,0.024317,-0.0153201,-0.000248501,-3.34161e-05,-0.000204511,9.01039e-05,-0.000372022,-1.02746,0.00827887,1117,805,0.798981,-0.240751,24.4578,3.67636,23.6143,3.90264
-1.67685,14.1981,-0.727118,0.0806666,0.0246266,-0.016213,-0.000191007,-6.11391e-05,-0.000224497,0.000107626,-0.000359772,-0.926177,0.00834087,1124,805,0.788775,-0.241432,24.1274,3.55552,23.2896,3.78576
-0.995373,14.1978,-0.665174,0.0801773,0.0241854,-0.0165373,-0.000122303,-8.04966e-05,-0.000237984,0.0001375,-0.0003403,-0.829203,0.00837213,1131,805,0.782769,-0.232621,23.7605,3.43061,22.9266,3.66013
-0.313501,14.1988,-0.604677,0.0804446,0.0234553,-0.0161092,-5.85955e-05,-9.0528e-05,-0.000247229,0.000173182,-0.000322306,-0.753153,0.00805729,1138,805,0.78571,-0.225091,23.4117,3.28651,22.5759,3.50956
0.370674,14.2018,-0.557131,0.0811655,0.0225035,-0.015193,-1.21688e-05,-9.02147e-05,-0.000246853,0.000198727,-0.00030111,-0.707006,0.00807664,1145,805,0.794062,-0.216199,23.1219,3.13185,22.2806,3.34614
1.0606,14.2071,-0.542961,0.0822191,0.0214414,-0.0116205,1.71358e-05,-6.85752e-05,-0.000241489,0.000219542,-0.000270982,-0.697581,0.00860726,1152,805,0.810255,-0.211719,22.9619,2.99352,22.1174,3.19744
1.75283,14.213,-0.540854,0.0827249,0.0210651,-0.00962984,3.29814e-05,-2.22475e-05,-0.00023861,0.00024557,-0.000234836,-0.727789,0.00894868,1159,805,0.818239,-0.212121,22.8522,2.85906,22.0064,3.05864
2.44713,14.2193,-0.549085,0.082979,0.0209061,-0.0083099,3.47686e-05,4.50541e-05,-0.000236589,0.000276557,-0.000196734,-0.796265,0.00895698,1166,805,0.822535,-0.212953,22.787,2.73618,21.9412,2.93414
3.14228,14.2264,-0.560211,0.0830943,0.020851,-0.00748709,2.17312e-05,0.000124512,-0.000231303,0.000310065,-0.000163821,-0.894712,0.00861838,1173,805,0.824581,-0.213342,22.7397,2.59916,21.8941,2.79712
3.83777,14.2328,-0.571277,0.0832313,0.0206646,-0.00760237,-3.66737e-06,0.000207,-0.000225154,0.000350241,-0.000146909,-1.00419,0.00792558,1180,805,0.825188,-0.206094,22.7012,2.47328,21.8538,2.67445
4.53333,14.2404,-0.580546,0.083037,0.0201264,-0.00919301,-3.42719e-05,0.000284798,-0.000224212,0.00040044,-0.000149914,-1.09461,0.00802823,1187,805,0.819897,-0.194232,22.6629,2.32596,21.8139,2.52503
5.22865,14.2492,-0.586224,0.0826039,0.0197811,-0.0120977,-6.68463e-05,0.000352962,-0.000224194,0.000450178,-0.000164062,-1.16164,0.00810429,1194,805,0.809881,-0.188145,22.6186,2.15312,21.7678,2.34567
5.92393,14.2573,-0.589779,0.0819522,0.0198073,-0.0156783,-9.77007e-05,0.000408247,-0.000222789,0.000492365,-0.000181819,-1.20978,0.00812471,1201,805,0.796359,-0.185118,22.5724,1.98727,21.7207,2.17661
6.62065,14.2655,-0.599485,0.0818212,0.0196192,-0.0166005,-0.000123039,0.000450022,-0.000219362,0.000524351,-0.000197368,-1.2441,0.00837773,1208,805,0.792756,-0.182039,22.5563,1.83093,21.7039,2.01773
7.31558,14.2708,-0.5974,0.0818435,0.0198037,-0.0146011,-0.00014679,0.000475216,-0.000214838,0.000542205,-0.000213779,-1.26854,0.00833803,1215,805,0.795915,-0.183841,22.4983,1.70154,21.6494,1.89399
8.0066,14.2738,-0.571886,0.0820016,0.0193824,-0.0114822,-0.000173214,0.00048366,-0.000212529,0.000546426,-0.000235979,-1.28363,0.00837391,1222,805,0.802616,-0.180988,22.358,1.58271,21.5135,1.77534
8.69557,14.2759,-0.533633,0.082065,0.0188729,-0.0105485,-0.000202788,0.000481207,-0.000211654,0.000541403,-0.000262984,-1.2937,0.00871309,1229,805,0.804465,-0.17445,22.1801,1.46,21.3364,1.65054
9.38752,14.2805,-0.510167,0.0819244,0.0180117,-0.00911153,-0.000229969,0.000475876,-0.000205706,0.00053145,-0.000285543,-1.30693,0.00906496,1236,805,0.80524,-0.16697,22.0622,1.31917,21.2224,1.50235
10.0862,14.2884,-0.521273,0.0818518,0.0180581,-0.00916626,-0.000248821,0.00046749,-0.000191956,0.000515687,-0.000297018,-1.3248,0.00885486,1243,805,0.803781,-0.16203,22.0857,1.1649,21.2464,1.35383
10.7899,14.2984,-0.557691,0.0820901,0.0186217,-0.0126144,-0.000262292,0.000458099,-0.00017201,0.000497063,-0.000301255,-1.34803,0.00902309,1250,805,0.79902,-0.160252,22.2218,1.01493,21.3733,1.21052
11.4902,14.3077,-0.573037,0.0821013,0.0194249,-0.0164516,-0.000272576,0.00044528,-0.000144905,0.000473426,-0.000300723,-1.37894,0.00882633,1257,805,0.79121,-0.164927,22.2841,0.843463,21.4279,1.04336
12.1862,14.3148,-0.563711,0.0817285,0.0194419,-0.0181831,-0.00027856,0.000431283,-0.000119061,0.000450721,-0.000297998,-1.40897,0.00872218,1264,805,0.78359,-0.167994,22.2521,0.679597,21.3962,0.873436
12.8801,14.3203,-0.54166,0.0808921,0.01905,-0.0171706,-0.00027497,0.000413668,-0.000111001,0.000431118,-0.00029242,-1.41487,0.00870348,1271,805,0.776571,-0.169085,22.1692,0.524942,21.3234,0.711643
13.5739,14.3248,-0.517969,0.0801424,0.0184192,-0.0130508,-0.000262838,0.000386019,-0.000129532,0.000410921,-0.000287741,-1.38086,0.00846187,1278,805,0.776422,-0.167795,22.0821,0.385472,21.2512,0.568366
14.2698,14.3294,-0.503305,0.0799831,0.018203,-0.011664,-0.000248754,0.000353224,-0.000165775,0.000395856,-0.000291387,-1.31908,0.00814032,1285,805,0.776924,-0.16463,22.0473,0.256395,21.2204,0.44066
14.9673,14.3349,-0.495352,0.079989,0.01822,-0.0130593,-0.000234675,0.000319005,-0.000202398,0.000385101,-0.000300771,-1.25515,0.00841708,1292,805,0.773717,-0.166548,22.0519,0.128,21.2222,0.307991
15.6681,14.3426,-0.501988,0.0800526,0.0182051,-0.0159779,-0.000217033,0.000287782,-0.000241316,0.000384577,-0.000313829,-1.18933,0.00876363,1299,805,0.768061,-0.168856,22.1228,-0.0146161,21.2869,0.157185
16.3751,14.3529,-0.538574,0.079533,0.0179732,-0.0186196,-0.000191636,0.00025763,-0.000288143,0.000398354,-0.000332361,-1.11648,0.00892389,1306,805,0.756988,-0.166622,22.3082,-0.152813,21.4726,0.0114311
17.0825,14.362,-0.574065,0.0793865,0.0173355,-0.0187916,-0.000162479,0.000227238,-0.000337078,0.000421727,-0.000356968,-1.04747,0.00917681,1313,805,0.75449,-0.158838,22.4959,-0.270143,21.6614,-0.111488
17.7866,14.3695,-0.591544,0.0794885,0.0169708,-0.0152823,-0.000135873,0.000197523,-0.000378539,0.000444443,-0.000382793,-0.992807,0.00918209,1320,805,0.76175,-0.148808,22.6183,-0.404106,21.7891,-0.236235
18.4857,14.3757,-0.581475,0.0794387,0.0165362,-0.0112016,-0.000115481,0.000171748,-0.000411241,0.00046373,-0.000407464,-0.953389,0.00895605,1327,805,0.768797,-0.139882,22.641,-0.56188,21.8194,-0.386328
19.181,14.3802,-0.551668,0.0789965,0.0158811,-0.00771403,-0.000107358,0.000150203,-0.000439645,0.000479541,-0.000436696,-0.927872,0.00905139,1334,805,0.770926,-0.132218,22.5929,-0.713748,21.7817,-0.537255
19.8758,14.385,-0.517598,0.0787697,0.0148187,-0.0043741,-0.000106028,0.000136616,-0.000468453,0.000499202,-0.000468614,-0.912106,0.00908967,1341,805,0.775079,-0.123657,22.5385,-0.873218,21.7351,-0.703529
20.5711,14.3893,-0.484437,0.0785854,0.014462,-0.00299513,-0.000104313,0.000128602,-0.000487868,0.000513719,-0.00048943,-0.902559,0.00905049,1348,805,0.775685,-0.12363,22.4986,-1.0221,21.699,-0.857009
21.2655,14.3928,-0.445866,0.0784235,0.0141721,-0.00290024,-0.000102386,0.00012359,-0.000487606,0.000511128,-0.000489924,-0.899249,0.00904222,1355,805,0.773886,-0.122088,22.4475,-1.16494,21.6494,-1.00404
21.9629,14.3964,-0.420136,0.0784348,0.0133099,-0.00257171,-0.000101891,0.00012071,-0.0004678,0.000490268,-0.000471449,-0.902189,0.00891369,1362,805,0.774334,-0.114671,22.4539,-1.27963,21.6558,-1.12825
22.663,14.4016,-0.4059,0.0782853,0.0127697,-0.00536154,-0.000106081,0.000119869,-0.000434684,0.000456019,-0.000442232,-0.912536,0.00907167,1369,805,0.766595,-0.106109,22.5149,-1.40674,21.7134,-1.26317
23.361,14.4055,-0.379732,0.0780571,0.0122976,-0.00834964,-0.000112806,0.000124799,-0.000405689,0.000428722,-0.00041673,-0.927836,0.00917873,1376,805,0.757634,-0.101551,22.5373,-1.5264,21.7327,-1.39352
24.0553,14.4089,-0.334801,0.0781213,0.0117855,-0.00911552,-0.000109974,0.000135334,-0.000394004,0.000425334,-0.000399974,-0.936294,0.0090732,1383,805,0.756196,-0.0942221,22.4945,-1.67708,21.6877,-1.54882
24.7452,14.4099,-0.268431,0.0782118,0.0110574,-0.00743936,-9.4969e-05,0.00013905,-0.000391448,0.000430602,-0.000386521,-0.930629,0.00950996,1390,805,0.760265,-0.0872489,22.3729,-1.82032,21.5677,-1.69676
25.4331,14.4109,-0.191504,0.0779234,0.010255,-0.00324846,-8.29515e-05,0.000137091,-0.000389572,0.00043188,-0.00037774,-0.923022,0.0104028,1397,805,0.766015,-0.0803351,22.2103,-1.98511,21.4146,-1.86304
26.121,14.4114,-0.114268,0.0771954,0.0096764,-0.00158302,-8.21448e-05,0.000135314,-0.00038724,0.0004288,-0.000375631,-0.922264,0.0100494,1404,805,0.762116,-0.0805473,22.0533,-2.13398,21.2671,-2.02074
26.8102,14.4132,-0.0414599,0.0767229,0.00994308,-0.00213912,-8.80833e-05,0.000143998,-0.000378738,0.000424074,-0.000368159,-0.934052,0.00982728,1411,805,0.755854,-0.0849078,21.9266,-2.30771,21.1439,-2.19445
27.5003,14.4141,0.0276914,0.0765681,0.010119,-0.00398757,-8.09159e-05,0.000163296,-0.000372804,0.000433481,-0.000351101,-0.943659,0.00917736,1418,805,0.749949,-0.0904024,21.8261,-2.45125,21.0416,-2.34334
28.193,14.4151,0.0863265,0.0767246,0.009454,-0.00251516,-4.51863e-05,0.000191028,-0.000367687,0.000459111,-0.000313269,-0.940801,0.0091703,1425,805,0.754338,-0.079921,21.7707,-2.58258,20.9867,-2.47504
28.8865,14.4166,0.142177,0.0769142,0.00779217,0.00116623,1.48029e-06,0.000217645,-0.00033925,0.000465614,-0.000246488,-0.939611,0.00969479,1432,805,0.764053,-0.0588246,21.7302,-2.71136,20.9496,-2.60968
29.5803,14.4178,0.197821,0.077403,0.00616662,0.0055404,3.3863e-05,0.000241295,-0.000288398,0.000444059,-0.000168901,-0.958012,0.0103133,1439,805,0.778379,-0.0400586,21.6997,-2.83409,20.9206,-2.73857
30.2762,14.4191,0.245618,0.0776493,0.0059951,0.00484219,4.38643e-05,0.00026296,-0.000232105,0.00041007,-0.000103246,-1.00589,0.0101755,1446,805,0.778916,-0.0336784,21.7119,-2.94972,20.9288,-2.85269
30.9727,14.4209,0.291577,0.0773089,0.00675714,0.000120023,4.80946e-05,0.000282752,-0.000184841,0.000384357,-5.35108e-05,-1.06819,0.0103948,1453,805,0.764477,-0.0347582,21.7388,-3.07706,20.9515,-2.9747
31.6678,14.4212,0.345469,0.0762543,0.00683073,-0.00198147,5.60056e-05,0.000298734,-0.000157486,0.000376195,-2.14548e-05,-1.11369,0.0108769,1460,805,0.748918,-0.0352886,21.7309,-3.18057,20.9508,-3.08123
32.3595,14.423,0.415115,0.0751873,0.00639338,-0.00204184,5.83584e-05,0.000307441,-0.000142585,0.000372217,-6.41729e-06,-1.14438,0.0110897,1467,805,0.737927,-0.0334429,21.6668,-3.33802,20.897,-3.24588
33.0516,14.425,0.484012,0.0751768,0.0052957,0.00197409,5.13968e-05,0.000304001,-0.000120959,0.00035258,2.81831e-06,-1.1889,0.0111541,1474,805,0.746819,-0.0304708,21.6175,-3.49384,20.8534,-3.41335
33.7418,14.4269,0.562179,0.0757377,0.00465052,0.00447112,3.01102e-05,0.000289737,-9.42177e-05,0.000320325,-4.77419e-07,-1.25688,0.0110606,1481,805,0.757952,-0.0329827,21.548,-3.66709,20.7813,-3.59747
34.4334,14.4282,0.635072,0.0766404,0.00466508,0.00341791,-9.792e-06,0.000273813,-8.13991e-05,0.000295515,-3.14941e-05,-1.31024,0.0106908,1488,805,0.764196,-0.03748,21.5145,-3.82171,20.7366,-3.75824
35.1261,14.4292,0.703994,0.0760386,0.00398673,0.00319934,-5.49719e-05,0.000254383,-0.000111053,0.00029012,-9.07094e-05,-1.25946,0.0106212,1495,805,0.757524,-0.0318109,21.487,-3.95925,20.7144,-3.90436
35.8215,14.4309,0.762921,0.0759565,0.00343359,0.00161516,-9.33811e-05,0.000223179,-0.000176076,0.000301658,-0.000171861,-1.15151,0.0109141,1502,805,0.752733,-0.0246886,21.5125,-4.09377,20.738,-4.04608
36.5196,14.4318,0.811429,0.0764849,0.00300513,-0.00231248,-0.00012543,0.000175308,-0.000246568,0.000313741,-0.000263863,-1.05921,0.0109755,1509,805,0.748276,-0.00859693,21.5947,-4.19753,20.809,-4.15018
37.2219,14.4344,0.843796,0.0774419,0.00299801,-0.00648391,-0.000155515,0.000115139,-0.000310712,0.000318715,-0.000359091,-0.99078,0.0114828,1516,805,0.747324,-8.80688e-05,21.7517,-4.30746,20.95,-4.2598
37.9207,14.4355,0.892226,0.0771131,0.00264568,-0.00687299,-0.000165606,5.35686e-05,-0.000375099,0.000334761,-0.000446798,-0.92752,0.01148,1523,805,0.742703,0.00466678,21.8353,-4.41216,21.0362,-4.36778
38.6187,14.4371,0.945142,0.0774114,0.00228646,-0.00640316,-9.89556e-05,-9.12311e-06,-0.000444141,0.000392367,-0.000500446,-0.835792,0.0112656,1530,805,0.746317,0.00822266,21.9144,-4.53576,21.1125,-4.4943
39.3157,14.4402,1.00318,0.0774993,0.00122638,-0.00484102,8.2367e-05,-9.27395e-05,-0.000457375,0.000460493,-0.000470866,-0.690829,0.0116636,1537,805,0.750587,0.0181943,21.9776,-4.69459,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.0876796,0.0301863,-0.0130676,0.000445762,0.000206047,-0.000402976,0.000746327,-9.45181e-05,-0.640849,0.0101662,725,812,0.893952,-0.29419,45.0229,11.0618,44.143,11.3595
-39.9225,13.2636,-1.30249,0.0878742,0.0298477,-0.0111101,0.000296263,0.000297272,-0.000263237,0.000560005,3.35299e-05,-0.786357,0.0102635,732,812,0.897326,-0.29201,44.2282,10.9202,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.0890157,0.0290154,-0.00703906,0.000171091,0.000359238,-0.000158326,0.00044933,8.09988e-05,-1.05346,0.0103435,739,812,0.912418,-0.287942,43.4077,10.7954,42.5308,11.087
-38.5804,13.258,-1.13749,0.089981,0.0284872,-0.00478198,8.13029e-05,0.000389335,-8.95566e-05,0.00041348,5.7158e-05,-1.30745,0.0102419,746,812,0.92418,-0.288236,42.6394,10.6774,41.759,10.9621
-37.9058,13.2581,-1.09519,0.0899392,0.0280509,-0.00617816,1.86224e-05,0.000396828,-4.32306e-05,0.000401706,1.37439e-05,-1.45842,0.0100597,753,812,0.922205,-0.283266,42.0014,10.5717,41.117,10.85
-37.2283,13.2613,-1.08488,0.0887054,0.028163,-0.0108375,-1.91484e-05,0.000388772,-2.83752e-05,0.000390737,-2.11128e-05,-1.50168,0.0101802,760,812,0.904821,-0.28098,41.4829,10.4588,40.597,10.733
-36.548,13.2681,-1.10359,0.087631,0.0285295,-0.0153342,-3.36191e-05,0.000367237,-5.46838e-05,0.000374563,-4.0945e-05,-1.43762,0.0101967,767,812,0.88904,-0.279891,41.0771,10.3232,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.0869413,0.0288226,-0.0187066,-3.00373e-05,0.000327462,-0.000114856,0.000361182,-6.37573e-05,-1.28524,0.0100876,774,812,0.878147,-0.277522,40.705,10.1651,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.0871554,0.0296296,-0.0188458,-2.14072e-05,0.000285279,-0.000180632,0.000368879,-0.000105007,-1.13733,0.00996398,781,812,0.879531,-0.274543,40.2951,10.0146,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.0877983,0.0306062,-0.0165413,-2.19583e-05,0.000219061,-0.000237721,0.000365073,-0.000167971,-1.01999,0.00978835,788,812,0.887674,-0.269002,39.8457,9.90421,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.0882053,0.0316947,-0.0128057,-2.52136e-05,0.000141982,-0.000283982,0.000354415,-0.000237647,-0.928544,0.00946086,795,812,0.894842,-0.264776,39.4057,9.78642,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.0879373,0.0317256,-0.0138518,-1.5593e-05,6.44042e-05,-0.000331403,0.000358214,-0.000309403,-0.845455,0.0091816,802,812,0.890458,-0.265452,39.1452,9.65224,38.2564,10.01
-32.4547,13.312,-1.27676,0.0877622,0.0303252,-0.0168248,-2.83352e-06,-8.65797e-06,-0.0003784,0.000372666,-0.000384157,-0.78155,0.00915855,809,812,0.88516,-0.266358,38.9914,9.5159,38.096,9.83814
-31.7693,13.3225,-1.32734,0.087602,0.0286612,-0.0158944,-9.07019e-06,-8.1451e-05,-0.000405028,0.000361381,-0.000451902,-0.74084,0.0090536,816,812,0.883955,-0.261094,38.7409,9.39218,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.088061,0.0277282,-0.0131613,-3.3397e-05,-0.000151608,-0.000406398,0.000318171,-0.000503176,-0.713186,0.00914039,823,812,0.890932,-0.248173,38.3826,9.25157,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.0879225,0.0266581,-0.0105716,-6.84084e-05,-0.000209126,-0.000385529,0.00025313,-0.000530665,-0.695142,0.00917935,830,812,0.891787,-0.24253,37.9741,9.15425,37.0931,9.43704
-29.723,13.3397,-1.36244,0.0875038,0.0260896,-0.00907062,-0.000109642,-0.00024742,-0.000345866,0.000174129,-0.00053119,-0.687096,0.0089361,837,812,0.888666,-0.243892,37.5969,9.04325,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.0871542,0.0261132,-0.0098497,-0.000148505,-0.000261533,-0.000294102,9.4464e-05,-0.000504502,-0.690476,0.00868985,844,812,0.883782,-0.246709,37.2446,8.90507,36.3721,9.17362
-28.358,13.3527,-1.38122,0.0871743,0.0269088,-0.0114601,-0.00017522,-0.000255239,-0.000244182,3.22085e-05,-0.000462668,-0.704194,0.00863131,851,812,0.881712,-0.251361,36.8663,8.75212,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.0871391,0.0278618,-0.0119354,-0.000188104,-0.000231843,-0.000199354,-9.4235e-06,-0.000410523,-0.730766,0.00860277,858,812,0.880325,-0.260146,36.434,8.58758,35.5553,8.87432
