 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1117,18.6942,-2.56491,-0.0306285,-0.0377771,0.0594923,0.0102624,0.00151233,0.00819418,0.0151764,-0.00340164,0.540192,0.00943855,1299,763,-0.185435,0.312004,29.2953,0.285269,29.7109,-0.0452988
16.8221,18.7061,-2.60105,-0.0228435,-0.0293603,0.0545862,0.00975432,0.00135212,0.00748542,0.014137,-0.00303053,0.529683,0.00896378,1306,763,-0.117275,0.225418,29.5709,0.0384361,29.8984,-0.218329
17.5286,18.7159,-2.61571,-0.0158895,-0.0216751,0.0458133,0.00917491,0.00118779,0.00680667,0.0130731,-0.00271037,0.520102,0.00956279,1313,763,-0.065203,0.150171,29.771,-0.195769,30.0121,-0.390153
18.2275,18.7212,-2.59004,-0.00853852,-0.015447,0.0383466,0.00853476,0.00103246,0.00615648,0.0119929,-0.00242564,0.511783,0.00975497,1320,763,-0.00678919,0.0898164,29.8276,-0.411491,29.9809,-0.555474
18.92,18.7225,-2.53138,-0.00119204,-0.0105041,0.0312676,0.00784595,0.00088797,0.00553346,0.0109032,-0.00216929,0.504764,0.00993033,1327,763,0.0521295,0.0478278,29.7655,-0.60322,29.832,-0.703666
19.6121,18.7234,-2.46977,0.00504903,-0.00629478,0.0247022,0.00712907,0.000744292,0.00493645,0.00981544,-0.00194209,0.498373,0.00961142,1334,763,0.100857,0.0171576,29.6871,-0.79332,29.6791,-0.852689
20.3073,18.7262,-2.42229,0.00975643,-0.00230549,0.0159247,0.00639608,0.000602081,0.00438697,0.00875627,-0.00175811,0.493585,0.00924841,1341,763,0.129609,-0.00634256,29.6575,-0.989328,29.5866,-1.00953
21.0061,18.7319,-2.39099,0.0136827,0.0019148,0.0109796,0.00566871,0.000465099,0.00390394,0.0077584,-0.00162459,0.491469,0.00919756,1348,763,0.158192,-0.041153,29.6819,-1.21125,29.5626,-1.19099
21.7051,18.7375,-2.35898,0.0166861,0.00548548,0.00934174,0.00496455,0.000333116,0.00349148,0.00683846,-0.0015408,0.492582,0.00938775,1355,763,0.184354,-0.0762981,29.6957,-1.42599,29.5432,-1.37196
22.4046,18.742,-2.32805,0.0192392,0.00872284,0.0094349,0.00431764,0.000215141,0.00313751,0.00601493,-0.00148216,0.495883,0.00941413,1362,763,0.20957,-0.108471,29.7133,-1.61483,29.5348,-1.52728
23.1048,18.7457,-2.29933,0.0214603,0.0110422,0.0104208,0.00374973,0.000116535,0.00283991,0.00530436,-0.00143809,0.50086,0.00995931,1369,763,0.233476,-0.137127,29.7415,-1.76995,29.5418,-1.66208
23.8023,18.7487,-2.25631,0.0235163,0.0129344,0.0103668,0.00327171,3.83668e-05,0.0025939,0.00471149,-0.00140142,0.506725,0.01025,1376,763,0.253546,-0.154781,29.7227,-1.94094,29.5018,-1.81251
24.498,18.751,-2.20363,0.0258542,0.0145452,0.00795698,0.00289396,-2.63896e-05,0.0023798,0.00422583,-0.00135827,0.510229,0.0103091,1383,763,0.271379,-0.161825,29.6811,-2.11591,29.4324,-1.96688
25.1902,18.7531,-2.13313,0.0283217,0.016469,0.00159665,0.00260271,-8.27101e-05,0.0021875,0.00382671,-0.00130672,0.510142,0.0104509,1390,763,0.281987,-0.167137,29.5868,-2.32365,29.3027,-2.15412
25.8806,18.7554,-2.05327,0.0304566,0.0185765,-0.00416147,0.00237053,-0.000125756,0.00202545,0.00350153,-0.00125675,0.509264,0.0101601,1397,763,0.290496,-0.183798,29.4599,-2.5466,29.1447,-2.36289
26.5705,18.7561,-1.97062,0.0325004,0.0210437,-0.00926669,0.0021792,-0.000157119,0.00189699,0.00323886,-0.00121677,0.509421,0.00982585,1404,763,0.299354,-0.209237,29.327,-2.74329,28.9828,-2.54543
27.2612,18.7564,-1.89103,0.0343194,0.0234223,-0.0129614,0.00201492,-0.000178009,0.00177066,0.00300111,-0.0011642,0.508175,0.00974202,1411,763,0.308911,-0.236791,29.2081,-2.92472,28.8394,-2.71371
27.9545,18.7573,-1.82204,0.0358212,0.0257246,-0.014841,0.00186563,-0.000194983,0.00161957,0.00275484,-0.00108419,0.502106,0.00972391,1418,763,0.31908,-0.258768,29.1304,-3.10285,28.7434,-2.87107
28.65,18.7593,-1.76218,0.0372205,0.0273935,-0.0164009,0.00173711,-0.000212025,0.00147073,0.00252687,-0.00100178,0.492793,0.00989704,1425,763,0.328873,-0.270227,29.0929,-3.28343,28.6894,-3.03249
29.346,18.7613,-1.70369,0.038828,0.0281918,-0.0157127,0.00161988,-0.00025999,0.00135932,0.00233259,-0.000972699,0.482908,0.0103849,1432,763,0.345714,-0.275773,29.0664,-3.45201,28.6476,-3.18908
30.0375,18.7603,-1.62393,0.0401785,0.0282263,-0.0132502,0.00151425,-0.000333853,0.00128052,0.00216931,-0.000988919,0.472854,0.0105277,1439,763,0.36405,-0.275473,28.9603,-3.59815,28.5317,-3.32912
30.725,18.7578,-1.52553,0.0413128,0.0289124,-0.0121702,0.00142175,-0.000417618,0.00119517,0.00201013,-0.001006,0.457465,0.0105848,1446,763,0.377182,-0.281445,28.7903,-3.75656,28.3517,-3.47739
31.4119,18.7552,-1.42434,0.0424302,0.0308063,-0.0147889,0.0013296,-0.000492406,0.00107955,0.00183117,-0.000993975,0.434936,0.0107813,1453,763,0.381733,-0.29517,28.622,-3.92645,28.168,-3.62797
32.1018,18.7545,-1.33508,0.0436555,0.0320033,-0.0185037,0.00123562,-0.000562727,0.000935659,0.00163412,-0.000961233,0.402641,0.0108862,1460,763,0.384834,-0.29857,28.5091,-4.10589,28.0372,-3.79423
32.7935,18.7552,-1.25323,0.0440615,0.0319551,-0.0226168,0.001141,-0.000631872,0.00077819,0.00143412,-0.00092499,0.360231,0.0110017,1467,763,0.379025,-0.291831,28.4239,-4.27911,27.9418,-3.97014
33.4832,18.7543,-1.16168,0.0439852,0.0315162,-0.0255675,0.00104116,-0.000707197,0.00062523,0.00124173,-0.000907775,0.310434,0.011017,1474,763,0.371136,-0.288336,28.3018,-4.43262,27.8163,-4.13501
34.174,18.7541,-1.07412,0.0442843,0.031836,-0.0281464,0.000922824,-0.000821285,0.000468491,0.0010407,-0.000939161,0.246492,0.011138,1481,763,0.367626,-0.292768,28.2055,-4.59905,27.7132,-4.30461
34.8697,18.7557,-1.00686,0.0452018,0.0330697,-0.0303897,0.000790539,-0.000914633,0.000271077,0.000832596,-0.00095669,0.15392,0.0117879,1488,763,0.370757,-0.305059,28.1999,-4.77159,27.6951,-4.46896
35.5703,18.7613,-0.959055,0.0469752,0.0341954,-0.0325473,0.000637572,-0.000972904,2.57518e-05,0.000637983,-0.000973315,0.0159848,0.0125909,1495,763,0.382459,-0.318507,28.2852,-4.98204,27.7594,-4.67444
36.2717,18.7665,-0.912843,0.048484,0.0333882,-0.0309681,0.000456297,-0.000991178,-0.000257781,0.000500835,-0.00103572,-0.171085,0.0125193,1502,763,0.400422,-0.315672,28.3757,-5.16415,27.837,-4.8668
36.9714,18.7712,-0.859041,0.0492027,0.0320982,-0.0284228,0.00022415,-0.000979707,-0.000536738,0.000428699,-0.00118426,-0.364105,0.0122401,1509,763,0.413002,-0.310626,28.4352,-5.3455,27.8929,-5.06386
37.6709,18.7744,-0.802621,0.0486956,0.0310351,-0.0219442,-7.68219e-05,-0.000948543,-0.00077303,0.000374758,-0.00140012,-0.528697,0.0119596,1516,763,0.422803,-0.30766,28.4737,-5.5125,27.9458,-5.23604
38.3703,18.7761,-0.745387,0.0478752,0.03135,-0.0183876,-0.000433984,-0.000899701,-0.000957197,0.000318271,-0.00165196,-0.66608,0.0117042,1523,763,0.422532,-0.310095,28.5172,-5.66831,28.0026,-5.38065
39.0704,18.7779,-0.689211,0.0469095,0.0323764,-0.0214469,-0.000745358,-0.000850895,-0.000993375,0.000196649,-0.0017929,-0.758863,0.0120973,1530,763,0.405092,-0.314319,28.5797,-5.82203,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.15668,0.12099,-0.0254109,0.00383894,-0.0030302,-0.00113994,0.00402318,-0.00321444,-0.160231,0.0104429,830,770,1.57293,-1.18755,47.2521,9.32737,45.6629,10.5366
-29.482,17.6514,-3.58228,0.160358,0.120651,-0.0213688,0.00424324,-0.00306667,-0.0012971,0.00446658,-0.00329001,-0.170511,0.0102537,837,770,1.61376,-1.18647,46.9699,9.16148,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.163472,0.119971,-0.019403,0.00464206,-0.00304481,-0.00145284,0.00490749,-0.00331024,-0.180701,0.010334,844,770,1.64672,-1.18552,46.6853,8.9997,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.166073,0.119538,-0.0167385,0.00502648,-0.00301407,-0.00158544,0.00532781,-0.0033154,-0.187818,0.0102753,851,770,1.67534,-1.19024,46.3055,8.84952,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.168826,0.119498,-0.0106302,0.00538502,-0.00306317,-0.00174657,0.00573187,-0.00341001,-0.196036,0.0101702,858,770,1.70937,-1.19472,45.8612,8.69594,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.172368,0.11995,-0.00646982,0.00568773,-0.00322291,-0.00188975,0.00607194,-0.00360711,-0.200577,0.0100558,865,770,1.74939,-1.19832,45.3977,8.54184,43.7024,9.75785
-26.06,17.677,-3.54134,0.176799,0.120133,-0.00323713,0.00589348,-0.00349906,-0.00203035,0.00631358,-0.00391916,-0.204032,0.00984798,872,770,1.79747,-1.19754,45.0078,8.38876,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.182017,0.118472,0.000447132,0.00599647,-0.00385491,-0.00218855,0.00646079,-0.00431922,-0.209057,0.00971771,879,770,1.85419,-1.18698,44.7111,8.26407,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.186858,0.115118,0.00455123,0.00604727,-0.0042192,-0.00237623,0.00657058,-0.00474252,-0.216769,0.00976733,886,770,1.90763,-1.15624,44.4318,8.15048,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.190895,0.110898,0.0065091,0.00605963,-0.00464058,-0.00264267,0.00667671,-0.00525767,-0.229397,0.00951902,893,770,1.95053,-1.11595,44.0959,8.0543,42.251,9.19685
-23.3151,17.6995,-3.53826,0.194725,0.106244,0.00639818,0.00603129,-0.00510427,-0.00298936,0.00678304,-0.00585602,-0.246366,0.00947008,900,770,1.98895,-1.07036,43.7216,7.93982,41.8386,9.03401
-22.6298,17.705,-3.52446,0.199653,0.101181,0.00599149,0.0059373,-0.00554715,-0.00342064,0.00687893,-0.00648878,-0.268625,0.0100274,907,770,2.03819,-1.02129,43.3806,7.82612,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.205631,0.0966766,0.0092104,0.00579206,-0.00593984,-0.00392601,0.00698464,-0.00713243,-0.294908,0.010273,914,770,2.10232,-0.980262,43.1773,7.6974,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.210443,0.0930708,0.0121695,0.00563702,-0.00628882,-0.00447505,0.00712947,-0.00778127,-0.321904,0.0116887,921,770,2.15423,-0.942298,42.9543,7.55126,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.213369,0.0890769,0.0183153,0.00549126,-0.00657652,-0.00509995,0.00735783,-0.0084431,-0.350856,0.013129,928,770,2.191,-0.898506,42.6613,7.44248,40.6236,8.38667
-19.879,17.7316,-3.53039,0.214632,0.0840515,0.025574,0.00535335,-0.00678263,-0.00580105,0.00768016,-0.00910944,-0.381456,0.0147058,935,770,2.21258,-0.843619,42.2073,7.31515,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.219367,0.076705,0.0175742,0.00524227,-0.00693629,-0.00654572,0.00809311,-0.00978713,-0.410754,0.0151787,942,770,2.25054,-0.764325,41.7835,7.24744,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.2245,0.068319,0.00870393,0.00512621,-0.00704093,-0.00729461,0.00854112,-0.0104558,-0.437838,0.0152902,949,770,2.29122,-0.675159,41.3841,7.20036,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.227491,0.0572513,0.0231145,0.00494212,-0.00711182,-0.00800832,0.00893801,-0.0111077,-0.46282,0.0148786,956,770,2.34036,-0.598384,40.9672,7.17332,38.8002,7.78531
-17.1441,17.741,-3.38162,0.230557,0.0487428,0.0403048,0.00467345,-0.00713955,-0.00867295,0.00926012,-0.0117262,-0.486459,0.0131722,963,770,2.39405,-0.538906,40.597,7.10062,38.4401,7.63459
-16.4557,17.747,-3.37674,0.233409,0.0417971,0.0627321,0.00434572,-0.00713618,-0.00933055,0.00956003,-0.0123505,-0.509607,0.011034,970,770,2.45266,-0.482719,40.2736,6.98309,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.237591,0.0353198,0.074374,0.00393723,-0.00712151,-0.0099795,0.00981682,-0.0130011,-0.532416,0.0110445,977,770,2.5108,-0.40956,39.9676,6.85846,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.240224,0.0243831,0.0837907,0.00338411,-0.00711311,-0.0105986,0.00996254,-0.0136915,-0.555492,0.0111784,984,770,2.55095,-0.307894,39.6131,6.79831,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.241985,0.0115498,0.0909028,0.00260426,-0.00714145,-0.0111916,0.00993785,-0.014475,-0.580074,0.0106575,991,770,2.5796,-0.194094,39.209,6.76825,37.0551,6.99793
-13.7137,17.762,-3.25472,0.244112,-0.002575,0.0980905,0.00157457,-0.00717974,-0.0118076,0.00979018,-0.0153954,-0.607897,0.0105527,998,770,2.6124,-0.072353,38.7953,6.75271,36.6358,6.83297
-13.032,17.7634,-3.19315,0.244604,-0.016992,0.100846,0.000326251,-0.00722459,-0.0124684,0.00957826,-0.0164766,-0.638386,0.01037,1005,770,2.62265,0.0654408,38.3213,6.72598,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.242674,-0.0295247,0.102192,-0.00113398,-0.00727304,-0.013175,0.0093243,-0.0177313,-0.670949,0.0103992,1012,770,2.60623,0.19587,37.8445,6.67655,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.239607,-0.041632,0.101841,-0.00283671,-0.00731254,-0.013976,0.00907938,-0.0192286,-0.706009,0.0107503,1019,770,2.57586,0.326295,37.3827,6.63326,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.235948,-0.053942,0.108796,-0.00479948,-0.00732902,-0.014855,0.00884447,-0.020973,-0.74293,0.010586,1026,770,2.55,0.449848,36.9454,6.60352,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.233683,-0.0679579,0.116639,-0.00694907,-0.00731787,-0.0157454,0.00861304,-0.02288,-0.779543,0.0102851,1033,770,2.53994,0.583328,36.5173,6.5944,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.231592,-0.0829424,0.124052,-0.0092392,-0.00728234,-0.0165898,0.00835782,-0.0248794,-0.814853,0.0104235,1040,770,2.53134,0.72369,36.1062,6.58929,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.227357,-0.101468,0.120613,-0.0116664,-0.00721195,-0.0173705,0.00807357,-0.0269519,-0.84916,0.0106995,1047,770,2.48545,0.90865,35.6984,6.62068,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.218672,-0.121232,0.121191,-0.0141454,-0.00709816,-0.0180999,0.00781793,-0.0290615,-0.881534,0.0109519,1054,770,2.40051,1.10175,35.2645,6.64356,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.20726,-0.141317,0.124219,-0.0165945,-0.00691223,-0.018738,0.00759994,-0.0311067,-0.911813,0.0113252,1061,770,2.29173,1.30162,34.8098,6.66688,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.193434,-0.163593,0.13046,-0.01903,-0.00665868,-0.0192149,0.00734168,-0.0330303,-0.941119,0.0109809,1068,770,2.16367,1.52489,34.3449,6.71607,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.177055,-0.19057,0.135903,-0.0213903,-0.00628592,-0.0194346,0.00701229,-0.0346885,-0.970716,0.0106177,1075,770,2.00904,1.7974,33.9395,6.86696,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.157999,-0.22065,0.13334,-0.0235966,-0.00575239,-0.0193513,0.00663457,-0.0359836,-1.00141,0.0107393,1082,770,1.81552,2.10526,33.555,7.07468,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.137662,-0.249589,0.118335,-0.0255549,-0.00503452,-0.01896,0.00626345,-0.0368528,-1.03341,0.0113465,1089,770,1.58987,2.41304,33.0541,7.2691,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.115122,-0.275328,0.103861,-0.0271317,-0.00412245,-0.0181795,0.0058869,-0.037141,-1.0675,0.0114549,1096,770,1.34253,2.6851,32.4055,7.37832,31.5168,4.70496
-3.44572,17.7888,-2.52606,0.0910825,-0.299502,0.0897128,-0.0282723,-0.00301924,-0.0169188,0.00546525,-0.0367568,-1.10596,0.0110524,1103,770,1.0803,2.94562,31.6095,7.45085,30.9278,4.51857
-2.76814,17.7872,-2.42541,0.0688687,-0.322951,0.0872103,-0.029013,-0.0017518,-0.0152012,0.00503496,-0.0357997,-1.15089,0.0105103,1110,770,0.854826,3.18475,30.8741,7.50586,30.4067,4.33125
-2.08642,17.7879,-2.35046,0.0472381,-0.344075,0.0894188,-0.0293428,-0.000358918,-0.0131005,0.0046847,-0.0343864,-1.20329,0.0104462,1117,770,0.64278,3.3912,30.2364,7.54233,29.9876,4.14939
-1.4028,17.7878,-2.28688,0.0249483,-0.361272,0.0943464,-0.0292331,0.00112257,-0.0106799,0.00450349,-0.032614,-1.26421,0.0106925,1124,770,0.428391,3.56137,29.6352,7.56824,29.6172,4.00567
-0.7174,17.7884,-2.2334,0.00309708,-0.374922,0.0950983,-0.0286838,0.00262062,-0.00801239,0.00455221,-0.0306154,-1.33423,0.0103511,1131,770,0.211622,3.70252,29.0914,7.56807,29.2909,3.87047
-0.0327356,17.7887,-2.17443,-0.0171043,-0.386616,0.0976153,-0.0277073,0.00407441,-0.0051388,0.00488465,-0.0285175,-1.41441,0.0102948,1138,770,0.0145189,3.81748,28.5464,7.54497,28.9509,3.72913
0.652047,17.7889,-2.11526,-0.0364308,-0.395266,0.0991863,-0.0262643,0.00541399,-0.00213863,0.00555772,-0.026408,-1.50369,0.0105624,1145,770,-0.175401,3.90983,28.0179,7.48761,28.6169,3.59073
1.34269,17.7938,-2.09013,-0.0523253,-0.391384,0.100167,-0.0243298,0.00658268,0.000862239,0.00660671,-0.0243538,1.54293,0.010223,1152,770,-0.33222,3.86137,27.6599,7.2919,28.4168,3.42636
2.0374,17.8017,-2.08748,-0.0690451,-0.383063,0.0967583,-0.0219504,0.00753568,0.00377771,0.00801198,-0.0224267,1.44538,0.0102709,1159,770,-0.504901,3.77142,27.3938,7.04122,28.3077,3.24706
2.73384,17.8102,-2.09324,-0.0864334,-0.37366,0.0930953,-0.0191765,0.00823851,0.00650171,0.00970229,-0.0206403,1.34935,0.0106826,1166,770,-0.684808,3.67509,27.1598,6.78043,28.237,3.07277
3.4343,17.8204,-2.12044,-0.102841,-0.36041,0.0891605,-0.0160556,0.00868604,0.00895057,0.0115845,-0.018954,1.25763,0.0105737,1173,770,-0.855454,3.53607,27.0235,6.49234,28.2536,2.90626
4.13667,17.8312,-2.15638,-0.116643,-0.344448,0.0938353,-0.0126815,0.00885752,0.0110498,0.0135178,-0.0173418,1.17168,0.0106681,1180,770,-0.985223,3.3677,26.9352,6.16851,28.3099,2.74704
4.83739,17.8416,-2.18026,-0.128335,-0.325909,0.100433,-0.00913274,0.00876879,0.0127697,0.0154123,-0.0157762,1.09108,0.0113114,1187,770,-1.09042,3.17173,26.8265,5.80099,28.3283,2.57243
5.53534,17.8502,-2.18612,-0.137189,-0.300561,0.111623,-0.00554465,0.00845915,0.0141261,0.0172235,-0.014309,1.01549,0.0115519,1194,770,-1.15938,2.90698,26.6768,5.35455,28.2864,2.39713
6.23088,17.857,-2.1764,-0.141532,-0.271474,0.119627,-0.00206966,0.007985,0.0150614,0.0188359,-0.0129206,0.946479,0.0114649,1201,770,-1.18861,2.60366,26.5273,4.88333,28.1931,2.22768
6.92921,17.8649,-2.18058,-0.140068,-0.243095,0.126377,0.0011712,0.00739562,0.0155623,0.0201538,-0.011587,0.884088,0.0109718,1208,770,-1.16152,2.30873,26.4976,4.42668,28.1589,2.06468
7.63004,17.8737,-2.19675,-0.13308,-0.217776,0.131262,0.00410339,0.00673495,0.0157344,0.0212085,-0.0103702,0.827113,0.00969173,1215,770,-1.08191,2.04126,26.5786,4.01592,28.1767,1.90939
8.33131,17.8821,-2.2132,-0.123168,-0.195892,0.139071,0.00663471,0.00603365,0.0156448,0.0219818,-0.00931348,0.775795,0.00924695,1222,770,-0.967477,1.81095,26.691,3.63868,28.2027,1.76123
9.03072,17.8898,-2.21731,-0.115175,-0.174493,0.13914,0.00869495,0.00533745,0.0153423,0.02245,-0.00841764,0.730905,0.00913887,1229,770,-0.88626,1.59072,26.7605,3.26689,28.1896,1.60302
9.72929,17.8967,-2.2149,-0.106636,-0.154503,0.134691,0.0102538,0.00468643,0.0148611,0.0225897,-0.00764943,0.692813,0.00918356,1236,770,-0.807984,1.39793,26.8265,2.90882,28.1591,1.44826
10.4286,17.904,-2.21459,-0.0982051,-0.135611,0.128172,0.0113097,0.00409275,0.0142159,0.022368,-0.00696547,0.661105,0.00939475,1243,770,-0.734726,1.21522,26.9102,2.56504,28.1436,1.29151
11.126,17.9106,-2.20207,-0.0900089,-0.119502,0.11748,0.0119099,0.00356355,0.0134504,0.0218196,-0.0063462,0.634976,0.00970148,1250,770,-0.671602,1.0595,26.9604,2.248,28.0894,1.12363
11.8225,17.9169,-2.183,-0.0806565,-0.106797,0.108594,0.0121343,0.00309927,0.0126571,0.0210559,-0.0058223,0.613987,0.00976105,1257,770,-0.593659,0.93752,27.0009,1.95629,28.0177,0.949447
12.5187,17.9227,-2.16125,-0.0715573,-0.0944987,0.0990031,0.0120883,0.00269165,0.0118905,0.0201751,-0.00539511,0.597246,0.0100677,1264,770,-0.519905,0.821135,27.037,1.67297,27.9429,0.779594
13.2158,17.9288,-2.14226,-0.063517,-0.0830133,0.0876153,0.0118896,0.00234486,0.0111447,0.0192408,-0.0050063,0.583101,0.010276,1271,770,-0.460445,0.715129,27.083,1.40037,27.8857,0.610757
13.9142,17.9343,-2.12849,-0.0557009,-0.072842,0.0782458,0.0116333,0.00205876,0.0103959,0.0182912,-0.0045992,0.569625,0.0103794,1278,770,-0.399767,0.630807,27.1493,1.1516,27.855,0.464807
14.615,17.941,-2.12525,-0.0476128,-0.0622962,0.0701107,0.0113319,0.00183118,0.00964894,0.0173365,-0.00417335,0.556655,0.0104966,1285,770,-0.334347,0.539826,27.2627,0.897333,27.8712,0.316849
15.3183,17.9491,-2.1334,-0.0396179,-0.0511548,0.0638207,0.0109577,0.00163884,0.00892199,0.0163636,-0.00376714,0.544758,0.0103869,1292,770,-0.266625,0.439365,27.4221,0.630489,27.9376,0.162615
16.0267,17.9596,-2.16531,-0.0324838,-0.0406203,0.0576616,0.0105157,0.00146551,0.00819858,0.0153551,-0.00337386,0.533234,0.00995676,1299,770,-0.207369,0.338969,27.6694,0.375322,28.101,0.00812237
16.7377,17.9714,-2.20785,-0.0252714,-0.031227,0.0530696,0.0100036,0.00129295,0.00749229,0.0143145,-0.00301793,0.522116,0.00962944,1306,770,-0.14441,0.248469,27.9621,0.127031,28.3119,-0.149588
17.4448,17.9832,-2.22831,-0.0192757,-0.0213708,0.0395079,0.00942678,0.0011198,0.00681537,0.0132546,-0.00270798,0.511736,0.0107257,1313,770,-0.111413,0.147328,28.1828,-0.147398,28.4471,-0.35284
18.1451,17.9905,-2.21242,-0.0122216,-0.0138865,0.0301202,0.0087926,0.000955703,0.00616405,0.0121782,-0.00242994,0.502272,0.0109547,1320,770,-0.0598457,0.0704668,28.2761,-0.385597,28.4521,-0.53522
18.8374,17.9919,-2.15611,-0.00409971,-0.00843012,0.0237282,0.00810646,0.000802911,0.00553888,0.011089,-0.00217967,0.493956,0.0107528,1327,770,0.00809152,0.0209943,28.2284,-0.58112,28.311,-0.68261
19.5297,17.9926,-2.09877,0.00390828,-0.00549245,0.0211063,0.00738288,0.000656397,0.00494023,0.00999603,-0.00195676,0.486541,0.0103147,1334,770,0.0823546,0.00494598,28.1758,-0.751956,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.00949921,-0.00266943,0.0144487,0.00663701,0.000513046,0.00438946,0.00892695,-0.0017769,0.48085,0.00988829,1341,770,0.124195,-0.00114019,28.1773,-0.912238,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.0140007,0.000271408,0.0134191,0.00589092,0.000375754,0.00390377,0.00791284,-0.00164617,0.477897,0.00949734,1348,770,0.16664,-0.0276965,28.2171,-1.11923,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.0170405,0.0033556,0.0123712,0.00516262,0.000244542,0.00348768,0.00697099,-0.00156383,0.47834,0.00969216,1355,770,0.194476,-0.0583188,28.2292,-1.33359,28.0782,-1.29875
22.3192,18.0096,-1.95433,0.0195004,0.00669836,0.0105191,0.00448643,0.000126945,0.00312473,0.00611657,-0.0015032,0.480849,0.00951726,1362,770,0.214775,-0.0880268,28.1937,-1.52967,28.0143,-1.46054
23.0156,18.011,-1.9106,0.0217727,0.00973636,0.0084436,0.00388399,2.67875e-05,0.00281355,0.00536648,-0.00145571,0.484945,0.00992728,1369,770,0.232707,-0.115275,28.1694,-1.67957,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.0237805,0.0119494,0.00727923,0.00336565,-5.31678e-05,0.00255594,0.00473112,-0.00141864,0.49066,0.0101661,1376,770,0.249935,-0.135634,28.1627,-1.83705,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.025691,0.0133263,0.00732575,0.00294462,-0.000116016,0.00233474,0.00420587,-0.00137727,0.495298,0.0102215,1383,770,0.268777,-0.147808,28.1322,-2.03312,27.8842,-1.89599
25.1035,18.0214,-1.7643,0.0278719,0.0154473,0.00313886,0.00261815,-0.000163299,0.00213596,0.00377624,-0.00132139,0.496824,0.0106882,1390,770,0.281192,-0.161488,28.074,-2.24559,27.7968,-2.08766
25.7941,18.0237,-1.68833,0.0301391,0.0178991,-0.00356235,0.00236259,-0.000192709,0.00196644,0.00342999,-0.00126011,0.497306,0.0107886,1397,770,0.289021,-0.183362,27.9636,-2.45936,27.6524,-2.28717
26.4825,18.0241,-1.60141,0.0321165,0.0208603,-0.0106033,0.00215604,-0.000206911,0.00183274,0.00315512,-0.00120599,0.499096,0.0105708,1404,770,0.293005,-0.210291,27.8158,-2.66107,27.473,-2.47002
27.1727,18.0244,-1.52233,0.0339749,0.0234938,-0.0152317,0.00198397,-0.000207775,0.00170794,0.00291739,-0.00114119,0.500163,0.0103397,1411,770,0.300842,-0.235367,27.6995,-2.84488,27.3304,-2.63486
27.8646,18.0243,-1.44979,0.0356645,0.0254988,-0.0168281,0.00183339,-0.000203266,0.00156512,0.00268231,-0.00105218,0.496986,0.0100232,1418,770,0.31348,-0.253111,27.6085,-3.00952,27.2197,-2.77982
28.56,18.026,-1.39218,0.037096,0.0268299,-0.0169118,0.00171008,-0.000199388,0.0014301,0.00247485,-0.00096416,0.491074,0.0099647,1425,770,0.326883,-0.265728,27.5765,-3.17124,27.173,-2.9273
29.2571,18.0288,-1.34118,0.038562,0.0274759,-0.0159351,0.00160361,-0.000221213,0.00133961,0.00231201,-0.000929618,0.486433,0.0102412,1432,770,0.342992,-0.270674,27.5756,-3.3391,27.1589,-3.08503
