 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3192,18.0096,-1.95433,-0.0202581,-0.025273,-0.0118487,0.00179081,-0.000153002,0.000809419,0.00208372,-0.000445913,0.347217,0.00912239,1362,770,-0.223212,0.278098,27.8286,-1.20259,28.0143,-1.46054
23.0156,18.011,-1.9106,-0.0183769,-0.0249312,-0.0084097,0.00158036,-0.000190539,0.000802716,0.00189006,-0.000500236,0.368215,0.00954367,1369,770,-0.197445,0.27025,27.7906,-1.32842,27.9633,-1.58035
23.7132,18.0137,-1.87073,-0.0169151,-0.0251004,-0.00574893,0.00138352,-0.000218104,0.000811799,0.00172302,-0.000557607,0.396105,0.00989759,1376,770,-0.177299,0.264984,27.7717,-1.46049,27.9342,-1.71572
24.4094,18.0178,-1.82337,-0.015646,-0.0247377,-0.0056124,0.00122422,-0.000234789,0.000798351,0.00157617,-0.000586737,0.415214,0.0100203,1383,770,-0.164411,0.258668,27.7342,-1.64204,27.8842,-1.89599
25.1035,18.0214,-1.7643,-0.014952,-0.023117,-0.00952946,0.00112468,-0.000247216,0.000749779,0.00145494,-0.000577483,0.414914,0.010432,1390,770,-0.165928,0.240347,27.6602,-1.84031,27.7968,-2.08766
25.7941,18.0237,-1.68833,-0.0139774,-0.0213132,-0.0123447,0.00105931,-0.000254562,0.000695805,0.0013593,-0.000554554,0.407063,0.0102646,1397,770,-0.162458,0.21985,27.5302,-2.05015,27.6524,-2.28717
26.4825,18.0241,-1.60141,-0.012825,-0.0195689,-0.0121968,0.000993434,-0.00026214,0.000659636,0.00127627,-0.000544977,0.405066,0.00989562,1404,770,-0.150988,0.200835,27.3621,-2.24957,27.473,-2.47002
27.1727,18.0244,-1.52233,-0.0115377,-0.01792,-0.0131252,0.000915371,-0.000273935,0.000630017,0.00118705,-0.000545615,0.407133,0.00981125,1411,770,-0.140545,0.18678,27.2338,-2.43182,27.3304,-2.63486
27.8646,18.0243,-1.44979,-0.0106425,-0.0170612,-0.0142432,0.00083091,-0.000294024,0.000589481,0.00108322,-0.00054633,0.404422,0.00963611,1418,770,-0.134404,0.185705,27.1337,-2.59072,27.2197,-2.77982
28.56,18.026,-1.39218,-0.00997146,-0.0163266,-0.0169171,0.000766418,-0.00031278,0.000529532,0.000982843,-0.000529204,0.387991,0.00957225,1425,770,-0.133883,0.18558,27.0978,-2.74747,27.173,-2.9273
29.2571,18.0288,-1.34118,-0.0101893,-0.016821,-0.0150459,0.000719524,-0.000333668,0.000470226,0.000898914,-0.000513058,0.364455,0.00965991,1432,770,-0.132039,0.190469,27.0782,-2.90382,27.1589,-3.08503
29.9519,18.0301,-1.27901,-0.0102615,-0.017497,-0.00964721,0.000676046,-0.000363396,0.000429098,0.000830294,-0.000517644,0.345088,0.00968877,1439,770,-0.120837,0.190753,27.0192,-3.05034,27.1092,-3.23405
30.6421,18.0288,-1.19527,-0.0100478,-0.0174855,-0.00583798,0.00062845,-0.000400383,0.000403914,0.000768075,-0.000540008,0.332822,0.00978023,1446,770,-0.110315,0.187504,26.8903,-3.19504,26.9841,-3.37405
31.3294,18.0263,-1.09769,-0.00961399,-0.0162655,-0.00950053,0.00057722,-0.00044269,0.000387138,0.000707523,-0.000572993,0.324669,0.0101063,1453,770,-0.114415,0.179764,26.7291,-3.34892,26.813,-3.51848
32.0175,18.0251,-1.0033,-0.00926809,-0.0152744,-0.0150649,0.000532567,-0.000487651,0.000351302,0.000641832,-0.000596916,0.301545,0.0103664,1460,770,-0.123775,0.178528,26.5891,-3.51904,26.6614,-3.68114
32.7085,18.0257,-0.920834,-0.00918271,-0.0154369,-0.0183577,0.000496637,-0.000531062,0.000284853,0.00057031,-0.000604735,0.253089,0.0106862,1467,770,-0.130551,0.185473,26.4958,-3.69157,26.5626,-3.85677
33.3988,18.025,-0.834366,-0.00868814,-0.0164847,-0.016674,0.000463255,-0.000577877,0.000204253,0.000501892,-0.000616514,0.186954,0.0106464,1474,770,-0.121903,0.194352,26.3909,-3.83857,26.4554,-4.01282
34.0888,18.0242,-0.745808,-0.00754728,-0.0168519,-0.0133676,0.000417159,-0.00063514,0.00013766,0.000434869,-0.00065285,0.12795,0.0106401,1481,770,-0.103287,0.201273,26.2892,-4.00188,26.3474,-4.17007
34.7819,18.024,-0.669669,-0.00684015,-0.0156656,-0.0139622,0.000366822,-0.000670535,4.37826e-05,0.000368667,-0.000672379,0.0421062,0.0110903,1488,770,-0.0980086,0.193563,26.2439,-4.16223,26.294,-4.31542
35.4797,18.0285,-0.612424,-0.00662913,-0.014584,-0.0161742,0.000297755,-0.000694971,-0.000109533,0.000309697,-0.000706913,-0.108595,0.0120625,1495,770,-0.101247,0.178789,26.2761,-4.36602,26.3211,-4.51644
36.1831,18.0348,-0.577384,-0.00643513,-0.0145405,-0.0187539,0.000226903,-0.000720485,-0.000329831,0.000330421,-0.000824004,-0.304117,0.0123648,1502,770,-0.10545,0.175453,26.4013,-4.55016,26.4408,-4.70821
36.8847,18.0402,-0.533326,-0.00576078,-0.0149317,-0.0203749,0.000141889,-0.000765974,-0.00057448,0.000420133,-0.00104422,-0.451042,0.0121105,1509,770,-0.102657,0.172354,26.5026,-4.7256,26.5333,-4.89789
37.5851,18.0446,-0.483225,-0.00588895,-0.0158135,-0.0183394,1.34142e-05,-0.00084958,-0.00080927,0.000499036,-0.0013352,-0.540474,0.0117216,1516,770,-0.0991495,0.173419,26.5747,-4.89537,26.6097,-5.0803
38.2829,18.046,-0.421261,-0.00657679,-0.0160109,-0.0130239,-0.000150518,-0.000987272,-0.00105873,0.000569501,-0.00170729,-0.59723,0.0111274,1523,770,-0.0935473,0.176331,26.5978,-5.05208,26.6475,-5.22738
38.9802,18.0469,-0.35633,-0.00795616,-0.0155595,-0.0128551,-0.000289883,-0.00118237,-0.00137225,0.000706855,-0.00217911,-0.628195,0.0113886,1530,770,-0.106845,0.170375,26.6169,-5.19745,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0392683,0.0152201,-0.0328145,0.000730241,-0.00065538,0.000188763,0.000755496,-0.000680635,0.133002,0.00980916,788,777,0.37081,-0.12655,46.6551,11.1343,46.188,11.2521
-33.6397,16.8783,-3.03839,0.0399702,0.0159067,-0.0319576,0.000916206,-0.00084313,0.000176379,0.000933714,-0.000860638,0.0989411,0.00977167,795,777,0.378203,-0.13128,46.3008,10.9694,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0399625,0.0169692,-0.0330049,0.00110661,-0.00101823,0.000139169,0.00111569,-0.00102731,0.0651252,0.0100588,802,777,0.376412,-0.136435,45.9687,10.7951,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.0401695,0.01803,-0.0344146,0.00129994,-0.00113692,7.72064e-05,0.00130238,-0.00113936,0.0316405,0.00998861,809,777,0.376404,-0.138838,45.6327,10.6329,45.1531,10.7925
-31.584,16.9026,-3.10775,0.0407342,0.0184005,-0.0353056,0.00148927,-0.00124126,2.60749e-06,0.00148927,-0.00124126,0.000954939,0.00990903,816,777,0.380582,-0.136049,45.2697,10.4745,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.0415196,0.0186265,-0.0336101,0.00165761,-0.00132666,-7.14372e-05,0.00165932,-0.00132837,-0.0239196,0.0100183,823,777,0.38971,-0.137265,44.9,10.3149,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.0428632,0.0191029,-0.0311626,0.0017985,-0.00140837,-0.00015458,0.00180594,-0.0014158,-0.0480542,0.0101576,830,777,0.405419,-0.146604,44.5491,10.1484,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.0441556,0.0198783,-0.0310143,0.00191593,-0.00145683,-0.000230099,0.00193156,-0.00147246,-0.0678041,0.00976978,837,777,0.418228,-0.159956,44.2214,9.99154,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.0457461,0.0199613,-0.0313435,0.00202781,-0.00149677,-0.000300328,0.00205322,-0.00152218,-0.0843986,0.00966887,844,777,0.433597,-0.167777,43.904,9.84375,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.0478158,0.0190931,-0.0322191,0.0021576,-0.00150799,-0.000371142,0.0021948,-0.00154519,-0.0998993,0.00951401,851,777,0.453257,-0.163177,43.5682,9.71998,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.0495048,0.0181457,-0.0310213,0.00230095,-0.00152322,-0.000432001,0.00234914,-0.00157142,-0.111101,0.00967651,858,777,0.47125,-0.15371,43.1583,9.59436,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.0510925,0.018282,-0.0287893,0.00243453,-0.00153709,-0.000481216,0.002492,-0.00159457,-0.118872,0.00981463,865,777,0.489345,-0.153294,42.7011,9.44418,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.0527588,0.0196037,-0.0273425,0.00254357,-0.00153535,-0.000509718,0.00260631,-0.00159808,-0.122455,0.00974682,872,777,0.507389,-0.167406,42.2952,9.27489,41.713,9.45178
-25.4219,16.9572,-3.13297,0.0544613,0.0204656,-0.0244783,0.00262096,-0.00151428,-0.000513161,0.00268369,-0.00157701,-0.121637,0.00968373,879,777,0.527491,-0.181463,41.9228,9.11753,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.05624,0.0202165,-0.022625,0.00267761,-0.00147667,-0.000524794,0.00274288,-0.00154194,-0.123737,0.00968506,886,777,0.547271,-0.181139,41.5648,8.97724,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.0580026,0.0189464,-0.0226581,0.00271579,-0.00142675,-0.000576568,0.00279454,-0.0015055,-0.135746,0.00942569,893,777,0.564761,-0.170286,41.1888,8.85304,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.0598987,0.0170616,-0.0242925,0.00272719,-0.00138174,-0.000648915,0.00282723,-0.00148179,-0.15297,0.00924896,900,777,0.58172,-0.151236,40.7973,8.71416,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.062149,0.0153027,-0.0252066,0.00270803,-0.00134962,-0.000736686,0.00283763,-0.00147923,-0.174153,0.00954006,907,777,0.603089,-0.133165,40.4193,8.57098,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.0647745,0.013462,-0.0219824,0.00266253,-0.00134311,-0.000847295,0.00283438,-0.00151496,-0.200109,0.00960554,914,777,0.633239,-0.116171,40.1222,8.42713,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.0671037,0.012436,-0.0161947,0.0025992,-0.00135886,-0.000990386,0.00283319,-0.00159284,-0.232,0.0094365,921,777,0.663557,-0.10969,39.8401,8.26048,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.0689416,0.0122619,-0.0159314,0.00250975,-0.00138995,-0.00118033,0.00283918,-0.00171938,-0.27217,0.00925213,928,777,0.682112,-0.105345,39.5208,8.13004,38.8101,8.2436
-19.939,16.9994,-3.06549,0.0701587,0.0125805,-0.0203934,0.00237215,-0.00144431,-0.0013966,0.00282862,-0.00190079,-0.315903,0.00925077,935,777,0.688459,-0.106511,39.1138,7.98008,38.38,8.09008
-19.2564,17.0019,-3.02657,0.0717747,0.0117232,-0.0245585,0.00218902,-0.00152695,-0.00162523,0.00279953,-0.00213747,-0.359338,0.00936162,942,777,0.699133,-0.0925537,38.6889,7.83815,37.9292,7.93663
-18.5737,17.004,-2.9879,0.0731143,0.0098038,-0.0234998,0.00196691,-0.00163064,-0.00185179,0.00274975,-0.00241348,-0.39996,0.00939196,949,777,0.713633,-0.0731945,38.2557,7.70998,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.0749429,0.00774876,-0.0209178,0.00170809,-0.00174762,-0.0020652,0.00267292,-0.00271244,-0.43705,0.00928366,956,777,0.735136,-0.0570857,37.8566,7.58751,37.0748,7.64834
-17.2041,17.011,-2.93898,0.076506,0.00606797,-0.0155832,0.00141898,-0.0018657,-0.00226045,0.00257072,-0.00301745,-0.471234,0.00884368,963,777,0.757576,-0.0472634,37.5064,7.45485,36.722,7.50207
-16.5153,17.0171,-2.94276,0.077867,0.00472855,-0.0105837,0.0011069,-0.00199462,-0.00243279,0.00244116,-0.00332888,-0.501651,0.0084206,970,777,0.777552,-0.0351219,37.2395,7.31751,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.0790231,0.00326679,-0.00427732,0.000767113,-0.00212067,-0.00259107,0.00228944,-0.00364299,-0.5312,0.00848114,977,777,0.797315,-0.0202542,36.9392,7.1799,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.0795937,0.00123134,0.00034958,0.000405778,-0.00223126,-0.00274106,0.00212895,-0.00395444,-0.561222,0.00878021,984,777,0.809092,0.000809607,36.5613,7.03088,35.784,7.06022
-14.4595,17.0286,-2.86303,0.079508,-0.00110547,0.00322135,1.72852e-05,-0.00232132,-0.00287689,0.00195343,-0.00425746,-0.592372,0.00898007,991,777,0.811992,0.0241312,36.1241,6.88654,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.0789958,-0.00358402,0.00516855,-0.000395662,-0.00238126,-0.00301684,0.00178754,-0.00456445,-0.626437,0.0093099,998,777,0.809393,0.0481482,35.6831,6.74464,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.0781684,-0.00534736,0.00662957,-0.000827508,-0.00241528,-0.00318568,0.00166172,-0.00490451,-0.663283,0.00933862,1005,777,0.802997,0.0606319,35.2237,6.59832,34.474,6.56669
-12.4123,17.0343,-2.70816,0.0767873,-0.00618253,0.00872777,-0.00127769,-0.00242004,-0.00340169,0.00160044,-0.00529817,-0.70222,0.00925393,1012,777,0.79186,0.0649127,34.7694,6.44492,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.0749501,-0.00725754,0.0115889,-0.00175603,-0.00240042,-0.00366857,0.00160447,-0.00576092,-0.741597,0.00947769,1019,777,0.777246,0.071975,34.3143,6.29687,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.0730777,-0.00916365,0.0145908,-0.00228082,-0.00235671,-0.00396851,0.00164993,-0.00628746,-0.780617,0.00928493,1026,777,0.762554,0.0912955,33.8968,6.165,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.0712667,-0.011647,0.0170946,-0.0028485,-0.00229904,-0.0042894,0.00172442,-0.00687196,-0.817379,0.00891555,1033,777,0.747922,0.113495,33.4924,6.0395,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.0695194,-0.014273,0.0216205,-0.00345871,-0.00222657,-0.0046292,0.00182738,-0.00751266,-0.851551,0.00891558,1040,777,0.737043,0.129019,33.1001,5.91278,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.0674971,-0.0171356,0.0244267,-0.00413186,-0.00215191,-0.0049692,0.00192496,-0.00820874,-0.883722,0.00902823,1047,777,0.720969,0.149671,32.7402,5.78487,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.0649169,-0.0201343,0.0276377,-0.00486452,-0.00208021,-0.00529289,0.00200055,-0.00894528,-0.913997,0.00917194,1054,777,0.699854,0.178724,32.4222,5.63529,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.0609682,-0.0232823,0.028487,-0.00564538,-0.00200988,-0.00558093,0.00204186,-0.00969713,-0.942834,0.00940456,1061,777,0.66146,0.210841,32.097,5.49167,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.0568586,-0.0264536,0.0312431,-0.00646918,-0.00192998,-0.00581241,0.00204023,-0.0104394,-0.971532,0.00921485,1068,777,0.624388,0.242332,31.7399,5.3684,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.0522296,-0.0306135,0.0343557,-0.00730466,-0.00182779,-0.00596771,0.00199979,-0.0111322,-1.0005,0.00897303,1075,777,0.582775,0.284106,31.3537,5.27212,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.0463904,-0.0362871,0.0378902,-0.00810946,-0.00170082,-0.00603555,0.00192827,-0.0117386,-1.02943,0.00895835,1082,777,0.529763,0.341351,31.0086,5.21106,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.0394472,-0.0438933,0.0399811,-0.00884128,-0.00154173,-0.00602416,0.00185203,-0.012235,-1.05776,0.00918728,1089,777,0.463663,0.414328,30.6448,5.17796,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.0315424,-0.0508083,0.0405224,-0.00944342,-0.00133725,-0.0059186,0.00178304,-0.0125637,-1.08563,0.00941789,1096,777,0.385488,0.482,30.2758,5.10083,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.0221688,-0.0568079,0.0357291,-0.00989011,-0.00107898,-0.00568351,0.00170651,-0.0126756,-1.1151,0.00943596,1103,777,0.284081,0.545505,29.7192,4.98892,29.582,4.45558
-2.82491,17.0658,-2.09459,0.013387,-0.0633773,0.0349951,-0.0101802,-0.000761421,-0.00532313,0.00163651,-0.0125782,-1.14755,0.00929287,1110,777,0.195107,0.611099,29.1284,4.87789,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.00538337,-0.0697949,0.0350641,-0.0103052,-0.000396503,-0.00483863,0.00157431,-0.012276,-1.18401,0.00941096,1117,777,0.115283,0.677097,28.5994,4.76355,28.6267,4.09657
-1.46313,17.0656,-1.94056,-0.00217289,-0.0761957,0.0377262,-0.0102579,3.0156e-06,-0.0042421,0.00152966,-0.0117845,-1.22535,0.00961302,1124,777,0.0442362,0.741347,28.119,4.66791,28.2268,3.94046
-0.779027,17.0655,-1.8826,-0.00979658,-0.0808943,0.0386836,-0.0100412,0.000412126,-0.00356746,0.00151355,-0.0111427,-1.27134,0.00918914,1131,777,-0.0302739,0.790789,27.6974,4.58308,27.8827,3.81144
-0.0942465,17.066,-1.8278,-0.0171077,-0.0847778,0.0380953,-0.00967231,0.000816955,-0.00282924,0.00153141,-0.0103868,-1.32344,0.00884299,1138,777,-0.104127,0.831297,27.3007,4.48792,27.5571,3.67653
0.590946,17.0672,-1.77444,-0.0237963,-0.0879234,0.0384366,-0.00915688,0.00119094,-0.00204099,0.00157895,-0.0095449,-1.38293,0.0089474,1145,777,-0.170143,0.861875,26.9204,4.37503,27.2437,3.53083
1.28152,17.072,-1.75219,-0.0284205,-0.0887337,0.0389767,-0.00850413,0.00151696,-0.00123811,0.00166766,-0.00865483,-1.44967,0.00945404,1152,777,-0.215079,0.867299,26.6834,4.22826,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.0334355,-0.0888715,0.0395657,-0.00774654,0.00177581,-0.0004471,0.00179676,-0.00776748,-1.52398,0.0093737,1159,777,-0.263821,0.863112,26.5416,4.06632,26.9622,3.2061
2.6722,17.088,-1.75906,-0.03904,-0.0888725,0.0379857,-0.00689805,0.00195402,0.000294128,0.00196378,-0.00690781,1.53762,0.00979683,1166,777,-0.322157,0.861035,26.4135,3.90005,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.044754,-0.0879275,0.0321156,-0.00597267,0.00204676,0.000959869,0.00216005,-0.00608596,1.45331,0.00938143,1173,777,-0.388967,0.849371,26.3365,3.74148,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.048974,-0.0868305,0.0253976,-0.00499119,0.00205684,0.00153299,0.00237583,-0.00531018,1.36564,0.00971017,1180,777,-0.442382,0.843211,26.298,3.58198,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.0529209,-0.0855387,0.0203684,-0.00396916,0.00200044,0.00199939,0.00260821,-0.00457694,1.27569,0.0104584,1187,777,-0.490274,0.834816,26.2473,3.40976,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.0552138,-0.0833046,0.0220012,-0.00294574,0.00189741,0.00236964,0.00286394,-0.00391226,1.18352,0.010491,1194,777,-0.510077,0.816719,26.1705,3.20962,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.0564419,-0.0799117,0.0230435,-0.00196249,0.00175921,0.00263546,0.00312456,-0.00332785,1.0928,0.0101463,1201,777,-0.520222,0.784819,26.111,3.00159,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.057393,-0.0764894,0.0235714,-0.00104028,0.00159017,0.00280182,0.00337011,-0.00282022,1.00484,0.00992569,1208,777,-0.528484,0.754494,26.0755,2.80158,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.0580717,-0.0727037,0.0222146,-0.000192037,0.00140172,0.00290279,0.00361502,-0.00240534,0.919359,0.0091437,1215,777,-0.53737,0.719029,26.0638,2.61236,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.057339,-0.069457,0.0226792,0.000560515,0.00120937,0.00295361,0.00385632,-0.00208643,0.840099,0.00866949,1222,777,-0.5288,0.687939,26.0564,2.42893,26.6778,1.75349
8.95525,17.161,-1.83438,-0.0560358,-0.0659197,0.0202895,0.00120222,0.00102444,0.00296175,0.00407641,-0.00184975,0.770396,0.00852877,1229,777,-0.519786,0.660484,26.0455,2.23599,26.649,1.6001
9.65358,17.1679,-1.83407,-0.0537625,-0.0622669,0.0183073,0.00171543,0.000856598,0.00293208,0.00424938,-0.00167735,0.712688,0.0085002,1236,777,-0.500349,0.62761,26.0489,2.04818,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.0513356,-0.0589051,0.0156817,0.00209208,0.000708634,0.00286537,0.00434803,-0.00154732,0.66696,0.00878865,1243,777,-0.480585,0.595791,26.086,1.86254,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.0497915,-0.0561126,0.0153809,0.00234783,0.000578508,0.00277159,0.00437253,-0.00144619,0.630915,0.00909175,1250,777,-0.465345,0.563018,26.0673,1.67497,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.0486187,-0.0538892,0.014886,0.00251594,0.000462709,0.00267507,0.00435462,-0.00137597,0.602179,0.00909937,1257,777,-0.454199,0.538324,26.01,1.4878,26.5282,0.963002
12.4422,17.194,-1.78902,-0.0472922,-0.0512118,0.0122241,0.00263483,0.000358692,0.00257218,0.00430947,-0.00131595,0.577118,0.00917819,1264,777,-0.445681,0.511131,25.9384,1.30004,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.0455829,-0.0482397,0.00533794,0.00273741,0.000273752,0.00243324,0.00423286,-0.0012217,0.55108,0.00921363,1271,777,-0.441546,0.491219,25.9093,1.1083,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.0434163,-0.0454861,0.00123632,0.00284319,0.000208282,0.00225432,0.0041368,-0.00108533,0.520958,0.00921169,1278,777,-0.427676,0.470053,25.9237,0.933562,26.3641,0.483627
14.5372,17.2122,-1.75595,-0.0406201,-0.0429685,-0.000981984,0.00293546,0.000156812,0.00206308,0.00403341,-0.000941138,0.489066,0.00933796,1285,777,-0.403978,0.448023,25.9665,0.764797,26.3749,0.339469
15.2398,17.2195,-1.76329,-0.0392572,-0.0405568,0.00483566,0.00299775,0.000108906,0.00188628,0.00392912,-0.000822466,0.458645,0.00962232,1292,777,-0.379065,0.419582,26.0321,0.593321,26.4374,0.200107
15.947,17.2294,-1.79241,-0.0381295,-0.0381126,0.00764693,0.00303349,6.41999e-05,0.00172241,0.0038228,-0.000725111,0.429701,0.00977842,1299,777,-0.362232,0.39413,26.1906,0.416812,26.5896,0.0533131
16.6589,17.242,-1.84222,-0.0362106,-0.0357975,0.00771309,0.00304566,2.6132e-05,0.00156302,0.00370901,-0.000637214,0.401363,0.00977078,1306,777,-0.342862,0.375527,26.4477,0.226056,26.8275,-0.10885
17.3664,17.2548,-1.86748,-0.0344444,-0.0313096,-0.00504037,0.0030333,3.03939e-06,0.00139844,0.00358003,-0.000543686,0.372684,0.0106049,1313,777,-0.350319,0.319928,26.6414,0.0023308,26.9802,-0.322561
18.0661,17.2622,-1.85213,-0.0321622,-0.0283034,-0.0132762,0.00298051,-1.17121e-05,0.00123314,0.0034232,-0.000454409,0.344671,0.0105196,1320,777,-0.34392,0.278318,26.6851,-0.184861,26.9864,-0.50674
18.7598,17.2645,-1.80547,-0.0284018,-0.0275697,-0.0123772,0.00286724,-3.2258e-05,0.00108584,0.00322879,-0.000393813,0.321426,0.010421,1327,777,-0.304697,0.265391,26.6156,-0.333142,26.8809,-0.651266
19.4519,17.2642,-1.74984,-0.0242242,-0.0295455,-0.005756,0.00268981,-6.2465e-05,0.00097606,0.00300082,-0.000373469,0.308461,0.0105584,1334,777,-0.249805,0.298114,26.5128,-0.446787,26.7481,-0.759122
20.1482,17.2669,-1.71379,-0.022122,-0.0295133,-0.00815111,0.00247798,-0.000105754,0.000907941,0.00276513,-0.000392898,0.306305,0.0102995,1341,777,-0.233823,0.310493,26.4864,-0.584907,26.6968,-0.889131
20.8473,17.2724,-1.68925,-0.0210226,-0.0284194,-0.0112895,0.00225986,-0.000158706,0.00086082,0.00253495,-0.000433801,0.309315,0.00975448,1348,777,-0.229431,0.306077,26.5026,-0.760516,26.6966,-1.05324
21.5458,17.2786,-1.6604,-0.0210749,-0.0268972,-0.0143236,0.0020379,-0.000210584,0.000822254,0.0023065,-0.000479189,0.315741,0.00970776,1355,777,-0.236395,0.296137,26.4977,-0.959901,26.6874,-1.23781
22.2404,17.2816,-1.61189,-0.0204644,-0.0260252,-0.0115602,0.00181701,-0.000250618,0.000788406,0.00208333,-0.000516941,0.325764,0.00913335,1362,777,-0.224797,0.287909,26.422,-1.1345,26.6105,-1.39755
22.9328,17.2824,-1.55132,-0.018773,-0.0253432,-0.00822094,0.00160247,-0.000273637,0.000772992,0.00187992,-0.000551092,0.344614,0.00917717,1369,777,-0.201151,0.277978,26.3175,-1.28342,26.4946,-1.5359
23.6279,17.2841,-1.50291,-0.0169438,-0.0252133,-0.007091,0.00140009,-0.0002861,0.000777213,0.00170367,-0.000589683,0.372381,0.009473,1376,777,-0.180544,0.267727,26.2715,-1.41042,26.4321,-1.66823
24.3248,17.2883,-1.46106,-0.0157464,-0.0244785,-0.00793197,0.00123312,-0.000286409,0.000764886,0.00155145,-0.000604742,0.394379,0.0095421,1383,777,-0.17041,0.253228,26.2548,-1.57846,26.402,-1.83756
25.021,17.2926,-1.41528,-0.0150758,-0.0228217,-0.0130644,0.00112529,-0.00028081,0.000721247,0.00142946,-0.000584972,0.399086,0.00992877,1390,777,-0.174743,0.233235,26.2322,-1.76227,26.3642,-2.01795
25.7131,17.2953,-1.34873,-0.0139566,-0.021466,-0.0153263,0.00105467,-0.000271964,0.000672769,0.00133613,-0.000553426,0.396237,0.0099612,1397,777,-0.16867,0.218108,26.1372,-1.95726,26.2544,-2.2051
26.4009,17.2952,-1.26189,-0.0123218,-0.0201608,-0.0153231,0.000986678,-0.000264503,0.000641317,0.001257,-0.000534821,0.398905,0.00958825,1404,777,-0.15275,0.206262,25.9733,-2.14293,26.0742,-2.37622
27.0908,17.2951,-1.18365,-0.0108683,-0.0186817,-0.0162002,0.000907931,-0.000260685,0.000616935,0.00117334,-0.000526097,0.406276,0.00969367,1411,777,-0.140626,0.198802,25.8486,-2.3171,25.9336,-2.52969
27.7813,17.2946,-1.10743,-0.0100284,-0.0174089,-0.0172229,0.000824323,-0.0002631,0.000580422,0.00107592,-0.000514694,0.409022,0.00952796,1418,777,-0.134938,0.19601,25.7325,-2.47858,25.8077,-2.67039
28.4753,17.2961,-1.04633,-0.00991914,-0.0162059,-0.0196858,0.000761495,-0.000265446,0.000524425,0.000981969,-0.000485919,0.397976,0.00943019,1425,777,-0.139606,0.191074,25.6763,-2.64337,25.7468,-2.82073
29.1722,17.2992,-0.996781,-0.0101612,-0.0163622,-0.0179867,0.000716834,-0.000274015,0.000471946,0.000905646,-0.000462826,0.380566,0.009436,1432,777,-0.138436,0.191419,25.6614,-2.80345,25.7373,-2.98027
29.8692,17.3022,-0.946562,-0.0100989,-0.0173814,-0.0124694,0.000675691,-0.000293428,0.000436263,0.000843146,-0.000460884,0.366499,0.00931807,1439,777,-0.125576,0.190679,25.6484,-2.95165,25.7325,-3.13876
