 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.8865,14.4166,0.142177,0.06391,0.00651602,-0.00040802,-0.000136609,-0.000199203,-0.000195173,2.97608e-05,-0.000365572,-0.705897,0.00955306,1432,805,0.631936,-0.0578989,21.6005,-2.68349,20.9496,-2.60968
29.5803,14.4178,0.197821,0.0637989,0.005457,0.00157437,-5.98334e-05,-0.000210672,-0.000140651,2.43429e-05,-0.000294849,-0.539298,0.0100561,1439,805,0.634973,-0.0422856,21.5675,-2.81007,20.9206,-2.73857
30.2762,14.4191,0.245618,0.0635129,0.00546451,0.002937,-4.3295e-06,-0.000207346,-9.11376e-05,3.05807e-05,-0.000242256,-0.365809,0.00988154,1446,805,0.634889,-0.0434443,21.571,-2.92579,20.9288,-2.85269
30.9727,14.4209,0.291577,0.0630027,0.00556748,0.00228805,2.62857e-05,-0.000184154,-6.64311e-05,4.55018e-05,-0.00020337,-0.281578,0.0101207,1453,805,0.62808,-0.0435989,21.5898,-3.04843,20.9515,-2.9747
31.6678,14.4212,0.345469,0.0616668,0.00572157,0.00352574,3.88476e-05,-0.000138888,-6.12595e-05,5.79159e-05,-0.000157957,-0.301765,0.0108209,1460,805,0.617381,-0.0475592,21.574,-3.15651,20.9508,-3.08123
32.3595,14.423,0.415115,0.0604738,0.00501521,0.00676935,4.13111e-05,-8.57672e-05,-6.13598e-05,6.61023e-05,-0.000110558,-0.383975,0.0112805,1467,805,0.61278,-0.0410145,21.5037,-3.31941,20.897,-3.24588
33.0516,14.425,0.484012,0.0609894,0.00390666,0.00970938,3.43555e-05,-3.4848e-05,-6.15864e-05,7.03948e-05,-7.08873e-05,-0.529454,0.0114606,1474,805,0.624546,-0.0328145,21.4613,-3.47813,20.8534,-3.41335
33.7418,14.4269,0.562179,0.0622486,0.00324504,0.00796189,7.04533e-06,1.81289e-05,-8.04176e-05,9.31954e-05,-6.80212e-05,-0.8198,0.0112302,1481,805,0.632914,-0.0262581,21.4051,-3.65196,20.7813,-3.59747
34.4334,14.4282,0.635072,0.0639108,0.00312756,0.0036666,-3.02029e-05,9.71687e-05,-0.00013505,0.000182796,-0.000115831,-1.00572,0.0106364,1488,805,0.639217,-0.0214928,21.3841,-3.8069,20.7366,-3.75824
35.1261,14.4292,0.703994,0.0636803,0.00258271,0.00291728,-9.23481e-05,0.000174509,-0.000227762,0.000305048,-0.000222887,-1.05036,0.0105706,1495,805,0.635003,-0.0150515,21.361,-3.94689,20.7144,-3.90436
35.8215,14.4309,0.762921,0.0629679,0.00229892,0.00373074,-0.000168381,0.000252293,-0.000359766,0.000458697,-0.000374785,-1.04993,0.0109306,1502,805,0.629629,-0.0123475,21.3766,-4.08705,20.738,-4.04608
36.5196,14.4318,0.811429,0.0622541,0.00172406,0.00617602,-0.000245049,0.000318445,-0.000512567,0.000621596,-0.0005482,-1.0367,0.0110821,1509,805,0.628177,-0.011897,21.4371,-4.18455,20.809,-4.15018
37.2219,14.4344,0.843796,0.0625492,0.00159068,0.00407703,-0.000313999,0.000363814,-0.000681016,0.000785591,-0.000735776,-1.01628,0.011563,1516,805,0.625938,-0.0145956,21.5845,-4.28487,20.95,-4.2598
37.9207,14.4355,0.892226,0.0627406,0.00144621,0.000507555,-0.000343182,0.000383984,-0.000879406,0.000972003,-0.000931202,-0.981418,0.0115874,1523,805,0.619093,-0.0119513,21.6781,-4.3857,21.0362,-4.36778
38.6187,14.4371,0.945142,0.0632616,0.000653346,-0.00225054,-0.000248605,0.000375528,-0.00109454,0.00120162,-0.00107469,-0.92427,0.0112226,1530,805,0.617398,-0.00117761,21.7638,-4.50154,21.1125,-4.4943
39.3157,14.4402,1.00318,0.0631983,-0.000836707,-0.00115733,6.40993e-05,0.000323175,-0.00122324,0.00142372,-0.00103645,-0.83815,0.0116442,1537,805,0.619222,0.0143608,21.8261,-4.65628,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.0788398,0.0294741,-0.00768224,-0.000709987,8.39398e-05,0.00041276,0.000259646,-0.000885693,1.16834,0.0102824,725,812,0.807177,-0.280573,44.923,11.0527,44.143,11.3595
-39.9225,13.2636,-1.30249,0.0781679,0.0289666,-0.00972123,-0.000513147,0.000125421,0.000299449,0.000243872,-0.000631598,1.19412,0.0104352,732,812,0.798241,-0.273438,44.1311,10.9169,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.0779897,0.0283976,-0.0102845,-0.000404402,0.000140776,0.000195031,0.000203361,-0.000466987,1.26028,0.0105485,739,812,0.79566,-0.267214,43.3108,10.7932,42.5308,11.087
-38.5804,13.258,-1.13749,0.0786574,0.0282962,-0.0112244,-0.000346752,0.000141752,0.000127931,0.000173227,-0.000378227,1.32956,0.0103815,746,812,0.801416,-0.263442,42.5484,10.6682,41.759,10.9621
-37.9058,13.2581,-1.09519,0.0789997,0.0287524,-0.0119559,-0.000305071,0.00014292,8.64534e-05,0.000159025,-0.000321176,1.38662,0.0101278,753,812,0.803903,-0.264639,41.9121,10.5493,41.117,10.85
-37.2283,13.2613,-1.08488,0.0789574,0.0291634,-0.0126795,-0.000255427,0.0001592,3.38442e-05,0.000161944,-0.000258171,1.48988,0.0102875,760,812,0.802392,-0.270451,41.3942,10.4312,40.597,10.733
-36.548,13.2681,-1.10359,0.0789057,0.0285526,-0.0126075,-0.000192266,0.000189877,-4.00321e-05,0.000194025,-0.000196414,-1.46753,0.0104098,767,812,0.801473,-0.266374,40.9855,10.304,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.0783958,0.0273971,-0.0122879,-0.000129059,0.00022571,-0.000118557,0.000261682,-0.000165031,-1.27621,0.0103712,774,812,0.79608,-0.259145,40.605,10.1638,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.0776999,0.0279191,-0.0136914,-7.9643e-05,0.000268808,-0.000179604,0.000344806,-0.000155642,-1.1705,0.0103095,781,812,0.787023,-0.255881,40.1898,10.0213,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.077002,0.0298894,-0.015246,-6.00618e-05,0.000313301,-0.000215957,0.00041208,-0.00015884,-1.14181,0.0101527,788,812,0.777706,-0.261272,39.738,9.90905,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.0765006,0.0321601,-0.0182428,-6.31625e-05,0.000359553,-0.000239263,0.000467442,-0.000171052,-1.14717,0.00978835,795,812,0.768907,-0.265458,39.3076,9.78822,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.0765289,0.0327162,-0.0203872,-7.04249e-05,0.000403757,-0.000261397,0.000519569,-0.000186237,-1.15374,0.00945852,802,812,0.766429,-0.269692,39.0528,9.64892,38.2564,10.01
-32.4547,13.312,-1.27676,0.07746,0.0308124,-0.0186456,-7.22253e-05,0.000452112,-0.000281617,0.000574704,-0.000194817,-1.16022,0.00938317,809,812,0.777231,-0.263187,38.8968,9.50643,38.096,9.83814
-31.7693,13.3225,-1.32734,0.0786374,0.0282945,-0.0124793,-7.73614e-05,0.000487964,-0.000285118,0.000606787,-0.000196184,-1.17594,0.00907852,816,812,0.795199,-0.251508,38.645,9.38382,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.0792807,0.0272688,-0.00840323,-8.93786e-05,0.000505997,-0.000270537,0.000610563,-0.000193945,-1.20197,0.00908589,823,812,0.805597,-0.243841,38.285,9.24802,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.0791507,0.0264879,-0.0052277,-0.000104856,0.000508653,-0.000254686,0.0006006,-0.000196804,-1.22434,0.00905516,830,812,0.807269,-0.244266,37.8751,9.1499,37.0931,9.43704
-29.723,13.3397,-1.36244,0.0778873,0.0261618,-0.00674265,-0.000117381,0.00050437,-0.000244866,0.000589226,-0.000202236,-1.23721,0.00882244,837,812,0.792322,-0.243772,37.4977,9.03767,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.0766165,0.0263508,-0.0105537,-0.000127314,0.000490651,-0.00023192,0.000568006,-0.00020467,-1.24886,0.00864678,844,812,0.774708,-0.240758,37.1443,8.89579,36.3721,9.17362
-28.358,13.3527,-1.38122,0.0758107,0.027148,-0.016639,-0.000135931,0.000475516,-0.000211362,0.000541466,-0.00020188,-1.26835,0.00878426,851,812,0.759223,-0.236182,36.7695,8.74171,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.0759003,0.0278102,-0.0194459,-0.000139199,0.000451583,-0.000174408,0.000499228,-0.000186845,-1.30412,0.0089199,858,812,0.756468,-0.236724,36.3443,8.57903,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.0762722,0.0278009,-0.0194545,-0.000130518,0.000422847,-0.000128808,0.000451361,-0.000159031,-1.35294,0.00882467,865,812,0.759767,-0.24137,35.9349,8.44335,35.1419,8.7336
-26.3127,13.369,-1.37287,0.0766656,0.0269864,-0.0151618,-0.000105205,0.000397174,-9.76633e-05,0.000415491,-0.000123523,-1.38539,0.00865021,872,812,0.768194,-0.242887,35.5885,8.31877,34.8025,8.59872
-25.627,13.3776,-1.40111,0.0768025,0.0262645,-0.010336,-6.53384e-05,0.000379477,-8.96569e-05,0.000396868,-8.27297e-05,-1.3792,0.00834663,879,812,0.774676,-0.244326,35.3089,8.17675,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.0766365,0.0258129,-0.00627503,-1.83794e-05,0.000365665,-0.000101853,0.000391005,-4.372e-05,-1.32695,0.00837151,886,812,0.77727,-0.243503,34.9795,8.04361,34.216,8.31536
-24.2618,13.3872,-1.3955,0.0762531,0.025871,-0.00630533,1.49759e-05,0.000356256,-0.000118411,0.000393316,-2.20839e-05,-1.26748,0.00855702,893,812,0.772926,-0.241677,34.5485,7.91633,33.7883,8.19105
-23.5838,13.389,-1.34978,0.0756225,0.0259697,-0.0107602,2.03282e-05,0.00035196,-0.000125863,0.000394318,-2.20296e-05,-1.24616,0.00859824,900,812,0.760817,-0.238254,34.0339,7.77061,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.0755458,0.0263253,-0.0164355,6.18522e-06,0.000356595,-0.00012871,0.000398791,-3.60106e-05,-1.254,0.00860471,907,812,0.752774,-0.236302,33.5358,7.62924,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.0758366,0.0265752,-0.0199669,-1.42062e-05,0.000369354,-0.000137098,0.000413318,-5.81703e-05,-1.26048,0.00853508,914,812,0.750964,-0.238589,33.1035,7.50371,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.0770404,0.0259989,-0.0181991,-3.23503e-05,0.000383222,-0.000154666,0.000434466,-8.35941e-05,-1.25086,0.00835669,921,812,0.764946,-0.235988,32.7281,7.39679,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.0779648,0.0251238,-0.0150329,-4.40528e-05,0.000393335,-0.000180968,0.000458501,-0.000109219,-1.22515,0.00820962,928,812,0.777845,-0.230608,32.3899,7.29871,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.0784547,0.0245349,-0.0126472,-5.47697e-05,0.000400127,-0.000213199,0.000484426,-0.000139069,-1.19426,0.00811361,935,812,0.785375,-0.225525,32.0333,7.18201,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.0779182,0.0241193,-0.013329,-7.23717e-05,0.000403988,-0.000251191,0.000511968,-0.000180351,-1.16481,0.00803355,942,812,0.778519,-0.215751,31.6691,7.04446,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.0769413,0.0242033,-0.0152979,-9.44828e-05,0.000408624,-0.00029406,0.000544047,-0.000229906,-1.13922,0.00813959,949,812,0.765474,-0.210908,31.305,6.89984,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.0759044,0.0241014,-0.0171885,-0.000115593,0.000409165,-0.000331661,0.000569683,-0.000276111,-1.12005,0.00835133,956,812,0.751894,-0.205853,30.9377,6.76108,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.0760714,0.0239675,-0.0165421,-0.000132947,0.000409069,-0.000354958,0.000584649,-0.000308527,-1.11144,0.00822989,963,812,0.753925,-0.202185,30.5331,6.62146,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.0762804,0.0237323,-0.0136745,-0.000154212,0.000406236,-0.000356273,0.000579285,-0.000327261,-1.11864,0.0079027,970,812,0.759364,-0.19864,30.1108,6.48364,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.0764828,0.0236761,-0.00992213,-0.000179347,0.000404715,-0.000344201,0.000564078,-0.00033871,-1.13719,0.00778361,977,812,0.766014,-0.200138,29.6956,6.34519,28.9201,6.61051
-15.4,13.4292,-1.09221,0.0763386,0.0239228,-0.00872905,-0.000194788,0.000401485,-0.000328493,0.000546962,-0.000340265,-1.15389,0.00838956,984,812,0.765728,-0.205587,29.3718,6.19756,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.0756936,0.0245334,-0.0104087,-0.000192091,0.000396838,-0.000310319,0.000530167,-0.00032542,-1.16499,0.00876656,991,812,0.756432,-0.216013,29.0642,6.04772,28.2944,6.31338
-14.032,13.4378,-1.05822,0.0747136,0.0249242,-0.011595,-0.000173132,0.000391095,-0.000291026,0.000514301,-0.000296339,-1.17032,0.00923683,998,812,0.744349,-0.219725,28.7108,5.91464,27.9474,6.18231
-13.3514,13.439,-1.0138,0.0741832,0.0250823,-0.0129118,-0.000148586,0.000383047,-0.000269281,0.00049561,-0.000261148,-1.17486,0.00917748,1005,812,0.736682,-0.221276,28.2909,5.78911,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.0742278,0.0247609,-0.0112611,-0.000132109,0.000373097,-0.000240782,0.00046947,-0.000228482,-1.19007,0.00873254,1012,812,0.739037,-0.214727,27.8013,5.64796,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.0749042,0.0246148,-0.00951588,-0.000119064,0.000360137,-0.000212246,0.000440625,-0.000199552,-1.20833,0.00815899,1019,812,0.74804,-0.214458,27.319,5.50531,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.0746661,0.0239945,-0.00706531,-9.67771e-05,0.000347513,-0.000199416,0.00042389,-0.000173154,-1.20503,0.00788037,1026,812,0.748785,-0.20876,26.8737,5.36009,26.12,5.6284
-10.6339,13.4428,-0.79247,0.073828,0.0230113,-0.00523463,-6.79759e-05,0.000335661,-0.000203848,0.000420696,-0.00015301,-1.1756,0.00744913,1033,812,0.742542,-0.194927,26.5019,5.22193,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.0733994,0.0223001,-0.00334961,-3.99602e-05,0.000322741,-0.000217514,0.000424587,-0.000141806,-1.13289,0.00733471,1040,812,0.740564,-0.18288,26.1717,5.08805,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.0739425,0.0219961,-0.00208586,-2.36856e-05,0.000302648,-0.000227918,0.000419785,-0.000140822,-1.09606,0.00769369,1047,812,0.747632,-0.179067,25.8449,4.96927,25.109,5.23604
-8.58571,13.4496,-0.685193,0.0745264,0.0221034,-0.00263287,-2.38878e-05,0.000271346,-0.000232072,0.000398771,-0.000151313,-1.06866,0.00799077,1054,812,0.752485,-0.183097,25.4643,4.82851,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.0749873,0.0228473,-0.00504233,-4.24955e-05,0.000235924,-0.000233069,0.000368193,-0.000174764,-1.05461,0.00822608,1061,812,0.753249,-0.195718,25.107,4.68282,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.0749383,0.0233472,-0.00687221,-7.58119e-05,0.000199821,-0.000230477,0.000330543,-0.000206534,-1.05486,0.00843427,1068,812,0.749641,-0.206111,24.7791,4.53264,24.021,4.79071
-6.53337,13.4609,-0.593896,0.0746394,0.023496,-0.00763704,-0.000109324,0.000165917,-0.000226856,0.000293632,-0.00023704,-1.05804,0.00819516,1075,812,0.744986,-0.206284,24.5585,4.37949,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.0744401,0.0231408,-0.00779347,-0.000136942,0.000129361,-0.000219763,0.000253163,-0.000260744,-1.05777,0.00810442,1082,812,0.742253,-0.198892,24.3763,4.24158,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.0743975,0.0221619,-0.00857715,-0.000157223,8.92115e-05,-0.000214782,0.00021361,-0.000281622,-1.04582,0.00828035,1089,812,0.740191,-0.186203,24.1797,4.11682,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.0741257,0.0214823,-0.00889692,-0.000169548,4.41345e-05,-0.000211627,0.00017436,-0.000299774,-1.01916,0.00838952,1096,812,0.736554,-0.180287,23.9166,3.98448,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.0737084,0.0211296,-0.00875007,-0.000175301,6.32948e-07,-0.000203114,0.000134011,-0.000308679,-0.98975,0.00862706,1103,812,0.732168,-0.17859,23.6373,3.83968,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.073423,0.0212555,-0.00920504,-0.00017209,-3.80991e-05,-0.000196101,0.000102135,-0.000312325,-0.950001,0.00864333,1110,812,0.728113,-0.181334,23.4086,3.70946,22.6585,3.94521
-2.41005,13.4866,-0.49222,0.0735902,0.0216163,-0.0118067,-0.000160111,-6.91828e-05,-0.000198323,8.8821e-05,-0.000318115,-0.898072,0.00862206,1117,812,0.725115,-0.181511,23.2046,3.59124,22.447,3.82933
-1.72435,13.4881,-0.460402,0.0739182,0.0220175,-0.013934,-0.000141041,-9.07756e-05,-0.000206345,9.19616e-05,-0.000323778,-0.845999,0.00859511,1124,812,0.724429,-0.179044,22.9549,3.47931,22.1893,3.72411
-1.04079,13.4886,-0.414023,0.0739389,0.0218472,-0.0153638,-0.000121002,-0.000105595,-0.000215634,0.000102472,-0.00032907,-0.803253,0.00857128,1131,812,0.721804,-0.174536,22.6529,3.3692,21.8837,3.61237
-0.358044,13.4898,-0.361487,0.0737752,0.0216608,-0.0154173,-0.000107129,-0.000112954,-0.000228421,0.000118398,-0.000338481,-0.779023,0.00832748,1138,812,0.719614,-0.176109,22.3299,3.23844,21.562,3.47611
0.325527,13.4925,-0.312787,0.0737553,0.0212041,-0.0128607,-0.000105489,-0.000110891,-0.000250469,0.000142294,-0.000358674,-0.780007,0.00799912,1145,812,0.723248,-0.176812,22.0242,3.08501,21.2615,3.31742
1.01331,13.497,-0.28825,0.073922,0.0206016,-0.0111826,-0.000116886,-9.44695e-05,-0.000284339,0.000178882,-0.000390238,-0.805097,0.00822242,1152,812,0.727313,-0.173278,21.8198,2.93873,21.0586,3.16551
1.70373,13.5025,-0.277845,0.0739591,0.0202176,-0.0115693,-0.000142815,-6.25962e-05,-0.000318301,0.000218113,-0.000423524,-0.848073,0.00836296,1159,812,0.726538,-0.167029,21.6783,2.79725,20.9159,3.02171
2.39649,13.5083,-0.279607,0.0738725,0.0194811,-0.0114215,-0.000186616,-2.34032e-05,-0.000343616,0.000248164,-0.000458183,-0.901984,0.00846724,1166,812,0.725396,-0.154968,21.5871,2.67106,20.8258,2.89282
3.0911,13.5151,-0.290202,0.0733476,0.0187756,-0.0115938,-0.000242482,1.29323e-05,-0.000361664,0.000268774,-0.000498324,-0.955119,0.00846775,1173,812,0.719313,-0.148139,21.5327,2.5482,20.776,2.76203
3.78781,13.523,-0.310885,0.0730912,0.01823,-0.00986827,-0.000298044,4.11751e-05,-0.000375114,0.000283242,-0.000540112,-0.99772,0.00806532,1180,812,0.719223,-0.145428,21.5223,2.41853,20.7714,2.62713
4.48557,13.5319,-0.335322,0.0728869,0.0171181,-0.00797423,-0.000343423,6.15992e-05,-0.000385253,0.000294324,-0.000576148,-1.02738,0.00845948,1187,812,0.720059,-0.139199,21.5333,2.28414,20.7882,2.47978
5.18168,13.5406,-0.347966,0.0727578,0.0162577,-0.00649464,-0.000380929,7.5662e-05,-0.000389842,0.000299136,-0.000604403,-1.05028,0.00898814,1194,812,0.720986,-0.136682,21.5089,2.13147,20.7677,2.3148
5.87565,13.5474,-0.346426,0.0720359,0.0161375,-0.00645526,-0.000409963,8.41621e-05,-0.000392431,0.000300826,-0.000626627,-1.06634,0.00889923,1201,812,0.713341,-0.136273,21.4348,1.98128,20.7008,2.16256
6.56987,13.5534,-0.344566,0.0713095,0.0162613,-0.00576327,-0.000426014,8.45521e-05,-0.000397514,0.000301696,-0.000643158,-1.07083,0.00894374,1208,812,0.706796,-0.137781,21.3653,1.84109,20.6396,2.02461
7.26285,13.5575,-0.334043,0.070622,0.0171015,-0.00615541,-0.000432743,8.1027e-05,-0.000397362,0.000297308,-0.000649025,-1.07235,0.00882741,1215,812,0.698642,-0.143246,21.2725,1.71744,20.5525,1.91182
7.95326,13.5607,-0.30754,0.0704643,0.0172615,-0.00697249,-0.000429464,7.66967e-05,-0.000387456,0.000286403,-0.000639171,-1.0747,0.00882181,1222,812,0.695129,-0.142628,21.1325,1.59081,20.4122,1.78754
8.64243,13.5638,-0.272753,0.0707723,0.0166918,-0.00709116,-0.000419116,7.76417e-05,-0.000371827,0.000276417,-0.000617892,-1.07986,0.00920972,1229,812,0.697644,-0.136597,20.9714,1.45772,20.2476,1.64863
9.33314,13.5687,-0.244828,0.0711516,0.0161168,-0.00544122,-0.000409402,8.76187e-05,-0.000355312,0.000272703,-0.000594486,-1.09056,0.00960685,1236,812,0.704171,-0.136865,20.8408,1.30608,20.1161,1.48808
10.0294,13.5753,-0.245356,0.0715125,0.0163188,-0.0044684,-0.000403399,0.000101101,-0.00033396,0.000267371,-0.00056967,-1.10885,0.00961061,1243,812,0.709142,-0.139697,20.8261,1.16165,20.0993,1.34668
10.7312,13.5839,-0.273991,0.0718146,0.0165974,-0.00446779,-0.000396712,0.000117618,-0.000299572,0.000255266,-0.00053436,-1.14008,0.00972021,1250,812,0.711636,-0.138466,20.9264,1.02272,20.1962,1.2146
11.4316,13.5918,-0.292761,0.0715249,0.0162964,-0.00565466,-0.000383404,0.000136688,-0.000256384,0.000241822,-0.000488538,-1.18164,0.0094496,1257,812,0.706009,-0.130802,20.9927,0.889295,20.263,1.08041
12.1281,13.5988,-0.288614,0.0708664,0.0149697,-0.00761068,-0.000366058,0.000158672,-0.000223174,0.000240751,-0.000448138,-1.21837,0.00925665,1264,812,0.695388,-0.119393,20.9771,0.751089,20.2502,0.922951
12.8228,13.6056,-0.273086,0.0700914,0.0138493,-0.00833829,-0.000343774,0.000178955,-0.000211275,0.000253668,-0.000418488,-1.23089,0.00940527,1271,812,0.685955,-0.116588,20.9223,0.598523,20.2015,0.748993
13.5159,13.6105,-0.247849,0.0695972,0.0136338,-0.00714799,-0.000322024,0.000189919,-0.000207717,0.000263595,-0.0003957,-1.22994,0.00908876,1278,812,0.682934,-0.122973,20.8368,0.451859,20.1229,0.593737
14.2101,13.615,-0.226779,0.0694018,0.0141332,-0.00520091,-0.000311697,0.000187781,-0.000198873,0.000257291,-0.000381207,-1.23455,0.00823361,1285,812,0.684307,-0.134167,20.7759,0.3113,20.0671,0.45578
14.9064,13.6198,-0.215127,0.0693086,0.014602,-0.00239864,-0.000309257,0.000174857,-0.000187133,0.000238757,-0.000373158,-1.24174,0.00796025,1292,812,0.688349,-0.139698,20.7572,0.176827,20.0542,0.330497
15.6059,13.6264,-0.217446,0.0687429,0.0147737,-0.00237087,-0.000304184,0.000156056,-0.000185876,0.000221749,-0.000369876,-1.23108,0.00820123,1299,812,0.682317,-0.142151,20.7993,0.0396497,20.1017,0.194379
16.3116,13.6361,-0.249657,0.0683035,0.0141535,-0.00267892,-0.000292137,0.000134888,-0.000198029,0.000212586,-0.000369834,-1.1969,0.0086154,1306,812,0.67692,-0.136218,20.9642,-0.0957826,20.2703,0.0516198
17.018,13.6453,-0.282793,0.0679729,0.0132137,-0.00300871,-0.000280349,0.000113374,-0.000209378,0.000203904,-0.000370878,-1.1627,0.00901324,1313,812,0.672579,-0.125622,21.1412,-0.21658,20.4498,-0.0783868
17.7225,13.6535,-0.304426,0.0678298,0.0128338,-0.00285367,-0.000275412,9.52081e-05,-0.000211788,0.000191312,-0.000371516,-1.14481,0.00937336,1320,812,0.671003,-0.11755,21.2826,-0.348353,20.5927,-0.209637
18.423,13.6601,-0.303919,0.0676903,0.0126671,-0.000182936,-0.000281972,8.37437e-05,-0.000215681,0.00018365,-0.000381878,-1.13701,0.00925602,1327,812,0.674569,-0.115858,21.3427,-0.492277,20.6588,-0.350292
19.1201,13.6652,-0.28525,0.0674033,0.0124838,0.00362609,-0.00030028,8.50196e-05,-0.000222931,0.000187009,-0.00040227,-1.14173,0.00955439,1334,812,0.679062,-0.11463,21.3375,-0.639299,20.6628,-0.492746
19.8162,13.6704,-0.259465,0.0668761,0.0118879,0.00635451,-0.000320049,9.84143e-05,-0.000222745,0.000194786,-0.000416421,-1.16246,0.009941,1341,812,0.679073,-0.105458,21.312,-0.798212,20.647,-0.649594
20.5118,13.6748,-0.230167,0.0664092,0.0115578,0.0076503,-0.000335601,0.000120985,-0.000212822,0.000204799,-0.000419415,-1.19563,0.00992162,1348,812,0.676844,-0.102166,21.2834,-0.944991,20.625,-0.797387
21.2057,13.6782,-0.191157,0.0661879,0.0111781,0.00744012,-0.000351758,0.000142276,-0.00020045,0.000213375,-0.000422857,-1.22994,0.00988142,1355,812,0.674021,-0.0984924,21.2299,-1.08596,20.573,-0.942833
21.9011,13.6815,-0.157715,0.066399,0.0107699,0.004811,-0.000368478,0.00015702,-0.000186014,0.0002162,-0.000427658,-1.26277,0.00936816,1362,812,0.670463,-0.092404,21.2134,-1.21028,20.5493,-1.07431
22.6007,13.6865,-0.143075,0.0661634,0.0108058,0.000219443,-0.000376971,0.000161938,-0.000170173,0.000211175,-0.000426209,-1.28915,0.00912489,1369,812,0.658198,-0.0885438,21.2745,-1.33864,20.6048,-1.20676
23.3001,13.691,-0.125943,0.0659266,0.0108335,-0.00338781,-0.000377974,0.000158304,-0.000157269,0.000201022,-0.000420692,-1.30557,0.00920637,1376,812,0.647893,-0.0866029,21.3318,-1.45879,20.658,-1.33114
23.996,13.6949,-0.0908465,0.0656488,0.010284,-0.00487119,-0.000371713,0.000148345,-0.000158632,0.000192913,-0.000416281,-1.29691,0.00927383,1383,812,0.641625,-0.0763189,21.3235,-1.60251,20.6499,-1.4786
24.6866,13.6964,-0.029531,0.0656899,0.00992851,-0.00344558,-0.000351696,0.000125653,-0.000173068,0.000181797,-0.00040784,-1.2571,0.00984273,1390,812,0.644726,-0.0718636,21.2205,-1.74904,20.5485,-1.62534
25.3753,13.6975,0.0417274,0.0654177,0.00961725,0.000439557,-0.000327224,8.6837e-05,-0.000186232,0.000158274,-0.000398661,-1.20452,0.010917,1397,812,0.650025,-0.0690931,21.0794,-1.90817,20.4162,-1.78078
26.0639,13.698,0.114175,0.0646017,0.00917018,0.00219013,-0.00031315,3.47414e-05,-0.000189822,0.000118263,-0.000396672,-1.15629,0.0105801,1404,812,0.645599,-0.0786405,20.9388,-2.03944,20.2863,-1.92732
26.7529,13.6996,0.185924,0.063852,0.00871145,0.00172458,-0.000308007,-2.2103e-05,-0.000194137,7.60351e-05,-0.000406145,-1.10275,0.010245,1411,812,0.63704,-0.0834083,20.8125,-2.19081,20.1663,-2.09358
27.4424,13.7008,0.256102,0.0634997,0.00862534,-0.000570908,-0.000290521,-7.32922e-05,-0.00021419,5.82482e-05,-0.000422061,-1.02005,0.00951711,1418,812,0.628428,-0.0949467,20.7062,-2.32924,20.0594,-2.24948
28.134,13.702,0.31759,0.0637458,0.007599,-0.00147574,-0.000244205,-0.000116442,-0.000228759,5.71878e-05,-0.000417835,-0.921556,0.00903816,1425,812,0.628651,-0.0803673,20.6438,-2.45957,19.9929,-2.38784
28.8264,13.703,0.37687,0.0639202,0.00641902,-0.000367045,-0.000175465,-0.000151323,-0.000207207,4.41643e-05,-0.000370953,-0.814494,0.00962096,1432,812,0.632536,-0.0598897,20.5932,-2.58786,19.9419,-2.51777
