 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.2155,12.697,-0.955408,0.0371977,-0.013687,0.00207223,-5.16409e-05,-0.000109829,0.000105248,2.84607e-05,-0.000189931,0.650549,0.00912946,935,819,0.3839,0.136742,30.411,7.38011,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.0372157,-0.0141244,0.00195852,-4.62097e-05,-0.000120357,2.88579e-05,-3.63021e-05,-0.000130264,0.330715,0.00899531,942,819,0.383863,0.142525,30.0249,7.26178,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.0369425,-0.0146702,-0.000108737,-5.04219e-05,-0.000123141,-5.0563e-05,-2.45026e-05,-0.00014906,-0.473686,0.00858726,949,819,0.378336,0.149427,29.6621,7.1373,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.0363723,-0.0146991,-0.003083,-6.58849e-05,-0.00012306,-0.000117861,2.68058e-05,-0.000215751,-0.666419,0.00845334,956,819,0.368521,0.150148,29.335,7.01135,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.0359791,-0.0145796,-0.00426841,-7.77438e-05,-0.000121408,-0.000176199,7.79705e-05,-0.000277122,-0.723759,0.00835741,963,819,0.362789,0.148696,28.9746,6.88842,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.0359067,-0.0151093,-0.00197898,-8.0049e-05,-0.000118281,-0.000228819,0.000130451,-0.00032878,-0.743724,0.00822465,970,819,0.364946,0.153851,28.5667,6.76257,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.0361034,-0.0162546,0.0031664,-8.24733e-05,-0.000111496,-0.000262069,0.000165486,-0.000359455,-0.75774,0.00794975,977,819,0.373785,0.164481,28.1017,6.63117,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.0359864,-0.0173271,0.00961559,-9.02013e-05,-0.000104512,-0.000260952,0.000163693,-0.000358407,-0.771691,0.00836518,984,819,0.381341,0.171166,27.6735,6.48974,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.0352411,-0.0171785,0.011253,-9.71012e-05,-9.69703e-05,-0.000229159,0.000132123,-0.000326194,-0.785541,0.00875568,991,819,0.37603,0.163195,27.3536,6.34811,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.0344743,-0.0167834,0.010023,-9.65944e-05,-9.08281e-05,-0.000182449,8.87609e-05,-0.000276183,-0.793299,0.00901558,998,819,0.366512,0.161375,27.0196,6.20347,26.7061,6.043
-13.3955,12.7294,-0.717276,0.0337938,-0.0163038,0.00781551,-8.59046e-05,-8.56531e-05,-0.000140104,5.43253e-05,-0.000225883,-0.785847,0.00910326,1005,819,0.356491,0.158577,26.6435,6.08852,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.0339035,-0.0158639,0.00396769,-7.22848e-05,-7.82296e-05,-0.000105838,3.06225e-05,-0.000181137,-0.771359,0.00845033,1012,819,0.352147,0.159569,26.2142,5.97355,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.0343379,-0.0156145,0.00449732,-6.86361e-05,-6.31432e-05,-7.11129e-05,5.27628e-06,-0.000137056,-0.804699,0.00789889,1019,819,0.357313,0.154631,25.7405,5.83441,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.0347002,-0.0157452,0.005669,-8.17136e-05,-4.28915e-05,-3.17006e-05,-2.51311e-05,-9.9474e-05,-1.06011,0.00783469,1026,819,0.362694,0.153497,25.2751,5.68468,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.0349268,-0.016344,0.00482776,-0.00010437,-2.11272e-05,6.87571e-06,-2.05631e-05,-0.000104934,1.48894,0.00765493,1033,819,0.363762,0.163366,24.8912,5.55463,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.0349197,-0.0166636,0.00180014,-0.00011701,-6.25073e-06,2.96151e-05,1.17059e-06,-0.000124431,1.32526,0.00750237,1040,819,0.359178,0.173726,24.5539,5.41755,24.215,5.2566
-9.31422,12.7373,-0.433973,0.0351389,-0.0168284,-0.00284947,-0.000118808,2.76034e-06,3.61828e-05,1.27145e-05,-0.000128762,1.30233,0.00791495,1047,819,0.354435,0.179888,24.244,5.30209,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.0354291,-0.0165873,-0.00455141,-0.000119166,1.26735e-05,2.84275e-05,1.85419e-05,-0.000125034,1.36722,0.0082314,1054,819,0.354742,0.173054,23.8758,5.17766,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.0358138,-0.0165158,-0.00265894,-0.000128318,2.51492e-05,9.4429e-06,2.57281e-05,-0.000128897,1.50957,0.00838429,1061,819,0.361388,0.165981,23.5052,5.036,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.0356443,-0.0168094,0.000921685,-0.000153112,3.14757e-05,-6.45154e-06,3.17009e-05,-0.000153337,-1.5359,0.00846824,1068,819,0.365053,0.158872,23.159,4.90069,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.0350014,-0.017782,0.00377051,-0.000183997,2.68412e-05,-1.63967e-05,2.81088e-05,-0.000185265,-1.49365,0.00820225,1075,819,0.36282,0.168173,22.912,4.74833,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.0338096,-0.018382,0.00264883,-0.00020928,7.87665e-06,-2.86099e-05,1.15827e-05,-0.000212986,-1.44198,0.00777917,1082,819,0.348882,0.17885,22.7443,4.60364,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.0341376,-0.018571,0.00347774,-0.00022215,-2.11308e-05,-5.37385e-05,-7.66666e-06,-0.000235614,-1.3253,0.00792479,1089,819,0.353428,0.179148,22.6071,4.46892,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.0347806,-0.0183448,0.00683659,-0.000220798,-5.27897e-05,-8.47614e-05,-1.74574e-05,-0.000256131,-1.17585,0.00834418,1096,819,0.365213,0.168409,22.4022,4.34861,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.0357529,-0.0183237,0.00968606,-0.000212696,-7.69761e-05,-0.000105196,-1.96516e-05,-0.000270021,-1.07185,0.0088937,1103,819,0.379636,0.160971,22.1348,4.20937,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.0353281,-0.0183893,0.00730933,-0.000205662,-9.48964e-05,-0.00011112,-2.6122e-05,-0.000274436,-1.01658,0.00916478,1110,819,0.371539,0.162319,21.8733,4.08748,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.034112,-0.0180818,0.00246756,-0.000200523,-0.000108146,-0.000108575,-3.63432e-05,-0.000272326,-0.986507,0.00916573,1117,819,0.351285,0.167364,21.6558,3.96339,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.0332108,-0.0180789,0.00117665,-0.000188021,-0.000121737,-0.000106403,-4.34336e-05,-0.000266324,-0.936374,0.00892987,1124,819,0.339858,0.1782,21.4505,3.84391,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.033263,-0.018401,0.00357706,-0.000166802,-0.000133701,-0.000108555,-4.04424e-05,-0.000260061,-0.861045,0.00869764,1131,819,0.344218,0.183803,21.1998,3.73129,20.878,3.54768
-0.400604,12.7834,-0.130314,0.0332544,-0.018789,0.00525083,-0.000153246,-0.000144639,-0.000108652,-4.02056e-05,-0.00025768,-0.805191,0.00826867,1138,819,0.346867,0.187241,20.9108,3.61267,20.5923,3.42766
0.283347,12.7863,-0.0863027,0.033255,-0.0191573,0.00629261,-0.00015833,-0.000152416,-9.5495e-05,-5.98324e-05,-0.000250914,-0.800876,0.00796238,1145,819,0.348615,0.189034,20.6252,3.46401,20.3087,3.27511
0.970239,12.7902,-0.0587573,0.0330608,-0.0191497,0.00431564,-0.000169282,-0.000158952,-7.53107e-05,-8.86298e-05,-0.000239605,-0.819637,0.00814759,1152,819,0.343285,0.190505,20.4128,3.32098,20.0939,3.13003
1.65998,12.7951,-0.0467005,0.0330478,-0.0190995,0.00257168,-0.00016802,-0.000170122,-5.37736e-05,-0.000115287,-0.000222855,-0.775627,0.00817396,1159,819,0.340085,0.1948,20.2668,3.18491,19.9442,2.99612
2.35167,12.8009,-0.0444452,0.0330308,-0.0196383,0.00236001,-0.000153203,-0.000186503,-3.63967e-05,-0.000129829,-0.000209877,-0.570876,0.00832052,1166,819,0.339424,0.207042,20.1616,3.04894,19.8384,2.86102
3.04537,12.8076,-0.0520488,0.0327654,-0.0201559,0.00267541,-0.000142134,-0.000202037,-2.276e-05,-0.000134467,-0.000209703,-0.324902,0.00837869,1173,819,0.337168,0.216589,20.0968,2.91271,19.7769,2.72441
3.74154,12.816,-0.0718695,0.0327164,-0.0204399,0.00179273,-0.000145846,-0.000214268,-1.12106e-05,-0.000144056,-0.000216058,-0.158332,0.00822386,1180,819,0.335047,0.219817,20.0901,2.77145,19.7686,2.57892
4.43928,12.8248,-0.0984991,0.0325613,-0.0206991,0.00150349,-0.000153842,-0.000218772,-9.97865e-06,-0.000152344,-0.000220271,-0.149102,0.0086335,1187,819,0.332864,0.222342,20.1139,2.63145,19.7932,2.43565
5.13586,12.833,-0.116226,0.0323544,-0.0211509,0.00160838,-0.000154788,-0.000216032,-1.85878e-05,-0.000149588,-0.000221232,-0.272779,0.00926514,1194,819,0.330884,0.224864,20.1099,2.49277,19.7913,2.29046
5.82944,12.839,-0.114833,0.0321601,-0.0214597,0.002001,-0.000152883,-0.000211225,-3.81303e-05,-0.000134045,-0.000230063,-0.458872,0.00918582,1201,819,0.329573,0.223236,20.0403,2.3631,19.7242,2.15352
6.52226,12.844,-0.107311,0.0325287,-0.0218161,0.00398114,-0.000158589,-0.000207843,-6.06138e-05,-0.00011779,-0.000248641,-0.592438,0.00904039,1208,819,0.336794,0.221671,19.957,2.24174,19.641,2.02697
7.21373,12.8471,-0.0907122,0.0326323,-0.0218993,0.00439826,-0.00017392,-0.000203366,-6.54804e-05,-0.000121528,-0.000255758,-0.674814,0.00883792,1215,819,0.338552,0.219009,19.8468,2.14159,19.5303,1.9232
7.90291,12.8499,-0.0597157,0.0325702,-0.0219645,0.00213608,-0.000194706,-0.000197907,-4.42624e-05,-0.000152015,-0.000240597,-0.767327,0.00873015,1222,819,0.333752,0.222111,19.6929,2.02048,19.3722,1.79963
8.59168,12.8537,-0.0249504,0.031906,-0.0221176,0.000626384,-0.00021798,-0.000191297,-4.24426e-06,-0.000190638,-0.000218638,-1.4168,0.00893603,1229,819,0.324234,0.223581,19.5243,1.87472,19.2071,1.64941
9.28152,12.8586,0.00543782,0.0312763,-0.0224156,0.000818924,-0.000239963,-0.000183037,4.07956e-05,-0.000161756,-0.000261243,1.08999,0.00928712,1236,819,0.31821,0.221816,19.3764,1.71721,19.0656,1.48433
9.97546,12.8644,0.0150447,0.0311381,-0.0225896,0.00146846,-0.000258245,-0.000180317,8.23193e-05,-0.000128206,-0.000310356,1.00644,0.00929669,1243,819,0.317894,0.225896,19.3181,1.57091,19.0099,1.33974
10.6746,12.8714,-0.00148067,0.031649,-0.0231417,0.00170904,-0.000275419,-0.000188143,0.000117159,-0.000106759,-0.000356803,0.963672,0.00917365,1250,819,0.323326,0.238669,19.3733,1.44779,19.0602,1.21859
11.3745,12.8786,-0.0199442,0.0317701,-0.0238666,0.00335201,-0.000291575,-0.000206711,0.000153293,-9.00859e-05,-0.0004082,0.92042,0.00895133,1257,819,0.327503,0.251481,19.4363,1.32539,19.1252,1.09729
12.0726,12.8858,-0.0268889,0.0313585,-0.0240096,0.00162756,-0.000303709,-0.000222712,0.000184227,-7.4585e-05,-0.000451836,0.893592,0.00866247,1264,819,0.320023,0.252751,19.4643,1.18938,19.1538,0.956433
12.7688,12.8931,-0.0214983,0.0302952,-0.0236125,-0.00151842,-0.000302443,-0.000225446,0.000188369,-7.16817e-05,-0.000456207,0.886199,0.00875397,1271,819,0.303267,0.243494,19.449,1.02881,19.1429,0.788917
13.4632,12.8996,-0.00500576,0.0298332,-0.0229865,-0.0070897,-0.000281521,-0.000212638,0.000156906,-8.64381e-05,-0.000407721,0.893436,0.00864856,1278,819,0.28782,0.230977,19.4091,0.869964,19.0971,0.620002
14.1564,12.9039,0.0190542,0.0301557,-0.022673,-0.0110922,-0.000250323,-0.000186911,9.67138e-05,-0.000116839,-0.000320395,0.943795,0.0083173,1285,819,0.2831,0.227261,19.3521,0.734856,19.0293,0.480203
14.8504,12.9077,0.0403018,0.0307148,-0.0225417,-0.0125872,-0.000221669,-0.000152174,2.66317e-05,-0.000143142,-0.000230701,1.24383,0.00820754,1292,819,0.285487,0.229162,19.3104,0.611491,18.9792,0.358596
15.5482,12.9129,0.0441296,0.0307429,-0.0227002,-0.0113691,-0.000198074,-0.00010789,-4.6185e-05,-8.84352e-05,-0.000217529,-1.17211,0.00845575,1299,819,0.287792,0.237584,19.3318,0.484297,19.0026,0.238792
16.2528,12.9216,0.0149691,0.0303581,-0.023526,-0.00935992,-0.000171415,-5.51566e-05,-0.000121217,2.11486e-05,-0.000247721,-1.00897,0.00867596,1306,819,0.287639,0.248077,19.4808,0.357274,19.1591,0.109177
16.9592,12.931,-0.0204948,0.0300684,-0.0243314,-0.0071887,-0.000136371,-1.47856e-06,-0.000197949,0.000140199,-0.000278049,-0.949592,0.00890851,1313,819,0.288807,0.258602,19.6618,0.229074,19.347,-0.020928
17.6635,12.9394,-0.0429642,0.029955,-0.0248402,-0.00493207,-0.000105541,4.96565e-05,-0.000269801,0.000252797,-0.000308681,-0.925426,0.00892657,1320,819,0.291984,0.262741,19.8024,0.0963623,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.0296119,-0.0253887,-0.0015181,-9.04379e-05,9.05466e-05,-0.000329707,0.000341954,-0.000341846,-0.919331,0.00871441,1327,819,0.295309,0.262586,19.89,-0.0439998,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.029278,-0.0259585,0.00173627,-9.37998e-05,0.000122764,-0.000358077,0.000388573,-0.000359609,-0.932226,0.008968,1334,819,0.298477,0.265853,19.9135,-0.191227,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.0287469,-0.0271018,0.00352065,-0.000108908,0.000142778,-0.000335399,0.000375165,-0.000341296,-0.964873,0.00937195,1341,819,0.296818,0.276591,19.922,-0.325639,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.0283711,-0.0278308,0.00403895,-0.000122123,0.000146568,-0.00028208,0.000324661,-0.000300215,-1.00764,0.00937627,1348,819,0.294152,0.28139,19.9168,-0.454384,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.0286512,-0.0280154,0.0025369,-0.000132716,0.000133174,-0.000224638,0.000261259,-0.000260801,-1.05259,0.0096056,1355,819,0.293793,0.284879,19.914,-0.590585,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.0293128,-0.0281485,0.00227305,-0.000145712,0.0001068,-0.000176514,0.000197564,-0.000236476,-1.09585,0.00937857,1362,819,0.299746,0.289317,19.8872,-0.731544,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.0295162,-0.0282647,0.00212221,-0.000152461,6.71209e-05,-0.000140965,0.000136006,-0.000221346,-1.11625,0.00905814,1369,819,0.301369,0.291537,19.9008,-0.868543,19.6069,-1.1488
23.2422,12.9792,0.113537,0.0294391,-0.0281006,0.000506038,-0.000149506,2.34296e-05,-0.000111232,7.78492e-05,-0.000203925,-1.11579,0.00902783,1376,819,0.297095,0.289964,19.9332,-1.00075,19.6371,-1.28226
23.9373,12.9819,0.150727,0.0289512,-0.0285091,0.00109847,-0.000141823,-1.97879e-05,-8.59089e-05,2.45676e-05,-0.000186179,-1.09419,0.00906207,1383,819,0.293382,0.297582,19.9104,-1.12635,19.6201,-1.40754
24.6284,12.9837,0.207644,0.0286584,-0.028194,0.000693468,-0.000123972,-5.9914e-05,-6.94001e-05,-1.55086e-05,-0.000168378,-1.00159,0.00946926,1390,819,0.289451,0.297724,19.8231,-1.27507,19.5348,-1.55058
25.3188,12.9853,0.268921,0.0285677,-0.0279959,0.00239954,-9.18904e-05,-9.41121e-05,-6.69291e-05,-2.6063e-05,-0.00015994,-0.7771,0.0103768,1397,819,0.292051,0.298881,19.7247,-1.42869,19.44,-1.69594
26.0088,12.9863,0.333061,0.0285438,-0.0289769,0.0033816,-5.34201e-05,-0.000120883,-7.54792e-05,-4.47803e-06,-0.000169825,-0.575263,0.0103798,1404,819,0.293991,0.305901,19.6243,-1.55616,19.3412,-1.83465
26.6981,12.9873,0.401433,0.0286693,-0.0299478,0.00363857,-1.40182e-05,-0.000140514,-9.53633e-05,3.71649e-05,-0.000191697,-0.492588,0.00988941,1411,819,0.295883,0.312161,19.5175,-1.69152,19.2334,-1.98314
27.3878,12.9883,0.469104,0.0286095,-0.0308853,0.00341472,2.78592e-05,-0.000153177,-0.000124307,9.1113e-05,-0.00021643,-0.470704,0.00950055,1418,819,0.294935,0.313856,19.4194,-1.81783,19.1353,-2.12722
28.0784,12.9894,0.533802,0.0287483,-0.0323428,0.00615842,8.11649e-05,-0.000166507,-0.000138289,0.000142961,-0.000228303,-0.42024,0.00916687,1425,819,0.302479,0.323669,19.3372,-1.94457,19.0558,-2.2689
28.7708,12.9907,0.590964,0.0285754,-0.0331992,0.00789971,0.000149882,-0.000170975,-0.00011292,0.000185637,-0.000206731,-0.306658,0.00974591,1432,819,0.304664,0.332917,19.2895,-2.07058,19.0124,-2.40001
29.4643,12.9922,0.644715,0.0283392,-0.0334023,0.00761785,0.000224865,-0.000159421,-6.52142e-05,0.00023563,-0.000170186,-0.163603,0.0105097,1439,819,0.301745,0.332352,19.2648,-2.1947,18.9893,-2.52939
30.1585,12.993,0.696196,0.0284951,-0.0332803,0.00635673,0.000283273,-0.000119181,-4.36663e-05,0.000287956,-0.000123864,-0.106844,0.0102449,1446,819,0.300428,0.333958,19.2614,-2.30462,18.9821,-2.63763
30.8554,12.9953,0.737532,0.0291144,-0.0326533,0.00119082,0.000307872,-5.60417e-05,-4.58194e-05,0.000313553,-6.1722e-05,-0.123343,0.00988302,1453,819,0.294833,0.331898,19.3152,-2.42874,19.0214,-2.76058
31.5543,12.9985,0.771039,0.0294681,-0.0324481,-0.000928574,0.000308586,1.75204e-05,-4.32962e-05,0.00031489,1.12166e-05,-0.144582,0.00955983,1460,819,0.293352,0.336499,19.3991,-2.55772,19.0983,-2.88486
32.2519,13.0025,0.812126,0.0295591,-0.0334108,0.00104241,0.000301995,8.20567e-05,-1.82113e-05,0.000303493,8.0559e-05,-0.0820571,0.00992015,1467,819,0.298718,0.344648,19.4523,-2.70462,19.1535,-3.03962
32.9462,13.0062,0.868516,0.0289405,-0.0346707,0.00293429,0.000288803,0.000139736,1.88768e-05,0.000291157,0.000137382,0.124024,0.0103689,1474,819,0.297045,0.349497,19.447,-2.86353,19.1571,-3.21584
33.6361,13.0078,0.944792,0.0284315,-0.0354887,0.00182212,0.000262096,0.000186093,3.06715e-05,0.000272929,0.00017526,0.339532,0.0110085,1481,819,0.289566,0.351184,19.3777,-3.0164,19.091,-3.38576
34.3245,13.0074,1.02846,0.0283979,-0.0361179,0.000224045,0.000229179,0.000221731,2.05481e-05,0.000246338,0.000204573,0.695758,0.0116087,1488,819,0.285505,0.361886,19.292,-3.15334,19.0032,-3.52799
35.014,13.0063,1.10802,0.0281071,-0.0368662,0.00193342,0.000181999,0.00024933,-3.33468e-06,0.000249495,0.000181834,-1.52143,0.0117969,1495,819,0.286548,0.37385,19.2217,-3.27387,18.9382,-3.64883
35.7058,13.0049,1.17869,0.0273148,-0.0401988,0.00879886,0.000120091,0.000247678,-2.62322e-05,0.000252861,0.000114908,-1.37573,0.0119537,1502,819,0.295272,0.389137,19.1805,-3.33169,18.9148,-3.74657
36.4042,13.006,1.22298,0.0264861,-0.0420334,0.0129567,6.12435e-05,0.000208866,-3.16106e-05,0.00021535,5.47595e-05,-1.36848,0.0114886,1509,819,0.297351,0.382942,19.2528,-3.39662,19.001,-3.84707
37.1061,13.0091,1.25371,0.0270164,-0.0429644,0.0146309,1.95776e-05,0.000128644,-1.56401e-05,0.000130842,1.73792e-05,-1.43114,0.0112413,1516,819,0.306846,0.379815,19.4027,-3.49377,19.1474,-3.96311
37.8067,13.0118,1.29181,0.0286984,-0.040631,0.00668893,6.81917e-06,9.91335e-07,5.62006e-06,1.02358e-05,-2.42531e-06,0.546235,0.0109828,1523,819,0.304161,0.376657,19.5566,-3.64153,19.2727,-4.08137
38.5068,13.0161,1.33312,0.0300417,-0.0395109,4.48141e-05,4.59685e-05,-0.000191343,4.25141e-05,5.3355e-05,-0.00019873,0.172024,0.0108741,1530,819,0.301198,0.381879,19.7003,-3.81656,19.3933,-4.2409
39.2054,13.0209,1.38212,0.0304471,-0.0389912,-0.00442925,0.00019674,-0.000450283,0.000181207,0.000244033,-0.000497575,0.255292,0.0114179,1537,819,0.294182,0.385022,19.8092,-4.00209,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.039384,-0.014151,0.0134557,-0.000795012,-0.000778944,0.000950705,0.000163761,-0.00173772,0.789623,0.0105384,725,826,0.418726,0.150506,42.1794,10.9718,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.0378542,-0.0134994,0.00829775,-0.00065743,-0.00055578,0.000741331,0.000136466,-0.00134968,0.819624,0.0105697,732,826,0.398592,0.145841,41.4564,10.8343,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.0376171,-0.0128225,0.00460232,-0.000552332,-0.000364796,0.000563004,0.000112195,-0.00102932,0.867915,0.0106066,739,826,0.392963,0.140667,40.7239,10.6917,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.0381363,-0.0120539,0.00366711,-0.000441065,-0.000212239,0.000456808,0.000144266,-0.00079757,0.908105,0.0102914,746,826,0.397562,0.125792,39.9715,10.5537,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.038784,-0.0113305,0.00381583,-0.000337306,-8.24257e-05,0.000384672,0.000195367,-0.000615099,0.945356,0.00977428,753,826,0.404379,0.117591,39.2747,10.4433,38.9139,10.3394
-37.282,11.8534,-0.504891,0.0380531,-0.0107844,0.00517728,-0.000258162,3.37625e-05,0.000308731,0.000229297,-0.000453696,1.00622,0.00965727,760,826,0.39805,0.110161,38.6543,10.353,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.0369587,-0.0121219,0.00879821,-0.000196372,0.000129977,0.000227097,0.000246443,-0.000312838,1.09692,0.00948095,767,826,0.390141,0.11887,38.1135,10.262,37.7834,10.152
-35.9274,11.8613,-0.493624,0.0359731,-0.014251,0.0122272,-0.00014635,0.000203567,0.000154213,0.00026183,-0.000204613,1.20957,0.00946253,774,826,0.383305,0.133384,37.6249,10.1471,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.0360368,-0.0156746,0.0133118,-9.76112e-05,0.000264401,9.28117e-05,0.000286809,-0.000120019,1.3339,0.0094435,781,826,0.385102,0.144699,37.2439,9.99903,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.0367057,-0.0144703,0.00402466,-8.39737e-05,0.000305089,4.22243e-05,0.000309619,-8.85035e-05,1.46393,0.00971999,788,826,0.382924,0.148694,36.8687,9.8749,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.0379411,-0.0130473,-0.00376936,-9.71407e-05,0.000326712,-3.0594e-06,0.000326734,-9.71628e-05,-1.56358,0.00997796,795,826,0.387824,0.14458,36.5469,9.75784,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.0387555,-0.0119324,-0.00636554,-0.000111869,0.00033292,-5.05671e-05,0.000338596,-0.000117545,-1.45901,0.00987522,802,826,0.393377,0.137171,36.2912,9.64528,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.039498,-0.0123466,-0.00272352,-0.000119962,0.000324807,-9.20968e-05,0.000343123,-0.000138278,-1.37448,0.00927394,809,826,0.404507,0.136119,36.0774,9.52373,35.69,9.406
-31.8315,11.9094,-0.735602,0.039206,-0.013087,0.00227943,-0.000125751,0.000302333,-0.000110248,0.000329057,-0.000152476,-1.33298,0.00863606,816,826,0.406449,0.141203,35.8735,9.41174,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.0388664,-0.0140145,0.0081564,-0.000134909,0.000268002,-0.000108659,0.000295438,-0.000162344,-1.32347,0.00863531,823,826,0.408954,0.151243,35.5642,9.28884,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.0381581,-0.0139558,0.00645683,-0.000149975,0.000232206,-0.000102074,0.00025776,-0.000175529,-1.32549,0.00897849,830,826,0.399842,0.152881,35.1901,9.15112,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.0372516,-0.0144681,0.00548223,-0.000167841,0.000200487,-0.000102342,0.000227012,-0.000194367,-1.31719,0.00885041,837,826,0.38946,0.157246,34.8114,9.01932,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.0366116,-0.0148627,0.00487833,-0.000181402,0.000172403,-0.000105465,0.000201455,-0.000210454,-1.30199,0.00866732,844,826,0.382252,0.15359,34.4391,8.89367,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.0365509,-0.0157552,0.0074598,-0.000180616,0.00014247,-8.83157e-05,0.000165035,-0.000203181,-1.32064,0.0083867,851,826,0.384472,0.15676,34.054,8.77122,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.0369465,-0.0160819,0.0102312,-0.000163156,0.000109455,-3.48258e-05,0.000113834,-0.000167534,-1.44572,0.00839567,858,826,0.391639,0.15661,33.637,8.63892,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.0369262,-0.0158706,0.00926672,-0.000141794,7.90553e-05,3.62762e-05,8.48613e-05,-0.0001476,1.41209,0.00861079,865,826,0.390387,0.152407,33.2484,8.49761,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.036891,-0.0157495,0.00592989,-0.000127275,5.7968e-05,9.85585e-05,0.000100596,-0.000169903,1.16258,0.0088109,872,826,0.386251,0.149784,32.9258,8.36328,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.0365183,-0.0159594,0.00268468,-0.000114333,4.15295e-05,0.000137177,0.000121366,-0.00019417,1.04372,0.00895167,879,826,0.378658,0.151977,32.625,8.25899,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.0367214,-0.0160878,0.00271967,-9.76673e-05,2.29268e-05,0.000160053,0.000133664,-0.000208405,0.965542,0.00894816,886,826,0.380682,0.155907,32.2908,8.14655,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.0367728,-0.0160703,0.00525442,-8.24859e-05,-2.5128e-06,0.000183008,0.000144826,-0.000229825,0.892956,0.0088477,893,826,0.384098,0.158295,31.876,8.02687,31.533,7.86936
-23.6523,11.976,-0.802414,0.0369436,-0.0155572,0.00738571,-7.81951e-05,-3.1508e-05,0.00021015,0.000156591,-0.000266294,0.840712,0.00857673,900,826,0.388347,0.152572,31.4042,7.88607,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.0367986,-0.01535,0.00824134,-8.53302e-05,-5.69299e-05,0.000237854,0.000167147,-0.000309407,0.815213,0.00846172,907,826,0.387923,0.146483,30.9276,7.74329,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.0365215,-0.0151978,0.00665389,-8.87727e-05,-7.67628e-05,0.000249256,0.00016656,-0.000332096,0.797442,0.00882749,914,826,0.38317,0.143429,30.491,7.60732,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.0362046,-0.0147841,0.00237198,-7.993e-05,-9.45229e-05,0.000231394,0.000144283,-0.000318736,0.769637,0.00913618,921,826,0.374614,0.140242,30.1041,7.46967,29.758,7.31465
-20.9311,11.9905,-0.716212,0.0361878,-0.0140954,-0.00242544,-6.04086e-05,-0.00011138,0.000185181,0.000101032,-0.000272821,0.717015,0.00929711,928,826,0.36832,0.138888,29.7545,7.34163,29.3963,7.19067
