 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5488,9.91336,0.299539,-0.00267761,-0.00133051,-0.0056586,-3.88238e-05,7.12381e-05,3.91613e-05,8.37498e-05,-5.13356e-05,1.26155,0.00735374,1005,847,-0.0353019,0.0243636,22.1422,5.46844,22.1553,5.45595
-12.8676,9.91589,0.324873,-0.00332059,-0.00126089,-0.00705546,-3.37104e-05,7.90283e-05,3.85692e-05,9.09604e-05,-4.56425e-05,1.27077,0.00736952,1012,847,-0.04394,0.0267956,21.7943,5.35315,21.8106,5.34215
-12.1851,9.91924,0.342248,-0.00373595,-0.000996601,-0.00662921,-2.39766e-05,8.19147e-05,3.09544e-05,9.02995e-05,-3.23614e-05,1.30627,0.00716742,1019,847,-0.0476904,0.0261141,21.4808,5.23112,21.5023,5.22555
-11.5039,9.92111,0.370451,-0.00381224,-0.000894047,-0.00524126,-1.42876e-05,8.10655e-05,1.46329e-05,8.32606e-05,-1.64826e-05,1.4219,0.0068035,1026,847,-0.0465479,0.0239741,21.1344,5.12416,21.1601,5.12096
-10.8249,9.92209,0.415822,-0.00338288,-0.000716292,-0.00352148,-6.70159e-06,7.72162e-05,-6.05744e-06,7.76512e-05,-7.13658e-06,-1.49911,0.00651517,1033,847,-0.0396953,0.0170756,20.7351,5.0086,20.7605,5.00505
-10.1477,9.92248,0.474351,-0.00291264,-0.00071276,-0.00183126,1.05982e-06,6.6524e-05,-2.41615e-05,7.44757e-05,-6.89186e-06,-1.25286,0.0064677,1040,847,-0.0324153,0.0119339,20.2937,4.88439,20.3184,4.8786
-9.46912,9.9245,0.524776,-0.00273154,-0.000625407,-0.00195606,4.97994e-06,4.92336e-05,-3.07766e-05,6.50119e-05,-1.07983e-05,-1.09706,0.0064964,1047,847,-0.0307534,0.0087608,19.8906,4.74047,19.9132,4.73307
-8.78763,9.92799,0.556157,-0.00279045,-0.000981008,-0.00310479,2.79821e-06,2.69523e-05,-2.3544e-05,4.13361e-05,-1.15856e-05,-1.02238,0.00684413,1054,847,-0.0330808,0.0144023,19.5653,4.60183,19.5859,4.59079
-8.10511,9.93157,0.582036,-0.00297762,-0.00122683,-0.00481375,-1.35121e-06,5.10576e-06,-1.21107e-05,1.44109e-05,-1.06563e-05,-0.91566,0.00709192,1061,847,-0.0375915,0.0183779,19.2673,4.47119,19.2859,4.45621
-7.42377,9.93357,0.617043,-0.00289007,-0.00182022,-0.00598203,-3.05996e-06,-9.0983e-06,-7.82663e-06,2.30964e-06,-1.44679e-05,-0.601315,0.00721593,1068,847,-0.0384998,0.0252923,18.9429,4.36112,18.9583,4.33888
-6.7422,9.9346,0.651808,-0.00267056,-0.00181292,-0.00557888,1.09127e-06,-1.37778e-05,-1.31524e-05,8.76491e-06,-2.14515e-05,-0.528155,0.00698932,1075,847,-0.035684,0.0214995,18.6241,4.26713,18.6382,4.2419
-6.05949,9.93763,0.680509,-0.00262246,-0.00181126,-0.00475423,7.98762e-06,-1.10185e-05,-2.01366e-05,2.07509e-05,-2.37818e-05,-0.564928,0.0064563,1082,847,-0.0339638,0.0191904,18.3322,4.14085,18.3478,4.11478
-5.37327,9.94307,0.687936,-0.00264899,-0.001619,-0.00383863,1.51289e-05,1.72235e-07,-2.50316e-05,3.37754e-05,-1.84743e-05,-0.640241,0.00600994,1089,847,-0.0328635,0.016594,18.1262,3.99844,18.1441,3.97527
-4.68363,9.94953,0.675167,-0.00282143,-0.00140058,-0.00321129,2.8257e-05,1.61473e-05,-2.92128e-05,5.20359e-05,-7.63157e-06,-0.683212,0.0060031,1096,847,-0.0336896,0.015187,18.0022,3.86923,18.0233,3.85018
-3.99338,9.95439,0.660492,-0.00289124,-0.00108933,-0.00331813,4.96456e-05,3.49462e-05,-3.39488e-05,7.70312e-05,7.56061e-06,-0.678796,0.00632504,1103,847,-0.0346233,0.0126769,17.8948,3.77706,17.9163,3.76168
-3.30595,9.95744,0.665751,-0.00294146,-0.00102403,-0.00450978,7.12805e-05,5.45839e-05,-3.87488e-05,0.00010257,2.32943e-05,-0.679297,0.00650209,1110,847,-0.0370812,0.0125783,17.7218,3.69205,17.7412,3.67588
-2.62032,9.96088,0.684237,-0.0026596,-0.00126618,-0.00424826,8.7936e-05,7.17246e-05,-4.07586e-05,0.000121387,3.82735e-05,-0.687243,0.00662991,1117,847,-0.0338212,0.0144948,17.5062,3.5783,17.5235,3.55952
-1.93341,9.96502,0.696377,-0.00209525,-0.00192648,-0.00340802,9.66746e-05,8.43691e-05,-3.24274e-05,0.000123528,5.75159e-05,-0.691643,0.00666259,1124,847,-0.0267301,0.0224375,17.3229,3.46274,17.3366,3.43993
-1.24421,9.97087,0.696284,-0.00144262,-0.00221511,-0.00208824,9.38046e-05,8.72868e-05,-8.95741e-06,0.000100078,8.10139e-05,-0.61093,0.00667979,1131,847,-0.0179841,0.0292788,17.1926,3.32662,17.2028,3.30708
-0.553584,9.97676,0.68929,-0.00127064,-0.00203139,-0.00151554,7.96773e-05,7.76315e-05,2.26282e-05,0.000101306,5.60031e-05,0.762811,0.00673309,1138,847,-0.0153481,0.0304108,17.0922,3.19915,17.1019,3.18551
0.135773,9.98132,0.69196,-0.00146114,-0.0016633,-0.0017473,5.62737e-05,5.53273e-05,5.17775e-05,0.00010758,4.02085e-06,0.780829,0.00679526,1145,847,-0.0176866,0.0243618,16.9604,3.08728,16.9715,3.0747
0.822687,9.98491,0.711146,-0.00175428,-0.00124707,-0.0029641,3.08814e-05,2.45492e-05,6.95109e-05,9.72983e-05,-4.18677e-05,0.76264,0.00668864,1152,847,-0.0226924,0.0132634,16.7745,2.97279,16.7858,2.9554
1.50943,9.98904,0.73302,-0.00182446,-0.00119863,-0.00392625,1.16249e-05,-8.22157e-06,7.58875e-05,7.82353e-05,-7.48319e-05,0.720386,0.00657205,1159,847,-0.0250265,0.00780002,16.5869,2.84438,16.5969,2.82084
2.19761,9.99385,0.747924,-0.00171579,-0.00151021,-0.00594783,-4.02542e-06,-3.65902e-05,8.05118e-05,6.18339e-05,-0.00010245,0.685626,0.00655599,1166,847,-0.0274189,0.0133195,16.4365,2.71257,16.4414,2.68466
2.89278,10.0016,0.723704,-0.00166643,-0.00172728,-0.0067622,-2.05651e-05,-6.01595e-05,8.89716e-05,5.07853e-05,-0.00013151,0.675926,0.0066772,1173,847,-0.0284062,0.0193691,16.438,2.58424,16.4408,2.55658
3.59133,10.0104,0.682141,-0.00195106,-0.00129924,-0.00822396,-3.36934e-05,-7.75633e-05,9.29711e-05,3.98954e-05,-0.000151152,0.66955,0.00671475,1180,847,-0.0339538,0.017438,16.5103,2.46024,16.513,2.43685
4.28823,10.0181,0.652586,-0.00226454,-0.00078658,-0.00930878,-4.15087e-05,-8.77659e-05,8.54778e-05,2.39143e-05,-0.000153189,0.653272,0.00657897,1187,847,-0.0391488,0.0112846,16.5433,2.34056,16.5469,2.3196
4.98187,10.0245,0.644019,-0.00257131,-0.000221489,-0.00978838,-4.32712e-05,-9.1303e-05,7.09387e-05,7.60655e-06,-0.000142181,0.622182,0.00638469,1194,847,-0.0432468,0.00514712,16.5027,2.20938,16.5085,2.19302
5.67247,10.0297,0.654716,-0.00260546,-0.000104071,-0.0087388,-3.99957e-05,-8.77027e-05,5.34585e-05,-5.31026e-06,-0.000122388,0.575551,0.00614492,1201,847,-0.0418701,0.00543036,16.3958,2.06971,16.4043,2.05782
6.36236,10.0347,0.671079,-0.00255474,-0.000412395,-0.00733656,-3.93321e-05,-7.72221e-05,3.84079e-05,-1.54509e-05,-0.000101103,0.556278,0.00632259,1208,847,-0.0389413,0.0096533,16.2747,1.9284,16.2856,1.91688
7.05147,10.0386,0.693437,-0.00256577,-0.00126373,-0.00636989,-4.42585e-05,-6.25371e-05,3.09911e-05,-2.10872e-05,-8.57084e-05,0.642013,0.00671955,1215,847,-0.0373479,0.0202689,16.138,1.80586,16.1511,1.78926
7.73826,10.0405,0.729976,-0.00266372,-0.00153098,-0.00667311,-5.72288e-05,-4.63834e-05,3.29304e-05,-1.84322e-05,-8.518e-05,0.867002,0.00718246,1222,847,-0.0389397,0.023077,15.956,1.69754,15.9697,1.67778
8.42441,10.0417,0.771393,-0.0029713,-0.00122131,-0.00733915,-7.36517e-05,-3.29653e-05,4.08147e-05,-7.70499e-06,-9.89121e-05,1.01659,0.0075799,1229,847,-0.0433411,0.017453,15.7611,1.59224,15.7766,1.57198
9.11269,10.0444,0.802448,-0.00321381,-0.000822974,-0.00843597,-8.68317e-05,-2.2802e-05,5.17612e-05,6.04502e-06,-0.000115679,1.06236,0.00780649,1236,847,-0.0479115,0.0121059,15.6141,1.47322,15.63,1.45386
9.80429,10.049,0.817078,-0.00358137,-0.000683956,-0.00867078,-9.71758e-05,-1.5302e-05,6.1936e-05,1.80032e-05,-0.000130481,1.07742,0.00731405,1243,847,-0.0521682,0.0116243,15.5338,1.34269,15.553,1.32529
10.4986,10.0545,0.819013,-0.00378194,-0.000933283,-0.0080491,-0.000103184,-7.69809e-06,6.95425e-05,2.89126e-05,-0.000139795,1.08621,0.00685345,1250,847,-0.0531358,0.0178005,15.5088,1.21634,15.5314,1.20107
11.1935,10.0598,0.819544,-0.0035732,-0.00129197,-0.00659367,-0.000106362,-2.36194e-06,7.9854e-05,4.09305e-05,-0.000149655,1.074,0.00677186,1257,847,-0.0483917,0.025859,15.4987,1.09686,15.5223,1.08485
11.8864,10.0636,0.832073,-0.00345176,-0.00134574,-0.00554024,-0.00010643,1.06893e-06,8.96783e-05,5.18719e-05,-0.000157233,1.05537,0.00698046,1264,847,-0.0452676,0.0296464,15.4501,0.984507,15.4746,0.977037
12.5783,10.067,0.852102,-0.00357186,-0.00102671,-0.00556248,-9.71633e-05,-2.57202e-07,8.78414e-05,5.16083e-05,-0.000149029,1.03743,0.00724033,1271,847,-0.0466378,0.0303626,15.3797,0.865986,15.4054,0.865672
13.271,10.0714,0.868844,-0.00401699,-0.000801037,-0.00663311,-7.52848e-05,-4.44031e-06,7.18635e-05,4.02567e-05,-0.000119982,1.01438,0.00755781,1278,847,-0.0532695,0.0306559,15.3277,0.736241,15.356,0.738989
13.9663,10.0763,0.87437,-0.00402064,-0.000849639,-0.00828706,-4.60279e-05,-1.34087e-05,5.07503e-05,2.35884e-05,-8.3025e-05,0.94087,0.00788347,1285,847,-0.056582,0.032829,15.3311,0.621456,15.3565,0.622489
14.6619,10.0816,0.880277,-0.00396076,-0.000992597,-0.010128,-1.44837e-05,-2.37318e-05,3.22031e-05,1.34256e-05,-5.16411e-05,0.714091,0.00787264,1292,847,-0.059626,0.0327109,15.3413,0.502876,15.3629,0.497674
15.3591,10.0881,0.879337,-0.00384687,-0.00110783,-0.0101754,1.09739e-05,-3.37071e-05,1.97629e-05,1.84607e-05,-4.1194e-05,0.362127,0.0077341,1299,847,-0.0586423,0.0301275,15.3823,0.3708,15.4027,0.360555
16.0593,10.095,0.865778,-0.00364073,-0.000925594,-0.00889472,2.49083e-05,-4.08262e-05,1.23431e-05,2.71496e-05,-4.30674e-05,0.179624,0.00722362,1306,847,-0.0541323,0.0236722,15.4773,0.24805,15.498,0.237314
16.7641,10.101,0.830417,-0.00350806,-0.000569924,-0.00705168,3.49693e-05,-4.41206e-05,6.40509e-06,3.54846e-05,-4.46359e-05,0.0802878,0.00688158,1313,847,-0.0492777,0.0212344,15.6607,0.173971,15.6835,0.171231
17.469,10.1075,0.797089,-0.0031875,-0.000639196,-0.00369933,4.77488e-05,-4.2217e-05,4.16503e-06,4.79413e-05,-4.24094e-05,0.046164,0.00699919,1320,847,-0.0394272,0.0219698,15.8431,0.0867514,15.8688,0.0891705
18.1699,10.115,0.786305,-0.00270488,-0.000819374,-0.00182151,6.51114e-05,-3.43521e-05,5.47945e-06,6.54123e-05,-3.4653e-05,0.0548688,0.00720082,1327,847,-0.0307908,0.0198131,15.9514,-0.0500734,15.9756,-0.0502264
18.8681,10.123,0.790629,-0.00223812,-0.000705505,-0.000481349,8.17008e-05,-2.16824e-05,9.1012e-06,8.24959e-05,-2.24775e-05,0.0871405,0.00743027,1334,847,-0.0233868,0.014737,16.0102,-0.224642,16.0322,-0.22521
19.5662,10.1307,0.797573,-0.00200077,2.49431e-05,-0.00146407,9.19993e-05,-6.77958e-06,1.77365e-05,9.50875e-05,-9.86774e-06,0.172386,0.00741927,1341,847,-0.0230406,0.00324912,16.0683,-0.399541,16.086,-0.398365
20.266,10.1368,0.797427,-0.00168079,0.000648093,-0.00381734,9.93036e-05,8.02476e-06,3.21481e-05,0.000109489,-2.16103e-06,0.306834,0.00706017,1348,847,-0.0247283,-0.00389016,16.1635,-0.529249,16.1739,-0.526548
20.9645,10.1417,0.805893,-0.00222725,0.00103707,-0.00704608,0.000108456,2.14305e-05,4.61478e-05,0.00012837,1.51624e-06,0.407391,0.00686631,1355,847,-0.0369501,-0.00624167,16.2257,-0.64655,16.236,-0.643861
21.6619,10.1454,0.820907,-0.00300167,0.00104255,-0.00875104,0.000122058,3.58452e-05,4.91932e-05,0.000144359,1.35442e-05,0.425625,0.00730629,1362,847,-0.0483162,-0.00574534,16.2648,-0.750417,16.2802,-0.750102
22.3594,10.1495,0.83698,-0.00357518,0.00076184,-0.00862761,0.000134592,5.07826e-05,3.9766e-05,0.000150457,3.49177e-05,0.379607,0.00794434,1369,847,-0.05388,-0.000423702,16.3061,-0.864637,16.3277,-0.86451
23.0564,10.1535,0.857324,-0.00334391,0.000336396,-0.00909342,0.000137411,6.57426e-05,2.32174e-05,0.000144275,5.88786e-05,0.287453,0.00832999,1376,847,-0.0526599,0.0097997,16.3475,-0.984958,16.3661,-0.984176
23.7492,10.1551,0.899163,-0.00271071,-0.000147213,-0.00833473,0.000126622,7.84603e-05,2.17875e-06,0.00012672,7.83619e-05,0.0451158,0.00859853,1383,847,-0.0448409,0.019764,16.3154,-1.09446,16.3291,-1.09233
24.4396,10.1567,0.952742,-0.00197319,-0.000537686,-0.00724611,0.000106901,8.94455e-05,-2.45582e-05,0.000124236,7.21105e-05,-0.61466,0.0086238,1390,847,-0.0352074,0.0216831,16.246,-1.21814,16.2542,-1.22015
25.1294,10.1578,1.0108,-0.00162292,-6.60002e-05,-0.008226,8.15167e-05,9.654e-05,-5.34487e-05,0.000143002,3.50544e-05,-0.855211,0.0089505,1397,847,-0.0338982,0.0113004,16.1663,-1.33914,16.1692,-1.34355
25.821,10.1603,1.06145,-0.00100104,0.000578178,-0.00977202,5.05371e-05,0.000102303,-8.07576e-05,0.000161224,-8.38388e-06,-0.940478,0.00907977,1404,847,-0.031153,-0.000592861,16.1259,-1.47973,16.1201,-1.48548
26.5126,10.1627,1.1134,-0.000626758,0.00081922,-0.00928291,1.97721e-05,0.000109262,-0.000105961,0.000179538,-5.05037e-05,-0.98518,0.00891383,1411,847,-0.0265212,-0.00238037,16.0818,-1.62459,16.0732,-1.62636
27.2025,10.163,1.1742,-0.000605329,0.00045707,-0.00823163,-5.6379e-06,0.000116914,-0.00012869,0.000198172,-8.68959e-05,-1.00759,0.00857889,1418,847,-0.0241448,0.00640091,16.0061,-1.74024,15.9991,-1.73888
27.8921,10.1631,1.23755,-0.00119516,0.000397951,-0.00813784,-2.21406e-05,0.000121502,-0.000146252,0.000212616,-0.000113255,-1.01364,0.0084847,1425,847,-0.0299359,0.0100278,15.923,-1.85412,15.9223,-1.85025
28.5835,10.1631,1.29339,-0.00200225,0.000316347,-0.00785787,-2.59854e-05,0.000123092,-0.000151902,0.000217758,-0.000120651,-1.01349,0.00841473,1432,847,-0.0374213,0.00934121,15.8735,-1.95067,15.8815,-1.94865
29.2774,10.164,1.33939,-0.00267107,0.000494023,-0.00739214,-1.50671e-05,0.000123296,-0.000145601,0.000215315,-0.000107086,-1.00718,0.00872827,1439,847,-0.0431237,0.00519564,15.8703,-2.04979,15.8861,-2.04743
29.9726,10.1673,1.38135,-0.00318085,0.000447039,-0.00563513,1.08005e-05,0.000122325,-0.000134611,0.000212266,-7.91404e-05,-0.981763,0.00873175,1446,847,-0.0442934,0.00093164,15.8902,-2.18703,15.9139,-2.18681
30.6699,10.1717,1.4153,-0.00365462,0.000330235,-0.00400889,4.67089e-05,0.000116928,-0.000120706,0.000207527,-4.38894e-05,-0.926928,0.00872786,1453,847,-0.0453807,0.00159926,15.949,-2.33556,15.9801,-2.33419
31.3689,10.177,1.44303,-0.00423312,1.26892e-05,-0.00308607,8.01629e-05,0.000104833,-0.000101858,0.0001951,-1.01047e-05,-0.845654,0.00878257,1460,847,-0.0490225,0.00381574,16.0393,-2.488,16.0779,-2.48935
32.0692,10.1804,1.46667,-0.00394412,-0.000219478,-0.0042521,0.000105445,8.84787e-05,-7.93884e-05,0.000176802,1.71215e-05,-0.732172,0.00897898,1467,847,-0.04889,0.0154894,16.1645,-2.6028,16.1985,-2.59936
32.7691,10.1831,1.49375,-0.00326,-0.000460057,-0.00451391,0.000130549,7.09311e-05,-5.72187e-05,0.000165258,3.62221e-05,-0.54526,0.00935631,1474,847,-0.042812,0.0278692,16.2863,-2.70923,16.3131,-2.69895
33.4655,10.1851,1.53711,-0.00208584,-0.000263469,-0.00556423,0.000157582,5.78805e-05,-3.67849e-05,0.000169684,4.57778e-05,-0.317857,0.0100062,1481,847,-0.0337121,0.0311974,16.3589,-2.8298,16.3721,-2.81405
34.1592,10.1861,1.59323,-0.00135882,0.000108005,-0.00514438,0.00017684,4.95155e-05,-1.96799e-05,0.000179812,4.6543e-05,-0.149906,0.01036,1488,847,-0.0255635,0.0189397,16.3825,-2.94234,16.389,-2.93042
34.8525,10.1863,1.65189,-0.0010606,0.000412137,-0.00337132,0.000179204,5.14267e-05,-4.83836e-06,0.000179387,5.12438e-05,-0.0377934,0.0101476,1495,847,-0.0184613,0.0034492,16.3972,-3.04033,16.4031,-3.03439
35.546,10.1867,1.71129,-0.00142756,0.000238942,-0.0014058,0.000165121,5.94342e-05,5.60536e-06,0.000165417,5.91377e-05,0.0528401,0.00988124,1502,847,-0.0174329,-0.00288587,16.4092,-3.14218,16.4218,-3.14262
36.2403,10.1876,1.76824,-0.00208303,-1.36893e-05,0.00128089,0.000143461,7.96716e-05,1.64454e-05,0.000147452,7.56815e-05,0.238029,0.00945589,1509,847,-0.0175925,0.00124552,16.4342,-3.25909,16.4574,-3.25595
36.9361,10.1892,1.82045,-0.00273085,-0.000114613,0.0039347,0.000119347,0.000115431,3.58081e-05,0.000153251,8.15276e-05,0.758084,0.00952413,1516,847,-0.0177661,0.0109314,16.4852,-3.39308,16.5188,-3.37783
37.6331,10.1918,1.86846,-0.00277554,4.33847e-05,0.00390009,0.000104484,0.000171926,6.28064e-05,0.000209492,6.6919e-05,1.03176,0.00996236,1523,847,-0.0183007,0.0149964,16.57,-3.53201,16.6041,-3.50965
38.3327,10.1963,1.90769,-0.0021943,6.67518e-07,0.00114731,0.000119449,0.000248945,9.26813e-05,0.000297255,7.11393e-05,1.09029,0.0101077,1530,847,-0.0190366,0.011723,16.707,-3.67891,16.7312,-3.66544
39.0338,10.2017,1.94181,-0.00142895,0.000231842,-0.00251847,0.000183576,0.000338638,0.000133253,0.000415274,0.00010694,1.04888,0.0100071,1537,847,-0.0201948,-0.000798362,16.8746,-3.8288,16.8858,-3.82926
39.7366,10.2069,1.97043,-0.00094649,0.000223463,-0.00602855,0.000303803,0.000432158,0.000204249,0.000582075,0.000153886,0.93762,0.0100157,1544,847,-0.0238605,-0.00877458,17.0678,-3.96679,17.0693,-3.9813
-40.7369,9.0576,0.302654,-0.0022951,0.000588456,-0.00311467,-1.60783e-06,-0.000566451,8.04439e-05,9.62545e-06,-0.000577684,0.138744,0.00957418,725,854,-0.0264953,0.00231793,37.4705,9.83744,37.4837,9.84659
-40.0637,9.05991,0.328111,-0.0022711,0.00075751,-0.00184327,-0.000108826,-0.000397259,0.000164909,-3.39683e-05,-0.000472116,0.426119,0.00931914,732,854,-0.0251611,-0.0042446,36.8627,9.71971,36.8793,9.72775
-39.391,9.06151,0.360211,-0.00239214,7.32315e-05,-0.000264677,-0.000183623,-0.000273995,0.000175642,-4.74478e-05,-0.000410171,0.659497,0.00892495,739,854,-0.0250149,-0.00171366,36.2346,9.61359,36.2568,9.61276
-38.7184,9.06272,0.39489,-0.00253942,-0.000381351,0.000636762,-0.00023148,-0.000194153,0.000164811,-4.69517e-05,-0.00037868,0.841779,0.0085915,746,854,-0.0257221,0.00171461,35.6049,9.50657,35.6311,9.50145
-38.0449,9.06418,0.421617,-0.00282073,-0.000511195,-0.0020303,-0.000253748,-0.000143598,0.0001508,-3.81301e-05,-0.000359215,0.960482,0.0084042,753,854,-0.0310613,0.00841818,35.0189,9.4044,35.0405,9.39893
-37.3711,9.06643,0.445947,-0.00267708,-0.000291897,-0.00571597,-0.000251098,-0.000112739,0.000131493,-3.33375e-05,-0.0003305,1.02756,0.00824559,760,854,-0.0330211,0.0127988,34.4548,9.28699,34.4649,9.2843
-36.6974,9.06875,0.471872,-0.00279301,-9.11047e-06,-0.00954194,-0.000228649,-9.7891e-05,0.000106091,-3.8652e-05,-0.000287888,1.06154,0.00864523,767,854,-0.0379077,0.0170568,33.889,9.16482,33.8897,9.16579
-36.0222,9.07224,0.484543,-0.00314593,0.000446208,-0.0115428,-0.000193723,-9.65441e-05,8.07533e-05,-5.08892e-05,-0.000239378,1.05623,0.00904834,774,854,-0.0435815,0.0120664,33.3706,9.04432,33.3692,9.04611
-35.3448,9.07644,0.47442,-0.00354567,0.0004518,-0.0102891,-0.000163193,-9.18075e-05,6.18801e-05,-5.60641e-05,-0.000198936,1.04699,0.00889911,781,854,-0.0466497,0.00957173,32.9321,8.9493,32.9381,8.95076
-34.6658,9.08172,0.450318,-0.00384978,0.000168176,-0.00807903,-0.000127305,-9.52977e-05,3.97897e-05,-6.84138e-05,-0.000154189,0.976602,0.00847291,788,854,-0.0477547,0.0101749,32.5494,8.85723,32.5646,8.85723
-33.9859,9.08775,0.419444,-0.00386787,3.65352e-05,-0.00659416,-8.72035e-05,-9.90899e-05,1.36914e-05,-7.8221e-05,-0.000108072,0.580627,0.0076074,795,854,-0.0465534,0.00882793,32.2029,8.76171,32.2224,8.76017
-33.306,9.09452,0.391103,-0.00394245,-8.63864e-05,-0.00804126,-4.24715e-05,-0.000100588,-1.93416e-05,-3.66231e-05,-0.000106437,-0.293635,0.00708572,802,854,-0.0487996,0.0037647,31.8612,8.65555,31.8776,8.64372
-32.6252,9.10214,0.358155,-0.00416433,5.98437e-05,-0.0117257,-2.74438e-06,-0.000100824,-4.96988e-05,1.80361e-05,-0.000121605,-0.396036,0.00733424,809,854,-0.0548818,-0.00364927,31.5477,8.5404,31.5562,8.51759
-31.9431,9.11069,0.313971,-0.00413562,-0.000248822,-0.0134935,2.56372e-05,-0.000100547,-6.41285e-05,5.25065e-05,-0.000127417,-0.396771,0.00825913,816,854,-0.0564912,-0.00685657,31.2789,8.42752,31.2826,8.39198
-31.2605,9.11921,0.268762,-0.00411067,-0.000308186,-0.0126411,4.86158e-05,-9.69169e-05,-6.91473e-05,7.62301e-05,-0.000124531,-0.379951,0.00867452,823,854,-0.0555087,-0.00673565,31.0136,8.30394,31.0194,8.26879
-30.5792,9.12597,0.239844,-0.0041149,-0.00048348,-0.00996857,7.36226e-05,-9.16095e-05,-7.05611e-05,9.96541e-05,-0.000117641,-0.35343,0.00868396,830,854,-0.0529022,-0.00275904,30.6898,8.1847,30.7031,8.15464
-29.8991,9.13169,0.224209,-0.00400557,-0.000817332,-0.00532699,9.90519e-05,-8.45518e-05,-7.33374e-05,0.000124749,-0.000110249,-0.337025,0.00863387,837,854,-0.046967,0.00606365,30.3198,8.05927,30.3446,8.03935
-29.2191,9.13664,0.212547,-0.00394056,-0.00128642,-0.000518782,0.000115838,-7.70906e-05,-8.28907e-05,0.00014656,-0.000107812,-0.354931,0.00824966,844,854,-0.0411814,0.0168729,29.941,7.9438,29.9781,7.93358
-28.5367,9.14358,0.181108,-0.00388546,-0.00107313,0.00128605,0.000116266,-7.24593e-05,-8.99007e-05,0.000152236,-0.000108429,-0.380594,0.00780791,851,854,-0.0386235,0.0134265,29.6495,7.82696,29.6908,7.82067
-27.8527,9.15128,0.138333,-0.00374263,-0.000866313,0.002493,0.000103352,-6.86027e-05,-8.4814e-05,0.000138145,-0.000103396,-0.389294,0.00766457,858,854,-0.035758,0.00763336,29.4087,7.71774,29.4518,7.71181
-27.169,9.15929,0.100205,-0.00365332,-0.000715523,0.00181087,8.78188e-05,-6.11108e-05,-7.08591e-05,0.000116145,-8.94371e-05,-0.380296,0.0074147,865,854,-0.0355486,0.00476783,29.1621,7.59578,29.2025,7.58891
-26.4875,9.16467,0.0858622,-0.00336805,-0.000934356,-0.00021003,7.10025e-05,-4.66968e-05,-5.50842e-05,9.27602e-05,-6.84545e-05,-0.37618,0.00725425,872,854,-0.0348933,0.011336,28.8398,7.48793,28.8722,7.47981
-25.8076,9.16851,0.0883113,-0.00290198,-0.00120308,-0.00143987,5.31353e-05,-2.51275e-05,-4.47647e-05,7.34609e-05,-4.54532e-05,-0.426222,0.0074269,879,854,-0.0315266,0.0187425,28.462,7.38241,28.4868,7.37427
-25.1289,9.17125,0.102721,-0.00250621,-0.000922658,-0.00206649,3.7352e-05,2.37458e-07,-3.88752e-05,6.1872e-05,-2.42825e-05,-0.562714,0.00724195,886,854,-0.0282029,0.0157553,28.0444,7.27756,28.0638,7.2711
-24.4512,9.17354,0.127262,-0.00233687,-0.00053023,-0.00211023,2.45791e-05,2.84101e-05,-3.59124e-05,6.24581e-05,-9.46888e-06,-0.812042,0.00691691,893,854,-0.026514,0.00721327,27.5924,7.16731,27.6099,7.16006
-23.7736,9.17606,0.154167,-0.00269747,-0.000139286,-0.00306024,1.21484e-05,5.77895e-05,-4.05947e-05,8.15383e-05,-1.16004e-05,-1.04146,0.006477,900,854,-0.0313719,0.000753317,27.1353,7.04819,27.1539,7.04073
-23.0955,9.17825,0.179052,-0.00363617,6.81173e-05,-0.00472402,4.41003e-07,8.82833e-05,-5.30756e-05,0.000113254,-2.45297e-05,-1.13105,0.00639639,907,854,-0.0430845,0.000913005,26.6881,6.9376,26.7117,6.93172
-22.4158,9.18059,0.190968,-0.00394761,-0.000220272,-0.00367855,-3.22204e-06,0.000117958,-7.01743e-05,0.000150081,-3.53444e-05,-1.14152,0.00663271,914,854,-0.0450465,0.00324229,26.2944,6.84974,26.3238,6.8421
-21.7336,9.18469,0.18504,-0.00371099,-0.000702489,-0.0021027,4.4547e-06,0.000141047,-8.71887e-05,0.000183504,-3.80021e-05,-1.11764,0.00693724,921,854,-0.0406763,0.00650617,25.9774,6.75857,26.0084,6.74702
-21.0504,9.19064,0.172106,-0.00338418,-0.00107192,-0.00057114,1.75418e-05,0.000151239,-9.50307e-05,0.000200578,-3.17973e-05,-1.09191,0.0068081,928,854,-0.0353837,0.00679751,25.6941,6.64222,25.7258,6.62598
-20.3672,9.19712,0.162392,-0.00314386,-0.00126968,-0.00071038,2.83324e-05,0.000148824,-9.00902e-05,0.000196956,-1.97999e-05,-1.08011,0.00658785,935,854,-0.0330673,0.00743773,25.409,6.50856,25.4381,6.48866
-19.6862,9.20263,0.172107,-0.00282548,-0.00131948,-0.00182366,4.15828e-05,0.000135776,-7.75926e-05,0.000179446,-2.08803e-06,-1.05816,0.00643228,942,854,-0.0312313,0.0102418,25.0619,6.35865,25.0852,6.3387
-19.0093,9.20414,0.216401,-0.00249252,-0.00139472,-0.00311944,5.69553e-05,0.00011513,-6.31995e-05,0.000155614,1.64707e-05,-1.00107,0.00661194,949,854,-0.0295323,0.0156833,24.5936,6.23032,24.6105,6.21218
