 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.8553,8.04185,1.23434,0.0483427,-0.00592416,0.0105515,-0.000173802,2.33638e-05,-7.11464e-05,4.63556e-05,-0.000196794,-1.25823,0.00964768,1355,868,0.506235,0.0543065,14.7504,-0.417222,14.2785,-0.466269
21.5536,8.04696,1.24152,0.0486287,-0.00553314,0.00921653,-0.00014614,-2.88971e-07,-2.625e-05,4.2916e-06,-0.000150721,-1.39804,0.00938322,1362,868,0.506124,0.0545852,14.8293,-0.543301,14.3518,-0.586356
22.2505,8.05013,1.25665,0.0479054,-0.00609174,0.0139641,-9.9906e-05,-2.18975e-05,9.02978e-06,-2.08659e-05,-0.000100938,1.45705,0.00922449,1369,868,0.508776,0.0588394,14.8641,-0.637477,14.4017,-0.679838
22.947,8.05212,1.27537,0.0469879,-0.00675052,0.0206372,-4.15534e-05,-3.64328e-05,4.46736e-05,5.75378e-06,-8.374e-05,0.814023,0.00925436,1376,868,0.513734,0.059266,14.8871,-0.710252,14.4449,-0.754671
23.6431,8.05294,1.29752,0.0452303,-0.00744364,0.0296168,9.74235e-06,-4.18626e-05,8.62566e-05,7.3973e-05,-0.000106093,0.640066,0.00935157,1383,868,0.515416,0.0565036,14.8919,-0.764913,14.4821,-0.81135
24.3385,8.05469,1.32444,0.0464126,-0.00696154,0.0245252,5.02276e-05,-4.44739e-05,0.000120363,0.000132219,-0.000126465,0.597997,0.00970483,1390,868,0.516435,0.0550828,14.9394,-0.848037,14.5084,-0.894483
25.0327,8.05799,1.35858,0.0484267,-0.00529299,0.0118032,7.68235e-05,-4.93592e-05,0.000129405,0.000157698,-0.000130234,0.55858,0.0100852,1397,868,0.509059,0.0468593,14.9876,-0.979207,14.5144,-1.02084
25.7258,8.06397,1.39993,0.0505733,-0.00388399,-0.0025915,9.42915e-05,-5.51387e-05,0.00011796,0.000159208,-0.000120055,0.503092,0.010178,1404,868,0.499078,0.0399152,15.0195,-1.16955,14.5005,-1.21316
26.4155,8.0667,1.45732,0.0505591,-0.0036895,-0.00576836,0.000109012,-5.8052e-05,0.000103293,0.000158322,-0.000107362,0.445388,0.00992667,1411,868,0.491773,0.0351551,14.9559,-1.31596,14.4315,-1.36564
27.1038,8.06879,1.52224,0.0501794,-0.00419662,-0.00565935,0.000116837,-5.62689e-05,8.92373e-05,0.000154601,-9.40329e-05,0.400333,0.00957295,1418,868,0.488021,0.0360698,14.8612,-1.45858,14.3406,-1.5175
27.792,8.06986,1.58867,0.0498174,-0.00493454,-0.00219885,0.000122588,-5.72303e-05,7.14744e-05,0.000147536,-8.21787e-05,0.335831,0.0094761,1425,868,0.491818,0.0430081,14.7624,-1.5891,14.2509,-1.65047
28.4819,8.06963,1.64837,0.0489385,-0.00475069,-0.000678188,0.000127791,-6.25712e-05,4.5313e-05,0.000138027,-7.28069e-05,0.222161,0.0101244,1432,868,0.486135,0.0441811,14.6944,-1.69197,14.1941,-1.74597
29.1736,8.06905,1.70119,0.048683,-0.0044304,0.000264049,0.000126232,-6.64544e-05,1.62258e-05,0.000127589,-6.78112e-05,0.0834251,0.0105055,1439,868,0.485351,0.0484381,14.6675,-1.78071,14.1709,-1.82249
29.8666,8.06804,1.74924,0.0488022,-0.00419204,4.68845e-05,0.000118297,-6.4803e-05,-1.71476e-05,0.000119889,-6.63951e-05,-0.0925789,0.0105302,1446,868,0.485708,0.0555048,14.6717,-1.85191,14.1734,-1.88224
30.5614,8.06811,1.79058,0.0493748,-0.00448703,-0.00235629,0.000110731,-5.91976e-05,-4.92844e-05,0.00012399,-7.2457e-05,-0.262815,0.00994392,1453,868,0.485756,0.0606733,14.7173,-1.91733,14.2093,-1.95256
31.2594,8.06975,1.81926,0.0499039,-0.00398878,-0.00527513,0.000108124,-5.22662e-05,-6.81318e-05,0.000133158,-7.73003e-05,-0.352123,0.0101769,1460,868,0.484094,0.0509093,14.8199,-1.99417,14.3017,-2.03371
31.9595,8.07396,1.84069,0.0501074,-0.00343215,-0.00472474,0.000101826,-4.46638e-05,-7.63602e-05,0.000134391,-7.72285e-05,-0.403109,0.0104233,1467,868,0.487021,0.0391221,14.9497,-2.11583,14.43,-2.15482
32.657,8.07806,1.87487,0.0497696,-0.00279899,-0.00282471,8.31932e-05,-3.04941e-05,-8.21407e-05,0.000126241,-7.35419e-05,-0.48272,0.0107348,1474,868,0.487704,0.0241489,15.0301,-2.25677,14.5164,-2.29454
33.3526,8.0811,1.91851,0.0497403,-0.00287763,0.00125909,6.8141e-05,-5.33934e-06,-8.98068e-05,0.000128432,-6.56306e-05,-0.591234,0.0105965,1481,868,0.496572,0.0216503,15.0809,-2.39284,14.5734,-2.42795
34.0471,8.08215,1.96782,0.0499478,-0.0038652,0.00620698,7.23343e-05,2.70778e-05,-9.90333e-05,0.000151292,-5.18796e-05,-0.673081,0.0104705,1488,868,0.509954,0.0339825,15.118,-2.49511,14.6154,-2.52997
34.7444,8.08405,2.00671,0.0501114,-0.00456359,0.00794757,8.59175e-05,6.76085e-05,-0.000107998,0.000185148,-3.16225e-05,-0.743116,0.0104097,1495,868,0.515519,0.0424592,15.2073,-2.59415,14.7053,-2.63201
35.444,8.0872,2.03745,0.0502092,-0.00522966,0.00925621,8.57428e-05,0.000111299,-0.000109274,0.00020854,-1.14978e-05,-0.843602,0.0107919,1502,868,0.519428,0.0529446,15.3359,-2.70664,14.8345,-2.74556
36.1438,8.09063,2.06909,0.050097,-0.00561934,0.0103228,8.96102e-05,0.00015814,-9.03151e-05,0.000220472,2.72785e-05,-0.966706,0.0112634,1509,868,0.520658,0.0640061,15.4668,-2.83173,14.9677,-2.866
36.8419,8.0933,2.10888,0.0496817,-0.00601669,0.0120375,0.000114528,0.000206497,-4.69574e-05,0.000226236,9.4789e-05,-1.17286,0.0115042,1516,868,0.520512,0.0700565,15.5693,-2.95054,15.0766,-2.98412
37.5386,8.09463,2.15561,0.0489372,-0.00613789,0.0138913,0.000173087,0.000259734,1.99654e-05,0.000264113,0.000168708,1.35488,0.0115328,1523,868,0.517499,0.0695412,15.6486,-3.05295,15.1657,-3.08644
38.2369,8.09441,2.19685,0.0485719,-0.00594143,0.0137109,0.000262395,0.000321727,0.000105705,0.00040185,0.000182273,0.922203,0.0119045,1530,868,0.513442,0.0582002,15.7632,-3.10686,15.2833,-3.14786
38.939,8.09636,2.22432,0.0489304,-0.00528669,0.0126717,0.000385921,0.000392087,0.000204535,0.000593562,0.000184446,0.792934,0.0121682,1537,868,0.514301,0.0520996,15.9478,-3.19489,15.4623,-3.23032
39.6409,8.10203,2.25454,0.0499784,-0.00473832,0.0127724,0.000557233,0.000479304,0.000324367,0.000844967,0.00019157,0.725622,0.0122796,1544,868,0.524685,0.0493187,16.1353,-3.3656,15.6389,-3.39247
-40.7935,6.98123,0.955347,0.0480172,-0.00424878,-0.00100222,0.000248326,0.000234475,-0.000426346,0.000667802,-0.000185002,-0.777277,0.0101027,725,875,0.497716,0.059856,35.2911,9.09909,34.8272,9.07306
-40.1198,6.9845,0.962519,0.0484062,-0.00456313,0.00208456,0.000190439,0.000222313,-0.000283437,0.000490261,-7.75091e-05,-0.813482,0.0104179,732,875,0.504311,0.0579635,34.7464,8.99824,34.2871,8.96871
-39.4465,6.98718,0.975118,0.0488927,-0.00487826,0.0028963,0.000148361,0.000199738,-0.000204535,0.000380191,-3.20922e-05,-0.847868,0.0101574,739,875,0.510011,0.055974,34.1955,8.90476,33.7336,8.86794
-38.7736,6.9892,0.99566,0.0487918,-0.00500407,0.000926445,0.000107146,0.000181374,-0.000158828,0.000307367,-1.88463e-05,-0.900176,0.00990867,746,875,0.507145,0.0547105,33.6242,8.812,33.1573,8.76804
-38.1004,6.99121,1.0133,0.0480804,-0.00506687,-0.00123269,6.74982e-05,0.000173819,-0.000125121,0.000256605,-1.5287e-05,-0.98628,0.00962321,753,875,0.497659,0.0616602,33.0642,8.7149,32.5978,8.67326
-37.4258,6.99441,1.01718,0.0471479,-0.00489369,-0.000732543,3.67012e-05,0.000174336,-9.4875e-05,0.000222724,-1.16869e-05,-1.09917,0.00944225,760,875,0.488239,0.0676289,32.5511,8.60776,32.0948,8.57665
-36.7511,6.99729,1.0221,0.0469281,-0.00494976,-0.000589831,2.30713e-05,0.000176855,-7.14119e-05,0.000204901,-4.97495e-06,-1.19656,0.00946137,767,875,0.485903,0.075203,32.0484,8.50932,31.5944,8.48509
-36.0761,7.00017,1.02565,0.047962,-0.00522342,0.00185783,3.36138e-05,0.000177017,-5.81597e-05,0.000197639,1.29917e-05,-1.23005,0.00962449,774,875,0.498802,0.076858,31.5629,8.42005,31.1054,8.39586
-35.4004,7.00393,1.02458,0.0491343,-0.00563596,0.00311763,4.77718e-05,0.000174639,-4.58402e-05,0.000189469,3.29421e-05,-1.25791,0.00923955,781,875,0.512075,0.0764438,31.1053,8.32732,30.6396,8.29617
-34.723,7.00924,1.00718,0.0497753,-0.00584558,0.00406893,5.67159e-05,0.000166343,-3.48028e-05,0.000176459,4.66006e-05,-1.28794,0.00915577,788,875,0.519565,0.0714553,30.7099,8.23036,30.2402,8.19128
-34.044,7.0157,0.975431,0.0496246,-0.00568292,0.00590597,5.75301e-05,0.000153654,-2.57414e-05,0.000160113,5.10707e-05,-1.32494,0.00895382,795,875,0.519727,0.0629864,30.3634,8.12774,29.8998,8.08628
-33.3641,7.0225,0.938715,0.0489005,-0.00548272,0.00682133,5.45834e-05,0.000133957,-2.29498e-05,0.000140115,4.84255e-05,-1.30865,0.00866627,802,875,0.51308,0.0536126,30.0388,8.02803,29.5843,7.98245
-32.6847,7.0287,0.909372,0.0487396,-0.00528399,0.00601635,4.16447e-05,0.000102073,-1.69153e-05,0.000106486,3.72319e-05,-1.31561,0.00875155,809,875,0.510524,0.0479768,29.7039,7.92769,29.2482,7.87912
-32.006,7.03412,0.889897,0.0488821,-0.00550984,0.00487153,1.22249e-05,5.89286e-05,-7.15862e-06,6.00012e-05,1.11523e-05,-1.42207,0.00901182,816,875,0.51074,0.0489946,29.343,7.83041,28.8825,7.77627
-31.3286,7.03843,0.885971,0.0498137,-0.00583751,0.00366451,-2.82846e-05,1.53136e-05,-5.79279e-06,1.60701e-05,-2.90412e-05,-1.44093,0.00910248,823,875,0.519028,0.0521927,28.9393,7.73085,28.4662,7.6713
-30.651,7.04327,0.882675,0.0504742,-0.00607336,0.00429196,-5.74466e-05,-2.41234e-05,-1.84466e-05,-1.59277e-05,-6.56422e-05,-1.1527,0.00944745,830,875,0.526398,0.0563587,28.5323,7.61359,28.0542,7.55445
-29.9725,7.04895,0.872416,0.0506507,-0.00564982,0.00609337,-6.4408e-05,-5.83101e-05,-3.89548e-05,-2.22851e-05,-0.000100433,-0.824453,0.00950515,837,875,0.530018,0.0526746,28.1497,7.48311,27.6743,7.43189
-29.293,7.05524,0.855866,0.0501698,-0.00529559,0.00618118,-5.53501e-05,-8.8327e-05,-5.99479e-05,-9.66444e-06,-0.000134013,-0.651193,0.00979917,844,875,0.525011,0.052459,27.7951,7.35114,27.3241,7.30717
-28.6119,7.06145,0.826622,0.0493337,-0.00491223,0.00654641,-3.50208e-05,-0.000107915,-8.44739e-05,2.05333e-05,-0.000163469,-0.581734,0.01009,851,875,0.516628,0.0527637,27.4894,7.24025,27.0271,7.20508
-27.9301,7.06727,0.793561,0.0482007,-0.00470601,0.00632596,-1.48099e-05,-0.000108718,-0.000113387,6.09603e-05,-0.000184488,-0.589095,0.0102307,858,875,0.504555,0.0531315,27.203,7.14849,26.7508,7.11755
-27.2486,7.07219,0.765974,0.0477001,-0.00467761,0.00443063,7.40332e-06,-8.61086e-05,-0.000141913,0.000110064,-0.00018877,-0.626264,0.0101324,865,875,0.497156,0.0519989,26.9135,7.0745,26.4609,7.03982
-26.5677,7.07644,0.746318,0.0473019,-0.00505006,0.00472832,3.26971e-05,-4.40985e-05,-0.000161533,0.000160334,-0.000171735,-0.66871,0.0101197,872,875,0.493266,0.0578919,26.5966,6.99926,26.1484,6.9634
-25.8876,7.08092,0.737374,0.0478411,-0.00545567,0.00748006,5.36627e-05,1.23432e-05,-0.000167678,0.000201949,-0.000135943,-0.724102,0.0099477,879,875,0.501922,0.059768,26.2497,6.90271,25.8031,6.86488
-25.2076,7.08553,0.730729,0.0492726,-0.00616979,0.0119328,7.63266e-05,7.59313e-05,-0.000161395,0.000237524,-8.52657e-05,-0.784786,0.00959248,886,875,0.521825,0.067524,25.9053,6.7976,25.4559,6.76026
-24.526,7.09128,0.712998,0.0501001,-0.00655797,0.0124538,9.91571e-05,0.000140549,-0.000145611,0.000266928,-2.72218e-05,-0.855991,0.0091256,893,875,0.530926,0.0752869,25.6129,6.68674,25.1564,6.65024
-23.8432,7.09759,0.686978,0.0507695,-0.00660096,0.0122,0.000109855,0.000198107,-0.00012153,0.000283274,2.46882e-05,-0.959542,0.00843361,900,875,0.537457,0.0795305,25.3583,6.57607,24.8941,6.54259
-23.1595,7.10419,0.655955,0.0505687,-0.00602854,0.0100527,9.79299e-05,0.000244938,-9.05995e-05,0.0002881,5.47673e-05,-1.1262,0.00884074,907,875,0.532724,0.0736658,25.1253,6.46838,24.6571,6.43719
-22.4773,7.11071,0.640776,0.0501034,-0.00566811,0.00926875,6.66676e-05,0.000278841,-5.16642e-05,0.000290752,5.47561e-05,-1.3442,0.00920277,914,875,0.526913,0.0688547,24.8344,6.33798,24.3682,6.30795
-21.7967,7.11578,0.641339,0.0491734,-0.00573528,0.00806399,2.54164e-05,0.000295912,-1.24916e-06,0.000295917,2.54106e-05,-1.56618,0.00957745,921,875,0.515792,0.0718565,24.4882,6.21354,24.0278,6.18321
-21.1157,7.12066,0.640168,0.0483013,-0.00606375,0.00797575,-6.58259e-06,0.00028916,5.09871e-05,0.000297703,-1.51261e-05,1.40478,0.00928509,928,875,0.506651,0.0765552,24.1527,6.09788,23.7003,6.06537
-20.4344,7.12453,0.638163,0.0474771,-0.00700218,0.00709415,-1.43293e-05,0.000259563,8.48397e-05,0.000283713,-3.84794e-05,1.29348,0.00885888,935,875,0.497031,0.0871883,23.8293,6.01269,23.3824,5.97017
-19.7528,7.12786,0.636735,0.047797,-0.00772066,0.00826114,1.4587e-05,0.000213857,8.72961e-05,0.00024669,-1.82459e-05,1.21105,0.00906432,942,875,0.501749,0.0962559,23.5164,5.93163,23.069,5.88548
-19.0729,7.13024,0.650093,0.0485013,-0.00757067,0.00885773,6.12338e-05,0.000159711,7.45475e-05,0.000199813,2.11316e-05,1.07726,0.0096428,949,875,0.509718,0.0913291,23.1607,5.84352,22.7074,5.79635
-18.3949,7.13276,0.680339,0.0492301,-0.00701957,0.0083237,0.000103582,0.000101595,7.09112e-05,0.000173506,3.167e-05,0.778395,0.00979339,956,875,0.516482,0.0807957,22.7521,5.72447,22.2898,5.67702
-17.7172,7.13466,0.714366,0.0494304,-0.00645777,0.00710217,0.000144495,4.21968e-05,7.51424e-05,0.000184244,2.44685e-06,0.486573,0.00992102,963,875,0.516872,0.0739045,22.3323,5.60967,21.8646,5.56479
-17.0377,7.13768,0.735911,0.0497729,-0.00565295,0.00455525,0.000179136,-1.23736e-05,7.62669e-05,0.000205797,-3.90346e-05,0.336296,0.00971058,970,875,0.516877,0.0669895,21.9702,5.48934,21.4924,5.44981
-16.3558,7.14057,0.740532,0.0499211,-0.00515661,0.00242018,0.000196978,-5.85463e-05,7.26463e-05,0.000216187,-7.77558e-05,0.258508,0.00971959,977,875,0.515334,0.0675008,21.6745,5.39774,21.1897,5.36547
-15.6721,7.14535,0.733427,0.0509231,-0.00545139,0.00593095,0.000195487,-9.85777e-05,6.83605e-05,0.000210602,-0.000113692,0.217602,0.00974901,984,875,0.530215,0.0718641,21.424,5.28957,20.9376,5.26137
-14.9893,7.14959,0.734979,0.0514414,-0.00565461,0.0092955,0.000185637,-0.000131362,6.2153e-05,0.000197387,-0.000143112,0.186853,0.00987723,991,875,0.540065,0.0703936,21.1438,5.18289,20.6599,5.15451
-14.3122,7.1499,0.780945,0.0519879,-0.00641451,0.0156886,0.000167232,-0.000154688,5.78242e-05,0.000177303,-0.000164759,0.172444,0.00975856,998,875,0.554581,0.0728714,20.6976,5.08793,20.2231,5.05681
-13.6402,7.14752,0.865003,0.0513664,-0.00681432,0.0151743,0.000139522,-0.000170385,5.75893e-05,0.000149878,-0.00018074,0.177918,0.00972065,1005,875,0.547635,0.0747391,20.1207,4.99086,19.6506,4.9525
-12.9673,7.14523,0.942482,0.0504471,-0.00630105,0.0102332,9.84881e-05,-0.000183322,6.30306e-05,0.000111943,-0.000196777,0.210314,0.00955343,1012,875,0.531301,0.0683699,19.5823,4.89973,19.109,4.85734
-12.2925,7.14362,1.00707,0.0492462,-0.00555522,0.00382536,4.76315e-05,-0.000196622,6.95751e-05,6.60595e-05,-0.00021505,0.25892,0.00945538,1019,875,0.509793,0.0646743,19.0989,4.81065,18.6219,4.76934
-11.6139,7.14505,1.04541,0.0488493,-0.00445649,0.00155684,2.34129e-06,-0.000208294,6.6334e-05,2.14905e-05,-0.000227443,0.281039,0.00922734,1026,875,0.502305,0.0514784,18.7186,4.69771,18.2396,4.66187
-10.9339,7.14691,1.07487,0.0489759,-0.00381979,0.00050977,-3.18397e-05,-0.000214853,6.34728e-05,-1.19809e-05,-0.000234711,0.303223,0.00946198,1033,875,0.501921,0.0406363,18.3804,4.59546,17.8973,4.55999
-10.2537,7.14859,1.10448,0.0498352,-0.00386682,0.000332953,-6.18865e-05,-0.000216293,7.76369e-05,-2.96009e-05,-0.000248579,0.394099,0.00959266,1040,875,0.510284,0.0412359,18.0532,4.49793,17.561,4.46183
-9.57596,7.14892,1.15277,0.0510194,-0.00439192,-0.00194527,-8.5953e-05,-0.000213695,0.000102758,-2.88338e-05,-0.000270814,0.507333,0.0100409,1047,875,0.518859,0.0505114,17.6709,4.40262,17.1613,4.36138
-8.8993,7.1484,1.20914,0.0517841,-0.00439712,-0.0074442,-7.65604e-05,-0.000206548,0.000111744,-1.22836e-05,-0.000270825,0.521996,0.0103109,1054,875,0.518184,0.0610794,17.2678,4.30515,16.7378,4.26555
-8.22119,7.14923,1.25666,0.0518597,-0.00408025,-0.00968203,-3.07731e-05,-0.00019456,9.94435e-05,1.61572e-05,-0.00024149,0.44094,0.0103244,1061,875,0.515246,0.0634911,16.8903,4.19075,16.3542,4.15643
-7.54085,7.15145,1.29046,0.0509861,-0.00379484,-0.00487438,1.61248e-05,-0.000172212,8.62424e-05,4.96492e-05,-0.000205736,0.370747,0.0101824,1068,875,0.513326,0.0595857,16.5458,4.06599,16.029,4.04138
-6.85719,7.1551,1.30361,0.0497203,-0.0039522,0.00277197,4.16596e-05,-0.000140199,8.91635e-05,7.80813e-05,-0.000176621,0.387797,0.00994247,1075,875,0.511948,0.0549303,16.2754,3.95081,15.7881,3.93066
-6.17154,7.15923,1.3054,0.0489247,-0.00403103,0.00768987,5.33805e-05,-9.9895e-05,9.9661e-05,0.000102463,-0.000148978,0.457628,0.00960813,1082,875,0.51131,0.0528685,16.0654,3.84461,15.5968,3.8287
-5.48597,7.16344,1.30964,0.0488135,-0.00364507,0.00222801,6.76641e-05,-5.36191e-05,9.94513e-05,0.000123504,-0.000109459,0.511615,0.00966441,1089,875,0.50149,0.0500639,15.8834,3.74136,15.4033,3.72166
-4.80072,7.16751,1.31784,0.0488253,-0.00318146,-0.0049848,8.92951e-05,-8.8105e-06,8.80118e-05,0.000141001,-6.05161e-05,0.531166,0.0098097,1096,875,0.489983,0.0502491,15.6982,3.63288,15.2017,3.61109
-4.11592,7.17123,1.3306,0.0490967,-0.00279755,-0.0094952,0.000119641,3.0896e-05,6.97854e-05,0.000157966,-7.42938e-06,0.50222,0.0101121,1103,875,0.485248,0.0496033,15.4991,3.52242,14.9897,3.50049
-3.42983,7.17537,1.33694,0.049722,-0.00326701,-0.0097865,0.000151403,6.42113e-05,5.21595e-05,0.000175787,3.98277e-05,0.437296,0.0100828,1110,875,0.490823,0.0566484,15.3253,3.41717,14.8089,3.39221
-2.74239,7.17936,1.33657,0.0504957,-0.00372325,-0.00716292,0.000189195,8.7381e-05,4.16802e-05,0.000204081,7.24947e-05,0.343036,0.00993929,1117,875,0.502615,0.0623707,15.1788,3.32218,14.6603,3.29791
-2.05366,7.1833,1.33007,0.0508795,-0.00448678,-0.00305226,0.000238512,9.48606e-05,4.50594e-05,0.000251476,8.18967e-05,0.280142,0.00959403,1124,875,0.512924,0.0738867,15.0552,3.23686,14.5417,3.2152
-1.36445,7.18867,1.32279,0.0512687,-0.00462655,0.000655929,0.000277362,8.44517e-05,6.49888e-05,0.000297213,6.46007e-05,0.296452,0.0092456,1131,875,0.52268,0.0801232,14.9428,3.11659,14.4333,3.10437
-0.674002,7.19594,1.3101,0.0518316,-0.00502664,0.00385709,0.000281606,5.93912e-05,8.71825e-05,0.000311728,2.92696e-05,0.332661,0.00932785,1138,875,0.53353,0.0807908,14.8611,2.97814,14.3525,2.9636
0.0173172,7.20417,1.29434,0.0522011,-0.00530035,0.00604743,0.000258369,2.48711e-05,9.57054e-05,0.000292583,-9.34294e-06,0.343335,0.00952965,1145,875,0.540827,0.0752956,14.7986,2.8306,14.2906,2.80838
0.707893,7.21132,1.28515,0.0521533,-0.00561883,0.00652922,0.00022348,-1.34817e-05,9.84242e-05,0.000259029,-4.90302e-05,0.346596,0.00965746,1152,875,0.541079,0.0690034,14.7177,2.69937,14.2107,2.66507
1.39747,7.21623,1.28381,0.0518957,-0.00567967,0.00638081,0.000185886,-5.39963e-05,0.000111481,0.000229694,-9.78043e-05,0.374428,0.00971617,1159,875,0.538125,0.0610605,14.6131,2.59896,14.1079,2.55508
2.08631,7.22015,1.28864,0.051664,-0.00537533,0.00597978,0.000144885,-9.56663e-05,0.000126194,0.00019894,-0.000149722,0.404704,0.00958043,1166,875,0.534924,0.0566447,14.4928,2.49851,13.9887,2.4558
2.77665,7.223,1.28641,0.0527298,-0.00466081,-0.00164383,9.68794e-05,-0.000141869,0.000125578,0.000150768,-0.000195758,0.40536,0.00969249,1173,875,0.532293,0.0579768,14.434,2.42932,13.9031,2.39018
3.47126,7.22675,1.26129,0.0541421,-0.00352727,-0.0142701,4.03386e-05,-0.000186756,9.9833e-05,7.79852e-05,-0.000224403,0.360607,0.0101111,1180,875,0.524169,0.0588555,14.4827,2.37906,13.9113,2.34346
4.16732,7.2335,1.23041,0.0539543,-0.00236448,-0.0181774,-2.5468e-05,-0.000224142,5.06067e-05,-1.33201e-05,-0.00023629,0.235587,0.0107525,1187,875,0.514788,0.0547212,14.5265,2.2672,13.9489,2.24493
4.8616,7.24138,1.21213,0.0524507,-0.00171216,-0.0118185,-0.000100406,-0.000253065,-8.98405e-06,-9.98791e-05,-0.000253592,-0.0585807,0.0108814,1194,875,0.510245,0.044483,14.4958,2.11192,13.9461,2.10306
5.55254,7.24832,1.21504,0.0504805,-0.00200234,0.000888464,-0.000179386,-0.000277632,-6.66059e-05,-0.000145748,-0.00031127,-0.467665,0.0110031,1201,875,0.51257,0.0413786,14.3744,1.9434,13.87,1.94609
6.23945,7.25066,1.24218,0.0503858,-0.00268531,0.00665499,-0.000252963,-0.000300589,-0.000119922,-0.000154513,-0.000399039,-0.687388,0.0107281,1208,875,0.521832,0.0438406,14.2006,1.84395,13.7085,1.84447
6.92649,7.25088,1.26985,0.0514328,-0.003822,0.00367814,-0.00031469,-0.000320919,-0.000166812,-0.000150963,-0.000484645,-0.776063,0.0104897,1215,875,0.527018,0.0537475,14.0604,1.80329,13.5516,1.78562
7.61564,7.25216,1.28731,0.0519225,-0.00456317,-0.00172174,-0.000357278,-0.000337595,-0.000207409,-0.000139794,-0.000555079,-0.809106,0.0101318,1222,875,0.522021,0.0609275,13.9654,1.75631,13.4406,1.72184
8.30561,7.25603,1.30208,0.0512401,-0.00480672,-0.00365955,-0.000378274,-0.000349769,-0.000237885,-0.00012571,-0.000602333,-0.815319,0.00969579,1229,875,0.511308,0.0661284,13.8694,1.64709,13.3473,1.60962
8.99424,7.26127,1.32601,0.0505417,-0.00443205,-0.00215541,-0.000368923,-0.000360821,-0.000244784,-0.000120054,-0.00060969,-0.793672,0.00946554,1236,875,0.506757,0.0580867,13.7388,1.4902,13.2265,1.45474
9.68194,7.26609,1.35646,0.0499219,-0.00452662,0.00512383,-0.000326368,-0.000371807,-0.000229394,-0.000118571,-0.000579604,-0.736038,0.00992728,1243,875,0.513835,0.0538107,13.5802,1.32806,13.0879,1.29819
10.3715,7.26906,1.37795,0.0497209,-0.00452554,0.00836932,-0.000262808,-0.000380164,-0.00020032,-0.000112749,-0.000530223,-0.642923,0.0101383,1250,875,0.517737,0.0522627,13.4744,1.22041,12.9901,1.19431
11.0632,7.27131,1.38966,0.0494061,-0.00433776,0.0094801,-0.000192827,-0.000377067,-0.000165505,-9.55318e-05,-0.000474362,-0.531452,0.0100664,1257,875,0.516499,0.0522079,13.416,1.14178,12.9366,1.12125
11.7585,7.27427,1.38418,0.0486253,-0.00427455,0.00728276,-0.000127163,-0.000361748,-0.000132073,-6.78181e-05,-0.000421093,-0.422302,0.00992447,1264,875,0.504305,0.0530366,13.4318,1.08409,12.9558,1.06203
12.4524,7.27865,1.38789,0.0477506,-0.0044048,0.00717794,-6.74798e-05,-0.000334166,-0.000106671,-3.00627e-05,-0.000371583,-0.337362,0.00986673,1271,875,0.495194,0.0493688,13.4152,0.987481,12.9474,0.958887
13.1423,7.28233,1.41468,0.0477893,-0.00484794,0.00866505,-1.26582e-05,-0.000297458,-9.39379e-05,1.55351e-05,-0.000325651,-0.291574,0.00981339,1278,875,0.498403,0.0490032,13.3239,0.868465,12.8581,0.832875
13.8311,7.28547,1.44811,0.0487868,-0.00473384,0.00660393,2.54115e-05,-0.000255802,-9.44929e-05,5.42131e-05,-0.000284603,-0.295856,0.00948841,1285,875,0.504328,0.0493226,13.2305,0.743791,12.7504,0.707497
14.521,7.28912,1.47769,0.049451,-0.00384267,0.00109414,4.03432e-05,-0.000210777,-9.47765e-05,7.20979e-05,-0.000242531,-0.323293,0.00907963,1292,875,0.499975,0.0481132,13.162,0.606354,12.6646,0.578064
15.2146,7.2932,1.48945,0.049433,-0.00319463,-0.000833714,3.40958e-05,-0.000163145,-9.09018e-05,6.9599e-05,-0.000198648,-0.372348,0.00898212,1299,875,0.495689,0.0446083,13.1552,0.490777,12.6542,0.469095
15.9115,7.29812,1.48651,0.0487188,-0.00318295,0.00235691,8.06349e-06,-0.000114381,-9.9116e-05,6.33409e-05,-0.000169658,-0.508739,0.00915286,1306,875,0.494585,0.0399071,13.1955,0.387993,12.7072,0.367004
16.6094,7.30333,1.48024,0.0482948,-0.00360915,0.00542282,-2.78317e-05,-7.25866e-05,-0.000123492,7.52936e-05,-0.000175712,-0.695768,0.00952901,1313,875,0.496277,0.0394292,13.2591,0.290149,12.7803,0.264917
17.3104,7.31003,1.46095,0.0485045,-0.00366313,0.00589695,-7.21858e-05,-4.11148e-05,-0.000154993,9.91194e-05,-0.00021242,-0.835348,0.0103593,1320,875,0.499156,0.0371181,13.3911,0.181496,12.9108,0.153633
18.0145,7.31662,1.42796,0.0487653,-0.00445662,0.00713906,-0.000128378,-2.04513e-05,-0.000178174,0.000111753,-0.000260582,-0.932441,0.0104928,1327,875,0.504166,0.041707,13.582,0.104805,13.1011,0.0673551
18.7192,7.32342,1.39451,0.0490227,-0.00508291,0.00817524,-0.000182801,-9.60274e-06,-0.000187677,0.000110491,-0.000302895,-1.00156,0.0106934,1334,875,0.508743,0.0438057,13.7826,0.0240183,13.3005,-0.0224688
