 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.8758,14.385,-0.517598,0.069855,-0.00976672,0.0208544,2.55229e-05,0.000100087,-0.000247579,0.000313175,-0.000187565,-0.86013,0.00943386,1341,805,0.740136,0.0906798,22.4036,-0.635392,21.7351,-0.703529
20.5711,14.3893,-0.484437,0.0697223,-0.00983527,0.019401,6.58978e-06,0.000104427,-0.000219481,0.000280375,-0.000169358,-0.895047,0.00943928,1348,805,0.735789,0.0921001,22.3694,-0.78614,21.699,-0.857009
21.2655,14.3928,-0.445866,0.0697673,-0.0099242,0.0152415,-1.44946e-05,0.000107113,-0.000189091,0.000244936,-0.000152318,-0.940956,0.00940824,1355,805,0.727583,0.0969765,22.3279,-0.928309,21.6494,-1.00404
21.9629,14.3964,-0.420136,0.0700787,-0.0107519,0.0118337,-3.8892e-05,0.000110178,-0.000157137,0.000209561,-0.000138275,-1.00685,0.00927265,1362,805,0.723543,0.107959,22.3438,-1.04017,21.6558,-1.12825
22.663,14.4016,-0.4059,0.0701139,-0.0113625,0.00932876,-6.68011e-05,0.000109022,-0.000118792,0.000168894,-0.000126673,-1.10395,0.00933685,1369,805,0.718489,0.118068,22.4065,-1.16793,21.7134,-1.26317
23.361,14.4055,-0.379732,0.0700401,-0.0119264,0.00993175,-9.2148e-05,0.000106967,-8.56723e-05,0.000138754,-0.000123935,-1.21551,0.00942555,1376,805,0.71886,0.123269,22.4245,-1.29315,21.7327,-1.39352
24.0553,14.4089,-0.334801,0.0698838,-0.012119,0.00987178,-0.000101763,0.000106112,-7.31768e-05,0.000129288,-0.000124939,-1.26408,0.00923182,1383,805,0.717017,0.12462,22.3786,-1.44569,21.6877,-1.54882
24.7452,14.4099,-0.268431,0.0698888,-0.0122005,0.010165,-9.69147e-05,0.000102367,-7.86544e-05,0.000129671,-0.000124218,-1.23668,0.00963547,1390,805,0.71757,0.122742,22.2587,-1.5906,21.5677,-1.69676
25.4331,14.4109,-0.191504,0.0697811,-0.0129185,0.0103956,-9.25132e-05,9.62344e-05,-8.99206e-05,0.000132214,-0.000128493,-1.19018,0.0104629,1397,805,0.716895,0.132677,22.1046,-1.75255,21.4146,-1.86304
26.121,14.4114,-0.114268,0.0689397,-0.0134322,0.0107893,-0.000103272,8.92111e-05,-0.000102448,0.000133533,-0.000147594,-1.16248,0.0100743,1404,805,0.709319,0.13614,21.9486,-1.90393,21.2671,-2.02074
26.8102,14.4132,-0.0414599,0.0685737,-0.013443,0.0103472,-0.000125256,8.20936e-05,-0.00011522,0.000133416,-0.000176579,-1.15175,0.0098621,1411,805,0.7046,0.135671,21.8229,-2.07606,21.1439,-2.19445
27.5003,14.4141,0.0276914,0.0683788,-0.0129325,0.0105697,-0.000135097,7.94018e-05,-0.000129934,0.000140631,-0.000196326,-1.13042,0.00914271,1418,805,0.703007,0.12499,21.7188,-2.22511,21.0416,-2.34334
28.193,14.4151,0.0863265,0.0683632,-0.0131365,0.0126657,-0.000118081,7.64793e-05,-0.000128765,0.000140581,-0.000182182,-1.1089,0.00899145,1425,805,0.707318,0.125321,21.661,-2.35689,20.9867,-2.47504
28.8865,14.4166,0.142177,0.0685094,-0.0143542,0.0171285,-7.58524e-05,7.26662e-05,-9.67551e-05,0.000120374,-0.00012356,-1.1127,0.00941668,1432,805,0.718565,0.139232,21.619,-2.489,20.9496,-2.60968
29.5803,14.4178,0.197821,0.068559,-0.0155934,0.0218554,-2.15348e-05,7.77925e-05,-5.72212e-05,0.000103897,-4.76388e-05,-1.1428,0.0101191,1439,805,0.729567,0.152442,21.5837,-2.61471,20.9206,-2.73857
30.2762,14.4191,0.245618,0.0685051,-0.015228,0.0226661,2.42202e-05,0.000100025,-4.17226e-05,0.00011849,5.75442e-06,-1.15413,0.0102191,1446,805,0.730765,0.148464,21.5908,-2.73382,20.9288,-2.85269
30.9727,14.4209,0.291577,0.0679161,-0.0141962,0.0214678,6.29171e-05,0.000138476,-5.16045e-05,0.000164652,3.6741e-05,-1.10137,0.0106271,1453,805,0.72208,0.140164,21.61,-2.86615,20.9515,-2.9747
31.6678,14.4212,0.345469,0.0664228,-0.0139308,0.0220084,0.000100031,0.000182249,-7.05119e-05,0.00022276,5.95194e-05,-1.04931,0.0112097,1460,805,0.708448,0.13826,21.5938,-2.97716,20.9508,-3.08123
32.3595,14.423,0.415115,0.0652872,-0.014709,0.0225383,0.000134674,0.000223769,-9.07248e-05,0.000280293,7.81498e-05,-1.01362,0.0114733,1467,805,0.698526,0.144428,21.5285,-3.13307,20.897,-3.24588
33.0516,14.425,0.484012,0.0661201,-0.0157133,0.0204426,0.000162737,0.00025795,-9.70613e-05,0.000318451,0.000102236,-1.0134,0.0114303,1474,805,0.702144,0.151372,21.4971,-3.2831,20.8534,-3.41335
33.7418,14.4269,0.562179,0.0675804,-0.0161185,0.015408,0.000167068,0.000289939,-9.50383e-05,0.00034167,0.000115337,-1.07233,0.0111194,1481,805,0.705059,0.156211,21.448,-3.45417,20.7813,-3.59747
34.4334,14.4282,0.635072,0.0691586,-0.0152805,0.0116496,0.0001534,0.000335639,-0.000115872,0.000391927,9.71117e-05,-1.11859,0.010523,1488,805,0.711836,0.144012,21.4256,-3.61271,20.7366,-3.75824
35.1261,14.4292,0.703994,0.0690323,-0.01496,0.0157589,0.000120872,0.000373601,-0.000159834,0.000450989,4.34847e-05,-1.11989,0.0105261,1495,805,0.71996,0.137674,21.3968,-3.76677,20.7144,-3.90436
35.8215,14.4309,0.762921,0.0689115,-0.0155882,0.0218535,6.9532e-05,0.000395404,-0.000208296,0.000496921,-3.19849e-05,-1.1173,0.0109979,1502,805,0.73294,0.143537,21.411,-3.91303,20.738,-4.04608
36.5196,14.4318,0.811429,0.0690452,-0.0168691,0.025619,-8.67642e-06,0.000390642,-0.000227282,0.000493507,-0.000111541,-1.14579,0.0112595,1509,805,0.743159,0.158651,21.4785,-4.01313,20.809,-4.15018
37.2219,14.4344,0.843796,0.06931,-0.0173027,0.0222063,-0.000127229,0.000351471,-0.000201218,0.000424814,-0.000200572,-1.22127,0.0116524,1516,805,0.737695,0.167012,21.6277,-4.11575,20.95,-4.2598
37.9207,14.4355,0.892226,0.0687262,-0.0172369,0.0180244,-0.000270604,0.000273572,-0.000127673,0.000302037,-0.000299069,-1.35143,0.0115445,1523,805,0.72192,0.170262,21.7144,-4.22024,21.0362,-4.36778
38.6187,14.4371,0.945142,0.0685011,-0.0167461,0.0119214,-0.000380308,0.000150487,3.07157e-05,0.000152258,-0.00038208,1.51319,0.0111711,1530,805,0.705004,0.164557,21.7975,-4.33951,21.1125,-4.4943
39.3157,14.4402,1.00318,0.0684416,-0.0167397,0.00826752,-0.000376363,-2.34993e-05,0.000376924,0.000216242,-0.000616104,1.00429,0.0116795,1537,805,0.695517,0.16186,21.8666,-4.49759,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.0743324,-0.000118968,0.0164225,-0.000957433,0.000231103,0.000799085,0.000632672,-0.001359,1.10512,0.0100902,725,812,0.781405,0.00319516,44.8083,11.3244,44.143,11.3595
-39.9225,13.2636,-1.30249,0.0738187,0.000287557,0.0124391,-0.000714366,0.000259715,0.000778317,0.000690817,-0.00114547,1.06497,0.0102373,732,812,0.772839,-0.00427311,44.0239,11.1886,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.0739446,-0.00012599,0.011854,-0.000501364,0.000259531,0.00068376,0.000661559,-0.000903392,1.03927,0.0104259,739,812,0.773749,-0.00345062,43.2068,11.0675,42.5308,11.087
-38.5804,13.258,-1.13749,0.0747614,-0.000480291,0.0103806,-0.000338498,0.000226717,0.000579297,0.000588666,-0.000700446,1.01234,0.0102727,746,812,0.780977,-0.00435324,42.4476,10.9536,41.759,10.9621
-37.9058,13.2581,-1.09519,0.0749002,-0.000625422,0.0075864,-0.000222441,0.000172564,0.000468674,0.000483651,-0.000533528,0.984809,0.0100281,753,812,0.779871,-0.00138992,41.8153,10.8467,41.117,10.85
-37.2283,13.2613,-1.08488,0.0742413,-0.000433951,0.00355896,-0.000138821,0.000111459,0.000348598,0.000356698,-0.00038406,0.957725,0.0100999,760,812,0.769278,-0.00259773,41.3007,10.7346,40.597,10.733
-36.548,13.2681,-1.10359,0.0740736,-0.000560945,0.000191621,-7.19568e-05,4.71848e-05,0.000227005,0.000222306,-0.000247078,0.913715,0.0101395,767,812,0.764211,-0.000381402,40.9005,10.6059,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.0741502,-0.00107564,-0.00330418,-1.97807e-05,-1.75226e-05,0.000114235,9.55891e-05,-0.000132892,0.79034,0.0100861,774,812,0.761418,0.00900775,40.5362,10.4573,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.0751456,-0.00126484,-0.00471981,2.54228e-05,-6.91688e-05,2.79764e-05,3.30776e-05,-7.68236e-05,0.267081,0.00996071,781,812,0.769935,0.0227716,40.1374,10.3185,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.0757063,-0.000458409,-0.00740692,3.38584e-05,-0.000107692,-4.10283e-05,4.48906e-05,-0.000118724,-0.262679,0.00984354,788,812,0.772694,0.0263746,39.7008,10.2231,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.0759563,0.000858298,-0.0110292,2.11922e-05,-0.000129336,-0.000102621,7.31907e-05,-0.000181334,-0.468997,0.00954155,795,812,0.771252,0.0231243,39.2794,10.1221,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.0752396,0.00124268,-0.00924227,1.53008e-05,-0.000141464,-0.000170255,0.00012435,-0.000250513,-0.569671,0.00936205,802,812,0.765199,0.0151173,39.0069,9.98285,38.2564,10.01
-32.4547,13.312,-1.27676,0.074681,0.000650734,-0.00435106,2.08448e-05,-0.00014679,-0.000233363,0.000184986,-0.000310932,-0.612987,0.00940322,809,812,0.764001,0.00960561,38.8285,9.81981,38.096,9.83814
-31.7693,13.3225,-1.32734,0.0747507,-0.000444449,0.00150724,1.77708e-05,-0.000153005,-0.000255552,0.000201823,-0.000337057,-0.624164,0.00923621,816,812,0.77039,0.0160305,38.5671,9.67389,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.0751625,-0.00114014,0.00597133,6.69176e-06,-0.000152507,-0.000237466,0.000177544,-0.000323359,-0.623682,0.00913254,823,812,0.778989,0.0260593,38.2039,9.52814,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.0751139,-0.00167321,0.00765962,-7.75441e-06,-0.000142941,-0.000207517,0.0001429,-0.000293596,-0.627955,0.0090456,830,812,0.780104,0.0312375,37.7988,9.42193,37.0931,9.43704
-29.723,13.3397,-1.36244,0.0743485,-0.00177381,0.00734826,-1.5542e-05,-0.000123326,-0.000194929,0.000132808,-0.000271676,-0.650532,0.00873191,837,812,0.771779,0.0280973,37.4233,9.30654,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.0737569,-0.00137121,0.00662645,-1.05252e-05,-0.000106164,-0.000197855,0.000145207,-0.000261897,-0.666827,0.00852507,844,812,0.764796,0.0171233,37.0687,9.16886,36.3721,9.17362
-28.358,13.3527,-1.38122,0.0736999,-0.000900135,0.00625208,-6.3792e-06,-9.07769e-05,-0.000190395,0.000146438,-0.000243594,-0.676342,0.00857513,851,812,0.763652,0.00879271,36.6866,9.02407,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.0741517,-0.000894598,0.00852017,-1.0246e-05,-8.19604e-05,-0.000163935,0.000121707,-0.000213913,-0.677729,0.00864403,858,812,0.770683,0.0043014,36.252,8.86947,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.0742338,-0.00108405,0.00930694,-2.12748e-05,-7.93898e-05,-0.000136282,8.90134e-05,-0.000189678,-0.680363,0.00859308,865,812,0.772313,0.00277769,35.838,8.73281,35.1419,8.7336
-26.3127,13.369,-1.37287,0.0742145,-0.00171152,0.010107,-3.5976e-05,-7.695e-05,-0.000114366,5.97237e-05,-0.00017265,-0.696771,0.00846796,872,812,0.772929,0.00459396,35.4969,8.6075,34.8025,8.59872
-25.627,13.3776,-1.40111,0.0742924,-0.00179839,0.00770828,-4.42244e-05,-7.21767e-05,-0.000100806,4.35702e-05,-0.000159971,-0.716516,0.00826255,879,812,0.770808,0.00617222,35.2355,8.46282,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.0740781,-0.00190255,0.007198,-4.33989e-05,-6.71841e-05,-9.8068e-05,4.3495e-05,-0.000154078,-0.725059,0.00836225,886,812,0.767832,0.00880781,34.9176,8.32922,34.216,8.31536
-24.2618,13.3872,-1.3955,0.0737562,-0.00223338,0.00832626,-5.36026e-05,-5.80605e-05,-9.3469e-05,3.7664e-05,-0.000149327,-0.773477,0.00854631,893,812,0.765683,0.0180265,34.4843,8.2002,33.7883,8.19105
-23.5838,13.389,-1.34978,0.0733687,-0.00271863,0.0102718,-8.55669e-05,-4.25674e-05,-8.23211e-05,2.10151e-05,-0.000149149,-0.91313,0.00854028,900,812,0.763931,0.026394,33.9559,8.04949,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.0732756,-0.00290818,0.0105056,-0.000128577,-1.6104e-05,-6.60664e-05,1.44196e-05,-0.0001591,-1.138,0.00848576,907,812,0.763172,0.0328249,33.443,7.90373,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.0733753,-0.00283645,0.00964089,-0.00016079,1.71884e-05,-5.94169e-05,3.52012e-05,-0.000178803,-1.27644,0.00839767,914,812,0.763048,0.0334495,33.0024,7.77393,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.0736714,-0.00262061,0.00812369,-0.000171699,4.78092e-05,-7.23832e-05,6.95286e-05,-0.000193418,-1.27928,0.00826163,921,812,0.764089,0.0313675,32.6268,7.66174,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.0737934,-0.00238444,0.00668332,-0.000174996,6.76774e-05,-9.28841e-05,9.91479e-05,-0.000206467,-1.24412,0.00819777,928,812,0.763372,0.0301778,32.2925,7.55622,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.0741959,-0.00218855,0.00654642,-0.000182519,7.92071e-05,-0.00010203,0.000114281,-0.000217593,-1.23969,0.00816774,935,812,0.767145,0.0276128,31.9417,7.43598,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.0741533,-0.00210439,0.00691152,-0.000195119,8.52078e-05,-9.77622e-05,0.000115934,-0.000225845,-1.26628,0.00802763,942,812,0.767038,0.0222893,31.5801,7.30165,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.0737533,-0.00184475,0.00590908,-0.000205415,9.25995e-05,-9.84914e-05,0.000122208,-0.000235024,-1.27877,0.00799173,949,812,0.761511,0.0169181,31.2197,7.16206,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.0731019,-0.00194067,0.005459,-0.000200372,9.38472e-05,-0.000115564,0.00013381,-0.000240335,-1.23786,0.00806581,956,812,0.754115,0.0161442,30.853,7.02644,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.072708,-0.0019795,0.00536556,-0.000178021,9.0004e-05,-0.000145337,0.000153684,-0.000241701,-1.15784,0.00797777,963,812,0.749799,0.0178031,30.4449,6.88835,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.0728785,-0.00213079,0.0066331,-0.000154691,7.91797e-05,-0.000170776,0.000169218,-0.00024473,-1.0856,0.0077792,970,812,0.753062,0.0200908,30.0263,6.75312,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.0732402,-0.00254998,0.010084,-0.000136986,6.8969e-05,-0.000188675,0.000180939,-0.000248956,-1.0352,0.00778172,977,812,0.761267,0.0223606,29.6137,6.61886,28.9201,6.61051
-15.4,13.4292,-1.09221,0.0727587,-0.00272456,0.0104003,-0.000119073,6.14832e-05,-0.000196866,0.000187784,-0.000245374,-1.00038,0.00832793,984,812,0.75665,0.0249751,29.2888,6.4733,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.0715032,-0.0019691,0.00522854,-9.3412e-05,5.82091e-05,-0.00019057,0.000187494,-0.000222697,-0.974706,0.00859276,991,812,0.736575,0.0220668,28.9836,6.31938,28.2944,6.31338
-14.032,13.4378,-1.05822,0.0704952,-0.00159448,0.00164614,-5.03039e-05,5.85099e-05,-0.000178547,0.000190755,-0.000182549,-0.933289,0.00904269,998,812,0.721103,0.0244905,28.6358,6.18488,27.9474,6.18231
-13.3514,13.439,-1.0138,0.0702489,-0.00131923,0.000287318,3.80899e-06,6.35489e-05,-0.000169098,0.000205395,-0.000138037,-0.872818,0.00909662,1005,812,0.716489,0.0218008,28.2189,6.05822,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.0710617,-0.00225323,0.00501961,5.14741e-05,7.51713e-05,-0.00015986,0.000223621,-9.6976e-05,-0.82239,0.00874007,1012,812,0.731326,0.026832,27.7298,5.92546,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.0721551,-0.00308335,0.010895,8.92861e-05,9.44423e-05,-0.000152062,0.000243948,-6.02199e-05,-0.793875,0.0082026,1019,812,0.750818,0.0250295,27.2422,5.79127,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.0721934,-0.00357236,0.0138313,0.000123023,0.000119588,-0.000143836,0.000265152,-2.25406e-05,-0.779429,0.00787569,1026,812,0.755443,0.0230386,26.7988,5.65031,26.12,5.6284
-10.6339,13.4428,-0.79247,0.0717154,-0.00382851,0.0127021,0.000159825,0.000145061,-0.000133748,0.000286395,1.84911e-05,-0.757828,0.0073662,1033,812,0.748884,0.0272751,26.4378,5.51257,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.0713871,-0.00377028,0.00983918,0.000192676,0.00016735,-0.000122607,0.000303272,5.67541e-05,-0.733939,0.00721613,1040,812,0.741225,0.0320169,26.1197,5.37923,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.0715683,-0.00342788,0.00693301,0.000201106,0.00017827,-0.00010053,0.000290864,8.85121e-05,-0.72885,0.00753714,1047,812,0.738607,0.0328307,25.7991,5.25809,25.109,5.23604
-8.58571,13.4496,-0.685193,0.0721623,-0.00318526,0.00700229,0.000178225,0.000175599,-7.02691e-05,0.000247193,0.000106631,-0.776055,0.00775699,1054,812,0.744615,0.0291201,25.4173,5.11312,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.0729328,-0.00300387,0.00781005,0.000127739,0.000169422,-4.5295e-05,0.00019844,9.87203e-05,-1.00102,0.00795456,1061,812,0.753559,0.0218023,25.0559,4.96757,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.0733478,-0.00318919,0.00958634,5.99607e-05,0.000161578,-2.58146e-05,0.00016776,5.37788e-05,-1.33575,0.00813032,1068,812,0.760419,0.0140207,24.7246,4.82204,24.021,4.79071
-6.53337,13.4609,-0.593896,0.0735869,-0.00366243,0.00986838,-8.97541e-06,0.000154684,-1.36321e-05,0.000155811,-1.01031e-05,-1.48826,0.00785156,1075,812,0.763146,0.0177677,24.5071,4.67568,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.0736477,-0.00392713,0.00992663,-7.13192e-05,0.000141489,-8.33299e-06,0.000141815,-7.1645e-05,-1.53172,0.00777418,1082,812,0.763619,0.0273566,24.3272,4.53327,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.0734635,-0.00409492,0.00886259,-0.000125799,0.000121527,-9.3653e-06,0.000121882,-0.000126153,-1.533,0.00809134,1089,812,0.759842,0.0382815,24.1301,4.39422,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.0728826,-0.0041908,0.00703971,-0.00016822,9.55089e-05,-1.23282e-05,9.60839e-05,-0.000168795,-1.52419,0.00838376,1096,812,0.750916,0.040815,23.8675,4.2562,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.0720896,-0.00433718,0.00584207,-0.000194017,7.13777e-05,-1.10027e-05,7.1833e-05,-0.000194473,-1.52943,0.00874225,1103,812,0.74086,0.0365496,23.5877,4.11575,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.0713194,-0.00451607,0.0044458,-0.000199065,5.31001e-05,-5.3156e-06,5.32121e-05,-0.000199177,-1.54973,0.00876202,1110,812,0.730653,0.0352079,23.3564,3.99212,22.6585,3.94521
-2.41005,13.4866,-0.49222,0.0709546,-0.00473541,0.0039579,-0.000182396,4.42778e-05,-2.45309e-06,4.43044e-05,-0.000182422,-1.55998,0.00859765,1117,812,0.725936,0.0392728,23.1427,3.87753,22.447,3.82933
-1.72435,13.4881,-0.460402,0.0710725,-0.00477047,0.00474885,-0.000145511,4.26951e-05,-3.96331e-06,4.27785e-05,-0.000145595,-1.54975,0.00842611,1124,812,0.728128,0.0469785,22.8848,3.76381,22.1893,3.72411
-1.04079,13.4886,-0.414023,0.0712523,-0.00453333,0.0045611,-9.42001e-05,4.39842e-05,-8.95625e-06,4.45622e-05,-9.47782e-05,-1.50634,0.00841147,1131,812,0.729374,0.0511986,22.582,3.64337,21.8837,3.61237
-0.358044,13.4898,-0.361487,0.0715071,-0.00413732,0.00447676,-4.36846e-05,5.13275e-05,-2.43677e-05,5.72126e-05,-4.95697e-05,-1.33382,0.00824101,1138,812,0.731557,0.0518696,22.2634,3.49852,21.562,3.47611
0.325527,13.4925,-0.312787,0.0719196,-0.00381552,0.00416785,-6.24504e-06,6.30511e-05,-4.88307e-05,8.82773e-05,-3.14712e-05,-1.09395,0.00799357,1145,812,0.734996,0.0490096,21.9683,3.33676,21.2615,3.31742
1.01331,13.497,-0.28825,0.072123,-0.00374261,0.00241488,1.38783e-05,8.72419e-05,-7.77759e-05,0.000136552,-3.5432e-05,-1.00575,0.00832363,1152,812,0.733899,0.045183,21.7717,3.19053,21.0586,3.16551
1.70373,13.5025,-0.277845,0.0721953,-0.00398811,0.00360624,1.01815e-05,0.000123331,-0.000100067,0.000181709,-4.8196e-05,-1.04268,0.00852797,1159,812,0.736417,0.0431721,21.6275,3.05158,20.9159,3.02171
2.39649,13.5083,-0.279607,0.0722969,-0.00458645,0.00633356,-2.21462e-05,0.000166417,-0.000112493,0.000218912,-7.4642e-05,-1.13417,0.00855606,1166,812,0.741863,0.0470545,21.5332,2.92597,20.8258,2.89282
3.0911,13.5151,-0.290202,0.0722123,-0.00513623,0.0084581,-7.63439e-05,0.00021239,-0.000124548,0.000258691,-0.000122645,-1.21488,0.00846375,1173,812,0.744439,0.0511595,21.4787,2.79835,20.776,2.76203
3.78781,13.523,-0.310885,0.072238,-0.00552787,0.00906176,-0.000136908,0.000256128,-0.000145096,0.000303888,-0.000184668,-1.2528,0.008002,1180,812,0.745494,0.0569809,21.4736,2.66447,20.7714,2.62713
4.48557,13.5319,-0.335322,0.0723287,-0.00602421,0.00749546,-0.000190763,0.000294518,-0.000177621,0.000352582,-0.000248827,-1.25485,0.00839672,1187,812,0.743451,0.0626885,21.4949,2.52447,20.7882,2.47978
5.18168,13.5406,-0.347966,0.0718842,-0.00679801,0.00690727,-0.000232905,0.000323714,-0.000217091,0.00039837,-0.000307561,-1.23957,0.00887336,1194,812,0.73777,0.0662679,21.4717,2.37282,20.7677,2.3148
5.87565,13.5474,-0.346426,0.0709745,-0.00688907,0.00783453,-0.000263072,0.000344435,-0.000262368,0.000442058,-0.000360696,-1.21458,0.00876123,1201,812,0.73,0.0669362,21.3941,2.22011,20.7008,2.16256
6.56987,13.5534,-0.344566,0.0704746,-0.00704874,0.00997933,-0.000286214,0.000353857,-0.000299221,0.00047195,-0.000404307,-1.1949,0.00870309,1208,812,0.728582,0.0666801,21.3242,2.08171,20.6396,2.02461
7.26285,13.5575,-0.334043,0.0701279,-0.00654963,0.010985,-0.00030515,0.000349559,-0.000313442,0.000475422,-0.000431014,-1.18895,0.0084838,1215,812,0.726659,0.062168,21.2323,1.96144,20.5525,1.91182
7.95326,13.5607,-0.30754,0.070239,-0.00614954,0.0100422,-0.000313366,0.000332593,-0.000308819,0.000456474,-0.000437248,-1.1893,0.00850118,1222,812,0.725877,0.0587485,21.0955,1.83421,20.4122,1.78754
8.64243,13.5638,-0.272753,0.0707644,-0.0059747,0.0094833,-0.000309791,0.000310729,-0.000294877,0.000428504,-0.000427565,-1.1908,0.00896,1229,812,0.729965,0.0575702,20.9377,1.69401,20.2476,1.64863
9.33314,13.5687,-0.244828,0.0711916,-0.00640993,0.0110369,-0.000296744,0.000291786,-0.00027853,0.000402701,-0.000407659,-1.19183,0.0094569,1236,812,0.736999,0.0589594,20.808,1.53805,20.1161,1.48808
10.0294,13.5753,-0.245356,0.0716115,-0.00704142,0.0135666,-0.000276133,0.000271587,-0.000252689,0.000370354,-0.0003749,-1.19819,0.00949718,1243,812,0.745703,0.069373,20.791,1.39441,20.0993,1.34668
10.7312,13.5839,-0.273991,0.071623,-0.00767238,0.014839,-0.000248237,0.000250797,-0.000209269,0.000326936,-0.000324377,-1.22185,0.00958513,1250,812,0.747927,0.0848807,20.8861,1.25731,20.1962,1.2146
11.4316,13.5918,-0.292761,0.0709457,-0.0081503,0.0160341,-0.000216537,0.000226348,-0.000153249,0.000274205,-0.000264394,-1.26811,0.00925846,1257,812,0.743188,0.0923671,20.9442,1.1232,20.263,1.08041
12.1281,13.5988,-0.288614,0.0699174,-0.00782731,0.0132881,-0.000185852,0.000205453,-0.000107746,0.000233159,-0.000213558,-1.31911,0.00901528,1264,812,0.727534,0.0869437,20.9269,0.969724,20.2502,0.922951
12.8228,13.6056,-0.273086,0.0692349,-0.00742778,0.0100461,-0.000152568,0.000190036,-8.84e-05,0.000211501,-0.000174032,-1.33259,0.00913575,1271,812,0.714376,0.0784192,20.878,0.80225,20.2015,0.748993
13.5159,13.6105,-0.247849,0.0689658,-0.00676078,0.00785222,-0.000117856,0.000177937,-9.39305e-05,0.000205244,-0.000145163,-1.28788,0.00891705,1278,812,0.707278,0.0673991,20.8014,0.648588,20.1229,0.593737
14.2101,13.615,-0.226779,0.069112,-0.00679686,0.00826239,-8.73267e-05,0.000169514,-0.00011081,0.000210713,-0.000128526,-1.21484,0.00817337,1285,812,0.709345,0.0652201,20.7469,0.512795,20.0671,0.45578
14.9064,13.6198,-0.215127,0.0694655,-0.00686466,0.00941619,-6.20333e-05,0.000165562,-0.000124486,0.000220426,-0.000116897,-1.15568,0.00805161,1292,812,0.714901,0.0659289,20.7359,0.386086,20.0542,0.330497
15.6059,13.6264,-0.217446,0.0694699,-0.00691155,0.00694048,-3.76667e-05,0.00016569,-0.000139801,0.000236879,-0.000108855,-1.09981,0.0083086,1299,812,0.709878,0.0657223,20.7885,0.25577,20.1017,0.194379
16.3116,13.6361,-0.249657,0.0693083,-0.00693491,0.00270672,-8.06114e-06,0.0001668,-0.000163809,0.000265051,-0.000106311,-1.03053,0.00862393,1306,812,0.699566,0.0707869,20.9635,0.116362,20.2703,0.0516198
17.018,13.6453,-0.282793,0.0691555,-0.00754629,0.00240171,2.23378e-05,0.000164823,-0.000196487,0.000302584,-0.000115424,-0.959317,0.00891518,1313,812,0.697095,0.0789475,21.1423,-0.00875956,20.4498,-0.0783868
17.7225,13.6535,-0.304426,0.0692026,-0.00813548,0.00561893,4.2816e-05,0.000164599,-0.000231561,0.000343141,-0.000135726,-0.913968,0.00916596,1320,812,0.703642,0.0877482,21.2802,-0.142738,20.5927,-0.209637
18.423,13.6601,-0.303919,0.069248,-0.00891107,0.0133284,4.61298e-05,0.000167568,-0.000259973,0.000373819,-0.000160121,-0.900121,0.0089771,1327,812,0.71938,0.0921304,21.3334,-0.286373,20.6588,-0.350292
19.1201,13.6652,-0.28525,0.0691703,-0.0096336,0.0199149,3.09191e-05,0.000175596,-0.000269502,0.000382299,-0.000175784,-0.916516,0.009227,1334,812,0.731886,0.0919079,21.3257,-0.426174,20.6628,-0.492746
