 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.5104,15.7162,-1.11715,-0.626189,-0.98802,0.428063,0.0200053,0.00876534,0.060452,0.075098,-0.0463274,0.739049,0.0150516,1236,791,-5.42435,9.5765,16.558,11.1709,23.72,1.48951
10.2109,15.7252,-1.13278,-0.607907,-0.896539,0.415971,0.0244583,0.00725283,0.0597516,0.0762233,-0.0445122,0.713902,0.0167961,1243,791,-5.26045,8.65352,16.8165,10.0947,23.7623,1.32816
10.9122,15.7344,-1.15042,-0.584619,-0.82019,0.39517,0.0278355,0.00585245,0.0582744,0.0761459,-0.0424579,0.692185,0.0187908,1250,791,-5.06198,7.90208,17.1552,9.17119,23.8195,1.16661
11.6108,15.7428,-1.15183,-0.560506,-0.764899,0.36737,0.030328,0.00459942,0.0562314,0.0751478,-0.0402205,0.672946,0.0190469,1257,791,-4.86772,7.37279,17.4595,8.45215,23.8226,0.989526
12.3072,15.7493,-1.13947,-0.540888,-0.71091,0.331063,0.0321552,0.0035404,0.0538457,0.0735619,-0.0378663,0.655543,0.0197282,1264,791,-4.73558,6.85294,17.6889,7.78124,23.7808,0.826667
13.004,15.7554,-1.12786,-0.528105,-0.656297,0.292645,0.0335857,0.00271152,0.0512597,0.0716824,-0.0353851,0.63914,0.019259,1271,791,-4.67728,6.33077,17.8628,7.11228,23.7489,0.671834
13.7017,15.7609,-1.11911,-0.514336,-0.594993,0.255761,0.0349036,0.00209852,0.0485512,0.0697481,-0.0327461,0.622498,0.0179157,1278,791,-4.60791,5.7333,18.061,6.39856,23.7347,0.535773
14.3983,15.766,-1.10305,-0.498766,-0.536633,0.234188,0.0361248,0.00167518,0.045749,0.0677842,-0.0299842,0.605353,0.0165404,1285,791,-4.49217,5.16032,18.2273,5.68648,23.7001,0.395206
15.0962,15.7719,-1.09193,-0.479765,-0.483698,0.222301,0.0371331,0.00141048,0.0429377,0.0657764,-0.0272328,0.588294,0.0160098,1292,791,-4.32368,4.63653,18.4356,5.00863,23.6914,0.24654
15.7994,15.7801,-1.10573,-0.459551,-0.439781,0.215434,0.037814,0.00126391,0.0402223,0.0637183,-0.0246404,0.572165,0.0158029,1299,791,-4.1328,4.19609,18.7481,4.42397,23.7845,0.101352
16.5105,15.7926,-1.15756,-0.434221,-0.398269,0.214974,0.0379841,0.00118876,0.0376564,0.0614968,-0.022324,0.558169,0.0155498,1306,791,-3.87821,3.77626,19.2523,3.84128,24.0291,-0.0573166
17.2189,15.8043,-1.19345,-0.404982,-0.355559,0.199017,0.0376081,0.00117889,0.0351624,0.0589936,-0.0202065,0.54642,0.0159659,1313,791,-3.61566,3.34008,19.7708,3.26757,24.2207,-0.22927
17.9211,15.8114,-1.19605,-0.370292,-0.31834,0.183112,0.0367087,0.00122235,0.0326603,0.0561343,-0.0182032,0.536569,0.0151001,1320,791,-3.29927,2.96854,20.224,2.77,24.2931,-0.372516
18.6179,15.816,-1.16992,-0.333719,-0.282883,0.174972,0.0352533,0.00130463,0.030175,0.0529006,-0.0163427,0.529192,0.0144669,1327,791,-2.94967,2.62986,20.5798,2.25614,24.2638,-0.520415
19.3096,15.817,-1.11732,-0.298859,-0.250519,0.162759,0.0332506,0.00138646,0.0277722,0.0493361,-0.014699,0.524981,0.0141167,1334,791,-2.62592,2.33123,20.8317,1.79298,24.1408,-0.648675
20.0024,15.8204,-1.06895,-0.269775,-0.224812,0.14098,0.0307912,0.00142542,0.025468,0.0455057,-0.0132891,0.523909,0.013435,1341,791,-2.37916,2.10094,21.0652,1.37813,24.0413,-0.813936
20.6989,15.8248,-1.03742,-0.243926,-0.20084,0.113502,0.0280087,0.00140985,0.0232387,0.0414845,-0.0120659,0.525497,0.0128843,1348,791,-2.17687,1.88697,21.3467,1.00408,24.0128,-0.968237
21.3981,15.8308,-1.01686,-0.226785,-0.18199,0.0864392,0.0250471,0.0013566,0.0210817,0.0373835,-0.0109797,0.529441,0.0125792,1355,791,-2.06096,1.72917,21.5878,0.668046,24.0334,-1.13163
22.0958,15.8353,-0.988297,-0.218468,-0.167726,0.0701749,0.0220873,0.00126357,0.0189592,0.0333054,-0.00995461,0.534295,0.0118176,1362,791,-2.01093,1.60389,21.6974,0.385569,24.0307,-1.2812
22.7926,15.8385,-0.953664,-0.213036,-0.154852,0.0618093,0.0192856,0.00112828,0.0169045,0.0293951,-0.00898115,0.538972,0.0112306,1369,791,-1.97357,1.48773,21.7479,0.121819,24.0118,-1.41591
23.4862,15.841,-0.90272,-0.20653,-0.14337,0.0540267,0.01675,0.000970232,0.0149959,0.0258049,-0.00808466,0.543228,0.0105293,1376,791,-1.92445,1.37698,21.7533,-0.136394,23.9381,-1.56688
24.1783,15.8425,-0.843129,-0.198943,-0.131985,0.0449652,0.0145954,0.000831478,0.013255,0.0226485,-0.00722165,0.545955,0.00982312,1383,791,-1.86748,1.26044,21.7457,-0.381639,23.8385,-1.71499
24.8699,15.8445,-0.780559,-0.189714,-0.120205,0.0361485,0.0128979,0.000732677,0.0117146,0.0200149,-0.00638432,0.54594,0.00995708,1390,791,-1.79409,1.14107,21.75,-0.646395,23.7348,-1.87697
25.5595,15.8454,-0.707582,-0.180522,-0.109467,0.0287948,0.0115893,0.000666016,0.0104116,0.0178848,-0.00562951,0.543843,0.0104394,1397,791,-1.71828,1.03781,21.7185,-0.907086,23.5983,-2.03718
26.248,15.8449,-0.628775,-0.171838,-0.1007,0.0224962,0.0105655,0.000616833,0.00934394,0.0161767,-0.00499436,0.540799,0.0110307,1404,791,-1.64537,0.956631,21.6646,-1.13629,23.4464,-2.18187
26.9388,15.8452,-0.559752,-0.164269,-0.0933963,0.0191625,0.00977119,0.000590054,0.00848641,0.0148291,-0.00446782,0.537471,0.0114897,1411,791,-1.5772,0.889399,21.6389,-1.35033,23.339,-2.32135
27.6305,15.8459,-0.493665,-0.156934,-0.0873422,0.0172149,0.00911796,0.000580996,0.00777541,0.0137195,-0.00402053,0.534371,0.011539,1418,791,-1.5083,0.829855,21.627,-1.55244,23.25,-2.46385
28.3246,15.8477,-0.437591,-0.152277,-0.0809875,0.0153174,0.00852086,0.000600115,0.00715621,0.0127395,-0.0036185,0.532667,0.0110183,1425,791,-1.46593,0.764434,21.6335,-1.75645,23.2065,-2.6078
29.0196,15.8503,-0.384111,-0.147231,-0.0746857,0.0157598,0.007924,0.000635783,0.00662905,0.0118445,-0.00328475,0.534085,0.0111115,1432,791,-1.41468,0.701876,21.6575,-1.97916,23.1803,-2.76416
29.716,15.8535,-0.335833,-0.141419,-0.0690511,0.0173186,0.00732044,0.000675129,0.00616858,0.0110043,-0.00300874,0.538357,0.0114926,1439,791,-1.35332,0.643865,21.7148,-2.19434,23.1812,-2.91975
30.4114,15.8555,-0.281819,-0.134568,-0.0627513,0.0164994,0.00672656,0.000715234,0.00574574,0.0102053,-0.00276351,0.544415,0.0120476,1446,791,-1.28712,0.583264,21.7716,-2.40326,23.1673,-3.06286
31.1023,15.8553,-0.206997,-0.128435,-0.056631,0.00977516,0.00616453,0.000752527,0.00536214,0.00946478,-0.00254772,0.551718,0.0123024,1453,791,-1.24136,0.527014,21.7572,-2.59856,23.0806,-3.20313
31.7901,15.8525,-0.118184,-0.123836,-0.0514309,-0.000708177,0.00565671,0.000775646,0.0050002,0.00878018,-0.00234783,0.558362,0.0121027,1460,791,-1.21939,0.479709,21.6858,-2.7497,22.9469,-3.31631
32.4787,15.852,-0.0315838,-0.12043,-0.0471438,-0.0127005,0.00520551,0.000776298,0.00465354,0.00814453,-0.00216272,0.563308,0.011387,1467,791,-1.21288,0.446612,21.6201,-2.93472,22.8292,-3.47076
33.1709,15.8535,0.0402888,-0.116278,-0.0435209,-0.0188046,0.00481678,0.000742353,0.00433423,0.00756869,-0.00200956,0.565706,0.011316,1474,791,-1.18581,0.416384,21.6171,-3.1329,22.7755,-3.63745
33.8664,15.8568,0.0991395,-0.11275,-0.0399912,-0.0233708,0.00448659,0.000681521,0.00404656,0.00705555,-0.00188744,0.565651,0.0121736,1481,791,-1.16172,0.401198,21.6626,-3.35762,22.7793,-3.81472
34.5629,15.8593,0.154728,-0.109958,-0.0368582,-0.0262908,0.00419666,0.000609414,0.00376381,0.00657237,-0.0017663,0.563044,0.0136368,1488,791,-1.14117,0.386351,21.7179,-3.55454,22.8027,-3.96872
35.2583,15.8615,0.216126,-0.107997,-0.0340755,-0.0246089,0.00396158,0.000507633,0.00347337,0.00611362,-0.00164441,0.554694,0.0151129,1495,791,-1.11804,0.35749,21.7431,-3.7443,22.8111,-4.12747
35.9544,15.8619,0.275444,-0.106288,-0.0324227,-0.0208328,0.00381025,0.000366779,0.00319113,0.00571449,-0.00153746,0.53801,0.0163372,1502,791,-1.09218,0.324983,21.7777,-3.87253,22.8344,-4.24701
36.6514,15.8641,0.332159,-0.103016,-0.0306372,-0.0234381,0.00374098,0.000175545,0.00295254,0.00540726,-0.00149073,0.513797,0.0152654,1509,791,-1.06592,0.303963,21.8551,-4.03116,22.8754,-4.39536
37.351,15.8675,0.379508,-0.0991827,-0.0287205,-0.026147,0.00373648,-6.47113e-05,0.00276461,0.00519079,-0.00151902,0.484264,0.013653,1516,791,-1.03446,0.279984,21.9819,-4.19669,22.96,-4.55102
38.0497,15.8704,0.431751,-0.0955028,-0.0250161,-0.0297092,0.00379636,-0.000334421,0.00261009,0.00505939,-0.00159746,0.450689,0.0126877,1523,791,-1.00709,0.256357,22.0967,-4.39481,23.033,-4.70458
38.7469,15.8722,0.491221,-0.0927097,-0.021765,-0.0333832,0.00395493,-0.000594485,0.00247358,0.00504072,-0.00168027,0.413629,0.0122033,1530,791,-0.988626,0.223462,22.1819,-4.56646,23.0853,-4.85006
-40.5369,14.6883,-2.06018,0.102784,0.0679448,0.0222115,-0.00113792,-0.00190856,-0.00278303,0.00128634,-0.00433281,-0.716608,0.0154991,725,798,1.07817,-0.734821,47.7061,11.1309,46.7764,11.8168
-39.8638,14.6871,-1.98964,0.100838,0.0641665,0.033025,-0.00123281,-0.00168173,-0.00212393,0.000678488,-0.00359302,-0.732753,0.0209003,732,798,1.06778,-0.731033,46.8989,11.0398,46.0172,11.6727
-39.1896,14.6855,-1.93089,0.100345,0.0615399,0.0358388,-0.0013327,-0.00166019,-0.00175258,0.000263773,-0.00325666,-0.738818,0.0229143,739,798,1.06554,-0.721334,46.1764,10.9646,45.3063,11.559
-38.5143,14.6851,-1.88473,0.0992322,0.0589816,0.0410112,-0.0014076,-0.00183076,-0.00154295,-6.17895e-05,-0.00317658,-0.71726,0.0221001,746,798,1.05905,-0.712726,45.4928,10.886,44.6468,11.4466
-37.8371,14.6879,-1.85936,0.0995644,0.0587572,0.028706,-0.00147568,-0.00214751,-0.0014661,-0.000307499,-0.00331569,-0.672782,0.0217282,753,798,1.05164,-0.704924,44.9527,10.7667,44.0685,11.3073
-37.1581,14.6919,-1.85236,0.0985579,0.0597034,0.0228696,-0.00153632,-0.00253498,-0.00152079,-0.000434987,-0.00363632,-0.626775,0.0200248,760,798,1.03579,-0.690941,44.4542,10.617,43.5628,11.1804
-36.4769,14.6976,-1.86834,0.0965022,0.0610602,0.0226065,-0.00157029,-0.00292438,-0.00169635,-0.000420862,-0.0040738,-0.595524,0.0147257,767,798,1.01402,-0.67296,44.0193,10.4518,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.0935526,0.0601433,0.0329571,-0.00155477,-0.00329703,-0.00197338,-0.000268804,-0.004583,-0.577541,0.0108512,774,798,0.993233,-0.652975,43.5429,10.2928,42.726,10.9237
-35.1153,14.7091,-1.88244,0.0922652,0.0595199,0.0374199,-0.00146124,-0.00359666,-0.00226014,-2.93006e-05,-0.00502859,-0.564732,0.0108216,781,798,0.984264,-0.636495,43.0615,10.1445,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.0918441,0.05906,0.0438161,-0.00134136,-0.00392947,-0.00258864,0.000258655,-0.00552948,-0.553616,0.0113327,788,798,0.986327,-0.63415,42.5502,10.0114,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.0913605,0.0596276,0.0497024,-0.00117731,-0.004267,-0.00291673,0.000578431,-0.00602274,-0.541856,0.0113957,795,798,0.987388,-0.64425,42.1086,9.86298,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.090292,0.0603846,0.0561548,-0.000943442,-0.00455273,-0.00328367,0.00099881,-0.00649499,-0.534137,0.0109147,802,798,0.983152,-0.661478,41.7569,9.69884,41.03,10.3705
-32.3853,14.7381,-1.95101,0.0888861,0.0597866,0.0686345,-0.000619409,-0.00481571,-0.00367211,0.0015117,-0.00694681,-0.525846,0.0104899,809,798,0.981807,-0.675392,41.4175,9.5303,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.0882204,0.0574994,0.0842293,-0.000144754,-0.00504364,-0.00398611,0.00208436,-0.00727275,-0.509894,0.00995849,816,798,0.991666,-0.672023,41.0276,9.38549,40.393,10.0408
-31.0188,14.7529,-1.98465,0.0879006,0.0552322,0.100841,0.000467003,-0.00527581,-0.0042006,0.00268382,-0.00749263,-0.485591,0.0103238,823,798,1.00654,-0.662389,40.5956,9.25029,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.087874,0.0532779,0.116457,0.00121246,-0.00553134,-0.0043619,0.00335381,-0.00767268,-0.456358,0.0105823,830,798,1.02379,-0.651024,40.1769,9.13137,39.6281,9.78364
-29.651,14.7654,-2.0207,0.08782,0.0525131,0.131337,0.00209071,-0.0058158,-0.00452687,0.00414752,-0.0078726,-0.426469,0.0105629,837,798,1.04036,-0.653784,39.8232,8.99229,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.087263,0.0518116,0.14394,0.00310045,-0.0061453,-0.00470482,0.00507351,-0.00811836,-0.397092,0.0105979,844,798,1.04973,-0.656621,39.4517,8.8604,38.9769,9.52965
-28.283,14.7779,-2.04834,0.0874907,0.0507705,0.155571,0.00426588,-0.00653499,-0.00490431,0.00616045,-0.00842956,-0.368645,0.0104625,851,798,1.06646,-0.654934,39.0618,8.7216,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.089232,0.0478747,0.168833,0.00558023,-0.00702619,-0.00515733,0.00742126,-0.00886721,-0.342872,0.0102328,858,798,1.1009,-0.634971,38.6486,8.57386,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.0924591,0.0432242,0.186881,0.00697729,-0.00762276,-0.00547711,0.00880356,-0.00944903,-0.321842,0.0104893,865,798,1.15638,-0.604147,38.2648,8.45676,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.0973128,0.0389339,0.209319,0.00840697,-0.00833379,-0.00591448,0.0102857,-0.0102125,-0.30757,0.0105289,872,798,1.23401,-0.586115,37.9366,8.3409,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.103498,0.0355863,0.232693,0.00984454,-0.00916478,-0.00647945,0.011843,-0.0111632,-0.299174,0.0105274,879,798,1.32692,-0.576919,37.611,8.21002,37.1957,8.79958
-24.865,14.8082,-2.05892,0.111164,0.0315684,0.255314,0.0112944,-0.0101075,-0.00721764,0.013501,-0.0123141,-0.296698,0.0106148,886,798,1.43479,-0.556885,37.2022,8.08469,36.7668,8.6563
-24.186,14.8096,-2.01474,0.119983,0.0249736,0.276491,0.0127072,-0.0111989,-0.0082633,0.0152854,-0.0137771,-0.302436,0.0108812,893,798,1.55345,-0.503657,36.7183,7.98511,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.129136,0.0151403,0.291888,0.0140012,-0.0124717,-0.00960936,0.0171215,-0.015592,-0.313974,0.0108598,900,798,1.66928,-0.411082,36.2582,7.91307,35.7347,8.36836
-22.826,14.8136,-1.94032,0.13919,0.00173468,0.303949,0.0151265,-0.0139421,-0.0111427,0.0189062,-0.0177219,-0.327036,0.0109884,907,798,1.79075,-0.279547,35.8741,7.90216,35.2802,8.2408
-22.1426,14.8175,-1.92928,0.149074,-0.0149086,0.314746,0.0161412,-0.0156195,-0.0126583,0.020569,-0.0200472,-0.336486,0.0108681,914,798,1.90931,-0.116958,35.5676,7.92907,34.9017,8.11392
-21.4578,14.8224,-1.92862,0.158784,-0.037219,0.331567,0.0171054,-0.0174392,-0.0141291,0.0221482,-0.0224819,-0.342816,0.0115664,921,798,2.03402,0.0936237,35.2891,8.01278,34.5679,7.98823
-20.772,14.8287,-1.93375,0.170409,-0.0644717,0.353676,0.0179606,-0.0193401,-0.0157352,0.0237117,-0.0250912,-0.350412,0.0120711,928,798,2.18548,0.352221,35.0441,8.11841,34.262,7.84244
-20.0877,14.8341,-1.92521,0.184805,-0.091227,0.370566,0.0186159,-0.0212952,-0.0175423,0.0252301,-0.0279094,-0.360565,0.0130914,935,798,2.35923,0.615106,34.7961,8.21556,33.9126,7.69267
-19.4054,14.837,-1.89866,0.19863,-0.120088,0.387131,0.0190631,-0.0233013,-0.0195162,0.0266831,-0.0309213,-0.372242,0.013674,942,798,2.52733,0.898583,34.4842,8.34947,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.209505,-0.150416,0.39681,0.0192801,-0.0253131,-0.021618,0.0280395,-0.0340726,-0.384973,0.0141075,949,798,2.65689,1.21012,34.123,8.4941,33.057,7.41657
-18.0437,14.8409,-1.81787,0.218966,-0.185016,0.405909,0.0192137,-0.0272699,-0.02385,0.0292736,-0.0373298,-0.399156,0.0147754,956,798,2.77176,1.55944,33.7422,8.68867,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.230779,-0.222067,0.413232,0.0188372,-0.0290763,-0.026225,0.0304005,-0.0406397,-0.415284,0.0153176,963,798,2.90868,1.92727,33.4236,8.91549,32.184,7.13294
-16.6781,14.8478,-1.76291,0.245289,-0.26217,0.411484,0.0180838,-0.0306651,-0.0287048,0.0313668,-0.0439481,-0.4334,0.0171251,970,798,3.06119,2.34146,33.2124,9.16769,31.824,6.98262
-15.9917,14.8539,-1.76041,0.26455,-0.305346,0.409539,0.0168391,-0.0319661,-0.031236,0.0320746,-0.0472015,-0.453802,0.0191873,977,798,3.26193,2.7759,33.1205,9.4625,31.5363,6.83246
-15.3056,14.8592,-1.754,0.282966,-0.355236,0.4125,0.015051,-0.0329222,-0.0337801,0.0324945,-0.0503657,-0.476669,0.0219635,984,798,3.46095,3.27348,33.0006,9.82864,31.2409,6.68959
-14.6222,14.862,-1.72514,0.297461,-0.409874,0.437537,0.0126495,-0.0335208,-0.0362168,0.032513,-0.0533843,-0.501659,0.0241891,991,798,3.65093,3.79141,32.7139,10.2381,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.301148,-0.473702,0.473966,0.00965801,-0.0337371,-0.0384405,0.0321018,-0.0561808,-0.528465,0.0250808,998,798,3.74784,4.4026,32.2274,10.7139,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.296401,-0.547671,0.496739,0.00621169,-0.0335655,-0.0404828,0.0314276,-0.0587814,-0.557073,0.0212956,1005,798,3.74119,5.14013,31.6665,11.2864,29.9689,6.26435
-12.5814,14.865,-1.56383,0.287163,-0.632082,0.498269,0.00235776,-0.0330192,-0.0423837,0.0305959,-0.0612574,-0.587715,0.0184855,1012,798,3.65987,6.01253,31.1206,11.9842,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.281859,-0.712043,0.489162,-0.00197687,-0.0321325,-0.0441851,0.0296321,-0.0637415,-0.620972,0.0168701,1019,798,3.60336,6.85104,30.6571,12.6403,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.281707,-0.770162,0.477915,-0.00679003,-0.0309668,-0.0457779,0.0284686,-0.0662255,-0.656312,0.0159269,1026,798,3.59504,7.45634,30.2832,13.0917,28.6834,5.82753
-10.5355,14.871,-1.42994,0.275174,-0.817566,0.483555,-0.0118766,-0.0295891,-0.0469809,0.0270755,-0.0685412,-0.692238,0.0155407,1033,798,3.54565,7.93383,29.8519,13.4223,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.262403,-0.863009,0.496438,-0.0171077,-0.0279769,-0.0477807,0.0255465,-0.070631,-0.728771,0.0158384,1040,798,3.44359,8.38703,29.3612,13.7249,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.243836,-0.913912,0.511798,-0.0224764,-0.0261167,-0.0482635,0.0240013,-0.0725944,-0.766551,0.0160857,1047,798,3.28711,8.89148,28.8099,14.0934,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.222221,-0.97573,0.529266,-0.027875,-0.0240411,-0.0485411,0.0226209,-0.0745371,-0.805133,0.0164997,1054,798,3.10404,9.50488,28.2351,14.5646,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.200899,-1.04153,0.546174,-0.033252,-0.0217943,-0.0485544,0.021368,-0.0764144,-0.844121,0.0171004,1061,798,2.92404,10.1583,27.692,15.0764,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.171099,-1.11563,0.55013,-0.0385882,-0.019436,-0.0482284,0.0201579,-0.078182,-0.883402,0.0175726,1068,798,2.63929,10.9007,27.1775,15.6561,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.132796,-1.18869,0.543428,-0.0437117,-0.0169845,-0.0475387,0.0190332,-0.0797295,-0.922417,0.017647,1075,798,2.25219,11.6446,26.5844,16.2781,26.5822,4.80696
-5.73564,14.897,-1.25074,0.0943557,-1.25961,0.550232,-0.0484962,-0.0144127,-0.046351,0.0179302,-0.0808391,-0.961562,0.0172666,1082,798,1.88483,12.3605,25.8811,16.8655,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.0558683,-1.32545,0.559125,-0.052919,-0.0116936,-0.0445729,0.016802,-0.0814146,-1.00198,0.015994,1089,798,1.52032,13.0505,25.1202,17.3789,25.9099,4.55611
-4.36815,14.899,-1.1618,0.00908061,-1.38218,0.540132,-0.0568222,-0.0088139,-0.0421166,0.0156588,-0.0812949,-1.04441,0.0185994,1096,798,1.02782,13.6479,24.3967,17.851,25.6051,4.43343
-3.68099,14.9038,-1.13721,-0.0428449,-1.4413,0.515801,-0.0600781,-0.00576187,-0.038832,0.0144666,-0.0803066,-1.09055,0.022279,1103,798,0.474827,14.2733,23.6885,18.3164,25.356,4.27376
-2.99293,14.9092,-1.11672,-0.0971169,-1.49534,0.499945,-0.0626897,-0.00256374,-0.0347073,0.0132904,-0.0785438,-1.14231,0.0253454,1110,798,-0.0887413,14.8324,22.9604,18.7213,25.1291,4.10672
-2.30904,14.911,-1.06875,-0.152669,-1.53431,0.504349,-0.0646103,0.00072576,-0.0298011,0.0122766,-0.0761611,-1.20103,0.0228357,1117,798,-0.633373,15.2114,22.0801,18.9875,24.8062,3.96315
-1.62769,14.911,-1.00401,-0.206899,-1.5665,0.518298,-0.0658328,0.00400422,-0.0241315,0.0115314,-0.07336,-1.26844,0.0185487,1124,798,-1.149,15.5141,21.1362,19.1792,24.4271,3.8232
-0.946641,14.9106,-0.936588,-0.257688,-1.58944,0.531644,-0.0663615,0.00715577,-0.0178018,0.0112395,-0.0704453,-1.3453,0.0130651,1131,798,-1.63063,15.7205,20.2248,19.2852,24.0446,3.68813
-0.264157,14.9116,-0.877088,-0.310572,-1.60427,0.534237,-0.0660992,0.0101191,-0.0109239,0.0116538,-0.0676339,-1.43122,0.0122896,1138,798,-2.15111,15.8597,19.3521,19.2991,23.6985,3.53912
0.421664,14.9139,-0.836875,-0.362536,-1.61805,0.538222,-0.064861,0.0128049,-0.00355768,0.0129675,-0.0650236,-1.52512,0.0121896,1145,798,-2.65946,15.9819,18.5645,19.3155,23.4313,3.40118
1.11321,14.9196,-0.829666,-0.40612,-1.62782,0.543111,-0.0625207,0.0151176,0.00418313,0.0153423,-0.0627455,1.51712,0.0140441,1152,798,-3.08098,16.0559,17.9894,19.2887,23.2949,3.25698
1.80697,14.9266,-0.833774,-0.444497,-1.61942,0.53857,-0.0590161,0.0169824,0.0121567,0.0188796,-0.0609133,1.41598,0.0149713,1159,798,-3.46658,15.9665,17.5366,19.0679,23.2081,3.10877
2.50177,14.9339,-0.842041,-0.481335,-1.60808,0.525851,-0.054233,0.0183279,0.0200695,0.023509,-0.0594141,1.31816,0.0152156,1166,798,-3.85061,15.8649,17.1384,18.8178,23.1438,2.96414
3.1969,14.9411,-0.850174,-0.521292,-1.58869,0.512146,-0.0482695,0.0191265,0.0276983,0.0290491,-0.058192,1.2268,0.0151742,1173,798,-4.26841,15.6833,16.7175,18.4864,23.0861,2.82026
3.89108,14.947,-0.850864,-0.565538,-1.55582,0.492499,-0.0413398,0.0193452,0.0349349,0.0352749,-0.0572695,1.14298,0.0149086,1180,798,-4.74066,15.3506,16.2453,18.056,23.0074,2.68881
4.58446,14.9535,-0.844953,-0.610384,-1.51271,0.484517,-0.033583,0.0189856,0.0415895,0.0419004,-0.0564978,1.0672,0.0158281,1187,798,-5.19964,14.9059,15.7256,17.4836,22.9111,2.53313
5.27892,14.9616,-0.843255,-0.644837,-1.45741,0.491743,-0.0251856,0.0181251,0.0474655,0.0486419,-0.0557024,0.999411,0.0174511,1194,798,-5.52776,14.3213,15.3021,16.7505,22.8378,2.35368
5.97606,14.9708,-0.854814,-0.667491,-1.39061,0.51072,-0.0164514,0.0168857,0.0523191,0.0551273,-0.0546931,0.939612,0.0192117,1201,798,-5.71643,13.6091,15.0307,15.8901,22.8215,2.17639
6.67519,14.9802,-0.875523,-0.674394,-1.31285,0.506962,-0.00777327,0.0153527,0.0560681,0.0610377,-0.0534583,0.887088,0.0197763,1208,798,-5.78698,12.8158,15.0047,14.944,22.8468,2.01349
7.37156,14.9861,-0.878886,-0.669902,-1.23725,0.490959,0.000484639,0.0136223,0.0588553,0.0662742,-0.0521673,0.840973,0.0181888,1215,798,-5.76506,12.0729,15.0577,14.0544,22.8135,1.89001
8.06345,14.9893,-0.855594,-0.66126,-1.16207,0.471283,0.00805925,0.0117835,0.0607209,0.0706708,-0.0508281,0.800727,0.0167996,1222,798,-5.70887,11.3393,15.0648,13.1754,22.6867,1.76965
8.75283,14.9911,-0.817035,-0.654816,-1.08789,0.455806,0.0148033,0.00995651,0.0616067,0.0740342,-0.0492744,0.76574,0.0160518,1229,798,-5.66792,10.6055,14.9903,12.31,22.5093,1.64961
9.44605,14.9957,-0.797934,-0.643552,-1.00127,0.448532,0.0205525,0.00823309,0.061592,0.0762921,-0.0475064,0.73556,0.0159434,1236,798,-5.56465,9.71919,15.0297,11.3086,22.4124,1.51049
10.1462,15.0048,-0.81464,-0.630726,-0.916236,0.429236,0.0251308,0.00664071,0.0607726,0.0773575,-0.045586,0.709915,0.0171972,1243,798,-5.46785,8.86641,15.2508,10.3036,22.4583,1.34754
10.8501,15.0153,-0.848853,-0.612101,-0.834872,0.398231,0.0285681,0.00517478,0.0591732,0.0771896,-0.0434467,0.687822,0.0188806,1250,798,-5.33497,8.07135,15.6254,9.34446,22.5774,1.19196
11.5495,15.0244,-0.857118,-0.588727,-0.775058,0.352746,0.0310817,0.00386641,0.0569885,0.0760647,-0.0411165,0.668203,0.0191209,1257,798,-5.18116,7.50813,15.9818,8.59765,22.6059,1.01366
12.2455,15.0311,-0.845509,-0.567088,-0.720046,0.311219,0.0329089,0.00276178,0.0544398,0.0743234,-0.0386527,0.650339,0.019338,1264,798,-5.03859,6.98205,16.2435,7.91766,22.5662,0.848227
12.9407,15.0367,-0.827685,-0.549091,-0.662601,0.262909,0.0343083,0.00190067,0.0516921,0.0722768,-0.0360678,0.633515,0.0182502,1271,798,-4.94706,6.43075,16.4641,7.23547,22.51,0.691698
13.6366,15.0416,-0.812347,-0.533863,-0.601092,0.23186,0.0355723,0.00126371,0.0488533,0.0701956,-0.0333596,0.616554,0.0163786,1278,798,-4.85219,5.82396,16.6402,6.51538,22.4702,0.556943
