 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.8022,18.5157,-3.20947,0.0276831,-0.0359595,0.0417234,-0.00579299,-0.00177159,-0.00575581,0.00231461,-0.0098792,-0.953439,0.00973694,1068,763,0.344848,0.32593,34.5708,5.61316,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.0222327,-0.0432321,0.0462411,-0.00643293,-0.0016477,-0.00577764,0.00221314,-0.0102938,-0.981707,0.00933189,1075,763,0.297458,0.406963,34.3288,5.5473,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.0163616,-0.0505352,0.0460639,-0.00704613,-0.00149345,-0.00571186,0.00208108,-0.0106206,-1.01162,0.00950489,1082,763,0.238784,0.492226,34.0561,5.49239,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.00998068,-0.0561036,0.0404767,-0.0075823,-0.00130556,-0.00557442,0.00195322,-0.0108411,-1.04178,0.00965273,1089,763,0.166638,0.555757,33.5746,5.41014,33.5692,4.91544
-4.05658,18.5212,-3.02799,0.00314448,-0.0609176,0.0364134,-0.00800599,-0.00107476,-0.00534114,0.0018266,-0.0109073,-1.07318,0.0094881,1096,763,0.0921788,0.607048,32.9893,5.29205,33.0424,4.74266
-3.3819,18.517,-2.90505,-0.00408334,-0.0649432,0.0323302,-0.00831344,-0.000796075,-0.00498627,0.00168949,-0.010799,-1.10836,0.00926043,1103,763,0.013664,0.646601,32.3185,5.15924,32.4339,4.55915
-2.70516,18.5138,-2.79535,-0.0102726,-0.0699389,0.0338555,-0.00851875,-0.000466784,-0.00452625,0.00156491,-0.0105505,-1.14888,0.00875634,1110,763,-0.0455092,0.69626,31.7007,5.03212,31.8806,4.3834
-2.02357,18.5127,-2.71606,-0.0162672,-0.0751814,0.0379855,-0.00861538,-0.000100373,-0.00399715,0.00148195,-0.0101977,-1.19386,0.00882454,1117,763,-0.098425,0.745419,31.1985,4.92385,31.4465,4.22632
-1.33904,18.5134,-2.65441,-0.0227073,-0.0797725,0.0412501,-0.0085789,0.000290078,-0.00342278,0.00145739,-0.00974621,-1.24213,0.00929303,1124,763,-0.157122,0.789385,30.766,4.80969,31.0845,4.06958
-0.653394,18.5141,-2.59879,-0.0290477,-0.0830126,0.0426325,-0.00840896,0.00067839,-0.00281395,0.00147918,-0.00920975,-1.29355,0.00945072,1131,763,-0.217845,0.822255,30.3674,4.69593,30.7515,3.92567
0.0321263,18.5146,-2.54146,-0.0355652,-0.0856303,0.0455405,-0.00812552,0.00104296,-0.00217837,0.00153421,-0.00861676,-1.349,0.00937542,1138,763,-0.277806,0.848417,29.9643,4.57397,30.4188,3.78257
0.719164,18.5158,-2.49236,-0.0416558,-0.0877377,0.0453222,-0.00773226,0.00135417,-0.00153497,0.00160646,-0.00798456,-1.40789,0.00934693,1145,763,-0.338587,0.874572,29.6092,4.45218,30.1234,3.6436
1.40987,18.5208,-2.4639,-0.0465514,-0.0886881,0.0449074,-0.00723299,0.00159523,-0.000903208,0.00168669,-0.00732445,-1.46988,0.00928435,1152,763,-0.387653,0.886324,29.3504,4.28598,29.912,3.46891
2.1041,18.5286,-2.45484,-0.0507851,-0.0886262,0.0425823,-0.00663693,0.00176486,-0.000291078,0.00177493,-0.006647,-1.53621,0.00935572,1159,763,-0.433182,0.878754,29.1815,4.10653,29.78,3.27817
2.80176,18.5378,-2.46424,-0.0557486,-0.0877642,0.0394992,-0.00594919,0.00185678,0.00028413,0.00186711,-0.00595952,1.53446,0.0095814,1166,763,-0.487377,0.86168,29.0829,3.93044,29.7237,3.0961
3.5056,18.5496,-2.50768,-0.0609509,-0.0861926,0.0372235,-0.00517405,0.00189115,0.000801156,0.00198086,-0.00526375,1.45929,0.00942547,1173,763,-0.542656,0.83846,29.1142,3.76252,29.8016,2.93208
4.21165,18.5626,-2.56134,-0.065608,-0.0850683,0.0372026,-0.00433806,0.00187218,0.00124842,0.00211375,-0.00457963,1.37966,0.00927537,1180,763,-0.588652,0.828927,29.1916,3.58346,29.9248,2.76632
4.91333,18.5732,-2.58708,-0.0690819,-0.0833871,0.0353316,-0.00346365,0.00181018,0.00162622,0.00227131,-0.00392478,1.29449,0.00921905,1187,763,-0.626054,0.8194,29.1873,3.38675,29.9509,2.59036
5.61213,18.5825,-2.59399,-0.071491,-0.0806457,0.034663,-0.00258712,0.00171851,0.00194432,0.00246655,-0.00333516,1.20352,0.00891823,1194,763,-0.650787,0.798535,29.1279,3.16701,29.9139,2.40389
6.30766,18.589,-2.58055,-0.0729372,-0.0772937,0.0348357,-0.00174445,0.00161226,0.00219969,0.00270076,-0.00283296,1.11128,0.00869152,1201,763,-0.664446,0.770601,29.0071,2.95634,29.8076,2.23346
7.00666,18.5969,-2.58486,-0.0732874,-0.07406,0.0373882,-0.00095417,0.00150303,0.00239727,0.00296819,-0.00241933,1.0222,0.00858698,1208,763,-0.662815,0.739649,28.9661,2.7536,29.7748,2.07047
7.70795,18.6057,-2.59999,-0.0726967,-0.0705563,0.0373489,-0.000221232,0.00139528,0.00256666,0.00327795,-0.00210389,0.937936,0.00833807,1215,763,-0.65631,0.7058,28.9872,2.55829,29.7895,1.91218
8.40908,18.6139,-2.61213,-0.0714123,-0.0673262,0.0371142,0.000443389,0.00128171,0.00271231,0.00360706,-0.00188196,0.862062,0.00844613,1222,763,-0.643196,0.674057,29.0116,2.37369,29.8002,1.76076
9.10861,18.6215,-2.6134,-0.0704974,-0.0640458,0.0334568,0.00101612,0.00116,0.0028202,0.00390918,-0.00173306,0.79815,0.00841169,1229,763,-0.640065,0.646442,29.0052,2.18073,29.7773,1.59913
9.80763,18.6284,-2.61001,-0.0691277,-0.0612072,0.0307038,0.00147961,0.00103497,0.00287214,0.00413802,-0.00162344,0.746772,0.00846517,1236,763,-0.630788,0.620759,28.9912,1.99962,29.744,1.4442
10.5075,18.6359,-2.60935,-0.0673186,-0.0585402,0.0284222,0.00183317,0.000920077,0.00286969,0.00428241,-0.00152916,0.706513,0.00886653,1243,763,-0.61627,0.592172,28.9979,1.8153,29.728,1.28063
11.2063,18.6433,-2.60099,-0.0659134,-0.0556383,0.0270257,0.00209015,0.000823845,0.00283697,0.00436376,-0.00144977,0.675608,0.00939852,1250,763,-0.604203,0.556065,28.9773,1.62198,29.6904,1.10707
11.9047,18.6502,-2.58847,-0.0644344,-0.0525105,0.0238825,0.00227865,0.000746997,0.00280011,0.00441577,-0.00139012,0.651913,0.00956887,1257,763,-0.594776,0.521866,28.9522,1.42433,29.6443,0.932114
12.6026,18.6566,-2.57233,-0.0630103,-0.0490713,0.0201531,0.00242429,0.00066216,0.0027534,0.00443416,-0.0013477,0.63055,0.00977414,1264,763,-0.587169,0.487953,28.9209,1.22589,29.5916,0.761752
13.3008,18.6624,-2.55554,-0.0616349,-0.0459748,0.0139188,0.00254704,0.000576093,0.00267009,0.00440771,-0.00128458,0.608614,0.00966484,1271,763,-0.584971,0.466546,28.8982,1.03789,29.5435,0.602225
13.9993,18.6677,-2.53904,-0.0594205,-0.0432194,0.00894622,0.00265914,0.000487464,0.0025576,0.00435186,-0.00120525,0.584652,0.00961643,1278,763,-0.572162,0.448975,28.8895,0.863478,29.5035,0.455817
14.6999,18.6742,-2.53136,-0.0569168,-0.0403648,0.00525458,0.00274559,0.000417003,0.00243996,0.00428481,-0.00112221,0.562786,0.0098669,1285,763,-0.554125,0.426294,28.9217,0.682651,29.5039,0.302547
15.403,18.6828,-2.53471,-0.0543357,-0.0378006,0.00490823,0.00279081,0.000369781,0.00233227,0.004208,-0.0010474,0.54602,0.0100349,1292,763,-0.528888,0.400318,28.9974,0.484056,29.5532,0.129201
16.1117,18.6942,-2.56491,-0.0521842,-0.0357385,0.00440549,0.00280686,0.000345101,0.0022113,0.00410677,-0.00095481,0.531438,0.00935106,1299,763,-0.50817,0.376918,29.1776,0.292171,29.7109,-0.0452988
16.8221,18.7061,-2.60105,-0.0504138,-0.0339822,0.00429536,0.00280909,0.000328648,0.0020584,0.00397202,-0.000834287,0.514264,0.00930389,1306,763,-0.490501,0.357671,29.3831,0.102997,29.8984,-0.218329
17.5286,18.7159,-2.61571,-0.0494104,-0.0320643,0.00109534,0.00279666,0.000321102,0.00188609,0.00381486,-0.0006971,0.495015,0.00968678,1313,763,-0.486576,0.3355,29.5125,-0.0789845,30.0121,-0.390153
18.2275,18.7212,-2.59004,-0.0471725,-0.0306631,-0.00108699,0.00275648,0.000325867,0.00169995,0.00363086,-0.000548514,0.475067,0.0098003,1320,763,-0.468484,0.321205,29.5075,-0.253882,29.9809,-0.555474
18.92,18.7225,-2.53138,-0.0443202,-0.0299246,-0.000668272,0.0026733,0.000343064,0.00151453,0.00341902,-0.000402659,0.457532,0.00985882,1327,763,-0.439179,0.315526,29.3863,-0.412148,29.832,-0.703666
19.6121,18.7234,-2.46977,-0.0417927,-0.0290955,-0.000681277,0.00255641,0.000363266,0.00133726,0.00318921,-0.000269537,0.441986,0.0096724,1334,763,-0.414042,0.313121,29.2585,-0.575479,29.6791,-0.852689
20.3073,18.7262,-2.42229,-0.0399928,-0.0281075,-0.00186877,0.00242254,0.000364885,0.00118106,0.00296004,-0.000172614,0.427087,0.00936512,1341,763,-0.398541,0.310348,29.1859,-0.747011,29.5866,-1.00953
21.0061,18.7319,-2.39099,-0.0388985,-0.0268297,-0.00413306,0.00227796,0.000333047,0.00104949,0.00273627,-0.000125263,0.411738,0.00934017,1348,763,-0.392265,0.302175,29.1766,-0.9415,29.5626,-1.19099
21.7051,18.7375,-2.35898,-0.0380773,-0.0260768,-0.00377247,0.00211323,0.000281648,0.000943735,0.00251247,-0.000117593,0.400212,0.0094097,1355,763,-0.383254,0.291319,29.1646,-1.12759,29.5432,-1.37196
22.4046,18.742,-2.32805,-0.0366499,-0.0253977,-0.00185339,0.0019263,0.00023794,0.000859981,0.0022872,-0.000122955,0.397334,0.00935514,1362,763,-0.364972,0.277457,29.1673,-1.28674,29.5348,-1.52728
23.1048,18.7457,-2.29933,-0.0347915,-0.0252071,0.00290433,0.00173051,0.000226606,0.000811834,0.00208513,-0.000128016,0.411836,0.00985481,1369,763,-0.336444,0.267316,29.185,-1.425,29.5418,-1.66208
23.8023,18.7487,-2.25631,-0.0335259,-0.0249998,0.00439328,0.00154169,0.000227383,0.000808194,0.00192618,-0.000157111,0.444056,0.0102866,1376,763,-0.32064,0.268286,29.1552,-1.58362,29.5018,-1.81251
24.498,18.751,-2.20363,-0.0321856,-0.0245383,0.00408215,0.00137747,0.000225057,0.000822937,0.00180587,-0.000203346,0.479974,0.0104617,1383,763,-0.307964,0.273892,29.0997,-1.75221,29.4324,-1.96688
25.1902,18.7531,-2.13313,-0.0311726,-0.0233745,0.000405476,0.00125839,0.000211245,0.000828294,0.00171471,-0.000245081,0.503552,0.0106405,1390,763,-0.30571,0.271052,28.986,-1.95249,29.3027,-2.15412
25.8806,18.7554,-2.05327,-0.0304211,-0.0220984,-0.00316481,0.0011737,0.000190791,0.000827961,0.00164508,-0.000280588,0.517559,0.0101844,1397,763,-0.305822,0.257608,28.8412,-2.16626,29.1447,-2.36289
26.5705,18.7561,-1.97062,-0.0295527,-0.0205696,-0.00722766,0.00109913,0.000177865,0.000833711,0.001591,-0.000314003,0.533014,0.00980211,1404,763,-0.305884,0.235751,28.6945,-2.34964,28.9828,-2.54543
27.2612,18.7564,-1.89103,-0.0289702,-0.0195878,-0.00953338,0.00102463,0.000176276,0.000835345,0.00153732,-0.000336418,0.55047,0.00986828,1411,763,-0.305046,0.218785,28.5606,-2.51616,28.8394,-2.71371
27.9545,18.7573,-1.82204,-0.0283877,-0.0190759,-0.0107605,0.000954114,0.000182821,0.000818565,0.00147333,-0.000336393,0.565257,0.00991632,1418,763,-0.302004,0.215636,28.4722,-2.67812,28.7434,-2.87107
28.65,18.7593,-1.76218,-0.0274885,-0.0188391,-0.0110744,0.000916643,0.000204271,0.000775405,0.00141376,-0.000292844,0.570095,0.0100368,1425,763,-0.293889,0.218304,28.4274,-2.84631,28.6894,-3.03249
29.346,18.7613,-1.70369,-0.0264099,-0.0185856,-0.0121998,0.000913517,0.00022812,0.000706065,0.00135566,-0.000214019,0.559463,0.010354,1432,763,-0.285816,0.222365,28.398,-3.00964,28.6476,-3.18908
30.0375,18.7603,-1.62393,-0.0252062,-0.018568,-0.0129596,0.000922868,0.000235757,0.000626597,0.00129391,-0.000135289,0.534634,0.0103546,1439,763,-0.275719,0.228033,28.295,-3.15404,28.5317,-3.32912
30.725,18.7578,-1.52553,-0.023999,-0.0181478,-0.0118625,0.000925939,0.000228046,0.000540658,0.00122048,-6.64937e-05,0.498827,0.0102906,1446,763,-0.261524,0.226607,28.1254,-3.31148,28.3517,-3.47739
31.4119,18.7552,-1.42434,-0.0236724,-0.0173129,-0.0129386,0.000910378,0.000204428,0.000445603,0.00112587,-1.10631e-05,0.450437,0.0103654,1453,763,-0.26085,0.218827,27.9464,-3.46893,28.168,-3.62797
32.1018,18.7545,-1.33508,-0.0238427,-0.016728,-0.0133555,0.000877921,0.000153598,0.000330671,0.00100617,2.53467e-05,0.369989,0.0103172,1460,763,-0.263614,0.215184,27.8141,-3.64245,28.0372,-3.79423
32.7935,18.7552,-1.25323,-0.0237244,-0.0167131,-0.0139661,0.000821229,7.76375e-05,0.000207225,0.000875079,2.37876e-05,0.254239,0.0103636,1467,763,-0.263931,0.218687,27.7205,-3.82081,27.9418,-3.97014
33.4832,18.7543,-1.16168,-0.0232879,-0.0166595,-0.0131446,0.000736339,-1.69177e-05,9.41862e-05,0.000747938,-2.8516e-05,0.122526,0.0103529,1474,763,-0.257878,0.220322,27.5978,-3.98999,27.8163,-4.13501
34.174,18.7541,-1.07412,-0.022098,-0.0156554,-0.013254,0.000617849,-0.00013546,-1.52609e-06,0.000617852,-0.000135463,-0.00202583,0.0104191,1481,763,-0.246595,0.210568,27.5068,-4.16989,27.7132,-4.30461
34.8697,18.7557,-1.00686,-0.021135,-0.0147054,-0.0122844,0.00046807,-0.000226721,-0.000117584,0.00048743,-0.000246081,-0.163184,0.0111767,1488,763,-0.234978,0.194336,27.4969,-4.33934,27.6951,-4.46896
35.5703,18.7613,-0.959055,-0.0205069,-0.0140139,-0.0142741,0.000284772,-0.000299781,-0.000262605,0.000385417,-0.000400426,-0.365988,0.0120671,1495,763,-0.233414,0.180396,27.5702,-4.5409,27.7594,-4.67444
36.2717,18.7665,-0.912843,-0.0207019,-0.0137013,-0.0161084,8.05775e-05,-0.000363503,-0.000440639,0.000351959,-0.000634884,-0.552015,0.0120684,1502,763,-0.23961,0.171605,27.6483,-4.72712,27.837,-4.8668
36.9714,18.7712,-0.859041,-0.0206094,-0.014323,-0.0143951,-0.000155822,-0.000432429,-0.000630487,0.000351353,-0.000939604,-0.677428,0.0117628,1509,763,-0.234647,0.172129,27.7025,-4.91572,27.8929,-5.06386
37.6709,18.7744,-0.802621,-0.0213395,-0.0153826,-0.00875091,-0.000442626,-0.000513186,-0.000810207,0.000333069,-0.00128888,-0.76364,0.0114009,1516,763,-0.228466,0.178065,27.7396,-5.08395,27.9458,-5.23604
38.3703,18.7761,-0.745387,-0.0223226,-0.0162546,-0.00478671,-0.000757782,-0.000602063,-0.00096348,0.000286698,-0.00164654,-0.825716,0.0112253,1523,763,-0.228569,0.180171,27.7808,-5.22115,28.0026,-5.38065
39.0704,18.7779,-0.689211,-0.0231828,-0.0169079,-0.00456791,-0.000995084,-0.000674638,-0.00104439,0.000221747,-0.00189147,-0.861511,0.0117493,1530,763,-0.236321,0.185334,27.8398,-5.35698,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.0236567,0.014926,-0.022594,0.00140587,-0.00124364,0.000113376,0.00141072,-0.00124848,0.0426873,0.00981105,830,770,0.217592,-0.0988165,45.951,10.3775,45.6629,10.5366
-29.482,17.6514,-3.58228,0.0249274,0.0152191,-0.022373,0.00151661,-0.00116346,9.99606e-05,0.00152033,-0.00116719,0.0372288,0.0094945,837,770,0.230469,-0.109813,45.655,10.2189,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.0258126,0.0154118,-0.0249269,0.00164619,-0.00108504,7.16684e-05,0.00164807,-0.00108692,0.0262163,0.00962774,844,770,0.236412,-0.11731,45.36,10.0571,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.0266127,0.0151265,-0.0270125,0.00178653,-0.00100724,3.301e-05,0.00178692,-0.00100763,0.0118134,0.00973601,851,770,0.241933,-0.119119,44.9743,9.91061,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.0273794,0.0151773,-0.0274802,0.00192114,-0.000937091,-4.10644e-05,0.00192173,-0.00093768,-0.0143631,0.00978975,858,770,0.248775,-0.118902,44.5268,9.76387,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.0289788,0.0157765,-0.0265517,0.00202327,-0.000884176,-0.000130868,0.00202915,-0.000890054,-0.0448904,0.00974787,865,770,0.265632,-0.123167,44.0517,9.61423,43.7024,9.75785
-26.06,17.677,-3.54134,0.0306412,0.0168261,-0.0254154,0.00209153,-0.000837596,-0.000208418,0.00210628,-0.000852351,-0.070679,0.00962715,872,770,0.283356,-0.131599,43.6394,9.45736,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.0321555,0.0170579,-0.0242628,0.00213677,-0.000793279,-0.00026859,0.00216119,-0.000817697,-0.0906605,0.00962797,879,770,0.299612,-0.131544,43.3124,9.31001,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.033389,0.0161332,-0.0234851,0.00218308,-0.000740156,-0.000346268,0.00222354,-0.000780613,-0.116309,0.00981295,886,770,0.312626,-0.120096,43.0056,9.17342,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.0348514,0.0152672,-0.0257875,0.00221469,-0.000712139,-0.00046781,0.00228764,-0.000785093,-0.154702,0.00962255,893,770,0.324379,-0.106449,42.6545,9.04481,42.251,9.19685
-23.3151,17.6995,-3.53826,0.0368066,0.0140724,-0.0278116,0.00221147,-0.000721649,-0.000607564,0.00233234,-0.000842518,-0.196377,0.00943083,900,770,0.341449,-0.0913678,42.2659,8.89495,41.8386,9.03401
-22.6298,17.705,-3.52446,0.0393985,0.0126913,-0.0283235,0.00216565,-0.0007657,-0.000754942,0.00234865,-0.000948704,-0.23782,0.00983381,907,770,0.366754,-0.0753014,41.9015,8.7402,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.0417233,0.01089,-0.0242167,0.00208681,-0.000848593,-0.000912907,0.00234756,-0.00110934,-0.278219,0.00988204,914,770,0.394957,-0.0641371,41.6596,8.58514,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.0432766,0.0100973,-0.0218179,0.00200185,-0.000934413,-0.00109358,0.00236439,-0.00129695,-0.320108,0.00969111,921,770,0.413284,-0.0630928,41.4055,8.42057,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.0442972,0.00994842,-0.0228936,0.00190687,-0.00102368,-0.00128981,0.00239368,-0.00151049,-0.360897,0.00937992,928,770,0.421898,-0.0634472,41.1108,8.29314,40.6236,8.38667
-19.879,17.7316,-3.53039,0.0450305,0.00989377,-0.0240186,0.00177191,-0.00112095,-0.00149772,0.00240762,-0.00175666,-0.401409,0.00932789,935,770,0.427493,-0.0619935,40.6712,8.1361,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.0467438,0.00800799,-0.0234932,0.00160126,-0.0012251,-0.00173246,0.0024238,-0.00204765,-0.443275,0.00936424,942,770,0.445157,-0.0395214,40.1962,7.99799,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.0479253,0.00558177,-0.024,0.00139842,-0.00131979,-0.00198196,0.00244251,-0.00236388,-0.484853,0.00943627,949,770,0.456103,-0.00956581,39.737,7.87309,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.0490769,0.00297864,-0.0208621,0.00115554,-0.00139573,-0.00221493,0.00243591,-0.0026761,-0.524134,0.00954462,956,770,0.471475,0.0162541,39.3283,7.74833,38.8002,7.78531
-17.1441,17.741,-3.38162,0.0494254,0.00151477,-0.0190121,0.000881823,-0.0014635,-0.00241269,0.00239174,-0.00297342,-0.55919,0.00927557,963,770,0.477071,0.0266652,38.9672,7.61318,38.4401,7.63459
-16.4557,17.747,-3.37674,0.0501801,0.000429379,-0.0143306,0.000612158,-0.00154238,-0.00259794,0.00234732,-0.00327755,-0.588856,0.00899112,970,770,0.490506,0.0364172,38.6644,7.45949,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.0514991,-0.000868312,-0.00959491,0.000339067,-0.00162313,-0.00279067,0.00231607,-0.00360014,-0.616364,0.00930777,977,770,0.50986,0.0504018,38.3454,7.30365,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.0522263,-0.00233412,-0.00856903,4.04372e-05,-0.00170607,-0.0029755,0.00226818,-0.00393381,-0.642666,0.00953635,984,770,0.518356,0.0673173,37.9907,7.15382,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.0519447,-0.00410684,-0.00802544,-0.000299262,-0.00179091,-0.00313514,0.00217755,-0.00426772,-0.668623,0.00957214,991,770,0.516018,0.0867529,37.5807,7.00776,37.0551,6.99793
-13.7137,17.762,-3.25472,0.0514943,-0.00651944,-0.00491071,-0.000655312,-0.00185969,-0.00330309,0.00210004,-0.00461503,-0.695233,0.00981935,998,770,0.515579,0.109257,37.1497,6.86284,36.6358,6.83297
-13.032,17.7634,-3.19315,0.0499306,-0.00902599,-0.00266266,-0.00100723,-0.00192111,-0.00351324,0.00207866,-0.005007,-0.720731,0.00986253,1005,770,0.502762,0.132608,36.6554,6.71089,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.0481637,-0.0107569,0.000626696,-0.00136608,-0.00196677,-0.00376531,0.00211084,-0.0054437,-0.745599,0.00990858,1012,770,0.489357,0.149688,36.1742,6.55262,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.0462512,-0.0121097,0.00387606,-0.00176046,-0.00199884,-0.00404246,0.00216456,-0.00592387,-0.77066,0.0101728,1019,770,0.474497,0.163046,35.7141,6.4018,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.044446,-0.0132013,0.0103855,-0.00221111,-0.00202284,-0.00432515,0.0022092,-0.00644315,-0.796278,0.00993693,1026,770,0.465527,0.16573,35.2946,6.26704,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.0425401,-0.0149769,0.014536,-0.00270376,-0.00203889,-0.00461835,0.00225898,-0.00700162,-0.821327,0.00960014,1033,770,0.452357,0.17699,34.8771,6.14,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.0409552,-0.0174137,0.0181861,-0.00322828,-0.00203208,-0.00491163,0.00231773,-0.00757809,-0.845986,0.00961083,1040,770,0.441866,0.195435,34.4781,6.01048,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.0395403,-0.020738,0.0197326,-0.00379774,-0.0020054,-0.0051752,0.00235065,-0.00815379,-0.871131,0.00961661,1047,770,0.430183,0.222352,34.0857,5.88227,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.0377277,-0.0238944,0.0245534,-0.00440947,-0.00196943,-0.00540445,0.002351,-0.0087299,-0.896409,0.00963676,1054,770,0.41944,0.239698,33.709,5.7362,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.0346702,-0.0271154,0.0314566,-0.00504888,-0.00192291,-0.00560308,0.0023311,-0.00930289,-0.921416,0.00974137,1061,770,0.39936,0.257643,33.3272,5.59224,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.0301475,-0.031125,0.0385682,-0.00572447,-0.00186401,-0.00575598,0.00227676,-0.00986524,-0.947177,0.00929035,1068,770,0.364973,0.288935,32.9513,5.46177,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.0247837,-0.0370072,0.0439394,-0.00642937,-0.00177356,-0.00582709,0.00217341,-0.0103763,-0.975435,0.0088943,1075,770,0.319619,0.352626,32.6543,5.39434,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.0189027,-0.044315,0.0466802,-0.00711991,-0.00165341,-0.00581429,0.00203804,-0.0108113,-1.00512,0.00904296,1082,770,0.265288,0.4308,32.3879,5.35988,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.0124772,-0.0507162,0.0425609,-0.00774248,-0.00149755,-0.00573296,0.00190812,-0.0111482,-1.03476,0.00942321,1089,770,0.194995,0.496074,32.0005,5.31835,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.0057227,-0.0559297,0.0391114,-0.00825358,-0.00129527,-0.00555759,0.00178235,-0.0113312,-1.06506,0.00936045,1096,770,0.122316,0.548563,31.4837,5.20869,31.5168,4.70496
-3.44572,17.7888,-2.52606,-0.00149074,-0.0606813,0.0349816,-0.0086394,-0.00103973,-0.00525818,0.0016479,-0.011327,-1.09828,0.00910931,1103,770,0.0438971,0.593307,30.8325,5.08252,30.9278,4.51857
-2.76814,17.7872,-2.42541,-0.00803867,-0.066327,0.0370781,-0.00890889,-0.000725644,-0.0048448,0.00152414,-0.0111587,-1.13606,0.00887414,1110,770,-0.0179779,0.649866,30.2421,4.94905,30.4067,4.33125
-2.08642,17.7879,-2.35046,-0.014489,-0.0720434,0.0399237,-0.00905265,-0.000364081,-0.0043449,0.00143582,-0.0108526,-1.17806,0.0091826,1117,770,-0.0775949,0.710193,29.753,4.81712,29.9876,4.14939
-1.4028,17.7878,-2.28688,-0.0214817,-0.077428,0.043634,-0.00904745,3.12115e-05,-0.00377766,0.00139749,-0.0104137,-1.22376,0.00970156,1124,770,-0.141141,0.763417,29.3056,4.72203,29.6172,4.00567
-0.7174,17.7884,-2.2334,-0.0286975,-0.081618,0.0458463,-0.00889356,0.000432261,-0.00315275,0.00139808,-0.00985938,-1.27353,0.00952246,1131,770,-0.209304,0.805531,28.9033,4.6254,29.2909,3.87047
-0.0327356,17.7887,-2.17443,-0.035407,-0.0851775,0.0482362,-0.00860869,0.000816668,-0.00247983,0.0014293,-0.00922132,-1.3286,0.00936592,1138,770,-0.272006,0.842129,28.4919,4.51506,28.9509,3.72913
0.652047,17.7889,-2.11526,-0.0416154,-0.088238,0.0486377,-0.0081951,0.00115325,-0.00178141,0.00148121,-0.00852306,-1.38873,0.00941012,1145,770,-0.332942,0.881118,28.0954,4.39912,28.6169,3.59073
1.34269,17.7938,-2.09013,-0.0463611,-0.0887454,0.0468307,-0.00765793,0.00142403,-0.00108612,0.00155211,-0.00778602,-1.45341,0.00945066,1152,770,-0.382846,0.888542,27.8525,4.24141,28.4168,3.42636
2.0374,17.8017,-2.08748,-0.0509555,-0.0881778,0.0434911,-0.00701319,0.00162354,-0.000406198,0.0016426,-0.00703225,-1.5239,0.0094723,1159,770,-0.433768,0.876703,27.7052,4.0693,28.3077,3.24706
2.73384,17.8102,-2.09324,-0.0561983,-0.0872568,0.0411957,-0.00626831,0.00174465,0.000232978,0.00175141,-0.00627508,1.54175,0.00971196,1166,770,-0.489478,0.858216,27.5877,3.89964,28.237,3.07277
3.4343,17.8204,-2.12044,-0.0613993,-0.0861948,0.0392091,-0.00543403,0.00180126,0.000803495,0.00188941,-0.00552219,1.46152,0.00933577,1173,770,-0.544211,0.835856,27.5572,3.73803,28.2536,2.90626
4.13667,17.8312,-2.15638,-0.0658618,-0.0853577,0.0382473,-0.00454186,0.00179596,0.00129222,0.0020493,-0.0047952,1.3772,0.00928709,1180,770,-0.589833,0.825213,27.5714,3.57435,28.3099,2.74704
4.83739,17.8416,-2.18026,-0.0696081,-0.0839958,0.0357739,-0.00361503,0.00174041,0.00169655,0.00223263,-0.00410724,1.28842,0.00964112,1187,770,-0.630981,0.816036,27.5579,3.38628,28.3283,2.57243
