 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.879,18.4496,-4.03859,0.031777,0.0268594,-0.0269224,0.0020188,-0.0019588,-0.000543246,0.00209166,-0.00203166,-0.133324,0.0101459,914,763,0.289826,-0.253889,43.458,8.62075,43.0806,8.85472
-21.189,18.4582,-4.05346,0.033383,0.0252966,-0.0264926,0.00186552,-0.00217488,-0.000736371,0.00199554,-0.0023049,-0.174769,0.00997887,921,763,0.306227,-0.239072,43.2004,8.46439,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.0338992,0.0250066,-0.0276108,0.00172106,-0.00236118,-0.00098232,0.00194514,-0.00258526,-0.224274,0.00957972,928,763,0.309613,-0.237533,42.8888,8.31968,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.0341465,0.0247472,-0.0288956,0.0015571,-0.00246618,-0.00125738,0.00191773,-0.00282682,-0.279318,0.00950644,935,763,0.31007,-0.238005,42.4067,8.15205,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.0359796,0.0228645,-0.027556,0.00135488,-0.00252428,-0.00154381,0.00189427,-0.00306367,-0.336133,0.00956056,942,763,0.330002,-0.224695,41.905,8.02205,41.486,8.20333
-18.4532,18.4682,-3.89893,0.0371873,0.0203711,-0.028978,0.0010987,-0.00253395,-0.0018088,0.00184573,-0.00328098,-0.391661,0.00978308,949,763,0.340027,-0.196653,41.4416,7.90063,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.0378366,0.0183878,-0.0284533,0.000805809,-0.00249561,-0.00204268,0.00178139,-0.00347119,-0.445565,0.00993377,956,763,0.346817,-0.174132,41.0263,7.77161,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.037209,0.0173283,-0.0269135,0.0005168,-0.00242793,-0.00226129,0.00174283,-0.00365395,-0.496819,0.00960268,963,763,0.341931,-0.160745,40.6383,7.62102,40.2099,7.75623
-16.3941,18.48,-3.82686,0.0374134,0.0162268,-0.0211748,0.000261377,-0.00233081,-0.00248211,0.00176541,-0.00383484,-0.544784,0.00949224,970,763,0.351097,-0.152278,40.3014,7.45982,39.8849,7.593
-15.7061,18.4853,-3.81139,0.0383982,0.0142989,-0.0145296,8.38032e-06,-0.00221072,-0.00270101,0.00181885,-0.0040212,-0.590511,0.00970592,977,763,0.369598,-0.137549,39.9653,7.30627,39.555,7.4288
-15.0185,18.4905,-3.79174,0.0393266,0.0116842,-0.00837276,-0.000270017,-0.00208823,-0.00289268,0.00185305,-0.0042113,-0.633146,0.00981185,984,763,0.387067,-0.114525,39.6211,7.15473,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.0391323,0.00926283,-0.00345852,-0.000595126,-0.00198928,-0.00303673,0.0018235,-0.00440791,-0.672578,0.00985495,991,763,0.391653,-0.095014,39.2375,7.00252,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.0382567,0.00688736,-0.000756715,-0.000941108,-0.00191237,-0.00317131,0.00178154,-0.00463501,-0.709422,0.00985331,998,763,0.386422,-0.0733486,38.8398,6.85817,38.4635,6.92341
-12.9632,18.5,-3.66966,0.036316,0.00543761,-0.00220962,-0.00128019,-0.00186006,-0.00333269,0.00177515,-0.0049154,-0.742008,0.00956053,1005,763,0.364754,-0.0646013,38.37,6.70628,38.0091,6.74787
-12.2808,18.501,-3.60667,0.0343768,0.00445721,-0.0054773,-0.00162083,-0.00182083,-0.00352932,0.00180991,-0.00525156,-0.771235,0.00965244,1012,763,0.340495,-0.0573862,37.8874,6.55282,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.0331391,0.00293572,-0.00335131,-0.00199512,-0.00178829,-0.00375492,0.00186464,-0.00564805,-0.799165,0.00999344,1019,763,0.330859,-0.0427814,37.4244,6.40742,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.0319543,0.000535657,0.00360042,-0.00243375,-0.00176634,-0.0039885,0.00190239,-0.00610247,-0.827134,0.00978458,1026,763,0.328735,-0.0200073,36.9761,6.27661,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.0304656,-0.00201561,0.010027,-0.00292827,-0.00175514,-0.00421866,0.00191754,-0.00660095,-0.854475,0.00949807,1033,763,0.323023,0.00151324,36.5117,6.15451,36.2357,6.13649
-9.54667,18.5029,-3.381,0.0288119,-0.00459268,0.0139016,-0.00345562,-0.00174366,-0.00444685,0.00192885,-0.00712812,-0.880481,0.00953196,1040,763,0.312098,0.026513,36.0645,6.02639,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.0268168,-0.00746035,0.0135623,-0.00399982,-0.00171697,-0.00465948,0.00193886,-0.00765565,-0.905516,0.00954898,1047,763,0.29168,0.0557395,35.6126,5.8817,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.0244772,-0.00951584,0.0171591,-0.00456252,-0.00168248,-0.00484773,0.00193459,-0.00817959,-0.929773,0.009623,1054,763,0.27365,0.0672665,35.187,5.71956,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.0217141,-0.0119073,0.0229503,-0.00514628,-0.00164091,-0.00499912,0.00190387,-0.00869106,-0.954002,0.00974628,1061,763,0.254748,0.0811343,34.7972,5.56247,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.0179133,-0.0160419,0.0314399,-0.00576853,-0.00156809,-0.00509708,0.00184451,-0.00918113,-0.98082,0.00957317,1068,763,0.229698,0.110921,34.4994,5.44735,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.012457,-0.0223991,0.0351859,-0.00639851,-0.00145401,-0.00512448,0.00176341,-0.00961593,-1.01015,0.00923145,1075,763,0.18099,0.175411,34.2591,5.38119,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.00648811,-0.0287719,0.034368,-0.00698348,-0.0013066,-0.00510197,0.00169335,-0.00998343,-1.03925,0.00945329,1082,763,0.12021,0.24726,33.9867,5.32223,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.00034743,-0.0337518,0.0283278,-0.00746876,-0.0011233,-0.00505684,0.00167372,-0.0102658,-1.06556,0.00959726,1089,763,0.0495777,0.307495,33.5083,5.23219,33.5692,4.91544
-4.05658,18.5212,-3.02799,-0.00590052,-0.0381012,0.0238698,-0.00782082,-0.000894015,-0.00495896,0.00169125,-0.0104061,-1.09023,0.00950735,1096,763,-0.0197569,0.354606,32.9295,5.10957,33.0424,4.74266
-3.3819,18.517,-2.90505,-0.0124852,-0.0418754,0.0192268,-0.00805002,-0.00060694,-0.00475784,0.00171195,-0.0103689,-1.11729,0.00933898,1103,763,-0.0928759,0.393672,32.266,4.97314,32.4339,4.55915
-2.70516,18.5138,-2.79535,-0.018955,-0.0466722,0.0184499,-0.00817314,-0.000269931,-0.00443641,0.00171958,-0.0101627,-1.14923,0.0088974,1110,763,-0.158764,0.445413,31.6502,4.84447,31.8806,4.3834
-2.02357,18.5127,-2.71606,-0.0255433,-0.0522173,0.022236,-0.00818799,0.000102046,-0.0040053,0.00172102,-0.00980696,-1.18667,0.00902741,1117,763,-0.21849,0.505293,31.1425,4.73215,31.4465,4.22632
-1.33904,18.5134,-2.65441,-0.0319566,-0.0575306,0.027053,-0.00808036,0.000494421,-0.00349293,0.00173716,-0.0093231,-1.22898,0.00951541,1124,763,-0.27466,0.564195,30.7065,4.61433,31.0845,4.06958
-0.653394,18.5141,-2.59879,-0.0377939,-0.0605509,0.0308978,-0.00784692,0.000886894,-0.00292789,0.00177759,-0.00873762,-1.27548,0.00970082,1131,763,-0.326484,0.592315,30.3075,4.49579,30.7515,3.92567
0.0321263,18.5146,-2.54146,-0.0433037,-0.063259,0.0368838,-0.00750511,0.0012607,-0.0023158,0.00183489,-0.0080793,-1.32775,0.00961295,1138,763,-0.371307,0.611135,29.9077,4.37667,30.4188,3.78257
0.719164,18.5158,-2.49236,-0.0480712,-0.0651046,0.0415345,-0.00706863,0.00158798,-0.00166093,0.00189572,-0.00737637,-1.38759,0.00955391,1145,763,-0.410731,0.62353,29.5556,4.25338,30.1234,3.6436
1.40987,18.5208,-2.4639,-0.0526992,-0.0653397,0.0412539,-0.00655145,0.00185285,-0.000995353,0.00196913,-0.00666773,-1.45451,0.0093415,1152,763,-0.456944,0.625225,29.2991,4.08246,29.912,3.46891
2.1041,18.5286,-2.45484,-0.0571618,-0.0649325,0.0375259,-0.0059634,0.00205019,-0.000344229,0.00206495,-0.00597816,-1.52795,0.00930059,1159,763,-0.507244,0.61843,29.1308,3.89806,29.78,3.27817
2.80176,18.5378,-2.46424,-0.0622362,-0.0635326,0.0317128,-0.00531277,0.00217298,0.000267348,0.00218251,-0.00532231,1.53514,0.00954123,1166,763,-0.567357,0.604093,29.0364,3.71389,29.7237,3.0961
3.5056,18.5496,-2.50768,-0.0669131,-0.0621272,0.0279491,-0.00460356,0.00222526,0.000805584,0.00231901,-0.00469731,1.45495,0.0094656,1173,763,-0.620072,0.591991,29.0757,3.54122,29.8016,2.93208
4.21165,18.5626,-2.56134,-0.0708894,-0.0609786,0.0268884,-0.00385631,0.00221107,0.00124238,0.00245561,-0.00410085,1.37645,0.00934032,1180,763,-0.661124,0.58235,29.1619,3.36393,29.9248,2.76632
4.91333,18.5732,-2.58708,-0.0737179,-0.0593881,0.026478,-0.00308409,0.00214289,0.00157713,0.00258188,-0.00352309,1.29932,0.00926047,1187,763,-0.689608,0.570482,29.1608,3.16843,29.9509,2.59036
5.61213,18.5825,-2.59399,-0.0757895,-0.0561382,0.0262998,-0.00231181,0.00203497,0.00182623,0.00270037,-0.00297721,1.22139,0.00891213,1194,763,-0.710205,0.540188,29.1038,2.94683,29.9139,2.40389
6.30766,18.589,-2.58055,-0.0770731,-0.0528599,0.0274491,-0.00156574,0.00190044,0.00198771,0.00280451,-0.0024698,1.14393,0.00866263,1201,763,-0.720556,0.506704,28.9826,2.7412,29.8076,2.23346
7.00666,18.5969,-2.58486,-0.0777678,-0.0501507,0.0309276,-0.000864656,0.00173922,0.00207523,0.0028871,-0.00201254,1.06555,0.00851685,1208,763,-0.720743,0.475954,28.9362,2.54699,29.7748,2.07047
7.70795,18.6057,-2.59999,-0.0774795,-0.047682,0.031633,-0.000221247,0.00155576,0.00212991,0.00297506,-0.00164055,0.983002,0.00823886,1215,763,-0.715905,0.449062,28.9526,2.36415,29.7895,1.91218
8.40908,18.6139,-2.61213,-0.0764449,-0.0452768,0.0319454,0.000360187,0.00134533,0.00218058,0.00308829,-0.00138277,0.896479,0.0083659,1222,763,-0.704312,0.4251,28.9733,2.18733,29.8002,1.76076
9.10861,18.6215,-2.6134,-0.0756182,-0.0427673,0.0299897,0.000866641,0.00112581,0.00223533,0.00323531,-0.00124286,0.814351,0.00834325,1229,763,-0.698943,0.401258,28.9626,2.0027,29.7773,1.59913
9.80763,18.6284,-2.61001,-0.0745219,-0.0402135,0.0283738,0.00127417,0.000908037,0.00226539,0.00336388,-0.00118167,0.745081,0.00835237,1236,763,-0.690367,0.38004,28.9435,1.82055,29.744,1.4442
10.5075,18.6359,-2.60935,-0.0732653,-0.0375169,0.0270256,0.001577,0.000711939,0.00225982,0.00344531,-0.00115637,0.690842,0.00862314,1243,763,-0.679746,0.356067,28.9429,1.62909,29.728,1.28063
11.2063,18.6433,-2.60099,-0.0715054,-0.0344387,0.0244403,0.00179469,0.000537756,0.0022494,0.00350177,-0.00116932,0.649175,0.00906453,1250,763,-0.666449,0.326167,28.9279,1.4284,29.6904,1.10707
11.9047,18.6502,-2.58847,-0.0697363,-0.0315939,0.0211305,0.00195891,0.000380726,0.00226596,0.00356924,-0.00122961,0.617846,0.0091922,1257,763,-0.65448,0.298406,28.9058,1.23035,29.6443,0.932114
12.6026,18.6566,-2.57233,-0.0681758,-0.0285112,0.0165235,0.00209249,0.000222365,0.0022963,0.00363681,-0.00132196,0.592048,0.0094335,1264,763,-0.647195,0.27139,28.8774,1.03401,29.5916,0.761752
13.3008,18.6624,-2.55554,-0.0672894,-0.0263699,0.0127831,0.00221336,7.93695e-05,0.00230128,0.00368297,-0.00139024,0.568323,0.00935214,1271,763,-0.645042,0.252034,28.8451,0.858158,29.5435,0.602225
13.9993,18.6677,-2.53904,-0.0654805,-0.023737,0.0101757,0.00232964,-4.44504e-05,0.00228815,0.00372033,-0.00143513,0.546119,0.00944902,1278,763,-0.63176,0.233882,28.828,0.681953,29.5035,0.455817
14.6999,18.6742,-2.53136,-0.0632495,-0.0211052,0.00860956,0.0024262,-0.000125306,0.00227562,0.00375927,-0.00145838,0.529919,0.00975376,1285,763,-0.612331,0.213611,28.8535,0.498865,29.5039,0.302547
15.403,18.6828,-2.53471,-0.0609438,-0.0189526,0.00962723,0.00249722,-0.000166517,0.00225282,0.00378243,-0.00145172,0.518436,0.00998178,1292,763,-0.587142,0.193876,28.9239,0.299563,29.5532,0.129201
16.1117,18.6942,-2.56491,-0.0592581,-0.0173015,0.00807631,0.00254251,-0.000186248,0.00219499,0.00376261,-0.00140634,0.507327,0.00926124,1299,763,-0.573076,0.182724,29.1012,0.105935,29.7109,-0.0452988
16.8221,18.7061,-2.60105,-0.0580061,-0.0156278,0.00362639,0.00256963,-0.00019681,0.0020913,0.00369377,-0.00132095,0.493219,0.00917764,1306,763,-0.569072,0.173928,29.3091,-0.0830869,29.8984,-0.218329
17.5286,18.7159,-2.61571,-0.057378,-0.0136364,-0.00268033,0.00257804,-0.000192286,0.00195817,0.00359144,-0.00120569,0.477569,0.0093253,1313,763,-0.575097,0.161126,29.4402,-0.269515,30.0121,-0.390153
18.2275,18.7212,-2.59004,-0.0555625,-0.0125344,-0.00408186,0.0025507,-0.000166073,0.0018043,0.00345079,-0.00106616,0.462733,0.00929248,1320,763,-0.559692,0.152196,29.4293,-0.445321,29.9809,-0.555474
18.92,18.7225,-2.53138,-0.0526644,-0.0122372,-0.00121811,0.00247568,-0.00012447,0.00163478,0.00326431,-0.0009131,0.449475,0.00926911,1327,763,-0.524989,0.146244,29.3043,-0.599448,29.832,-0.703666
19.6121,18.7234,-2.46977,-0.0496111,-0.0117005,-0.00111318,0.00236417,-8.20331e-05,0.00145782,0.00304402,-0.00076188,0.436363,0.0091295,1334,763,-0.494268,0.139667,29.1815,-0.753018,29.6791,-0.852689
20.3073,18.7262,-2.42229,-0.0477364,-0.0102888,-0.00387748,0.00224109,-5.09862e-05,0.00128533,0.0028171,-0.000627001,0.421312,0.00908943,1341,763,-0.481145,0.125456,29.1125,-0.918539,29.5866,-1.00953
21.0061,18.7319,-2.39099,-0.0463413,-0.00843833,-0.00714144,0.00210612,-4.42804e-05,0.00112079,0.00258406,-0.000522218,0.403079,0.00931146,1348,763,-0.473933,0.108304,29.1079,-1.11364,29.5626,-1.19099
21.7051,18.7375,-2.35898,-0.0458293,-0.0071576,-0.00725837,0.00194728,-4.59652e-05,0.000963871,0.00233713,-0.000435814,0.384347,0.00950907,1355,763,-0.469059,0.0937582,29.0934,-1.30576,29.5432,-1.37196
22.4046,18.742,-2.32805,-0.0445368,-0.00647094,-0.00542898,0.0017611,-4.80748e-05,0.000838288,0.00208981,-0.000376777,0.373688,0.0095397,1362,763,-0.45242,0.0872313,29.0947,-1.47219,29.5348,-1.52728
23.1048,18.7457,-2.29933,-0.0434702,-0.00648023,-0.00134694,0.00155805,-3.9305e-05,0.000779986,0.00187574,-0.000356989,0.386779,0.0100113,1369,763,-0.433219,0.0850405,29.1054,-1.61295,29.5418,-1.66208
23.8023,18.7487,-2.25631,-0.0428576,-0.0062812,0.00111403,0.00135808,-3.01867e-05,0.000787595,0.00171377,-0.000385876,0.424196,0.0102679,1376,763,-0.421878,0.0848525,29.0673,-1.77227,29.5018,-1.81251
24.498,18.751,-2.20363,-0.0418866,-0.00560277,0.00247225,0.0011873,-2.59531e-05,0.000818637,0.00159958,-0.000438228,0.466533,0.0101929,1383,763,-0.409332,0.0827286,29.0053,-1.94101,29.4324,-1.96688
25.1902,18.7531,-2.13313,-0.0404008,-0.00456451,0.00189717,0.00106828,-5.25308e-05,0.000847788,0.00152414,-0.000508392,0.493356,0.0103393,1390,763,-0.395797,0.0772642,28.8912,-2.14256,29.3027,-2.15412
25.8806,18.7554,-2.05327,-0.0391611,-0.0035028,0.00183032,0.000976581,-0.000108054,0.000899642,0.00148472,-0.000616195,0.514155,0.0100462,1397,763,-0.383564,0.0642898,28.7457,-2.3597,29.1447,-2.36289
26.5705,18.7561,-1.97062,-0.0381776,-0.00231002,0.000412717,0.000888082,-0.000162584,0.000975621,0.00147082,-0.000745317,0.538428,0.00979269,1404,763,-0.376718,0.0453564,28.5959,-2.54467,28.9828,-2.54543
27.2612,18.7564,-1.89103,-0.0374501,-0.00117611,-0.00178938,0.000803571,-0.000195225,0.00102971,0.0014486,-0.000840253,0.559615,0.00985281,1411,763,-0.374081,0.0235547,28.4633,-2.70974,28.8394,-2.71371
27.9545,18.7573,-1.82204,-0.0370797,2.58039e-05,-0.00663836,0.000731067,-0.000205128,0.00102393,0.00138883,-0.000862886,0.571003,0.009833,1418,763,-0.380908,0.0130243,28.3786,-2.87095,28.7434,-2.87107
28.65,18.7593,-1.76218,-0.0366226,0.00085229,-0.0115991,0.000686967,-0.00019928,0.000951064,0.00129307,-0.000805385,0.567389,0.00983345,1425,763,-0.387281,0.012112,28.3366,-3.03803,28.6894,-3.03249
29.346,18.7613,-1.70369,-0.036316,0.00113416,-0.0150866,0.000653301,-0.000192792,0.000842451,0.00117296,-0.00071245,0.552711,0.010094,1432,763,-0.391974,0.0152937,28.303,-3.19627,28.6476,-3.18908
30.0375,18.7603,-1.62393,-0.0362902,0.0014072,-0.0162649,0.000619868,-0.000180569,0.000726739,0.0010493,-0.000610004,0.533706,0.0100417,1439,763,-0.394405,0.0137516,28.1886,-3.33792,28.5317,-3.32912
30.725,18.7578,-1.52553,-0.0354869,0.00191584,-0.0154257,0.000592616,-0.000154389,0.000601001,0.00092672,-0.000488493,0.507371,0.00998783,1446,763,-0.384742,0.0074491,28.0152,-3.49188,28.3517,-3.47739
31.4119,18.7552,-1.42434,-0.0349167,0.00353114,-0.0175801,0.000587782,-0.000125607,0.000436154,0.000794525,-0.00033235,0.442642,0.0101872,1453,763,-0.38422,-0.00487846,27.8401,-3.65843,28.168,-3.62797
32.1018,18.7545,-1.33508,-0.0343192,0.00409229,-0.0185182,0.000606885,-0.000109135,0.000220815,0.000669506,-0.000171756,0.276335,0.0102344,1460,763,-0.380722,-0.000348236,27.7162,-3.83853,28.0372,-3.79423
32.7935,18.7552,-1.25323,-0.0338565,0.00323419,-0.0173669,0.000632231,-0.000103855,-1.83206e-05,0.000632687,-0.000104311,-0.0248686,0.0102654,1467,763,-0.373663,0.0150468,27.6232,-4.01471,27.9418,-3.97014
33.4832,18.7543,-1.16168,-0.0335877,0.00164599,-0.0132711,0.000652072,-0.000110714,-0.0002447,0.000723822,-0.000182464,-0.285222,0.0101973,1474,763,-0.361663,0.032368,27.4939,-4.17307,27.8163,-4.13501
34.174,18.7541,-1.07412,-0.0332789,0.00100003,-0.0104235,0.000647539,-0.000165479,-0.000440531,0.00084046,-0.0003584,-0.412771,0.0103799,1481,763,-0.351956,0.0284039,27.3895,-4.33159,27.7132,-4.30461
34.8697,18.7557,-1.00686,-0.0331849,0.00136773,-0.00918574,0.000625817,-0.000237733,-0.000618009,0.000947941,-0.000559857,-0.480487,0.0112977,1488,763,-0.348049,0.0117192,27.3704,-4.4895,27.6951,-4.46896
35.5703,18.7613,-0.959055,-0.0330298,0.00226457,-0.0113158,0.000583726,-0.000310832,-0.000804623,0.00105703,-0.000784138,-0.531722,0.0122873,1495,763,-0.351428,-0.00206462,27.4391,-4.69509,27.7594,-4.67444
36.2717,18.7665,-0.912843,-0.032948,0.0034527,-0.0136892,0.000538888,-0.000390345,-0.00102243,0.00119732,-0.00104878,-0.572136,0.0122589,1502,763,-0.356226,-0.0154337,27.5207,-4.89334,27.837,-4.8668
36.9714,18.7712,-0.859041,-0.032302,0.0034206,-0.0118712,0.000478577,-0.000492628,-0.00125387,0.00133759,-0.00135164,-0.60065,0.0118363,1509,763,-0.345577,-0.0209887,27.5803,-5.08808,27.8929,-5.06386
37.6709,18.7744,-0.802621,-0.0319352,0.0017441,-0.00295412,0.0003708,-0.000612414,-0.00148702,0.00144537,-0.00168698,-0.625754,0.0114769,1516,763,-0.320822,-0.00784405,27.624,-5.25771,27.9458,-5.23604
38.3703,18.7761,-0.745387,-0.0317633,5.34218e-05,0.0050931,0.000211025,-0.00071623,-0.00175397,0.00156161,-0.00206682,-0.656188,0.0114005,1523,763,-0.299746,0.00164154,27.6714,-5.39408,28.0026,-5.38065
39.0704,18.7779,-0.689211,-0.0322788,-0.000290678,0.00656085,4.36371e-05,-0.000766381,-0.00206445,0.00174243,-0.00246517,-0.688537,0.0119029,1530,763,-0.301012,0.00173982,27.7322,-5.53375,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.0104563,0.0332216,-0.0318961,0.001525,0.000503344,-0.000799415,0.00196286,6.5484e-05,-0.501096,0.00985391,830,770,0.0727485,-0.31049,45.8508,10.2405,45.6629,10.5366
-29.482,17.6514,-3.58228,0.0115396,0.0330109,-0.0297893,0.00165729,0.000290337,-0.000795868,0.00202288,-7.52561e-05,-0.430614,0.00965408,837,770,0.0856003,-0.314433,45.5478,10.081,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.0128503,0.0321422,-0.0277105,0.00179051,8.70612e-05,-0.000763986,0.00208295,-0.000205378,-0.365575,0.0098098,844,770,0.100799,-0.310409,45.2446,9.91974,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.01444,0.0306287,-0.0252714,0.00193277,-9.37669e-05,-0.000709213,0.00215631,-0.000317308,-0.305338,0.00992259,851,770,0.11932,-0.300986,44.8545,9.7776,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.0162758,0.0301192,-0.0221769,0.00207885,-0.000265321,-0.000654669,0.00224929,-0.000435762,-0.254692,0.00998143,858,770,0.141078,-0.298355,44.408,9.63253,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.018264,0.0304258,-0.0195588,0.00219908,-0.000437775,-0.000588685,0.00232454,-0.000563231,-0.209972,0.00991401,865,770,0.163909,-0.302754,43.9324,9.48552,43.7024,9.75785
-26.06,17.677,-3.54134,0.0200574,0.0315273,-0.0181994,0.0022817,-0.000614272,-0.000494629,0.00236385,-0.000696424,-0.164585,0.00971328,872,770,0.183335,-0.311669,43.5207,9.32759,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.0212946,0.0322578,-0.0204092,0.00232626,-0.000778974,-0.000378697,0.00237177,-0.000824491,-0.119619,0.00955392,879,770,0.193033,-0.315298,43.1996,9.18061,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.0223766,0.0317306,-0.0215865,0.00235791,-0.000909492,-0.000285052,0.00238259,-0.000934174,-0.0863718,0.00955409,886,770,0.202308,-0.306882,42.8963,9.04294,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.0235939,0.0309742,-0.0254316,0.00235961,-0.00104645,-0.000250922,0.002378,-0.00106484,-0.0731428,0.00927838,893,770,0.209812,-0.294458,42.5467,8.91645,42.251,9.19685
-23.3151,17.6995,-3.53826,0.0257696,0.0297708,-0.0281193,0.00232058,-0.00119009,-0.000262934,0.00234017,-0.00120968,-0.0743428,0.00911098,900,770,0.228375,-0.279475,42.1618,8.76816,41.8386,9.03401
-22.6298,17.705,-3.52446,0.0285433,0.028426,-0.0298292,0.00223381,-0.00132934,-0.000326307,0.00226344,-0.00135898,-0.0905744,0.00962084,907,770,0.254123,-0.263949,41.8021,8.6156,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.0309334,0.0269778,-0.0283209,0.00211896,-0.00148331,-0.000452514,0.00217494,-0.00153929,-0.123072,0.00984665,914,770,0.279825,-0.253524,41.5672,8.45932,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.0328479,0.0261275,-0.0280076,0.0020011,-0.0016365,-0.00064345,0.00211157,-0.00174697,-0.170018,0.00971487,921,770,0.29921,-0.246727,41.3215,8.29421,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.0340874,0.0262421,-0.0290247,0.00188569,-0.00177959,-0.000886807,0.00208897,-0.00198288,-0.225341,0.00933988,928,770,0.310049,-0.249175,41.0287,8.1634,40.6236,8.38667
-19.879,17.7316,-3.53039,0.0347705,0.0266259,-0.0294504,0.0017477,-0.00188088,-0.00115626,0.00208482,-0.00221801,-0.283701,0.00918667,935,770,0.315945,-0.254728,40.5868,8.00312,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.0366698,0.0253472,-0.0293618,0.00156931,-0.00196011,-0.00143653,0.00208008,-0.00247088,-0.34162,0.00924282,942,770,0.33493,-0.245055,40.1147,7.86652,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.0379209,0.0232878,-0.0309345,0.00133927,-0.00201208,-0.00170396,0.00205344,-0.00272625,-0.396883,0.00950557,949,770,0.345171,-0.221461,39.6587,7.74273,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.0387779,0.0209032,-0.0295518,0.00106357,-0.00203112,-0.0019408,0.00199836,-0.0029659,-0.44886,0.0098129,956,770,0.3552,-0.198012,39.2512,7.61943,38.8002,7.78531
-17.1441,17.741,-3.38162,0.0387635,0.0190255,-0.027196,0.000775788,-0.00203384,-0.00215346,0.00194214,-0.00320019,-0.496385,0.00959911,963,770,0.357645,-0.179608,38.8851,7.4835,38.4401,7.63459
-16.4557,17.747,-3.37674,0.0390165,0.0177484,-0.0208236,0.000509308,-0.0020221,-0.00236312,0.00192433,-0.00343713,-0.539535,0.00918661,970,770,0.368127,-0.168121,38.5731,7.32851,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.039972,0.016243,-0.0126132,0.000245621,-0.00199676,-0.00257496,0.00193289,-0.00368404,-0.580066,0.009268,977,770,0.388378,-0.154681,38.2422,7.1704,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.0409193,0.0141675,-0.00636631,-3.53664e-05,-0.00196511,-0.0027694,0.00193243,-0.00393291,-0.617772,0.00943189,984,770,0.406155,-0.134793,37.8771,7.01935,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.0410038,0.0119563,-0.00294672,-0.000355119,-0.0019408,-0.00292114,0.00187886,-0.00417477,-0.652883,0.00948104,991,770,0.411547,-0.115363,37.4639,6.87634,37.0551,6.99793
-13.7137,17.762,-3.25472,0.0402211,0.0098903,-0.000695729,-0.000694857,-0.00192181,-0.00305938,0.00181195,-0.00442862,-0.686449,0.00970617,998,770,0.406635,-0.0974352,37.0317,6.73071,36.6358,6.83297
-13.032,17.7634,-3.19315,0.0385913,0.00829756,-0.00229623,-0.00103004,-0.00191166,-0.00321917,0.00177836,-0.00472007,-0.717355,0.00967911,1005,770,0.387917,-0.0892944,36.5458,6.58333,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.0368023,0.00718602,-0.00281868,-0.00136756,-0.00190288,-0.00341447,0.00178972,-0.00506017,-0.746283,0.00974846,1012,770,0.369,-0.0828239,36.0733,6.43087,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.0354282,0.00561744,-0.00112764,-0.00173668,-0.00189169,-0.00364218,0.00182883,-0.00545719,-0.77476,0.010107,1019,770,0.3574,-0.0691153,35.6219,6.28714,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.0340337,0.0036823,0.00527905,-0.0021699,-0.00188136,-0.00388,0.00185705,-0.00590831,-0.803982,0.00998378,1026,770,0.352352,-0.0496837,35.2064,6.15267,34.8842,6.18894
