 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.8044,12.7145,-0.863717,0.218854,0.0231878,0.0984923,0.0117003,-0.00227976,-0.00319578,0.0123962,-0.00297566,-0.214409,0.00872834,970,819,2.36652,-0.305942,30.1222,6.2546,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.227041,0.0300707,0.114882,0.0124099,-0.00240902,-0.0035035,0.0131964,-0.00319557,-0.220843,0.00839405,977,819,2.47263,-0.388054,29.7119,6.03191,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.234884,0.0364,0.128716,0.0129656,-0.00258478,-0.00388708,0.0138831,-0.00350229,-0.231798,0.00892554,984,819,2.57213,-0.465354,29.3475,5.81022,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.241159,0.0412719,0.136806,0.0133081,-0.00281304,-0.00431745,0.0143916,-0.00389649,-0.24587,0.0094655,991,819,2.64798,-0.527413,29.0844,5.61464,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.249448,0.0458611,0.138538,0.0134095,-0.00309498,-0.00481081,0.0147094,-0.00439487,-0.263901,0.00996622,998,819,2.73572,-0.576216,28.8357,5.42604,26.7061,6.043
-13.3955,12.7294,-0.717276,0.259177,0.0498174,0.142422,0.0132602,-0.00342625,-0.00539077,0.0148503,-0.00501629,-0.286823,0.0101308,1005,819,2.84122,-0.617895,28.5509,5.26772,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.274518,0.0503864,0.148074,0.0127707,-0.00378851,-0.0060698,0.0147572,-0.00577509,-0.3163,0.0096575,1012,819,3.00673,-0.620447,28.2523,5.13563,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.291344,0.049987,0.156174,0.0118476,-0.00417856,-0.00690794,0.0144142,-0.00674514,-0.355733,0.00944922,1019,819,3.19112,-0.619322,27.9257,4.98903,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.30223,0.0492312,0.153907,0.0104488,-0.00461517,-0.00789905,0.0138313,-0.00799766,-0.404591,0.00964179,1026,819,3.30009,-0.608484,27.5755,4.84587,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.307858,0.0492825,0.144628,0.00855383,-0.00510201,-0.00902674,0.0130442,-0.00959233,-0.461602,0.00925082,1033,819,3.34494,-0.601147,27.2677,4.72044,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.309024,0.0487422,0.134114,0.0061427,-0.00564822,-0.0103163,0.0121292,-0.0116347,-0.525809,0.00861624,1040,819,3.34218,-0.587103,26.9626,4.59791,24.215,5.2566
-9.31422,12.7373,-0.433973,0.307086,0.0482141,0.124715,0.0032049,-0.00624348,-0.0117579,0.0111521,-0.0141907,-0.594374,0.00894625,1047,819,3.30916,-0.575574,26.6454,4.49327,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.308701,0.0451456,0.116469,-0.000240762,-0.00686141,-0.0133344,0.0101881,-0.0172902,-0.663731,0.00937383,1054,819,3.31402,-0.538106,26.308,4.40372,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.314344,0.0383258,0.107088,-0.00419036,-0.00748026,-0.0150068,0.00926135,-0.020932,-0.730809,0.0100305,1061,819,3.35817,-0.464664,26.0173,4.34228,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.318057,0.0296849,0.0902753,-0.00868144,-0.00808763,-0.0167268,0.00834489,-0.025114,-0.794272,0.0113883,1068,819,3.37102,-0.36036,25.7574,4.30262,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.3159,0.0128677,0.0668543,-0.0136555,-0.00867863,-0.0184716,0.0074714,-0.0298056,-0.852354,0.0125831,1075,819,3.31373,-0.156621,25.5551,4.32647,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.303816,-0.0119572,0.0305766,-0.0189982,-0.00919391,-0.0202116,0.00670151,-0.0348936,-0.904372,0.0123916,1082,819,3.13542,0.130933,25.3576,4.4628,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.282715,-0.0440751,-0.0072934,-0.0246354,-0.00955967,-0.0218608,0.00602639,-0.0402214,-0.951421,0.012466,1089,819,2.86273,0.485816,25.0922,4.69489,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.257644,-0.0761333,-0.0498867,-0.0303496,-0.00970219,-0.0232821,0.0054424,-0.0454942,-0.994082,0.0129727,1096,819,2.54161,0.847131,24.7314,4.94438,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.234516,-0.106156,-0.0904166,-0.0358776,-0.00951365,-0.0242547,0.00490971,-0.0503009,-1.03431,0.0138534,1103,819,2.24261,1.18488,24.3174,5.15151,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.208693,-0.138474,-0.133145,-0.0409727,-0.0089388,-0.0246175,0.00441371,-0.0543252,-1.07381,0.015174,1110,819,1.91207,1.54901,23.8884,5.39783,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.17438,-0.176589,-0.184989,-0.0452898,-0.00794907,-0.0242725,0.00400306,-0.0572419,-1.11324,0.0156778,1117,819,1.48012,1.98773,23.4394,5.7088,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.128453,-0.220566,-0.233683,-0.0485832,-0.00656766,-0.0231058,0.00365286,-0.0588037,-1.15433,0.0160871,1124,819,0.934986,2.48775,22.8831,6.08288,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.0796197,-0.26746,-0.270602,-0.0507096,-0.00482817,-0.0211089,0.00340579,-0.0589436,-1.19888,0.016137,1131,819,0.379291,3.00049,22.2241,6.48405,20.878,3.54768
-0.400604,12.7834,-0.130314,0.0304811,-0.309648,-0.298241,-0.0514687,-0.00279713,-0.0183337,0.003336,-0.0576019,-1.24797,0.0141252,1138,819,-0.164847,3.45066,21.5021,6.82447,20.5923,3.42766
0.283347,12.7863,-0.0863027,-0.0192879,-0.350564,-0.315193,-0.0507056,-0.000557531,-0.0148058,0.00348748,-0.0547506,-1.3041,0.0139309,1145,819,-0.697902,3.88145,20.7523,7.10653,20.3087,3.27511
0.970239,12.7902,-0.0587573,-0.0621261,-0.383005,-0.319496,-0.0484297,0.00176658,-0.0106536,0.0039341,-0.0505972,-1.37008,0.0159468,1152,819,-1.13999,4.20229,20.1137,7.31025,20.0939,3.13003
1.65998,12.7951,-0.0467005,-0.0975361,-0.401322,-0.311155,-0.0447693,0.00403144,-0.00605141,0.00477063,-0.0455085,-1.44925,0.0170738,1159,819,-1.48634,4.38483,19.5882,7.35242,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.125252,-0.412885,-0.300465,-0.0398453,0.0061027,-0.00121256,0.00613468,-0.0398772,-1.54443,0.0165477,1166,819,-1.75077,4.4942,19.179,7.32458,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.145276,-0.414731,-0.283258,-0.0337724,0.00789799,0.00358971,0.00820496,-0.0340794,1.48549,0.0157131,1173,819,-1.92631,4.49258,18.878,7.19621,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.164892,-0.405693,-0.262226,-0.0268066,0.00935609,0.00812267,0.0110968,-0.0285473,1.35969,0.014586,1180,819,-2.09109,4.36561,18.6277,6.95567,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.183795,-0.395109,-0.23634,-0.0193209,0.0104132,0.0122016,0.0147791,-0.0236869,1.22717,0.0154783,1187,819,-2.2396,4.22565,18.4079,6.68976,19.7932,2.43565
5.13586,12.833,-0.116226,-0.200408,-0.379883,-0.203092,-0.0116673,0.0110563,0.0156614,0.0190431,-0.0196541,1.0992,0.016011,1194,819,-2.35168,4.04218,18.1704,6.35755,19.7913,2.29046
5.82944,12.839,-0.114833,-0.210794,-0.356595,-0.15748,-0.0042094,0.0113231,0.0183843,0.0235142,-0.0164005,0.985249,0.0148241,1201,819,-2.37888,3.78171,17.906,5.92401,19.7242,2.15352
6.52226,12.844,-0.107311,-0.212696,-0.327711,-0.107856,0.00275507,0.0112447,0.0202946,0.0277336,-0.0137339,0.888492,0.0138017,1208,819,-2.31242,3.44722,17.704,5.45346,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.207956,-0.295513,-0.0548986,0.0090438,0.0109109,0.0214425,0.0314402,-0.0114855,0.807153,0.0134743,1215,819,-2.17198,3.073,17.5358,4.97171,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.197031,-0.262112,0.000142408,0.0144999,0.0104026,0.0219364,0.0344831,-0.00958057,0.738837,0.0129969,1222,819,-1.96417,2.67577,17.3796,4.46474,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.183237,-0.230842,0.0579333,0.0190607,0.00981114,0.0218847,0.036804,-0.00793214,0.681268,0.0126188,1229,819,-1.72093,2.29978,17.241,3.9479,19.2071,1.64941
9.28152,12.8586,0.00543782,-0.169534,-0.202327,0.106562,0.0227104,0.00919006,0.021436,0.0384269,-0.00652646,0.632652,0.0113608,1236,819,-1.49379,1.9572,17.1444,3.45544,19.0656,1.48433
9.97546,12.8644,0.0150447,-0.154548,-0.177884,0.142763,0.025378,0.00856827,0.0207205,0.0393334,-0.00538712,0.592722,0.0109927,1243,819,-1.27529,1.66928,17.1714,3.03416,19.0099,1.33974
10.6746,12.8714,-0.00148067,-0.137434,-0.154655,0.173861,0.0270672,0.00795447,0.0197853,0.0394831,-0.00446145,0.560419,0.0109905,1250,819,-1.04404,1.40596,17.337,2.64555,19.0602,1.21859
11.3745,12.8786,-0.0199442,-0.118686,-0.132574,0.198277,0.0279121,0.00736078,0.018704,0.0389772,-0.00370435,0.534213,0.011035,1257,819,-0.808298,1.16754,17.547,2.26747,19.1252,1.09729
12.0726,12.8858,-0.0268889,-0.0981777,-0.113701,0.209844,0.0281065,0.00681817,0.0175416,0.0379807,-0.00305607,0.512697,0.011109,1264,819,-0.578612,0.975837,17.7632,1.91213,19.1538,0.956433
12.7688,12.8931,-0.0214983,-0.0774031,-0.0981039,0.216182,0.02782,0.00634368,0.0163515,0.036644,-0.00248034,0.49486,0.0114329,1271,819,-0.3558,0.811511,17.9528,1.57913,19.1429,0.788917
13.4632,12.8996,-0.00500576,-0.0572405,-0.0845341,0.219119,0.0272033,0.00591414,0.0152131,0.0351261,-0.00200861,0.480136,0.0112363,1278,819,-0.145559,0.668966,18.1077,1.27061,19.0971,0.620002
14.1564,12.9039,0.0190542,-0.0381642,-0.0702906,0.22308,0.02637,0.00551772,0.0141543,0.0335236,-0.0016359,0.467961,0.0103745,1285,819,0.055532,0.521632,18.2282,0.980357,19.0293,0.480203
14.8504,12.9077,0.0403018,-0.0215163,-0.057071,0.228926,0.0254193,0.00515587,0.013161,0.0318967,-0.00132153,0.457362,0.00952621,1292,819,0.2359,0.385772,18.3386,0.714309,18.9792,0.358596
15.5482,12.9129,0.0441296,-0.00484654,-0.0449075,0.228378,0.024418,0.00483057,0.0122157,0.0302813,-0.00103268,0.447501,0.00945897,1299,819,0.403983,0.265271,18.5348,0.467945,19.0026,0.238792
16.2528,12.9216,0.0149691,0.0109847,-0.0355062,0.221453,0.0233511,0.0045334,0.0113029,0.0286488,-0.000764288,0.438297,0.00956278,1306,819,0.551057,0.176962,18.8673,0.247572,19.1591,0.109177
16.9592,12.931,-0.0204948,0.0267544,-0.0276375,0.217914,0.0221922,0.0042622,0.0104195,0.0269727,-0.000518277,0.430147,0.00949759,1313,819,0.704012,0.099891,19.2242,0.0405571,19.347,-0.020928
17.6635,12.9394,-0.0429642,0.0426418,-0.0194469,0.215555,0.020925,0.00400198,0.00957173,0.0252391,-0.000312069,0.423442,0.0093781,1320,819,0.86018,0.0202257,19.5381,-0.177244,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.0583386,-0.0104013,0.216899,0.0195402,0.00374757,0.00875549,0.0234341,-0.000146382,0.418474,0.00933657,1327,819,1.02161,-0.0730593,19.795,-0.416272,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.0735201,-0.00106816,0.212031,0.0180503,0.00348963,0.00796398,0.0215602,-2.02209e-05,0.415106,0.0100633,1334,819,1.16518,-0.169238,19.9931,-0.651025,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.0864333,0.00609958,0.200599,0.0164768,0.00322538,0.00718943,0.019628,7.41761e-05,0.41309,0.0107075,1341,819,1.27258,-0.237473,20.1641,-0.851585,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.0983559,0.0114949,0.18804,0.0148309,0.00294946,0.00642152,0.0176382,0.000142154,0.412135,0.0106557,1348,819,1.36745,-0.281435,20.309,-1.03233,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.109096,0.0157662,0.175707,0.0131381,0.00267037,0.00566471,0.0156167,0.000191757,0.412455,0.0105428,1355,819,1.45062,-0.311946,20.4337,-1.20543,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.118249,0.0185821,0.165869,0.0114383,0.00239517,0.00492739,0.0136043,0.000229163,0.41416,0.00990051,1362,819,1.5228,-0.321858,20.5119,-1.37451,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.124683,0.0217572,0.155112,0.00976843,0.00210804,0.00422635,0.011642,0.000234515,0.417266,0.00938973,1369,819,1.56557,-0.340602,20.6093,-1.53807,19.6069,-1.1488
23.2422,12.9792,0.113537,0.12999,0.0251831,0.144084,0.00814968,0.00181919,0.0035604,0.00974839,0.000220482,0.422042,0.00945679,1376,819,1.59623,-0.368477,20.7146,-1.69311,19.6371,-1.28226
23.9373,12.9819,0.150727,0.134401,0.0278268,0.134899,0.00662867,0.00155287,0.00292391,0.00796248,0.000219056,0.427977,0.00965535,1383,819,1.62158,-0.3856,20.7603,-1.83821,19.6201,-1.40754
24.6284,12.9837,0.207644,0.138104,0.0298295,0.124804,0.00526358,0.0013159,0.00233371,0.00634625,0.000233231,0.434374,0.0102442,1390,819,1.63776,-0.391136,20.7318,-1.99783,19.5348,-1.55058
25.3188,12.9853,0.268921,0.141595,0.0313499,0.116394,0.00405798,0.00107329,0.00180962,0.00491123,0.000220046,0.440595,0.0113428,1397,819,1.65518,-0.392055,20.6886,-2.15774,19.44,-1.69594
26.0088,12.9863,0.333061,0.143705,0.0314939,0.110112,0.0029865,0.000840057,0.00135256,0.0036399,0.000186656,0.450023,0.0112827,1404,819,1.66344,-0.388392,20.6237,-2.29147,19.3412,-1.83465
26.6981,12.9873,0.401433,0.145238,0.0311303,0.101309,0.00203631,0.000632102,0.000963173,0.00252612,0.000142296,0.470452,0.0106085,1411,819,1.66036,-0.377042,20.5478,-2.42765,19.2334,-1.98314
27.3878,12.9883,0.469104,0.146591,0.030952,0.0907006,0.00119443,0.000436623,0.000617403,0.00153992,9.11267e-05,0.51018,0.0100122,1418,819,1.65127,-0.366248,20.4825,-2.55936,19.1353,-2.12722
28.0784,12.9894,0.533802,0.147974,0.0310715,0.0778996,0.000462602,0.000251435,0.000316694,0.000690849,2.31881e-05,0.624496,0.00968443,1425,819,1.6373,-0.357161,20.4394,-2.68887,19.0558,-2.2689
28.7708,12.9907,0.590964,0.14848,0.0320013,0.0686358,-0.000163022,0.000101263,8.19137e-05,0.000124593,-0.000186351,1.29334,0.0102423,1432,819,1.622,-0.358942,20.4175,-2.82003,19.0124,-2.40001
29.4643,12.9922,0.644715,0.148527,0.0327854,0.0608862,-0.00070012,-1.15455e-05,-9.31564e-05,8.34872e-07,-0.0007125,-1.43867,0.0109246,1439,819,1.60532,-0.364084,20.4087,-2.94597,18.9893,-2.52939
30.1585,12.993,0.696196,0.148222,0.0332164,0.0521952,-0.00117614,-0.000109523,-0.000239614,-5.81667e-05,-0.0012275,-1.35966,0.0105702,1446,819,1.58285,-0.364283,20.4135,-3.04677,18.9821,-2.63763
30.8554,12.9953,0.737532,0.147193,0.0332194,0.0418499,-0.00158526,-0.00014786,-0.000377269,-5.48573e-05,-0.00167826,-1.3291,0.0102008,1453,819,1.5492,-0.353458,20.4595,-3.16145,19.0214,-2.76058
31.5543,12.9985,0.771039,0.145445,0.0324253,0.0358034,-0.00191962,-0.000164501,-0.000491541,-3.6216e-05,-0.00204791,-1.31551,0.0101997,1460,819,1.51798,-0.337908,20.5289,-3.27378,19.0983,-2.88486
32.2519,13.0025,0.812126,0.143131,0.0315001,0.0325728,-0.00216972,-0.000158448,-0.00057662,-4.8622e-06,-0.00232331,-1.31049,0.0106115,1467,819,1.48756,-0.331313,20.5665,-3.41038,19.1535,-3.03962
32.9462,13.0062,0.868516,0.140593,0.0302484,0.0320217,-0.00233228,-0.000125638,-0.000640018,4.65565e-05,-0.00250447,-1.30797,0.0110021,1474,819,1.46112,-0.32692,20.5463,-3.5646,19.1571,-3.21584
33.6361,13.0078,0.944792,0.139237,0.0294578,0.0283244,-0.00241757,-8.25988e-05,-0.000689054,0.000105577,-0.00260574,-1.3042,0.0114675,1481,819,1.4391,-0.321367,20.473,-3.7172,19.091,-3.38576
34.3245,13.0074,1.02846,0.138467,0.0294832,0.0206789,-0.00245301,-2.89621e-05,-0.000719163,0.000168339,-0.00265031,-1.30304,0.0117649,1488,819,1.41357,-0.323076,20.3897,-3.84421,19.0032,-3.52799
35.014,13.0063,1.10802,0.136755,0.0295058,0.01593,-0.00245845,1.08709e-05,-0.000748777,0.000220182,-0.00266776,-1.29822,0.0118346,1495,819,1.38524,-0.32296,20.3152,-3.95696,18.9382,-3.64883
35.7058,13.0049,1.17869,0.133244,0.0273012,0.0179407,-0.00241452,3.5875e-05,-0.000767554,0.000256446,-0.0026351,-1.29097,0.0118509,1502,819,1.3552,-0.312732,20.2539,-4.02385,18.9148,-3.74657
36.4042,13.006,1.22298,0.12949,0.0249443,0.0219439,-0.00232067,1.54494e-05,-0.000767008,0.000244768,-0.00254999,-1.28028,0.0114617,1509,819,1.32746,-0.300492,20.2969,-4.09611,19.001,-3.84707
37.1061,13.0091,1.25371,0.127388,0.0236337,0.024023,-0.00217624,-4.65821e-05,-0.000747121,0.000189378,-0.0024122,-1.26488,0.0114367,1516,819,1.31135,-0.287748,20.4198,-4.20192,19.1474,-3.96311
37.8067,13.0118,1.29181,0.128297,0.0251466,0.0139808,-0.00197499,-0.000132566,-0.000701405,0.000104065,-0.00221162,-1.24542,0.0114122,1523,819,1.29556,-0.274138,20.5691,-4.34568,19.2727,-4.08137
38.5068,13.0161,1.33312,0.129608,0.0260916,0.00305028,-0.00168116,-0.000243066,-0.000609452,-1.95315e-05,-0.0019047,-1.21925,0.0114138,1530,819,1.2815,-0.263685,20.719,-4.51441,19.3933,-4.2409
39.2054,13.0209,1.38212,0.129112,0.0266044,-0.00361979,-0.00122716,-0.000321665,-0.000388722,-0.000177684,-0.00137114,-1.21607,0.0121955,1537,819,1.25976,-0.257919,20.8221,-4.69837,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.105911,0.0413558,-0.0467034,0.00209707,-0.000681072,0.000243825,0.0021183,-0.000702309,0.0868806,0.0224979,725,826,1.05621,-0.562949,42.9957,10.6709,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.105372,0.0474755,-0.0277881,0.00196505,-0.000762277,0.000258758,0.00198938,-0.00078661,0.0937613,0.0200793,732,826,1.0655,-0.563606,42.2143,10.372,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.105789,0.0512903,-0.0129675,0.00188724,-0.000840355,0.000237873,0.00190783,-0.000860944,0.0863414,0.0146209,739,826,1.08177,-0.557778,41.4362,10.119,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.108473,0.0546975,-0.0192568,0.00186374,-0.000916512,0.000223255,0.00188155,-0.000934326,0.0796203,0.0108103,746,826,1.10317,-0.549354,40.7195,9.91178,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.110245,0.0548631,-0.0265703,0.00187888,-0.00098204,0.000183678,0.00189063,-0.000993785,0.0638528,0.0100849,753,826,1.11422,-0.533667,40.0543,9.80148,38.9139,10.3394
-37.282,11.8534,-0.504891,0.110683,0.0547123,-0.0250187,0.0019209,-0.00103102,9.49552e-05,0.00192395,-0.00103407,0.032123,0.00995789,760,826,1.11945,-0.527172,39.4445,9.71062,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.111315,0.0530778,-0.0197851,0.00199174,-0.00106941,-3.35435e-05,0.0019921,-0.00106977,-0.0109561,0.00975417,767,826,1.13016,-0.51056,38.9159,9.61453,37.7834,10.152
-35.9274,11.8613,-0.493624,0.112019,0.0503125,-0.0150178,0.002088,-0.00110492,-0.000179599,0.00209807,-0.00111499,-0.0560137,0.00960048,774,826,1.14137,-0.492006,38.44,9.50604,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.11346,0.0478524,-0.0165634,0.0021853,-0.00114307,-0.000305935,0.00221319,-0.00117095,-0.0909027,0.00945015,781,826,1.15419,-0.472516,38.0795,9.37572,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.114768,0.0476811,-0.0256404,0.00226406,-0.00118803,-0.000434575,0.00231792,-0.0012419,-0.123324,0.0105834,788,826,1.15811,-0.458652,37.7098,9.26944,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.116387,0.0480909,-0.0310644,0.00233639,-0.00123269,-0.000584198,0.00242958,-0.00132588,-0.158185,0.0112225,795,826,1.16855,-0.45299,37.3852,9.15894,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.118626,0.0476788,-0.0307633,0.00243009,-0.00127046,-0.000741882,0.00257328,-0.00141365,-0.190665,0.0111444,802,826,1.19097,-0.4466,37.1354,9.05842,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.121529,0.0452342,-0.0258181,0.00254957,-0.00129715,-0.000869058,0.0027368,-0.00148438,-0.212193,0.0101826,809,826,1.22498,-0.428994,36.9388,8.95718,35.69,9.406
-31.8315,11.9094,-0.735602,0.124588,0.0420807,-0.0174141,0.00269143,-0.00132584,-0.000962526,0.00291014,-0.00154455,-0.223432,0.00911123,816,826,1.26431,-0.407243,36.7581,8.8716,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.127127,0.0390636,-0.00910795,0.0028613,-0.0013584,-0.00103392,0.00310102,-0.00159811,-0.227825,0.00885511,823,826,1.29841,-0.381193,36.4702,8.77082,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.128854,0.0377381,-0.00733088,0.003081,-0.00138701,-0.00111337,0.00334306,-0.00164908,-0.231173,0.00931486,830,826,1.31745,-0.365606,36.1106,8.64087,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.129946,0.0363274,-0.00704657,0.00337507,-0.00140661,-0.00121087,0.00366421,-0.00169575,-0.234402,0.0093422,837,826,1.32841,-0.349517,35.7482,8.51317,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.130799,0.0351697,-0.00613836,0.00374693,-0.00141619,-0.00130221,0.00405677,-0.00172603,-0.233591,0.00929411,844,826,1.33764,-0.342991,35.3867,8.38998,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.132394,0.0337386,-0.00302928,0.00419052,-0.00141861,-0.00138103,0.00451211,-0.00174019,-0.228783,0.00907644,851,826,1.35692,-0.332176,35.0166,8.26975,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.134673,0.032352,0.00167613,0.00469237,-0.0014302,-0.00145573,0.00502087,-0.00175869,-0.221941,0.00918489,858,826,1.38511,-0.320475,34.6132,8.1435,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.137188,0.0311856,0.00490794,0.00522203,-0.00146355,-0.00155056,0.00556414,-0.00180566,-0.217156,0.0095405,865,826,1.41419,-0.31509,34.2386,8.013,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.14041,0.0298048,0.00895256,0.00576217,-0.00152068,-0.00166671,0.00612548,-0.00188399,-0.214623,0.00979713,872,826,1.45153,-0.310972,33.9291,7.88917,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.144663,0.0284863,0.0128229,0.00630986,-0.00159625,-0.00177675,0.0066908,-0.00197718,-0.211203,0.00983622,879,826,1.49926,-0.30171,33.6555,7.78738,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.150261,0.0265086,0.0196057,0.00684902,-0.00167701,-0.00188516,0.00724725,-0.00207523,-0.20818,0.00974072,886,826,1.56432,-0.286832,33.3571,7.68934,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.156431,0.0240022,0.0262151,0.00734817,-0.00176113,-0.00198635,0.00776246,-0.00217543,-0.205623,0.00966477,893,826,1.63527,-0.264487,32.9922,7.5935,31.533,7.86936
-23.6523,11.976,-0.802414,0.16249,0.0210216,0.0290352,0.00776415,-0.00184661,-0.00207626,0.00819352,-0.00227598,-0.203922,0.00953013,900,826,1.70084,-0.243905,32.5769,7.49614,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.168193,0.0179033,0.0329858,0.00810463,-0.00193341,-0.0021539,0.00854728,-0.00237606,-0.202689,0.00974042,907,826,1.76419,-0.223363,32.1503,7.38863,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.174453,0.0167533,0.0350162,0.00841635,-0.00201394,-0.00220035,0.00886153,-0.00245912,-0.199628,0.0104316,914,826,1.83084,-0.215958,31.7694,7.26192,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.180753,0.0170631,0.0408386,0.00873787,-0.00206914,-0.00223134,0.00918046,-0.00251173,-0.195807,0.0111788,921,826,1.90246,-0.220464,31.423,7.10916,29.758,7.31465
-20.9311,11.9905,-0.716212,0.187513,0.0194746,0.0433729,0.00909365,-0.00209733,-0.00226709,0.00953548,-0.00253916,-0.192475,0.0118926,928,826,1.97456,-0.230995,31.1228,6.94155,29.3963,7.19067
-20.2495,11.994,-0.701687,0.193115,0.0204144,0.0490502,0.0094793,-0.00209896,-0.00230702,0.00992205,-0.00254171,-0.18961,0.0123245,935,826,2.03893,-0.234024,30.7903,6.79501,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.198417,0.0191003,0.0565366,0.00991241,-0.00208352,-0.00235774,0.0103592,-0.00253028,-0.187268,0.0121326,942,826,2.10281,-0.219321,30.4241,6.68523,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.203922,0.017321,0.0650466,0.0104354,-0.00206504,-0.00243235,0.010892,-0.00252165,-0.185564,0.0111232,949,826,2.1704,-0.212602,30.044,6.57417,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.209366,0.0170104,0.0757482,0.0110924,-0.00207033,-0.00254165,0.0115661,-0.00254406,-0.184273,0.00988902,956,826,2.24035,-0.224799,29.7023,6.43803,27.834,6.70226
-17.5238,12.0068,-0.620018,0.215897,0.0210761,0.0856641,0.0118892,-0.00211502,-0.00270791,0.0123946,-0.00262039,-0.184506,0.00899011,963,826,2.32041,-0.283135,29.4113,6.26765,27.5003,6.574
-16.8423,12.0092,-0.596461,0.222879,0.0279966,0.0996098,0.012739,-0.00220225,-0.00293394,0.0132945,-0.00275772,-0.187112,0.00881704,970,826,2.41054,-0.364821,29.0737,6.06867,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.231657,0.0351704,0.117126,0.0135249,-0.00234008,-0.00323078,0.0141576,-0.00297277,-0.193385,0.00854427,977,826,2.52425,-0.449138,28.6712,5.84449,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.240749,0.0420391,0.132863,0.0141719,-0.0025384,-0.00361075,0.0149187,-0.00328523,-0.203959,0.00864359,984,826,2.63919,-0.528587,28.257,5.61773,26.2052,6.19111
-14.8043,12.015,-0.467874,0.248703,0.0473356,0.144163,0.0146167,-0.00280303,-0.00405046,0.0155124,-0.00369879,-0.217647,0.00927276,991,826,2.73679,-0.59731,27.9302,5.41378,25.8234,6.04675
-14.1214,12.019,-0.449568,0.257659,0.0513811,0.147623,0.0148258,-0.00313292,-0.00456964,0.0159217,-0.0042288,-0.235373,0.00946064,998,826,2.83391,-0.643053,27.6842,5.23615,25.4937,5.91214
