 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.0606,14.2071,-0.542961,0.0383036,0.0273465,-0.0153543,-0.00163113,-0.000571143,-0.000997785,2.86737e-05,-0.00223094,-1.02953,0.00933438,1152,805,0.359405,-0.252608,22.5328,2.9221,22.1174,3.19744
1.75283,14.213,-0.540854,0.0364904,0.0238057,-0.0195031,-0.00161114,-0.000417303,-0.000884577,5.29172e-05,-0.00208137,-1.08221,0.00971629,1159,805,0.333858,-0.210463,22.4121,2.82105,22.0064,3.05864
2.44713,14.2193,-0.549085,0.034285,0.0210009,-0.0221696,-0.00143365,-0.000245176,-0.000703905,8.1782e-05,-0.00176061,-1.13596,0.00967699,1166,805,0.306717,-0.175028,22.33,2.72323,21.9412,2.93414
3.14228,14.2264,-0.560211,0.0323905,0.0192774,-0.0232742,-0.00111082,-6.50153e-05,-0.000475059,0.000118558,-0.0012944,-1.20205,0.00922942,1173,805,0.285304,-0.154256,22.266,2.60263,21.8941,2.79712
3.83777,14.2328,-0.571277,0.0318132,0.017744,-0.0210245,-0.000660569,0.000109665,-0.00022971,0.000172969,-0.000723874,-1.30189,0.00840923,1180,805,0.28303,-0.142894,22.2151,2.4956,21.8538,2.67445
4.53333,14.2404,-0.580546,0.0317301,0.0157663,-0.0181704,-0.000111657,0.00026782,2.52185e-06,0.000267837,-0.000111674,1.56415,0.00835179,1187,805,0.286918,-0.129315,22.1685,2.36747,21.8139,2.52503
5.22865,14.2492,-0.586224,0.0324096,0.014477,-0.0156784,0.000491701,0.000399827,0.000212623,0.000663293,0.000228235,0.679008,0.00832781,1194,805,0.297879,-0.121733,22.1239,2.2021,21.7678,2.34567
5.92393,14.2573,-0.589779,0.0336801,0.0136761,-0.0121358,0.00110905,0.000502781,0.000384626,0.00129564,0.000316193,0.451669,0.00834501,1201,805,0.316671,-0.118739,22.0825,2.0396,21.7207,2.17661
6.62065,14.2655,-0.599485,0.0355241,0.0129775,-0.00615358,0.00168013,0.000577807,0.000508462,0.00187885,0.000379094,0.37256,0.0086535,1208,805,0.345679,-0.119187,22.0722,1.88407,21.7039,2.01773
7.31558,14.2708,-0.5974,0.0372614,0.0126705,9.37429e-05,0.00216431,0.000628535,0.000595415,0.00236811,0.000424739,0.329778,0.00866569,1215,805,0.374159,-0.118868,22.0228,1.75446,21.6494,1.89399
8.0066,14.2738,-0.571886,0.0393789,0.0125008,0.00445737,0.00254531,0.000655181,0.000663808,0.00275515,0.000445348,0.306165,0.00875981,1222,805,0.403219,-0.120164,21.8996,1.63227,21.5135,1.77534
8.69557,14.2759,-0.533633,0.0417107,0.0124651,0.00858516,0.00280926,0.000666391,0.000725803,0.00303195,0.0004437,0.297702,0.00924816,1229,805,0.434094,-0.122015,21.7382,1.50222,21.3364,1.65054
9.38752,14.2805,-0.510167,0.0439095,0.0130079,0.0143637,0.00295657,0.000670798,0.00077512,0.00319462,0.000432742,0.297977,0.00978202,1236,805,0.466749,-0.13569,21.6355,1.34573,21.2224,1.50235
10.0862,14.2884,-0.521273,0.045445,0.0134716,0.0174655,0.00299765,0.00066651,0.000804179,0.00324815,0.000416009,0.301973,0.00965039,1243,805,0.487833,-0.142145,21.6693,1.18835,21.2464,1.35383
10.7899,14.2984,-0.557691,0.0481596,0.0143524,0.0147573,0.00295214,0.000649763,0.000822063,0.00321553,0.000386376,0.310063,0.00983459,1250,805,0.509873,-0.145303,21.8291,1.03541,21.3733,1.21052
11.4902,14.3077,-0.573037,0.0505186,0.0148242,0.0126608,0.00285017,0.000611867,0.000844244,0.0031329,0.000329146,0.323143,0.00977516,1257,805,0.529371,-0.137595,21.9117,0.854946,21.4279,1.04336
12.1862,14.3148,-0.563711,0.0523371,0.0149893,0.0118918,0.00270969,0.000557623,0.000865148,0.00301436,0.000252957,0.338592,0.00974443,1264,805,0.546034,-0.137591,21.9001,0.683131,21.3962,0.873436
12.8801,14.3203,-0.54166,0.0536675,0.0153627,0.0133218,0.00254066,0.000495075,0.000857323,0.00285245,0.000183286,0.348807,0.00969131,1271,805,0.562008,-0.146637,21.8384,0.520037,21.3234,0.711643
13.5739,14.3248,-0.517969,0.0548486,0.0168434,0.0137545,0.00236833,0.000423186,0.000802481,0.00265666,0.000134857,0.344933,0.00920619,1278,805,0.57452,-0.168003,21.778,0.367223,21.2512,0.568366
14.2698,14.3294,-0.503305,0.0565178,0.0188263,0.0119662,0.00219865,0.000344705,0.00071238,0.00244076,0.000102591,0.327619,0.0086135,1285,805,0.587558,-0.192037,21.7679,0.226581,21.2204,0.44066
14.9673,14.3349,-0.495352,0.0586338,0.0204396,0.00837471,0.00203174,0.00026667,0.000607833,0.0022208,7.76036e-05,0.301564,0.00876944,1292,805,0.601472,-0.206991,21.798,0.0828822,21.2222,0.307991
15.6681,14.3426,-0.501988,0.0600058,0.020646,0.0051817,0.00187121,0.000195646,0.000484773,0.00200135,6.54999e-05,0.262282,0.00897111,1299,805,0.608748,-0.211519,21.8828,-0.0615207,21.2869,0.157185
16.3751,14.3529,-0.538574,0.0608178,0.0203446,0.00271278,0.00171774,0.000135367,0.000340349,0.00178784,6.5268e-05,0.203123,0.00909874,1306,805,0.611703,-0.206001,22.0814,-0.201927,21.4726,0.0114311
17.0825,14.362,-0.574065,0.0615545,0.0192865,0.00217904,0.00157306,9.07354e-05,0.000181375,0.00159493,6.88653e-05,0.12,0.00937905,1313,805,0.617707,-0.190646,22.2788,-0.31759,21.6614,-0.111488
17.7866,14.3695,-0.591544,0.0621903,0.0193998,0.00212748,0.00142085,6.43105e-05,2.08217e-05,0.00142117,6.3991e-05,0.0153443,0.00954104,1320,805,0.623515,-0.183672,22.4132,-0.451487,21.7891,-0.236235
18.4857,14.3757,-0.581475,0.0628974,0.0196396,0.0038434,0.00125185,5.55198e-05,-0.000135149,0.00126693,4.04422e-05,-0.111104,0.00944877,1327,805,0.633718,-0.18977,22.4479,-0.603539,21.8194,-0.386328
19.181,14.3802,-0.551668,0.0635506,0.0199169,0.00777498,0.0010697,5.85854e-05,-0.000278058,0.00114112,-1.28362e-05,-0.251423,0.00968374,1334,805,0.647998,-0.204413,22.4104,-0.752999,21.7817,-0.537255
19.8758,14.385,-0.517598,0.0639878,0.0193974,0.0111192,0.000883365,6.41857e-05,-0.000386111,0.00103667,-8.91148e-05,-0.37795,0.00982128,1341,805,0.659036,-0.204144,22.3628,-0.915278,21.7351,-0.703529
20.5711,14.3893,-0.484437,0.0643537,0.0192038,0.0127828,0.000696566,6.42458e-05,-0.000447832,0.000928595,-0.000167782,-0.478034,0.00976782,1348,805,0.665918,-0.201768,22.3281,-1.07037,21.699,-0.857009
21.2655,14.3928,-0.445866,0.0645504,0.0191211,0.00998016,0.000508666,5.85788e-05,-0.000478731,0.00081261,-0.000245366,-0.565684,0.00962847,1355,805,0.661873,-0.19225,22.2856,-1.21988,21.6494,-1.00404
21.9629,14.3964,-0.420136,0.0651619,0.0189853,0.00759645,0.000323611,5.35881e-05,-0.000495463,0.000702129,-0.000324929,-0.65238,0.00937846,1362,805,0.662762,-0.184477,22.3027,-1.34453,21.6558,-1.12825
22.663,14.4016,-0.4059,0.0654306,0.018473,0.00556708,0.000148171,3.71544e-05,-0.000498863,0.000594604,-0.000409279,-0.729991,0.009445,1369,805,0.660949,-0.174751,22.3668,-1.47481,21.7134,-1.26317
23.361,14.4055,-0.379732,0.0653649,0.0179531,0.00424317,-1.36955e-05,1.45111e-05,-0.000482487,0.000483101,-0.000482285,-0.800009,0.00951694,1376,805,0.65726,-0.166003,22.388,-1.60082,21.7327,-1.39352
24.0553,14.4089,-0.334801,0.0654021,0.0176613,0.000243136,-0.000160838,-2.33513e-05,-0.000451096,0.00036421,-0.000548399,-0.861012,0.00929695,1383,805,0.648955,-0.163072,22.3504,-1.74551,21.6877,-1.54882
24.7452,14.4099,-0.268431,0.0656562,0.0173972,-0.00299655,-0.00028373,-8.24774e-05,-0.000421836,0.000250568,-0.000616775,-0.902482,0.00965644,1390,805,0.644387,-0.164923,22.2388,-1.88014,21.5677,-1.69676
25.4331,14.4109,-0.191504,0.06556,0.0171345,-0.00467883,-0.000380943,-0.000154793,-0.000420582,0.000167649,-0.000703385,-0.91672,0.0104868,1397,805,0.639583,-0.166149,22.0877,-2.03672,21.4146,-1.86304
26.121,14.4114,-0.114268,0.0646684,0.0164422,-0.00463037,-0.00046707,-0.000216704,-0.000441298,0.000116823,-0.000800597,-0.923602,0.0101709,1404,805,0.630611,-0.164174,21.9316,-2.18244,21.2671,-2.02074
26.8102,14.4132,-0.0414599,0.0637223,0.0161761,-0.00628722,-0.000540686,-0.00026905,-0.000473994,8.82012e-05,-0.000897937,-0.924929,0.010073,1411,805,0.617344,-0.16426,21.8017,-2.34756,21.1439,-2.19445
27.5003,14.4141,0.0276914,0.0628632,0.0156752,-0.00759141,-0.000588532,-0.000300702,-0.000520038,9.49668e-05,-0.000984201,-0.920389,0.00941856,1418,805,0.60564,-0.157325,21.6929,-2.49074,21.0416,-2.34334
28.193,14.4151,0.0863265,0.0623738,0.0144317,-0.00992533,-0.000594423,-0.000321743,-0.000559406,0.000117698,-0.00103386,-0.90493,0.00928503,1425,805,0.595291,-0.134216,21.6368,-2.61567,20.9867,-2.47504
28.8865,14.4166,0.142177,0.0626571,0.0128643,-0.0121394,-0.000572354,-0.000342012,-0.000574445,0.000128693,-0.00104306,-0.884332,0.00972224,1432,805,0.592824,-0.10618,21.6063,-2.74209,20.9496,-2.60968
29.5803,14.4178,0.197821,0.0628136,0.0115203,-0.0134738,-0.000541455,-0.000342284,-0.000569268,0.000136043,-0.00101978,-0.87199,0.0103341,1439,805,0.590991,-0.082955,21.5809,-2.86415,20.9206,-2.73857
30.2762,14.4191,0.245618,0.0629068,0.0111934,-0.0145563,-0.000518813,-0.000319496,-0.000575667,0.000165075,-0.00100338,-0.871108,0.010264,1446,805,0.589023,-0.0777332,21.5919,-2.97478,20.9288,-2.85269
30.9727,14.4209,0.291577,0.0623478,0.0110605,-0.0173038,-0.000501757,-0.000277424,-0.000599354,0.000220169,-0.00099935,-0.877901,0.0105336,1453,805,0.576822,-0.0750878,21.6132,-3.09144,20.9515,-2.9747
31.6678,14.4212,0.345469,0.0607412,0.0107945,-0.0180797,-0.000487648,-0.000228474,-0.000625732,0.000280949,-0.00099707,-0.887503,0.0108799,1460,805,0.558712,-0.0760339,21.5973,-3.19019,20.9508,-3.08123
32.3595,14.423,0.415115,0.0593117,0.00998564,-0.0181059,-0.000483467,-0.000186845,-0.000642099,0.000323848,-0.000994161,-0.898897,0.0110799,1467,805,0.544145,-0.0733793,21.5293,-3.34101,20.897,-3.24588
33.0516,14.425,0.484012,0.058757,0.00840681,-0.0163797,-0.000485972,-0.000157516,-0.000644227,0.000343087,-0.000986574,-0.910201,0.0111156,1474,805,0.542339,-0.0645002,21.4775,-3.48861,20.8534,-3.41335
33.7418,14.4269,0.562179,0.058758,0.00719687,-0.0170057,-0.00049727,-0.00013068,-0.000656879,0.000367998,-0.000995948,-0.921457,0.011078,1481,805,0.540603,-0.0550277,21.4064,-3.65636,20.7813,-3.59747
34.4334,14.4282,0.635072,0.0586154,0.00640114,-0.0182659,-0.000527271,-7.20306e-05,-0.000690542,0.000427438,-0.00102674,-0.944603,0.0107676,1488,805,0.535916,-0.0497892,21.3622,-3.8038,20.7366,-3.75824
35.1261,14.4292,0.703994,0.0582125,0.00563047,-0.0186009,-0.000575425,-3.34453e-05,-0.000751888,0.000494797,-0.00110367,-0.958358,0.0108518,1495,805,0.530795,-0.04712,21.3365,-3.93632,20.7144,-3.90436
35.8215,14.4309,0.762921,0.0580492,0.00507193,-0.0169229,-0.000626904,-8.31726e-06,-0.000826976,0.000565311,-0.00120053,-0.964347,0.011133,1502,805,0.53269,-0.0466507,21.3561,-4.07037,20.738,-4.04608
36.5196,14.4318,0.811429,0.0587423,0.00372497,-0.0158814,-0.000680475,5.03694e-06,-0.000907563,0.000632411,-0.00130785,-0.965951,0.0111289,1509,805,0.541566,-0.0296178,21.4327,-4.16591,20.809,-4.15018
37.2219,14.4344,0.843796,0.0590092,0.00289227,-0.0171473,-0.000736584,3.43354e-05,-0.00098994,0.000711213,-0.00141346,-0.971056,0.0114232,1516,805,0.540708,-0.0147851,21.5782,-4.27089,20.95,-4.2598
37.9207,14.4355,0.892226,0.0584615,0.0022117,-0.0213602,-0.000766819,0.000108889,-0.00107692,0.000833559,-0.00149149,-0.978482,0.0113285,1523,805,0.524786,0.000210398,21.6646,-4.37181,21.0362,-4.36778
38.6187,14.4371,0.945142,0.0577052,0.00148493,-0.0243049,-0.000701358,0.000241963,-0.00113005,0.000994832,-0.00145423,-0.983098,0.0110272,1530,805,0.509811,0.00945299,21.7372,-4.48714,21.1125,-4.4943
39.3157,14.4402,1.00318,0.0573533,0.000266073,-0.026425,-0.000480375,0.000404748,-0.00102465,0.00107833,-0.00115396,-0.989254,0.0116182,1537,805,0.500828,0.0203871,21.8006,-4.63677,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.0371641,0.0256825,-0.0211316,-1.44725e-05,0.0008379,-0.0003531,0.000965171,-0.000141743,-1.22485,0.0101129,725,812,0.365353,-0.217301,44.5611,11.0925,44.143,11.3595
-39.9225,13.2636,-1.30249,0.0367258,0.025009,-0.0213095,-7.55042e-05,0.000855517,-0.000229084,0.000908831,-0.000128819,-1.34214,0.0101935,732,812,0.360383,-0.219526,43.7659,10.9664,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.0375208,0.0239433,-0.0191051,-0.00013928,0.000819971,-9.00537e-05,0.000828352,-0.000147661,-1.478,0.0103952,739,812,0.370223,-0.217197,42.9468,10.8518,42.5308,11.087
-38.5804,13.258,-1.13749,0.0389171,0.022845,-0.0160357,-0.000172528,0.000736042,7.86699e-05,0.000742803,-0.000179289,1.48506,0.0104524,746,812,0.387068,-0.212168,42.1798,10.7385,41.759,10.9621
-37.9058,13.2581,-1.09519,0.0397175,0.0220662,-0.0128899,-0.000181865,0.000628177,0.000228322,0.000688101,-0.000241788,1.31413,0.0102935,753,812,0.397833,-0.203733,41.5367,10.6278,41.117,10.85
-37.2283,13.2613,-1.08488,0.0386012,0.0217696,-0.0143484,-0.000174782,0.000523002,0.000315616,0.000644577,-0.000296357,1.20311,0.0104452,760,812,0.384661,-0.198912,41.0101,10.5147,40.597,10.733
-36.548,13.2681,-1.10359,0.0364271,0.0223584,-0.0175627,-0.000142263,0.00042472,0.000336523,0.000581246,-0.000298788,1.13543,0.010497,767,812,0.358874,-0.201892,40.5898,10.3763,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.0351019,0.022954,-0.0220583,-8.38696e-05,0.000333678,0.000303679,0.000493425,-0.000243616,1.08654,0.0104213,774,812,0.340559,-0.205615,40.2145,10.2203,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.0352259,0.0242668,-0.0282689,-1.38258e-05,0.000254207,0.000253128,0.000406607,-0.000166226,1.02886,0.010261,781,812,0.335353,-0.207781,39.82,10.0761,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.0361612,0.0256798,-0.0353889,3.25212e-05,0.000179365,0.000185945,0.000305859,-9.39729e-05,0.973431,0.0101107,788,812,0.33739,-0.202854,39.3986,9.975,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.0374572,0.0272844,-0.0453658,5.71431e-05,0.000119019,0.000103866,0.000196457,-2.02945e-05,0.930147,0.00989294,795,812,0.34011,-0.19765,39.0038,9.87119,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.037642,0.0268657,-0.0461205,8.05912e-05,7.8705e-05,1.05441e-05,9.02343e-05,6.90619e-05,0.740793,0.00968846,802,812,0.340474,-0.195068,38.7461,9.74232,38.2564,10.01
-32.4547,13.312,-1.27676,0.0368998,0.0246417,-0.0381522,0.000111008,5.31425e-05,-7.45049e-05,0.000162001,2.14982e-06,-0.600193,0.00968751,809,812,0.340217,-0.189048,38.5568,9.5953,38.096,9.83814
-31.7693,13.3225,-1.32734,0.0371392,0.0221501,-0.0286773,0.000139256,3.43387e-05,-0.000133152,0.000229911,-5.63157e-05,-0.597747,0.00943657,816,812,0.351851,-0.180272,38.2867,9.46897,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.0377166,0.0204394,-0.021576,0.000149946,2.30379e-05,-0.000161839,0.000260326,-8.73424e-05,-0.598568,0.00929626,823,812,0.364667,-0.167252,37.9175,9.33608,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.0387013,0.01916,-0.018756,0.000138394,2.02159e-05,-0.000172109,0.000261275,-0.000102665,-0.620041,0.00913322,830,812,0.377351,-0.156388,37.5188,9.2372,37.0931,9.43704
-29.723,13.3397,-1.36244,0.038826,0.0185066,-0.0190076,0.00011703,2.06772e-05,-0.000171321,0.000246819,-0.000109112,-0.648335,0.00884539,837,812,0.377999,-0.153784,37.1511,9.1271,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.0383905,0.0182381,-0.0203272,9.9795e-05,2.26515e-05,-0.000152014,0.000218054,-9.56076e-05,-0.661151,0.00867954,844,812,0.371698,-0.152342,36.7989,8.99155,36.3721,9.17362
-28.358,13.3527,-1.38122,0.0380751,0.0183362,-0.0228565,0.000100655,2.39011e-05,-0.00010509,0.000174157,-4.96004e-05,-0.610331,0.00874042,851,812,0.365234,-0.149644,36.4192,8.84711,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.0378919,0.0183557,-0.0253945,0.000131793,2.05019e-05,-4.08546e-05,0.00014518,7.11465e-06,-0.316655,0.00876383,858,812,0.360069,-0.146767,35.9903,8.69364,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.0377816,0.0181759,-0.0292106,0.000179938,1.22423e-05,1.61001e-05,0.000181469,1.07106e-05,0.0948537,0.00869153,865,812,0.354155,-0.141863,35.5857,8.55877,35.1419,8.7336
-26.3127,13.369,-1.37287,0.0377914,0.017254,-0.031058,0.00022991,6.36e-06,4.75936e-05,0.000239621,-3.35081e-06,0.201273,0.00867269,872,812,0.351644,-0.133704,35.2509,8.43795,34.8025,8.59872
-25.627,13.3776,-1.40111,0.0379186,0.0162533,-0.0300319,0.000278358,3.35329e-06,5.27741e-05,0.000288137,-6.42643e-06,0.183234,0.00857397,879,812,0.35359,-0.127307,34.9804,8.3007,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.0379452,0.0151876,-0.0264312,0.000321306,4.66334e-06,3.66339e-05,0.000325489,4.80257e-07,0.113694,0.00869704,886,812,0.357524,-0.119446,34.6536,8.1738,34.216,8.31536
-24.2618,13.3872,-1.3955,0.0382138,0.0143692,-0.0231929,0.000353997,4.21728e-06,4.01303e-06,0.000354043,4.17125e-06,0.011471,0.00891899,893,812,0.363598,-0.110588,34.22,8.05118,33.7883,8.19105
-23.5838,13.389,-1.34978,0.038528,0.01366,-0.0219001,0.000364466,3.87366e-06,-3.63477e-05,0.000368094,2.46306e-07,-0.0994667,0.00898449,900,812,0.367912,-0.100353,33.6996,7.90432,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.0391119,0.0130941,-0.0226122,0.000349031,1.00387e-05,-7.3745e-05,0.000364379,-5.30903e-06,-0.20519,0.00897555,907,812,0.37261,-0.0915112,33.1949,7.76553,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.0397248,0.0124746,-0.0245229,0.000315282,2.2091e-05,-0.000110735,0.000352406,-1.50322e-05,-0.323468,0.00893227,914,812,0.376151,-0.0860811,32.7613,7.64692,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.0405086,0.0113239,-0.0257705,0.000269455,3.54427e-05,-0.000154211,0.000346024,-4.11265e-05,-0.460862,0.00875034,921,812,0.382214,-0.0761084,32.3891,7.54992,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.0412768,0.00985662,-0.0251474,0.000210118,4.70565e-05,-0.000202219,0.000346624,-8.94495e-05,-0.593776,0.00855189,928,812,0.390416,-0.0639056,32.0552,7.46177,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.0418788,0.00858574,-0.0242866,0.00013481,5.97383e-05,-0.000249883,0.00034996,-0.000155412,-0.710849,0.00839222,935,812,0.397219,-0.0529288,31.7032,7.3559,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.0418492,0.00764118,-0.0247989,4.71409e-05,7.39366e-05,-0.000301608,0.000362444,-0.000241367,-0.807594,0.00823811,942,812,0.395821,-0.0438937,31.3431,7.22963,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.0413323,0.0069389,-0.0259249,-4.84612e-05,8.6532e-05,-0.000353701,0.000379119,-0.000341048,-0.879679,0.00823724,949,812,0.388611,-0.0347652,30.9811,7.09519,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.0406129,0.00637302,-0.0274922,-0.000146768,9.6253e-05,-0.000386945,0.000380317,-0.000430832,-0.937535,0.00835838,956,812,0.378705,-0.0241389,30.6157,6.95964,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.0399093,0.00623088,-0.0297272,-0.000231315,0.000102997,-0.00039831,0.000367804,-0.000496122,-0.984069,0.00822349,963,812,0.368042,-0.0182325,30.2092,6.82334,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.0394103,0.0062547,-0.0307263,-0.000290366,0.000112012,-0.00038679,0.000346809,-0.000525163,-1.02522,0.00794073,970,812,0.361099,-0.0201991,29.7889,6.69311,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.0392407,0.0061118,-0.0286525,-0.000324367,0.000131063,-0.000350486,0.000321313,-0.000514617,-1.07348,0.00785044,977,812,0.361628,-0.022785,29.3738,6.56072,28.9201,6.61051
-15.4,13.4292,-1.09221,0.0389677,0.00617665,-0.0242095,-0.000330674,0.000161248,-0.000288727,0.000294576,-0.000464002,-1.13819,0.00841214,984,812,0.364346,-0.0287222,29.0405,6.41124,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.0381664,0.00720836,-0.0202452,-0.000302289,0.000202158,-0.0001997,0.000271644,-0.000371774,-1.23595,0.00876529,991,812,0.361108,-0.0458359,28.7176,6.24903,28.2944,6.31338
-14.032,13.4378,-1.05822,0.0369222,0.00844082,-0.0167385,-0.000244411,0.00025084,-7.98139e-05,0.000263385,-0.000256955,-1.41489,0.00925997,998,812,0.352812,-0.0624734,28.3503,6.1031,27.9474,6.18231
-13.3514,13.439,-1.0138,0.0355194,0.0104191,-0.01566,-0.000168016,0.000306347,6.20608e-05,0.000314332,-0.000176001,1.44284,0.00925041,1005,812,0.339631,-0.0901264,27.9162,5.9624,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.0338972,0.0132058,-0.0145939,-7.55317e-05,0.000369733,0.000204978,0.000449724,-0.000155523,1.19873,0.00883213,1012,812,0.324165,-0.121997,27.4116,5.79781,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.0332919,0.0164901,-0.0111682,3.36151e-05,0.00043969,0.000336938,0.000630037,-0.000156732,1.05656,0.0082669,1019,812,0.322439,-0.16137,26.9128,5.62208,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.033261,0.0200671,-0.00722181,0.000161093,0.000509808,0.000453819,0.000821611,-0.00015071,0.968804,0.0080414,1026,812,0.327343,-0.200187,26.4662,5.43329,26.12,5.6284
-10.6339,13.4428,-0.79247,0.0336972,0.0233417,-0.00287966,0.000305348,0.000572279,0.000553776,0.00100845,-0.000130819,0.903648,0.00771231,1033,812,0.337644,-0.232085,26.1013,5.24961,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.034083,0.0268053,0.000542804,0.000459966,0.000614981,0.000637316,0.00117949,-0.000104538,0.845909,0.00764703,1040,812,0.346142,-0.261593,25.7757,5.06948,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.0346217,0.0301629,0.00357117,0.000613629,0.000628943,0.000708465,0.00132979,-8.72208e-05,0.790802,0.00803532,1047,812,0.355743,-0.294066,25.445,4.9092,25.109,5.23604
-8.58571,13.4496,-0.685193,0.0350069,0.0343398,0.00610518,0.000752297,0.000615642,0.000757446,0.00144449,-7.65522e-05,0.740416,0.00832023,1054,812,0.363114,-0.338017,25.0556,4.71979,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.0352006,0.0391021,0.00751657,0.000857374,0.000572931,0.000771775,0.00149992,-6.96173e-05,0.694281,0.00865931,1061,812,0.366917,-0.39263,24.6872,4.5272,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.0351803,0.0430069,0.0109802,0.000920982,0.000495727,0.000750424,0.00148832,-7.16113e-05,0.647345,0.00901154,1068,812,0.371786,-0.445061,24.348,4.33995,24.021,4.79071
-6.53337,13.4609,-0.593896,0.0355519,0.0456099,0.0144775,0.000944361,0.000380237,0.000683256,0.00140149,-7.68876e-05,0.589643,0.00882814,1075,812,0.38078,-0.479033,24.1248,4.16277,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.0365363,0.0475521,0.0160592,0.000921825,0.000224364,0.000562006,0.0012345,-8.83158e-05,0.507716,0.00867789,1082,812,0.393083,-0.49755,23.9507,4.00074,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.0381688,0.0495095,0.0165784,0.000840887,3.80466e-05,0.000381621,0.000993337,-0.000114404,0.38006,0.00889279,1089,812,0.410339,-0.515494,23.7681,3.84438,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.0398868,0.0510724,0.0156849,0.000673606,-0.000161585,0.000152207,0.00070048,-0.000188459,0.17476,0.00912674,1096,812,0.426316,-0.532882,23.5263,3.6907,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.0414845,0.0520597,0.0126323,0.000415627,-0.000355424,-0.000106563,0.000430083,-0.000369881,-0.134838,0.0094617,1103,812,0.437655,-0.544307,23.2741,3.53761,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.0421126,0.0521749,0.00658794,7.89944e-05,-0.000528401,-0.000382991,0.000264086,-0.000713492,-0.450181,0.00945596,1110,812,0.434295,-0.542219,23.0666,3.41309,22.6585,3.94521
-2.41005,13.4866,-0.49222,0.0418507,0.0505291,-0.00312618,-0.000328519,-0.000666878,-0.000653402,0.000177251,-0.00117265,-0.658719,0.00930369,1117,812,0.415824,-0.508663,22.8734,3.31507,22.447,3.82933
-1.72435,13.4881,-0.460402,0.0421004,0.0474592,-0.00891054,-0.000778032,-0.000758769,-0.000887183,0.000118835,-0.00165564,-0.790826,0.00922261,1124,812,0.408778,-0.46265,22.6303,3.2369,22.1893,3.72411
-1.04079,13.4886,-0.414023,0.0421187,0.0430061,-0.0127442,-0.00123213,-0.000794659,-0.0010612,7.01164e-05,-0.0020969,-0.887034,0.00921868,1131,812,0.4026,-0.409975,22.3329,3.17012,21.8837,3.61237
-0.358044,13.4898,-0.361487,0.0415381,0.0376401,-0.0153671,-0.00163864,-0.000770808,-0.00116558,3.901e-05,-0.00244845,-0.963586,0.00899123,1138,812,0.392384,-0.354019,22.0105,3.09191,21.562,3.47611
0.325527,13.4925,-0.312787,0.0399628,0.0317965,-0.0178523,-0.00194509,-0.000686011,-0.00119646,3.64233e-05,-0.00266752,-1.02758,0.00864431,1145,812,0.372327,-0.295827,21.6993,2.99857,21.2615,3.31742
1.01331,13.497,-0.28825,0.0374623,0.0267688,-0.0222748,-0.00211528,-0.000545348,-0.00115029,6.22837e-05,-0.00272291,-1.08481,0.00897447,1152,812,0.339522,-0.243608,21.4804,2.90505,21.0586,3.16551
1.70373,13.5025,-0.277845,0.0347738,0.0228528,-0.0250944,-0.0021202,-0.000367413,-0.00101602,9.79678e-05,-0.00258558,-1.14127,0.0091568,1159,812,0.307289,-0.196449,21.3162,2.79907,20.9159,3.02171
