 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.85214,14.1657,-0.962819,0.0771994,0.0235808,-0.00336145,-1.26201e-05,0.00026396,-0.000279359,0.000437384,-0.000186044,-1.01523,0.0086383,1061,805,0.777957,-0.236726,26.4271,4.80094,25.655,5.03889
-7.16655,14.171,-0.938837,0.0773979,0.0233743,-0.00296858,-6.57325e-05,0.000280625,-0.000267198,0.000425857,-0.000210965,-1.07293,0.00892604,1068,805,0.780259,-0.23927,26.1472,4.63575,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.0771877,0.0232739,-0.00304042,-0.00011477,0.000299631,-0.000258621,0.000423817,-0.000238956,-1.12313,0.00875991,1075,805,0.777631,-0.237501,25.925,4.49658,25.153,4.72805
-5.79175,14.1797,-0.910355,0.0768724,0.0233952,-0.00433027,-0.00015043,0.0003147,-0.000253419,0.000426094,-0.000261824,-1.15665,0.00888983,1082,805,0.772051,-0.237136,25.6753,4.3709,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.076096,0.0234066,-0.00733531,-0.000172676,0.000321284,-0.000253414,0.000428165,-0.000279558,-1.17167,0.00892353,1089,805,0.759068,-0.230289,25.3828,4.23273,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.0755335,0.0232208,-0.00968583,-0.000183461,0.000314667,-0.000257219,0.000423646,-0.00029244,-1.17004,0.00870991,1096,805,0.749241,-0.223593,25.0851,4.08746,24.3138,4.31928
-3.73592,14.1899,-0.81455,0.0749055,0.0230648,-0.0106442,-0.000192101,0.00029678,-0.00025501,0.000405583,-0.000300904,-1.16752,0.00871882,1103,805,0.740923,-0.222031,24.818,3.93457,24.0504,4.16295
-3.04728,14.195,-0.80116,0.0746629,0.0231129,-0.00965053,-0.000196604,0.000273907,-0.0002498,0.000381791,-0.000304489,-1.16311,0.00876699,1110,805,0.739603,-0.226489,24.6124,3.79206,23.8491,4.01878
-2.3601,14.1977,-0.777025,0.0742081,0.0232755,-0.00825149,-0.000185112,0.00024848,-0.000253005,0.000364868,-0.000301501,-1.13964,0.0085229,1117,805,0.736798,-0.2297,24.3704,3.67323,23.6143,3.90264
-1.67685,14.1981,-0.727118,0.0740156,0.0232302,-0.0089066,-0.000153105,0.000223881,-0.000261904,0.000358069,-0.000287293,-1.09731,0.00856196,1124,805,0.733363,-0.226101,24.0455,3.55485,23.2896,3.78576
-0.995373,14.1978,-0.665174,0.0742078,0.0225515,-0.00814835,-0.000104693,0.000196166,-0.000270277,0.000355056,-0.000263584,-1.03934,0.00861288,1131,805,0.736162,-0.214869,23.6831,3.43028,22.9266,3.66013
-0.313501,14.1988,-0.604677,0.0748007,0.021948,-0.00699565,-5.56704e-05,0.000167482,-0.000279619,0.000356964,-0.000245152,-0.975233,0.0083126,1138,805,0.743711,-0.207842,23.3361,3.28272,22.5759,3.50956
0.370674,14.2018,-0.557131,0.0753826,0.0216045,-0.00484313,-2.41165e-05,0.000140032,-0.000284448,0.00035401,-0.000238094,-0.925852,0.00830923,1145,805,0.752844,-0.208032,23.0425,3.12246,22.2806,3.34614
1.0606,14.2071,-0.542961,0.0756383,0.0214265,-0.00472077,-1.75353e-05,0.000126738,-0.000283982,0.000347602,-0.000238399,-0.909777,0.00874287,1152,805,0.755273,-0.210545,22.882,2.97968,22.1174,3.19744
1.75283,14.213,-0.540854,0.0755087,0.0214207,-0.00648321,-3.86215e-05,0.000132092,-0.000271956,0.000331772,-0.000238301,-0.937461,0.00899702,1159,805,0.750544,-0.209632,22.7737,2.84347,22.0064,3.05864
2.44713,14.2193,-0.549085,0.0755296,0.0207532,-0.00782056,-8.25838e-05,0.000152811,-0.00024564,0.000307495,-0.000237268,-1.00881,0.00904533,1166,805,0.748039,-0.201741,22.7116,2.72722,21.9412,2.93414
3.14228,14.2264,-0.560211,0.0757195,0.0201201,-0.00669371,-0.000135063,0.000184515,-0.000219328,0.000296088,-0.000246636,-1.10021,0.00884955,1173,805,0.751464,-0.198211,22.6644,2.59748,21.8941,2.79712
3.83777,14.2328,-0.571277,0.0758715,0.0196414,-0.00514004,-0.000187317,0.000222943,-0.000202549,0.000306092,-0.000270465,-1.18126,0.00827671,1180,805,0.755265,-0.196703,22.6227,2.48016,21.8538,2.67445
4.53333,14.2404,-0.580546,0.0757838,0.0192487,-0.00519886,-0.000238925,0.000261963,-0.000196372,0.000329771,-0.000306732,-1.23831,0.00840762,1187,805,0.753837,-0.192274,22.5824,2.33444,21.8139,2.52503
5.22865,14.2492,-0.586224,0.0753701,0.0187594,-0.00505172,-0.000290256,0.000298758,-0.000196165,0.000358108,-0.000349607,-1.277,0.00844308,1194,805,0.749484,-0.185919,22.5321,2.15847,21.7678,2.34567
5.92393,14.2573,-0.589779,0.0745547,0.0188482,-0.00587892,-0.000333677,0.000330958,-0.000200575,0.000386797,-0.000389516,-1.29928,0.00847083,1201,805,0.739304,-0.183186,22.4789,1.98643,21.7207,2.17661
6.62065,14.2655,-0.599485,0.073791,0.0187745,-0.00510831,-0.000361585,0.000355491,-0.000207887,0.000411401,-0.000417494,-1.30807,0.00874355,1208,805,0.732517,-0.18254,22.4532,1.82699,21.7039,2.01773
7.31558,14.2708,-0.5974,0.0729615,0.0188603,-0.00467661,-0.000377974,0.000368395,-0.000209838,0.000423344,-0.000432923,-1.31468,0.00872086,1215,805,0.72448,-0.182449,22.3898,1.70069,21.6494,1.89399
8.0066,14.2738,-0.571886,0.0726631,0.0185297,-0.00464377,-0.000391327,0.00036968,-0.000200628,0.000419332,-0.00044098,-1.32818,0.00867239,1222,805,0.721165,-0.179732,22.2511,1.586,21.5135,1.77534
8.69557,14.2759,-0.533633,0.0729723,0.0181339,-0.00600517,-0.000406436,0.000364082,-0.000180332,0.000404198,-0.000446552,-1.3519,0.00895127,1229,805,0.72143,-0.174568,22.0802,1.46668,21.3364,1.65054
9.38752,14.2805,-0.510167,0.0732537,0.0175772,-0.00544075,-0.000427596,0.000359052,-0.000153594,0.000387977,-0.000456522,-1.38465,0.00929435,1236,805,0.724981,-0.175567,21.9683,1.32978,21.2224,1.50235
10.0862,14.2884,-0.521273,0.0729292,0.0175075,-0.00314584,-0.000453731,0.000354103,-0.00012268,0.000372323,-0.000471951,-1.42336,0.0091684,1243,805,0.725501,-0.175733,21.9848,1.17853,21.2464,1.35383
10.7899,14.2984,-0.557691,0.0726675,0.0175525,-0.00183528,-0.000476854,0.000354304,-9.54225e-05,0.000365119,-0.000487669,-1.45795,0.00941161,1250,805,0.724791,-0.172785,22.1069,1.02893,21.3733,1.21052
11.4902,14.3077,-0.573037,0.0722482,0.0180839,-0.003955,-0.000491108,0.000356928,-7.79758e-05,0.000364038,-0.000498218,-1.47986,0.00941537,1257,805,0.71603,-0.168365,22.1615,0.850628,21.4279,1.04336
12.1862,14.3148,-0.563711,0.0718455,0.017904,-0.00725079,-0.000498481,0.000357892,-7.34908e-05,0.000364153,-0.000504742,-1.48581,0.00929446,1264,805,0.705316,-0.162369,22.1322,0.684655,21.3962,0.873436
12.8801,14.3203,-0.54166,0.0713643,0.0176445,-0.0102902,-0.000499363,0.000351622,-8.85328e-05,0.000360735,-0.000508476,-1.46822,0.0090714,1271,805,0.694259,-0.157114,22.0605,0.52863,21.3234,0.711643
13.5739,14.3248,-0.517969,0.0711146,0.0175411,-0.0100435,-0.000497713,0.000331817,-0.00011679,0.000347946,-0.000513842,-1.43356,0.00849195,1278,805,0.691806,-0.161385,21.9857,0.391316,21.2512,0.568366
14.2698,14.3294,-0.503305,0.0711142,0.0178554,-0.00969776,-0.00049532,0.000300545,-0.000153449,0.000329107,-0.000523881,-1.38677,0.00801393,1285,805,0.692017,-0.171783,21.9546,0.266959,21.2204,0.44066
14.9673,14.3349,-0.495352,0.0708582,0.0180269,-0.00984737,-0.000484848,0.000263816,-0.000199627,0.000313719,-0.000534751,-1.32584,0.00837996,1292,805,0.688679,-0.176879,21.9543,0.136231,21.2222,0.307991
15.6681,14.3426,-0.501988,0.0700764,0.0177575,-0.0114925,-0.000459076,0.000225189,-0.000261534,0.000313701,-0.000547588,-1.24446,0.00886539,1299,805,0.677149,-0.17499,22.0143,-0.00781327,21.2869,0.157185
16.3751,14.3529,-0.538574,0.0694823,0.0168591,-0.0106815,-0.000418355,0.000183197,-0.000340278,0.000336574,-0.000571733,-1.14733,0.00909046,1306,805,0.672266,-0.163175,22.1926,-0.148568,21.4726,0.0114311
17.0825,14.362,-0.574065,0.0690532,0.0157737,-0.00861439,-0.000375411,0.000136283,-0.000417257,0.000369886,-0.000609014,-1.06042,0.00930141,1313,805,0.671569,-0.149934,22.3735,-0.266487,21.6614,-0.111488
17.7866,14.3695,-0.591544,0.0689618,0.014854,-0.00633024,-0.000343309,8.80798e-05,-0.000469802,0.000389336,-0.000644566,-1.0006,0.00935572,1320,805,0.674703,-0.13444,22.4962,-0.392318,21.7891,-0.236235
18.4857,14.3757,-0.581475,0.0693763,0.0142101,-0.00435825,-0.000322618,4.592e-05,-0.000498207,0.000392843,-0.000669541,-0.962529,0.00915269,1327,805,0.682393,-0.127277,22.5274,-0.540115,21.8194,-0.386328
19.181,14.3802,-0.551668,0.0690618,0.0138017,-0.00307464,-0.000308513,1.65103e-05,-0.000511716,0.0003909,-0.000682902,-0.939152,0.00929772,1334,805,0.681536,-0.128402,22.4846,-0.684087,21.7817,-0.537255
19.8758,14.385,-0.517598,0.068409,0.013598,-0.000590256,-0.000293591,8.0215e-07,-0.000514313,0.000388568,-0.000681357,-0.924773,0.00931562,1341,805,0.679766,-0.131857,22.4274,-0.847417,21.7351,-0.703529
20.5711,14.3893,-0.484437,0.0676004,0.0133655,0.00204315,-0.000284519,-5.29196e-06,-0.000498643,0.000372913,-0.000662724,-0.921896,0.00928406,1348,805,0.6768,-0.133017,22.379,-1.00002,21.699,-0.857009
21.2655,14.3928,-0.445866,0.0671686,0.0128645,0.00355235,-0.000291811,-1.17828e-05,-0.000458653,0.000327752,-0.000631345,-0.933541,0.00930776,1355,805,0.675294,-0.123318,22.3227,-1.14937,21.6494,-1.00404
21.9629,14.3964,-0.420136,0.0672373,0.011798,0.00364539,-0.00031417,-2.13278e-05,-0.000397624,0.000255977,-0.000591475,-0.961814,0.00925163,1362,805,0.675862,-0.102124,22.33,-1.27315,21.6558,-1.12825
22.663,14.4016,-0.4059,0.0672366,0.0113076,0.000990077,-0.000346581,-3.17296e-05,-0.00032175,0.000169043,-0.000547354,-1.01292,0.00945439,1369,805,0.669935,-0.0862713,22.3923,-1.40876,21.7134,-1.26317
23.361,14.4055,-0.379732,0.0665081,0.0112824,-0.00195615,-0.000379112,-3.77572e-05,-0.000243943,8.92879e-05,-0.000506158,-1.09065,0.00949435,1376,805,0.656168,-0.0852556,22.4095,-1.53404,21.7327,-1.39352
24.0553,14.4089,-0.334801,0.0662051,0.0111218,-0.00295394,-0.000398484,-4.07016e-05,-0.000181559,3.52909e-05,-0.000474476,-1.1744,0.00924198,1383,805,0.650774,-0.08877,22.3635,-1.68066,21.6877,-1.54882
24.7452,14.4099,-0.268431,0.0664796,0.010235,-0.00239503,-0.000396915,-4.78816e-05,-0.000129555,-5.0495e-06,-0.000439747,-1.2515,0.00960464,1390,805,0.654515,-0.086067,22.2457,-1.81435,21.5677,-1.69676
25.4331,14.4109,-0.191504,0.0664748,0.00863391,0.000570309,-0.00038412,-6.06189e-05,-7.50096e-05,-4.40729e-05,-0.000400666,-1.35369,0.0104415,1397,805,0.660675,-0.0721197,22.088,-1.96762,21.4146,-1.86304
26.121,14.4114,-0.114268,0.0649841,0.00844005,-0.000230817,-0.00037631,-7.23761e-05,-1.9957e-05,-7.10713e-05,-0.000377615,-1.50551,0.0101319,1404,805,0.643996,-0.0794063,21.9273,-2.11263,21.2671,-2.02074
26.8102,14.4132,-0.0414599,0.064047,0.00838305,-0.000547482,-0.000376168,-7.16297e-05,2.93663e-05,-6.88238e-05,-0.000378974,1.47554,0.00993457,1411,805,0.633749,-0.0809299,21.7954,-2.28308,21.1439,-2.19445
27.5003,14.4141,0.0276914,0.0635473,0.00842889,-0.00166134,-0.000362397,-5.38384e-05,5.2491e-05,-4.51533e-05,-0.000371082,1.40682,0.00921282,1418,805,0.626163,-0.0897678,21.6902,-2.42207,21.0416,-2.34334
28.193,14.4151,0.0863265,0.0637513,0.00832783,-0.00215407,-0.000314634,-2.33649e-05,5.49514e-05,-1.33425e-05,-0.000324657,1.39039,0.00903272,1425,805,0.626816,-0.0903754,21.6384,-2.55016,20.9867,-2.47504
28.8865,14.4166,0.142177,0.0640994,0.00748276,-0.000765143,-0.000244205,1.09309e-05,6.85368e-05,2.81762e-05,-0.00026145,1.32429,0.00954104,1432,805,0.633057,-0.0794756,21.6031,-2.68107,20.9496,-2.60968
29.5803,14.4178,0.197821,0.0644136,0.00621971,0.00116984,-0.000173993,5.01962e-05,9.33558e-05,8.398e-05,-0.000207777,1.22358,0.0101983,1439,805,0.640201,-0.0602375,21.5745,-2.80702,20.9206,-2.73857
30.2762,14.4191,0.245618,0.064697,0.00585088,6.5553e-05,-0.000121129,9.94592e-05,0.000107014,0.000142843,-0.000164512,1.18564,0.0101266,1446,805,0.640174,-0.046918,21.5875,-2.92475,20.9288,-2.85269
30.9727,14.4209,0.291577,0.0645263,0.00604742,-0.00324312,-7.0687e-05,0.000155744,9.34919e-05,0.000189356,-0.0001043,1.22566,0.0103194,1453,805,0.630638,-0.0413492,21.6138,-3.04989,20.9515,-2.9747
31.6678,14.4212,0.345469,0.0633905,0.00629879,-0.00467131,-1.45144e-05,0.00021211,5.52747e-05,0.000224873,-2.72773e-05,1.34387,0.0108039,1460,805,0.615815,-0.0457486,21.604,-3.15447,20.9508,-3.08123
32.3595,14.423,0.415115,0.0624393,0.00606893,-0.00631399,3.70765e-05,0.0002613,3.00574e-06,0.00026134,3.70362e-05,1.55739,0.0111752,1467,805,0.602358,-0.0437218,21.5434,-3.31331,20.897,-3.24588
33.0516,14.425,0.484012,0.062209,0.00492656,-0.00569037,7.48515e-05,0.000296934,-5.1772e-05,0.00030841,6.33755e-05,-1.35266,0.0113582,1474,805,0.601279,-0.0339483,21.4967,-3.46852,20.8534,-3.41335
33.7418,14.4269,0.562179,0.0627922,0.00396968,-0.00650567,8.02792e-05,0.00032405,-0.000109372,0.000365928,3.84016e-05,-1.20513,0.0113294,1481,805,0.604952,-0.0263498,21.432,-3.63917,20.7813,-3.59747
34.4334,14.4282,0.635072,0.0633466,0.00358622,-0.00725044,6.64005e-05,0.000342384,-0.000177564,0.000429271,-2.04871e-05,-1.11572,0.0109596,1488,805,0.608441,-0.0277764,21.3943,-3.78936,20.7366,-3.75824
35.1261,14.4292,0.703994,0.063092,0.00268227,-0.00549046,4.12805e-05,0.000358955,-0.000271352,0.00051454,-0.000114304,-1.05019,0.0109102,1495,805,0.609776,-0.0234432,21.3673,-3.92477,20.7144,-3.90436
35.8215,14.4309,0.762921,0.0632481,0.00154138,-0.00456032,6.6639e-06,0.000370616,-0.000391593,0.00062045,-0.000243171,-1.00291,0.0112019,1502,805,0.61321,-0.00961399,21.3914,-4.05876,20.738,-4.04608
36.5196,14.4318,0.811429,0.0638384,0.000445576,-0.00452164,-3.78763e-05,0.000369565,-0.000520628,0.000724911,-0.000393223,-0.971889,0.0111842,1509,805,0.618724,0.0138413,21.4684,-4.16377,20.809,-4.15018
37.2219,14.4344,0.843796,0.0650132,0.000280112,-0.0073877,-0.000102963,0.000351126,-0.000653907,0.000816283,-0.00056812,-0.952493,0.0116026,1516,805,0.62303,0.0264383,21.6256,-4.27699,20.95,-4.2598
37.9207,14.4355,0.892226,0.065368,0.000113737,-0.00655759,-0.000188577,0.00031183,-0.000796239,0.000896251,-0.000772998,-0.937629,0.0116275,1523,805,0.627989,0.0357452,21.7145,-4.39221,21.0362,-4.36778
38.6187,14.4371,0.945142,0.0652766,0.000157155,-0.00505914,-0.000253314,0.000233224,-0.00093674,0.000957768,-0.000977858,-0.912441,0.0113985,1530,805,0.630231,0.0355656,21.788,-4.52222,21.1125,-4.4943
39.3157,14.4402,1.00318,0.064762,-0.00102,-0.00216002,-0.000245587,8.37262e-05,-0.000991202,0.000923855,-0.00108572,-0.867706,0.0119455,1537,805,0.631896,0.0445104,21.8432,-4.68021,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.078975,0.0288172,-0.00431126,-8.59501e-05,0.000169687,0.00026013,0.000331705,-0.000247968,1.01376,0.00994982,725,812,0.811441,-0.27613,44.9147,11.0553,44.143,11.3595
-39.9225,13.2636,-1.30249,0.0788359,0.0290439,-0.00694468,-7.14978e-05,0.000254212,0.000249674,0.000389449,-0.000206735,1.07438,0.0101133,732,812,0.807532,-0.275979,44.1298,10.9127,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.0797103,0.0290978,-0.00763119,-3.9502e-05,0.000287532,0.000174702,0.000363302,-0.000115273,1.16157,0.0102104,739,812,0.815774,-0.280511,43.32,10.7875,42.5308,11.087
-38.5804,13.258,-1.13749,0.0803459,0.0293839,-0.0074626,-7.1957e-06,0.000266843,0.000100763,0.000299904,-4.02573e-05,1.25375,0.010043,746,812,0.822247,-0.285425,42.5544,10.6614,41.759,10.9621
-37.9058,13.2581,-1.09519,0.0797703,0.0298985,-0.00994694,2.371e-05,0.000206817,4.66068e-05,0.000217997,1.25297e-05,1.33536,0.0097844,753,812,0.813725,-0.286382,41.9142,10.5443,41.117,10.85
-37.2283,13.2613,-1.08488,0.0788152,0.0298461,-0.011571,5.39947e-05,0.000132653,-4.6994e-06,0.000132933,5.37149e-05,-1.51133,0.00995101,760,812,0.801982,-0.284341,41.3899,10.4294,40.597,10.733
-36.548,13.2681,-1.10359,0.0776867,0.0295021,-0.0142439,7.44184e-05,5.93265e-05,-5.31211e-05,0.000120527,1.32181e-05,-0.714844,0.0101386,767,812,0.787411,-0.281441,40.9784,10.3032,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.0783916,0.028501,-0.0150424,7.4294e-05,-1.03512e-05,-8.96077e-05,0.000131071,-6.71283e-05,-0.564773,0.0101616,774,812,0.793459,-0.274421,40.6127,10.162,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.0789075,0.0289661,-0.0151531,6.61185e-05,-6.22946e-05,-0.000119745,0.000137785,-0.000133961,-0.539308,0.010068,781,812,0.798099,-0.271958,40.2056,10.019,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.0796157,0.0303109,-0.0142839,2.83021e-05,-0.000110332,-0.000136302,0.0001119,-0.00019393,-0.550164,0.00990803,788,812,0.805597,-0.270449,39.7607,9.90793,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.0794595,0.0321261,-0.0155554,-3.0418e-05,-0.000147739,-0.00014192,6.44872e-05,-0.000242644,-0.589424,0.0096945,795,812,0.80207,-0.271096,39.3289,9.78959,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.0795814,0.0324659,-0.015799,-7.9792e-05,-0.000176211,-0.000146245,2.59846e-05,-0.000281988,-0.626183,0.00944282,802,812,0.8025,-0.275871,39.0699,9.65174,38.2564,10.01
-32.4547,13.312,-1.27676,0.0802706,0.0307608,-0.0132499,-0.000117483,-0.000185919,-0.000146805,-9.60703e-07,-0.000302442,-0.670901,0.00942289,809,812,0.811703,-0.275201,38.9096,9.50967,38.096,9.83814
-31.7693,13.3225,-1.32734,0.0807246,0.0285135,-0.0091726,-0.000152354,-0.000189467,-0.000126941,-4.26203e-05,-0.000299202,-0.712821,0.00917829,816,812,0.820135,-0.264512,38.6565,9.38644,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.080448,0.0274406,-0.00658721,-0.000191702,-0.000194311,-8.3149e-05,-0.000109848,-0.000276166,-0.777553,0.00917112,823,812,0.819544,-0.253643,38.2916,9.25114,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.0794602,0.0266261,-0.00664923,-0.000227702,-0.000198049,-3.5843e-05,-0.000174087,-0.000251664,-0.981506,0.00915951,830,812,0.808963,-0.246946,37.8819,9.15246,37.0931,9.43704
-29.723,13.3397,-1.36244,0.0783634,0.0263422,-0.00737963,-0.000242944,-0.000196553,-3.77502e-06,-0.000196248,-0.000243249,-1.49013,0.00901279,837,812,0.796572,-0.250436,37.5041,9.04199,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.0775496,0.026321,-0.00778327,-0.000231764,-0.000191584,1.26698e-05,-0.000187922,-0.000235425,1.28947,0.00882636,844,812,0.787385,-0.253223,37.1462,8.90401,36.3721,9.17362
-28.358,13.3527,-1.38122,0.0773555,0.0266703,-0.00855461,-0.000202274,-0.00018479,2.68188e-05,-0.000165325,-0.00022174,0.942952,0.00889004,851,812,0.784129,-0.25604,36.7636,8.75679,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.0775728,0.0273007,-0.00990883,-0.000164686,-0.000183999,5.78835e-05,-0.000115659,-0.000233026,0.702745,0.00890832,858,812,0.784439,-0.260925,36.336,8.5965,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.0777047,0.0276512,-0.01097,-0.000118533,-0.000186079,9.15549e-05,-5.47207e-05,-0.000249892,0.608699,0.00878675,865,812,0.784174,-0.264763,35.9271,8.45455,35.1419,8.7336
-26.3127,13.369,-1.37287,0.0779457,0.0273385,-0.010712,-6.4556e-05,-0.000178926,0.00010459,-2.53883e-06,-0.000240943,0.535224,0.00866417,872,812,0.786501,-0.26393,35.5897,8.32478,34.8025,8.59872
-25.627,13.3776,-1.40111,0.0779551,0.0268276,-0.00975511,-9.56143e-06,-0.000154379,9.76313e-05,3.95818e-05,-0.000203523,0.466328,0.00846969,879,812,0.78723,-0.260346,35.3188,8.1805,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.0778127,0.0262313,-0.00787051,2.77751e-05,-0.000112117,8.59417e-05,6.8637e-05,-0.000152979,0.443825,0.00856742,886,812,0.787522,-0.254919,34.9952,8.04967,34.216,8.31536
-24.2618,13.3872,-1.3955,0.0775691,0.0260859,-0.00814361,3.6427e-05,-5.74286e-05,7.25451e-05,7.58995e-05,-9.69011e-05,0.498309,0.0087551,893,812,0.784328,-0.253515,34.5661,7.92745,33.7883,8.19105
-23.5838,13.389,-1.34978,0.0772199,0.0264215,-0.0107649,2.27964e-05,2.96168e-06,5.01937e-05,6.40431e-05,-3.8285e-05,0.687864,0.00881104,900,812,0.777282,-0.257163,34.0496,7.78068,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.0771233,0.0272395,-0.0142276,2.24274e-06,6.60456e-05,1.17336e-05,6.8135e-05,1.53315e-07,1.39457,0.00880535,907,812,0.771699,-0.263127,33.5459,7.63377,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.0773978,0.0277865,-0.0167019,-2.07747e-05,0.000124644,-3.60253e-05,0.00013308,-2.92101e-05,-1.34079,0.00868591,914,812,0.771001,-0.266197,33.1108,7.50095,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.0777588,0.0279861,-0.0163604,-4.46586e-05,0.000173856,-8.42491e-05,0.000202567,-7.33689e-05,-1.24236,0.00847585,921,812,0.774557,-0.264672,32.7308,7.38189,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.0781457,0.0277837,-0.0144517,-6.36408e-05,0.000208211,-0.000131164,0.000261176,-0.000116606,-1.18701,0.00831475,928,812,0.780338,-0.260175,32.3905,7.27326,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.0785286,0.0276766,-0.0131703,-8.0913e-05,0.000229813,-0.000168888,0.000303929,-0.000155029,-1.15725,0.00814606,935,812,0.785329,-0.255104,32.0357,7.14874,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.0781573,0.0275024,-0.0139327,-9.97126e-05,0.00023949,-0.000197401,0.000330142,-0.000190365,-1.1403,0.00803318,942,812,0.780063,-0.250507,31.6733,7.01167,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.077394,0.0275246,-0.0150972,-0.000117564,0.000241983,-0.000225588,0.000350668,-0.000226249,-1.12182,0.0081548,949,812,0.770287,-0.252336,31.3094,6.87363,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.0765727,0.0274467,-0.015175,-0.0001248,0.000235162,-0.000256969,0.00036891,-0.000258548,-1.0909,0.00839486,956,812,0.761329,-0.255677,30.9399,6.73955,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.0763568,0.0273046,-0.0135739,-0.000117047,0.000221709,-0.000286346,0.000385021,-0.000280359,-1.05248,0.00838968,963,812,0.760795,-0.259974,30.5293,6.60645,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.0763943,0.0269424,-0.0114121,-0.000105531,0.000201883,-0.000297354,0.000382907,-0.000286556,-1.02394,0.00819382,970,812,0.763637,-0.260364,30.1071,6.47655,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.0767921,0.0263115,-0.00849962,-9.89942e-05,0.000183053,-0.000289318,0.000363887,-0.000279828,-1.01217,0.00815985,977,812,0.771233,-0.25826,29.6959,6.34776,28.9201,6.61051
-15.4,13.4292,-1.09221,0.0766923,0.0261001,-0.00787216,-9.49762e-05,0.000167026,-0.000275805,0.00034136,-0.00026931,-1.00711,0.00885037,984,812,0.770648,-0.256358,29.3738,6.20307,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.0758592,0.0267318,-0.0105106,-8.55948e-05,0.000156017,-0.000264884,0.000326343,-0.000255921,-0.999343,0.00922243,991,812,0.758116,-0.264981,29.0665,6.05274,28.2944,6.31338
-14.032,13.4378,-1.05822,0.0752865,0.0270902,-0.0125754,-6.40478e-05,0.000152537,-0.000256777,0.000322923,-0.000234434,-0.98495,0.00960172,998,812,0.748988,-0.2701,28.7193,5.92337,27.9474,6.18231
-13.3514,13.439,-1.0138,0.0752433,0.0270465,-0.0124827,-3.72893e-05,0.000152958,-0.000250537,0.000325822,-0.000210153,-0.966831,0.00932641,1005,812,0.748294,-0.275214,28.3009,5.80293,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.0760395,0.0261245,-0.00861794,-1.97495e-05,0.000156269,-0.000242209,0.000325963,-0.000189444,-0.959662,0.00879683,1012,812,0.761507,-0.268422,27.8135,5.66967,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.0768987,0.0258729,-0.00538553,-4.52768e-06,0.000158277,-0.000240833,0.000331093,-0.000177343,-0.948372,0.00815296,1019,812,0.774551,-0.270399,27.3296,5.52865,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.076617,0.0259132,-0.00463428,1.32474e-05,0.000159777,-0.000254036,0.000350902,-0.000177878,-0.92579,0.00786876,1026,812,0.772464,-0.274925,26.8879,5.38344,26.12,5.6284
-10.6339,13.4428,-0.79247,0.0757608,0.0254503,-0.00522743,3.21574e-05,0.000162993,-0.000274514,0.000379776,-0.000184626,-0.902368,0.0074403,1033,812,0.762513,-0.264853,26.5217,5.24296,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.0752662,0.0247972,-0.00630515,5.09136e-05,0.000168082,-0.000292525,0.000407831,-0.000188835,-0.884226,0.00738219,1040,812,0.755494,-0.249956,26.1975,5.1105,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.0754631,0.0241573,-0.00549103,5.29182e-05,0.000171619,-0.000293488,0.000411697,-0.00018716,-0.885165,0.00780364,1047,812,0.758298,-0.237483,25.8683,4.99064,25.109,5.23604
-8.58571,13.4496,-0.685193,0.0765406,0.0236306,-0.00431085,3.40403e-05,0.000174362,-0.00028316,0.000395924,-0.000187521,-0.906842,0.00813628,1054,812,0.770701,-0.23241,25.4885,4.85036,24.7208,5.09236
