 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.3276,11.2784,-0.482709,0.0809036,0.0249587,-0.0202247,-2.61745e-05,0.000164357,9.56641e-05,0.0002041,-6.59168e-05,1.17705,0.00856765,914,833,0.804234,-0.242215,29.9448,7.06925,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0807396,0.0250275,-0.0215909,-3.66075e-05,0.000236183,6.99609e-05,0.000253079,-5.35035e-05,1.33383,0.00874825,921,833,0.80028,-0.243685,29.5918,6.9302,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0810302,0.0248722,-0.0236136,-3.50728e-05,0.000287672,3.60292e-05,0.000291645,-3.90459e-05,1.46096,0.00864297,928,833,0.800119,-0.241308,29.2687,6.79767,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0817069,0.024637,-0.0256151,-2.2013e-05,0.000321772,-1.02448e-05,0.000322077,-2.23181e-05,-1.54103,0.00860845,935,833,0.803878,-0.235102,28.9157,6.67189,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.0818918,0.0245054,-0.0245887,-2.38997e-06,0.0003446,-6.04891e-05,0.000354842,-1.26324e-05,-1.40306,0.00869475,942,833,0.806435,-0.232149,28.4915,6.56018,27.627,6.78545
-18.9234,11.2961,-0.395518,0.081255,0.0243393,-0.0236197,1.51939e-05,0.000369836,-0.000110291,0.000401337,-1.63075e-05,-1.29258,0.00846133,949,833,0.800538,-0.227573,28.0255,6.44399,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0804287,0.0238405,-0.0237696,2.62292e-05,0.000397127,-0.000152294,0.000451647,-2.82903e-05,-1.22702,0.00815332,956,833,0.791256,-0.218238,27.6161,6.32357,26.7675,6.5508
-17.561,11.3027,-0.354439,0.0797922,0.0233655,-0.0252957,3.77222e-05,0.000423921,-0.000185756,0.000498763,-3.71202e-05,-1.18779,0.00792539,963,833,0.782128,-0.214204,27.2657,6.20272,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0796026,0.0232923,-0.02697,5.14675e-05,0.000445993,-0.000213121,0.000539132,-4.16715e-05,-1.15879,0.00763904,970,833,0.777336,-0.215971,26.9176,6.09427,26.069,6.30676
-16.1993,11.3077,-0.303034,0.0799574,0.023416,-0.0276646,6.07849e-05,0.000467303,-0.000235333,0.000575004,-4.69155e-05,-1.1416,0.00740869,977,833,0.779414,-0.221548,26.5116,5.97875,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.0803135,0.023004,-0.0258331,6.17862e-05,0.000487645,-0.000252534,0.000605038,-5.56061e-05,-1.13566,0.00739498,984,833,0.784939,-0.218837,26.0321,5.85232,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.080354,0.0224982,-0.0240766,5.98126e-05,0.000505759,-0.000262564,0.000627252,-6.16804e-05,-1.13742,0.00774541,991,833,0.787175,-0.215218,25.5824,5.72412,24.7327,5.92628
-14.1627,11.3118,-0.17,0.0802403,0.0219849,-0.0217949,6.33598e-05,0.000515214,-0.000259241,0.00063316,-5.45864e-05,-1.14382,0.0079323,998,833,0.788567,-0.209675,25.1998,5.60366,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.0801236,0.021995,-0.0211558,7.04153e-05,0.000512,-0.00024451,0.000620653,-3.82377e-05,-1.15263,0.0078413,1005,833,0.787649,-0.20856,24.859,5.48732,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.0799372,0.0222385,-0.0220339,6.64065e-05,0.000494436,-0.000221175,0.000588188,-2.73456e-05,-1.16987,0.00758126,1012,833,0.783886,-0.209679,24.522,5.37573,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.0798909,0.0224039,-0.0230667,5.06442e-05,0.000463824,-0.000199765,0.000544611,-3.01426e-05,-1.18649,0.00734702,1019,833,0.781339,-0.212498,24.1767,5.25693,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.0799847,0.0218125,-0.0217434,3.38162e-05,0.000426632,-0.000188275,0.000502297,-4.18485e-05,-1.18867,0.00745294,1026,833,0.783678,-0.210591,23.7555,5.14097,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.0800494,0.0211835,-0.0197369,2.59831e-05,0.000388031,-0.000182383,0.000463976,-4.99622e-05,-1.17623,0.0075604,1033,833,0.786732,-0.206161,23.3296,5.01588,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.0800512,0.0205833,-0.0173925,2.76194e-05,0.000347567,-0.000178826,0.000427531,-5.23455e-05,-1.1503,0.00779663,1040,833,0.789678,-0.20119,22.9251,4.88276,22.0925,5.07185
-9.39728,11.3265,0.08403,0.0798416,0.0208508,-0.0178764,2.61242e-05,0.000303718,-0.000171091,0.000385232,-5.53898e-05,-1.12618,0.00789443,1047,833,0.78625,-0.201898,22.5923,4.72994,21.7603,4.92293
-8.7152,11.3296,0.116468,0.0802134,0.020971,-0.0190174,2.11547e-05,0.000256671,-0.000161776,0.000339009,-6.11834e-05,-1.1,0.00824125,1054,833,0.787749,-0.199624,22.2689,4.58887,21.4304,4.78464
-8.03353,11.3319,0.152962,0.0811668,0.0209998,-0.0191263,1.31295e-05,0.00021824,-0.000160045,0.000305769,-7.43991e-05,-1.07034,0.00850798,1061,833,0.796703,-0.196454,21.9404,4.45625,21.092,4.65563
-7.35155,11.3337,0.188602,0.0816187,0.0206871,-0.020884,-2.82096e-06,0.000195589,-0.000164308,0.000288318,-9.55499e-05,-1.05699,0.00872169,1068,833,0.798056,-0.19029,21.6204,4.34189,20.7633,4.53796
-6.66741,11.3373,0.211343,0.0819714,0.0195469,-0.019452,-2.75965e-05,0.000183559,-0.000163807,0.000272864,-0.000116902,-1.07166,0.00853754,1075,833,0.803287,-0.178472,21.3474,4.22025,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0823266,0.0183912,-0.0159009,-5.50612e-05,0.000170939,-0.000154838,0.000249625,-0.000133748,-1.10062,0.00795986,1082,833,0.811834,-0.165455,21.1052,4.09754,20.252,4.28054
-5.29364,11.3478,0.225823,0.0828302,0.016827,-0.00919958,-7.47721e-05,0.000154504,-0.000144164,0.000224054,-0.000144322,-1.1213,0.00736771,1089,833,0.826917,-0.150672,20.923,3.95736,20.0795,4.13526
-4.60444,11.3539,0.220845,0.0824885,0.0166649,-0.00855087,-8.47923e-05,0.00013458,-0.000137602,0.000200863,-0.000151076,-1.12189,0.0073946,1096,833,0.823968,-0.150177,20.7695,3.82676,19.9305,4.00297
-3.91738,11.3583,0.231531,0.0814359,0.0175805,-0.0138722,-9.12068e-05,0.000114463,-0.000139936,0.000185286,-0.00016203,-1.10227,0.00750025,1103,833,0.804303,-0.161111,20.5703,3.70637,19.7295,3.88068
-3.23259,11.3603,0.258077,0.0807642,0.0185196,-0.0186576,-9.67194e-05,9.93173e-05,-0.00015239,0.00018249,-0.000179893,-1.07119,0.00785085,1110,833,0.789247,-0.171719,20.3206,3.60234,19.4757,3.77656
-2.547,11.3639,0.281286,0.0804943,0.0185116,-0.0197346,-9.06903e-05,8.70611e-05,-0.000173275,0.000192924,-0.000196553,-1.02236,0.00826567,1117,833,0.784127,-0.166458,20.0861,3.47052,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0808763,0.0185618,-0.0171287,-6.67807e-05,7.86184e-05,-0.000192946,0.000212107,-0.000200269,-0.965566,0.00858063,1124,833,0.791609,-0.1677,19.9149,3.3508,19.0719,3.53265
-1.16968,11.373,0.294312,0.081049,0.0179173,-0.014308,-3.63687e-05,7.41491e-05,-0.000204865,0.000231077,-0.000193297,-0.91713,0.00846057,1131,833,0.797445,-0.163819,19.758,3.23158,18.9191,3.40914
-0.481615,11.3767,0.307103,0.0808608,0.0176327,-0.0139444,-1.58532e-05,7.77767e-05,-0.00021505,0.000251048,-0.000189125,-0.892573,0.00805465,1138,833,0.795613,-0.162976,19.5812,3.1255,18.7446,3.29875
0.204574,11.3802,0.333006,0.0805158,0.0173498,-0.0157823,-5.00181e-06,9.13919e-05,-0.000234499,0.000282596,-0.000196206,-0.886752,0.00757868,1145,833,0.788528,-0.159247,19.365,2.99842,18.5277,3.16628
0.890908,11.3835,0.35949,0.0801416,0.0172558,-0.0183898,6.26444e-06,0.000120859,-0.000272506,0.000342026,-0.000214902,-0.889019,0.00762721,1152,833,0.779769,-0.154961,19.1547,2.87437,18.3155,3.03996
1.57965,11.3875,0.373087,0.0797499,0.0170695,-0.0190689,1.24892e-05,0.000163642,-0.00031404,0.000411071,-0.00023494,-0.903482,0.00746142,1159,833,0.773998,-0.147549,18.9957,2.752,18.1588,2.91995
2.27025,11.3934,0.377577,0.0793429,0.0164941,-0.0187479,8.14415e-07,0.000210692,-0.000340811,0.000462355,-0.000250848,-0.934746,0.00737597,1166,833,0.76979,-0.13786,18.8759,2.61254,18.0436,2.77904
2.96412,11.4011,0.364802,0.0791393,0.0159824,-0.0172,-2.97627e-05,0.000252052,-0.000347286,0.000485928,-0.000263639,-0.97812,0.00746416,1173,833,0.769763,-0.132256,18.8279,2.46911,18.0007,2.63345
3.66055,11.4095,0.339271,0.0798649,0.0159355,-0.0183534,-7.01739e-05,0.00028625,-0.000338727,0.000490785,-0.000274709,-1.02756,0.00777016,1180,833,0.774459,-0.13382,18.8501,2.33593,18.0131,2.49566
4.35735,11.4181,0.313933,0.0804472,0.0159287,-0.0204746,-0.000113135,0.000312438,-0.000324783,0.000487933,-0.00028863,-1.0754,0.00806891,1187,833,0.77595,-0.13322,18.8793,2.1984,18.0319,2.35477
5.05279,11.4254,0.298604,0.0808144,0.0156743,-0.0219595,-0.000154467,0.000332232,-0.000306991,0.000480625,-0.00030286,-1.12053,0.00835507,1194,833,0.776345,-0.128655,18.874,2.06831,18.02,2.22135
5.74627,11.4311,0.296445,0.0807254,0.0154727,-0.0219438,-0.000184516,0.000345927,-0.000283722,0.000469088,-0.000307676,-1.16125,0.00825543,1201,833,0.774759,-0.123733,18.8185,1.94398,17.9652,2.09783
6.43806,11.4358,0.305647,0.0805105,0.0153635,-0.0207811,-0.000201841,0.000357443,-0.000252543,0.0004546,-0.000298999,-1.20354,0.00823354,1208,833,0.773954,-0.118928,18.7235,1.81655,17.8745,1.97502
7.12698,11.4379,0.332516,0.0800015,0.0150731,-0.0205133,-0.000215053,0.000367465,-0.000214737,0.000438067,-0.000285655,-1.25314,0.00845501,1215,833,0.768627,-0.110515,18.5672,1.71335,17.7238,1.87472
7.8145,11.4406,0.368666,0.0792585,0.0144202,-0.0193839,-0.000232031,0.000380981,-0.000183628,0.000431778,-0.000282828,-1.30092,0.00854935,1222,833,0.76255,-0.0976844,18.3788,1.58229,17.545,1.74522
8.50148,11.4435,0.409149,0.0782337,0.0140722,-0.0213411,-0.000255124,0.000399687,-0.000166968,0.000439804,-0.000295241,-1.335,0.00852518,1229,833,0.748106,-0.0982659,18.1844,1.45118,17.3569,1.60285
9.19111,11.4476,0.436518,0.0777205,0.0138367,-0.0246785,-0.000271741,0.000421352,-0.0001582,0.000455754,-0.000306143,-1.35667,0.00845618,1236,833,0.73619,-0.098379,18.0546,1.32115,17.2255,1.46191
9.8837,11.453,0.449356,0.0776435,0.0139056,-0.0285536,-0.00027168,0.000442175,-0.000149099,0.000472065,-0.00030157,-1.37295,0.00823862,1243,833,0.727528,-0.100739,17.9923,1.18658,17.1564,1.31936
10.5778,11.4578,0.455556,0.077869,0.0136139,-0.02968,-0.000261608,0.000463658,-0.000135636,0.000488194,-0.000286144,-1.39184,0.00804081,1250,833,0.726912,-0.0944066,17.9598,1.0721,17.1194,1.20324
11.2735,11.4628,0.45528,0.0783911,0.0131085,-0.0277715,-0.000249125,0.000482147,-0.000121681,0.000501863,-0.000268841,-1.41016,0.00801426,1257,833,0.734998,-0.0899098,17.9562,0.964663,17.1142,1.09334
11.9699,11.4685,0.453251,0.0786224,0.0127082,-0.0258974,-0.000238975,0.000492851,-0.000117211,0.000511166,-0.000257289,-1.4158,0.00790249,1264,833,0.740154,-0.0893647,17.9636,0.847298,17.1229,0.971647
12.6667,11.4757,0.450809,0.0784166,0.0122854,-0.0249638,-0.000228703,0.000491741,-0.000123006,0.000512164,-0.000249126,-1.40627,0.00814459,1271,833,0.739169,-0.0883246,17.9775,0.704637,17.1406,0.823054
13.3628,11.4828,0.454453,0.0775208,0.0120597,-0.0253847,-0.000217896,0.000477537,-0.000137092,0.000503587,-0.000243946,-1.38302,0.00911068,1278,833,0.728661,-0.0882919,17.9712,0.551105,17.1424,0.664131
14.0586,11.4882,0.46076,0.0763586,0.0115446,-0.0250115,-0.000213171,0.00045238,-0.000155698,0.000487002,-0.000247794,-1.35199,0.009471,1285,833,0.717018,-0.0830921,17.9575,0.426876,17.141,0.535185
14.7529,11.4924,0.476817,0.0760179,0.0112136,-0.0244346,-0.000210364,0.000420363,-0.000171869,0.000464156,-0.000254157,-1.3213,0.0095606,1292,833,0.713994,-0.0756291,17.9215,0.304905,17.1096,0.414925
15.4489,11.4969,0.485675,0.076385,0.0107513,-0.0235288,-0.000203023,0.000381665,-0.000186876,0.00043629,-0.000257648,-1.28641,0.0090196,1299,833,0.718696,-0.0631452,17.9267,0.187495,17.1128,0.302159
16.1492,11.503,0.474743,0.0769514,0.0106449,-0.0244285,-0.000191828,0.000337808,-0.000210595,0.000411337,-0.000265358,-1.23488,0.00836915,1306,833,0.721774,-0.052228,18.02,0.0692657,17.1987,0.190937
16.8537,11.5104,0.444852,0.0774798,0.0104187,-0.0236974,-0.000179608,0.00028937,-0.000240119,0.000390503,-0.000280741,-1.17217,0.00837857,1313,833,0.727713,-0.0456769,18.1895,-0.0367227,17.3643,0.0881329
17.5571,11.5175,0.422603,0.0771559,0.0102383,-0.0241599,-0.00016598,0.000244836,-0.000265666,0.000375242,-0.000296385,-1.11448,0.00866863,1320,833,0.722812,-0.045766,18.331,-0.143153,17.5082,-0.0229828
18.2599,11.5258,0.405587,0.0766708,0.00999655,-0.0233238,-0.000147716,0.000212709,-0.000283721,0.000368613,-0.00030362,-1.06834,0.00892624,1327,833,0.718968,-0.050994,18.4561,-0.277191,17.6396,-0.165701
18.9601,11.5337,0.403189,0.0761273,0.00975813,-0.0221909,-0.000122053,0.000189727,-0.000295992,0.000368371,-0.000300697,-1.02778,0.00933428,1334,833,0.715205,-0.0579442,18.5318,-0.430114,17.7227,-0.328393
19.6594,11.5409,0.407316,0.0759474,0.00965907,-0.0223419,-9.08512e-05,0.000189224,-0.000313412,0.000392461,-0.000294088,-0.9955,0.00955295,1341,833,0.71246,-0.0630603,18.5957,-0.579771,17.788,-0.485485
20.3577,11.5467,0.418135,0.0760411,0.00977553,-0.0236733,-6.39085e-05,0.000202032,-0.000325148,0.000420349,-0.000282225,-0.979499,0.00932109,1348,833,0.710006,-0.069395,18.6459,-0.714113,17.8349,-0.626204
21.0558,11.5523,0.431468,0.0765709,0.00965899,-0.0252097,-3.60433e-05,0.000210073,-0.000325389,0.000434897,-0.000260867,-0.96618,0.00952019,1355,833,0.711437,-0.0697886,18.6986,-0.851323,17.8795,-0.76893
21.7515,11.5558,0.457874,0.0769399,0.00888879,-0.02566,5.69545e-06,0.000214783,-0.000322077,0.000448859,-0.00022838,-0.94233,0.0097388,1362,833,0.713547,-0.0628173,18.7048,-0.963086,17.881,-0.890295
22.4462,11.5594,0.490942,0.0767716,0.00840733,-0.0245983,5.8068e-05,0.000209251,-0.000317938,0.00046046,-0.000193141,-0.902109,0.00982309,1369,833,0.71343,-0.0598285,18.6847,-1.09311,17.8644,-1.02523
23.1391,11.5613,0.533524,0.0765729,0.00785881,-0.0237631,0.000109376,0.000183663,-0.00032817,0.000476785,-0.000183745,-0.84175,0.00988218,1376,833,0.712569,-0.0546006,18.6352,-1.20642,17.8183,-1.14306
23.8303,11.5623,0.585348,0.0766632,0.00751289,-0.0232405,0.000139617,0.000164365,-0.00035229,0.000504498,-0.000200516,-0.802953,0.0096002,1383,833,0.713852,-0.0425191,18.561,-1.32748,17.7439,-1.25828
24.5218,11.5638,0.636947,0.0765371,0.0076411,-0.022994,0.000148785,0.000158368,-0.000373933,0.000527541,-0.000220387,-0.791805,0.00958193,1390,833,0.71235,-0.0346435,18.493,-1.46187,17.6776,-1.38187
25.2138,11.566,0.687423,0.0764583,0.00780536,-0.0238765,0.000124911,0.000215529,-0.00038446,0.00055734,-0.0002169,-0.844053,0.0100891,1397,833,0.708946,-0.0317523,18.439,-1.60334,17.6229,-1.51874
25.9058,11.5673,0.738775,0.0763606,0.00730057,-0.0237668,8.12504e-05,0.00024584,-0.000401413,0.000573308,-0.000246217,-0.886504,0.0100845,1404,833,0.707573,-0.0256868,18.3869,-1.72011,17.5719,-1.63963
26.5966,11.568,0.797133,0.0761663,0.00681633,-0.0243957,1.53676e-05,0.000338937,-0.00042827,0.000634962,-0.000280657,-0.965994,0.00962163,1411,833,0.703683,-0.0230461,18.3152,-1.83134,17.5011,-1.75925
27.2867,11.5687,0.859428,0.0760498,0.00602077,-0.0244797,-2.55665e-05,0.000496258,-0.000442367,0.000748925,-0.000278233,-1.05184,0.00948962,1418,833,0.701836,-0.0230867,18.2356,-1.94109,17.4223,-1.88536
27.9776,11.5704,0.91959,0.0758411,0.00544533,-0.0243614,-5.91203e-05,0.000653923,-0.000439749,0.000863517,-0.000268714,-1.12603,0.0092897,1425,833,0.699458,-0.0223211,18.1701,-2.07215,17.3591,-2.02716
28.6718,11.5728,0.966011,0.0758528,0.00472411,-0.024802,-9.57449e-05,0.000791759,-0.000408144,0.000950914,-0.0002549,-1.19898,0.00920627,1432,833,0.697988,-0.0152003,18.168,-2.19666,17.356,-2.16009
29.3665,11.5753,1.01139,0.0754164,0.00404749,-0.0243941,-0.000125329,0.000971526,-0.000337891,0.00106726,-0.000221062,-1.29471,0.0100835,1439,833,0.693875,-0.00284749,18.171,-2.32576,17.3641,-2.29
30.0608,11.5778,1.05983,0.0752668,0.0041791,-0.0248228,-0.000152423,0.0011211,-0.000261781,0.00117281,-0.000204135,-1.37577,0.0107809,1446,833,0.690641,0.00405721,18.1739,-2.47186,17.3678,-2.42744
30.756,11.5807,1.10511,0.0752949,0.00321531,-0.0244459,-0.000139469,0.00125222,-0.000204618,0.00128168,-0.00016893,-1.4278,0.0105226,1453,833,0.691183,0.0124832,18.1968,-2.6004,17.391,-2.56663
31.4538,11.5842,1.14103,0.0757405,0.00207942,-0.0233694,-8.92796e-05,0.00139126,-0.000169731,0.00141047,-0.000108489,-1.4581,0.0103554,1460,833,0.697446,0.0240641,18.2664,-2.72464,17.4577,-2.70061
32.1544,11.5876,1.16583,0.0761022,0.000493108,-0.0220602,-3.26831e-05,0.00145604,-0.000126158,0.00146665,-4.32983e-05,-1.48685,0.00982978,1467,833,0.70345,0.0416023,18.385,-2.82446,17.5746,-2.81302
32.8535,11.592,1.19862,0.076311,-0.000879669,-0.0219286,4.2826e-05,0.00148879,-9.64706e-05,0.0014952,3.64182e-05,-1.50447,0.0101524,1474,833,0.705275,0.0561593,18.4806,-2.95787,17.6683,-2.95968
33.548,11.5956,1.25277,0.0769048,-0.000763951,-0.0257694,0.000115648,0.00148023,-6.54427e-05,0.00148336,0.000112517,-1.52298,0.0110207,1481,833,0.701642,0.0557777,18.5111,-3.11982,17.6868,-3.12663
34.2374,11.5955,1.32934,0.0778454,-0.000417086,-0.0293221,0.000177621,0.00137296,-5.23358e-05,0.00137525,0.000175334,-1.52712,0.0113393,1488,833,0.702033,0.0502533,18.4646,-3.24635,17.6253,-3.25797
34.9263,11.5947,1.4092,0.0781485,0.000135116,-0.0321743,0.000206645,0.00122044,-0.000109512,0.00123213,0.00019495,-1.46441,0.0113179,1495,833,0.697655,0.0397835,18.4049,-3.36657,17.5582,-3.38243
35.6173,11.5928,1.48084,0.0778043,-3.58085e-05,-0.0328633,0.000193542,0.00104344,-0.00019732,0.00108702,0.000149965,-1.35344,0.0110241,1502,833,0.691926,0.0368862,18.3742,-3.44562,17.53,-3.46902
36.3135,11.5932,1.53185,0.0771005,-0.000903507,-0.0294582,0.000135355,0.000935895,-0.000282684,0.00102565,4.55988e-05,-1.26335,0.0106059,1509,833,0.69225,0.0462699,18.4212,-3.53876,17.5891,-3.56448
37.0114,11.5953,1.5772,0.0762952,-0.00205045,-0.0239623,6.48868e-05,0.000825845,-0.000362888,0.000971153,-8.0421e-05,-1.18993,0.0107388,1516,833,0.696623,0.0594032,18.4939,-3.65874,17.678,-3.68506
37.7096,11.5986,1.6224,0.0761571,-0.00312331,-0.0201429,6.89846e-06,0.000732315,-0.000435713,0.000936531,-0.000197318,-1.13251,0.0114192,1523,833,0.703752,0.0706035,18.5842,-3.79912,17.775,-3.82941
38.409,11.603,1.66429,0.0765524,-0.00444361,-0.0186787,-1.41196e-05,0.000604771,-0.000461382,0.00085087,-0.000260219,-1.08079,0.0117617,1530,833,0.710635,0.084715,18.7038,-3.94751,17.8925,-3.98815
39.11,11.6086,1.70096,0.0771971,-0.00539103,-0.0206749,-7.68261e-06,0.000363188,-0.000360931,0.000583533,-0.000228028,-1.0227,0.0120202,1537,833,0.71154,0.104883,18.8585,-4.11867,18.0379,-4.16231
-40.6916,10.4536,-0.228365,0.0841039,0.027382,-0.0151253,-0.000528488,-0.000172926,0.000206577,-7.81635e-05,-0.000623251,1.14071,0.00996845,725,840,0.857434,-0.247801,40.4514,10.0743,39.5985,10.3612
-40.0191,10.4546,-0.184298,0.0830811,0.0278044,-0.0173535,-0.000422856,-0.000135536,9.48977e-05,-0.000107023,-0.00045137,1.27891,0.00960825,732,840,0.844501,-0.25033,39.7781,9.94473,38.9283,10.2338
-39.3469,10.4556,-0.135819,0.0824936,0.0274301,-0.0203391,-0.000358854,-0.000101702,2.41376e-05,-9.94557e-05,-0.0003611,1.47801,0.0089834,739,840,0.835397,-0.24891,39.1011,9.82247,38.2482,10.1
-38.6741,10.4569,-0.0939894,0.0828985,0.0267742,-0.0202259,-0.000310842,-7.39723e-05,-2.03803e-07,-7.39722e-05,-0.000310842,-1.56994,0.00853342,746,840,0.839256,-0.248672,38.4552,9.70612,37.5983,9.97052
-38.0009,10.4571,-0.0547067,0.0837348,0.0263417,-0.0205605,-0.000271206,-5.36677e-05,3.27365e-06,-5.36185e-05,-0.000271255,1.55575,0.00846228,753,840,0.84714,-0.246969,37.8298,9.61199,36.9636,9.86866
-37.3276,10.4573,-0.0163364,0.0841194,0.0258097,-0.0180135,-0.000234399,-4.10363e-05,8.09708e-06,-4.06978e-05,-0.000234737,1.52902,0.0090469,760,840,0.852965,-0.242284,37.2015,9.51384,36.3384,9.76891
-36.6529,10.4598,0.00709054,0.0838296,0.0251182,-0.0153371,-0.000195713,-3.7163e-05,3.28682e-07,-3.71624e-05,-0.000195714,1.56872,0.00964531,767,840,0.851964,-0.233466,36.627,9.39292,35.7738,9.64756
-35.9769,10.4637,0.0186961,0.083066,0.0249218,-0.0138498,-0.00015652,-4.33976e-05,-2.41037e-05,-3.84758e-05,-0.000161442,-1.36937,0.00962636,774,840,0.844975,-0.228152,36.1006,9.26117,35.2586,9.51982
-35.2991,10.4695,0.0128158,0.0821631,0.025047,-0.0156051,-0.000126482,-5.80543e-05,-5.85023e-05,-2.44956e-05,-0.00016004,-1.04999,0.00943853,781,840,0.833465,-0.228524,35.652,9.1256,34.8136,9.38329
-34.6201,10.4754,-0.00348435,0.0821691,0.0253283,-0.0161389,-0.000126013,-8.32521e-05,-8.99802e-05,-1.21471e-05,-0.000197118,-0.902042,0.00879863,788,840,0.832511,-0.236796,35.2533,9.0086,34.4129,9.26257
-33.9398,10.4817,-0.0297705,0.0823481,0.0259079,-0.0192366,-0.000150045,-0.000114941,-0.000112712,-1.84231e-05,-0.000246563,-0.86264,0.00848144,795,840,0.830772,-0.247591,34.906,8.90299,34.0551,9.15228
-33.2578,10.4893,-0.0720433,0.0824274,0.0261355,-0.0204945,-0.000178842,-0.000153472,-0.000130602,-3.49402e-05,-0.000297374,-0.83381,0.00852107,802,840,0.829724,-0.253157,34.6176,8.79696,33.7622,9.04291
-32.5738,10.4981,-0.130251,0.0823482,0.0257948,-0.0215064,-0.000202305,-0.000200837,-0.000142343,-5.92256e-05,-0.000343916,-0.787976,0.00827023,809,840,0.827229,-0.251804,34.3917,8.70069,33.5342,8.93911
-31.8888,10.5073,-0.195595,0.0822123,0.0251066,-0.021062,-0.000221746,-0.000262213,-0.00013925,-0.000101267,-0.000382692,-0.713251,0.00835398,816,840,0.825621,-0.247584,34.194,8.60899,33.3389,8.83827
-31.2053,10.5155,-0.24119,0.0824146,0.0242119,-0.0175773,-0.00023899,-0.000324625,-0.000126775,-0.000147997,-0.000415617,-0.622541,0.00870651,823,840,0.830705,-0.240223,33.926,8.49782,33.0782,8.72231
-30.5241,10.522,-0.261783,0.0828944,0.0235002,-0.0123595,-0.000252492,-0.000377779,-0.000112239,-0.000186598,-0.000443673,-0.530867,0.00881238,830,840,0.840589,-0.232316,33.5714,8.37193,32.7326,8.59908
-29.8434,10.5286,-0.273982,0.0820641,0.0234273,-0.0101785,-0.000260688,-0.000416364,-9.44785e-05,-0.000216113,-0.000460939,-0.440835,0.00869441,837,840,0.83384,-0.227083,33.1883,8.22433,32.3629,8.45918
-29.1625,10.5351,-0.286825,0.0808359,0.0234115,-0.00981369,-0.000260664,-0.000441587,-6.8589e-05,-0.000237601,-0.00046465,-0.324368,0.00823415,844,840,0.821104,-0.224557,32.8149,8.08713,32.0022,8.32483
-28.4801,10.541,-0.310624,0.0796682,0.0234769,-0.0130266,-0.000245947,-0.000451363,-3.27276e-05,-0.000240859,-0.000456451,-0.154238,0.00814151,851,840,0.805099,-0.226766,32.4982,7.98763,31.688,8.21864
-27.7977,10.5472,-0.331905,0.0794993,0.0235455,-0.0167845,-0.000218752,-0.000444607,1.55642e-05,-0.000217685,-0.000445675,0.0684809,0.00857648,858,840,0.79871,-0.231589,32.19,7.8842,31.3712,8.10498
-27.1159,10.5533,-0.344473,0.0798917,0.0238188,-0.0187949,-0.000182292,-0.000415269,6.47382e-05,-0.000165511,-0.000432049,0.253623,0.00884538,865,840,0.799924,-0.233691,31.8572,7.75578,31.0291,7.97649
-26.4335,10.5599,-0.360443,0.0804915,0.0239828,-0.0187173,-0.000139284,-0.000360345,0.000100967,-0.00010011,-0.000399519,0.370107,0.00886154,872,840,0.805576,-0.233947,31.5401,7.62176,30.7061,7.84574
-25.7518,10.5643,-0.367983,0.0805753,0.0247142,-0.0187919,-9.19269e-05,-0.000282326,0.00012129,-3.29371e-05,-0.000341315,0.452669,0.00873846,879,840,0.805706,-0.235776,31.1939,7.50881,30.3586,7.74583
-25.0725,10.567,-0.352805,0.0804688,0.0248846,-0.0191868,-4.26292e-05,-0.000187142,0.000124912,2.94195e-05,-0.000259191,0.523183,0.00842426,886,840,0.803591,-0.236129,30.7697,7.3996,29.9342,7.63905
-24.3954,10.5683,-0.315618,0.0805791,0.0248915,-0.0203881,-6.46457e-06,-8.24464e-05,0.000112659,7.44371e-05,-0.000163348,0.622776,0.00819784,893,840,0.802781,-0.234654,30.2751,7.28432,29.4352,7.52335
-23.719,10.5699,-0.272065,0.0808733,0.0248862,-0.0216667,4.46233e-06,2.12623e-05,8.69782e-05,0.000100245,-7.45206e-05,0.833537,0.00797501,900,840,0.80376,-0.235465,29.7657,7.15656,28.9193,7.3924
-23.0406,10.5729,-0.243572,0.0810311,0.0251197,-0.0221323,-4.39685e-06,0.000120435,5.42056e-05,0.000140687,-2.4649e-05,1.21324,0.00791935,907,840,0.804227,-0.236157,29.3147,7.01924,28.4653,7.25836
