 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.2997,11.8565,-0.670965,0.144597,0.0489101,0.0426879,-0.00155935,-0.00225139,-0.00139363,-0.000469422,-0.00334131,-0.663716,0.0114305,739,826,1.53154,-0.523148,41.6523,10.0292,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.143044,0.0482,0.0417498,-0.00141655,-0.00253517,-0.00155751,-0.000320968,-0.00363076,-0.613017,0.0110428,746,826,1.515,-0.516905,40.8809,9.89978,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.141042,0.0481921,0.0420729,-0.00126416,-0.00283135,-0.00172928,-0.000149214,-0.00394629,-0.57267,0.0103874,753,826,1.49488,-0.5172,40.1592,9.79589,38.9139,10.3394
-37.282,11.8534,-0.504891,0.13901,0.0477735,0.0444091,-0.00110839,-0.00311809,-0.0019516,8.18626e-05,-0.00430834,-0.547656,0.0102395,760,826,1.47626,-0.51582,39.5245,9.71455,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.137975,0.0448711,0.0515951,-0.000944145,-0.00339927,-0.00221929,0.000364463,-0.00470788,-0.532776,0.0101894,767,826,1.47252,-0.490796,38.9753,9.63248,37.7834,10.152
-35.9274,11.8613,-0.493624,0.13709,0.0407836,0.0593522,-0.00077073,-0.00368207,-0.00251457,0.000679116,-0.00513192,-0.52302,0.010198,774,826,1.47108,-0.457779,38.4767,9.53098,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.137115,0.0365468,0.0646342,-0.000610292,-0.00396349,-0.0028079,0.000983475,-0.00555726,-0.516256,0.0101073,781,826,1.47684,-0.42407,38.0847,9.41028,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.137074,0.0354092,0.0625884,-0.000480015,-0.00425923,-0.00311075,0.00127007,-0.00600931,-0.51246,0.0115265,788,826,1.47478,-0.406359,37.6839,9.30723,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.136757,0.0350607,0.0612154,-0.000373962,-0.00455992,-0.00342481,0.00154677,-0.00648065,-0.511119,0.0123597,795,826,1.47041,-0.394224,37.3307,9.19839,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.136987,0.0335121,0.0650177,-0.000252726,-0.00485981,-0.00376185,0.00185484,-0.00696737,-0.510675,0.0124694,802,826,1.47683,-0.37755,37.0531,9.10441,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.137897,0.0301259,0.0746303,-8.12565e-05,-0.00516459,-0.00410709,0.00220701,-0.00745285,-0.508316,0.0113985,809,826,1.49634,-0.352938,36.826,9.00695,35.69,9.406
-31.8315,11.9094,-0.735602,0.139428,0.0264696,0.0893146,0.000162921,-0.0054879,-0.00442835,0.00259044,-0.00791542,-0.501442,0.0099268,816,826,1.52773,-0.330132,36.615,8.91927,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.140364,0.0229284,0.10512,0.000508748,-0.00583133,-0.00471278,0.00301845,-0.00834103,-0.489332,0.00923904,823,826,1.55463,-0.305844,36.293,8.81752,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.140725,0.0208332,0.116166,0.000996116,-0.00619564,-0.0049794,0.00354229,-0.00874181,-0.472679,0.00976695,830,826,1.57099,-0.289369,35.8969,8.6857,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.139529,0.0185974,0.126948,0.00168891,-0.00658586,-0.00525159,0.00423712,-0.00913406,-0.451759,0.00995356,837,826,1.57143,-0.279838,35.4863,8.56274,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.137472,0.0159234,0.140744,0.00261225,-0.00701706,-0.00552399,0.00512531,-0.00953011,-0.42695,0.0100891,844,826,1.56664,-0.271668,35.0643,8.44575,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.135782,0.0129804,0.15882,0.00376962,-0.00751343,-0.00579294,0.00621419,-0.009958,-0.39932,0.0100607,851,826,1.57076,-0.263874,34.6249,8.33265,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.135943,0.00900716,0.181935,0.00515208,-0.00809375,-0.00607724,0.00751781,-0.0104595,-0.371229,0.0103117,858,826,1.60006,-0.244896,34.1547,8.21878,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.137015,0.00592955,0.20563,0.00675098,-0.00876368,-0.00642427,0.00906576,-0.0110785,-0.345837,0.0107778,865,826,1.64002,-0.239682,33.7151,8.09061,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.138963,0.00314474,0.230786,0.0085423,-0.00952648,-0.00687682,0.0108618,-0.011846,-0.32531,0.0111512,872,826,1.69127,-0.240687,33.3412,7.96255,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.14336,-0.000963542,0.256175,0.0104717,-0.0104087,-0.0074333,0.0128475,-0.0127845,-0.309364,0.0113388,879,826,1.76861,-0.224977,33.0162,7.87241,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.15125,-0.00917459,0.274726,0.0125107,-0.0114289,-0.00809582,0.0149914,-0.0139096,-0.29734,0.0111346,886,826,1.87461,-0.156141,32.7123,7.82583,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.161003,-0.0189406,0.286435,0.0146366,-0.0126199,-0.00886096,0.017264,-0.0152473,-0.288255,0.0110839,893,826,1.99222,-0.0628964,32.3716,7.79734,31.533,7.86936
-23.6523,11.976,-0.802414,0.170978,-0.0331708,0.292063,0.0167694,-0.0139872,-0.00973426,0.0195913,-0.0168091,-0.282161,0.0113831,900,826,2.10539,0.0723445,31.9891,7.80881,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.181699,-0.0514302,0.30232,0.0188357,-0.015508,-0.0107249,0.0219097,-0.018582,-0.279143,0.0123239,907,826,2.23211,0.24466,31.5971,7.84587,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.194118,-0.0684563,0.315807,0.0207918,-0.0171607,-0.0118332,0.024179,-0.0205479,-0.278789,0.0137527,914,826,2.3803,0.410546,31.2491,7.86263,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.210569,-0.0821496,0.346775,0.0226485,-0.0189233,-0.0130718,0.0264171,-0.022692,-0.280692,0.0146626,921,826,2.59171,0.527668,30.9412,7.82756,29.758,7.31465
-20.9311,11.9905,-0.716212,0.228465,-0.09269,0.380767,0.0243907,-0.0207759,-0.0144511,0.0286186,-0.0250037,-0.284622,0.0154859,928,826,2.82223,0.624181,30.6744,7.75942,29.3963,7.19067
-20.2495,11.994,-0.701687,0.245435,-0.109112,0.409705,0.0258665,-0.0227046,-0.0159897,0.0306577,-0.0274959,-0.29113,0.0168631,935,826,3.03807,0.769157,30.3983,7.77621,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.263753,-0.136117,0.4273,0.0269967,-0.0247263,-0.01773,0.0324907,-0.0302204,-0.30049,0.0171176,942,826,3.25431,1.0407,30.1367,7.91381,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.288345,-0.169552,0.438658,0.0277689,-0.0268598,-0.0197307,0.0341499,-0.0332408,-0.312787,0.0170527,949,826,3.52754,1.36969,29.9382,8.11915,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.309773,-0.203583,0.45634,0.0282071,-0.029115,-0.0220435,0.0357036,-0.0366115,-0.327809,0.0168394,956,826,3.77689,1.69486,29.738,8.31913,27.834,6.70226
-17.5238,12.0068,-0.620018,0.332775,-0.23446,0.480181,0.0282927,-0.0314923,-0.024701,0.0371778,-0.0403774,-0.345295,0.0162241,963,826,4.05079,1.97488,29.5768,8.49642,27.5003,6.574
-16.8423,12.0092,-0.596461,0.352215,-0.266836,0.509157,0.0278381,-0.0339453,-0.0276649,0.0384149,-0.0445222,-0.365174,0.016337,970,826,4.29567,2.28918,29.327,8.67423,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.374644,-0.302357,0.543077,0.026707,-0.0363961,-0.0308956,0.0393147,-0.0490038,-0.387447,0.0174625,977,826,4.5788,2.64521,29.0208,8.84944,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.392639,-0.338083,0.570844,0.0248867,-0.0387429,-0.0343302,0.0398773,-0.0537334,-0.411704,0.0198849,984,826,4.80918,3.00135,28.6674,9.03332,26.2052,6.19111
-14.8043,12.015,-0.467874,0.400618,-0.388741,0.581347,0.0223706,-0.040879,-0.0378284,0.0400522,-0.0585605,-0.437241,0.0250035,991,826,4.91453,3.51779,28.3436,9.38568,25.8234,6.04675
-14.1214,12.019,-0.449568,0.410686,-0.455502,0.573524,0.0192137,-0.0426931,-0.0413071,0.039878,-0.0633574,-0.463856,0.0266317,998,826,5.01677,4.19325,28.1351,9.94998,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.420818,-0.525776,0.566833,0.0155431,-0.0440927,-0.0446786,0.0394401,-0.0679896,-0.491148,0.0244427,1005,826,5.12134,4.90509,27.9054,10.5707,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.441897,-0.60869,0.573839,0.0114031,-0.044998,-0.0478328,0.0387296,-0.0723245,-0.519043,0.0225629,1012,826,5.35775,5.75075,27.7163,11.3046,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.451879,-0.690638,0.601424,0.00682138,-0.0453312,-0.0507153,0.0377716,-0.0762813,-0.547939,0.020781,1019,826,5.51082,6.56889,27.3245,11.986,24.3341,5.5806
-11.4015,12.023,-0.276234,0.443615,-0.767329,0.643461,0.00176727,-0.0450565,-0.0532477,0.0365226,-0.0798119,-0.578279,0.0203039,1026,826,5.49915,7.34266,26.6835,12.5616,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.427097,-0.838654,0.683062,-0.00366361,-0.0442063,-0.055414,0.0350704,-0.0829403,-0.610051,0.01954,1033,826,5.40066,8.04837,26.0256,13.1106,23.461,5.30862
-10.0407,12.027,-0.188871,0.406998,-0.904194,0.718266,-0.00925782,-0.0428054,-0.0571955,0.0335728,-0.085636,-0.642762,0.017735,1040,826,5.2601,8.6853,25.3842,13.604,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.383708,-0.959886,0.740158,-0.015001,-0.0408772,-0.0585497,0.0320231,-0.0879013,-0.676657,0.0161712,1047,826,5.06769,9.2191,24.8013,14.0203,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.358927,-1.01562,0.769288,-0.0209144,-0.0384704,-0.0594736,0.0304256,-0.0898103,-0.71213,0.0181333,1054,826,4.87184,9.75872,24.1486,14.4317,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.338206,-1.07392,0.807312,-0.0270675,-0.0357018,-0.059931,0.0287017,-0.091471,-0.749442,0.020032,1061,826,4.73212,10.32,23.513,14.8635,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.315634,-1.13664,0.837993,-0.0334525,-0.0326421,-0.0598692,0.0268232,-0.0929179,-0.788782,0.0209455,1068,826,4.56368,10.9376,22.8994,15.35,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.293528,-1.20538,0.873315,-0.0398649,-0.029415,-0.0593961,0.0249855,-0.0942654,-0.829269,0.0219541,1075,826,4.40841,11.619,22.3551,15.869,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.259035,-1.2791,0.890642,-0.0462716,-0.0260559,-0.0584742,0.0231776,-0.0955051,-0.870982,0.0215829,1082,826,4.10033,12.3598,21.7708,16.4707,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.215251,-1.35837,0.916174,-0.0527624,-0.0225186,-0.0570094,0.0213403,-0.0966214,-0.915039,0.0221161,1089,826,3.71176,13.1315,21.1564,17.1389,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.168696,-1.43156,0.942111,-0.059231,-0.0188499,-0.0549242,0.0194772,-0.0975582,-0.961535,0.0222511,1096,826,3.29658,13.8324,20.4748,17.7649,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.123475,-1.48781,0.965891,-0.0654809,-0.0149962,-0.0520442,0.0176042,-0.0980813,-1.01119,0.0214689,1103,826,2.89168,14.3683,19.7439,18.2055,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.0756464,-1.5367,0.982417,-0.0712735,-0.0109388,-0.0482584,0.0158055,-0.0980179,-1.06474,0.0227205,1110,826,2.44901,14.8544,18.9668,18.5611,20.48,3.82674
-2.50404,12.0697,0.0403154,0.0142583,-1.59588,0.960313,-0.0763372,-0.00671669,-0.0434839,0.0141741,-0.097228,-1.12293,0.0240072,1117,826,1.80708,15.4844,18.1799,19.0504,20.2478,3.69607
-1.8156,12.0738,0.0498088,-0.0622228,-1.66726,0.919871,-0.0805431,-0.00241476,-0.0375712,0.0127207,-0.0956786,-1.18784,0.0243098,1124,826,0.982335,16.2733,17.3371,19.677,20.0725,3.58102
-1.12826,12.077,0.0677535,-0.13767,-1.73136,0.88953,-0.0836575,0.00187577,-0.0305934,0.0116919,-0.0934736,-1.26032,0.0259875,1131,826,0.184251,16.9554,16.4571,20.2485,19.8723,3.46989
-0.442725,12.0788,0.0982359,-0.207687,-1.77587,0.886173,-0.0853307,0.00604196,-0.0226661,0.0113556,-0.0906443,-1.34053,0.0211051,1138,826,-0.515026,17.3906,15.5336,20.6259,19.6318,3.36403
0.242305,12.0821,0.133365,-0.28257,-1.79933,0.895954,-0.0852729,0.00991747,-0.0138202,0.0118834,-0.0872388,-1.4295,0.0163523,1145,826,-1.24283,17.6182,14.5239,20.7194,19.3809,3.21905
0.928951,12.0859,0.160106,-0.357779,-1.81105,0.905281,-0.0833351,0.0133252,-0.00416857,0.0135046,-0.0835145,-1.52778,0.0156577,1152,826,-1.97451,17.7082,13.5509,20.7174,19.1684,3.08045
1.61853,12.0906,0.170846,-0.421113,-1.81942,0.897837,-0.0794713,0.016112,0.00610301,0.0165001,-0.0798594,1.50729,0.0164683,1159,826,-2.61364,17.7929,12.7987,20.6903,19.023,2.95217
2.30969,12.0965,0.174092,-0.475727,-1.81825,0.890185,-0.0735398,0.0181749,0.0166391,0.0211003,-0.0764652,1.39676,0.0185195,1166,826,-3.16498,17.7855,12.1696,20.5485,18.913,2.81226
3.00266,12.1037,0.168594,-0.525973,-1.80505,0.874422,-0.0658174,0.0194421,0.0269958,0.0272709,-0.0736463,1.28854,0.0205084,1173,826,-3.68646,17.656,11.6416,20.2866,18.8432,2.66266
3.69826,12.1118,0.149876,-0.583538,-1.76963,0.85167,-0.0566246,0.0198833,0.0369516,0.0348157,-0.071557,1.18675,0.0205503,1180,826,-4.29562,17.2977,11.1128,19.8191,18.8302,2.52077
4.39539,12.1201,0.124547,-0.638675,-1.72847,0.825959,-0.0463144,0.019515,0.0461266,0.0432664,-0.0700657,1.09529,0.0214127,1187,826,-4.88574,16.8805,10.6459,19.3032,18.8494,2.38428
5.09227,12.1281,0.102901,-0.683095,-1.67958,0.81202,-0.0352501,0.0184057,0.0541532,0.0520121,-0.0688565,1.01538,0.0216227,1194,826,-5.34748,16.3807,10.2547,18.6932,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.70973,-1.60908,0.783676,-0.0238969,0.0167588,0.0607381,0.0604804,-0.0676185,0.946879,0.0194082,1201,826,-5.65668,15.6795,10.0187,17.8795,18.8215,2.12463
6.47883,12.1386,0.106594,-0.724292,-1.52495,0.746155,-0.0127993,0.0146721,0.0657404,0.0680964,-0.0662236,0.888386,0.0192999,1208,826,-5.86217,14.8654,9.87024,16.9247,18.73,2.007
7.16831,12.1404,0.132204,-0.72581,-1.43188,0.70541,-0.00243819,0.0122952,0.069246,0.0745653,-0.0647082,0.838391,0.0220284,1215,826,-5.94347,13.958,9.80427,15.9114,18.5845,1.91355
7.85595,12.1428,0.169609,-0.715497,-1.3349,0.678018,0.0068619,0.00979941,0.0713248,0.0796706,-0.0630093,0.795693,0.0224913,1222,826,-5.88275,12.997,9.79187,14.8159,18.4015,1.78717
8.54349,12.1459,0.208943,-0.701203,-1.23781,0.635225,0.0150001,0.00733467,0.0719864,0.0832557,-0.060921,0.758802,0.0217862,1229,826,-5.81072,12.0226,9.84898,13.7413,18.2184,1.64315
9.23321,12.151,0.237825,-0.69153,-1.14601,0.583731,0.0218415,0.00500851,0.0714589,0.0853779,-0.0585279,0.726778,0.0207937,1236,826,-5.80218,11.1075,9.92234,12.7086,18.082,1.47737
9.9263,12.1566,0.249881,-0.686977,-1.06837,0.514011,0.027184,0.00290837,0.0700127,0.0861032,-0.0560108,0.699568,0.0189609,1243,826,-5.87931,10.3573,10.0485,11.853,18.0163,1.33252
10.6223,12.1619,0.247719,-0.675543,-1.00469,0.45158,0.0311211,0.00105335,0.0677444,0.0854798,-0.0533053,0.676207,0.0170394,1250,826,-5.87451,9.77533,10.2877,11.1338,18.0116,1.22083
11.3209,12.1684,0.234039,-0.655581,-0.94641,0.403127,0.0339889,-0.000541848,0.0648178,0.0838014,-0.0503543,0.655236,0.0164397,1257,826,-5.75892,9.23891,10.635,10.4497,18.0579,1.10451
12.0194,12.1758,0.222571,-0.631394,-0.885369,0.359421,0.0360747,-0.0018532,0.0614521,0.0814225,-0.047201,0.635736,0.0171626,1264,826,-5.59358,8.65719,11.0136,9.7254,18.1031,0.967234
12.7166,12.1832,0.220335,-0.604512,-0.819081,0.317822,0.0375957,-0.00287177,0.0579104,0.0787054,-0.0439815,0.61733,0.0181776,1271,826,-5.39908,8.00661,11.387,8.94235,18.1206,0.812524
13.4122,12.1905,0.228672,-0.576816,-0.755901,0.27135,0.0388336,-0.00361168,0.0543904,0.0759952,-0.0407733,0.599387,0.019747,1278,826,-5.20711,7.39234,11.7436,8.17799,18.1052,0.640216
14.1066,12.1955,0.244218,-0.546839,-0.69713,0.231225,0.0399259,-0.00407284,0.0509445,0.0734181,-0.037565,0.581577,0.0209307,1285,826,-4.98146,6.8323,12.0891,7.47427,18.0692,0.503754
14.7999,12.1988,0.267211,-0.522224,-0.639967,0.202543,0.0409245,-0.00429242,0.0476333,0.0710425,-0.0344104,0.563823,0.0205943,1292,826,-4.78884,6.27835,12.3369,6.79908,18.0118,0.38911
15.4964,12.203,0.275881,-0.49991,-0.587117,0.180379,0.041777,-0.00430709,0.0445148,0.0688598,-0.0313899,0.546574,0.0194259,1299,826,-4.60726,5.77606,12.6106,6.15465,18.0162,0.280841
16.1989,12.2104,0.255391,-0.474799,-0.539932,0.156084,0.0422889,-0.0041349,0.0416119,0.0667251,-0.0285711,0.530985,0.0181961,1306,826,-4.40188,5.32178,13.0345,5.57003,18.1391,0.161582
16.9044,12.2194,0.222202,-0.446804,-0.496084,0.140364,0.0423947,-0.00379051,0.0388814,0.0645241,-0.0259199,0.517428,0.0171447,1313,826,-4.15113,4.88696,13.5273,5.00963,18.3179,0.0335502
17.608,12.2276,0.201161,-0.415317,-0.452788,0.131025,0.0420893,-0.0033167,0.036242,0.0621521,-0.0233795,0.505586,0.0164034,1320,826,-3.85347,4.44407,14.0047,4.45053,18.4577,-0.101461
18.3104,12.2359,0.187919,-0.382246,-0.409197,0.124878,0.0413136,-0.0027592,0.0336736,0.0595204,-0.020966,0.495663,0.0160128,1327,826,-3.53435,3.99938,14.4699,3.86753,18.5752,-0.250715
19.0102,12.2429,0.189904,-0.351618,-0.365141,0.119215,0.0399755,-0.00217687,0.0312174,0.0565654,-0.0187668,0.488475,0.0161724,1334,826,-3.23948,3.55127,14.8588,3.2764,18.6419,-0.401441
19.7088,12.2486,0.198762,-0.324682,-0.325885,0.107689,0.0380695,-0.00163736,0.0288667,0.053251,-0.0168188,0.484165,0.0163438,1341,826,-2.99368,3.1645,15.2011,2.74847,18.6894,-0.536362
20.4063,12.2535,0.21537,-0.297316,-0.291487,0.095079,0.0356742,-0.0011419,0.0265662,0.0495867,-0.0150544,0.482421,0.0153216,1348,826,-2.74606,2.82798,15.5269,2.27259,18.7146,-0.670054
21.1036,12.2586,0.234526,-0.270435,-0.261143,0.0847706,0.0328846,-0.000731388,0.0242947,0.0456187,-0.0134656,0.482785,0.0145556,1355,826,-2.49881,2.52692,15.841,1.83011,18.7374,-0.813453
21.7986,12.2624,0.265667,-0.247143,-0.239264,0.0753458,0.0298344,-0.000407305,0.022028,0.041432,-0.0120049,0.484616,0.0132549,1362,826,-2.28544,2.31766,16.0781,1.47424,18.7214,-0.94955
22.4936,12.2659,0.298875,-0.230209,-0.220175,0.0654956,0.0267147,-0.000190199,0.0197811,0.0371843,-0.0106597,0.486788,0.0120952,1369,826,-2.13663,2.1375,16.2505,1.14858,18.7048,-1.0841
23.1881,12.2689,0.335438,-0.214846,-0.200721,0.0553415,0.0236696,-6.58615e-05,0.0175971,0.0330269,-0.00942317,0.488725,0.0117986,1376,826,-2.00465,1.95392,16.4017,0.824232,18.6824,-1.21391
23.8809,12.2705,0.381281,-0.201549,-0.185445,0.0490688,0.0208523,1.89159e-05,0.0155257,0.0291319,-0.00826076,0.489923,0.0118418,1383,826,-1.88512,1.81106,16.4967,0.549393,18.6316,-1.33167
24.5725,12.2724,0.434426,-0.190702,-0.172841,0.0415728,0.0183684,6.41384e-05,0.013643,0.0256447,-0.00721215,0.489959,0.0123289,1390,826,-1.79261,1.68985,16.5479,0.290413,18.5601,-1.46863
25.264,12.2746,0.488861,-0.179888,-0.161053,0.0357982,0.0162014,9.99422e-05,0.0120212,0.0226186,-0.00631732,0.490344,0.013459,1397,826,-1.69692,1.57142,16.5981,0.0349911,18.4908,-1.61269
25.9552,12.2758,0.54542,-0.169459,-0.151037,0.028437,0.0143171,0.000135502,0.0106507,0.0200215,-0.00556889,0.491711,0.0139509,1404,826,-1.60858,1.47117,16.6458,-0.183189,18.4204,-1.74039
26.6454,12.2764,0.608164,-0.159756,-0.142228,0.0211749,0.0127281,0.000160653,0.00949906,0.0178337,-0.00494498,0.493186,0.0132369,1411,826,-1.5275,1.38893,16.669,-0.394965,18.3334,-1.86813
27.3356,12.2771,0.671876,-0.151574,-0.133735,0.0129225,0.0114025,0.000178937,0.008512,0.0159861,-0.00440469,0.493963,0.0125968,1418,826,-1.46401,1.31508,16.6817,-0.609585,18.2498,-1.99855
28.0261,12.2785,0.735017,-0.144696,-0.124565,0.00441203,0.0102767,0.000187926,0.00765441,0.0143994,-0.00393479,0.494054,0.0121413,1425,826,-1.41437,1.22812,16.6909,-0.837375,18.1757,-2.14187
28.7197,12.2806,0.785603,-0.13859,-0.115617,-0.00178659,0.00930996,0.000178983,0.00694128,0.0130526,-0.00356366,0.494503,0.0118304,1432,826,-1.36751,1.14091,16.744,-1.05551,18.157,-2.27609
29.4139,12.2831,0.83454,-0.132851,-0.108018,-0.0038643,0.00847123,0.000163873,0.00635352,0.0119084,-0.00327325,0.495891,0.0123229,1439,826,-1.31522,1.06516,16.8003,-1.26993,18.1521,-2.41506
30.1083,12.2849,0.884107,-0.127694,-0.101511,-0.00483641,0.00773059,0.000165519,0.00584028,0.0109062,-0.00301014,0.498033,0.0118588,1446,826,-1.26626,1.00081,16.8537,-1.46259,18.1518,-2.54117
30.8041,12.2876,0.928547,-0.122865,-0.0953823,-0.00704699,0.00704794,0.000120397,0.00538707,0.00998872,-0.00282038,0.499686,0.0119934,1453,826,-1.22338,0.943361,16.9328,-1.65931,18.1787,-2.67444
31.5024,12.2906,0.963312,-0.11812,-0.0909671,-0.0080805,0.00641642,7.73647e-05,0.00499026,0.00915863,-0.00266484,0.502468,0.0131808,1460,826,-1.17862,0.907448,17.0538,-1.83484,18.2502,-2.7978
32.2018,12.2945,0.994652,-0.112596,-0.0886583,-0.010063,0.00585151,1.06461e-06,0.00466329,0.00843112,-0.00257855,0.505277,0.0149056,1467,826,-1.12818,0.895587,17.2048,-1.99944,18.3424,-2.93093
32.899,12.2989,1.03696,-0.107355,-0.086029,-0.011481,0.00536068,-7.92329e-05,0.00439139,0.00780623,-0.00252478,0.508123,0.0160395,1474,826,-1.07931,0.871461,17.3173,-2.19016,18.3999,-3.09479
33.591,12.3014,1.10315,-0.103216,-0.0812662,-0.0120114,0.00493667,-0.00018494,0.00417865,0.00727677,-0.00252504,0.510498,0.0158651,1481,826,-1.03965,0.820231,17.3323,-2.40465,18.3723,-3.26436
34.2795,12.3009,1.18505,-0.100035,-0.0744439,-0.0157072,0.00456549,-0.000315739,0.004014,0.00682262,-0.00257287,0.512248,0.0133392,1488,826,-1.01707,0.745196,17.2883,-2.59719,18.2907,-3.39943
34.9687,12.3,1.26463,-0.0969712,-0.067142,-0.0245104,0.00421861,-0.000497925,0.00388531,0.00640534,-0.00268466,0.512634,0.0128099,1495,826,-1.00776,0.673427,17.2665,-2.78201,18.2252,-3.52308
35.66,12.2982,1.33631,-0.0945209,-0.0613906,-0.0320529,0.00393556,-0.000743237,0.00377244,0.00603509,-0.00284277,0.507854,0.0117969,1502,826,-1.00155,0.608348,17.2739,-2.90936,18.1972,-3.61174
36.3572,12.2989,1.38399,-0.0931868,-0.0578863,-0.0351903,0.00372531,-0.00104756,0.00367716,0.00572254,-0.0030448,0.497566,0.0114832,1509,826,-0.995889,0.560661,17.3641,-3.02524,18.2698,-3.70926
37.0573,12.3014,1.42131,-0.092214,-0.0547024,-0.0329765,0.00359847,-0.00138779,0.00358627,0.00547306,-0.00326239,0.481654,0.0114186,1516,826,-0.98124,0.51926,17.4906,-3.16833,18.3902,-3.82457
37.7563,12.3043,1.46465,-0.0905016,-0.0500824,-0.0311054,0.00359355,-0.00173907,0.00345806,0.00529387,-0.00343939,0.456982,0.0117609,1523,826,-0.96039,0.47652,17.6093,-3.35497,18.4948,-3.95626
38.4555,12.3085,1.50863,-0.0874395,-0.0456154,-0.0362075,0.00377685,-0.00206591,0.00325852,0.00523182,-0.00352088,0.41995,0.0121652,1530,826,-0.942771,0.430932,17.7568,-3.55174,18.6046,-4.11665
39.1556,12.3131,1.5499,-0.0830315,-0.0418881,-0.0454586,0.00418088,-0.0023091,0.00301365,0.00536444,-0.00349266,0.374226,0.012441,1537,826,-0.921989,0.399999,17.9418,-3.74428,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.147069,0.0517166,0.0365925,-0.00164256,-0.00208488,-0.00109211,-0.000749441,-0.002978,-0.685496,0.0112893,725,833,1.55233,-0.557185,42.0315,10.0436,40.7177,10.608
-39.9951,11.1553,-0.461043,0.145678,0.0499401,0.0396974,-0.00164468,-0.00220338,-0.00118336,-0.00070815,-0.00313991,-0.669487,0.0112994,732,833,1.54083,-0.54111,41.3187,9.92983,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.144288,0.0486543,0.037846,-0.00154379,-0.00238303,-0.00134116,-0.000558135,-0.00336869,-0.633783,0.0111288,739,833,1.52506,-0.523074,40.5966,9.79985,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.142146,0.0484626,0.0355637,-0.00139873,-0.00260314,-0.00148819,-0.000395519,-0.00360635,-0.59314,0.0104273,746,833,1.50108,-0.517601,39.8799,9.6697,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.139993,0.049124,0.0330485,-0.00124034,-0.00283473,-0.00165201,-0.000203235,-0.00387184,-0.560598,0.0101381,753,833,1.47669,-0.521812,39.1824,9.57389,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.13815,0.0490072,0.0356542,-0.00108115,-0.00306211,-0.00186664,4.15205e-05,-0.00418478,-0.541477,0.0105024,760,833,1.46014,-0.52191,38.5294,9.48559,37.2921,10.029
-36.6298,11.1564,-0.235558,0.137038,0.046535,0.0420252,-0.000917869,-0.0032928,-0.00212345,0.000327593,-0.00453826,-0.530453,0.0106118,767,833,1.45474,-0.50317,37.9618,9.38502,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.136354,0.0426876,0.0499667,-0.000748355,-0.00353384,-0.00240567,0.000638645,-0.00492084,-0.523002,0.0106005,774,833,1.45546,-0.474722,37.4275,9.29339,36.245,9.78062
