 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.1903,15.5141,-2.42069,0.214396,-0.038099,0.0961972,0.00823113,-0.003225,-0.00286959,0.00890973,-0.00390359,-0.232212,0.0102355,872,791,2.30464,0.317781,40.7433,9.37438,38.916,9.11532
-25.5066,15.5193,-2.41644,0.220433,-0.0384703,0.103272,0.00883743,-0.00349104,-0.00303744,0.00954515,-0.00419876,-0.228916,0.010135,879,791,2.3752,0.314882,40.4013,9.23007,38.531,8.97435
-24.8248,15.5229,-2.3933,0.227182,-0.0395124,0.110807,0.00939216,-0.00374194,-0.00325226,0.0101534,-0.00450315,-0.229916,0.0100191,886,791,2.45384,0.319275,40.0029,9.0855,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.235177,-0.0431808,0.119519,0.00987352,-0.00397308,-0.00354463,0.0107282,-0.00482773,-0.236595,0.00999753,893,791,2.54695,0.348732,39.5577,8.97015,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.243139,-0.0495572,0.125855,0.0102697,-0.0041897,-0.00387962,0.0112449,-0.00516488,-0.246258,0.00954611,900,791,2.63719,0.403469,39.138,8.87994,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.251407,-0.0569907,0.133347,0.0106262,-0.0043974,-0.00422355,0.0117322,-0.00550334,-0.256101,0.00921929,907,791,2.732,0.472386,38.7851,8.81722,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.258576,-0.0649163,0.13957,0.0110065,-0.00461213,-0.00457325,0.0122471,-0.00585268,-0.264887,0.00912817,914,791,2.8141,0.548582,38.4897,8.7594,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.265055,-0.0718909,0.145436,0.0114627,-0.00482764,-0.00494472,0.0128461,-0.00621106,-0.272803,0.0094212,921,791,2.88873,0.618396,38.2253,8.67971,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.272936,-0.0782537,0.150352,0.0120175,-0.0050366,-0.00536682,0.0135658,-0.00658494,-0.280874,0.00967336,928,791,2.97659,0.680548,37.9865,8.5836,35.7061,7.97972
-20.04,15.5532,-2.28975,0.281784,-0.0849624,0.156497,0.0126353,-0.00524777,-0.00582226,0.0143638,-0.00697627,-0.28859,0.00991531,935,791,3.07611,0.742109,37.7014,8.49142,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.290114,-0.0920957,0.163978,0.0133203,-0.00548105,-0.00630169,0.0152371,-0.00739779,-0.295272,0.00987003,942,791,3.17231,0.803517,37.3508,8.41435,34.9302,7.67939
-18.6764,15.558,-2.21807,0.297425,-0.0992552,0.171747,0.014093,-0.0057482,-0.00683747,0.016221,-0.00787622,-0.301727,0.00947025,949,791,3.25869,0.870226,36.9457,8.33702,34.4694,7.53873
-17.996,15.5585,-2.16977,0.304198,-0.106257,0.178056,0.0149333,-0.00606307,-0.00746391,0.0173162,-0.00844595,-0.309025,0.00905513,956,791,3.33783,0.942904,36.525,8.26711,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.313026,-0.112186,0.183049,0.0157648,-0.00641816,-0.00819867,0.018466,-0.00911941,-0.318272,0.00914729,963,791,3.43615,1.00757,36.1943,8.17227,33.586,7.27135
-16.627,15.5668,-2.13196,0.324963,-0.117329,0.18672,0.0164364,-0.00680478,-0.00902669,0.0195304,-0.00989879,-0.330212,0.00888856,970,791,3.56425,1.06379,36.0003,8.06369,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.339706,-0.122215,0.193305,0.0167802,-0.00720876,-0.00992645,0.020355,-0.0107835,-0.345668,0.00910472,977,791,3.72483,1.1115,35.8705,7.95412,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.354412,-0.130005,0.199178,0.0167165,-0.00762476,-0.0109004,0.0208842,-0.0117925,-0.365199,0.00962073,984,791,3.88437,1.18959,35.6907,7.8703,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.368734,-0.140334,0.202032,0.016152,-0.00804516,-0.0119333,0.0210469,-0.0129401,-0.389261,0.0104569,991,791,4.03635,1.28558,35.4183,7.82291,32.2945,6.66717
-13.8907,15.582,-2.02501,0.383189,-0.158936,0.198243,0.015041,-0.00845132,-0.013014,0.0208259,-0.0142362,-0.418279,0.0111761,998,791,4.18106,1.46557,35.0937,7.87321,31.816,6.51286
-13.2105,15.583,-1.96674,0.397673,-0.185045,0.187653,0.0134078,-0.00881877,-0.014162,0.0202964,-0.0157074,-0.452719,0.0109034,1005,791,4.31664,1.73629,34.7972,7.99801,31.35,6.35853
-12.5294,15.5841,-1.91343,0.409544,-0.216888,0.169439,0.0112306,-0.00912739,-0.0153878,0.0195014,-0.0173982,-0.493191,0.0105725,1012,791,4.41461,2.08407,34.5166,8.18477,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.419108,-0.247654,0.148218,0.00847167,-0.00937138,-0.0166999,0.0184837,-0.0193834,-0.540072,0.0104137,1019,791,4.48419,2.42574,34.2405,8.36273,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.424431,-0.271942,0.128311,0.00515146,-0.00954825,-0.0180798,0.0173183,-0.0217151,-0.59234,0.0103473,1026,791,4.51159,2.70037,33.9417,8.47526,30.0886,5.9231
-10.482,15.5896,-1.77867,0.425057,-0.29183,0.115194,0.00136093,-0.00966768,-0.0194887,0.0161005,-0.0244072,-0.647528,0.0100432,1033,791,4.50049,2.91156,33.6088,8.54686,29.717,5.77662
-9.79832,15.5922,-1.7398,0.423861,-0.309821,0.10773,-0.00279911,-0.00970858,-0.0208967,0.0149265,-0.0274342,-0.703477,0.0100902,1040,791,4.47873,3.10228,33.255,8.58814,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.419521,-0.331533,0.0961707,-0.00726427,-0.00966376,-0.022252,0.0138203,-0.0307484,-0.758466,0.0104473,1047,791,4.41892,3.33513,32.9102,8.67625,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.413361,-0.359644,0.0754094,-0.0119491,-0.00952111,-0.0235184,0.0128146,-0.0342848,-0.811185,0.0107361,1054,791,4.32691,3.63455,32.6248,8.84209,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.404543,-0.39362,0.0486504,-0.0167768,-0.00926391,-0.0246527,0.0119169,-0.0379577,-0.861004,0.0116562,1061,791,4.19868,3.99626,32.3671,9.06045,28.521,5.17937
-7.04862,15.6119,-1.67209,0.391418,-0.434198,0.0197357,-0.021683,-0.00889306,-0.0255951,0.0110939,-0.04167,-0.907818,0.0122342,1068,791,4.02324,4.43085,32.0819,9.34442,28.3014,5.01855
-6.3626,15.6148,-1.64195,0.373054,-0.478529,-0.00812498,-0.0265202,-0.00840626,-0.0262651,0.0103195,-0.045246,-0.951429,0.0121605,1075,791,3.79604,4.91277,31.6653,9.68141,28.0055,4.8836
-5.67805,15.6169,-1.60076,0.351927,-0.522391,-0.0317271,-0.0311442,-0.00776168,-0.0265842,0.00958851,-0.0484944,-0.99256,0.0117892,1082,791,3.54697,5.38958,31.1769,10.0011,27.6754,4.74359
-4.99396,15.6178,-1.5555,0.325974,-0.561561,-0.055464,-0.0354749,-0.00691898,-0.0264803,0.00888735,-0.0512813,-1.03265,0.0110549,1089,791,3.2481,5.82497,30.6322,10.2849,27.3366,4.62102
-4.3077,15.62,-1.52299,0.29454,-0.596319,-0.0830574,-0.0392889,-0.00584504,-0.0258263,0.00820023,-0.0533342,-1.0727,0.012343,1096,791,2.88705,6.20752,30.0953,10.5372,27.052,4.49613
-3.62023,15.6246,-1.49673,0.259673,-0.630705,-0.114099,-0.0423969,-0.00450879,-0.0245289,0.00753983,-0.0544455,-1.11421,0.0143607,1103,791,2.48534,6.5864,29.5613,10.7544,26.7977,4.33343
-2.93699,15.6269,-1.44224,0.221874,-0.6632,-0.136425,-0.0447709,-0.00292606,-0.0225992,0.00694879,-0.0546457,-1.15884,0.0152636,1110,791,2.0675,6.93577,28.8802,10.9415,26.4449,4.16524
-2.2573,15.6263,-1.36469,0.182508,-0.69261,-0.146563,-0.0463393,-0.00112815,-0.0200613,0.00648992,-0.0539574,-1.20788,0.0147449,1117,791,1.65315,7.24007,28.0774,11.1019,26.0125,4.01039
-1.57725,15.6258,-1.2888,0.14229,-0.719736,-0.157052,-0.0470537,0.000822002,-0.0169121,0.00619354,-0.0524253,-1.26326,0.0139948,1124,791,1.22955,7.51386,27.2792,11.2493,25.5928,3.85764
-0.8955,15.6257,-1.22281,0.10252,-0.737414,-0.161619,-0.0469419,0.00283633,-0.0132368,0.00613729,-0.0502429,-1.3264,0.0121914,1131,791,0.819441,7.69844,26.5163,11.2943,25.2167,3.71646
-0.211083,15.6269,-1.17227,0.062808,-0.748701,-0.158948,-0.045985,0.00485634,-0.00917348,0.00646091,-0.0475896,-1.39763,0.0109156,1138,791,0.421648,7.80651,25.8031,11.277,24.905,3.58057
0.476047,15.6293,-1.13707,0.0273707,-0.758689,-0.151537,-0.0441199,0.00681023,-0.00484278,0.00726662,-0.0445763,-1.47683,0.0111948,1145,791,0.0751993,7.8973,25.1863,11.2443,24.6575,3.44795
1.16807,15.6348,-1.12977,0.00332982,-0.756719,-0.139189,-0.0413697,0.00861659,-0.000390546,0.00861964,-0.0413727,-1.56298,0.0131146,1152,791,-0.1483,7.8674,24.7846,11.0711,24.5215,3.30742
1.86233,15.6422,-1.13392,-0.0171252,-0.743369,-0.126456,-0.0378127,0.0102021,0.00407329,0.0105452,-0.0381558,1.48676,0.0131635,1159,791,-0.33507,7.70615,24.4689,10.7815,24.4355,3.15135
2.55685,15.6495,-1.13758,-0.0397622,-0.731199,-0.11708,-0.0334926,0.0114981,0.0084031,0.0130163,-0.0350109,1.39205,0.0140887,1166,791,-0.549099,7.5705,24.1435,10.4982,24.3547,2.99688
3.25217,15.6568,-1.144,-0.0643937,-0.71475,-0.108299,-0.02847,0.0124724,0.0124312,0.0159513,-0.0319489,1.29793,0.0136372,1173,791,-0.784082,7.38724,23.8171,10.1827,24.2913,2.84842
3.94665,15.6635,-1.14354,-0.0908725,-0.692974,-0.10078,-0.0228529,0.0131168,0.0159951,0.0192006,-0.0289367,1.20734,0.0130258,1180,791,-1.03982,7.14963,23.4565,9.81338,24.209,2.69732
4.64064,15.6706,-1.13827,-0.117783,-0.663659,-0.081855,-0.0168163,0.0134081,0.019006,0.0225778,-0.0259859,1.12128,0.0128917,1187,791,-1.28028,6.83452,23.0578,9.33214,24.1158,2.5317
5.3358,15.6784,-1.13783,-0.137278,-0.626286,-0.0356833,-0.0105835,0.0133872,0.0214391,0.0259637,-0.02316,1.04028,0.0131869,1194,791,-1.39795,6.40023,22.7045,8.74753,24.0479,2.35974
6.03387,15.6878,-1.15194,-0.144964,-0.578265,0.0227912,-0.00442079,0.013111,0.0231969,0.029143,-0.0204528,0.966049,0.0131669,1201,791,-1.37441,5.84457,22.5083,8.04048,24.0419,2.18455
6.73304,15.6971,-1.17011,-0.144726,-0.530344,0.0776986,0.00144682,0.0126352,0.0242662,0.0319437,-0.0178617,0.898686,0.0128637,1208,791,-1.27599,5.29697,22.4219,7.34515,24.0582,2.02068
7.42987,15.7032,-1.17331,-0.140946,-0.483501,0.122414,0.00687806,0.0120251,0.0247576,0.0343425,-0.0154394,0.837186,0.0120386,1215,791,-1.15898,4.78198,22.3424,6.69462,24.0249,1.89275
8.12299,15.7072,-1.15404,-0.134271,-0.436717,0.158397,0.0116996,0.0113328,0.0247328,0.0362497,-0.0132172,0.781691,0.01087,1222,791,-1.0277,4.27883,22.2323,6.04823,23.9142,1.76262
8.81482,15.7104,-1.12619,-0.126047,-0.392186,0.19228,0.0157667,0.010617,0.0242289,0.0375571,-0.0111735,0.732461,0.00992308,1229,791,-0.883683,3.79864,22.1172,5.43075,23.778,1.63464
9.5104,15.7162,-1.11715,-0.10825,-0.348418,0.228707,0.0189662,0.00992343,0.0233551,0.0382335,-0.00934393,0.689785,0.00954093,1236,791,-0.637895,3.31573,22.1723,4.80882,23.72,1.48951
10.2109,15.7252,-1.13278,-0.087182,-0.305538,0.252958,0.0211722,0.0092529,0.0222181,0.0382161,-0.00779101,0.654366,0.0104582,1243,791,-0.381104,2.86281,22.3848,4.18172,23.7623,1.32816
10.9122,15.7344,-1.15042,-0.0667562,-0.273032,0.263302,0.0223586,0.00859331,0.0208771,0.0374583,-0.00650639,0.626172,0.0111569,1250,791,-0.155431,2.52034,22.6323,3.68168,23.8195,1.16661
11.6108,15.7428,-1.15183,-0.0482047,-0.252895,0.265337,0.0226631,0.00795318,0.0194483,0.0361007,-0.00548442,0.60462,0.0109891,1257,791,0.0368072,2.3157,22.8224,3.29588,23.8226,0.989526
12.3072,15.7493,-1.13947,-0.032018,-0.235097,0.261096,0.022316,0.00735476,0.0180132,0.0343401,-0.00466939,0.588592,0.0107563,1264,791,0.193471,2.14149,22.9555,2.95367,23.7808,0.826667
13.004,15.7554,-1.12786,-0.0167058,-0.21873,0.257657,0.0215485,0.00682815,0.016603,0.0323496,-0.00397291,0.576762,0.0107261,1271,791,0.342716,1.98052,23.088,2.63379,23.7489,0.671834
13.7017,15.7609,-1.11911,-0.00146218,-0.201622,0.254337,0.0205624,0.00636628,0.0152623,0.0302965,-0.0033678,0.56774,0.0103135,1278,791,0.491144,1.81309,23.2377,2.32385,23.7347,0.535773
14.3983,15.766,-1.10305,0.0120884,-0.185836,0.252234,0.0194376,0.00595013,0.0140381,0.0282678,-0.00288003,0.56148,0.0101912,1285,791,0.624803,1.65985,23.3475,2.0198,23.7001,0.395206
15.0962,15.7719,-1.09193,0.0239845,-0.170119,0.245707,0.0182349,0.00557087,0.0129345,0.0263041,-0.00249839,0.557775,0.0109807,1292,791,0.733115,1.50736,23.4749,1.71688,23.6914,0.24654
15.7994,15.7801,-1.10573,0.0343117,-0.156759,0.238314,0.017022,0.00521511,0.0119192,0.0244196,-0.00218249,0.555462,0.0117273,1299,791,0.823849,1.3828,23.6894,1.43892,23.7845,0.101352
16.5105,15.7926,-1.15756,0.0435171,-0.145084,0.230283,0.0157806,0.00487432,0.0109885,0.0225946,-0.00193969,0.555072,0.0119142,1306,791,0.901809,1.28029,24.0453,1.16086,24.0291,-0.0573166
17.2189,15.8043,-1.19345,0.0521537,-0.132899,0.216982,0.0145056,0.00454662,0.0101258,0.0208101,-0.00175783,0.55688,0.0124188,1313,791,0.96347,1.1579,24.3519,0.889284,24.2207,-0.22927
17.9211,15.8114,-1.19605,0.0626665,-0.122407,0.207104,0.0131989,0.00423182,0.00930715,0.0190461,-0.00161543,0.560935,0.0115907,1320,791,1.05045,1.04914,24.5517,0.660711,24.2931,-0.372516
18.6179,15.816,-1.16992,0.0739892,-0.113661,0.201345,0.0118558,0.00393126,0.00852712,0.0172963,-0.0015092,0.567906,0.0110964,1327,791,1.15352,0.963935,24.6501,0.431549,24.2638,-0.520415
19.3096,15.817,-1.11732,0.0845084,-0.106013,0.190837,0.0104787,0.00363899,0.00777938,0.0155568,-0.00143904,0.578309,0.0110578,1334,791,1.23875,0.902808,24.6549,0.229685,24.1408,-0.648675
20.0024,15.8204,-1.06895,0.0935378,-0.100714,0.17702,0.00908325,0.00334323,0.00705376,0.0138285,-0.00140204,0.592188,0.0103668,1341,791,1.30218,0.870816,24.6736,0.0158329,24.0413,-0.813936
20.6989,15.8248,-1.03742,0.101379,-0.0957957,0.164178,0.00770124,0.00304117,0.00635545,0.0121403,-0.0013979,0.609696,0.0101858,1348,791,1.35532,0.840499,24.7494,-0.18297,24.0128,-0.968237
21.3981,15.8308,-1.01686,0.106654,-0.0920368,0.153321,0.00636558,0.00273864,0.00570106,0.0105346,-0.00143043,0.631412,0.0104517,1355,791,1.38667,0.819238,24.8447,-0.380243,24.0334,-1.13163
22.0958,15.8353,-0.988297,0.10836,-0.0893887,0.14507,0.00511431,0.00244437,0.00506958,0.00902174,-0.00146306,0.656656,0.0102853,1362,791,1.38781,0.798846,24.8759,-0.547099,24.0307,-1.2812
22.7926,15.8385,-0.953664,0.109045,-0.0876287,0.13594,0.0039621,0.00215603,0.00447747,0.00762669,-0.00150856,0.685891,0.0102201,1369,791,1.37683,0.787459,24.882,-0.688301,24.0118,-1.41591
23.4862,15.841,-0.90272,0.110221,-0.0859098,0.125113,0.00291871,0.00188156,0.00395757,0.00639153,-0.00159127,0.720252,0.00983981,1376,791,1.36697,0.776523,24.8408,-0.842011,23.9381,-1.56688
24.1783,15.8425,-0.843129,0.111348,-0.0837337,0.113414,0.0020125,0.00164239,0.00349883,0.00533117,-0.00167628,0.758978,0.00925778,1383,791,1.35449,0.758961,24.7744,-0.99389,23.8385,-1.71499
24.8699,15.8445,-0.780559,0.112516,-0.0818168,0.103958,0.00128143,0.00144484,0.00308473,0.00444895,-0.00172268,0.798639,0.00937323,1390,791,1.34688,0.744037,24.7002,-1.16132,23.7348,-1.87697
25.5595,15.8454,-0.707582,0.113507,-0.0798182,0.0970431,0.000707841,0.00129421,0.002718,0.00373479,-0.00173274,0.839124,0.00985281,1397,791,1.34269,0.72804,24.5872,-1.33247,23.5983,-2.03718
26.248,15.8449,-0.628775,0.114482,-0.0778681,0.0911112,0.000241131,0.00118253,0.0024116,0.00316894,-0.00174528,0.881777,0.00998094,1404,791,1.34029,0.710665,24.4569,-1.48763,23.4464,-2.18187
26.9388,15.8452,-0.559752,0.115256,-0.0764553,0.0860934,-0.000141827,0.00110823,0.00215528,0.00272728,-0.00176088,0.926526,0.0100942,1411,791,1.33771,0.700749,24.3673,-1.63594,23.339,-2.32135
27.6305,15.8459,-0.493665,0.115761,-0.0751632,0.0814004,-0.000463188,0.00106908,0.00192202,0.00237204,-0.00176614,0.975052,0.00991377,1418,791,1.33302,0.692179,24.2927,-1.78677,23.25,-2.46385
28.3246,15.8477,-0.437591,0.114614,-0.0733737,0.0754951,-0.000743101,0.00106072,0.00170204,0.00208504,-0.00176743,1.02904,0.0098306,1425,791,1.30906,0.681957,24.2487,-1.94517,23.2065,-2.6078
29.0196,15.8503,-0.384111,0.113686,-0.0722841,0.0714161,-0.000998861,0.00106736,0.00151513,0.00186808,-0.00179958,1.08462,0.0100718,1432,791,1.29122,0.677587,24.2211,-2.11115,23.1803,-2.76416
29.716,15.8535,-0.335833,0.113345,-0.0711771,0.0674829,-0.00123785,0.00107552,0.00136296,0.00170645,-0.00186878,1.13726,0.0104221,1439,791,1.27943,0.670456,24.2263,-2.27431,23.1812,-2.91975
30.4114,15.8555,-0.281819,0.114084,-0.0695759,0.0641162,-0.00145317,0.00107857,0.00123371,0.00158032,-0.00195492,1.18453,0.0106795,1446,791,1.27949,0.653822,24.2268,-2.42663,23.1673,-3.06286
31.1023,15.8553,-0.206997,0.114219,-0.0680341,0.0627243,-0.00163037,0.00107272,0.00112268,0.00147819,-0.00203584,1.22422,0.0110857,1453,791,1.27797,0.636073,24.1452,-2.57765,23.0806,-3.20313
31.7901,15.8525,-0.118184,0.113543,-0.0662705,0.0590252,-0.0017662,0.00105313,0.00102041,0.00138369,-0.00209676,1.25751,0.0111233,1460,791,1.26319,0.617863,24.0119,-2.7011,22.9469,-3.31631
32.4787,15.852,-0.0315838,0.111477,-0.0653521,0.0557815,-0.00186949,0.00101723,0.000922113,0.00128664,-0.0021389,1.28654,0.0108446,1467,791,1.23561,0.615713,23.8795,-2.86543,22.8292,-3.47076
33.1709,15.8535,0.0402888,0.109727,-0.0648564,0.0538733,-0.0019435,0.000958288,0.000831652,0.00117974,-0.00216495,1.31056,0.0107475,1474,791,1.21415,0.615925,23.8122,-3.03846,22.7755,-3.63745
33.8664,15.8568,0.0991395,0.108694,-0.0646719,0.0517077,-0.00199151,0.000875364,0.000751797,0.00106055,-0.0021767,1.32928,0.0118731,1481,791,1.19916,0.618089,23.81,-3.21727,22.7793,-3.81472
34.5629,15.8593,0.154728,0.107876,-0.0642718,0.0476205,-0.00200866,0.000783021,0.000670377,0.000935656,-0.0021613,1.34693,0.0132294,1488,791,1.18165,0.628895,23.8322,-3.38188,22.8027,-3.96872
35.2583,15.8615,0.216126,0.106243,-0.0639674,0.043131,-0.00201701,0.000678122,0.000573259,0.000794988,-0.00213388,1.36969,0.0146711,1495,791,1.15508,0.64141,23.8316,-3.5502,22.8111,-4.12747
35.9544,15.8619,0.275444,0.104749,-0.0633966,0.0366767,-0.00201864,0.000560947,0.000455256,0.000638935,-0.00209663,1.40114,0.0159079,1502,791,1.12526,0.644398,23.8501,-3.67148,22.8344,-4.24701
36.6514,15.8641,0.332159,0.103371,-0.0623271,0.0308495,-0.00202252,0.000427382,0.000319163,0.000468279,-0.00206342,1.44335,0.0150119,1509,791,1.09785,0.639648,23.8863,-3.82526,22.8754,-4.39536
37.351,15.8675,0.379508,0.102516,-0.0608682,0.0280802,-0.00205114,0.000285424,0.000159075,0.000296204,-0.00206192,1.50313,0.0134137,1516,791,1.08266,0.624721,23.9671,-3.99021,22.96,-4.55102
38.0497,15.8704,0.431751,0.10113,-0.0596979,0.0293549,-0.00212121,0.000154683,-4.98007e-05,0.000155772,-0.0021223,-1.54893,0.0128297,1523,791,1.07184,0.609021,24.0252,-4.15428,23.033,-4.70458
38.7469,15.8722,0.491221,0.0997325,-0.0593046,0.0281067,-0.00222558,5.70278e-05,-0.000321321,0.000101397,-0.00226995,-1.43358,0.0123666,1530,791,1.05512,0.595834,24.066,-4.29222,23.0853,-4.85006
-40.5369,14.6883,-2.06018,0.164271,0.00518282,0.00942742,0.00165451,0.000648722,-0.000277937,0.0017262,0.000577028,-0.252447,0.0106228,725,798,1.70144,-0.0445472,48.3212,11.7299,46.7764,11.8168
-39.8638,14.6871,-1.98964,0.165244,0.00412385,0.00890632,0.00144297,0.000139773,-0.000289041,0.0015042,7.8542e-05,-0.208754,0.0107227,732,798,1.71091,-0.0335841,47.5739,11.5973,46.0172,11.6727
-39.1896,14.6855,-1.93089,0.167268,0.00218849,0.0111351,0.00140239,-0.000323636,-0.000386891,0.00148514,-0.00040639,-0.210721,0.0107828,739,798,1.73358,-0.016346,46.8773,11.5013,45.3063,11.559
-38.5143,14.6851,-1.88473,0.168826,-2.97602e-05,0.0131381,0.00148362,-0.000755174,-0.000507201,0.00159317,-0.000864721,-0.212715,0.0102108,746,798,1.75125,0.00585429,46.2282,11.4078,44.6468,11.4466
-37.8371,14.6879,-1.85936,0.169142,-0.00262717,0.0113864,0.00162684,-0.00114903,-0.000639042,0.00176689,-0.00128908,-0.215745,0.0100001,753,798,1.75274,0.0300565,45.6588,11.3003,44.0685,11.3073
-37.1581,14.6919,-1.85236,0.168853,-0.00554734,0.0101092,0.00179951,-0.00147874,-0.000799643,0.00198416,-0.00166339,-0.22694,0.00997511,760,798,1.74829,0.0604283,45.1547,11.2047,43.5628,11.1804
-36.4769,14.6976,-1.86834,0.169579,-0.00811364,0.00797704,0.00198979,-0.00172449,-0.000996961,0.00224047,-0.00197517,-0.246336,0.0099508,767,798,1.7534,0.0859853,44.752,11.116,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.17107,-0.0105747,0.00887729,0.00218413,-0.00189196,-0.00122648,0.00252472,-0.00223255,-0.270869,0.0098366,774,798,1.76917,0.111866,44.3444,11.0008,42.726,10.9237
-35.1153,14.7091,-1.88244,0.173673,-0.0122015,0.0106916,0.00236426,-0.00202086,-0.00144577,0.00279802,-0.00245462,-0.291476,0.0104909,781,798,1.79725,0.13438,43.9078,10.872,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.176763,-0.0141624,0.016491,0.002536,-0.00209149,-0.00164594,0.00306172,-0.0026172,-0.30916,0.0110024,788,798,1.83427,0.160356,43.4319,10.7465,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.178999,-0.0157851,0.0219337,0.00271825,-0.00212885,-0.00182502,0.00332855,-0.00273915,-0.32272,0.0111536,795,798,1.8623,0.176268,43.0177,10.6172,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.180598,-0.0171528,0.0271391,0.00292779,-0.00213006,-0.0019972,0.00362132,-0.0028236,-0.334227,0.0107049,802,798,1.88358,0.186742,42.695,10.4705,41.03,10.3705
-32.3853,14.7381,-1.95101,0.182499,-0.018335,0.0330297,0.00316815,-0.00210782,-0.00214767,0.00393185,-0.00287152,-0.341649,0.0103483,809,798,1.90885,0.186257,42.4052,10.3127,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.184763,-0.0203106,0.039922,0.00344378,-0.00209349,-0.00225578,0.0042464,-0.00289611,-0.341839,0.00973142,816,798,1.93907,0.196602,42.0668,10.171,40.393,10.0408
-31.0188,14.7529,-1.98465,0.187311,-0.0221465,0.0471999,0.00375723,-0.00210461,-0.00231049,0.00455842,-0.0029058,-0.333788,0.0100605,823,798,1.97278,0.210006,41.6874,10.041,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.18955,-0.0244411,0.0562894,0.00413618,-0.00214802,-0.00234063,0.00491216,-0.002924,-0.320123,0.010193,830,798,2.00541,0.229343,41.3078,9.93352,39.6281,9.78364
-29.651,14.7654,-2.0207,0.191392,-0.0260607,0.0635735,0.00460566,-0.00222255,-0.00237039,0.00534786,-0.00296475,-0.303443,0.0101675,837,798,2.03223,0.23779,40.9922,9.81511,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.19374,-0.0272048,0.0671253,0.00517589,-0.00232159,-0.0024156,0.00588676,-0.00303246,-0.286205,0.0100209,844,798,2.06037,0.245866,40.6722,9.69848,38.9769,9.52965
-28.283,14.7779,-2.04834,0.1968,-0.0291785,0.0713601,0.00584828,-0.00243876,-0.00247276,0.00653004,-0.00312052,-0.269023,0.00969747,851,798,2.09672,0.259789,40.3288,9.58053,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.200647,-0.0318336,0.074588,0.00658198,-0.00258845,-0.00254365,0.00724027,-0.00324674,-0.253241,0.00958943,858,798,2.14019,0.280055,39.9617,9.44694,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.205123,-0.0351493,0.0826569,0.00733199,-0.00277041,-0.00264126,0.00798086,-0.00341929,-0.240898,0.00989824,865,798,2.19563,0.302403,39.6156,9.33047,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.210434,-0.0379518,0.0934283,0.0080694,-0.002978,-0.0027729,0.00872634,-0.00363494,-0.232623,0.00997389,872,798,2.26283,0.316462,39.3214,9.21072,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.21646,-0.0393398,0.10366,0.00877571,-0.00319345,-0.00293423,0.00945633,-0.00387407,-0.227928,0.0098915,879,798,2.33693,0.319588,39.0274,9.0713,37.1957,8.79958
-24.865,14.8082,-2.05892,0.223177,-0.0409658,0.112985,0.00944198,-0.00339969,-0.00314281,0.0101699,-0.00412758,-0.227594,0.00985511,886,798,2.4174,0.329172,38.6425,8.93348,36.7668,8.6563
-24.186,14.8096,-2.01474,0.230981,-0.0440544,0.121283,0.0100442,-0.00359787,-0.00341975,0.0108534,-0.00440712,-0.232366,0.00988307,893,798,2.50816,0.355034,38.181,8.81517,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.238955,-0.0490055,0.128163,0.0105625,-0.00379466,-0.00373358,0.0114754,-0.00470754,-0.239799,0.00951856,900,798,2.59923,0.400997,37.7305,8.70746,35.7347,8.36836
-22.826,14.8136,-1.94032,0.247467,-0.0548093,0.134099,0.011038,-0.00399112,-0.00405211,0.0120609,-0.00501402,-0.24727,0.00906752,907,798,2.69477,0.454986,37.3465,8.6321,35.2802,8.2408
-22.1426,14.8175,-1.92928,0.254878,-0.0604512,0.137766,0.0115307,-0.00419938,-0.00437213,0.0126643,-0.00533292,-0.253679,0.00877641,914,798,2.77623,0.513288,37.0336,8.55407,34.9017,8.11392
