 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.82491,17.0658,-2.09459,-0.0243964,-0.0505568,0.0317243,-0.00866257,-0.00105705,-0.00498192,0.00140761,-0.0111272,-1.11138,0.00903291,1110,777,-0.192364,0.456185,28.763,4.7808,29.0763,4.2752
-2.14499,17.0656,-2.01176,-0.0311044,-0.0568698,0.0349814,-0.00886963,-0.00072151,-0.00455999,0.00131929,-0.0109104,-1.14999,0.00936002,1117,777,-0.253931,0.518391,28.2397,4.66169,28.6267,4.09657
-1.46313,17.0656,-1.94056,-0.0381614,-0.0629689,0.0395819,-0.00891346,-0.000346787,-0.00402783,0.00124954,-0.0105098,-1.19346,0.00981265,1124,777,-0.316757,0.5818,27.7598,4.5568,28.2268,3.94046
-0.779027,17.0655,-1.8826,-0.0456516,-0.0672382,0.0415367,-0.00878503,4.25096e-05,-0.0034128,0.00120804,-0.00995056,-1.2417,0.0095867,1131,777,-0.388174,0.62495,27.3373,4.46752,27.8827,3.81144
-0.0942465,17.066,-1.8278,-0.0527773,-0.0710619,0.0424017,-0.00849813,0.000424029,-0.0027381,0.0011973,-0.00927141,-1.29555,0.00926946,1138,777,-0.457615,0.663675,26.9392,4.36997,27.5571,3.67653
0.590946,17.0672,-1.77444,-0.0587833,-0.0738203,0.0417069,-0.00805798,0.00077143,-0.00202825,0.00121506,-0.0085016,-1.35546,0.00928846,1145,777,-0.518357,0.694094,26.5676,4.25134,27.2437,3.53083
1.28152,17.072,-1.75219,-0.0634803,-0.0740911,0.040179,-0.00748095,0.00106733,-0.00130634,0.00126251,-0.00767613,-1.42249,0.00975194,1152,777,-0.567361,0.696274,26.334,4.10095,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.0684769,-0.073825,0.0372408,-0.00679763,0.00130141,-0.000583733,0.00134327,-0.00683949,-1.49922,0.00952924,1159,777,-0.62176,0.693113,26.1995,3.93676,26.9622,3.2061
2.6722,17.088,-1.75906,-0.0737135,-0.0734076,0.0342389,-0.00602359,0.00146664,0.000108719,0.00146822,-0.00602517,1.55629,0.00968553,1166,777,-0.678729,0.689063,26.0779,3.76677,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.078365,-0.0733931,0.0331226,-0.00517493,0.00156404,0.00072344,0.00164083,-0.00525172,1.46505,0.00919895,1173,777,-0.726552,0.687074,26.0013,3.60786,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.0813589,-0.0728444,0.0349496,-0.00428197,0.00158578,0.00123397,0.00183472,-0.0045309,1.37173,0.00918423,1180,777,-0.752676,0.682408,25.9576,3.44092,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.083736,-0.0718327,0.0372395,-0.00337718,0.00154565,0.00164407,0.00204422,-0.00387575,1.27636,0.0096332,1187,777,-0.771755,0.672815,25.9076,3.26095,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.0851252,-0.069775,0.039647,-0.0024961,0.00146262,0.00197239,0.00227757,-0.00331105,1.17898,0.00954015,1194,777,-0.780697,0.651954,25.8383,3.06558,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.0861557,-0.0667656,0.0382032,-0.00167178,0.00136133,0.00221458,0.00252886,-0.00283931,1.08562,0.00946523,1201,777,-0.79281,0.621704,25.7858,2.8686,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.0872496,-0.0636912,0.0355929,-0.000920928,0.00124698,0.00237046,0.00276956,-0.00244351,0.999842,0.00943403,1208,777,-0.807663,0.59117,25.7552,2.6821,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.0881236,-0.0605453,0.0337258,-0.000247916,0.00112569,0.00246618,0.00299892,-0.00212114,0.921202,0.00883466,1215,777,-0.819074,0.562633,25.7425,2.49991,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.0877706,-0.0574137,0.0340607,0.000341322,0.00100227,0.00252071,0.00321408,-0.00187049,0.850578,0.00831194,1222,777,-0.814292,0.536727,25.7315,2.31385,26.6778,1.75349
8.95525,17.161,-1.83438,-0.08684,-0.0539625,0.0320174,0.000837131,0.000891417,0.00253943,0.00340385,-0.0016753,0.790742,0.00822911,1229,777,-0.808097,0.510887,25.7161,2.12033,26.649,1.6001
9.65358,17.1679,-1.83407,-0.0852525,-0.0502167,0.0281024,0.00122902,0.000801356,0.00251731,0.00354157,-0.00151119,0.743028,0.00831346,1236,777,-0.798822,0.481803,25.7163,1.93067,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.0835005,-0.0467815,0.024752,0.00152149,0.00073069,0.00245598,0.0036137,-0.00136152,0.705586,0.00878108,1243,777,-0.786909,0.452123,25.748,1.74283,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.0824011,-0.0439931,0.0237158,0.00173685,0.000677079,0.0023658,0.00363138,-0.00121746,0.675228,0.00910823,1250,777,-0.777232,0.420815,25.7262,1.55532,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.0813436,-0.0416611,0.0236313,0.00189551,0.000636974,0.00227739,0.00362897,-0.00109649,0.650606,0.00902094,1257,777,-0.766206,0.392855,25.667,1.36835,26.5282,0.963002
12.4422,17.194,-1.78902,-0.079918,-0.0390842,0.0216998,0.00201271,0.000598949,0.0022091,0.00362527,-0.00101361,0.630552,0.0089798,1264,777,-0.755068,0.367265,25.5949,1.17953,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.0782561,-0.0364421,0.0163483,0.0021061,0.000562314,0.00214244,0.00361145,-0.000943044,0.612494,0.008959,1271,777,-0.748135,0.344618,25.5624,0.994119,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.076551,-0.0345513,0.0134867,0.00219718,0.000523872,0.00206676,0.00359021,-0.000869159,0.593073,0.00900928,1278,777,-0.736133,0.331383,25.5698,0.826433,26.3641,0.483627
14.5372,17.2122,-1.75595,-0.0748844,-0.0326677,0.012756,0.00228719,0.000489358,0.00198407,0.00356648,-0.000789937,0.572698,0.00917071,1285,777,-0.72048,0.314887,25.5984,0.661996,26.3749,0.339469
15.2398,17.2195,-1.76329,-0.0745411,-0.0304585,0.0193639,0.00236219,0.000452836,0.00190907,0.00354199,-0.000726957,0.553545,0.00974774,1292,777,-0.703876,0.290541,25.6523,0.488937,26.4374,0.200107
15.947,17.2294,-1.79241,-0.0734594,-0.028035,0.0227945,0.00241904,0.000410436,0.00184253,0.00351319,-0.00068372,0.535874,0.0101804,1299,777,-0.685939,0.267475,25.8093,0.309216,26.5896,0.0533131
16.6589,17.242,-1.84222,-0.0722075,-0.025804,0.022648,0.00246363,0.000353986,0.00177441,0.00347307,-0.00065546,0.51723,0.0103377,1306,777,-0.673262,0.253428,26.06,0.116042,26.8275,-0.10885
17.3664,17.2548,-1.86748,-0.0712938,-0.0214543,0.00635766,0.00249692,0.000295945,0.00169394,0.00341646,-0.00062359,0.497329,0.0101786,1313,777,-0.695829,0.204906,26.2514,-0.104893,26.9802,-0.322561
18.0661,17.2622,-1.85213,-0.0700119,-0.0177648,-0.010621,0.00250223,0.000242717,0.00159654,0.00332831,-0.000583365,0.477486,0.00961198,1320,777,-0.716589,0.168548,26.3004,-0.293725,26.9864,-0.50674
18.7598,17.2645,-1.80547,-0.0667393,-0.0164767,-0.0175512,0.00245962,0.000191047,0.00148899,0.00319715,-0.000546484,0.459899,0.00918838,1327,777,-0.697803,0.159001,26.2395,-0.44101,26.8809,-0.651266
19.4519,17.2642,-1.74984,-0.0620453,-0.0180092,-0.010448,0.00236786,0.000142179,0.00137822,0.00302643,-0.000516393,0.445765,0.00950899,1334,777,-0.636668,0.178882,26.1409,-0.551854,26.7481,-0.759122
20.1482,17.2669,-1.71379,-0.0591278,-0.018597,-0.00521486,0.00225128,8.83173e-05,0.0012677,0.00283613,-0.000496536,0.432252,0.00971761,1341,777,-0.59683,0.183572,26.1094,-0.685047,26.6968,-0.889131
20.8473,17.2724,-1.68925,-0.0575769,-0.0180958,-0.00287689,0.00211413,2.63274e-05,0.00116228,0.00263248,-0.000492024,0.419503,0.0097347,1348,777,-0.576479,0.180041,26.1205,-0.860511,26.6966,-1.05324
21.5458,17.2786,-1.6604,-0.0571682,-0.0168169,-0.00316745,0.00194685,-3.81643e-05,0.0010757,0.00241797,-0.000509283,0.4128,0.00982909,1355,777,-0.5729,0.169084,26.1156,-1.05948,26.6874,-1.23781
22.2404,17.2816,-1.61189,-0.056717,-0.0157498,-0.00217053,0.00175905,-9.30828e-05,0.00100646,0.00220067,-0.000534703,0.413488,0.0094184,1362,777,-0.566287,0.162574,26.0412,-1.23626,26.6105,-1.39755
22.9328,17.2824,-1.55132,-0.0552986,-0.0147803,-0.00406228,0.00156822,-0.000126708,0.000961453,0.00200239,-0.000560878,0.424165,0.00941825,1369,777,-0.5561,0.161656,25.9425,-1.38955,26.4946,-1.5359
23.6279,17.2841,-1.50291,-0.0542649,-0.0141963,-0.00697383,0.00139061,-0.000134752,0.000948804,0.00184527,-0.00058941,0.446861,0.00973776,1376,777,-0.551775,0.156916,25.8949,-1.52318,26.4321,-1.66823
24.3248,17.2883,-1.46106,-0.0534958,-0.0139442,-0.00582829,0.00123989,-0.000112778,0.00094682,0.00172712,-0.000600015,0.475262,0.00986181,1383,777,-0.541498,0.147105,25.8704,-1.6901,26.402,-1.83756
25.021,17.2926,-1.41528,-0.0526743,-0.0131532,-0.00670201,0.00113438,-6.68302e-05,0.000933721,0.00164399,-0.000576432,0.499594,0.0102651,1390,777,-0.535022,0.133311,25.8421,-1.8711,26.3642,-2.01795
25.7131,17.2953,-1.34873,-0.0514187,-0.0126959,-0.00475015,0.00107494,-3.26213e-06,0.000907479,0.00159137,-0.000519694,0.517377,0.0102955,1397,777,-0.518262,0.123409,25.7415,-2.06158,26.2544,-2.2051
26.4009,17.2952,-1.26189,-0.0498961,-0.0112228,-0.00654814,0.00104702,8.21009e-05,0.000872014,0.00156114,-0.000432021,0.532722,0.00991292,1404,777,-0.507053,0.110695,25.5792,-2.24624,26.0742,-2.37622
27.0908,17.2951,-1.18365,-0.0486404,-0.00955821,-0.00916978,0.0010321,0.000187827,0.00082695,0.00153842,-0.000318502,0.549403,0.00994685,1411,777,-0.500403,0.101647,25.4552,-2.41915,25.9336,-2.52969
27.7813,17.2946,-1.10743,-0.0482953,-0.00811462,-0.0111895,0.00102047,0.000304358,0.000766637,0.00150854,-0.000183717,0.566929,0.00980464,1418,777,-0.501528,0.0956674,25.3355,-2.57899,25.8077,-2.67039
28.4753,17.2961,-1.04633,-0.0482351,-0.00747325,-0.0130389,0.00102491,0.000415679,0.000703634,0.00148703,-4.6446e-05,0.58112,0.00973162,1425,777,-0.505008,0.0938267,25.2777,-2.73678,25.7468,-2.82073
29.1722,17.2992,-0.996781,-0.0481703,-0.00727047,-0.0142326,0.00104162,0.00050161,0.000646073,0.00147184,7.13919e-05,0.587469,0.00984625,1432,777,-0.506987,0.0958523,25.2703,-2.90003,25.7373,-2.98027
29.8692,17.3022,-0.946562,-0.0474682,-0.00761073,-0.0136838,0.00106302,0.000546813,0.000579862,0.00143963,0.000170208,0.576006,0.0098708,1439,777,-0.498767,0.100775,25.2713,-3.05765,25.7325,-3.13876
30.562,17.3023,-0.876647,-0.0464059,-0.00734647,-0.0110065,0.00106569,0.000558504,0.000494337,0.00136768,0.000256508,0.548404,0.00998102,1446,777,-0.482355,0.100309,25.2043,-3.20791,25.6593,-3.27886
31.2498,17.3001,-0.784195,-0.0450784,-0.00709923,-0.00872381,0.00103017,0.00053392,0.000392092,0.00124605,0.000318038,0.503295,0.0102033,1453,777,-0.464176,0.101068,25.0614,-3.35506,25.5067,-3.41572
31.9365,17.298,-0.685731,-0.0443352,-0.00743637,-0.00548233,0.000961932,0.000468753,0.00026905,0.0010803,0.000350385,0.414465,0.0103206,1460,777,-0.449425,0.101628,24.8952,-3.5061,25.3383,-3.56659
32.6263,17.298,-0.600355,-0.0433385,-0.00847262,-0.00552258,0.000876208,0.000368143,0.000142202,0.000913301,0.00033105,0.25516,0.0104483,1467,777,-0.439458,0.11339,24.794,-3.66321,25.2273,-3.73309
33.3178,17.298,-0.521333,-0.0425623,-0.00933304,-0.00621286,0.000777853,0.000235115,3.28622e-05,0.000779836,0.000233132,0.0602555,0.0105455,1474,777,-0.433187,0.125294,24.7229,-3.80953,25.1477,-3.88642
34.009,17.2971,-0.44003,-0.0408054,-0.00853777,-0.0131429,0.000653895,5.95368e-05,-6.23111e-05,0.000660357,5.30745e-05,-0.103341,0.0109437,1481,777,-0.431803,0.127789,24.6693,-3.95428,25.0663,-4.02652
34.7034,17.2981,-0.37199,-0.0397798,-0.00691106,-0.0196664,0.000488173,-0.000115203,-0.000156575,0.000526384,-0.000153414,-0.239364,0.0114835,1488,777,-0.437067,0.129136,24.6657,-4.12549,25.0433,-4.17669
35.4004,17.3011,-0.313464,-0.0383747,-0.00586218,-0.024592,0.000298052,-0.000280111,-0.000275419,0.00040825,-0.000390309,-0.3806,0.0131508,1495,777,-0.434936,0.130639,24.7075,-4.30938,25.0643,-4.34783
36.1014,17.3055,-0.270483,-0.0391732,-0.00689643,-0.0232192,0.000105476,-0.000421569,-0.000429669,0.000345997,-0.00066209,-0.510322,0.0136462,1502,777,-0.439446,0.129075,24.7853,-4.45808,25.1525,-4.51617
36.802,17.3105,-0.224517,-0.0406726,-0.00764455,-0.0187963,-7.91221e-05,-0.000541758,-0.000596204,0.000329066,-0.000949946,-0.600346,0.0129984,1509,777,-0.443732,0.12566,24.8475,-4.63583,25.2368,-4.7035
37.5023,17.3155,-0.176336,-0.0430409,-0.0084344,-0.0106903,-0.000250814,-0.000642431,-0.000744437,0.000323136,-0.00121638,-0.656797,0.0128879,1516,777,-0.447701,0.116491,24.8948,-4.81675,25.3199,-4.89317
38.1996,17.3176,-0.114227,-0.0432155,-0.00761512,-0.00546654,-0.000389692,-0.000729493,-0.000856144,0.000313247,-0.00143243,-0.687447,0.0120863,1523,777,-0.436994,0.0994948,24.9219,-4.98741,25.3564,-5.05356
38.8957,17.3188,-0.0463524,-0.0430841,-0.00709268,-0.00193185,-0.000432017,-0.000820816,-0.000867992,0.000263079,-0.00151591,-0.675234,0.0119053,1530,777,-0.427146,0.0874109,24.9397,-5.14456,25.3778,-5.20502
-37.7626,16.1296,-2.69051,-0.00466323,0.0183159,-0.0274805,0.00017205,0.00192828,0.000212403,0.0019536,0.000146726,1.45213,0.0105437,753,784,-0.0728058,-0.175466,47.2858,11.608,47.2524,11.7484
-37.0828,16.1333,-2.67852,-0.00487614,0.0196642,-0.0326959,0.000222363,0.00197132,0.000127088,0.00198051,0.000213176,1.49864,0.0102214,760,784,-0.0801522,-0.186339,46.7765,11.4686,46.731,11.6151
-36.4022,16.137,-2.67332,-0.00442776,0.0213392,-0.0367298,0.000292744,0.00190296,5.6765e-05,0.00190496,0.000290745,1.5356,0.00970495,767,784,-0.0797815,-0.19835,46.3008,11.3357,46.2404,11.4963
-35.7225,16.1399,-2.65644,-0.00329245,0.0226754,-0.0368141,0.000387276,0.00174759,-1.91637e-05,0.00174786,0.000387006,-1.55671,0.00929164,774,784,-0.068748,-0.210031,45.7852,11.1934,45.7139,11.3693
-35.0432,16.1434,-2.6329,-0.00270393,0.0229225,-0.0339528,0.000517257,0.0015644,-0.000115796,0.00157705,0.000504604,-1.46197,0.00929823,781,784,-0.0604581,-0.219072,45.2387,11.0414,45.1698,11.2188
-34.3627,16.1488,-2.62134,-0.00234121,0.0224787,-0.0325457,0.000651548,0.00132107,-0.000180789,0.00136677,0.000605849,-1.32321,0.00920771,788,784,-0.0558086,-0.219877,44.7434,10.8823,44.6753,11.0526
-33.6794,16.1564,-2.63567,-0.00174109,0.0214509,-0.0309741,0.00079364,0.00105709,-0.00022583,0.00118681,0.000663926,-1.04942,0.00914821,795,784,-0.0485564,-0.20954,44.3498,10.73,44.2807,10.893
-32.9948,16.1649,-2.66163,-0.00130234,0.0209962,-0.0306042,0.000958249,0.0008076,-0.000273365,0.00116648,0.000599372,-0.650961,0.00940877,802,784,-0.0441753,-0.198501,44.0064,10.5707,43.9345,10.7365
-32.31,16.1729,-2.68739,-0.000984561,0.021615,-0.0294999,0.00113326,0.000614531,-0.000336577,0.00129881,0.000448979,-0.457124,0.00940549,809,784,-0.0402966,-0.199994,43.6657,10.4123,43.5941,10.5914
-31.6257,16.1801,-2.70466,-0.000562689,0.0224373,-0.0288259,0.00128413,0.000427157,-0.000398674,0.00144092,0.000270374,-0.374686,0.00938808,816,784,-0.0357261,-0.20813,43.3031,10.2575,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.000208391,0.0229008,-0.0285738,0.00139869,0.000239566,-0.00042774,0.00153945,9.88138e-05,-0.3179,0.00952691,823,784,-0.02797,-0.214831,42.9484,10.1015,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.00143839,0.0227915,-0.0270138,0.00149533,7.50801e-05,-0.000421257,0.00161088,-4.0467e-05,-0.267707,0.00948085,830,784,-0.0141444,-0.21432,42.6042,9.94427,42.5168,10.1378
-29.5711,16.203,-2.75663,0.00291708,0.0228652,-0.0243,0.00159095,-4.39343e-05,-0.000396144,0.00168188,-0.000134865,-0.225632,0.0091748,837,784,0.00349672,-0.217604,42.27,9.79137,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.00418998,0.0227575,-0.0222704,0.00168698,-0.000142106,-0.000359122,0.00175497,-0.000210089,-0.18709,0.00902777,844,784,0.0183586,-0.218308,41.9196,9.65127,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.00565365,0.0224643,-0.0194809,0.0017794,-0.000215207,-0.00032672,0.00183156,-0.000267361,-0.158292,0.00874896,851,784,0.0360415,-0.21622,41.5566,9.52586,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.00740526,0.0222496,-0.018574,0.00186568,-0.00030069,-0.000296503,0.00190553,-0.000340538,-0.133594,0.0086199,858,784,0.0546202,-0.20989,41.1856,9.39174,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.00872891,0.022595,-0.0188926,0.00194054,-0.000394894,-0.000260053,0.00196914,-0.000423501,-0.109563,0.0089775,865,784,0.0674716,-0.211017,40.8013,9.23512,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.00988884,0.0234252,-0.0192719,0.00200513,-0.000505108,-0.00021817,0.00202395,-0.000523928,-0.0860523,0.00901028,872,784,0.0786158,-0.224485,40.4303,9.07917,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.0107376,0.0242056,-0.0191761,0.00206105,-0.000621619,-0.000180713,0.00207316,-0.000633738,-0.06696,0.00905154,879,784,0.0871077,-0.23794,40.0418,8.92709,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.0123207,0.024476,-0.0196598,0.0021127,-0.00073121,-0.000173421,0.00212324,-0.000741747,-0.0606799,0.0089353,886,784,0.102411,-0.24214,39.6347,8.776,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.0141695,0.0238317,-0.0212555,0.00215644,-0.000842282,-0.000215822,0.00217189,-0.000857736,-0.0714805,0.00871371,893,784,0.119079,-0.230939,39.2078,8.63835,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.0160362,0.0228117,-0.0239171,0.00217545,-0.000951531,-0.000295301,0.00220309,-0.000979173,-0.093337,0.00839659,900,784,0.134617,-0.214686,38.7966,8.49614,38.5784,8.69653
-22.734,16.2518,-2.68013,0.0177295,0.0215671,-0.0256013,0.00216035,-0.0010595,-0.000408349,0.00221133,-0.00111048,-0.124203,0.00847585,907,784,0.149488,-0.197628,38.4165,8.36472,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.0193979,0.0201205,-0.0247896,0.00212276,-0.00116272,-0.0005536,0.00221354,-0.00125349,-0.162523,0.00875096,914,784,0.167134,-0.185257,38.068,8.23684,37.8157,8.41071
-21.363,16.2629,-2.67253,0.0207994,0.0191111,-0.0217251,0.00207667,-0.00125257,-0.000720612,0.00222595,-0.00140186,-0.204271,0.00897126,921,784,0.184845,-0.18151,37.743,8.09623,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.022285,0.0184572,-0.0197977,0.00201021,-0.00132372,-0.00091177,0.00224327,-0.00155678,-0.250255,0.00909327,928,784,0.202041,-0.17824,37.4284,7.95809,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.0236442,0.0180828,-0.0197218,0.00190255,-0.0013888,-0.00112063,0.00224787,-0.00173411,-0.298914,0.00936929,935,784,0.215655,-0.175914,37.0804,7.80971,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.0248569,0.0172377,-0.0185201,0.00176068,-0.00145804,-0.00134889,0.00225121,-0.00194857,-0.348787,0.00943126,942,784,0.2292,-0.167206,36.6729,7.66331,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.0259619,0.0160717,-0.017959,0.00159816,-0.00151975,-0.00158824,0.0022647,-0.0021863,-0.397351,0.00919063,949,784,0.24086,-0.153506,36.2239,7.52522,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.0267289,0.0147193,-0.0177749,0.00139761,-0.00156541,-0.00180324,0.00224988,-0.00241769,-0.441517,0.00894542,956,784,0.248636,-0.140927,35.7789,7.39939,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.027498,0.0133071,-0.0155745,0.0011554,-0.00159897,-0.0019778,0.00218826,-0.00263183,-0.481271,0.00863382,963,784,0.259097,-0.131589,35.4064,7.26658,35.099,7.37451
-16.5726,16.2905,-2.5259,0.0287886,0.011847,-0.0116888,0.000900356,-0.00163784,-0.00214165,0.00212069,-0.00285817,-0.517926,0.00819139,970,784,0.277107,-0.11919,35.1366,7.13675,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.0301115,0.0102366,-0.00552962,0.000639882,-0.00167432,-0.00231714,0.00207277,-0.00310721,-0.553829,0.00820644,977,784,0.298567,-0.104188,34.8645,7.0122,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.0308119,0.00914669,-0.00105295,0.000370801,-0.00170669,-0.00249533,0.00203495,-0.00337084,-0.588169,0.00845378,984,784,0.311578,-0.0941572,34.5194,6.85963,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.0312186,0.00769872,0.00327015,7.85981e-05,-0.00173879,-0.00265236,0.0019736,-0.00363379,-0.620365,0.00879157,991,784,0.321601,-0.086135,34.0836,6.70765,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.0312081,0.00575236,0.00805277,-0.000233338,-0.00176478,-0.00279533,0.00189925,-0.00389737,-0.651713,0.00895883,998,784,0.328196,-0.0764526,33.6127,6.56829,33.3251,6.62481
-13.154,16.3064,-2.35347,0.0306578,0.00335269,0.0134233,-0.000550967,-0.00179081,-0.00294489,0.00183854,-0.00418032,-0.681659,0.00904331,1005,784,0.330307,-0.0655008,33.1449,6.42955,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.0293379,0.00170259,0.0165558,-0.000878752,-0.00180968,-0.00311421,0.00180459,-0.00449302,-0.711215,0.00886699,1012,784,0.321522,-0.0560039,32.6875,6.29141,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.0277738,0.000502748,0.0183063,-0.00123796,-0.00182594,-0.00331337,0.00179444,-0.00485834,-0.74115,0.0089295,1019,784,0.308314,-0.0444428,32.2367,6.15157,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.0263369,-0.000417479,0.0204515,-0.00164958,-0.00184429,-0.00353715,0.00179156,-0.00528543,-0.77164,0.00886566,1026,784,0.296943,-0.0300317,31.8185,6.00896,31.6065,6.01104
-10.424,16.3128,-2.15909,0.0247621,-0.00174766,0.0235023,-0.0021011,-0.00187049,-0.00378491,0.00180086,-0.00577246,-0.800626,0.00854391,1033,784,0.285627,-0.017686,31.4135,5.86936,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.023232,-0.00313115,0.0267417,-0.00259336,-0.00189821,-0.00404228,0.00181141,-0.00630298,-0.828285,0.00826726,1040,784,0.275168,-0.00810474,31.0244,5.72729,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.0212099,-0.0051792,0.0289281,-0.00314512,-0.00192259,-0.00428736,0.00179686,-0.00686457,-0.856208,0.00820236,1047,784,0.258328,0.00572511,30.6831,5.59517,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.0188745,-0.00773515,0.0304518,-0.0037534,-0.00193965,-0.00453916,0.00178234,-0.00747538,-0.883995,0.00818464,1054,784,0.237409,0.0264044,30.4169,5.46681,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.0156571,-0.0107849,0.0302989,-0.00439933,-0.00195042,-0.00482706,0.00180506,-0.00815481,-0.909611,0.00835374,1061,784,0.205112,0.0548135,30.1432,5.33323,30.0571,5.229
-6.98926,16.3347,-2.04141,0.0124012,-0.0137893,0.0311934,-0.00509163,-0.0019504,-0.00512492,0.00183918,-0.00888121,-0.934087,0.00846006,1068,784,0.17399,0.0868907,29.8242,5.21778,29.7722,5.08643
-6.305,16.3364,-1.99575,0.00887222,-0.0172715,0.0342359,-0.00584003,-0.00192951,-0.00536586,0.00182623,-0.00959577,-0.960116,0.00832563,1075,784,0.143461,0.123478,29.4304,5.10481,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.0043303,-0.0213692,0.0373324,-0.00661255,-0.00187856,-0.00552712,0.00176708,-0.0102582,-0.987709,0.00844836,1082,784,0.102878,0.169038,29.0641,4.99425,29.1051,4.80341
-4.93354,16.3402,-1.92027,-0.000865532,-0.0274278,0.039037,-0.00735856,-0.00178534,-0.00562347,0.00170409,-0.010848,-1.01543,0.00844221,1089,784,0.0538065,0.230291,28.6977,4.93354,28.7937,4.68439
-4.24563,16.3433,-1.89459,-0.00750974,-0.0342028,0.0377768,-0.00801907,-0.00163264,-0.00564378,0.00165865,-0.0113104,-1.04284,0.00874597,1096,784,-0.0143961,0.2975,28.3767,4.87416,28.5357,4.5522
-3.55959,16.3466,-1.85546,-0.0148873,-0.0408396,0.0348399,-0.00856607,-0.00141565,-0.00554254,0.00160473,-0.0115865,-1.07184,0.00919139,1103,784,-0.0926047,0.36035,28.0087,4.79112,28.2345,4.39144
-2.8804,16.3462,-1.77188,-0.0219957,-0.0475293,0.0353867,-0.00899266,-0.00113489,-0.00529882,0.00153272,-0.0116603,-1.10441,0.0094885,1110,784,-0.162615,0.426938,27.4768,4.68677,27.7744,4.21884
-2.20226,16.345,-1.68124,-0.0288865,-0.0541978,0.0385985,-0.00927509,-0.000796185,-0.00491245,0.00145321,-0.0115245,-1.1414,0.00971934,1117,784,-0.226091,0.493221,26.9215,4.57922,27.2944,4.04841
-1.52215,16.345,-1.60244,-0.03612,-0.0607571,0.0414921,-0.00937813,-0.000413352,-0.0043942,0.00138127,-0.0111727,-1.18306,0.0102262,1124,784,-0.293435,0.560949,26.414,4.46931,26.8651,3.87861
-0.839631,16.3444,-1.53809,-0.043896,-0.0654987,0.0442684,-0.00928877,-1.33178e-05,-0.00376948,0.00132537,-0.0106275,-1.22955,0.00979632,1131,784,-0.366411,0.608699,25.9618,4.38294,26.496,3.74901
-0.154353,16.3453,-1.48971,-0.0516676,-0.0692794,0.0447045,-0.0090176,0.000383582,-0.00306444,0.00129426,-0.00992828,-1.28193,0.00898987,1138,784,-0.44308,0.644749,25.5812,4.29352,26.1934,3.61954
0.532739,16.3475,-1.45115,-0.0588303,-0.0727758,0.0464974,-0.00856862,0.000749438,-0.00230695,0.00128931,-0.00910849,-1.34091,0.009142,1145,784,-0.511296,0.678739,25.2471,4.19187,25.9342,3.48421
1.22429,16.3526,-1.43795,-0.0638218,-0.0741769,0.0458046,-0.00795995,0.00106035,-0.001526,0.00131152,-0.00821111,-1.40767,0.0101517,1152,784,-0.561753,0.691194,25.0419,4.06684,25.7769,3.34174
