 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.0908,17.2951,-1.18365,0.061893,-0.00184474,0.00598044,-0.000242615,-0.000266109,0.00010768,-0.000146043,-0.000362682,0.731068,0.0101785,1411,777,0.625847,0.0225911,26.5508,-2.5267,25.9336,-2.52969
27.7813,17.2946,-1.10743,0.0619084,-0.0018846,0.00593492,-0.000215362,-0.000244604,6.18285e-05,-0.000166449,-0.000293517,0.669291,0.00982604,1418,777,0.625619,0.0316218,26.4255,-2.67534,25.8077,-2.67039
28.4753,17.2961,-1.04633,0.0620561,-0.00183532,0.0050828,-0.000158022,-0.000211888,7.97737e-06,-0.000156866,-0.000213045,0.14398,0.00970842,1425,777,0.624949,0.0365136,26.3678,-2.82977,25.7468,-2.82073
29.1722,17.2992,-0.996781,0.0622506,-0.00163562,0.00223462,-7.80035e-05,-0.000185969,-1.15955e-05,-7.67721e-05,-0.0001872,-0.105792,0.00979103,1432,777,0.620329,0.0381135,26.3651,-2.98919,25.7373,-2.98027
29.8692,17.3022,-0.946562,0.062247,-0.00183387,0.000557703,-9.43595e-07,-0.000171166,4.4163e-06,-8.29088e-07,-0.000171281,0.025921,0.00993295,1439,777,0.616379,0.0374251,26.3632,-3.13965,25.7325,-3.13876
30.562,17.3023,-0.876647,0.0620337,-0.00222793,0.000650995,4.6498e-05,-0.000166135,2.3684e-05,4.91041e-05,-0.000168741,0.109595,0.0100855,1446,777,0.614228,0.0436018,26.288,-3.278,25.6593,-3.27886
31.2498,17.3001,-0.784195,0.0616409,-0.00278162,0.000723674,6.73709e-05,-0.000163375,2.73076e-05,7.05586e-05,-0.000166563,0.116206,0.0103997,1453,777,0.610286,0.0530736,26.1318,-3.41315,25.5067,-3.41572
31.9365,17.298,-0.685731,0.0610007,-0.00357607,0.00138865,7.42335e-05,-0.000166905,6.29423e-06,7.43977e-05,-0.000167069,0.0260784,0.010566,1460,777,0.605318,0.0611784,25.9562,-3.55724,25.3383,-3.56659
32.6263,17.298,-0.600355,0.060617,-0.00513387,0.00318082,7.28522e-05,-0.0001733,-3.93826e-05,7.89996e-05,-0.000179447,-0.154845,0.0107088,1467,777,0.605581,0.0722965,25.8389,-3.70681,25.2273,-3.73309
33.3178,17.298,-0.521333,0.0605297,-0.00693032,0.00969239,5.89021e-05,-0.000192248,-9.72035e-05,9.21276e-05,-0.000225474,-0.329363,0.0106688,1474,777,0.61963,0.0802887,25.7492,-3.84474,25.1477,-3.88642
34.009,17.2971,-0.44003,0.0624751,-0.00809785,0.00914405,2.29596e-05,-0.000237733,-0.000158558,9.78709e-05,-0.000312644,-0.44137,0.0113389,1481,777,0.63747,0.0991881,25.6889,-3.97875,25.0663,-4.02652
34.7034,17.2981,-0.37199,0.0644242,-0.0075993,0.00175123,-2.7386e-05,-0.000270098,-0.00024459,0.000124299,-0.000421783,-0.555112,0.0121213,1488,777,0.63918,0.116437,25.6968,-4.14108,25.0433,-4.17669
35.4004,17.3011,-0.313464,0.0656659,-0.00735493,-0.0071251,-0.000105826,-0.000285632,-0.0003848,0.000199434,-0.000590892,-0.670639,0.0141865,1495,777,0.630261,0.13901,25.7433,-4.32155,25.0643,-4.34783
36.1014,17.3055,-0.270483,0.0639422,-0.00853213,-0.00842697,-0.000205113,-0.000285138,-0.000591286,0.000347513,-0.000837764,-0.751615,0.0146966,1502,777,0.610048,0.145818,25.8162,-4.47021,25.1525,-4.51617
36.802,17.3105,-0.224517,0.0633813,-0.00977327,-0.00887629,-0.000325647,-0.000275853,-0.000852544,0.000552158,-0.00115366,-0.799996,0.0137673,1509,777,0.603378,0.144211,25.8957,-4.63002,25.2368,-4.7035
37.5023,17.3155,-0.176336,0.0613389,-0.0113741,4.83021e-05,-0.000483287,-0.000258444,-0.00115562,0.000790209,-0.00153194,-0.833887,0.0132129,1516,777,0.604304,0.138747,25.9458,-4.79982,25.3199,-4.89317
38.1996,17.3176,-0.114227,0.0622609,-0.0127884,0.00319829,-0.000670734,-0.00022072,-0.00150669,0.00107767,-0.00196912,-0.85952,0.0124396,1523,777,0.620804,0.144131,25.9877,-4.94326,25.3564,-5.05356
38.8957,17.3188,-0.0463524,0.0616027,-0.0136128,0.00705654,-0.000786521,-0.00015831,-0.00187747,0.00143115,-0.00237598,-0.868282,0.0123642,1530,777,0.623372,0.15135,25.9975,-5.09281,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.0720378,0.0191897,-0.0174518,-0.000192941,0.00138563,-9.47004e-05,0.00139129,-0.000198602,-1.51109,0.0106495,753,784,0.724637,-0.162768,47.9924,11.5533,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.0719525,0.0196117,-0.0196013,-8.76296e-05,0.00120866,-0.000228492,0.00124776,-0.000126726,-1.40133,0.0103827,760,784,0.721356,-0.169255,47.4764,11.4223,46.731,11.6151
-36.4022,16.137,-2.67332,0.0720777,0.0200892,-0.0213171,6.41911e-06,0.00104508,-0.00033105,0.00114162,-9.01222e-05,-1.28704,0.00992163,767,784,0.720517,-0.170571,46.9919,11.2985,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.0727204,0.0205613,-0.019499,7.67938e-05,0.000895956,-0.000410027,0.00106592,-9.31754e-05,-1.17783,0.00955248,774,784,0.72831,-0.176217,46.4669,11.164,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.0732374,0.0202957,-0.0155603,0.000125764,0.000807979,-0.000476294,0.00105271,-0.00011897,-1.09615,0.00957905,781,784,0.736955,-0.181874,45.9175,11.017,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.0735256,0.0195853,-0.011435,0.00012475,0.000687682,-0.000489777,0.000971109,-0.000158677,-1.0462,0.00953915,788,784,0.743534,-0.183859,45.4149,10.8593,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.073411,0.0189388,-0.00979845,9.30953e-05,0.000573139,-0.000465182,0.000856572,-0.000190337,-1.02357,0.00958158,795,784,0.743553,-0.179376,45.015,10.7051,44.2807,10.893
-32.9948,16.1649,-2.66163,0.0728922,0.0187559,-0.0113261,5.98578e-05,0.000503174,-0.000436704,0.000771254,-0.000208222,-1.02024,0.00993984,802,784,0.736231,-0.170958,44.6682,10.5468,43.9345,10.7365
-32.31,16.1729,-2.68739,0.0727098,0.0187711,-0.0127583,2.73487e-05,0.000483464,-0.000419374,0.000732779,-0.000221967,-1.03444,0.00985042,809,784,0.732398,-0.163056,44.33,10.3961,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.0730862,0.0189093,-0.0148217,-2.20073e-05,0.000466143,-0.000401905,0.000692281,-0.000248146,-1.05828,0.00968524,816,784,0.733639,-0.158303,43.9748,10.2475,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.0738429,0.0190468,-0.0143822,-8.81906e-05,0.000448488,-0.000367917,0.000635526,-0.000275229,-1.10047,0.00971775,823,784,0.741344,-0.158258,43.6199,10.091,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.0739558,0.0191673,-0.0132726,-0.000160869,0.000418665,-0.000316033,0.000557666,-0.000299869,-1.15643,0.00973286,830,784,0.743163,-0.158763,43.2668,9.93103,42.5168,10.1378
-29.5711,16.203,-2.75663,0.0733794,0.0195452,-0.013664,-0.0002111,0.000396036,-0.000270578,0.000499121,-0.000314184,-1.2068,0.00952952,837,784,0.736343,-0.16103,42.9215,9.77711,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.0726545,0.0192713,-0.0133841,-0.000220802,0.000370874,-0.000234978,0.000452839,-0.000302766,-1.23517,0.00960047,844,784,0.728771,-0.160176,42.5568,9.6424,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.0724379,0.018897,-0.0123957,-0.000200844,0.000342142,-0.000216856,0.000418118,-0.00027682,-1.23381,0.00940548,851,784,0.72723,-0.162307,42.1828,9.52668,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.0723207,0.0186655,-0.0110406,-0.000171218,0.000285918,-0.0001985,0.00036008,-0.000245381,-1.21324,0.00923261,858,784,0.727116,-0.163051,41.7933,9.39942,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.0722621,0.0187325,-0.00978874,-0.000141406,0.000216587,-0.000187528,0.000296832,-0.000221652,-1.16646,0.00945918,865,784,0.727504,-0.164669,41.3921,9.24601,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.0721004,0.0190518,-0.0115255,-0.000114363,0.000149787,-0.000171659,0.000234301,-0.000198877,-1.1133,0.00941075,872,784,0.723431,-0.162725,41.0121,9.08747,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.071612,0.0196312,-0.0156023,-8.48041e-05,0.000102512,-0.000139213,0.00017664,-0.000158932,-1.08151,0.00932479,879,784,0.713281,-0.161442,40.6215,8.93271,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.0715352,0.0193526,-0.016273,-4.62989e-05,7.43152e-05,-9.57658e-05,0.000127181,-9.91644e-05,-1.0664,0.00918847,886,784,0.711251,-0.156928,40.1992,8.7844,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.0720171,0.0190097,-0.0159124,-4.96254e-06,6.13695e-05,-5.5427e-05,9.27956e-05,-3.63886e-05,-1.05501,0.0089866,893,784,0.716182,-0.157599,39.7546,8.64901,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.0724827,0.01861,-0.0155776,2.38827e-05,6.05013e-05,-2.78936e-05,7.55579e-05,8.82609e-06,-1.07583,0.00872154,900,784,0.72092,-0.157576,39.3229,8.50494,38.5784,8.69653
-22.734,16.2518,-2.68013,0.0726853,0.0180279,-0.0152533,3.52092e-05,7.20697e-05,-1.55936e-05,7.77815e-05,2.94975e-05,-1.21969,0.00882706,907,784,0.722928,-0.152251,38.9239,8.36812,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.0728304,0.0173471,-0.0139877,3.08139e-05,9.56262e-05,-1.48014e-05,9.88464e-05,2.75937e-05,-1.35657,0.00901671,914,784,0.725483,-0.14551,38.56,8.22954,37.8157,8.41071
-21.363,16.2629,-2.67253,0.073092,0.0166531,-0.0113979,2.4555e-05,0.000121702,-2.56438e-05,0.000128055,1.82013e-05,-1.32792,0.00905447,921,784,0.730915,-0.143467,38.2256,8.08523,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.0727348,0.0168749,-0.0126204,2.71558e-05,0.000154451,-6.37773e-05,0.000180907,7.00398e-07,-1.17759,0.00896523,928,784,0.725354,-0.150536,37.9013,7.94608,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.0720488,0.017601,-0.0163997,3.12758e-05,0.000179635,-0.000115812,0.000242988,-3.20766e-05,-1.07024,0.0090823,935,784,0.713212,-0.163242,37.5434,7.79827,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.0712667,0.0183589,-0.0200206,2.28223e-05,0.000188126,-0.000162703,0.000287967,-7.70185e-05,-1.02041,0.00907812,942,784,0.700166,-0.171163,37.1289,7.64572,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.0710832,0.0185175,-0.0202232,-7.30351e-08,0.000190455,-0.000201097,0.000317711,-0.000127329,-1.0066,0.00881784,949,784,0.697495,-0.169209,36.6696,7.49411,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.0715463,0.0180844,-0.0185873,-2.47154e-05,0.000194271,-0.000235598,0.000344576,-0.00017502,-1.00292,0.00862784,956,784,0.703798,-0.160872,36.2184,7.35099,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.0722688,0.0173879,-0.0158434,-3.54968e-05,0.000203958,-0.000270982,0.000380484,-0.000212023,-0.993417,0.00842708,963,784,0.714248,-0.153573,35.8444,7.20458,35.099,7.37451
-16.5726,16.2905,-2.5259,0.0723036,0.016702,-0.0141854,-3.67901e-05,0.000206265,-0.000290916,0.000400017,-0.000230542,-0.983251,0.00809739,970,784,0.716287,-0.145444,35.568,7.06775,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.0722956,0.0160103,-0.0120886,-4.51569e-05,0.000211007,-0.000293164,0.000402847,-0.000236997,-0.991349,0.00813114,977,784,0.718542,-0.139198,35.2928,6.94145,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.0721703,0.0156871,-0.01242,-6.53616e-05,0.000227994,-0.000284591,0.000401483,-0.00023885,-1.02334,0.00825785,984,784,0.716359,-0.131994,34.9512,6.78564,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.0721533,0.0159905,-0.0124015,-9.15605e-05,0.000267509,-0.000265839,0.00040876,-0.000232811,-1.08239,0.00856922,991,784,0.715755,-0.131379,34.5217,6.61395,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.0721982,0.0163526,-0.0120739,-0.000116237,0.000329708,-0.000238581,0.00043329,-0.000219818,-1.1612,0.00881852,998,784,0.716219,-0.131894,34.062,6.44663,33.3251,6.62481
-13.154,16.3064,-2.35347,0.0721483,0.0167798,-0.0095699,-0.000132204,0.000407127,-0.000208869,0.000478556,-0.000203634,-1.24128,0.00908312,1005,784,0.718815,-0.140792,33.606,6.27602,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.0719355,0.016566,-0.00688021,-0.000138726,0.000493182,-0.00018801,0.000544889,-0.000190433,-1.30241,0.009064,1012,784,0.720115,-0.143569,33.1606,6.12189,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.0718258,0.0158528,-0.00607241,-0.00013102,0.000578182,-0.000194022,0.000627792,-0.00018063,-1.32047,0.009151,1019,784,0.719877,-0.138993,32.7264,5.98105,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.0720282,0.015284,-0.00593717,-0.00011631,0.000652819,-0.000221658,0.000712126,-0.000175617,-1.30936,0.00903584,1026,784,0.721785,-0.129172,32.3289,5.83986,31.6065,6.01104
-10.424,16.3128,-2.15909,0.0720165,0.0153147,-0.00626215,-0.000105658,0.000710408,-0.000242598,0.00077708,-0.00017233,-1.30259,0.00867949,1033,784,0.720842,-0.127308,31.9471,5.68977,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.0715598,0.0155037,-0.00603148,-9.47042e-05,0.000756675,-0.000262087,0.000830887,-0.000168916,-1.29486,0.00839176,1040,784,0.716193,-0.129445,31.5754,5.53343,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.0710459,0.0159548,-0.00699961,-8.51827e-05,0.000781751,-0.000283971,0.000866486,-0.000169918,-1.28081,0.00831598,1047,784,0.709173,-0.133567,31.2562,5.37474,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.0709962,0.0161613,-0.00677427,-8.23468e-05,0.000772605,-0.00030612,0.000870909,-0.000180652,-1.26007,0.00834691,1054,784,0.708575,-0.133931,31.0154,5.2139,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.0709057,0.0161744,-0.00691916,-9.37468e-05,0.000726967,-0.00031905,0.000836405,-0.000203184,-1.24036,0.00847342,1061,784,0.707013,-0.130719,30.7725,5.04334,30.0571,5.229
-6.98926,16.3347,-2.04141,0.0708536,0.0159488,-0.00783592,-0.000123957,0.000655059,-0.000313502,0.000765551,-0.000234449,-1.23195,0.00849917,1068,784,0.704667,-0.121621,30.4892,4.89802,29.7722,5.08643
-6.305,16.3364,-1.99575,0.0710393,0.0149503,-0.00649363,-0.000157366,0.000576866,-0.000305137,0.000687121,-0.000267621,-1.22407,0.00832705,1075,784,0.708228,-0.105855,30.1359,4.75876,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.0711241,0.014014,-0.00504111,-0.000170305,0.000498951,-0.000304876,0.00061701,-0.000288364,-1.20134,0.00840216,1082,784,0.710972,-0.0924176,29.8191,4.6194,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.0709772,0.01421,-0.00488131,-0.000159854,0.00042505,-0.000314374,0.000561968,-0.000296772,-1.16004,0.00845291,1089,784,0.709394,-0.095795,29.5064,4.49951,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.0709594,0.0145568,-0.00443261,-0.000139918,0.000354676,-0.000322458,0.000513747,-0.00029899,-1.11252,0.00869595,1096,784,0.709549,-0.100508,29.2476,4.3642,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.0703454,0.0147426,-0.00314731,-0.000122886,0.000294525,-0.000319991,0.000467857,-0.000296218,-1.07437,0.00908525,1103,784,0.705071,-0.107391,28.9379,4.20413,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.0689535,0.0144175,-0.000631032,-0.000105181,0.000247773,-0.000309755,0.000427796,-0.000285204,-1.04433,0.00919162,1110,784,0.694874,-0.114518,28.4591,4.04044,27.7744,4.21884
-2.20226,16.345,-1.68124,0.0680358,0.0138585,0.00053896,-8.15446e-05,0.000215861,-0.000299935,0.000401932,-0.000267616,-1.01553,0.0092807,1117,784,0.687354,-0.113794,27.968,3.87835,27.2944,4.04841
-1.52215,16.345,-1.60244,0.0678214,0.0134771,0.000311533,-5.1172e-05,0.000198609,-0.00029276,0.000392005,-0.000244568,-0.987009,0.00969493,1124,784,0.684674,-0.113303,27.5376,3.71629,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.0679011,0.0125212,0.00141276,-1.65296e-05,0.000185221,-0.000286892,0.000388456,-0.000219765,-0.954454,0.00924899,1131,784,0.687078,-0.100837,27.1673,3.5914,26.496,3.74901
-0.154353,16.3453,-1.48971,0.0686634,0.0120456,-0.000332194,1.41683e-05,0.000169422,-0.000287982,0.000390056,-0.000206466,-0.917046,0.00843269,1138,784,0.691617,-0.0881784,26.8762,3.46229,26.1934,3.61954
0.532739,16.3475,-1.45115,0.069289,0.0116168,-0.00103963,2.5353e-05,0.000146925,-0.000283333,0.000375919,-0.000203641,-0.891066,0.00855883,1145,784,0.696468,-0.0802049,26.6251,3.32911,25.9342,3.48421
1.22429,16.3526,-1.43795,0.069959,0.0125662,-0.0045607,8.95792e-06,0.000125396,-0.000269358,0.000342755,-0.000208401,-0.891831,0.00955582,1152,784,0.696984,-0.0930563,26.4823,3.18723,25.7769,3.34174
1.91859,16.3598,-1.4393,0.0701937,0.012693,-0.00514665,-2.73608e-05,0.000110485,-0.000251238,0.000302082,-0.000218958,-0.919271,0.00953689,1159,784,0.697987,-0.0976725,26.3904,3.03271,25.6811,3.18399
2.61318,16.3673,-1.44039,0.0700321,0.0129053,-0.00670247,-7.3666e-05,0.00010116,-0.000236153,0.000265559,-0.000238065,-0.962656,0.00989922,1166,784,0.693338,-0.104544,26.3027,2.87367,25.5915,3.01918
3.30925,16.3754,-1.44825,0.0691014,0.0116651,-0.00494815,-0.000118391,9.61934e-05,-0.00023433,0.000246626,-0.000268824,-1.00009,0.00916666,1173,784,0.686624,-0.0936666,26.2327,2.72253,25.5342,2.85717
4.00572,16.3836,-1.45632,0.0690554,0.0103002,-0.00458754,-0.000156715,9.22852e-05,-0.000246765,0.000244179,-0.000308608,-1.01903,0.00883469,1180,784,0.686524,-0.0854108,26.1824,2.57736,25.4847,2.69318
4.70179,16.3914,-1.46008,0.0692391,0.00948121,-0.00482277,-0.000192244,9.27544e-05,-0.000271379,0.000256772,-0.000356261,-1.02716,0.00921306,1187,784,0.687673,-0.0823175,26.1264,2.42826,25.4262,2.53003
5.39816,16.3993,-1.46358,0.0700167,0.00942307,-0.00665852,-0.000226389,9.66932e-05,-0.000295208,0.000271668,-0.000401364,-1.03575,0.0093868,1194,784,0.691875,-0.081768,26.0858,2.26852,25.3738,2.36602
6.09627,16.4082,-1.47492,0.0700373,0.00947347,-0.00607365,-0.000249879,0.000105734,-0.000321377,0.000295213,-0.000439358,-1.03807,0.00906899,1201,784,0.692637,-0.0805534,26.0693,2.09494,25.358,2.19579
6.79469,16.4168,-1.48599,0.0695204,0.00955495,-0.00699544,-0.000259894,0.000116311,-0.000348657,0.000324371,-0.000467954,-1.03277,0.00895165,1208,784,0.685336,-0.080024,26.0564,1.92962,25.3482,2.03076
7.49211,16.4237,-1.48949,0.068635,0.00915937,-0.00498237,-0.000264167,0.000124099,-0.000368881,0.000346813,-0.00048688,-1.02762,0.00849558,1215,784,0.67962,-0.0754082,26.0125,1.78515,25.3169,1.88682
8.18724,16.4293,-1.4784,0.0679626,0.0083386,-0.00084823,-0.000270768,0.000119544,-0.000380799,0.000352282,-0.000503506,-1.02219,0.00804992,1222,784,0.680008,-0.0688299,25.9189,1.64109,25.2378,1.74077
8.88213,16.4343,-1.46433,0.0678202,0.00769197,0.00218596,-0.000289764,9.8e-05,-0.000381475,0.000332036,-0.0005238,-1.02051,0.00790744,1229,784,0.683769,-0.0592934,25.8286,1.49929,25.1545,1.60135
9.57976,16.4408,-1.46343,0.0685128,0.00721303,0.00510858,-0.000323896,6.69524e-05,-0.000382299,0.000300881,-0.000557824,-1.02167,0.00778184,1236,784,0.695824,-0.0580872,25.8037,1.35896,25.128,1.45823
10.2801,16.4489,-1.47534,0.068941,0.0070637,0.00567791,-0.000369487,2.98347e-05,-0.000382337,0.000261504,-0.000601157,-1.02603,0.00813951,1243,784,0.700906,-0.0592206,25.8362,1.21339,25.1569,1.30952
10.979,16.4565,-1.47713,0.0685155,0.00711793,0.00432551,-0.000412413,-1.55565e-05,-0.000367557,0.000203714,-0.000631683,-1.03291,0.00850193,1250,784,0.693854,-0.0606243,25.833,1.05546,25.1549,1.14861
11.676,16.4635,-1.46715,0.0676211,0.00706557,0.0016712,-0.000441814,-7.2711e-05,-0.000327618,0.00011876,-0.000633285,-1.0419,0.00900848,1257,784,0.679655,-0.0600608,25.7902,0.891296,25.1157,0.978673
12.3719,16.4693,-1.44961,0.0665103,0.00669139,0.000878391,-0.000464554,-0.000135775,-0.000272736,1.82828e-05,-0.000618613,-1.05661,0.00927,1264,784,0.6668,-0.0590179,25.7202,0.739815,25.055,0.818988
13.0691,16.4755,-1.43745,0.0660772,0.00629292,0.000418115,-0.000475394,-0.000191761,-0.000225376,-6.72954e-05,-0.000599859,-1.06622,0.0092134,1271,784,0.661333,-0.057231,25.6839,0.589812,25.0217,0.661751
13.7679,16.4819,-1.43159,0.0659112,0.00534452,0.00229112,-0.000464277,-0.000233719,-0.000196095,-0.000121529,-0.000576468,-1.05113,0.0089257,1278,784,0.662971,-0.0455683,25.6767,0.446025,25.0193,0.514069
14.4662,16.4876,-1.42148,0.0654333,0.00424312,0.00657629,-0.000429932,-0.000257391,-0.00018498,-0.000139554,-0.00054777,-1.00359,0.00881948,1285,784,0.666196,-0.0324884,25.6529,0.303732,25.008,0.370861
15.1662,16.494,-1.41863,0.0645567,0.00316086,0.0141556,-0.000375217,-0.000263999,-0.000188805,-0.000122784,-0.000516432,-0.928614,0.00907238,1292,784,0.672015,-0.0284092,25.654,0.165357,25.0313,0.229503
15.8716,16.5032,-1.44092,0.0637678,0.00297483,0.0164532,-0.000305624,-0.000255868,-0.000211948,-6.7343e-05,-0.00049415,-0.84382,0.00940705,1299,784,0.66853,-0.0344174,25.7681,0.0232556,25.157,0.0821403
16.5835,16.5161,-1.49412,0.0633253,0.00340971,0.0136181,-0.000229717,-0.00023507,-0.000246271,1.38913e-05,-0.000478679,-0.779965,0.0096929,1306,784,0.658289,-0.0359475,26.0196,-0.141213,25.4073,-0.0806906
17.2911,16.5285,-1.52286,0.0629708,0.00496081,0.00219215,-0.000157769,-0.000204234,-0.00027562,9.55962e-05,-0.0004576,-0.743352,0.00976192,1313,784,0.631717,-0.03832,26.2022,-0.347814,25.5726,-0.280779
17.9921,16.5363,-1.51648,0.062777,0.00532321,-0.00576812,-0.000105045,-0.000165489,-0.000293877,0.000160159,-0.000430694,-0.734159,0.00923811,1320,784,0.613505,-0.0301554,26.2538,-0.521722,25.6119,-0.454987
18.6864,16.5391,-1.47536,0.0633249,0.00469314,-0.0066026,-7.75209e-05,-0.000123033,-0.000303706,0.000204281,-0.000404834,-0.748004,0.00903626,1327,784,0.61697,-0.0222521,26.1755,-0.658539,25.5264,-0.598363
19.3784,16.539,-1.42195,0.0641877,0.00374893,-0.00296895,-7.27461e-05,-8.36856e-05,-0.000309735,0.000231567,-0.000387999,-0.776569,0.00926687,1334,784,0.632685,-0.020329,26.0529,-0.755847,25.4011,-0.705732
20.0738,16.5424,-1.38389,0.0646266,0.00296235,0.00131295,-8.93622e-05,-5.99059e-05,-0.000304868,0.00023059,-0.000379858,-0.809534,0.00919495,1341,784,0.645506,-0.016424,25.9905,-0.897651,25.3414,-0.851146
20.7722,16.5473,-1.35901,0.064343,0.00237927,0.00387798,-0.000127545,-6.26082e-05,-0.000281982,0.000188768,-0.000378921,-0.842717,0.00959359,1348,784,0.647692,-0.0130944,25.9812,-1.0469,25.3391,-1.00386
21.4711,16.5537,-1.33459,0.0637675,0.00176955,0.00848285,-0.000182724,-8.78561e-05,-0.000242537,0.000111841,-0.000382421,-0.881966,0.00986422,1355,784,0.651246,-0.0106865,25.9748,-1.2249,25.3459,-1.18277
22.1667,16.5572,-1.29343,0.0629433,0.00157733,0.0106873,-0.000241246,-0.000125845,-0.000189965,1.49893e-05,-0.00038208,-0.932841,0.00959176,1362,784,0.647448,-0.00993519,25.9133,-1.38099,25.296,-1.33775
22.8603,16.5591,-1.24139,0.0624948,0.00180447,0.00895161,-0.000288045,-0.000169277,-0.000123892,-9.12724e-05,-0.000366049,-1.00888,0.0094807,1369,784,0.639185,-0.00928781,25.8279,-1.52482,25.2117,-1.47979
23.5532,16.5608,-1.18469,0.0623343,0.00163762,0.00517408,-0.000323386,-0.000211809,-5.18088e-05,-0.000191463,-0.000343732,-1.19658,0.00923173,1376,784,0.629485,-0.00201329,25.7381,-1.67049,25.1169,-1.62905
24.2484,16.5637,-1.13764,0.0619883,0.000884266,0.00347802,-0.000347909,-0.000250328,1.07533e-05,-0.000249157,-0.00034908,1.46233,0.00926795,1383,784,0.622304,0.00829817,25.6869,-1.813,25.066,-1.78
24.9434,16.5673,-1.08857,0.0619952,-0.000122207,0.00322359,-0.000343666,-0.000284962,5.46267e-05,-0.000252301,-0.000376327,1.03193,0.00958548,1390,784,0.621729,0.0154968,25.6365,-1.96922,25.0147,-1.94995
25.6345,16.5693,-1.02007,0.062216,-0.00122345,0.00397486,-0.000311138,-0.000311036,8.03943e-05,-0.000230693,-0.000391481,0.785714,0.00995956,1397,784,0.625464,0.0221994,25.5196,-2.13114,24.8964,-2.12603
26.3225,16.569,-0.936253,0.0623706,-0.0016726,0.00309404,-0.000273007,-0.000318056,8.69584e-05,-0.000205703,-0.00038536,0.65867,0.00988237,1404,784,0.625012,0.0225087,25.3531,-2.28028,24.7265,-2.28571
27.0128,16.5689,-0.86277,0.0624055,-0.00212152,0.00279894,-0.000244651,-0.000301912,6.83329e-05,-0.000199193,-0.00034737,0.587017,0.0099228,1411,784,0.624503,0.0308284,25.2308,-2.42072,24.603,-2.42765
27.7035,16.5686,-0.790097,0.0624277,-0.00230554,0.00278133,-0.000216369,-0.000267863,1.8458e-05,-0.000210436,-0.000273795,0.310991,0.00969489,1418,784,0.624352,0.0428835,25.118,-2.56436,24.4896,-2.56316
28.3974,16.57,-0.730697,0.0618098,-0.00224115,0.00278772,-0.000160393,-0.000225826,-3.27869e-05,-0.000146791,-0.000239428,-0.393235,0.00948604,1425,784,0.617954,0.0457029,25.0567,-2.71341,24.4342,-2.70816
29.0935,16.573,-0.679963,0.0614283,-0.00230406,0.00253945,-8.10659e-05,-0.000193039,-4.48598e-05,-6.53106e-05,-0.000208795,-0.337753,0.00958577,1432,784,0.613396,0.0453215,25.0388,-2.87003,24.4194,-2.86694
29.7908,16.5765,-0.633097,0.0615918,-0.00249052,0.00125724,-2.65419e-06,-0.000170767,-2.20135e-05,1.80589e-07,-0.000173601,-0.128069,0.00980879,1439,784,0.611966,0.0447789,25.05,-3.0239,24.4266,-3.02767
