 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.2801,16.4489,-1.47534,-0.0140433,-0.0244973,0.0293229,0.00255025,0.00106804,0.00357034,0.00545558,-0.0018373,0.683065,0.0079119,1243,784,-0.0846107,0.230849,24.9586,1.5181,25.1569,1.30952
10.979,16.4565,-1.47713,-0.0113176,-0.0206725,0.0277606,0.00281097,0.000886784,0.0034686,0.00544843,-0.00175068,0.650113,0.00812528,1250,784,-0.0600238,0.191545,24.9875,1.32189,25.1549,1.14861
11.676,16.4635,-1.46715,-0.00938409,-0.017626,0.0242465,0.00296267,0.000707486,0.00336255,0.00538166,-0.0017115,0.623621,0.00836727,1257,784,-0.047058,0.162897,24.9748,1.12568,25.1157,0.978673
12.3719,16.4693,-1.44961,-0.00776397,-0.0147592,0.0185889,0.00303581,0.00053716,0.00326342,0.00528087,-0.0017079,0.60259,0.00849144,1264,784,-0.041366,0.136265,24.9414,0.945638,25.055,0.818988
13.0691,16.4755,-1.43745,-0.00606,-0.0122635,0.011368,0.00307134,0.000390774,0.00314569,0.00515037,-0.00168826,0.58401,0.00848457,1271,784,-0.0379572,0.115525,24.9391,0.772702,25.0217,0.661751
13.7679,16.4819,-1.43159,-0.00390011,-0.00940961,0.00611488,0.00310235,0.000273767,0.00300183,0.00500637,-0.00163025,0.56525,0.00830086,1278,784,-0.0264552,0.0890189,24.9684,0.603911,25.0193,0.514069
14.4662,16.4876,-1.42148,-0.00157924,-0.00632649,0.00433098,0.00312166,0.000184892,0.00285679,0.00486535,-0.0015588,0.548007,0.0082189,1285,784,-0.00688046,0.0611139,24.9839,0.429593,25.008,0.370861
15.1662,16.494,-1.41863,1.28069e-05,-0.0039004,0.00611459,0.00312008,0.000112412,0.00273204,0.00473483,-0.00150233,0.533806,0.00906543,1292,784,0.0124186,0.0285459,25.0202,0.268032,25.0313,0.229503
15.8716,16.5032,-1.44092,0.001666,-0.00209837,0.00605857,0.0031093,5.66758e-05,0.00260596,0.00460303,-0.00143706,0.520479,0.00988773,1299,784,0.028785,0.00617813,25.1628,0.10653,25.157,0.0821403
16.5835,16.5161,-1.49412,0.00395226,-0.000614129,0.00402273,0.00309575,2.04519e-05,0.00246375,0.00446231,-0.0013461,0.506418,0.0104269,1306,784,0.0475582,-0.00989571,25.44,-0.0663481,25.4073,-0.0806906
17.2911,16.5285,-1.52286,0.00561894,0.0032211,-0.00648104,0.00307931,9.57352e-06,0.00230485,0.00431359,-0.00122471,0.491653,0.0110144,1313,784,0.0430834,-0.0430813,25.641,-0.29038,25.5726,-0.280779
17.9921,16.5363,-1.51648,0.00807495,0.00614354,-0.0143831,0.00304656,1.57234e-05,0.00213321,0.00414783,-0.00108555,0.476565,0.010217,1320,784,0.0514272,-0.0668998,25.7191,-0.484439,25.6119,-0.454987
18.6864,16.5391,-1.47536,0.0112797,0.00801687,-0.0162364,0.00297696,2.29555e-05,0.00195628,0.00395119,-0.000951278,0.462049,0.0093865,1327,784,0.0791885,-0.0809567,25.669,-0.648117,25.5264,-0.598363
19.3784,16.539,-1.42195,0.014857,0.00855956,-0.0173248,0.0028581,1.25332e-05,0.0017841,0.00371727,-0.000846639,0.448797,0.00945423,1334,784,0.112211,-0.0786245,25.5814,-0.76668,25.4011,-0.705732
20.0738,16.5424,-1.38389,0.0174413,0.0101187,-0.0215722,0.00270472,-2.53202e-05,0.00162115,0.00345899,-0.000779592,0.43548,0.00921662,1341,784,0.128795,-0.0868351,25.555,-0.927152,25.3414,-0.851146
20.7722,16.5473,-1.35901,0.0194295,0.0116958,-0.0244443,0.00253225,-8.41635e-05,0.00146681,0.00318948,-0.00074139,0.421245,0.00945832,1348,784,0.142126,-0.0971341,25.5774,-1.09589,25.3391,-1.00386
21.4711,16.5537,-1.33459,0.0199956,0.01278,-0.0231832,0.00234381,-0.000153985,0.00131527,0.00290866,-0.000718836,0.405639,0.00974224,1355,784,0.149766,-0.104646,25.5876,-1.29174,25.3459,-1.18277
22.1667,16.5572,-1.29343,0.0209681,0.0137155,-0.0217571,0.00215194,-0.00022729,0.00115453,0.00262007,-0.00069542,0.385216,0.00936931,1362,784,0.161808,-0.108713,25.5448,-1.46435,25.296,-1.33775
22.8603,16.5591,-1.24139,0.0224625,0.0144698,-0.0210809,0.00196275,-0.000303975,0.00101138,0.0023484,-0.000689628,0.364293,0.00903298,1369,784,0.177499,-0.108797,25.4743,-1.62289,25.2117,-1.47979
23.5532,16.5608,-1.18469,0.0242776,0.0151876,-0.0227795,0.00178214,-0.000380535,0.000906157,0.00211162,-0.000710017,0.348742,0.00873729,1376,784,0.191424,-0.108846,25.4004,-1.78331,25.1169,-1.62905
24.2484,16.5637,-1.13764,0.0256567,0.0156571,-0.0256584,0.00162151,-0.000446887,0.000821496,0.00190808,-0.000733454,0.335638,0.00880452,1383,784,0.198613,-0.116051,25.3682,-1.93087,25.066,-1.78
24.9434,16.5673,-1.08857,0.0267896,0.0165111,-0.0281969,0.00148559,-0.000495789,0.000745112,0.00173452,-0.00074472,0.322427,0.00922545,1390,784,0.20401,-0.132137,25.3324,-2.09716,25.0147,-1.94995
25.6345,16.5693,-1.02007,0.0280099,0.0167403,-0.0269095,0.0013688,-0.0005222,0.000685321,0.00159105,-0.000744448,0.313597,0.0096297,1397,784,0.218404,-0.141094,25.2242,-2.27155,24.8964,-2.12603
26.3225,16.569,-0.936253,0.0291027,0.0175239,-0.0259592,0.00126635,-0.000524388,0.000649307,0.001477,-0.000735041,0.313714,0.0096117,1404,784,0.230729,-0.151112,25.0637,-2.43903,24.7265,-2.28571
27.0128,16.5689,-0.86277,0.0297804,0.0178088,-0.024818,0.00118188,-0.000496125,0.000625029,0.0013891,-0.000703347,0.320136,0.00970962,1411,784,0.239302,-0.146544,24.945,-2.59347,24.603,-2.42765
27.7035,16.5686,-0.790097,0.0305433,0.0180893,-0.0262713,0.0011217,-0.000437737,0.000586179,0.00131747,-0.000633501,0.32232,0.00963065,1418,784,0.243117,-0.142204,24.8414,-2.7361,24.4896,-2.56316
28.3974,16.57,-0.730697,0.0301205,0.0188701,-0.029931,0.00110029,-0.000355432,0.000532066,0.00127402,-0.000529168,0.315615,0.00955569,1425,784,0.230323,-0.146888,24.7874,-2.88502,24.4342,-2.70816
29.0935,16.573,-0.679963,0.0306438,0.0196338,-0.031582,0.00111204,-0.000269046,0.00049219,0.00126949,-0.000426501,0.309619,0.00981725,1432,784,0.231252,-0.155609,24.7802,-3.04738,24.4194,-2.86694
29.7908,16.5765,-0.633097,0.0316181,0.0200213,-0.031493,0.00114345,-0.00019293,0.000471556,0.00129309,-0.000342568,0.307278,0.0100099,1439,784,0.240476,-0.160766,24.7969,-3.21101,24.4266,-3.02767
30.485,16.5779,-0.572082,0.0327401,0.0204803,-0.0304846,0.00116902,-0.000122672,0.000449901,0.00131028,-0.000263926,0.304222,0.0101732,1446,784,0.253212,-0.168158,24.7666,-3.36241,24.3866,-3.17512
31.1738,16.5765,-0.485916,0.0335366,0.0202174,-0.0286506,0.00117376,-6.16152e-05,0.000412583,0.00129888,-0.000186735,0.294444,0.0102862,1453,784,0.26471,-0.170493,24.6423,-3.49639,24.2572,-3.3131
31.8596,16.5734,-0.385805,0.0341614,0.0194657,-0.0276813,0.00116503,-9.24466e-06,0.000357336,0.00126522,-0.000109435,0.273362,0.0102408,1460,784,0.272692,-0.169184,24.471,-3.61603,24.0812,-3.44468
32.5476,16.5724,-0.294984,0.0353681,0.0185888,-0.0271619,0.00115105,3.01098e-05,0.000301312,0.00122691,-4.57502e-05,0.246639,0.0101234,1467,784,0.28533,-0.158299,24.3493,-3.76604,23.9482,-3.60062
33.2406,16.5737,-0.224233,0.0372593,0.017382,-0.0239512,0.00112877,4.76391e-05,0.000243857,0.00118123,-4.81919e-06,0.21189,0.0101187,1474,784,0.310868,-0.143839,24.315,-3.92279,23.8996,-3.76112
33.9354,16.5751,-0.160738,0.0413883,0.0177123,-0.0336472,0.00107733,3.32967e-05,0.00017665,0.00110641,4.21755e-06,0.163151,0.0104339,1481,784,0.328794,-0.139917,24.3575,-4.06388,23.8859,-3.91082
34.6318,16.5773,-0.103199,0.0448951,0.0191055,-0.0473741,0.000988326,-3.78537e-06,0.000110781,0.00100055,-1.60048e-05,0.109859,0.0110129,1488,784,0.330894,-0.14665,24.4296,-4.21217,23.9026,-4.06466
35.3283,16.5796,-0.04462,0.0481973,0.0210944,-0.0639471,0.000875109,-4.86096e-05,1.76263e-05,0.000875445,-4.89459e-05,0.0190726,0.012345,1495,784,0.323891,-0.155805,24.5068,-4.3662,23.9225,-4.22028
36.0257,16.5815,0.0114915,0.0448682,0.020473,-0.0551839,0.000744915,-0.000112704,-0.000105569,0.000757719,-0.000125508,-0.120696,0.0138056,1502,784,0.310572,-0.15802,24.4963,-4.51245,23.9592,-4.36399
36.7244,16.5851,0.0633697,0.0422771,0.0196323,-0.0459886,0.000599904,-0.000199768,-0.000248605,0.00067089,-0.000270754,-0.278136,0.0132632,1509,784,0.305758,-0.153801,24.5168,-4.68693,24.0197,-4.53317
37.4243,16.5894,0.111163,0.0393608,0.0186644,-0.0320515,0.00045328,-0.000313748,-0.000403428,0.000626396,-0.000486864,-0.405349,0.0128594,1516,784,0.309221,-0.152404,24.5509,-4.87194,24.1035,-4.70885
38.1233,16.5929,0.16413,0.0401307,0.019101,-0.0293797,0.000353949,-0.000449898,-0.000585437,0.000662151,-0.0007581,-0.484582,0.0121706,1523,784,0.322429,-0.157399,24.6259,-5.04783,24.1746,-4.87558
38.8202,16.5947,0.226789,0.0400925,0.0190338,-0.0220159,0.000387898,-0.000612108,-0.000796368,0.000828217,-0.00105243,-0.505074,0.0118041,1530,784,0.339088,-0.166274,24.6561,-5.20632,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.0960605,0.076085,-0.0301148,0.00095031,-0.000242652,0.000290537,0.00101731,-0.000309648,0.226631,0.0116005,725,791,0.963419,-0.754131,49.2488,11.3364,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.0962735,0.0765832,-0.0315789,0.000775086,-2.68967e-05,0.000395549,0.000937346,-0.000189157,0.389283,0.0114653,732,791,0.963719,-0.76011,48.5056,11.1907,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.0970941,0.0760949,-0.0322174,0.000670185,0.000159854,0.000361274,0.000857319,-2.7279e-05,0.477929,0.0113254,739,791,0.970865,-0.74929,47.8404,11.0716,46.8122,11.8035
-38.4788,15.404,-2.28763,0.0974791,0.0756721,-0.033368,0.000617862,0.000282987,0.000288209,0.000783741,0.000117108,0.522248,0.01064,746,791,0.973037,-0.740791,47.2283,10.9418,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.0972965,0.0757539,-0.0372001,0.000607328,0.000342816,0.000226067,0.000736985,0.00021316,0.520728,0.0104547,753,791,0.966911,-0.739971,46.6811,10.8041,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.0972493,0.0763131,-0.0399422,0.000627467,0.000337622,0.000174307,0.000709228,0.000255861,0.438593,0.0103281,760,791,0.963067,-0.74715,46.1714,10.6797,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.0972611,0.076832,-0.0400763,0.000666829,0.000288611,0.000121969,0.000702751,0.000252689,0.286415,0.00998132,767,791,0.962076,-0.747646,45.7226,10.5548,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.0978288,0.0772994,-0.0373619,0.00072542,0.000210368,6.03019e-05,0.000732386,0.000203402,0.115007,0.00970862,774,791,0.969508,-0.751864,45.2674,10.4115,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.098456,0.0774254,-0.034129,0.000809942,0.000143213,-3.63264e-06,0.000809962,0.000143194,-0.00544824,0.0096077,781,791,0.978158,-0.754134,44.7678,10.2596,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.0991874,0.0773463,-0.0319424,0.000912811,4.46913e-05,-5.23622e-05,0.000915958,4.15444e-05,-0.0600267,0.00955778,788,791,0.986933,-0.751268,44.2706,10.0972,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.10029,0.0771108,-0.0314789,0.00103235,-6.2744e-05,-9.98253e-05,0.00104137,-7.17694e-05,-0.0901669,0.00956268,795,791,0.997854,-0.747343,43.8678,9.94356,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.101073,0.0771434,-0.0307065,0.00117314,-0.000153022,-0.000162096,0.00119267,-0.000172548,-0.119878,0.00968205,802,791,1.00579,-0.750041,43.5354,9.78195,42.4711,10.538
-32.3482,15.4553,-2.31339,0.101868,0.0779914,-0.0323543,0.00131455,-0.000206918,-0.000219427,0.00134557,-0.000237932,-0.140409,0.00969279,809,791,1.01142,-0.763006,43.222,9.61986,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.102276,0.0790032,-0.0331411,0.00142912,-0.000234694,-0.000233626,0.00146131,-0.000266876,-0.13689,0.00965673,816,791,1.01395,-0.779346,42.8524,9.46929,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.102818,0.0799377,-0.0327835,0.00151881,-0.000249632,-0.00022526,0.00154705,-0.000277875,-0.124725,0.00991918,823,791,1.01899,-0.792304,42.4778,9.31749,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.103748,0.0804604,-0.0295252,0.00159751,-0.000254034,-0.000227768,0.00162511,-0.000281641,-0.12062,0.0100058,830,791,1.03099,-0.793276,42.1206,9.16873,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.105328,0.0807284,-0.0271532,0.0016799,-0.000247972,-0.000243109,0.00171008,-0.000278156,-0.123526,0.00967009,837,791,1.04876,-0.791201,41.8057,9.02358,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.107147,0.080667,-0.0246075,0.00177914,-0.000240991,-0.000264787,0.00181327,-0.000275121,-0.12819,0.0094925,844,791,1.06929,-0.788346,41.4611,8.90016,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.108884,0.0801377,-0.0224064,0.00188985,-0.000232348,-0.000290232,0.00192883,-0.000271324,-0.133495,0.00904879,851,791,1.08869,-0.782791,41.1008,8.77565,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.110234,0.0795148,-0.0196707,0.0020094,-0.000236372,-0.000318717,0.00205375,-0.000280728,-0.138282,0.0090136,858,791,1.10481,-0.779637,40.7288,8.63503,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.111274,0.0795551,-0.0202257,0.00214182,-0.000258917,-0.000358293,0.00219415,-0.000311249,-0.145034,0.00950182,865,791,1.11408,-0.780377,40.3902,8.47712,39.252,9.27203
-26.1903,15.5141,-2.42069,0.112284,0.0799283,-0.0241326,0.00229096,-0.000311354,-0.000405996,0.00235283,-0.000373224,-0.151227,0.00965771,872,791,1.11923,-0.784723,40.0744,8.32486,38.916,9.11532
-25.5066,15.5193,-2.41644,0.113047,0.0801836,-0.0266706,0.00244966,-0.000389699,-0.000459495,0.00252217,-0.000462208,-0.15651,0.00961685,879,791,1.12334,-0.789673,39.7037,8.18861,38.531,8.97435
-24.8248,15.5229,-2.3933,0.113907,0.0799996,-0.0264288,0.00260071,-0.000484651,-0.00052811,0.0026886,-0.000572542,-0.164914,0.00953048,886,791,1.13164,-0.78969,39.2644,8.04519,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.115479,0.0794696,-0.0252996,0.00273302,-0.000599736,-0.000620739,0.00284488,-0.000711596,-0.178292,0.00944439,893,791,1.14829,-0.783767,38.7738,7.90435,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.117996,0.0784328,-0.0237113,0.00283199,-0.000730109,-0.000729359,0.00297554,-0.000873664,-0.194339,0.00893914,900,791,1.17515,-0.771217,38.311,7.7571,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.120772,0.0771358,-0.0239571,0.00289568,-0.000881026,-0.000849329,0.00307789,-0.00106324,-0.211332,0.00862101,907,791,1.20248,-0.757891,37.9219,7.64062,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.123557,0.0753945,-0.0224198,0.00293102,-0.00104966,-0.000988417,0.00316293,-0.00128158,-0.230465,0.0086814,914,791,1.23204,-0.742992,37.5934,7.52797,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.12621,0.0740267,-0.0188203,0.00294725,-0.00122974,-0.00115798,0.00324679,-0.00152929,-0.25313,0.00910038,921,791,1.26279,-0.73356,37.2951,7.39965,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.129359,0.0731624,-0.013952,0.00292948,-0.0014144,-0.00134302,0.00331117,-0.00179609,-0.276902,0.00942589,928,791,1.30021,-0.728102,37.008,7.24905,35.7061,7.97972
-20.04,15.5532,-2.28975,0.13221,0.0725044,-0.00881129,0.00285119,-0.00159208,-0.00152717,0.00332547,-0.00206636,-0.301113,0.00963165,935,791,1.33508,-0.726009,36.6646,7.09571,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.133984,0.0710865,-0.00573912,0.00270985,-0.00176259,-0.00172098,0.00329541,-0.00234815,-0.327962,0.00966205,942,791,1.35652,-0.71215,36.2582,6.95869,34.9302,7.67939
-18.6764,15.558,-2.21807,0.134983,0.0692128,-0.00385474,0.00251002,-0.00192336,-0.00192463,0.00322896,-0.0026423,-0.357496,0.00940461,949,791,1.36867,-0.695912,35.8031,6.83595,34.4694,7.53873
-17.996,15.5585,-2.16977,0.135387,0.0676816,-0.00506027,0.00226421,-0.00207066,-0.00213422,0.0031386,-0.00294505,-0.388839,0.00903971,956,791,1.37077,-0.678889,35.3357,6.72526,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.136114,0.0667228,-0.00608899,0.00199825,-0.00220227,-0.00235298,0.00305197,-0.003256,-0.421043,0.00885656,963,791,1.37628,-0.666936,34.9375,6.59411,33.586,7.27135
-16.627,15.5668,-2.13196,0.137861,0.0656894,-0.00434117,0.00171467,-0.00231042,-0.00258056,0.00297468,-0.00357043,-0.454221,0.00849476,970,791,1.39572,-0.651728,34.6453,6.44714,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.140718,0.0644221,0.00221244,0.00140083,-0.0023864,-0.00282219,0.00290583,-0.00389139,-0.489909,0.00864984,977,791,1.43293,-0.636968,34.3959,6.29739,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.142343,0.0631068,0.00683037,0.00106205,-0.00243201,-0.00307515,0.00285178,-0.00422174,-0.527077,0.00899244,984,791,1.45521,-0.624661,34.0879,6.15074,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.14353,0.0619416,0.0119876,0.000699892,-0.00244968,-0.00332875,0.00280757,-0.00455736,-0.564455,0.00957358,991,791,1.47404,-0.622183,33.6784,6.00662,32.2945,6.66717
-13.8907,15.582,-2.02501,0.143636,0.0602789,0.0175957,0.000311588,-0.00244118,-0.00357983,0.00277052,-0.0049001,-0.601869,0.00981612,998,791,1.4827,-0.614921,33.1886,5.86786,31.816,6.51286
-13.2105,15.583,-1.96674,0.143206,0.0579933,0.0244681,-0.00010312,-0.00241559,-0.00383675,0.00274783,-0.00526653,-0.639047,0.00962839,1005,791,1.48783,-0.59981,32.7033,5.73142,31.35,6.35853
-12.5294,15.5841,-1.91343,0.141643,0.0551728,0.0298577,-0.000567238,-0.00237684,-0.00410819,0.00273461,-0.00567869,-0.677007,0.00931386,1012,791,1.47958,-0.579864,32.2352,5.61204,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.140111,0.0526508,0.034156,-0.00110891,-0.00233318,-0.00439811,0.00271946,-0.00616155,-0.716251,0.00908411,1019,791,1.47019,-0.559171,31.7903,5.48893,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.137653,0.051655,0.0372238,-0.00174289,-0.00229633,-0.00470472,0.00269324,-0.00673247,-0.756023,0.00898881,1026,791,1.44963,-0.551304,31.3612,5.35129,30.0886,5.9231
-10.482,15.5896,-1.77867,0.135853,0.0501015,0.0437582,-0.00245527,-0.00227969,-0.00503773,0.00267101,-0.00740597,-0.794111,0.00886343,1033,791,1.44092,-0.540595,30.958,5.21293,29.717,5.77662
-9.79832,15.5922,-1.7398,0.134608,0.0484445,0.0510896,-0.00324031,-0.00228334,-0.00540444,0.00266375,-0.0081874,-0.829551,0.00872664,1040,791,1.43917,-0.528027,30.5686,5.07172,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.132992,0.0460357,0.0574915,-0.00411758,-0.00229924,-0.00579103,0.00265355,-0.00907037,-0.863261,0.00873845,1047,791,1.43253,-0.508406,30.2091,4.94612,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.130603,0.0428885,0.060327,-0.00509021,-0.00231679,-0.00619307,0.00264293,-0.0100499,-0.895538,0.0087904,1054,791,1.41296,-0.484158,29.9075,4.83475,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.126741,0.0388577,0.0601033,-0.00616063,-0.00232401,-0.00659779,0.00262869,-0.0111133,-0.926873,0.00924992,1061,791,1.37397,-0.448626,29.64,4.72034,28.521,5.17937
-7.04862,15.6119,-1.67209,0.121534,0.0337006,0.0612621,-0.00732938,-0.00231644,-0.00697766,0.00259128,-0.0122371,-0.957828,0.00958163,1068,791,1.32353,-0.403273,29.3675,4.61675,28.3014,5.01855
-6.3626,15.6148,-1.64195,0.115951,0.0277718,0.0628512,-0.00854618,-0.00227909,-0.00731072,0.00254134,-0.0133666,-0.987866,0.00930159,1075,791,1.27006,-0.342732,29.014,4.53852,28.0055,4.8836
-5.67805,15.6169,-1.60076,0.110011,0.0212493,0.0672831,-0.00974784,-0.00219145,-0.00757755,0.00249759,-0.0144369,-1.01666,0.0092686,1082,791,1.21743,-0.271014,28.616,4.45052,27.6754,4.74359
-4.99396,15.6178,-1.5555,0.102835,0.0127232,0.0712152,-0.0108912,-0.00203955,-0.00775838,0.00246662,-0.0153974,-1.0446,0.00926609,1089,791,1.15179,-0.176656,28.1984,4.39896,27.3366,4.62102
-4.3077,15.62,-1.52299,0.0936823,0.00248054,0.0699598,-0.0118996,-0.00181423,-0.00781022,0.00243976,-0.0161536,-1.07205,0.00942952,1096,791,1.05832,-0.0706544,27.8266,4.3785,27.052,4.49613
-3.62023,15.6246,-1.49673,0.0827988,-0.00832607,0.0652171,-0.0127161,-0.00150526,-0.00768291,0.00239973,-0.0166211,-1.10055,0.0101904,1103,791,0.941889,0.0417414,27.4753,4.33217,26.7977,4.33343
-2.93699,15.6269,-1.44224,0.0711355,-0.0179827,0.0623657,-0.0133169,-0.00111886,-0.00736501,0.00234463,-0.0167804,-1.13122,0.0104679,1110,791,0.820566,0.139268,27.0136,4.26829,26.4449,4.16524
-2.2573,15.6263,-1.36469,0.0591623,-0.0267732,0.0626484,-0.0136675,-0.000666437,-0.00685536,0.0022804,-0.0166144,-1.16482,0.0101566,1117,791,0.701111,0.230171,26.4624,4.2007,26.0125,4.01039
-1.57725,15.6258,-1.2888,0.0470791,-0.0346861,0.0611632,-0.0137397,-0.0001691,-0.00615824,0.0022088,-0.0161176,-1.2023,0.0101497,1124,791,0.577695,0.314105,25.9266,4.1278,25.5928,3.85764
-0.8955,15.6257,-1.22281,0.0358856,-0.0409778,0.0617262,-0.0135405,0.000345599,-0.0052964,0.00213512,-0.01533,-1.24496,0.00961031,1131,791,0.466538,0.38237,25.4386,4.04535,25.2167,3.71646
-0.211083,15.6269,-1.17227,0.0253699,-0.046365,0.0608038,-0.0130869,0.000859427,-0.00430556,0.00208156,-0.0143091,-1.29422,0.00857171,1138,791,0.359868,0.435904,25.025,3.9674,24.905,3.58057
0.476047,15.6293,-1.13707,0.0162222,-0.0515171,0.0610131,-0.0123794,0.00134456,-0.00323016,0.00206682,-0.0131017,-1.35082,0.00878821,1145,791,0.269011,0.479257,24.6868,3.89598,24.6575,3.44795
1.16807,15.6348,-1.12977,0.00995831,-0.0546808,0.0612829,-0.0114389,0.00177147,-0.00212887,0.00210607,-0.0117735,-1.4149,0.00989746,1152,791,0.207287,0.505074,24.4886,3.79351,24.5215,3.30742
1.86233,15.6422,-1.13392,0.0036968,-0.0555077,0.060246,-0.0103109,0.00211746,-0.00104533,0.00220477,-0.0103982,-1.48747,0.0100143,1159,791,0.14323,0.512632,24.3433,3.6488,24.4355,3.15135
2.55685,15.6495,-1.13758,-0.00248387,-0.0560526,0.0599954,-0.00903662,0.00236883,-1.90776e-05,0.00236886,-0.00903666,-1.56912,0.010262,1166,791,0.0813447,0.516548,24.2023,3.50211,24.3547,2.99688
3.25217,15.6568,-1.144,-0.00903955,-0.0559092,0.0592717,-0.00766426,0.00252249,0.00091829,0.00260461,-0.00774638,1.48161,0.00964302,1173,791,0.0148467,0.51584,24.0759,3.35298,24.2913,2.84842
3.94665,15.6635,-1.14354,-0.0137817,-0.0547196,0.0545706,-0.00624219,0.00257847,0.00173243,0.00290653,-0.00657025,1.38365,0.00908101,1180,791,-0.0402351,0.501819,23.9569,3.20094,24.209,2.69732
4.64064,15.6706,-1.13827,-0.0181071,-0.0530294,0.0497505,-0.00480616,0.00255238,0.00239088,0.00326098,-0.00551476,1.28267,0.00908097,1187,791,-0.0914717,0.485249,23.8311,3.02703,24.1158,2.5317
5.3358,15.6784,-1.13783,-0.0206537,-0.0507098,0.0486719,-0.00340308,0.00246517,0.00290243,0.00365817,-0.00459609,1.18081,0.00905655,1194,791,-0.118346,0.458752,23.7407,2.83657,24.0479,2.35974
6.03387,15.6878,-1.15194,-0.0221556,-0.0464288,0.0485245,-0.00209498,0.00233285,0.0032739,0.00407112,-0.00383326,1.0827,0.00879528,1201,791,-0.133262,0.416693,23.7209,2.61674,24.0419,2.18455
6.73304,15.6971,-1.17011,-0.0222671,-0.04264,0.0487999,-0.000914721,0.00215545,0.00351702,0.0044578,-0.00321707,0.991173,0.00884384,1208,791,-0.133421,0.381563,23.7364,2.41048,24.0582,2.02068
7.42987,15.7032,-1.17331,-0.0221792,-0.0395678,0.0475214,0.000125482,0.00194285,0.00367144,0.00481639,-0.00274806,0.906711,0.00862821,1215,791,-0.134349,0.357889,23.7072,2.24628,24.0249,1.89275
8.12299,15.7072,-1.15404,-0.0213307,-0.0368012,0.0439468,0.00101055,0.00170732,0.00375839,0.00513344,-0.00241557,0.831614,0.0083285,1222,791,-0.131829,0.340323,23.6125,2.08444,23.9142,1.76262
8.81482,15.7104,-1.12619,-0.0204633,-0.0335072,0.0384967,0.00173046,0.00147294,0.00378371,0.0053876,-0.0021842,0.76839,0.00803109,1229,791,-0.132659,0.31564,23.4962,1.92486,23.778,1.63464
9.5104,15.7162,-1.11715,-0.0181463,-0.0290956,0.0334489,0.00228554,0.00125569,0.00375462,0.00556038,-0.00201915,0.717251,0.00769961,1236,791,-0.118383,0.273861,23.4719,1.7417,23.72,1.48951
10.2109,15.7252,-1.13278,-0.0149392,-0.0246885,0.0303159,0.00267832,0.00105349,0.00367658,0.00563118,-0.00189937,0.676661,0.00789873,1243,791,-0.091808,0.232361,23.553,1.53835,23.7623,1.32816
10.9122,15.7344,-1.15042,-0.0117412,-0.0208628,0.0282997,0.00292284,0.000858567,0.003558,0.00559539,-0.00181398,0.644229,0.00825529,1250,791,-0.0633102,0.195114,23.6466,1.34023,23.8195,1.16661
11.6108,15.7428,-1.15183,-0.00935381,-0.0175999,0.0236797,0.00305188,0.000667816,0.00343379,0.00549466,-0.00177496,0.618332,0.00853634,1257,791,-0.0478413,0.162379,23.683,1.1386,23.8226,0.989526
12.3072,15.7493,-1.13947,-0.00745755,-0.014818,0.0169118,0.0031024,0.000490941,0.00331371,0.00535836,-0.00176502,0.59772,0.00860468,1264,791,-0.0414777,0.137283,23.6734,0.95747,23.7808,0.826667
