 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.13667,17.8312,-2.15638,-0.0744954,-0.198761,0.035738,-0.0158309,0.0064139,0.00424092,0.00719499,-0.016612,1.38866,0.010062,1180,770,-0.672777,1.98123,27.4821,4.72007,28.3099,2.74704
4.83739,17.8416,-2.18026,-0.0880181,-0.201066,0.0456478,-0.01259,0.00683941,0.00585852,0.00846921,-0.0142198,1.29946,0.0105901,1187,770,-0.790178,1.99366,27.3464,4.55983,28.3283,2.57243
5.53534,17.8502,-2.18612,-0.0987149,-0.196485,0.0609991,-0.00912166,0.007116,0.00731591,0.00992594,-0.0119316,1.20408,0.0107747,1194,770,-0.869766,1.92937,27.1679,4.32527,28.2864,2.39713
6.23088,17.857,-2.1764,-0.105081,-0.190803,0.0802611,-0.00553295,0.00727557,0.00858158,0.0115792,-0.00983654,1.10596,0.0105395,1201,770,-0.89857,1.85012,26.9739,4.08141,28.1931,2.22768
6.92921,17.8649,-2.18058,-0.107046,-0.183731,0.0989788,-0.00192829,0.00734093,0.00963559,0.0133986,-0.00798593,1.00956,0.0101174,1208,770,-0.883704,1.75927,26.8845,3.82828,28.1589,2.06468
7.63004,17.8737,-2.19675,-0.103435,-0.175561,0.12026,0.00161323,0.00733361,0.0104949,0.0153511,-0.00640427,0.918433,0.00943828,1215,770,-0.807851,1.65268,26.8983,3.57107,28.1767,1.90939
8.33131,17.8821,-2.2132,-0.0971063,-0.165251,0.144671,0.00495239,0.00726819,0.0111849,0.017355,-0.0051344,0.836976,0.00943996,1222,770,-0.698784,1.52562,26.942,3.29169,28.2027,1.76123
9.03072,17.8898,-2.21731,-0.0904656,-0.15312,0.164879,0.00794926,0.00716661,0.0117212,0.0192857,-0.00416979,0.768711,0.00956029,1229,770,-0.593886,1.38781,26.9586,2.98463,28.1896,1.60302
9.72929,17.8967,-2.2149,-0.0805976,-0.142005,0.176861,0.0105235,0.0070547,0.0120951,0.0210079,-0.00342969,0.714185,0.00960192,1236,770,-0.471222,1.26787,27.0062,2.70033,28.1591,1.44826
10.4286,17.904,-2.21459,-0.0706551,-0.132355,0.183524,0.0126221,0.00692355,0.0122898,0.0223886,-0.00284296,0.671491,0.00974148,1243,770,-0.357268,1.16313,27.08,2.43919,28.1436,1.29151
11.126,17.9106,-2.20207,-0.0597598,-0.124449,0.186349,0.0142383,0.00676581,0.0123131,0.0233696,-0.00236546,0.638095,0.0100986,1250,770,-0.240687,1.07642,27.1321,2.19196,28.0894,1.12363
11.8225,17.9169,-2.183,-0.0482449,-0.117352,0.186702,0.0154314,0.00658125,0.0122483,0.0240295,-0.00201683,0.612054,0.0101384,1257,770,-0.122542,1.00196,27.1776,1.94763,28.0177,0.949447
12.5187,17.9227,-2.16125,-0.0372798,-0.110408,0.18379,0.0162827,0.00636594,0.0121431,0.0244407,-0.00179209,0.591565,0.0103536,1264,770,-0.0161483,0.93083,27.2208,1.71401,27.9429,0.779594
13.2158,17.9288,-2.14226,-0.026774,-0.104303,0.17866,0.0168675,0.00612695,0.0119807,0.0246264,-0.00163201,0.574702,0.0102164,1271,770,0.0813297,0.86907,27.281,1.49345,27.8857,0.610757
13.9142,17.9343,-2.12849,-0.0164774,-0.0968493,0.17504,0.0172622,0.00585945,0.0117515,0.0246223,-0.00150069,0.559545,0.0101569,1278,770,0.179198,0.795542,27.3629,1.27726,27.855,0.464807
14.615,17.941,-2.12525,-0.00510701,-0.0871736,0.175112,0.0174822,0.0055685,0.0114697,0.0244496,-0.00139894,0.545892,0.0100656,1285,770,0.294432,0.700887,27.4958,1.02764,27.8712,0.316849
15.3183,17.9491,-2.1334,0.00753742,-0.0759566,0.177491,0.0175367,0.00525984,0.0111604,0.0241354,-0.00133883,0.533968,0.0101969,1292,770,0.426546,0.590388,27.6878,0.751687,27.9376,0.162615
16.0267,17.9596,-2.16531,0.0203962,-0.067253,0.179326,0.0174344,0.00494088,0.0108089,0.0236718,-0.00129656,0.523383,0.0100292,1299,770,0.559824,0.506908,27.9799,0.500435,28.101,0.00812237
16.7377,17.9714,-2.20785,0.032931,-0.061563,0.181104,0.0171433,0.00460475,0.0103808,0.023001,-0.00125298,0.513745,0.0101327,1306,770,0.689887,0.454522,28.3163,0.276077,28.3119,-0.149588
17.4448,17.9832,-2.22831,0.0463376,-0.0508796,0.166135,0.0166637,0.00426896,0.00986342,0.0221151,-0.00118248,0.504908,0.0113546,1313,770,0.795151,0.347346,28.6161,-0.00633877,28.4471,-0.35284
18.1451,17.9905,-2.21242,0.0601784,-0.0388353,0.154318,0.0160092,0.00393754,0.00926418,0.0210303,-0.00108358,0.496675,0.011614,1320,770,0.910284,0.232429,28.7841,-0.29396,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.0736446,-0.0282908,0.148576,0.0151924,0.00359736,0.00859243,0.0197603,-0.000970498,0.488618,0.0113048,1327,770,1.03358,0.130457,28.7913,-0.541367,28.311,-0.68261
19.5297,17.9926,-2.09877,0.0863949,-0.0210843,0.146219,0.014215,0.00324807,0.00785461,0.0183109,-0.00084777,0.480666,0.0107309,1334,770,1.15647,0.0724485,28.7882,-0.757236,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.0970419,-0.0161604,0.140248,0.0130672,0.00288033,0.00706669,0.0166848,-0.000737217,0.473134,0.0101774,1341,770,1.25112,0.0377029,28.8418,-0.932845,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.105299,-0.0109786,0.134348,0.0117835,0.00250855,0.00626728,0.0149425,-0.000650447,0.466879,0.00993631,1348,770,1.32202,-0.015637,28.93,-1.14864,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.111847,-0.00686663,0.128197,0.0104193,0.00213885,0.00550274,0.0131654,-0.000607257,0.462882,0.010165,1355,770,1.37523,-0.0514314,28.9883,-1.36832,28.0782,-1.29875
22.3192,18.0096,-1.95433,0.117298,-0.00367678,0.123765,0.00904554,0.00178318,0.00476817,0.0114078,-0.000579046,0.459973,0.00994261,1362,770,1.42092,-0.0726989,28.9892,-1.56447,28.0143,-1.46054
23.0156,18.011,-1.9106,0.122381,-0.0021885,0.120905,0.00771571,0.00146383,0.00407938,0.00972911,-0.000549575,0.458479,0.010355,1369,770,1.46616,-0.0725164,28.9964,-1.7087,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.126849,-0.000862629,0.115192,0.00647458,0.00118532,0.00347704,0.00819846,-0.000538558,0.460274,0.0107193,1376,770,1.49928,-0.076352,29.0241,-1.85543,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.131303,0.000674807,0.109067,0.00535945,0.000958685,0.00296327,0.00684995,-0.000531821,0.46604,0.0108121,1383,770,1.53129,-0.0900414,29.0315,-2.04073,27.8842,-1.89599
25.1035,18.0214,-1.7643,0.135187,0.00252604,0.100202,0.00437914,0.000773526,0.00253743,0.005689,-0.000536326,0.476533,0.0112816,1390,770,1.55164,-0.105148,29,-2.23687,27.7968,-2.08766
25.7941,18.0237,-1.68833,0.138695,0.00518594,0.0941737,0.00350976,0.000623117,0.0021921,0.00469103,-0.000558148,0.494262,0.0111814,1397,770,1.57401,-0.130034,28.9031,-2.45317,27.6524,-2.28717
26.4825,18.0241,-1.60141,0.141234,0.00909045,0.0880043,0.00273452,0.000507528,0.00191099,0.00383276,-0.00059071,0.521605,0.0108175,1404,770,1.58614,-0.163467,28.7615,-2.66918,27.473,-2.47002
27.1727,18.0244,-1.52233,0.143027,0.0131753,0.0797333,0.00204806,0.000428271,0.00167417,0.00309794,-0.000621614,0.560113,0.0105794,1411,770,1.58608,-0.19543,28.6522,-2.86804,27.3304,-2.63486
27.8646,18.0243,-1.44979,0.144243,0.0153348,0.0720561,0.00144292,0.000379714,0.00145027,0.00245595,-0.000633315,0.609725,0.0102021,1418,770,1.58153,-0.206672,28.5678,-3.02989,27.2197,-2.77982
28.56,18.026,-1.39218,0.145009,0.0159994,0.0670487,0.0009283,0.000368011,0.00123277,0.00191235,-0.000616041,0.673671,0.0100618,1425,770,1.57828,-0.205915,28.5385,-3.18139,27.173,-2.9273
29.2571,18.0288,-1.34118,0.145464,0.0159264,0.0638727,0.000494735,0.000367852,0.00103246,0.0014657,-0.000603113,0.754713,0.0102609,1432,770,1.57592,-0.199597,28.5355,-3.33743,27.1589,-3.08503
29.9519,18.0301,-1.27901,0.146041,0.0161604,0.0595834,0.000126609,0.000353281,0.00085375,0.00110119,-0.000621295,0.851388,0.0104336,1439,770,1.57221,-0.195787,28.4998,-3.48621,27.1092,-3.23405
30.6421,18.0288,-1.19527,0.146264,0.0170632,0.0559735,-0.000197307,0.000318031,0.000678171,0.000785834,-0.00066511,0.966949,0.0106653,1446,770,1.5664,-0.200906,28.3841,-3.63208,26.9841,-3.37405
31.3294,18.0263,-1.09769,0.146595,0.0187637,0.0475559,-0.00048782,0.000257088,0.000488165,0.000498659,-0.000729392,1.11127,0.0110544,1453,770,1.55071,-0.208693,28.2308,-3.78603,26.813,-3.51848
32.0175,18.0251,-1.0033,0.146606,0.02,0.0387001,-0.000735567,0.000169961,0.000273397,0.000246103,-0.000811709,1.29918,0.0113899,1460,770,1.53083,-0.221653,28.094,-3.94294,26.6614,-3.68114
32.7085,18.0257,-0.920834,0.146129,0.0195866,0.0313013,-0.00093823,6.81478e-05,6.02815e-05,7.17458e-05,-0.000941828,1.51118,0.0115796,1467,770,1.50921,-0.208815,28.0027,-4.10795,26.5626,-3.85677
33.3988,18.025,-0.834366,0.145376,0.0185745,0.0298576,-0.00110584,-5.37209e-05,-0.000128658,-3.82165e-05,-0.00112134,-1.45087,0.0114213,1474,770,1.49833,-0.192912,27.8912,-4.25632,26.4554,-4.01282
34.0888,18.0242,-0.745808,0.146455,0.0183269,0.0230184,-0.00127183,-0.000200162,-0.000309707,-0.000117097,-0.00135489,-1.30876,0.0115679,1481,770,1.49288,-0.172197,27.8051,-4.41514,26.3474,-4.17007
34.7819,18.024,-0.669669,0.146092,0.0181298,0.022211,-0.00144543,-0.000350231,-0.000511287,-0.000148645,-0.00164702,-1.19524,0.0121429,1488,770,1.48705,-0.16614,27.7504,-4.56077,26.294,-4.31542
35.4797,18.0285,-0.612424,0.145066,0.018031,0.0211535,-0.00161058,-0.000471945,-0.000755709,-9.51025e-05,-0.00198742,-1.10822,0.0128769,1495,770,1.47405,-0.162888,27.7695,-4.76083,26.3211,-4.51644
36.1831,18.0348,-0.577384,0.143834,0.0177894,0.0169416,-0.00175862,-0.000573067,-0.00103758,2.91257e-05,-0.00236081,-1.04493,0.0131555,1502,770,1.45169,-0.163163,27.8838,-4.93889,26.4408,-4.70821
36.8847,18.0402,-0.533326,0.141985,0.0182974,0.0142886,-0.00191261,-0.000672676,-0.00132085,0.000166466,-0.00275175,-1.00482,0.0128073,1509,770,1.42675,-0.172037,27.962,-5.12465,26.5333,-4.89789
37.5851,18.0446,-0.483225,0.140305,0.0163833,0.0173049,-0.00209192,-0.000786367,-0.00157952,0.000269947,-0.00314823,-0.981348,0.0125511,1516,770,1.41721,-0.168566,28.0181,-5.27797,26.6097,-5.0803
38.2829,18.046,-0.421261,0.139452,0.0145012,0.0187257,-0.00226542,-0.000913718,-0.00181962,0.000351508,-0.00353064,-0.963214,0.0118691,1523,770,1.412,-0.154073,28.0462,-5.40429,26.6475,-5.22738
38.9802,18.0469,-0.35633,0.138024,0.0131134,0.015408,-0.0022983,-0.00104498,-0.00199732,0.000421677,-0.00376496,-0.93741,0.0120079,1530,770,1.38979,-0.137771,28.0707,-5.52744,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.133239,0.0166434,-0.00498233,0.00280314,-0.000804154,-0.00102962,0.00307633,-0.00107734,-0.259356,0.010573,788,777,1.36179,-0.158728,47.4828,11.0781,46.188,11.2521
-33.6397,16.8783,-3.03839,0.134832,0.0142614,-0.000496449,0.00298924,-0.00115342,-0.00110273,0.00326449,-0.00142866,-0.244607,0.0103218,795,777,1.38202,-0.13987,47.1279,10.9446,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.136293,0.0118123,0.00327148,0.00318549,-0.00139844,-0.00121993,0.00348993,-0.00170288,-0.244561,0.0104707,802,777,1.40027,-0.117899,46.7976,10.8047,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.138142,0.00941884,0.00492103,0.00338988,-0.00155991,-0.00135736,0.00373766,-0.0019077,-0.250827,0.0103051,809,777,1.42041,-0.0895813,46.47,10.6754,45.1531,10.7925
-31.584,16.9026,-3.10775,0.140369,0.00679877,0.00477787,0.00365279,-0.0016253,-0.0015138,0.00405614,-0.00202865,-0.260397,0.0101896,816,777,1.44262,-0.05654,46.1217,10.5456,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.142887,0.00436676,0.0059283,0.00393827,-0.00164249,-0.00165459,0.00439194,-0.00209616,-0.267615,0.0102587,823,777,1.46915,-0.0247651,45.7708,10.4075,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.145684,0.00218595,0.00788774,0.00421234,-0.00161463,-0.00179047,0.00471853,-0.00212082,-0.275524,0.0103381,830,777,1.49946,-0.00663039,45.436,10.2682,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.148746,0.000116485,0.0103692,0.0044542,-0.00154499,-0.00194335,0.00502871,-0.0021195,-0.287439,0.00997515,837,777,1.53312,0.00484349,45.1201,10.1394,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.152153,-0.00302402,0.0127294,0.00465943,-0.00147093,-0.00209368,0.00530624,-0.00211773,-0.29963,0.010073,844,777,1.57029,0.0231552,44.8141,10.0253,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.155657,-0.00814894,0.0166929,0.00484269,-0.001399,-0.00222677,0.00555567,-0.00211198,-0.309869,0.0100228,851,777,1.61027,0.0670594,44.4803,9.9386,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.158316,-0.0130668,0.021289,0.0049358,-0.00138859,-0.00235112,0.00571406,-0.00216686,-0.319667,0.0101879,858,777,1.64239,0.114297,44.0718,9.8487,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.161669,-0.01648,0.0265451,0.00494926,-0.00144797,-0.00248151,0.00579898,-0.00229769,-0.329908,0.0102945,865,777,1.68244,0.149787,43.6249,9.72911,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.165983,-0.0186028,0.0303768,0.00487524,-0.00157042,-0.00262467,0.00580879,-0.00250398,-0.341729,0.0100949,872,777,1.73074,0.172692,43.2395,9.58752,41.713,9.45178
-25.4219,16.9572,-3.13297,0.171104,-0.0209925,0.0334077,0.00471133,-0.00172944,-0.00276655,0.00573649,-0.0027546,-0.354869,0.00998896,879,777,1.78644,0.197889,42.9007,9.45601,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.175776,-0.0248745,0.0330635,0.00446787,-0.00190153,-0.00290862,0.00559622,-0.00302988,-0.37006,0.00994913,886,777,1.83368,0.241951,42.5773,9.34952,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.179307,-0.0308874,0.0324567,0.0041445,-0.00208557,-0.00303553,0.00537894,-0.00332001,-0.386236,0.00965191,893,777,1.86907,0.304874,42.2208,9.27012,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.181647,-0.0377189,0.0282826,0.0037704,-0.00228147,-0.00314653,0.00510989,-0.00362096,-0.402466,0.00954291,900,777,1.88808,0.378418,41.8408,9.18174,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.184245,-0.0443205,0.0262586,0.00338713,-0.00246335,-0.00324447,0.00483037,-0.00390659,-0.418547,0.00993369,907,777,1.91221,0.444474,41.4699,9.09077,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.186453,-0.0496022,0.0255273,0.00302095,-0.00262183,-0.00332442,0.00455984,-0.00416072,-0.433532,0.0100303,914,777,1.93377,0.49302,41.1796,8.99296,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.188171,-0.0538794,0.028511,0.00268053,-0.00275134,-0.00337854,0.00429944,-0.00437024,-0.446848,0.00974089,921,777,1.9548,0.531033,40.8996,8.8662,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.189239,-0.0578877,0.0300035,0.00240513,-0.0028215,-0.00343055,0.00410437,-0.00452074,-0.4599,0.00948568,928,777,1.96746,0.569193,40.5708,8.77722,38.8101,8.2436
-19.939,16.9994,-3.06549,0.189636,-0.0607858,0.0316755,0.00222916,-0.00283337,-0.00348079,0.00400176,-0.00460596,-0.471021,0.00953051,935,777,1.97356,0.601656,40.1418,8.64655,38.38,8.09008
-19.2564,17.0019,-3.02657,0.189675,-0.0611313,0.0342423,0.00217405,-0.00278141,-0.00352514,0.00400512,-0.00461247,-0.479072,0.00967495,942,777,1.97715,0.604624,39.6867,8.49223,37.9292,7.93663
-18.5737,17.004,-2.9879,0.18971,-0.0602842,0.0404923,0.00223582,-0.00266649,-0.00355524,0.00410298,-0.00453365,-0.483593,0.0097072,949,777,1.98547,0.591849,39.2301,8.33026,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.190321,-0.0574249,0.0480015,0.00237709,-0.0024912,-0.00357566,0.0042685,-0.00438261,-0.486553,0.0096364,956,777,2.00139,0.552726,38.8093,8.15422,37.0748,7.64834
-17.2041,17.011,-2.93898,0.191274,-0.0524973,0.0588477,0.00256462,-0.00228083,-0.00360208,0.00448293,-0.00419914,-0.489352,0.00927683,963,777,2.0252,0.491356,38.4423,7.94842,36.722,7.50207
-16.5153,17.0171,-2.94276,0.192769,-0.0466148,0.0700599,0.00276674,-0.00206061,-0.00364486,0.00472466,-0.00401853,-0.492942,0.00889529,970,777,2.05512,0.423274,38.1642,7.73315,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.194622,-0.0401658,0.0815138,0.00292523,-0.00184332,-0.00369629,0.00493951,-0.00385761,-0.498956,0.00892964,977,777,2.08927,0.352432,37.861,7.51124,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.196097,-0.0331213,0.0936445,0.00300184,-0.00164741,-0.00375012,0.00508939,-0.00373495,-0.507944,0.00906883,984,777,2.12086,0.273924,37.477,7.26347,35.784,7.06022
-14.4595,17.0286,-2.86303,0.197738,-0.0259631,0.105904,0.00295787,-0.00149213,-0.00381466,0.005149,-0.00368326,-0.521382,0.00917076,991,777,2.15471,0.189556,37.0376,7.01636,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.199797,-0.0192189,0.120388,0.0027726,-0.00139077,-0.00390847,0.00511918,-0.00373735,-0.540701,0.00955919,998,777,2.19632,0.0981717,36.5956,6.77871,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.201912,-0.0122301,0.133134,0.00242943,-0.00133658,-0.00405131,0.00501396,-0.0039211,-0.567856,0.00970289,1005,777,2.23646,0.00560087,36.1419,6.53812,34.474,6.56669
-12.4123,17.0343,-2.70816,0.203214,-0.00447968,0.142158,0.00188662,-0.00132766,-0.00426995,0.00484187,-0.00428291,-0.605406,0.00979567,1012,777,2.26325,-0.0791646,35.7009,6.28621,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.203539,0.00335845,0.151536,0.00111256,-0.00137183,-0.00458134,0.00461713,-0.0048764,-0.65301,0.0101742,1019,777,2.28082,-0.164092,35.2553,6.03675,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.202875,0.0134105,0.160554,0.000103907,-0.00146571,-0.00497513,0.00435575,-0.00571755,-0.70717,0.0100485,1026,777,2.28793,-0.27363,34.8395,5.77982,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.20178,0.0240812,0.168861,-0.00113154,-0.00161396,-0.00546386,0.00409643,-0.00684193,-0.76334,0.00954887,1033,777,2.28989,-0.393625,34.4328,5.51878,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.200418,0.0351532,0.17595,-0.00258342,-0.0017964,-0.00606823,0.00389107,-0.00827089,-0.817776,0.00937134,1040,777,2.28758,-0.522611,34.0424,5.25421,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.198428,0.043579,0.178415,-0.00427436,-0.00202198,-0.00677585,0.00372064,-0.010017,-0.867749,0.00926856,1047,777,2.27228,-0.613756,33.6872,5.01016,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.195603,0.0486786,0.177238,-0.00619963,-0.00228547,-0.00760538,0.0036106,-0.0120957,-0.91133,0.00933277,1054,777,2.24318,-0.659455,33.3798,4.78001,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.190694,0.0507852,0.175847,-0.00834373,-0.00258675,-0.00855604,0.00356203,-0.0144925,-0.947665,0.00962598,1061,777,2.19285,-0.679075,33.0531,4.58617,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.184165,0.0498585,0.175763,-0.0107067,-0.00290483,-0.00956999,0.00352876,-0.0171402,-0.978927,0.00950355,1068,777,2.12832,-0.67079,32.6813,4.4463,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.176866,0.0440249,0.174473,-0.0132495,-0.00320987,-0.0105548,0.003458,-0.0199174,-1.00737,0.00943061,1075,777,2.05451,-0.611292,32.2808,4.37491,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.167559,0.0338765,0.16601,-0.0159156,-0.00346432,-0.0114623,0.0033539,-0.0227338,-1.03418,0.00949076,1082,777,1.94948,-0.499271,31.9297,4.37357,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.15544,0.0177705,0.152831,-0.0186139,-0.00362227,-0.0122541,0.00324683,-0.025483,-1.05989,0.00962946,1089,777,1.80887,-0.319757,31.5496,4.4364,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.141018,-5.51573e-05,0.134173,-0.0211836,-0.00363362,-0.0128173,0.00312469,-0.0279419,-1.08556,0.00995947,1096,777,1.63621,-0.115065,31.1588,4.48138,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.124097,-0.0205762,0.111033,-0.0234984,-0.00345162,-0.0130331,0.00296668,-0.0299167,-1.1132,0.0101008,1103,777,1.43121,0.114331,30.5676,4.53418,29.582,4.45558
-2.82491,17.0658,-2.09459,0.106898,-0.0475584,0.089771,-0.0255101,-0.0030508,-0.0128538,0.00278776,-0.0313487,-1.14443,0.00995126,1110,777,1.22635,0.408582,29.9374,4.64886,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.089243,-0.0764909,0.0704001,-0.0271375,-0.00241855,-0.0122759,0.00264193,-0.032198,-1.17979,0.010323,1117,777,1.01967,0.714162,29.3537,4.79,28.6267,4.09657
-1.46313,17.0656,-1.94056,0.0688756,-0.106326,0.0565113,-0.0283208,-0.00156039,-0.0113091,0.0025787,-0.0324599,-1.21994,0.0109668,1124,777,0.794243,1.01914,28.7807,4.96184,28.2268,3.94046
-0.779027,17.0655,-1.8826,0.0460255,-0.132182,0.0415773,-0.0290266,-0.000537327,-0.00998595,0.00261426,-0.0321782,-1.26509,0.010759,1131,777,0.541436,1.29814,28.2407,5.10821,27.8827,3.81144
-0.0942465,17.066,-1.8278,0.0219039,-0.156619,0.0306882,-0.0291939,0.000609872,-0.00833246,0.00278124,-0.0313653,-1.31587,0.0101207,1138,777,0.282215,1.55708,27.6976,5.23213,27.5571,3.67653
0.590946,17.0672,-1.77444,-0.000329942,-0.179673,0.0198386,-0.0287576,0.00182483,-0.0063912,0.00310675,-0.0300395,-1.37285,0.0100538,1145,777,0.0418323,1.81149,27.1849,5.32158,27.2437,3.53083
1.28152,17.072,-1.75219,-0.0175679,-0.188419,0.0195335,-0.0277132,0.00304153,-0.00427298,0.00362417,-0.0282958,-1.43528,0.0102455,1152,777,-0.131466,1.90339,26.8236,5.25122,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.0342839,-0.195353,0.0200822,-0.0260873,0.00419109,-0.00204659,0.0043288,-0.026225,-1.50361,0.010389,1159,777,-0.297954,1.96999,26.565,5.15659,26.9622,3.2061
2.6722,17.088,-1.75906,-0.0531899,-0.201806,0.0174425,-0.023891,0.00521811,0.00021522,0.0052197,-0.0238926,1.5634,0.0110524,1166,777,-0.491812,2.03752,26.3062,5.05385,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.0716626,-0.210808,0.0149395,-0.0211541,0.00609019,0.00241967,0.00630343,-0.0213673,1.4829,0.0105515,1173,777,-0.680709,2.12686,26.0944,4.98938,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.089018,-0.215347,0.0168776,-0.0179193,0.00678751,0.00447647,0.00757356,-0.0187054,1.39697,0.0107382,1180,777,-0.850895,2.16979,25.9071,4.87798,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.104165,-0.217196,0.0234273,-0.0142818,0.00729416,0.00634519,0.00902185,-0.0160095,1.30496,0.0113189,1187,777,-0.990749,2.17645,25.7211,4.73152,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.115552,-0.212029,0.0432049,-0.0103934,0.00761897,0.00801707,0.0106703,-0.0134448,1.20712,0.0113974,1194,777,-1.06983,2.10252,25.5177,4.49192,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.121645,-0.203983,0.0675798,-0.00638716,0.00779422,0.00944961,0.0125176,-0.0111106,1.10727,0.011172,1201,777,-1.08719,1.99625,25.3638,4.21766,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.12497,-0.195664,0.092104,-0.00237854,0.0078476,0.010622,0.0145231,-0.00905403,1.00971,0.0107103,1208,777,-1.07578,1.88552,25.2582,3.95111,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.123321,-0.185263,0.114503,0.00155038,0.00781231,0.0115568,0.0166547,-0.00729204,0.917683,0.00993866,1215,777,-1.01773,1.75486,25.2243,3.67562,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.117746,-0.173865,0.142153,0.00525392,0.00770891,0.0122869,0.0188295,-0.00586667,0.835184,0.00954259,1222,777,-0.910332,1.61223,25.2139,3.38426,26.6778,1.75349
8.95525,17.161,-1.83438,-0.110693,-0.160048,0.164576,0.00858513,0.00756601,0.0128266,0.0209123,-0.00476114,0.765545,0.00955774,1229,777,-0.797296,1.46036,25.2144,3.0578,26.649,1.6001
9.65358,17.1679,-1.83407,-0.0995735,-0.146391,0.183345,0.0114561,0.00741568,0.0131765,0.0227664,-0.0038946,0.709331,0.00974476,1236,777,-0.649632,1.30958,25.2687,2.74353,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.0873157,-0.133652,0.193106,0.0137961,0.00725019,0.0133363,0.0242552,-0.00320886,0.665067,0.0100797,1243,777,-0.506682,1.16841,25.3832,2.45219,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.0751434,-0.124294,0.197581,0.0155852,0.00705583,0.0133128,0.0252997,-0.00265863,0.630389,0.0101674,1250,777,-0.374036,1.06494,25.4645,2.19247,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.0626323,-0.117255,0.198917,0.0168881,0.00683118,0.0131867,0.0259726,-0.00225333,0.603245,0.00999644,1257,777,-0.243773,0.992445,25.5198,1.95163,26.5282,0.963002
12.4422,17.194,-1.78902,-0.0505469,-0.110585,0.195933,0.0177991,0.00658066,0.0130116,0.026359,-0.00197931,0.581889,0.0100802,1264,777,-0.125961,0.924365,25.5592,1.72426,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.0392119,-0.103998,0.191878,0.0184045,0.00631699,0.0127775,0.0264956,-0.00177406,0.564491,0.0101191,1271,777,-0.0179237,0.860507,25.624,1.49735,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.0275401,-0.0971495,0.188962,0.018792,0.00603518,0.0124801,0.0264292,-0.00160205,0.549161,0.0100426,1278,777,0.0954692,0.787734,25.7345,1.28864,26.3641,0.483627
