 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.4015,12.023,-0.276234,0.0654327,0.0187396,-0.0148755,1.10402e-06,0.000142462,-0.000196755,0.000280848,-0.000137281,-0.957833,0.0079905,1026,826,0.644937,-0.186668,24.5503,5.27028,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.0651792,0.0182466,-0.0143147,2.98376e-05,0.000136175,-0.000210533,0.000300149,-0.000134136,-0.909084,0.00802694,1033,826,0.64274,-0.179101,24.1389,5.14054,23.461,5.30862
-10.0407,12.027,-0.188871,0.0647683,0.0180372,-0.0147034,6.04546e-05,0.000139293,-0.000221619,0.000324972,-0.000125224,-0.873412,0.0079361,1040,826,0.637518,-0.172015,23.7683,4.99258,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.064502,0.0184293,-0.0174236,7.8115e-05,0.000143566,-0.000222205,0.000335443,-0.000113762,-0.85851,0.00779469,1047,826,0.630263,-0.170882,23.4626,4.8394,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.0647567,0.0187787,-0.0197648,8.62105e-05,0.000145763,-0.000219442,0.000337439,-0.000105466,-0.852832,0.00813203,1054,826,0.628859,-0.173431,23.1223,4.70254,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.0655328,0.0187201,-0.0206735,8.04631e-05,0.000158174,-0.000220187,0.000342908,-0.000104271,-0.872732,0.00854923,1061,826,0.634897,-0.174055,22.7807,4.57452,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.0661798,0.0181517,-0.0204713,4.76407e-05,0.000184464,-0.00021822,0.000344745,-0.00011264,-0.937296,0.00884372,1068,826,0.641325,-0.172492,22.4588,4.46042,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.0663796,0.0170628,-0.0193456,-5.08293e-06,0.00021336,-0.000211321,0.000342016,-0.00013374,-1.02392,0.00874441,1075,826,0.644593,-0.162104,22.2053,4.32855,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.066632,0.0160107,-0.0159202,-6.18646e-05,0.000229616,-0.000201288,0.000332385,-0.000164634,-1.09874,0.00814241,1082,826,0.651964,-0.1523,21.9898,4.20104,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.0667488,0.0152182,-0.0124034,-0.000103851,0.000229948,-0.00020036,0.000323815,-0.000197719,-1.13267,0.00789118,1089,826,0.658148,-0.145046,21.8533,4.06943,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.0667073,0.0151982,-0.010886,-0.000126895,0.000215111,-0.000207156,0.000312725,-0.000224509,-1.13044,0.007999,1096,826,0.659635,-0.14496,21.6802,3.94378,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.0661012,0.0160047,-0.0144813,-0.000141339,0.000187944,-0.000207848,0.000288459,-0.000241854,-1.12036,0.00824812,1103,826,0.647298,-0.152988,21.444,3.80913,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.0651242,0.0168924,-0.0198645,-0.000150901,0.000156483,-0.000200747,0.000255616,-0.000250034,-1.1121,0.00868512,1110,826,0.628241,-0.160633,21.1716,3.67789,20.48,3.82674
-2.50404,12.0697,0.0403154,0.0645411,0.0172494,-0.0226308,-0.000146408,0.000124585,-0.00019683,0.000228047,-0.00024987,-1.08685,0.00924435,1117,826,0.617283,-0.163047,20.9397,3.54742,20.2478,3.69607
-1.8156,12.0738,0.0498088,0.0642345,0.0176691,-0.0225762,-0.00011467,9.40633e-05,-0.000204538,0.000219322,-0.000239929,-1.02131,0.00957038,1124,826,0.613638,-0.168002,20.7613,3.42871,20.0725,3.58102
-1.12826,12.077,0.0677535,0.0640961,0.0174129,-0.0213846,-6.71548e-05,6.60466e-05,-0.00022134,0.000230589,-0.000231697,-0.931538,0.00941604,1131,826,0.6136,-0.163988,20.5573,3.31657,19.8723,3.46989
-0.442725,12.0788,0.0982359,0.0639866,0.016822,-0.0206402,-2.84429e-05,4.48943e-05,-0.000241537,0.00025253,-0.000236079,-0.86073,0.00893726,1138,826,0.613172,-0.154878,20.3141,3.21231,19.6318,3.36403
0.242305,12.0821,0.133365,0.0644769,0.0157544,-0.018868,-7.10506e-07,3.5508e-05,-0.000269193,0.0002872,-0.000252403,-0.818984,0.00840904,1145,826,0.620574,-0.139114,20.0644,3.07004,19.3809,3.21905
0.928951,12.0859,0.160106,0.064759,0.0148639,-0.0177103,2.40732e-05,5.02574e-05,-0.000308661,0.000346104,-0.000271773,-0.806593,0.00843207,1152,826,0.624841,-0.123338,19.8523,2.93168,19.1684,3.08045
1.61853,12.0906,0.170846,0.0648434,0.0148256,-0.0178443,3.5311e-05,8.29214e-05,-0.000341262,0.000401207,-0.000282975,-0.82022,0.00827092,1159,826,0.62489,-0.118749,19.7081,2.79983,19.023,2.95217
2.30969,12.0965,0.174092,0.0645667,0.0145134,-0.0175766,1.90236e-05,0.000119118,-0.000353773,0.000426367,-0.000288225,-0.855666,0.00837899,1166,826,0.622002,-0.114296,19.5948,2.66138,18.913,2.81226
3.00266,12.1037,0.168594,0.0644849,0.0142627,-0.018429,-2.38043e-05,0.000150268,-0.000347394,0.000421363,-0.000294899,-0.908142,0.00854471,1173,826,0.6192,-0.115539,19.5261,2.51974,18.8432,2.66266
3.69826,12.1118,0.149876,0.0651191,0.0139065,-0.0209177,-8.21615e-05,0.000174955,-0.000327597,0.000398316,-0.000305523,-0.972379,0.00856829,1180,826,0.620766,-0.115369,19.5247,2.38953,18.8302,2.52077
4.39539,12.1201,0.124547,0.0659094,0.0134755,-0.021291,-0.000144486,0.000193012,-0.000304398,0.000372306,-0.000323781,-1.03849,0.00901065,1187,826,0.6275,-0.111704,19.5525,2.25887,18.8494,2.38428
5.09227,12.1281,0.102901,0.066176,0.0129684,-0.0203238,-0.000209954,0.000204785,-0.000279467,0.000345415,-0.000350585,-1.10458,0.00962611,1194,826,0.631284,-0.106103,19.5655,2.12706,18.8618,2.24946
5.78675,12.1342,0.0970331,0.0656205,0.0126265,-0.0184364,-0.000271112,0.000209283,-0.000256819,0.000320725,-0.000382555,-1.16138,0.00953167,1201,826,0.628428,-0.101756,19.516,2.00146,18.8215,2.12463
6.47883,12.1386,0.106594,0.0648635,0.0127016,-0.0189944,-0.000318437,0.000208748,-0.000239299,0.000301169,-0.000410858,-1.20223,0.00933417,1208,826,0.619183,-0.0983412,19.418,1.87992,18.73,2.007
7.16831,12.1404,0.132204,0.0640373,0.0127912,-0.0211976,-0.000355343,0.000205091,-0.000219359,0.000280739,-0.000430991,-1.23871,0.00932725,1215,826,0.606269,-0.0928522,19.2688,1.78317,18.5845,1.91355
7.85595,12.1428,0.169609,0.0632696,0.0127567,-0.0213934,-0.000381114,0.000205595,-0.000199059,0.000266756,-0.000442275,-1.2727,0.00921276,1222,826,0.597531,-0.0837978,19.0786,1.64882,18.4015,1.78717
8.54349,12.1459,0.208943,0.0628011,0.0123274,-0.0217847,-0.00039473,0.00021586,-0.000183932,0.000266986,-0.000445856,-1.29968,0.00911423,1229,826,0.591547,-0.0774329,18.8914,1.50796,18.2184,1.64315
9.23321,12.151,0.237825,0.0624442,0.0119825,-0.0235786,-0.000391589,0.000231866,-0.000175549,0.000277898,-0.000437621,-1.31436,0.00914166,1236,826,0.584116,-0.0753263,18.755,1.35038,18.082,1.47737
9.9263,12.1566,0.249881,0.0623846,0.0115401,-0.0264001,-0.000367324,0.000243946,-0.000175719,0.000290859,-0.000414237,-1.3099,0.00895386,1243,826,0.577723,-0.0729325,18.6943,1.21731,18.0163,1.33252
10.6223,12.1619,0.247719,0.062577,0.0107834,-0.0264301,-0.000329528,0.000250477,-0.000173641,0.000298487,-0.000377538,-1.30104,0.00888759,1250,826,0.578988,-0.0654973,18.6915,1.11373,18.0116,1.22083
11.3209,12.1684,0.234039,0.0626658,0.0100543,-0.0230189,-0.000282927,0.000249191,-0.000159004,0.000293083,-0.000326819,-1.30146,0.00890033,1257,826,0.585684,-0.0611482,18.732,1.00178,18.0579,1.10451
12.0194,12.1758,0.222571,0.0627588,0.0097796,-0.0228133,-0.000232876,0.000248474,-0.000142602,0.000287549,-0.000271951,-1.30335,0.00882943,1264,826,0.586375,-0.0575779,18.7778,0.866202,18.1031,0.967234
12.7166,12.1832,0.220335,0.0623496,0.00955973,-0.0231567,-0.000182418,0.000250552,-0.000139678,0.000291702,-0.000223568,-1.2843,0.00895462,1271,826,0.581037,-0.0600106,18.7918,0.719092,18.1206,0.812524
13.4122,12.1905,0.228672,0.0619435,0.009559,-0.0233364,-0.000130892,0.000249006,-0.000159589,0.000307148,-0.000189034,-1.22142,0.00934725,1278,826,0.57604,-0.0654618,18.7728,0.55261,18.1052,0.640216
14.1066,12.1955,0.244218,0.0615046,0.00953696,-0.0218494,-8.89417e-05,0.000239078,-0.000194522,0.000329505,-0.000179368,-1.13565,0.00951685,1285,826,0.573925,-0.0690739,18.7296,0.417497,18.0692,0.503754
14.7999,12.1988,0.267211,0.0614429,0.00936809,-0.0205016,-6.2137e-05,0.000220388,-0.000222334,0.000342541,-0.00018429,-1.06841,0.00933058,1292,826,0.57536,-0.0683694,18.6692,0.303216,18.0118,0.38911
15.4964,12.203,0.275881,0.0615252,0.00860217,-0.01936,-4.42932e-05,0.000194852,-0.000240103,0.000343509,-0.00019295,-1.01642,0.00885234,1299,826,0.577834,-0.0543014,18.6723,0.194481,18.0162,0.280841
16.1989,12.2104,0.255391,0.0614344,0.00754633,-0.0211447,-2.63771e-05,0.000166183,-0.00026498,0.000351833,-0.000212027,-0.959656,0.00866264,1306,826,0.572823,-0.0367236,18.7974,0.0824753,18.1391,0.161582
16.9044,12.2194,0.222202,0.0618124,0.00728137,-0.024459,-9.17187e-06,0.00013571,-0.000301592,0.000373439,-0.000246901,-0.903263,0.0087834,1313,826,0.569366,-0.0296404,18.9858,-0.0412055,18.3179,0.0335502
17.608,12.2276,0.201161,0.0617614,0.00749793,-0.0260397,-1.94907e-06,0.00010744,-0.000339995,0.000397111,-0.00029162,-0.865149,0.00875296,1320,826,0.564973,-0.0294597,19.128,-0.177883,18.4577,-0.101461
18.3104,12.2359,0.187919,0.0619111,0.00766675,-0.0255942,-1.2075e-05,8.33519e-05,-0.000373174,0.00041185,-0.000340573,-0.848983,0.00884455,1327,826,0.566678,-0.0336148,19.2461,-0.327154,18.5752,-0.250715
19.0102,12.2429,0.189904,0.0618115,0.00729506,-0.0232208,-3.49914e-05,6.45158e-05,-0.000396166,0.00041404,-0.000384516,-0.847865,0.00930314,1334,826,0.569886,-0.0344022,19.3076,-0.473825,18.6419,-0.401441
19.7088,12.2486,0.198762,0.0611568,0.0064154,-0.0215584,-5.73956e-05,5.26202e-05,-0.000405859,0.000407182,-0.000411957,-0.852755,0.0096754,1341,826,0.566181,-0.0260576,19.3455,-0.602104,18.6894,-0.536362
20.4063,12.2535,0.21537,0.0607704,0.00617399,-0.0219915,-7.69075e-05,4.79058e-05,-0.000393806,0.000384219,-0.000413221,-0.86398,0.00954405,1348,826,0.56086,-0.0239616,19.3676,-0.732171,18.7146,-0.670054
21.1036,12.2586,0.234526,0.0609126,0.00603844,-0.0224019,-9.15743e-05,3.74745e-05,-0.000369848,0.000348385,-0.000402484,-0.87176,0.00973962,1355,826,0.560846,-0.0230755,19.3925,-0.872878,18.7374,-0.813453
21.7986,12.2624,0.265667,0.0617211,0.0054278,-0.0222065,-0.000105633,1.47764e-05,-0.000341673,0.000301508,-0.000392365,-0.872606,0.0096225,1362,826,0.568765,-0.0156308,19.3844,-1.00433,18.7214,-0.94955
22.4936,12.2659,0.298875,0.0620449,0.00537263,-0.0225843,-0.000111335,-1.72121e-05,-0.000303989,0.000243337,-0.000371884,-0.862195,0.00933719,1369,826,0.570648,-0.0186215,19.3717,-1.13405,18.7048,-1.0841
23.1881,12.2689,0.335438,0.0620138,0.00507862,-0.0236994,-0.000107138,-6.06582e-05,-0.000263061,0.000180188,-0.000347984,-0.829456,0.00939803,1376,826,0.567449,-0.0182197,19.351,-1.25621,18.6824,-1.21391
23.8809,12.2705,0.381281,0.0615247,0.0048007,-0.0212179,-0.000103959,-0.00010136,-0.000235099,0.000132443,-0.000337762,-0.788162,0.00926611,1383,826,0.567231,-0.0143022,19.2911,-1.37669,18.6316,-1.33167
24.5725,12.2724,0.434426,0.06087,0.00521166,-0.01861,-0.000100406,-0.000107601,-0.000228468,0.000124493,-0.0003325,-0.777527,0.00969429,1390,826,0.565645,-0.0179253,19.2087,-1.52309,18.5601,-1.46863
25.264,12.2746,0.488861,0.0604455,0.00569263,-0.0174774,-8.65387e-05,-9.07866e-05,-0.000235921,0.000147268,-0.000324593,-0.780897,0.0105292,1397,826,0.563292,-0.0253786,19.1334,-1.67156,18.4908,-1.61269
25.9552,12.2758,0.54542,0.0603996,0.00510882,-0.015685,-8.00265e-05,-2.08265e-05,-0.000260579,0.000211829,-0.000312682,-0.841952,0.010666,1404,826,0.566317,-0.0265025,19.0598,-1.78947,18.4204,-1.74039
26.6454,12.2764,0.608164,0.0601909,0.00392129,-0.0155581,-8.59039e-05,5.96717e-05,-0.000285355,0.000281376,-0.000307608,-0.910274,0.0100353,1411,826,0.564232,-0.0213673,18.9706,-1.89841,18.3334,-1.86813
27.3356,12.2771,0.671876,0.0603147,0.00269975,-0.0153382,-7.37093e-05,0.000186095,-0.000308369,0.000390806,-0.000278421,-0.984746,0.00967586,1418,826,0.565643,-0.0137144,18.888,-2.01204,18.2498,-1.99855
28.0261,12.2785,0.735017,0.06053,0.00147481,-0.0160693,-4.0304e-05,0.000316937,-0.000320877,0.000505559,-0.000228926,-1.03937,0.00945579,1425,826,0.565807,0.00127792,18.8173,-2.14399,18.1757,-2.14187
28.7197,12.2806,0.785603,0.0607491,0.000210474,-0.0171298,-2.37959e-06,0.000432918,-0.000304075,0.000589211,-0.000158673,-1.09601,0.00966035,1432,826,0.565239,0.0177751,18.8027,-2.26686,18.157,-2.27609
29.4139,12.2831,0.83454,0.0609078,-0.00114885,-0.0175147,4.01073e-05,0.000573196,-0.000255589,0.000675937,-6.2634e-05,-1.18859,0.0101963,1439,826,0.56557,0.0333086,18.7998,-2.39292,18.1521,-2.41506
30.1083,12.2849,0.884107,0.0609761,-0.00174853,-0.0164,7.37448e-05,0.000721999,-0.000210108,0.000784141,1.16029e-05,-1.28323,0.0100714,1446,826,0.568265,0.0404849,18.7986,-2.51594,18.1518,-2.54117
30.8041,12.2876,0.928547,0.0612338,-0.00188822,-0.0163368,0.000109283,0.000848945,-0.000179955,0.000890403,6.78248e-05,-1.34437,0.00985812,1453,826,0.570473,0.0406631,18.8282,-2.6466,18.1787,-2.67444
31.5024,12.2906,0.963312,0.0612632,-0.00231828,-0.0161276,0.000143094,0.000962305,-0.000159384,0.000992221,0.000113177,-1.38525,0.00973518,1460,826,0.570737,0.0465954,18.8998,-2.76745,18.2502,-2.7978
32.2018,12.2945,0.994652,0.062008,-0.00305819,-0.0177658,0.000171483,0.00103207,-0.000135503,0.0010529,0.000150652,-1.41826,0.0098881,1467,826,0.573917,0.0567084,19.0022,-2.89255,18.3424,-2.93093
32.899,12.2989,1.03696,0.062818,-0.00417847,-0.0214852,0.000190645,0.0010569,-0.00010872,0.00107034,0.000177208,-1.44783,0.0104167,1474,826,0.57296,0.0738879,19.0734,-3.04384,18.3999,-3.09479
33.591,12.3014,1.10315,0.0634729,-0.00426609,-0.0255542,0.000202789,0.00105698,-8.3321e-05,0.00106503,0.000194737,-1.47446,0.0111252,1481,826,0.569515,0.0763908,19.0585,-3.20669,18.3723,-3.26436
34.2795,12.3009,1.18505,0.0631885,-0.00385522,-0.0255991,0.000216055,0.00101748,-7.06655e-05,0.00102366,0.000209872,-1.48352,0.0113278,1488,826,0.565972,0.0693095,18.9742,-3.34299,18.2907,-3.39943
34.9687,12.3,1.26463,0.0624982,-0.0034723,-0.0242253,0.000212727,0.000925838,-0.000117419,0.000944674,0.000193891,-1.41173,0.0114586,1495,826,0.561784,0.055818,18.8997,-3.46355,18.2252,-3.52308
35.66,12.2982,1.33631,0.0617917,-0.00403879,-0.0225901,0.000186691,0.000829358,-0.000212508,0.000893271,0.000122778,-1.27865,0.0114438,1502,826,0.558156,0.0550006,18.8622,-3.54284,18.1972,-3.61174
36.3572,12.2989,1.38399,0.0619483,-0.00545295,-0.0223832,0.000161536,0.000728788,-0.000304358,0.000861188,2.91362e-05,-1.16047,0.0113097,1509,826,0.559773,0.0670371,18.9362,-3.62389,18.2698,-3.70926
37.0573,12.3014,1.42131,0.0613969,-0.00698173,-0.0184844,0.000142749,0.000645818,-0.000369272,0.000841085,-5.25182e-05,-1.08438,0.011223,1516,826,0.563129,0.0801342,19.0454,-3.72815,18.3902,-3.82457
37.7563,12.3043,1.46465,0.0610297,-0.00727601,-0.0168342,0.000146106,0.000555844,-0.000387832,0.000789593,-8.76421e-05,-1.02839,0.0114156,1523,826,0.562841,0.0888124,19.1439,-3.8654,18.4948,-3.95626
38.4555,12.3085,1.50863,0.0611551,-0.0072044,-0.0176537,0.000206849,0.000428563,-0.000328826,0.000664716,-2.93042e-05,-0.94798,0.0115736,1530,826,0.561506,0.0945604,19.2561,-4.03132,18.6046,-4.11665
39.1556,12.3131,1.5499,0.0616808,-0.00708438,-0.0207275,0.000338021,0.000206188,-0.000103247,0.000394599,0.00014961,-0.5013,0.011895,1537,826,0.558688,0.0983155,19.3936,-4.19605,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.071158,0.0220461,-0.00831008,-0.000271425,-0.000407857,-2.49176e-05,-0.000267016,-0.000412266,-0.175108,0.0108203,725,833,0.728868,-0.207939,41.4262,10.3793,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0709202,0.0222924,-0.00650651,-0.000285518,-0.000365005,6.20241e-05,-0.000251597,-0.000398927,0.500468,0.0107179,732,833,0.727681,-0.210226,40.7273,10.245,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0700789,0.0225598,-0.00892804,-0.000274985,-0.00032274,8.91351e-05,-0.000206585,-0.00039114,0.654532,0.0105138,739,833,0.716601,-0.210282,40.0113,10.1028,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0697237,0.0231429,-0.0130862,-0.000257423,-0.000275008,0.000100772,-0.00016506,-0.000367371,0.741884,0.00982426,746,833,0.708926,-0.212437,39.3161,9.96787,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0691406,0.0244585,-0.0191704,-0.00023743,-0.000224168,9.7737e-05,-0.000132837,-0.00032876,0.819268,0.00955781,753,833,0.696983,-0.21688,38.6426,9.86519,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0684899,0.0251633,-0.018809,-0.000215056,-0.000177336,7.68329e-05,-0.000117082,-0.00027531,0.905753,0.00988615,760,833,0.690093,-0.219072,38.0063,9.76609,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0684883,0.0246434,-0.0140453,-0.00018965,-0.000140494,4.12363e-05,-0.000117066,-0.000213077,1.05415,0.00988313,767,833,0.694052,-0.215411,37.453,9.64363,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0683069,0.0234944,-0.0112787,-0.00016145,-0.00011383,-6.08227e-06,-0.000113065,-0.000162215,-1.44575,0.00989834,774,833,0.69443,-0.209237,36.937,9.52853,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0683415,0.0232718,-0.0112539,-0.00014643,-9.00493e-05,-4.18083e-05,-6.78152e-05,-0.000168664,-1.08203,0.00946411,781,833,0.694427,-0.210717,36.5281,9.37963,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0679154,0.0236762,-0.0141883,-0.000147515,-7.29843e-05,-8.13728e-05,-2.07496e-05,-0.000199749,-1.00012,0.00926796,788,833,0.686785,-0.219774,36.1402,9.2466,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0672867,0.0241615,-0.0153521,-0.000166769,-5.86849e-05,-0.000114806,1.41629e-05,-0.000239616,-1.00537,0.00935889,795,833,0.678679,-0.226601,35.7837,9.1223,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0671382,0.0238899,-0.0151726,-0.000189077,-4.96829e-05,-0.000140967,3.78755e-05,-0.000276635,-1.01499,0.00921116,802,833,0.676785,-0.220195,35.5103,9.02115,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0671302,0.0229759,-0.0154648,-0.000208437,-4.84534e-05,-0.000153405,4.45628e-05,-0.000301453,-1.02572,0.00872715,809,833,0.675903,-0.212047,35.2884,8.93106,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0671507,0.0224785,-0.0179678,-0.000238016,-6.10174e-05,-0.000139927,1.60483e-05,-0.000315082,-1.06737,0.00834335,816,833,0.673004,-0.206058,35.1107,8.84393,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0674358,0.0219299,-0.0167923,-0.000273441,-8.16225e-05,-0.000124023,-2.07504e-05,-0.000334313,-1.11453,0.00864324,823,833,0.67662,-0.199929,34.8431,8.73437,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0682624,0.0214698,-0.0120724,-0.000298609,-0.000107312,-0.000123598,-4.66749e-05,-0.000359246,-1.1147,0.00894449,830,833,0.689614,-0.194767,34.4737,8.59381,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0679874,0.0213558,-0.0101786,-0.000301682,-0.000136437,-0.000149371,-4.83605e-05,-0.000389759,-1.03802,0.00893425,837,833,0.688356,-0.191613,34.0941,8.4502,33.406,8.67779
-29.1336,11.235,-0.543108,0.0671821,0.0210537,-0.0098314,-0.000289373,-0.000178709,-0.000208373,-1.84465e-05,-0.000449636,-0.915175,0.00865004,844,833,0.680012,-0.184229,33.7163,8.31275,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0659637,0.0211858,-0.0124888,-0.000267889,-0.000238917,-0.000263361,1.03557e-05,-0.000517162,-0.812873,0.0085977,851,833,0.66414,-0.183238,33.3662,8.1987,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.0658366,0.0214618,-0.0147712,-0.000239997,-0.000303909,-0.000290006,1.98084e-05,-0.000563715,-0.730524,0.00881972,858,833,0.659877,-0.187331,32.9947,8.07245,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0660836,0.0218238,-0.0170497,-0.000205035,-0.000366305,-0.000300696,2.56491e-05,-0.00059699,-0.654399,0.00910745,865,833,0.659437,-0.197117,32.6344,7.942,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0662234,0.0219477,-0.0174455,-0.000157287,-0.000419904,-0.000288847,2.8697e-05,-0.000605887,-0.572063,0.00912988,872,833,0.659963,-0.205032,32.311,7.81106,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0658289,0.0221554,-0.0181756,-0.000101962,-0.000462959,-0.000260889,3.47821e-05,-0.000599703,-0.482777,0.00902932,879,833,0.654567,-0.208891,31.9811,7.71062,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.065532,0.0219251,-0.0163574,-4.76475e-05,-0.000499086,-0.000223698,4.44225e-05,-0.000591156,-0.390451,0.00903247,886,833,0.653127,-0.205192,31.594,7.59936,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0654872,0.0213457,-0.0123892,2.58571e-07,-0.000521766,-0.000169265,5.03378e-05,-0.000571845,-0.287658,0.0092434,893,833,0.656913,-0.199526,31.1233,7.48593,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0658171,0.0212854,-0.010112,3.77978e-05,-0.000525532,-0.000101829,5.56395e-05,-0.000543373,-0.173452,0.00926701,900,833,0.662643,-0.200576,30.6382,7.34977,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0662282,0.022011,-0.0120021,6.15713e-05,-0.000505009,-2.44607e-05,6.26254e-05,-0.000506064,-0.0430656,0.00934768,907,833,0.664176,-0.204975,30.187,7.20309,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0664831,0.0228179,-0.0175853,7.03002e-05,-0.00046411,6.41599e-05,7.78952e-05,-0.000471704,0.117827,0.00938069,914,833,0.659513,-0.208113,29.797,7.07412,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0661175,0.0231779,-0.0215986,7.22309e-05,-0.000409858,0.000151724,0.000116007,-0.000453634,0.280894,0.00945456,921,833,0.650289,-0.209662,29.4486,6.93392,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0657888,0.022888,-0.0235226,8.22745e-05,-0.000355115,0.00021766,0.00017213,-0.000444971,0.391514,0.00932439,928,833,0.643987,-0.208733,29.1192,6.80548,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0658258,0.0219553,-0.023497,9.65289e-05,-0.000295948,0.000242657,0.000212367,-0.000411786,0.445384,0.00922375,935,833,0.643883,-0.202164,28.7548,6.69007,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.0661326,0.0212174,-0.0235315,0.000105432,-0.000231751,0.000229962,0.000221981,-0.000348301,0.469091,0.00919834,942,833,0.646448,-0.193369,28.3343,6.58677,27.627,6.78545
-18.9234,11.2961,-0.395518,0.0663832,0.0205849,-0.0230092,9.98777e-05,-0.000149672,0.000198102,0.000209225,-0.000259019,0.504358,0.00884159,949,833,0.649171,-0.186914,27.878,6.47903,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0663456,0.0204649,-0.0231553,7.73292e-05,-5.8089e-05,0.000135969,0.000161515,-0.000142275,0.554385,0.00855461,956,833,0.648052,-0.186321,27.4762,6.35972,26.7675,6.5508
-17.561,11.3027,-0.354439,0.0663879,0.0204216,-0.024519,5.5443e-05,1.99655e-05,4.66352e-05,8.75992e-05,-1.21907e-05,0.603662,0.0084451,963,833,0.646157,-0.190192,27.1321,6.23775,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0659961,0.0208229,-0.0256606,3.86967e-05,8.11317e-05,-4.52468e-05,0.000109889,9.93965e-06,-1.00464,0.00821107,970,833,0.640059,-0.198711,26.7807,6.12548,26.069,6.30676
-16.1993,11.3077,-0.303034,0.0659722,0.0211919,-0.0259997,1.42846e-05,0.000130089,-0.000130053,0.000214547,-7.01734e-05,-0.994834,0.00790843,977,833,0.63877,-0.20391,26.3701,6.0039,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.0661298,0.0209579,-0.025267,-1.64488e-05,0.00016703,-0.000182998,0.000279997,-0.000129415,-1.01775,0.0077856,984,833,0.640818,-0.201337,25.8912,5.87593,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.0659505,0.0204106,-0.0240251,-3.79782e-05,0.000196783,-0.000201605,0.00031269,-0.000153885,-1.04902,0.00808313,991,833,0.640149,-0.196231,25.4404,5.74799,24.7327,5.92628
-14.1627,11.3118,-0.17,0.0652808,0.0198995,-0.0229988,-4.7843e-05,0.000214255,-0.000199174,0.000321626,-0.000155214,-1.07637,0.00827325,998,833,0.634178,-0.190909,25.0553,5.62997,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.0647973,0.0195606,-0.0206323,-4.9461e-05,0.000214955,-0.000190753,0.000314837,-0.000149343,-1.08843,0.00821162,1005,833,0.632012,-0.189888,24.7067,5.51781,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.0645061,0.0194367,-0.0198004,-4.56836e-05,0.000199454,-0.000184439,0.000298337,-0.000144567,-1.07867,0.00802058,1012,833,0.62969,-0.189204,24.3645,5.40886,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.0648544,0.0189751,-0.0189203,-3.59957e-05,0.000174409,-0.000185747,0.000282677,-0.000144264,-1.04306,0.0078943,1019,833,0.634002,-0.184181,24.0185,5.29152,23.3331,5.4617
