 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.0842,8.36541,0.560537,0.02894,0.0282716,-0.022302,0.000352003,-0.000764691,0.000241067,0.000401821,-0.000814509,0.203788,0.0100491,732,861,0.280307,-0.266108,36.2844,9.20688,35.9397,9.48103
-39.4112,8.36717,0.586111,0.0294457,0.0285372,-0.0214495,0.000249039,-0.000766263,0.000323618,0.000343416,-0.00086064,0.283762,0.00972593,739,861,0.285914,-0.273668,35.6873,9.10202,35.3402,9.37533
-38.7384,8.36856,0.6141,0.0294353,0.028487,-0.0214392,0.000222534,-0.000739037,0.000380032,0.000354594,-0.000871097,0.334442,0.00951288,746,861,0.28546,-0.279311,35.0851,9.00678,34.738,9.27326
-38.0646,8.37114,0.63236,0.0283757,0.0285656,-0.0252103,0.000250019,-0.000679967,0.000412414,0.000406559,-0.000836507,0.362772,0.00944265,753,861,0.270653,-0.278099,34.5249,8.9003,34.1776,9.16331
-37.3901,8.37408,0.64493,0.0277459,0.0291913,-0.0279258,0.000311056,-0.00060135,0.000416424,0.000472534,-0.000762829,0.369922,0.00943449,760,861,0.261134,-0.279439,33.9929,8.78571,33.6441,9.05569
-36.7162,8.37658,0.665768,0.0278794,0.0296743,-0.0294581,0.000391858,-0.000516301,0.00039872,0.000542069,-0.000666511,0.360287,0.00969593,767,861,0.260539,-0.276906,33.441,8.66329,33.0868,8.94341
-36.0416,8.37958,0.681108,0.0290701,0.0304817,-0.0300363,0.00048164,-0.00043684,0.000371314,0.000612972,-0.000568172,0.339963,0.00986202,774,861,0.271732,-0.276806,32.923,8.53404,32.5559,8.83012
-35.365,8.38318,0.675575,0.0298654,0.0310997,-0.0288082,0.000553886,-0.00037305,0.000344533,0.000667918,-0.000487081,0.319626,0.00972223,781,861,0.280554,-0.278169,32.4787,8.43044,32.1075,8.74003
-34.6866,8.38841,0.653846,0.0304602,0.031785,-0.0277712,0.000623193,-0.000316254,0.00030504,0.000713549,-0.00040661,0.287978,0.00944155,788,861,0.287145,-0.282112,32.0988,8.32216,31.7248,8.64362
-34.0071,8.39421,0.624019,0.0308628,0.0320261,-0.0268569,0.000683211,-0.00027069,0.000257911,0.000748478,-0.000335957,0.247857,0.00883347,795,861,0.291676,-0.284664,31.7535,8.22393,31.3782,8.5493
-33.3272,8.4009,0.592993,0.0314426,0.0322822,-0.0283419,0.000737355,-0.000244009,0.00020381,0.000777999,-0.000284653,0.196839,0.00834262,802,861,0.295699,-0.293364,31.4276,8.11973,31.0427,8.43886
-32.6473,8.4081,0.564344,0.0322,0.0324356,-0.0297473,0.000781644,-0.00024631,0.000159437,0.000805805,-0.000270471,0.150395,0.00854058,809,861,0.301612,-0.303358,31.101,8.00447,30.7051,8.31405
-31.9667,8.41592,0.53297,0.0329722,0.0326846,-0.0308135,0.000812339,-0.000280822,0.000135239,0.000828821,-0.000297304,0.121278,0.00925584,816,861,0.307999,-0.317601,30.7904,7.88297,30.3841,8.18125
-31.2852,8.42374,0.49473,0.0335048,0.0334275,-0.0307961,0.000836078,-0.000332908,0.000121286,0.000848529,-0.000345359,0.102301,0.00967371,823,861,0.312979,-0.335653,30.5062,7.76537,30.0949,8.06041
-30.6047,8.43003,0.468978,0.0335182,0.034185,-0.0303054,0.000870011,-0.000393918,0.000110198,0.000879547,-0.000403454,0.0863186,0.0100109,830,861,0.313029,-0.343382,30.1764,7.64673,29.7664,7.95027
-29.9249,8.43549,0.453577,0.0337986,0.0346349,-0.0269185,0.000930068,-0.000461986,0.000100972,0.000937353,-0.000469272,0.0720323,0.0101861,837,861,0.318924,-0.343092,29.81,7.52142,29.4064,7.8403
-29.2454,8.44035,0.443449,0.034059,0.0349948,-0.0249485,0.00101769,-0.000538225,9.60789e-05,0.0010236,-0.000544135,0.0614395,0.010226,844,861,0.323159,-0.339571,29.4343,7.40071,29.0336,7.73402
-28.5635,8.44735,0.412775,0.0345817,0.0356032,-0.0247761,0.00113277,-0.000612447,9.54278e-05,0.00113797,-0.00061765,0.0544631,0.00984209,851,861,0.328182,-0.342547,29.1482,7.27525,28.743,7.61839
-27.88,8.45464,0.371055,0.0349196,0.0360747,-0.0242867,0.00127552,-0.000672067,9.50539e-05,0.00128015,-0.000676695,0.0486519,0.00972189,858,861,0.331684,-0.349132,28.9067,7.16868,28.4995,7.51553
-27.1967,8.46247,0.333665,0.0358082,0.0364209,-0.0228493,0.00144702,-0.000709104,8.56269e-05,0.00145041,-0.000712499,0.0396302,0.00943787,865,861,0.341979,-0.359645,28.6591,7.04908,28.247,7.39468
-26.5154,8.46722,0.317167,0.0367023,0.0364165,-0.0224035,0.00164296,-0.000729735,5.77686e-05,0.00164437,-0.00073114,0.0243281,0.00942598,872,861,0.35124,-0.363887,28.3436,6.96047,27.924,7.30246
-25.8358,8.47105,0.318377,0.0380084,0.0365357,-0.0216712,0.00185106,-0.000736744,1.23333e-05,0.00185112,-0.000736803,0.00476579,0.00969415,879,861,0.365046,-0.363581,27.9728,6.85362,27.5424,7.19965
-25.1567,8.47409,0.32604,0.0396856,0.0367103,-0.022125,0.00206014,-0.000737148,-3.74603e-05,0.00206064,-0.00073765,-0.0133885,0.00986941,886,861,0.381295,-0.362978,27.5915,6.75311,27.1436,7.10267
-24.4778,8.47697,0.337129,0.0416939,0.0368518,-0.0232974,0.00226182,-0.000735819,-8.47768e-05,0.00226421,-0.000738215,-0.0282511,0.00977031,893,861,0.400075,-0.361211,27.2091,6.65092,26.7387,7.00335
-23.7979,8.48088,0.341298,0.0434819,0.0368474,-0.024844,0.00244477,-0.000736846,-0.000134131,0.00245041,-0.00074249,-0.0420586,0.00918193,900,861,0.416094,-0.357692,26.8576,6.54144,26.3658,6.89484
-23.1175,8.48501,0.343608,0.045045,0.0367557,-0.0265,0.00259992,-0.000742996,-0.000186871,0.00261033,-0.00075341,-0.0556694,0.00905286,907,861,0.4296,-0.351403,26.5176,6.42975,26.0065,6.78497
-22.437,8.48875,0.347589,0.0465803,0.0363509,-0.0240018,0.00272797,-0.00075796,-0.000240394,0.00274447,-0.00077446,-0.0685288,0.00928221,914,861,0.447875,-0.345746,26.1672,6.32365,25.6475,6.68059
-21.756,8.49341,0.348294,0.0486206,0.0355036,-0.018646,0.00283806,-0.000784253,-0.00028686,0.00286063,-0.000806829,-0.07854,0.00960601,921,861,0.474955,-0.337705,25.8334,6.20637,25.3073,6.56316
-21.0735,8.49914,0.339376,0.0512985,0.0342598,-0.0124726,0.00293635,-0.000833633,-0.000320475,0.0029634,-0.000860681,-0.0842019,0.00960416,928,861,0.509776,-0.330123,25.5463,6.09067,25.0094,6.44004
-20.3905,8.50522,0.328852,0.0534462,0.0332934,-0.0122991,0.00302197,-0.000903863,-0.000346329,0.00305228,-0.000934182,-0.0873194,0.00965417,935,861,0.531682,-0.320489,25.2816,5.97298,24.7242,6.31258
-19.7092,8.51038,0.334001,0.0552837,0.0334176,-0.0167176,0.00310626,-0.000985653,-0.000379743,0.0031412,-0.0010206,-0.0917592,0.00968732,942,861,0.544468,-0.317309,24.9741,5.83997,24.3876,6.17802
-19.0316,8.51226,0.369595,0.0570678,0.0345063,-0.0208455,0.00319754,-0.00106855,-0.000428761,0.00324021,-0.00111122,-0.0991827,0.00980146,949,861,0.556944,-0.32501,24.559,5.71459,23.9446,6.06031
-18.3556,8.51321,0.419737,0.0591843,0.0353405,-0.0183915,0.003288,-0.00116154,-0.000481451,0.0033395,-0.00121303,-0.106559,0.0100638,956,861,0.581357,-0.336795,24.0835,5.58219,23.4541,5.93736
-17.6768,8.5152,0.448847,0.0614768,0.0355373,-0.0111597,0.00337503,-0.0012622,-0.000540364,0.00343716,-0.00132433,-0.114484,0.0102761,963,861,0.613906,-0.339377,23.6825,5.45969,23.048,5.82855
-16.995,8.51897,0.456723,0.0642814,0.0353222,-0.00455374,0.00345597,-0.00137159,-0.000627175,0.00353612,-0.00145174,-0.127105,0.0102418,970,861,0.651075,-0.341808,23.3738,5.34603,22.7275,5.71922
-16.311,8.52317,0.449092,0.066838,0.0349322,-0.00198968,0.00351707,-0.00148895,-0.000755576,0.00362862,-0.0016005,-0.146584,0.0101345,977,861,0.680342,-0.332811,23.1367,5.24859,22.4713,5.62727
-15.6273,8.52746,0.446263,0.069767,0.0343866,0.00102285,0.00354745,-0.00161992,-0.000925142,0.00370809,-0.00178056,-0.171923,0.0113218,984,861,0.714106,-0.323664,22.8912,5.14381,22.204,5.52574
-14.9479,8.52983,0.477561,0.0722862,0.0344812,0.0046175,0.00352917,-0.00176774,-0.00112152,0.00375685,-0.00199542,-0.200284,0.0122464,991,861,0.744544,-0.32043,22.5202,5.01312,21.8164,5.40643
-14.2729,8.52972,0.541581,0.0749308,0.0348007,0.00988904,0.0034495,-0.00193705,-0.00133604,0.00376268,-0.00225023,-0.230247,0.0127167,998,861,0.778765,-0.326755,22.0313,4.88109,21.3134,5.28354
-13.5991,8.52733,0.615961,0.076927,0.0363006,0.0141774,0.00331306,-0.00212953,-0.00158103,0.003739,-0.00255547,-0.26316,0.0126677,1005,861,0.805108,-0.351762,21.5063,4.77517,20.7781,5.19044
-12.9228,8.52508,0.672249,0.0789712,0.0383693,0.0186196,0.00311371,-0.00234169,-0.00186582,0.00369079,-0.00291878,-0.299962,0.0118415,1012,861,0.832211,-0.383629,21.0553,4.6922,20.3164,5.12525
-12.2435,8.52649,0.708263,0.080886,0.0397969,0.0254067,0.0028379,-0.00257081,-0.00218885,0.00361271,-0.00334562,-0.340217,0.0106249,1019,861,0.861426,-0.406694,20.6801,4.5683,19.9373,5.01884
-11.5631,8.52899,0.738026,0.0826219,0.0403601,0.0335209,0.00245898,-0.00281928,-0.00253126,0.00347666,-0.00383696,-0.382269,0.0102889,1026,861,0.890879,-0.414467,20.33,4.43285,19.5882,4.90083
-10.8834,8.53052,0.773778,0.083924,0.0399854,0.0436231,0.00196467,-0.00307314,-0.00288145,0.00327299,-0.00438146,-0.426216,0.0101086,1033,861,0.919056,-0.412178,19.9554,4.31304,19.2233,4.79274
-10.2052,8.53109,0.820596,0.0846377,0.039225,0.0521552,0.00136467,-0.0033275,-0.00325421,0.00303031,-0.00499315,-0.473078,0.0105067,1040,861,0.939283,-0.413453,19.5442,4.20912,18.8236,4.68639
-9.52766,8.53177,0.873962,0.084793,0.0388016,0.0611562,0.000662022,-0.00357706,-0.00367934,0.00278866,-0.00570369,-0.524081,0.0115204,1047,861,0.954777,-0.425396,19.1087,4.09516,18.4061,4.56687
-8.84924,8.53412,0.922016,0.084659,0.039435,0.0680147,-0.000128806,-0.003811,-0.00418189,0.00259933,-0.00653913,-0.578038,0.0125232,1054,861,0.964259,-0.444809,18.7021,3.94545,18.0151,4.42212
-8.16897,8.53699,0.958693,0.0839026,0.0399736,0.0778922,-0.00100802,-0.00401099,-0.00474805,0.0024703,-0.00748931,-0.632257,0.0132556,1061,861,0.972074,-0.458277,18.3319,3.79518,17.6735,4.286
-7.48671,8.53925,0.983202,0.0821689,0.0396095,0.092509,-0.00201365,-0.00417097,-0.00534659,0.002362,-0.00854663,-0.685861,0.0129038,1068,861,0.977449,-0.463605,17.9936,3.68079,17.384,4.1834
-6.8033,8.54151,1.00158,0.0797464,0.0386975,0.10823,-0.00318637,-0.00428082,-0.00597898,0.00227037,-0.00973757,-0.739763,0.0120899,1075,861,0.977942,-0.465693,17.6761,3.58297,17.1243,4.09123
-6.11865,8.5447,1.01352,0.076476,0.0372452,0.123328,-0.00456295,-0.00433786,-0.00664981,0.00220036,-0.0111012,-0.793859,0.0111597,1082,861,0.96927,-0.459835,17.3828,3.48123,16.8957,3.99093
-5.43286,8.54953,1.01984,0.072566,0.0362226,0.135392,-0.00617869,-0.00433447,-0.00735699,0.00215797,-0.0126711,-0.847742,0.0110854,1089,861,0.949744,-0.460566,17.1185,3.3586,16.6952,3.86687
-4.74598,8.55522,1.02098,0.0677713,0.0345582,0.148299,-0.00803319,-0.00426365,-0.00808171,0.00215016,-0.014447,-0.899957,0.0108921,1096,861,0.92292,-0.454246,16.8702,3.23179,16.5211,3.73391
-4.05851,8.56022,1.02026,0.0622951,0.0292905,0.161683,-0.0100901,-0.00410697,-0.0087448,0.00214381,-0.0163409,-0.950206,0.0108988,1103,861,0.890501,-0.407212,16.6278,3.1547,16.3609,3.61864
-3.37116,8.56419,1.02213,0.056611,0.0201004,0.171406,-0.0122804,-0.00384436,-0.00923925,0.00209417,-0.0182189,-0.999534,0.0109009,1110,861,0.850693,-0.310729,16.3883,3.1315,16.1978,3.5204
-2.68429,8.56821,1.02891,0.0507806,0.0107098,0.174305,-0.0144501,-0.0034639,-0.0094779,0.00199767,-0.0199117,-1.04803,0.0108453,1117,861,0.798689,-0.210973,16.1509,3.11174,16.0231,3.41329
-1.99731,8.57262,1.03686,0.0416625,0.000322974,0.166843,-0.0164052,-0.00295764,-0.00939757,0.00187381,-0.0212367,-1.09592,0.0105803,1124,861,0.696485,-0.0934238,15.9056,3.10211,15.851,3.29629
-1.30912,8.57811,1.03919,0.02884,-0.0105128,0.152541,-0.01797,-0.00232649,-0.00897232,0.0017548,-0.0220512,-1.14389,0.0103091,1131,861,0.545346,0.0214675,15.666,3.10362,15.7071,3.16697
-0.617806,8.5847,1.02433,0.0110709,-0.0253499,0.136689,-0.0189834,-0.00160985,-0.00819219,0.00164373,-0.022237,-1.19274,0.0106619,1138,861,0.341402,0.175343,15.4517,3.15713,15.6352,3.0441
0.0735998,8.59097,1.01106,-0.0107405,-0.0404447,0.124294,-0.0193188,-0.000845536,-0.00706202,0.00154485,-0.0217092,-1.24442,0.0120357,1145,861,0.101959,0.333944,15.1899,3.20988,15.5642,2.92572
0.762486,8.59522,1.01494,-0.0323216,-0.0554982,0.122804,-0.0189137,-6.908e-05,-0.00560613,0.00147258,-0.0204553,-1.30243,0.0127334,1152,861,-0.116791,0.481109,14.8489,3.2675,15.4354,2.8199
1.45013,8.59931,1.02808,-0.052946,-0.0655398,0.122545,-0.0177708,0.000673043,-0.00390285,0.00146491,-0.0185627,-1.37062,0.0128311,1159,861,-0.323911,0.575439,14.4872,3.26165,15.2786,2.70229
2.13834,8.60363,1.03961,-0.0712435,-0.0723163,0.120986,-0.0159381,0.00133859,-0.00209713,0.0015895,-0.016189,-1.45172,0.0123575,1166,861,-0.509709,0.638653,14.1646,3.22059,15.1348,2.58297
2.83037,8.60881,1.03042,-0.0829252,-0.0756383,0.117287,-0.0135299,0.00188893,-0.000324923,0.00189578,-0.0135367,-1.54974,0.0118059,1173,861,-0.632239,0.671158,13.998,3.16041,15.0765,2.48107
3.5268,8.61488,0.997693,-0.0885184,-0.0755109,0.114877,-0.0107105,0.00229394,0.00132692,0.00242795,-0.0108446,1.47014,0.0117503,1180,861,-0.691067,0.673592,13.986,3.07888,15.1143,2.40061
4.22332,8.62195,0.966999,-0.0918982,-0.0728316,0.112562,-0.00767677,0.00253092,0.00277372,0.00323593,-0.00838177,1.32189,0.0119195,1187,861,-0.727512,0.650337,13.9957,2.94723,15.1518,2.29666
4.91725,8.62871,0.953544,-0.0924043,-0.0696431,0.11084,-0.00464298,0.00259172,0.00394524,0.00432696,-0.00637821,1.15643,0.0120447,1194,861,-0.733864,0.616085,13.9749,2.7929,15.1312,2.17041
5.60657,8.63483,0.968369,-0.0909158,-0.065081,0.103254,-0.00182482,0.00248816,0.00480134,0.00559507,-0.00493173,0.996469,0.0116863,1201,861,-0.730611,0.564579,13.8859,2.60363,15.0106,2.01014
6.29357,8.63841,0.997768,-0.0881408,-0.0591411,0.0961368,0.000594079,0.00225025,0.00532167,0.00680788,-0.00396355,0.862582,0.0110962,1208,861,-0.713887,0.5022,13.7603,2.42408,14.8415,1.87765
6.98194,8.64076,1.02077,-0.0842608,-0.0536308,0.0898196,0.0025168,0.0019186,0.00551243,0.00773824,-0.00330284,0.758295,0.0107294,1215,861,-0.684836,0.456777,13.6748,2.27104,14.7034,1.78132
7.67162,8.64296,1.03801,-0.0798998,-0.0496806,0.0883035,0.00391016,0.00153524,0.00542318,0.00827435,-0.00282896,0.677619,0.0101364,1222,861,-0.642308,0.42985,13.6133,2.13623,14.5941,1.69789
8.36067,8.64525,1.06038,-0.075672,-0.0465037,0.0876788,0.00480339,0.00113681,0.00513204,0.00841975,-0.00247956,0.61385,0.00977073,1229,861,-0.599532,0.411334,13.5361,1.99728,14.4725,1.60439
9.04963,8.64876,1.08489,-0.0715908,-0.0436336,0.0860969,0.00529012,0.00075481,0.0047281,0.00826624,-0.00222131,0.561795,0.00972693,1236,861,-0.560018,0.393481,13.4586,1.8372,14.35,1.48259
9.73938,8.65338,1.10674,-0.0678183,-0.0399854,0.0805067,0.00545923,0.000430838,0.00428132,0.00791,-0.00201993,0.519903,0.00956762,1243,861,-0.531176,0.364551,13.4032,1.6611,14.2448,1.34281
10.4313,8.65799,1.11842,-0.0638004,-0.0363796,0.0732068,0.00540136,0.000184469,0.00383536,0.00743123,-0.00184541,0.486775,0.00973314,1250,861,-0.503247,0.337696,13.3991,1.50431,14.1852,1.22068
11.125,8.66253,1.12212,-0.0600851,-0.0330847,0.0654871,0.00522274,1.25865e-05,0.00341023,0.00690906,-0.00167373,0.459229,0.0100967,1257,861,-0.479313,0.308071,13.4303,1.37252,14.1632,1.11367
11.8185,8.66551,1.12871,-0.0567875,-0.0298452,0.0559195,0.00499345,-9.66127e-05,0.00301764,0.00639599,-0.00149915,0.435078,0.0115442,1264,861,-0.463292,0.273778,13.4564,1.27683,14.1371,1.03389
12.5092,8.66834,1.15179,-0.0533968,-0.0281273,0.0465575,0.00474334,-0.00015909,0.00266482,0.00591286,-0.00132861,0.413563,0.0124157,1271,861,-0.446127,0.25618,13.4273,1.17098,14.0555,0.929907
13.1989,8.67093,1.18158,-0.0496129,-0.0266924,0.0370684,0.00449139,-0.000189006,0.00234643,0.00546514,-0.00116276,0.393364,0.0123432,1278,861,-0.425546,0.245211,13.3835,1.05829,13.9552,0.819646
13.8903,8.67537,1.20462,-0.046048,-0.0256994,0.0305833,0.00423335,-0.000193454,0.00205424,0.00503973,-0.000999828,0.37406,0.011499,1285,861,-0.401595,0.238429,13.3647,0.919345,13.8881,0.683355
14.5843,8.68087,1.2154,-0.0430813,-0.0235332,0.0256916,0.00397176,-0.000172692,0.0017871,0.00463593,-0.000836855,0.355825,0.0101954,1292,861,-0.380874,0.22168,13.3911,0.762802,13.8751,0.546188
15.2812,8.68727,1.21336,-0.0410724,-0.0216709,0.0248276,0.00371449,-0.000138305,0.00154528,0.00425768,-0.0006815,0.338028,0.00924692,1299,861,-0.361977,0.20507,13.4564,0.609179,13.9184,0.412598
15.9798,8.6935,1.20428,-0.0391339,-0.0197602,0.0216477,0.00346509,-0.00010379,0.0013217,0.00390126,-0.000539963,0.318755,0.00912555,1306,861,-0.34841,0.188042,13.5594,0.474319,13.9957,0.294451
16.6811,8.69925,1.18357,-0.0373724,-0.0184893,0.0145992,0.00323182,-8.24493e-05,0.00111142,0.00357001,-0.000420645,0.29539,0.00917473,1313,861,-0.34438,0.180852,13.7192,0.379003,14.1247,0.206123
17.3841,8.70602,1.1566,-0.0353503,-0.0179395,0.00809214,0.00300379,-7.51145e-05,0.000928205,0.00326197,-0.000333294,0.271291,0.00968294,1320,861,-0.336728,0.174239,13.912,0.286771,14.2852,0.107661
18.0864,8.71368,1.13568,-0.0331509,-0.0171306,8.09622e-05,0.00276933,-7.13623e-05,0.000779977,0.0029694,-0.000271432,0.251093,0.00959808,1327,861,-0.330577,0.16807,14.0933,0.163185,14.43,-0.0189472
18.7881,8.72142,1.11961,-0.0310799,-0.0163703,-0.00192185,0.00253221,-6.61856e-05,0.000663547,0.00269185,-0.000225827,0.2361,0.00934257,1334,861,-0.313792,0.165433,14.2513,0.0177099,14.5637,-0.154869
19.4892,8.72929,1.10886,-0.0296252,-0.0153996,0.000523074,0.00231447,-5.86739e-05,0.000578702,0.00244807,-0.000192272,0.226883,0.00904755,1341,861,-0.294234,0.163883,14.3824,-0.151795,14.6844,-0.302041
20.1905,8.73581,1.09903,-0.0278826,-0.0140118,0.00192512,0.00213327,-5.64745e-05,0.000523475,0.00225197,-0.00017518,0.222994,0.00878822,1348,861,-0.27386,0.150107,14.5219,-0.289569,14.8087,-0.422838
20.8898,8.74078,1.10066,-0.0266202,-0.012458,0.00315218,0.00197396,-6.20439e-05,0.000485375,0.00208375,-0.000171835,0.222455,0.00862241,1355,861,-0.258639,0.132363,14.6201,-0.413932,14.8963,-0.531109
21.5875,8.74523,1.1117,-0.0253655,-0.0112799,0.00384617,0.0018178,-7.20902e-05,0.000454582,0.00192146,-0.000175747,0.224193,0.00856116,1362,861,-0.244549,0.117887,14.6905,-0.537727,14.9551,-0.644096
22.284,8.74813,1.12985,-0.0247182,-0.010886,0.00594827,0.00166469,-8.02342e-05,0.000428856,0.00176439,-0.000179939,0.228431,0.00866574,1369,861,-0.233498,0.110471,14.7321,-0.635136,14.9937,-0.737304
22.9812,8.75103,1.14669,-0.0237432,-0.0109707,0.0097402,0.00151612,-8.54749e-05,0.000404841,0.00161264,-0.000181991,0.234037,0.00898913,1376,861,-0.21552,0.107924,14.7865,-0.72796,15.0446,-0.828005
23.6771,8.75216,1.17082,-0.0231429,-0.0110735,0.0133323,0.00137697,-8.54663e-05,0.000382652,0.00147105,-0.000179537,0.241059,0.0093915,1383,861,-0.20162,0.105993,14.8164,-0.796725,15.0745,-0.894764
24.3705,8.75365,1.20839,-0.0218979,-0.0104413,0.0118483,0.00124883,-8.43717e-05,0.00035832,0.00133903,-0.000174573,0.24661,0.00976001,1390,861,-0.192151,0.102289,14.8173,-0.899545,15.0602,-0.990855
25.0633,8.75678,1.25031,-0.0200552,-0.00911489,0.00580003,0.00112338,-8.22181e-05,0.000325302,0.00120556,-0.000164392,0.247432,0.00998531,1397,861,-0.186676,0.0961329,14.8227,-1.04701,15.0368,-1.1276
25.7559,8.76216,1.29458,-0.0180505,-0.00771185,-0.00223601,0.00100007,-7.50883e-05,0.000284874,0.00107088,-0.000145904,0.243649,0.00975376,1404,861,-0.184091,0.0920454,14.8313,-1.24395,15.0118,-1.3135
26.4459,8.76416,1.35144,-0.0176465,-0.00666623,-0.00443716,0.000885431,-6.32085e-05,0.000244636,0.000944802,-0.000122579,0.238088,0.00945989,1411,861,-0.184884,0.0803772,14.7723,-1.38807,14.9452,-1.45161
27.1344,8.7652,1.41649,-0.0173387,-0.00558178,-0.00643253,0.000783456,-5.09271e-05,0.000206389,0.000831716,-9.91872e-05,0.229704,0.00901304,1418,861,-0.18625,0.0677469,14.6873,-1.52643,14.854,-1.58379
27.8228,8.76534,1.48291,-0.0170606,-0.00531603,-0.00691475,0.000698586,-4.55224e-05,0.000169811,0.000735507,-8.24429e-05,0.214088,0.00879769,1425,861,-0.184578,0.0655807,14.6013,-1.64457,14.7645,-1.6995
28.5123,8.76518,1.54536,-0.0166274,-0.00526932,-0.00873142,0.00063027,-4.54858e-05,0.00013627,0.000656715,-7.19304e-05,0.191678,0.00893519,1432,861,-0.184362,0.0721362,14.5413,-1.75181,14.6975,-1.80236
29.2042,8.76499,1.59798,-0.016143,-0.00527092,-0.00840142,0.000575683,-4.28783e-05,0.000105103,0.000593053,-6.02491e-05,0.163794,0.00903836,1439,861,-0.178854,0.0735911,14.5236,-1.83903,14.6755,-1.88763
29.8974,8.76564,1.64645,-0.0160942,-0.00545222,-0.00773062,0.000530058,-3.42948e-05,7.41403e-05,0.000539635,-4.38722e-05,0.128469,0.00889995,1446,861,-0.176866,0.0744127,14.5243,-1.93262,14.677,-1.98297
30.5936,8.76794,1.68287,-0.0159554,-0.00514699,-0.00752558,0.000494064,-2.18035e-05,5.10187e-05,0.000499062,-2.68008e-05,0.0976385,0.00839559,1453,861,-0.175096,0.0739053,14.5808,-2.04684,14.7325,-2.09117
31.2933,8.77172,1.70538,-0.0157405,-0.00451191,-0.00862757,0.000472775,-7.65437e-06,4.17016e-05,0.000476368,-1.12472e-05,0.0859441,0.00862266,1460,861,-0.175593,0.0739599,14.7014,-2.17265,14.8495,-2.20584
31.9939,8.77533,1.7251,-0.015319,-0.00371965,-0.00835054,0.000460677,6.877e-06,3.93918e-05,0.000464071,3.48302e-06,0.0859476,0.00893964,1467,861,-0.170939,0.0714865,14.8403,-2.29303,14.9846,-2.31214
32.6925,8.77851,1.75545,-0.0149986,-0.00242872,-0.00906147,0.000450867,2.76249e-05,3.59273e-05,0.000453895,2.45969e-05,0.0840843,0.00920592,1474,861,-0.169562,0.0590241,14.9458,-2.42088,15.086,-2.42725
33.3886,8.78014,1.79791,-0.0148431,-0.00188309,-0.00780186,0.000440351,5.88927e-05,2.9309e-05,0.00044259,5.66539e-05,0.0762377,0.00945602,1481,861,-0.165199,0.051057,15.007,-2.53004,15.1476,-2.53111
34.0836,8.78072,1.8465,-0.0148732,-0.00149815,-0.00785865,0.000427847,9.81447e-05,1.70275e-05,0.000428725,9.72676e-05,0.0514626,0.0096572,1488,861,-0.165631,0.039926,15.0518,-2.61921,15.1927,-2.62349
34.7799,8.78213,1.89037,-0.0146205,-0.00159956,-0.00888699,0.000414077,0.000143865,-1.56583e-06,0.000414086,0.000143856,-0.00579458,0.00966974,1495,861,-0.165492,0.0364093,15.1265,-2.7128,15.2636,-2.72435
35.4776,8.78517,1.93043,-0.0141861,-0.00216491,-0.00858057,0.000393572,0.000194234,-2.31962e-05,0.000396235,0.00019157,-0.114331,0.00998163,1502,861,-0.160436,0.0410208,15.2238,-2.83379,15.357,-2.85175
36.1753,8.78822,1.97116,-0.013755,-0.00251044,-0.00727959,0.000375071,0.000258236,-5.14118e-05,0.000394473,0.000238835,-0.360848,0.0100507,1509,861,-0.153163,0.0508628,15.3243,-2.96717,15.4551,-2.98029
36.872,8.79092,2.01774,-0.0133606,-0.0024991,-0.0064137,0.000354572,0.000333538,-7.8053e-05,0.000422813,0.000265297,-0.71843,0.0100089,1516,861,-0.147298,0.0573519,15.4097,-3.1061,15.538,-3.1112
37.5682,8.79257,2.06754,-0.0132174,-0.00209822,-0.00629481,0.00033683,0.000417142,-0.000100627,0.00048533,0.000268643,-0.975247,0.0099182,1523,861,-0.145724,0.0599592,15.4883,-3.23175,15.6155,-3.22599
38.2669,8.79453,2.10844,-0.0132301,-0.00187336,-0.00542788,0.000331613,0.000500157,-0.000116473,0.000559647,0.000272123,-1.09857,0.0103537,1530,861,-0.143758,0.0521564,15.6064,-3.33579,15.7351,-3.33167
38.9681,8.79782,2.14033,-0.013753,-0.00131944,-0.00422001,0.00034623,0.000572197,-0.000115287,0.000620634,0.000297794,-1.17305,0.010459,1537,861,-0.1459,0.0280595,15.7617,-3.44275,15.8974,-3.44902
39.6702,8.80275,2.17036,-0.0134254,-0.00215292,-0.000697434,0.000373987,0.000634891,-8.15653e-05,0.000658292,0.000350586,-1.29141,0.0105143,1544,861,-0.133951,0.0288494,15.9375,-3.57975,16.0748,-3.5962
-40.7771,7.66987,0.768631,0.0276865,0.0291348,-0.0235273,0.000501368,-0.000707135,0.000168606,0.000524451,-0.000730218,0.136056,0.0103191,725,868,0.266753,-0.26914,35.9376,9.04982,35.6012,9.33755
-40.1035,7.6726,0.779348,0.0284632,0.0293344,-0.0231337,0.00032463,-0.000715402,0.000281574,0.000395969,-0.000786741,0.248136,0.0103971,732,868,0.274738,-0.274602,35.3916,8.9505,35.0488,9.23743
-39.4299,7.67544,0.793,0.0291241,0.0294027,-0.0226258,0.000232285,-0.000705474,0.00033946,0.000342267,-0.000815456,0.31332,0.0100811,739,868,0.281671,-0.284684,34.8397,8.8516,34.492,9.13041
