 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.93938,12.0473,-0.0246769,0.143804,-0.310445,0.352679,-0.0274373,-0.0152479,-0.0332313,0.012443,-0.0551282,-0.876092,0.017716,1082,826,2.02944,2.88614,21.9077,7.14765,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.118345,-0.362698,0.351529,-0.032991,-0.0141932,-0.0338338,0.011523,-0.0587071,-0.92088,0.018171,1089,826,1.77637,3.40904,21.5288,7.55842,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.0870653,-0.414817,0.345863,-0.0385702,-0.0129015,-0.0339705,0.0105783,-0.06205,-0.966014,0.0182718,1096,826,1.45727,3.93772,21.0621,7.97992,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.0606035,-0.457529,0.351423,-0.0439131,-0.0112901,-0.0334303,0.00959582,-0.064799,-1.01237,0.0178075,1103,826,1.20476,4.35495,20.5504,8.2917,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.028828,-0.499049,0.3451,-0.0487815,-0.00932442,-0.0320838,0.00861111,-0.066717,-1.06105,0.0185705,1110,826,0.879403,4.78496,19.9751,8.59019,20.48,3.82674
-2.50404,12.0697,0.0403154,-0.0126099,-0.548635,0.311826,-0.0528589,-0.007008,-0.0298603,0.00771246,-0.0675793,-1.11278,0.0193505,1117,826,0.412907,5.31929,19.4033,8.99704,20.2478,3.69607
-1.8156,12.0738,0.0498088,-0.0673851,-0.607061,0.264027,-0.0559361,-0.0043975,-0.0266219,0.0068843,-0.0672179,-1.16996,0.0189666,1124,826,-0.212644,5.96898,18.7851,9.51015,20.0725,3.58102
-1.12826,12.077,0.0677535,-0.123032,-0.662328,0.23158,-0.0578092,-0.0015693,-0.0223968,0.00625997,-0.0656385,-1.2345,0.0198384,1131,826,-0.822505,6.55957,18.0992,9.99463,19.8723,3.46989
-0.442725,12.0788,0.0982359,-0.176006,-0.706022,0.214983,-0.0582348,0.00137333,-0.0172844,0.00602261,-0.0628841,-1.30803,0.0164323,1138,826,-1.38,7.00988,17.3655,10.3609,19.6318,3.36403
0.242305,12.0821,0.133365,-0.230761,-0.735601,0.213243,-0.057007,0.00430788,-0.011364,0.00634631,-0.0590454,-1.39331,0.0130978,1145,826,-1.93178,7.31695,16.5723,10.517,19.3809,3.21905
0.928951,12.0859,0.160106,-0.282299,-0.755544,0.218065,-0.0540605,0.00708348,-0.00480664,0.00745903,-0.0544361,-1.49282,0.013011,1152,826,-2.44,7.50628,15.8361,10.589,19.1684,3.08045
1.61853,12.0906,0.170846,-0.322241,-0.767443,0.215971,-0.0494772,0.00955682,0.00216884,0.00963639,-0.0495568,1.53412,0.0137303,1159,826,-2.84245,7.6283,15.2974,10.5861,19.023,2.95217
2.30969,12.0965,0.174092,-0.353862,-0.770739,0.2177,-0.0433744,0.0116024,0.00922942,0.0131105,-0.0448825,1.40883,0.0146251,1166,826,-3.15436,7.66123,14.8695,10.478,18.913,2.81226
3.00266,12.1037,0.168594,-0.378192,-0.763264,0.218084,-0.035971,0.0131513,0.0160155,0.0179116,-0.0407313,1.28188,0.0155513,1173,826,-3.39515,7.58309,14.558,10.2536,18.8432,2.66266
3.69826,12.1118,0.149876,-0.40399,-0.740172,0.214955,-0.0276178,0.0141633,0.0222394,0.0237851,-0.0372397,1.16246,0.0159219,1180,826,-3.6576,7.3393,14.2972,9.89009,18.8302,2.52077
4.39539,12.1201,0.124547,-0.426635,-0.712219,0.212904,-0.0187522,0.0145983,0.0276305,0.0301954,-0.0343494,1.0569,0.0166421,1187,826,-3.88646,7.04632,14.0977,9.47983,18.8494,2.38428
5.09227,12.1281,0.102901,-0.442425,-0.678604,0.215498,-0.00979515,0.0144695,0.031991,0.0365515,-0.0318771,0.96664,0.01658,1194,826,-4.0382,6.69377,13.9506,9.00708,18.8618,2.24946
5.78675,12.1342,0.0970331,-0.446679,-0.632323,0.214253,-0.00121075,0.0138898,0.0351834,0.0423239,-0.0296449,0.891094,0.0153814,1201,826,-4.08122,6.22476,13.8748,8.40959,18.8215,2.12463
6.47883,12.1386,0.106594,-0.442057,-0.57779,0.211023,0.00657614,0.012918,0.0371124,0.0469947,-0.0275005,0.828015,0.0152106,1208,826,-4.03909,5.68284,13.8406,7.72773,18.73,2.007
7.16831,12.1404,0.132204,-0.429207,-0.519117,0.205909,0.0132846,0.0116764,0.037879,0.050368,-0.025407,0.774785,0.0157281,1215,826,-3.91793,5.09549,13.8389,7.03466,18.5845,1.91355
7.85595,12.1428,0.169609,-0.408668,-0.464109,0.21084,0.01876,0.0102808,0.0376345,0.052393,-0.0233522,0.729308,0.0151537,1222,826,-3.70104,4.52325,13.8565,6.3503,18.4015,1.78717
8.54349,12.1459,0.208943,-0.382297,-0.415491,0.214814,0.0230159,0.00884717,0.036492,0.0531049,-0.0212418,0.689523,0.0141528,1229,826,-3.42666,4.01158,13.9341,5.71957,18.2184,1.64315
9.23321,12.151,0.237825,-0.360244,-0.370318,0.20996,0.026074,0.00746603,0.0347084,0.0527037,-0.0191637,0.654446,0.0136313,1236,826,-3.21192,3.54284,14.0326,5.10998,18.082,1.47737
9.9263,12.1566,0.249881,-0.34295,-0.334769,0.194883,0.0278846,0.0061965,0.0325336,0.0513338,-0.0172527,0.62453,0.0132591,1243,826,-3.06368,3.19105,14.1734,4.61882,18.0163,1.33252
10.6223,12.1619,0.247719,-0.326649,-0.303457,0.175097,0.0285299,0.00505243,0.0300847,0.049085,-0.0155026,0.599388,0.012969,1250,826,-2.93449,2.89206,14.3737,4.20284,18.0116,1.22083
11.3209,12.1684,0.234039,-0.30939,-0.275618,0.160881,0.0282746,0.00403819,0.0274953,0.0462038,-0.013891,0.577836,0.0126366,1257,826,-2.78564,2.62822,14.6234,3.80779,18.0579,1.10451
12.0194,12.1758,0.222571,-0.292433,-0.250327,0.146914,0.0274214,0.00317329,0.024892,0.042985,-0.0123902,0.558774,0.0123683,1264,826,-2.63969,2.38408,14.8681,3.42365,18.1031,0.967234
12.7166,12.1832,0.220335,-0.275216,-0.226634,0.130571,0.0262281,0.00246368,0.0224204,0.0397204,-0.0110285,0.541729,0.0123989,1271,826,-2.49615,2.15543,15.0918,3.04365,18.1206,0.812524
13.4122,12.1905,0.228672,-0.257648,-0.206013,0.111203,0.0249183,0.00187113,0.0201793,0.0366325,-0.0098431,0.525964,0.0129043,1278,826,-2.35533,1.96002,15.2913,2.68101,18.1052,0.640216
14.1066,12.1955,0.244218,-0.238814,-0.186783,0.0955762,0.0236285,0.00138319,0.0181616,0.0338027,-0.00879108,0.510645,0.0130799,1285,826,-2.19529,1.78434,15.4754,2.35613,18.0692,0.503754
14.7999,12.1988,0.267211,-0.222812,-0.167964,0.081538,0.0224394,0.000997544,0.0163468,0.0312673,-0.00783034,0.495162,0.0128057,1292,826,-2.06113,1.60289,15.6064,2.06454,18.0118,0.38911
15.4964,12.203,0.275881,-0.209799,-0.150507,0.0696613,0.0213553,0.000706294,0.0147066,0.0289996,-0.00693808,0.479355,0.0123194,1299,826,-1.95314,1.43731,15.7649,1.78724,18.0162,0.280841
16.1989,12.2104,0.255391,-0.197416,-0.136189,0.056948,0.0203187,0.000497452,0.013243,0.0269488,-0.00613268,0.46417,0.0121426,1306,826,-1.85322,1.30627,16.0367,1.52979,18.1391,0.161582
16.9044,12.2194,0.222202,-0.184203,-0.123359,0.047062,0.019306,0.000358464,0.0119641,0.025093,-0.00542855,0.450522,0.0119611,1313,826,-1.73975,1.1958,16.3672,1.26821,18.3179,0.0335502
17.608,12.2276,0.201161,-0.170821,-0.111499,0.0429897,0.0183,0.00026702,0.0108357,0.0233799,-0.00481292,0.438391,0.0113578,1320,826,-1.61333,1.08703,16.65,1.00729,18.4577,-0.101461
18.3104,12.2359,0.187919,-0.157154,-0.0998237,0.0399109,0.0172548,0.000210812,0.00982941,0.0217421,-0.00427649,0.428261,0.0107792,1327,826,-1.4823,0.976854,16.9115,0.735634,18.5752,-0.250715
19.0102,12.2429,0.189904,-0.144445,-0.0879447,0.0341874,0.0161337,0.000171453,0.00894977,0.0201441,-0.00383895,0.421274,0.0108722,1334,826,-1.36647,0.858421,17.1172,0.471377,18.6419,-0.401441
19.7088,12.2486,0.198762,-0.132653,-0.076698,0.0227439,0.0149403,0.000126407,0.0081805,0.0185689,-0.0035022,0.417491,0.0112365,1341,826,-1.27168,0.74598,17.3044,0.240272,18.6894,-0.536362
20.4063,12.2535,0.21537,-0.121332,-0.067065,0.0139464,0.0137074,6.1017e-05,0.00749286,0.0170182,-0.00324984,0.416071,0.0109697,1348,826,-1.17648,0.649324,17.4596,0.0226936,18.7146,-0.670054
21.1036,12.2586,0.234526,-0.110959,-0.0579968,0.00699397,0.0124547,-5.33884e-05,0.00685381,0.015479,-0.00307769,0.415561,0.0109048,1355,826,-1.08721,0.552741,17.5994,-0.196458,18.7374,-0.813453
21.7986,12.2624,0.265667,-0.102757,-0.0521827,0.00624836,0.0112035,-0.000212149,0.00623762,0.0139507,-0.00295934,0.414861,0.0103943,1362,826,-1.00678,0.492894,17.6677,-0.389971,18.7214,-0.94955
22.4936,12.2659,0.298875,-0.0970224,-0.0469185,0.00308017,0.00998842,-0.000409209,0.0056278,0.0124512,-0.00287198,0.412501,0.0097575,1369,826,-0.956148,0.445333,17.7143,-0.578494,18.7048,-1.0841
23.1881,12.2689,0.335438,-0.0915652,-0.0411423,-0.00380326,0.00884057,-0.000640127,0.00500413,0.0109931,-0.00279269,0.406231,0.00960507,1376,826,-0.9163,0.394988,17.7587,-0.763177,18.6824,-1.21391
23.8809,12.2705,0.381281,-0.0872232,-0.0361945,-0.0095024,0.00778759,-0.000850821,0.00438594,0.00962404,-0.00268727,0.396532,0.0095606,1383,826,-0.885242,0.353373,17.7611,-0.929832,18.6316,-1.33167
24.5725,12.2724,0.434426,-0.0834177,-0.0316023,-0.0167818,0.00687712,-0.00102746,0.00380974,0.00841434,-0.00256468,0.383518,0.00994004,1390,826,-0.863054,0.315015,17.7399,-1.1088,18.5601,-1.46863
25.264,12.2746,0.488861,-0.0800365,-0.0269426,-0.0245883,0.00610895,-0.00116613,0.00331211,0.00739093,-0.00244812,0.369303,0.0117638,1397,826,-0.846363,0.266597,17.7173,-1.28534,18.4908,-1.61269
25.9552,12.2758,0.54542,-0.0763526,-0.0234156,-0.028477,0.00545739,-0.00126505,0.00290266,0.00653725,-0.00234491,0.356161,0.0129025,1404,826,-0.818368,0.230051,17.6901,-1.44133,18.4204,-1.74039
26.6454,12.2764,0.608164,-0.072534,-0.0199289,-0.0323897,0.00491493,-0.00131099,0.00255259,0.00582767,-0.00222373,0.343405,0.0128124,1411,826,-0.789243,0.195005,17.6476,-1.59804,18.3334,-1.86813
27.3356,12.2771,0.671876,-0.0690668,-0.0168941,-0.0357528,0.00445964,-0.00129459,0.00224641,0.00523275,-0.0020677,0.331458,0.012096,1418,826,-0.76254,0.167484,17.604,-1.75675,18.2498,-1.99855
28.0261,12.2785,0.735017,-0.0653914,-0.0150508,-0.0355935,0.00406418,-0.00122386,0.00199427,0.00473195,-0.00189163,0.32311,0.0110143,1425,826,-0.726082,0.155228,17.5661,-1.92563,18.1757,-2.14187
28.7197,12.2806,0.785603,-0.0621503,-0.0141799,-0.0331122,0.0037329,-0.00111014,0.0018216,0.00434156,-0.0017188,0.322472,0.0100966,1432,826,-0.688768,0.15641,17.5758,-2.08311,18.157,-2.27609
29.4139,12.2831,0.83454,-0.0598151,-0.0120996,-0.0314075,0.00345616,-0.00095015,0.00170671,0.00403989,-0.00153389,0.329551,0.0107683,1439,826,-0.662164,0.136194,17.5911,-2.24742,18.1521,-2.41506
30.1083,12.2849,0.884107,-0.0581285,-0.00957963,-0.0300092,0.00321571,-0.00076456,0.00161039,0.00378566,-0.0013345,0.340159,0.0106902,1446,826,-0.642725,0.113041,17.6053,-2.4043,18.1518,-2.54117
30.8041,12.2876,0.928547,-0.0565522,-0.0063718,-0.0314688,0.00299343,-0.000579432,0.00151462,0.00354909,-0.00113509,0.351621,0.0103809,1453,826,-0.630814,0.0805436,17.6499,-2.56786,18.1787,-2.67444
31.5024,12.2906,0.963312,-0.0547893,-0.00373672,-0.0356356,0.00278157,-0.000360227,0.0014381,0.00334042,-0.000919081,0.370646,0.0100969,1460,826,-0.623152,0.0546678,17.7452,-2.71159,18.2502,-2.7978
32.2018,12.2945,0.994652,-0.0522487,-0.00268347,-0.040721,0.00258946,-0.000154201,0.00135957,0.00314904,-0.000713783,0.390455,0.0102174,1467,826,-0.609864,0.0492039,17.8703,-2.85147,18.3424,-2.93093
32.899,12.2989,1.03696,-0.0498133,-0.00212453,-0.0484041,0.00243077,4.4264e-05,0.00126706,0.002978,-0.000502966,0.407693,0.0106982,1474,826,-0.603697,0.0522209,17.9632,-3.01571,18.3999,-3.09479
33.591,12.3014,1.10315,-0.0474094,-0.00098386,-0.0551022,0.00230157,0.000246673,0.00115746,0.00282182,-0.000273575,0.422416,0.0113148,1481,826,-0.595905,0.0496438,17.9691,-3.19371,18.3723,-3.26436
34.2795,12.3009,1.18505,-0.0457891,0.00196754,-0.0598842,0.00220665,0.000427324,0.0010152,0.00266685,-3.28799e-05,0.425604,0.0113618,1488,826,-0.59177,0.019685,17.9103,-3.35041,18.2907,-3.39943
34.9687,12.3,1.26463,-0.0446549,0.00438368,-0.0590061,0.00212801,0.000627256,0.00082171,0.00249041,0.000264856,0.415371,0.01135,1495,826,-0.579341,-0.00888839,17.8541,-3.49646,18.2252,-3.52308
35.66,12.2982,1.33631,-0.0442823,0.00578231,-0.0536782,0.002069,0.000844414,0.00060645,0.00231849,0.000594915,0.390303,0.0111589,1502,826,-0.563926,-0.0258956,17.8213,-3.60635,18.1972,-3.61174
36.3572,12.2989,1.38399,-0.04337,0.00631979,-0.0500744,0.00202709,0.00107765,0.000404576,0.0021761,0.000928643,0.352898,0.0109025,1509,826,-0.546983,-0.0324763,17.8972,-3.71481,18.2698,-3.70926
37.0573,12.3014,1.42131,-0.0429271,0.00636269,-0.0431565,0.00200322,0.00131146,0.000240497,0.00207862,0.00123607,0.303789,0.0108799,1516,826,-0.526665,-0.0369944,18.0114,-3.83909,18.3902,-3.82457
37.7563,12.3043,1.46465,-0.0420175,0.00688914,-0.0387815,0.00201323,0.00153373,0.000116335,0.00203997,0.00150699,0.225881,0.0112171,1523,826,-0.507684,-0.044601,18.1184,-3.98195,18.4948,-3.95626
38.4555,12.3085,1.50863,-0.0403288,0.0081109,-0.0389021,0.002079,0.00171141,5.27649e-05,0.00208642,0.00170399,0.139786,0.0115733,1530,826,-0.491749,-0.0572773,18.2449,-4.15438,18.6046,-4.11665
39.1556,12.3131,1.5499,-0.038123,0.00917441,-0.0425056,0.00223073,0.00179169,0.000128432,0.00226554,0.00175688,0.264678,0.0118758,1537,826,-0.479114,-0.0642544,18.3996,-4.32677,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0782943,0.10669,-0.0351271,1.71966e-05,-0.000829659,-0.000401451,0.000177253,-0.000989716,-0.379381,0.0100792,725,833,0.778915,-1.06079,41.5811,9.56035,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0780728,0.10648,-0.0343888,4.12852e-05,-0.000790388,-0.000275355,0.000124188,-0.00087329,-0.292442,0.0101153,732,833,0.776551,-1.0632,40.8851,9.43735,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0779295,0.106426,-0.0370437,6.96991e-05,-0.000784731,-0.000238223,0.000131629,-0.000846661,-0.254337,0.0100163,739,833,0.772028,-1.06281,40.1762,9.30136,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0778278,0.106724,-0.0395399,0.000105745,-0.000803891,-0.000237825,0.000164172,-0.000862318,-0.240901,0.00952479,746,833,0.76799,-1.06539,39.4784,9.16956,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0784419,0.107575,-0.0412904,0.000143,-0.000840112,-0.000255527,0.000205449,-0.00090256,-0.239694,0.00935467,753,833,0.771913,-1.07005,38.8041,9.06863,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0791071,0.108362,-0.0400297,0.000178225,-0.000887265,-0.000298865,0.000256329,-0.00096537,-0.255621,0.00978096,760,833,0.779029,-1.07181,38.1777,8.96548,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0794648,0.108168,-0.0363288,0.000214547,-0.000943784,-0.000373551,0.000324564,-0.0010538,-0.28642,0.00980089,767,833,0.785287,-1.06925,37.6306,8.83916,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0789134,0.108289,-0.0358445,0.000252316,-0.00101146,-0.000472463,0.000409417,-0.00116856,-0.321014,0.00974234,774,833,0.77924,-1.07529,37.1172,8.71444,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0780922,0.108353,-0.0376881,0.00027977,-0.00108237,-0.000564165,0.000483086,-0.00128569,-0.345895,0.0092744,781,833,0.768149,-1.07993,36.7049,8.56624,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0776873,0.108554,-0.0408689,0.000295551,-0.00116814,-0.000664411,0.000552159,-0.00142475,-0.36857,0.00906501,788,833,0.759991,-1.08436,36.3175,8.43306,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0783107,0.10853,-0.0406239,0.000307684,-0.00126003,-0.000773968,0.000625398,-0.00157774,-0.389525,0.00942904,795,833,0.765737,-1.08821,35.969,8.31365,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0791231,0.108047,-0.0365614,0.00032906,-0.00134987,-0.000895642,0.000717144,-0.00173796,-0.408881,0.00948972,802,833,0.777208,-1.08519,35.694,8.21341,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0798229,0.10749,-0.0310001,0.000359596,-0.00143617,-0.00101845,0.000819449,-0.00189602,-0.424117,0.00910938,809,833,0.789143,-1.08444,35.463,8.11314,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0803836,0.1074,-0.0289573,0.000402259,-0.00152567,-0.00112025,0.000916192,-0.0020396,-0.430121,0.00867883,816,833,0.796121,-1.08378,35.2782,8.01507,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0810839,0.107201,-0.0271131,0.000476761,-0.00162178,-0.00120701,0.00102681,-0.00217183,-0.427598,0.0089669,823,833,0.804392,-1.07805,35.0127,7.89754,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0818015,0.106705,-0.0235481,0.00059231,-0.00172362,-0.00128193,0.00116184,-0.00229314,-0.418082,0.00921354,830,833,0.814733,-1.0672,34.6452,7.7539,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0814694,0.106381,-0.0221949,0.000754077,-0.00183197,-0.00134049,0.00132353,-0.00240142,-0.401711,0.00914887,837,833,0.812001,-1.05805,34.2663,7.60937,33.406,8.67779
-29.1336,11.235,-0.543108,0.0807205,0.105889,-0.0193973,0.000965748,-0.00195008,-0.00139,0.00152218,-0.00250652,-0.380777,0.00883892,844,833,0.806647,-1.05534,33.8825,7.47622,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0801089,0.105551,-0.0164852,0.00124066,-0.0020839,-0.00144127,0.00177847,-0.00262172,-0.357152,0.0088204,851,833,0.802924,-1.05735,33.5237,7.36491,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.0805685,0.105941,-0.0108828,0.00158436,-0.00224102,-0.00149226,0.00209762,-0.00275428,-0.331272,0.00909248,858,833,0.813323,-1.07252,33.1373,7.23347,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0811146,0.106703,-0.00546925,0.00198865,-0.00242641,-0.00154404,0.00247505,-0.00291281,-0.305175,0.00943422,865,833,0.82455,-1.09345,32.7602,7.09235,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0821905,0.107444,0.000676439,0.00244155,-0.00264168,-0.00160785,0.00290743,-0.00310755,-0.282026,0.00944464,872,833,0.842158,-1.11132,32.4293,6.9471,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0839542,0.107626,0.00752993,0.00293096,-0.00288599,-0.00170456,0.00339365,-0.00334868,-0.265056,0.00917537,879,833,0.867755,-1.11439,32.101,6.83264,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.0866412,0.106913,0.0140366,0.00344661,-0.00315837,-0.00185177,0.00393035,-0.00364211,-0.255518,0.00888299,886,833,0.902667,-1.10906,31.7313,6.72105,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0896688,0.106311,0.0176419,0.00397401,-0.00346697,-0.00204882,0.00450084,-0.00399379,-0.251685,0.00868977,893,833,0.937836,-1.10184,31.2919,6.60686,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0927528,0.105254,0.018997,0.00448705,-0.0038169,-0.00229281,0.00507805,-0.00440791,-0.252273,0.00861939,900,833,0.971084,-1.09852,30.8364,6.48811,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0960868,0.102293,0.0217978,0.00497892,-0.00420429,-0.00258641,0.00565726,-0.00488263,-0.256495,0.00874948,907,833,1.00871,-1.07432,30.4019,6.37934,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0998415,0.0993532,0.0247459,0.00546366,-0.00462364,-0.00293397,0.00625495,-0.00541493,-0.263433,0.00907979,914,833,1.05085,-1.04918,30.0249,6.28299,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.104238,0.0971601,0.0261783,0.00594761,-0.00506859,-0.0033302,0.00687608,-0.00599706,-0.271897,0.00964914,921,833,1.09771,-1.03132,29.7098,6.16547,28.7465,7.15978
-20.963,11.2892,-0.476609,0.108256,0.0963963,0.0303064,0.00643483,-0.00553733,-0.00376685,0.0075214,-0.00662389,-0.280831,0.00987067,928,833,1.14399,-1.02852,29.4086,6.03379,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.112073,0.095763,0.0423104,0.00693716,-0.00603202,-0.00425925,0.00821086,-0.00730572,-0.290579,0.0101114,935,833,1.19822,-1.02443,29.0522,5.89303,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.116151,0.0922634,0.058693,0.00748036,-0.00656783,-0.00481559,0.00897259,-0.00806006,-0.300492,0.0103552,942,833,1.26123,-1.00004,28.629,5.80085,27.627,6.78545
-18.9234,11.2961,-0.395518,0.12129,0.0868129,0.0778266,0.00806706,-0.00716283,-0.00543309,0.00980657,-0.00890234,-0.309857,0.0100855,949,833,1.33922,-0.957813,28.1757,5.72193,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.125969,0.0820011,0.0948972,0.00871544,-0.00784012,-0.00613135,0.0107389,-0.00986356,-0.318761,0.00964266,956,833,1.4103,-0.928115,27.7793,5.63821,26.7675,6.5508
-17.561,11.3027,-0.354439,0.131447,0.0771442,0.112186,0.00943522,-0.00862411,-0.00696307,0.0118082,-0.010997,-0.328445,0.00979061,963,833,1.49031,-0.903897,27.4445,5.55283,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.13616,0.0723744,0.129695,0.0101378,-0.00952163,-0.00795449,0.0129531,-0.012337,-0.340172,0.0100168,970,833,1.56321,-0.876955,27.0997,5.47697,26.069,6.30676
-16.1993,11.3077,-0.303034,0.140933,0.0667855,0.14927,0.0107287,-0.0105253,-0.00910102,0.0140932,-0.0138898,-0.3541,0.0104612,977,833,1.63998,-0.834071,26.69,5.39282,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.145912,0.0605032,0.168505,0.0111647,-0.0116063,-0.0103896,0.0151926,-0.0156342,-0.369847,0.0108861,984,833,1.71897,-0.78014,26.216,5.3033,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.151602,0.0523985,0.188208,0.011356,-0.0127252,-0.0117962,0.0161714,-0.0175406,-0.387572,0.0116707,991,833,1.8065,-0.711021,25.7811,5.23203,24.7327,5.92628
-14.1627,11.3118,-0.17,0.159658,0.0406226,0.202583,0.0112266,-0.0138435,-0.0133334,0.016992,-0.0196089,-0.408125,0.0119631,998,833,1.91141,-0.59823,25.4522,5.21181,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.170622,0.0248031,0.208586,0.0107625,-0.0149289,-0.015002,0.0176671,-0.0218334,-0.431339,0.0122046,1005,833,2.03479,-0.436356,25.2095,5.24715,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.183894,0.00385404,0.213227,0.00990808,-0.0159416,-0.0167599,0.018148,-0.0241814,-0.45694,0.0128122,1012,833,2.18022,-0.225042,24.9935,5.34459,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.196968,-0.0235407,0.221133,0.00861214,-0.0168333,-0.0185958,0.018421,-0.0266421,-0.485386,0.0136026,1019,833,2.32877,0.0454273,24.7577,5.49774,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.203271,-0.0546753,0.247235,0.00678599,-0.0175786,-0.0204867,0.0184388,-0.0292314,-0.517161,0.0150831,1026,833,2.43499,0.345029,24.3411,5.66218,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.20419,-0.0810361,0.278197,0.00440019,-0.0181659,-0.02242,0.0182163,-0.031982,-0.552273,0.015702,1033,833,2.49385,0.591332,23.8584,5.76824,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.203684,-0.104332,0.310591,0.00147997,-0.0185913,-0.0243742,0.0178037,-0.034915,-0.590108,0.0152943,1040,833,2.54105,0.79838,23.3823,5.84254,22.0925,5.07185
-9.39728,11.3265,0.08403,0.196608,-0.12466,0.327773,-0.00197064,-0.0188311,-0.0263128,0.0172294,-0.0380311,-0.630372,0.0143944,1047,833,2.49923,0.990078,22.9442,5.88615,21.7603,4.92293
-8.7152,11.3296,0.116468,0.187565,-0.147687,0.342945,-0.00591062,-0.0188645,-0.0282011,0.0165477,-0.0413229,-0.672521,0.0147189,1054,833,2.43494,1.22309,22.4934,5.95757,21.4304,4.78464
-8.03353,11.3319,0.152962,0.180344,-0.173541,0.366086,-0.0103201,-0.0186799,-0.0299778,0.0157678,-0.0447678,-0.716128,0.0154142,1061,833,2.40204,1.47449,22.0342,6.06362,21.092,4.65563
-7.35155,11.3337,0.188602,0.174059,-0.203095,0.383546,-0.0151919,-0.0182738,-0.031576,0.0148808,-0.0483464,-0.761017,0.0161287,1068,833,2.37094,1.76583,21.607,6.22673,20.7633,4.53796
-6.66741,11.3373,0.211343,0.16831,-0.238226,0.400008,-0.0204478,-0.0176784,-0.0329738,0.0139397,-0.052066,-0.806383,0.0173647,1075,833,2.34459,2.11531,21.2425,6.4344,20.4898,4.40747
-5.98186,11.3414,0.226373,0.156648,-0.277741,0.399498,-0.0260443,-0.0168845,-0.0341407,0.0129821,-0.0559109,-0.852074,0.0188721,1082,833,2.23247,2.51421,20.8928,6.7161,20.252,4.28054
-5.29364,11.3478,0.225823,0.137441,-0.324185,0.403527,-0.0319889,-0.0158303,-0.034975,0.0119865,-0.0598057,-0.898908,0.0199089,1089,833,2.05137,2.95777,20.5231,7.06833,20.0795,4.13526
-4.60444,11.3539,0.220845,0.108286,-0.375722,0.401668,-0.0380747,-0.0145074,-0.0353642,0.0109847,-0.0635668,-0.946217,0.020604,1096,833,1.76024,3.47556,20.0903,7.47362,19.9305,4.00297
-3.91738,11.3583,0.231531,0.0802878,-0.423739,0.405594,-0.0440217,-0.0128452,-0.0351012,0.00997342,-0.0668404,-0.994364,0.0199924,1103,833,1.49026,3.94895,19.6045,7.85158,19.7295,3.88068
-3.23259,11.3603,0.258077,0.0464352,-0.470992,0.400387,-0.0495635,-0.0107968,-0.0340242,0.00897803,-0.0693384,-1.04432,0.0188706,1110,833,1.1461,4.46408,19.0269,8.20652,19.4757,3.77656
