 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.3245,13.0074,1.02846,0.0210828,0.0115212,0.00422755,4.32969e-05,-9.44732e-05,8.2991e-05,8.22667e-05,-0.000133443,0.439005,0.0105179,1488,819,0.216884,-0.118162,19.2129,-3.65256,19.0032,-3.52799
35.014,13.0063,1.10802,0.0216357,0.0129387,0.000325387,7.01906e-05,-4.6824e-05,0.000105069,0.000131944,-0.000108577,0.531356,0.0107082,1495,819,0.21307,-0.131916,19.1595,-3.78145,18.9382,-3.64883
35.7058,13.0049,1.17869,0.0213179,0.0128616,0.00146983,0.000105312,9.32922e-06,0.000118885,0.000185527,-7.0886e-05,0.593562,0.0107565,1502,819,0.212616,-0.141253,19.1313,-3.87054,18.9148,-3.74657
36.4042,13.006,1.22298,0.0207317,0.0118799,0.00458513,0.000150671,6.9182e-05,0.000146372,0.000261864,-4.20108e-05,0.649653,0.0102718,1509,819,0.214272,-0.142068,19.2073,-3.95617,19.001,-3.84707
37.1061,13.0091,1.25371,0.0206992,0.0106248,0.00892191,0.000209748,0.000133358,0.000194852,0.000370114,-2.70072e-05,0.688615,0.0102942,1516,819,0.224333,-0.134958,19.3474,-4.06174,19.1474,-3.96311
37.8067,13.0118,1.29181,0.0224866,0.0111713,0.00374999,0.000282208,0.000199368,0.000254404,0.000498542,-1.6966e-05,0.704701,0.010394,1523,819,0.229473,-0.127683,19.4983,-4.18872,19.2727,-4.08137
38.5068,13.0161,1.33312,0.0238701,0.0117524,-0.00051837,0.000360063,0.00025347,0.000322175,0.00063332,-1.97872e-05,0.703427,0.0105531,1530,819,0.232665,-0.123921,19.6391,-4.35582,19.3933,-4.2409
39.2054,13.0209,1.38212,0.0241635,0.0129103,-0.00544486,0.000439415,0.000261411,0.000451653,0.000810752,-0.000109926,0.688116,0.0112512,1537,819,0.223434,-0.133729,19.7475,-4.54078,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.025645,0.0121538,0.00310885,-0.000540345,-0.000268267,0.000502274,0.000116065,-0.000924677,0.917648,0.0101815,725,826,0.26762,-0.117691,42.0803,10.7255,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.024347,0.0124857,-0.00132303,-0.000521945,-0.000215554,0.000463042,0.000118977,-0.000856475,0.945153,0.0100879,732,826,0.250373,-0.1202,41.3572,10.5909,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.0241333,0.0126185,-0.00563726,-0.000497374,-0.000174993,0.000411508,0.000105768,-0.000778135,0.972066,0.00995365,739,826,0.244289,-0.11613,40.6264,10.451,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.025311,0.0123545,-0.00691821,-0.000451256,-0.000142574,0.000395014,0.000127181,-0.000721011,0.97164,0.0095924,746,826,0.2552,-0.113051,39.8808,10.3164,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.0263245,0.0127486,-0.00700972,-0.000396784,-0.000111063,0.000393338,0.000164555,-0.000672402,0.959591,0.00924071,753,826,0.265386,-0.111292,39.1878,10.2027,38.9139,10.3394
-37.282,11.8534,-0.504891,0.0255306,0.0134729,-0.00716214,-0.000340766,-7.76174e-05,0.000375899,0.00018907,-0.000607453,0.953747,0.00936259,760,826,0.256836,-0.115307,38.5708,10.1079,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.0242072,0.0135558,-0.00553567,-0.000273019,-4.51813e-05,0.000334405,0.000194176,-0.000512377,0.949564,0.00923182,767,826,0.244495,-0.116863,38.0331,10.0018,37.7834,10.152
-35.9274,11.8613,-0.493624,0.0226631,0.0131005,-0.00359578,-0.000193278,-1.72944e-05,0.000276165,0.000184558,-0.000395131,0.939624,0.00903701,774,826,0.230245,-0.115521,37.5432,9.86863,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.0220925,0.0128503,-0.00250447,-0.000109216,7.73998e-06,0.00020867,0.000165971,-0.000267447,0.922014,0.00877376,781,826,0.225286,-0.116603,37.1559,9.70916,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.0221855,0.0135447,-0.0108759,-5.42405e-05,2.83352e-05,0.000137444,0.000130559,-0.000156465,0.931308,0.00905736,788,826,0.217921,-0.114146,36.7724,9.59551,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.0226664,0.0144898,-0.0190093,-3.60321e-05,4.68386e-05,7.00352e-05,8.67778e-05,-7.59713e-05,1.05252,0.00941194,795,826,0.214549,-0.114619,36.4439,9.48523,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.0231575,0.0150121,-0.0213765,-3.11517e-05,6.35716e-05,6.90081e-07,6.35766e-05,-3.11567e-05,1.56351,0.00944601,802,826,0.216849,-0.117251,36.1841,9.37959,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.0237694,0.0147408,-0.0200846,-1.85847e-05,7.4641e-05,-6.97548e-05,0.000111924,-5.58676e-05,-1.07994,0.00883906,809,826,0.224091,-0.11937,35.9751,9.26051,35.69,9.406
-31.8315,11.9094,-0.735602,0.024154,0.0139555,-0.0158011,-8.77591e-06,7.64499e-05,-0.000123057,0.000164064,-9.63897e-05,-0.952079,0.00821403,816,826,0.232087,-0.115211,35.7793,9.15173,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.0246029,0.0128643,-0.00926887,-1.60216e-05,7.24913e-05,-0.000146258,0.000181042,-0.000124572,-0.932315,0.00819586,823,826,0.243193,-0.105083,35.4756,9.0309,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.0247242,0.0124763,-0.00649422,-4.26041e-05,6.67871e-05,-0.000144825,0.000166901,-0.000142718,-0.965952,0.00861985,830,826,0.247116,-0.0982232,35.0972,8.88882,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.0243729,0.0118946,-0.00454359,-8.00771e-05,5.97237e-05,-0.000134876,0.000141736,-0.00016209,-1.02447,0.00860516,837,826,0.24541,-0.0931675,34.716,8.7524,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.0238283,0.011252,-0.00190072,-0.000111761,5.02204e-05,-0.000123963,0.000117305,-0.000178846,-1.07476,0.00843602,844,826,0.242578,-0.0945574,34.3358,8.6236,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.0233196,0.0104264,-0.000862045,-0.000128549,4.08453e-05,-9.34353e-05,8.22583e-05,-0.000169962,-1.15359,0.00809108,851,826,0.238446,-0.0939696,33.9503,8.50524,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.0234366,0.010294,-0.000721777,-0.000128122,3.01207e-05,-2.71321e-05,3.46434e-05,-0.000132645,-1.40562,0.00792094,858,826,0.239732,-0.0956267,33.5372,8.37525,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.0234451,0.0107011,-0.00139122,-0.000116803,2.27384e-05,5.74766e-05,4.33642e-05,-0.000137428,1.22625,0.00808434,865,826,0.238961,-0.100511,33.1479,8.23006,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.0236105,0.0109938,-0.00171425,-0.000101999,1.88557e-05,0.000135736,0.000107007,-0.000190151,0.994819,0.00830016,872,826,0.240161,-0.102891,32.8193,8.08645,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.0235585,0.0110601,-0.00262378,-8.07286e-05,1.97065e-05,0.000189676,0.0001657,-0.000226722,0.914806,0.00845612,879,826,0.238411,-0.0981066,32.5154,7.96955,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.0235318,0.0111282,-0.00266549,-4.92187e-05,2.46405e-05,0.00021863,0.000209438,-0.000234016,0.869065,0.00843913,886,826,0.237934,-0.0966917,32.1789,7.85578,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.023039,0.0113432,-0.00309402,-1.27211e-05,3.14151e-05,0.000227169,0.000237586,-0.000218892,0.833818,0.0082979,893,826,0.232237,-0.0984855,31.7663,7.7417,31.533,7.86936
-23.6523,11.976,-0.802414,0.0227967,0.011796,-0.00338386,1.84673e-05,3.89519e-05,0.000214051,0.000243005,-0.000185586,0.809305,0.00797026,900,826,0.229294,-0.106154,31.2964,7.60851,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.0225822,0.0120121,-0.00450461,3.74768e-05,4.82526e-05,0.000192214,0.000235154,-0.000149425,0.79941,0.007802,907,826,0.225637,-0.111315,30.8239,7.46814,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.022758,0.01218,-0.0061032,4.54183e-05,5.88576e-05,0.000172427,0.000224696,-0.00012042,0.804874,0.00811328,914,826,0.225345,-0.113071,30.3914,7.33047,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.0230169,0.0127521,-0.00965587,5.0241e-05,7.0121e-05,0.000149817,0.000210328,-8.99656e-05,0.818523,0.00844894,921,826,0.22343,-0.11842,30.0081,7.19041,29.758,7.31465
-20.9311,11.9905,-0.716212,0.0233231,0.0131646,-0.0121741,5.16412e-05,7.78033e-05,0.000116336,0.000181791,-5.2347e-05,0.841384,0.00863002,928,826,0.223189,-0.122137,29.6558,7.0663,29.3963,7.19067
-20.2495,11.994,-0.701687,0.0235508,0.0132977,-0.0134306,4.04495e-05,7.94015e-05,7.65424e-05,0.000138907,-1.90559e-05,0.909978,0.00869702,935,826,0.223645,-0.119718,29.2861,6.94352,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.0238181,0.0128216,-0.0132049,1.96789e-05,7.57354e-05,3.44162e-05,9.20924e-05,3.32185e-06,1.12713,0.00853883,942,826,0.226341,-0.106109,28.8868,6.83094,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.0238347,0.0122182,-0.0119961,-2.32508e-06,6.81198e-05,-6.37179e-06,6.86915e-05,-2.89678e-06,-1.48131,0.00811912,949,826,0.227769,-0.094156,28.4688,6.70376,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.0235306,0.0118597,-0.0105508,-2.0904e-05,5.59102e-05,-4.00316e-05,7.29796e-05,-3.79734e-05,-1.16774,0.00781123,956,826,0.226298,-0.0914213,28.0912,6.57033,27.834,6.70226
-17.5238,12.0068,-0.620018,0.0232372,0.0119985,-0.0102594,-3.50867e-05,3.7805e-05,-6.57522e-05,7.65366e-05,-7.38183e-05,-1.03846,0.00765735,963,826,0.223517,-0.103165,27.754,6.45075,27.5003,6.574
-16.8423,12.0092,-0.596461,0.0231214,0.011952,-0.00915477,-5.28477e-05,1.376e-05,-7.64364e-05,6.38328e-05,-0.00010292,-0.99085,0.007547,970,826,0.223648,-0.112121,27.3748,6.34425,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.0235975,0.011856,-0.00645641,-7.11562e-05,-1.13465e-05,-6.76934e-05,3.27533e-05,-0.000115256,-0.993392,0.00729168,977,826,0.231942,-0.113123,26.923,6.21167,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.0237362,0.0119126,-0.00401978,-7.81575e-05,-3.31874e-05,-4.44615e-05,-5.84874e-06,-0.000105496,-1.0195,0.00725608,984,826,0.236468,-0.111731,26.449,6.06695,26.2052,6.19111
-14.8043,12.015,-0.467874,0.0227013,0.0121914,-0.00308724,-7.60465e-05,-4.74819e-05,-1.25842e-05,-4.27288e-05,-8.07996e-05,-1.20966,0.00775422,991,826,0.227032,-0.117031,26.0549,5.9206,25.8234,6.04675
-14.1214,12.019,-0.449568,0.021835,0.012233,-0.0019055,-6.7312e-05,-5.49285e-05,2.51995e-05,-3.51713e-05,-8.70693e-05,0.905866,0.0079107,998,826,0.219705,-0.120652,25.7141,5.78672,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.0217484,0.0122396,-0.00169373,-5.11304e-05,-5.98933e-05,6.22e-05,6.84223e-06,-0.000117866,0.750235,0.00778255,1005,826,0.219008,-0.121618,25.3644,5.67557,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.0226947,0.0120863,-0.00243498,-3.22434e-05,-6.24007e-05,9.14136e-05,4.53268e-05,-0.000139971,0.703659,0.0073594,1012,826,0.227497,-0.117187,24.9929,5.57785,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.0231797,0.0123037,-0.0034705,-2.05951e-05,-6.01852e-05,0.000113596,7.49173e-05,-0.000155697,0.699135,0.00721315,1019,826,0.23083,-0.117395,24.5717,5.45313,24.3341,5.5806
-11.4015,12.023,-0.276234,0.0227864,0.01261,-0.00541436,-2.66778e-05,-5.56386e-05,0.000137491,9.70932e-05,-0.00017941,0.732932,0.00753098,1026,826,0.223849,-0.116072,24.1072,5.30823,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.0225535,0.0126675,-0.00671961,-4.68298e-05,-5.09073e-05,0.000170001,0.000121145,-0.000218882,0.779402,0.00769388,1033,826,0.21938,-0.111941,23.7001,5.17408,23.461,5.30862
-10.0407,12.027,-0.188871,0.0223309,0.0125172,-0.00821867,-5.72727e-05,-5.51308e-05,0.000202123,0.000145924,-0.000258327,0.788047,0.00760172,1040,826,0.214709,-0.106148,23.3338,5.02823,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.02214,0.0122579,-0.0101281,-5.39171e-05,-7.04565e-05,0.00022467,0.000162636,-0.000287009,0.767002,0.00739527,1047,826,0.20973,-0.100781,23.0267,4.88264,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.0225167,0.0121595,-0.0106666,-5.53486e-05,-9.50033e-05,0.000236841,0.000162494,-0.000312846,0.743638,0.00764616,1054,826,0.212569,-0.102793,22.6833,4.75112,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.0232719,0.0122033,-0.0100099,-7.18267e-05,-0.00012701,0.000242819,0.000144963,-0.0003438,0.728825,0.00794174,1061,826,0.221044,-0.107454,22.3379,4.62225,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.0236017,0.0121251,-0.00982399,-9.89847e-05,-0.000160921,0.000250071,0.000122028,-0.000381934,0.723793,0.00812666,1068,826,0.2245,-0.111532,22.0128,4.50386,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.0232812,0.0117435,-0.0100217,-0.000117513,-0.000192969,0.00025373,0.000101278,-0.000411761,0.711592,0.00802347,1075,826,0.220722,-0.107908,21.757,4.36675,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.0221959,0.0115418,-0.0120232,-0.000126598,-0.00022491,0.000253448,8.24164e-05,-0.000433925,0.689613,0.00741659,1082,826,0.206327,-0.101833,21.5403,4.23546,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.021741,0.0111511,-0.0101683,-0.000127947,-0.000256811,0.000249171,6.49879e-05,-0.000449746,0.658877,0.0072782,1089,826,0.204349,-0.0988729,21.4016,4.10298,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.0227895,0.0113173,-0.00675576,-0.000114716,-0.000286285,0.000237813,5.23121e-05,-0.000453313,0.6123,0.00737218,1096,826,0.220122,-0.102314,21.235,3.97361,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.0236443,0.0114403,-0.00508179,-9.45964e-05,-0.000301423,0.000224271,4.89553e-05,-0.000444975,0.569371,0.00759659,1103,826,0.231251,-0.103262,21.0015,3.83617,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.0237453,0.0122172,-0.00656747,-7.76293e-05,-0.000294213,0.000207724,4.83361e-05,-0.000420178,0.545118,0.00795814,1110,826,0.229691,-0.112141,20.7312,3.70133,20.48,3.82674
-2.50404,12.0697,0.0403154,0.0230099,0.0132055,-0.0121125,-6.75294e-05,-0.000267648,0.000185444,4.31276e-05,-0.000378305,0.537999,0.00848118,1117,826,0.213007,-0.119281,20.5037,3.56775,20.2478,3.69607
-1.8156,12.0738,0.0498088,0.0224052,0.0143153,-0.0148777,-5.48617e-05,-0.000231711,0.000158411,3.81328e-05,-0.000324706,0.53084,0.00879861,1124,826,0.202012,-0.128428,20.3284,3.44426,20.0725,3.58102
-1.12826,12.077,0.0677535,0.0225079,0.0143659,-0.013354,-3.35328e-05,-0.000194804,0.000127253,3.64813e-05,-0.000264818,0.502995,0.00865318,1131,826,0.205243,-0.129635,20.1259,3.33049,19.8723,3.46989
-0.442725,12.0788,0.0982359,0.0222893,0.0143976,-0.0113435,-9.964e-06,-0.000160777,9.05768e-05,3.24865e-05,-0.000203228,0.43827,0.00813222,1138,826,0.206072,-0.131189,19.8789,3.22194,19.6318,3.36403
0.242305,12.0821,0.133365,0.0222968,0.0138883,-0.00922892,-3.04392e-07,-0.000123891,5.62143e-05,2.14395e-05,-0.000145635,0.369079,0.00766785,1145,826,0.209487,-0.130153,19.6236,3.08247,19.3809,3.21905
0.928951,12.0859,0.160106,0.0222842,0.0132551,-0.00919,-2.01438e-06,-8.6593e-05,3.02989e-05,7.71945e-06,-9.63268e-05,0.310846,0.00783881,1152,826,0.209263,-0.126212,19.4109,2.95279,19.1684,3.08045
1.61853,12.0906,0.170846,0.0223648,0.0125561,-0.00841848,6.95343e-06,-5.32071e-05,9.43705e-06,8.39903e-06,-5.46527e-05,0.152002,0.00785192,1159,826,0.211163,-0.115318,19.2646,2.82643,19.023,2.95217
2.30969,12.0965,0.174092,0.0222676,0.0119117,-0.00851114,3.49677e-05,-2.64138e-05,-1.65353e-05,3.91386e-05,-3.05848e-05,-0.247091,0.00800726,1166,826,0.20978,-0.102305,19.1537,2.68678,18.913,2.81226
3.00266,12.1037,0.168594,0.0218929,0.0116598,-0.00861602,7.01326e-05,-6.6631e-06,-4.79774e-05,9.31857e-05,-2.97163e-05,-0.447927,0.00797726,1173,826,0.205532,-0.0930165,19.0803,2.53318,18.8432,2.66266
3.69826,12.1118,0.149876,0.0213544,0.0123066,-0.0114411,9.40394e-05,4.2689e-06,-7.24301e-05,0.000134364,-3.60562e-05,-0.508007,0.00779638,1180,826,0.194903,-0.0988076,19.0678,2.38909,18.8302,2.52077
4.39539,12.1201,0.124547,0.0215143,0.0129543,-0.012203,0.000102948,1.10286e-05,-8.02123e-05,0.000149435,-3.54579e-05,-0.525242,0.00809722,1187,826,0.194872,-0.106422,19.0901,2.24842,18.8494,2.38428
5.09227,12.1281,0.102901,0.0217667,0.0130404,-0.0122284,0.000102547,1.57549e-05,-7.1374e-05,0.000142682,-2.43804e-05,-0.512255,0.00866194,1194,826,0.197075,-0.106562,19.1049,2.11205,18.8618,2.24946
5.78675,12.1342,0.0970331,0.0217087,0.0130139,-0.0122091,9.53481e-05,2.31778e-05,-6.29746e-05,0.000131844,-1.33176e-05,-0.525229,0.00871991,1201,826,0.196261,-0.108311,19.0641,1.98949,18.8215,2.12463
6.47883,12.1386,0.106594,0.0217372,0.0129859,-0.0125519,7.77693e-05,3.25193e-05,-6.63117e-05,0.000125209,-1.49209e-05,-0.620995,0.00868671,1208,826,0.195644,-0.106209,18.9734,1.87096,18.73,2.007
7.16831,12.1404,0.132204,0.0219106,0.0131124,-0.013871,5.29021e-05,4.1316e-05,-6.96523e-05,0.000117002,-2.27838e-05,-0.743908,0.00871273,1215,826,0.194681,-0.101813,18.8322,1.7729,18.5845,1.91355
7.85595,12.1428,0.169609,0.0220803,0.0129576,-0.0102735,2.50493e-05,4.71728e-05,-5.90428e-05,9.61811e-05,-2.39591e-05,-0.878,0.00861451,1222,826,0.202602,-0.0974393,18.6438,1.63878,18.4015,1.78717
8.54349,12.1459,0.208943,0.0222923,0.0128342,-0.00800265,-2.38099e-06,5.38058e-05,-4.12476e-05,7.56183e-05,-2.41935e-05,-1.08436,0.00850577,1229,826,0.208712,-0.102757,18.4583,1.49852,18.2184,1.64315
9.23321,12.151,0.237825,0.022685,0.0127474,-0.00604826,-2.63436e-05,6.50547e-05,-2.97818e-05,7.39025e-05,-3.51914e-05,-1.28201,0.0086274,1236,826,0.216154,-0.113095,18.3221,1.3413,18.082,1.47737
9.9263,12.1566,0.249881,0.0226586,0.0125541,-0.00846836,-4.45033e-05,7.38386e-05,-2.7609e-05,7.99628e-05,-5.06275e-05,-1.35251,0.00848728,1243,826,0.211303,-0.119449,18.261,1.21115,18.0163,1.33252
10.6223,12.1619,0.247719,0.0229665,0.0123186,-0.0103037,-5.23398e-05,7.5499e-05,-3.32746e-05,8.36413e-05,-6.04821e-05,-1.33081,0.00827578,1250,826,0.21071,-0.111972,18.2629,1.10014,18.0116,1.22083
11.3209,12.1684,0.234039,0.022444,0.0119951,-0.00813112,-5.14812e-05,6.65791e-05,-3.92894e-05,7.84588e-05,-6.33609e-05,-1.27717,0.00806941,1257,826,0.209262,-0.105535,18.2996,0.980062,18.0579,1.10451
12.0194,12.1758,0.222571,0.0216876,0.0117109,-0.00408914,-4.32333e-05,4.99803e-05,-3.92461e-05,6.43034e-05,-5.75564e-05,-1.22086,0.00784824,1264,826,0.209089,-0.102951,18.3295,0.838687,18.1031,0.967234
12.7166,12.1832,0.220335,0.0211994,0.0117178,-0.00264272,-2.22921e-05,2.92323e-05,-3.86198e-05,4.9894e-05,-4.29538e-05,-1.07954,0.00787823,1271,826,0.206818,-0.10905,18.3395,0.687345,18.1206,0.812524
13.4122,12.1905,0.228672,0.0211327,0.0123069,-0.00545293,1.66367e-05,7.36466e-06,-4.34294e-05,5.56768e-05,-3.16755e-05,-0.732225,0.00822929,1278,826,0.200596,-0.118859,18.3289,0.517938,18.1052,0.640216
14.1066,12.1955,0.244218,0.021605,0.0128837,-0.00827585,6.60097e-05,-1.10859e-05,-5.51192e-05,9.4723e-05,-3.97992e-05,-0.480252,0.00848713,1285,826,0.199661,-0.126008,18.3029,0.381939,18.0692,0.503754
14.7999,12.1988,0.267211,0.0220241,0.0127466,-0.00707369,0.000114105,-2.66649e-05,-7.206e-05,0.000144451,-5.70107e-05,-0.398579,0.00845595,1292,826,0.205984,-0.124118,18.2475,0.266056,18.0118,0.38911
15.4964,12.203,0.275881,0.0223891,0.0121956,-0.00287141,0.000145894,-4.07885e-05,-8.39762e-05,0.00017811,-7.30044e-05,-0.366316,0.00814926,1299,826,0.217651,-0.113845,18.2479,0.15115,18.0162,0.280841
16.1989,12.2104,0.255391,0.0226861,0.0116419,-0.00139403,0.000160792,-5.79827e-05,-8.03521e-05,0.000187132,-8.43232e-05,-0.316775,0.00805197,1306,826,0.223376,-0.104779,18.3711,0.0314705,18.1391,0.161582
16.9044,12.2194,0.222202,0.0226203,0.011279,-0.00350964,0.000168344,-7.69954e-05,-6.84844e-05,0.000186166,-9.48176e-05,-0.25459,0.00833211,1313,826,0.218377,-0.0996704,18.553,-0.0904391,18.3179,0.0335502
17.608,12.2276,0.201161,0.0223312,0.0117346,-0.00791046,0.000161112,-9.05079e-05,-6.06512e-05,0.000174968,-0.000104364,-0.224607,0.00838746,1320,826,0.206442,-0.101265,18.6979,-0.22512,18.4577,-0.101461
18.3104,12.2359,0.187919,0.0223491,0.0124187,-0.00921695,0.000134928,-9.4692e-05,-6.24656e-05,0.000150821,-0.000110585,-0.249143,0.00833222,1327,826,0.20369,-0.107886,18.8179,-0.379262,18.5752,-0.250715
19.0102,12.2429,0.189904,0.0223888,0.0127552,-0.00613992,8.71854e-05,-9.4307e-05,-5.63834e-05,0.000103275,-0.000110397,-0.277978,0.00855709,1334,826,0.210051,-0.114198,18.8796,-0.536139,18.6419,-0.401441
19.7088,12.2486,0.198762,0.0224807,0.0124148,-0.0017471,2.69728e-05,-9.49038e-05,-2.66728e-05,3.25546e-05,-0.000100486,-0.20629,0.00884401,1341,826,0.219788,-0.11659,18.9204,-0.669683,18.6894,-0.536362
20.4063,12.2535,0.21537,0.0225681,0.0123239,-0.00052321,-2.61126e-05,-9.97165e-05,1.74493e-05,-2.21855e-05,-0.000103644,0.221373,0.0087363,1348,826,0.223113,-0.124362,18.9445,-0.79604,18.7146,-0.670054
21.1036,12.2586,0.234526,0.0226141,0.012469,-0.00218202,-6.33774e-05,-0.000107591,5.68341e-05,-2.45021e-05,-0.000146467,0.599916,0.00902657,1355,826,0.220065,-0.13167,18.9707,-0.932088,18.7374,-0.813453
21.7986,12.2624,0.265667,0.0228546,0.0128716,-0.00384994,-8.52263e-05,-0.000112966,8.15415e-05,-1.63834e-05,-0.000181809,0.701157,0.00903551,1362,826,0.218784,-0.132761,18.9601,-1.07231,18.7214,-0.94955
22.4936,12.2659,0.298875,0.0228317,0.0130354,-0.0034707,-9.3197e-05,-0.000115614,9.37231e-05,-1.00144e-05,-0.000198796,0.725886,0.0088021,1369,826,0.219072,-0.126053,18.9426,-1.21751,18.7048,-1.0841
23.1881,12.2689,0.335438,0.022631,0.0131814,-0.00191677,-9.25662e-05,-0.000117172,0.000100899,-3.22247e-06,-0.000206516,0.724731,0.00888469,1376,826,0.220071,-0.119617,18.9156,-1.35945,18.6824,-1.21391
23.8809,12.2705,0.381281,0.0218593,0.0129091,0.00128422,-8.86445e-05,-0.000121289,0.000104447,7.48427e-07,-0.000210682,0.707889,0.00876814,1383,826,0.218979,-0.111815,18.8517,-1.48525,18.6316,-1.33167
24.5725,12.2724,0.434426,0.0211463,0.01351,0.0015449,-7.37863e-05,-0.000131919,0.000101711,2.92997e-06,-0.000208635,0.646221,0.00911058,1390,826,0.212351,-0.12517,18.7727,-1.62165,18.5601,-1.46863
25.264,12.2746,0.488861,0.0207421,0.0138118,0.00122732,-4.36773e-05,-0.00014339,9.28398e-05,1.18461e-05,-0.000198913,0.538989,0.00976084,1397,826,0.207578,-0.133118,18.7,-1.76341,18.4908,-1.61269
25.9552,12.2758,0.54542,0.021226,0.0144284,-0.000751119,-1.86125e-06,-0.000149252,7.33225e-05,2.8401e-05,-0.000179515,0.39143,0.00979727,1404,826,0.208007,-0.142192,18.6379,-1.89103,18.4204,-1.74039
26.6454,12.2764,0.608164,0.0218511,0.0142412,-0.0025707,3.99855e-05,-0.00014976,4.13148e-05,4.8591e-05,-0.000158365,0.205355,0.00917999,1411,826,0.210207,-0.142461,18.5603,-2.01143,18.3334,-1.86813
27.3356,12.2771,0.671876,0.0226447,0.0138642,-0.00237631,6.87363e-05,-0.000150186,7.04217e-07,6.87386e-05,-0.000150189,0.0032167,0.00896539,1418,826,0.218459,-0.142962,18.4846,-2.13413,18.2498,-1.99855
28.0261,12.2785,0.735017,0.023134,0.0135982,-0.00256825,8.45543e-05,-0.000157895,-3.87902e-05,9.06093e-05,-0.00016395,-0.154846,0.00881553,1425,826,0.222867,-0.148434,18.4159,-2.26633,18.1757,-2.14187
28.7197,12.2806,0.785603,0.0229411,0.0138648,-0.00384396,9.30424e-05,-0.000176958,-6.00746e-05,0.000105806,-0.000189721,-0.209342,0.00901185,1432,826,0.218031,-0.158548,18.3975,-2.39362,18.157,-2.27609
29.4139,12.2831,0.83454,0.0225247,0.0138197,-0.00513618,9.59949e-05,-0.000200341,-6.25635e-05,0.000108662,-0.000213008,-0.199768,0.00956902,1439,826,0.210864,-0.158215,18.3903,-2.52973,18.1521,-2.41506
30.1083,12.2849,0.884107,0.0224242,0.0134032,-0.00552389,8.91305e-05,-0.000222616,-5.95251e-05,0.00010011,-0.000233595,-0.182395,0.00966972,1446,826,0.20879,-0.147495,18.3896,-2.6573,18.1518,-2.54117
30.8041,12.2876,0.928547,0.0227267,0.0131566,-0.0056679,7.01633e-05,-0.00023588,-5.76237e-05,8.06534e-05,-0.00024637,-0.180074,0.00962328,1453,826,0.211239,-0.139463,18.4198,-2.79322,18.1787,-2.67444
31.5024,12.2906,0.963312,0.023052,0.0124541,-0.00404656,4.67195e-05,-0.000242707,-5.10407e-05,5.54568e-05,-0.000251444,-0.16954,0.00946957,1460,826,0.217956,-0.128474,18.4921,-2.91613,18.2502,-2.7978
32.2018,12.2945,0.994652,0.0230141,0.0112778,-7.43848e-05,3.0912e-05,-0.000243785,-3.31083e-05,3.48461e-05,-0.000247719,-0.11827,0.00942578,1467,826,0.226543,-0.116511,18.578,-3.04441,18.3424,-2.93093
