 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.48557,13.5319,-0.335322,-0.328037,-1.06767,-0.0743198,-0.026744,0.0164589,0.0301743,0.0319669,-0.0422519,1.09605,0.0164447,1187,812,-3.3613,10.9176,17.5846,13.4335,20.7882,2.47978
5.18168,13.5406,-0.347966,-0.357815,-1.0205,-0.0593272,-0.0180868,0.0162731,0.0344259,0.0375677,-0.0393814,1.01684,0.0172817,1194,812,-3.63721,10.4213,17.2382,12.7774,20.7677,2.3148
5.87565,13.5474,-0.346426,-0.37518,-0.962589,-0.0346772,-0.00926028,0.0157274,0.0376711,0.0429225,-0.0364554,0.945518,0.0161192,1201,812,-3.77126,9.81517,16.9504,12.0079,20.7008,2.16256
6.56987,13.5534,-0.344566,-0.382359,-0.896027,-0.00810899,-0.000676161,0.0148692,0.0398279,0.0476758,-0.0334827,0.881766,0.0156977,1208,812,-3.79909,9.11319,16.7677,11.1686,20.6396,2.02461
7.26285,13.5575,-0.334043,-0.379568,-0.823125,0.0263672,0.00734823,0.013811,0.0409854,0.0516922,-0.030533,0.824738,0.0149972,1215,812,-3.71226,8.3504,16.6438,10.2717,20.5525,1.91182
7.95326,13.5607,-0.30754,-0.368527,-0.746237,0.0758485,0.0145681,0.0126384,0.0412249,0.0548395,-0.027633,0.773698,0.0146185,1222,812,-3.51465,7.51766,16.5209,9.32473,20.4122,1.78754
8.64243,13.5638,-0.272753,-0.35618,-0.671391,0.136374,0.0208307,0.0114553,0.0405852,0.056998,-0.024712,0.727901,0.0145968,1229,812,-3.28245,6.68991,16.3662,8.37909,20.2476,1.64863
9.33314,13.5687,-0.244828,-0.340464,-0.602836,0.191454,0.0259513,0.010325,0.0392401,0.0581485,-0.0218722,0.687127,0.0153729,1236,812,-3.0244,5.93444,16.2902,7.47678,20.1161,1.48808
10.0294,13.5753,-0.245356,-0.31834,-0.54417,0.219917,0.029688,0.00927818,0.0373844,0.0582353,-0.0192691,0.652158,0.0155992,1243,812,-2.74905,5.31166,16.4456,6.71039,20.0993,1.34668
10.7312,13.5839,-0.273991,-0.294403,-0.486056,0.238676,0.0319895,0.00831518,0.0351165,0.0572103,-0.0169055,0.622838,0.0149302,1250,812,-2.47294,4.70208,16.7528,5.96861,20.1962,1.2146
11.4316,13.5918,-0.292761,-0.268338,-0.43983,0.232385,0.0330576,0.00744479,0.0325982,0.0552747,-0.0147723,0.598232,0.0160006,1257,812,-2.22161,4.25032,17.0984,5.3556,20.263,1.08041
12.1281,13.5988,-0.288614,-0.241808,-0.400996,0.215073,0.0331676,0.00668578,0.029981,0.0527014,-0.012848,0.577457,0.0170129,1264,812,-1.98623,3.85951,17.3895,4.82971,20.2502,0.922951
12.8228,13.6056,-0.273086,-0.216253,-0.364398,0.19924,0.0325733,0.00604554,0.0273826,0.0497353,-0.0111165,0.559857,0.0180494,1271,812,-1.75845,3.48702,17.6317,4.31204,20.2015,0.748993
13.5159,13.6105,-0.247849,-0.193718,-0.3316,0.198559,0.0315467,0.00549109,0.0249286,0.0466465,-0.00960869,0.544615,0.0168734,1278,812,-1.53245,3.15088,17.7849,3.82622,20.1229,0.593737
14.2101,13.615,-0.226779,-0.174064,-0.304159,0.210691,0.030232,0.00500837,0.0226896,0.0435793,-0.00833891,0.531739,0.0133063,1285,812,-1.31046,2.86687,17.9079,3.39079,20.0671,0.45578
14.9064,13.6198,-0.215127,-0.156828,-0.280771,0.226586,0.0287564,0.00460019,0.0206764,0.0406239,-0.00726737,0.521057,0.00996246,1292,812,-1.10487,2.61647,18.043,3.0099,20.0542,0.330497
15.6059,13.6264,-0.217446,-0.137942,-0.260469,0.226029,0.0272398,0.0042575,0.0188701,0.0378423,-0.00634495,0.511907,0.0101386,1299,812,-0.914423,2.40417,18.2856,2.67325,20.1017,0.194379
16.3116,13.6361,-0.249657,-0.120952,-0.242758,0.213908,0.025669,0.00396539,0.0172678,0.0352118,-0.0055774,0.504863,0.0104896,1306,812,-0.765819,2.23331,18.6511,2.36261,20.2703,0.0516198
17.018,13.6453,-0.282793,-0.104803,-0.225943,0.203044,0.0240424,0.00371362,0.0158486,0.032706,-0.00494993,0.500264,0.0106186,1313,812,-0.623727,2.08092,19.0165,2.06228,20.4498,-0.0783868
17.7225,13.6535,-0.304426,-0.0889965,-0.209226,0.1951,0.0223637,0.00347907,0.014561,0.030276,-0.0044332,0.497751,0.010703,1320,812,-0.479805,1.93444,19.3363,1.75161,20.5927,-0.209637
18.423,13.6601,-0.303919,-0.0725755,-0.192391,0.191124,0.0206112,0.00326117,0.013392,0.0278924,-0.00402003,0.497992,0.010304,1327,812,-0.322205,1.78304,19.5783,1.42681,20.6588,-0.350292
19.1201,13.6652,-0.28525,-0.0555294,-0.176981,0.183177,0.0187847,0.00304815,0.0123406,0.0255521,-0.00371918,0.501597,0.0107486,1334,812,-0.166468,1.63686,19.7715,1.13152,20.6628,-0.492746
19.8162,13.6704,-0.259465,-0.0400091,-0.164976,0.168116,0.0168975,0.00282566,0.0113811,0.023242,-0.00351879,0.508547,0.0114906,1341,812,-0.040477,1.52195,19.9418,0.87316,20.647,-0.649594
20.5118,13.6748,-0.230167,-0.0261978,-0.155956,0.150047,0.0149711,0.00257236,0.010471,0.0209403,-0.00339684,0.518121,0.0116398,1348,812,0.0620652,1.43295,20.0933,0.664307,20.625,-0.797387
21.2057,13.6782,-0.191157,-0.0152964,-0.148928,0.131086,0.0130618,0.00229642,0.00958335,0.0186707,-0.00331243,0.529518,0.0114753,1355,812,0.133279,1.36699,20.1865,0.477083,20.573,-0.942833
21.9011,13.6815,-0.157715,-0.00688922,-0.143228,0.112601,0.0112321,0.00199738,0.0087003,0.0164644,-0.00323488,0.54144,0.0103289,1362,812,0.17998,1.32755,20.2814,0.303566,20.5493,-1.07431
22.6007,13.6865,-0.143075,-0.00129082,-0.137196,0.0960469,0.00951944,0.00168012,0.00783154,0.0143574,-0.00315789,0.553376,0.00955349,1369,812,0.202071,1.28728,20.4233,0.119539,20.6048,-1.20676
23.3001,13.691,-0.125943,0.00356482,-0.131473,0.0840057,0.00793956,0.00136198,0.00700459,0.012389,-0.00308747,0.565915,0.00936096,1376,812,0.225737,1.25194,20.5475,-0.0635,20.658,-1.33114
23.996,13.6949,-0.0908465,0.00764826,-0.127369,0.076482,0.00653288,0.00107027,0.00621958,0.0105945,-0.00299131,0.578502,0.00946399,1383,812,0.251151,1.22338,20.5945,-0.251765,20.6499,-1.4786
24.6866,13.6964,-0.029531,0.0105479,-0.123783,0.0706633,0.0053686,0.000820874,0.00548571,0.00903304,-0.00284357,0.588924,0.0102292,1390,812,0.268288,1.19474,20.5335,-0.431692,20.5485,-1.62534
25.3753,13.6975,0.0417274,0.0129969,-0.11934,0.0647373,0.00444273,0.000614696,0.0048371,0.00773073,-0.0026733,0.597003,0.0120341,1397,812,0.280535,1.14901,20.437,-0.620636,20.4162,-1.78078
26.0639,13.698,0.114175,0.0153537,-0.11555,0.0595257,0.00370365,0.000443884,0.00428914,0.00666215,-0.00251461,0.603824,0.0121908,1404,812,0.293242,1.11377,20.3407,-0.799137,20.2863,-1.92732
26.7529,13.6996,0.185924,0.0179629,-0.111465,0.0529321,0.00312089,0.00031429,0.00382297,0.00578998,-0.0023548,0.609498,0.0119821,1411,812,0.305278,1.07467,20.2591,-0.996961,20.1663,-2.09358
27.4424,13.7008,0.256102,0.0206138,-0.108198,0.046743,0.00266034,0.000235163,0.00340704,0.00506414,-0.00216864,0.614435,0.0108937,1418,812,0.318454,1.04702,20.19,-1.1799,20.0594,-2.24948
28.134,13.702,0.31759,0.0230362,-0.106219,0.0439342,0.00227379,0.000203188,0.00303116,0.00444157,-0.0019646,0.620833,0.0101885,1425,812,0.336771,1.02591,20.1534,-1.33211,19.9929,-2.38784
28.8264,13.703,0.37687,0.0242591,-0.104099,0.0427184,0.00192506,0.000200478,0.00271024,0.00390687,-0.00178134,0.631382,0.0106838,1432,812,0.346578,1.0036,20.1178,-1.48044,19.9419,-2.51777
29.5193,13.7037,0.434856,0.0255775,-0.101826,0.0408734,0.00159252,0.000207422,0.00244321,0.00343944,-0.0016395,0.647292,0.0115956,1439,812,0.355849,0.981615,20.0962,-1.62286,19.9031,-2.63951
30.2135,13.7039,0.487982,0.026954,-0.0985777,0.0378073,0.00127872,0.000211464,0.00221554,0.00302399,-0.0015338,0.66722,0.0112485,1446,812,0.362783,0.951053,20.1028,-1.75472,19.8901,-2.74163
30.9108,13.7061,0.528941,0.0276808,-0.0940954,0.0319711,0.000998182,0.000218556,0.00202872,0.0026742,-0.00145746,0.690481,0.0108679,1453,812,0.356826,0.9078,20.1612,-1.91089,19.9314,-2.8607
31.6091,13.7086,0.56662,0.0282002,-0.0909454,0.0278492,0.000750014,0.000217109,0.00187975,0.00238211,-0.00141498,0.714993,0.0108308,1460,812,0.352591,0.884109,20.2349,-2.06245,19.9926,-2.97962
32.3037,13.7117,0.622194,0.028283,-0.0891332,0.0265462,0.000535833,0.000213628,0.00176144,0.00214353,-0.00139406,0.739795,0.0113896,1467,812,0.350528,0.869114,20.2382,-2.24707,19.9925,-3.14494
32.9969,13.7146,0.684687,0.0287945,-0.0884064,0.0265364,0.00036408,0.000188133,0.0016781,0.00195651,-0.00140429,0.75921,0.011728,1474,812,0.355727,0.866518,20.2246,-2.43053,19.9731,-3.31645
33.6862,13.7165,0.76501,0.0298807,-0.0873868,0.0259098,0.000240217,0.000156064,0.00162285,0.00182154,-0.00142526,0.772437,0.0118395,1481,812,0.365238,0.854506,20.1562,-2.62403,19.892,-3.50252
34.3763,13.7168,0.842968,0.0306835,-0.0856463,0.0231388,0.000167831,0.0001285,0.00157798,0.00172627,-0.00142994,0.779167,0.0116073,1488,812,0.366927,0.831623,20.104,-2.78022,19.827,-3.65139
35.0671,13.7165,0.918444,0.02969,-0.083245,0.0205679,0.000126765,9.94439e-05,0.00152756,0.00164073,-0.00141452,0.780927,0.0115388,1495,812,0.351229,0.797105,20.05,-2.9194,19.7785,-3.78098
35.7605,13.7173,0.984242,0.0286383,-0.0807465,0.0167858,0.000123662,6.96789e-05,0.00148288,0.0015798,-0.00138646,0.776298,0.0122416,1502,812,0.331951,0.770279,20.0417,-3.07291,19.7749,-3.9175
36.4585,13.718,1.03146,0.028027,-0.0794778,0.0153972,0.000163006,5.33239e-05,0.00144881,0.00155801,-0.00134168,0.766481,0.012526,1509,812,0.322561,0.765804,20.1132,-3.18901,19.8503,-4.01503
37.1613,13.7207,1.06019,0.0285675,-0.0779922,0.0142597,0.000234569,5.76728e-05,0.00143093,0.00157978,-0.00128754,0.754532,0.0126441,1516,812,0.325055,0.758656,20.2752,-3.31256,20.0048,-4.11774
37.8615,13.722,1.10069,0.0296379,-0.0767556,0.0100603,0.000330194,0.000102382,0.0014036,0.0016245,-0.00119193,0.74491,0.0121343,1523,812,0.325555,0.750257,20.4088,-3.41977,20.121,-4.21609
38.5611,13.725,1.14568,0.0306953,-0.0745609,0.00537213,0.000458683,0.000221996,0.00132918,0.00167478,-0.000994101,0.740998,0.0114708,1530,812,0.324574,0.727789,20.5331,-3.57114,20.2276,-4.35397
39.259,13.7293,1.19886,0.0315731,-0.0723832,-0.0021324,0.000608651,0.000452435,0.00121056,0.00174362,-0.000682538,0.753182,0.0117622,1537,812,0.314812,0.717104,20.6353,-3.77159,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.128005,0.00554278,0.0326225,0.000340477,-0.00168348,-0.000152913,0.000351965,-0.00169496,-0.0749844,0.0106688,725,819,1.35044,-0.083945,44.1074,11.0208,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.128407,0.00462418,0.0335683,0.000107103,-0.00158667,-0.000185704,0.000127224,-0.00160679,-0.107931,0.0107988,732,819,1.35573,-0.0816237,43.3487,10.8938,42.2111,10.9726
-39.2758,12.558,-0.942737,0.129083,0.00416967,0.0312988,-1.1865e-06,-0.00149639,-0.000279258,4.92678e-05,-0.00154685,-0.178744,0.0106994,739,819,1.361,-0.0765563,42.6073,10.7651,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.129131,0.00398634,0.0268158,-8.08325e-06,-0.00143352,-0.000382164,8.79114e-05,-0.00152951,-0.246096,0.0103111,746,819,1.35774,-0.0705979,41.8473,10.6311,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.128195,0.00378342,0.0225144,3.46468e-05,-0.00139366,-0.000518828,0.000203215,-0.00156223,-0.314143,0.00965172,753,819,1.34426,-0.0608147,41.1703,10.5204,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.127127,0.00312981,0.0214344,9.78415e-05,-0.00136874,-0.000717571,0.000390525,-0.00166142,-0.387282,0.00945742,760,819,1.33221,-0.0500044,40.5851,10.4294,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.126453,0.00127663,0.0250814,0.000180314,-0.00136308,-0.000963573,0.000643117,-0.00182588,-0.447763,0.00949481,767,819,1.32856,-0.0287869,40.0861,10.3231,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.126225,-0.00108036,0.0296051,0.000271269,-0.00138566,-0.00121986,0.00091739,-0.00203178,-0.487101,0.00968797,774,819,1.33043,-0.00587776,39.6529,10.1928,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.127284,-0.00276946,0.0281669,0.000335222,-0.00142947,-0.00143692,0.00113907,-0.00223332,-0.510053,0.0107354,781,819,1.33996,0.0140028,39.2637,10.0665,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.128342,-0.00297225,0.0224613,0.000367761,-0.00150038,-0.00164294,0.00132359,-0.00245621,-0.526917,0.0121732,788,819,1.34521,0.0277232,38.8591,9.98084,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.129414,-0.00216741,0.013214,0.00038412,-0.00159269,-0.00184866,0.00149202,-0.00270059,-0.539904,0.0130215,795,819,1.34687,0.0345787,38.5121,9.87939,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.130269,-0.00265831,0.0136742,0.000410071,-0.00170606,-0.0020522,0.00166091,-0.0029569,-0.547383,0.0126448,802,819,1.3558,0.0371165,38.2579,9.76629,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.13111,-0.00588988,0.0286167,0.000452055,-0.00184279,-0.00223563,0.00181752,-0.00320826,-0.548305,0.0116834,809,819,1.37942,0.0462135,38.0443,9.6412,36.8553,9.62561
-31.801,12.6147,-1.02491,0.132111,-0.00901442,0.0469033,0.000519519,-0.00199996,-0.00237908,0.0019518,-0.00343224,-0.541911,0.0103184,816,819,1.40846,0.0627448,37.803,9.5245,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.133056,-0.0121468,0.0655776,0.000639883,-0.0021708,-0.00248011,0.00208515,-0.00361607,-0.527632,0.00928613,823,819,1.43791,0.0829666,37.4288,9.40198,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.132917,-0.013628,0.0734671,0.000833492,-0.00234528,-0.00256184,0.00225893,-0.00377071,-0.507753,0.00926678,830,819,1.44531,0.0934519,37.0152,9.28592,35.9249,9.24215
-29.7556,12.633,-1.06626,0.131722,-0.0146844,0.0768947,0.00112506,-0.00251595,-0.00264305,0.0025139,-0.0039048,-0.483817,0.00914194,837,819,1.43729,0.0990575,36.6186,9.16533,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.130548,-0.0156303,0.0783631,0.00153533,-0.00268536,-0.00272679,0.00287302,-0.00402305,-0.456078,0.00897054,844,819,1.4275,0.100004,36.2418,9.04553,35.184,8.97613
-28.3918,12.6453,-1.08286,0.13003,-0.0163312,0.0825831,0.00207368,-0.00285688,-0.00279736,0.00333705,-0.00412025,-0.424208,0.00886503,851,819,1.42751,0.0977681,35.8466,8.91481,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.130244,-0.0168265,0.0945535,0.00272699,-0.00304008,-0.00284129,0.00389163,-0.00420472,-0.38901,0.00881318,858,819,1.44381,0.0899575,35.4019,8.76644,34.3856,8.69179
-27.03,12.6558,-1.0724,0.130702,-0.017408,0.108353,0.00346635,-0.0032356,-0.00288219,0.00453534,-0.00430458,-0.355166,0.00891206,865,819,1.465,0.0822907,34.9732,8.61669,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.132392,-0.0184311,0.124527,0.00426828,-0.00344201,-0.00295473,0.00527035,-0.00444409,-0.326969,0.00901025,872,819,1.50189,0.0771845,34.6177,8.46574,33.6538,8.40022
-25.662,12.6702,-1.10871,0.13596,-0.0198104,0.139259,0.00512108,-0.00366658,-0.0030719,0.00608843,-0.00463394,-0.305074,0.00900579,879,819,1.5568,0.0761921,34.3295,8.33683,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.140716,-0.0221923,0.15292,0.0060191,-0.00391938,-0.00323199,0.00697768,-0.00487796,-0.288328,0.00919866,886,819,1.62305,0.0900637,34.0247,8.22947,33.048,8.15244
-24.2967,12.6794,-1.11198,0.145507,-0.0248998,0.164732,0.00694706,-0.004217,-0.00341892,0.00791087,-0.00518082,-0.274775,0.00928182,893,819,1.68793,0.105728,33.6478,8.13031,32.652,8.03555
-23.6181,12.6817,-1.07572,0.149926,-0.0290213,0.177042,0.00788243,-0.00456439,-0.0036235,0.00886045,-0.00554241,-0.263628,0.00916341,900,819,1.75003,0.133673,33.1758,8.02466,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.154943,-0.0330783,0.190549,0.00885294,-0.00495629,-0.00385631,0.00985686,-0.0059602,-0.254677,0.00916315,907,819,1.82004,0.162535,32.6969,7.90587,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.160403,-0.0364535,0.204448,0.00990643,-0.00539177,-0.00413561,0.0109528,-0.00643819,-0.247824,0.00951053,914,819,1.89534,0.186919,32.2566,7.78225,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.166737,-0.0385503,0.217112,0.011073,-0.00586363,-0.00447315,0.0121819,-0.00697245,-0.242984,0.00959416,921,819,1.9783,0.200887,31.8861,7.65867,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.173119,-0.0408129,0.22814,0.0123548,-0.00637395,-0.00487695,0.0135486,-0.00756781,-0.240074,0.00980045,928,819,2.05999,0.21673,31.5575,7.554,30.4363,7.3633
-20.2155,12.697,-0.955408,0.179709,-0.0464503,0.236618,0.0137316,-0.00694488,-0.00535988,0.0150384,-0.0082517,-0.23915,0.0101715,935,819,2.14105,0.263342,31.222,7.48691,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.186794,-0.0567994,0.243865,0.0151995,-0.00758805,-0.00593606,0.0166531,-0.00904164,-0.24015,0.0107978,942,819,2.22587,0.373136,30.8895,7.45218,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.197321,-0.0692049,0.250591,0.0167279,-0.00831752,-0.00662792,0.0183737,-0.00996335,-0.243395,0.0114094,949,819,2.34554,0.495931,30.6135,7.43648,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.20936,-0.0806743,0.267096,0.0183024,-0.00915831,-0.0074904,0.0202126,-0.0110686,-0.249705,0.0120621,956,819,2.49354,0.600566,30.3655,7.4032,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.224096,-0.0887404,0.284891,0.0198721,-0.0101337,-0.0085969,0.0221606,-0.0124223,-0.260171,0.0118888,963,819,2.67114,0.666051,30.1109,7.34473,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.239765,-0.0973745,0.304746,0.0212167,-0.0112352,-0.00996127,0.0240304,-0.0140489,-0.275292,0.0113632,970,819,2.86154,0.73419,29.8191,7.28838,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.256376,-0.108741,0.319348,0.0221146,-0.0124393,-0.0115511,0.0256203,-0.015945,-0.294664,0.0106869,977,819,3.05513,0.83888,29.4966,7.25324,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.270882,-0.125151,0.324137,0.0224669,-0.0136986,-0.0133335,0.0268512,-0.0180829,-0.317681,0.0117741,984,819,3.21426,1.00846,29.2196,7.26352,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.284853,-0.152578,0.31014,0.0221832,-0.0149721,-0.0152658,0.0276508,-0.0204397,-0.343925,0.0139048,991,819,3.34247,1.30032,29.0841,7.41104,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.303135,-0.184089,0.282511,0.0212133,-0.0162104,-0.0173466,0.0280169,-0.023014,-0.373777,0.0155688,998,819,3.49548,1.64654,29.0019,7.61511,26.7061,6.043
-13.3955,12.7294,-0.717276,0.321098,-0.220139,0.259585,0.0195815,-0.0173696,-0.0195675,0.0280175,-0.0258056,-0.407047,0.0155366,1005,819,3.65124,2.04563,28.8594,7.87867,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.349718,-0.267381,0.243274,0.0172806,-0.0183962,-0.021873,0.027667,-0.0287826,-0.443325,0.0147339,1012,819,3.92516,2.54984,28.7403,8.25283,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.375488,-0.31715,0.239059,0.01431,-0.0192441,-0.0242378,0.0270107,-0.0319448,-0.482668,0.0142866,1019,819,4.18708,3.06802,28.5278,8.61688,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.387621,-0.366469,0.222835,0.0106877,-0.0198779,-0.0266221,0.0261018,-0.035292,-0.524833,0.013944,1026,819,4.29233,3.59243,28.2193,8.97468,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.389366,-0.412826,0.19812,0.00646731,-0.0202752,-0.0289557,0.02499,-0.0387979,-0.569094,0.0128081,1033,819,4.27856,4.08975,27.9061,9.33261,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.384244,-0.458686,0.168852,0.00173019,-0.0204127,-0.0311659,0.0237328,-0.0424153,-0.614729,0.011597,1040,819,4.18737,4.58722,27.5791,9.68381,24.215,5.2566
-9.31422,12.7373,-0.433973,0.373121,-0.503529,0.137386,-0.00344543,-0.0202752,-0.0331984,0.0223879,-0.0461086,-0.661276,0.0122454,1047,819,4.03109,5.06886,27.2186,10.0519,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.364596,-0.550093,0.120363,-0.00894555,-0.0198537,-0.0350211,0.0210437,-0.0498429,-0.708151,0.0136542,1054,819,3.92251,5.55527,26.7979,10.4161,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.360748,-0.596936,0.113251,-0.0147312,-0.019144,-0.036551,0.0196799,-0.0535551,-0.755252,0.0154852,1061,819,3.87631,6.0303,26.4056,10.7652,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.354387,-0.643665,0.105476,-0.020788,-0.0181538,-0.0376899,0.018242,-0.0571838,-0.802864,0.0197597,1068,819,3.80337,6.50641,26.0234,11.114,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.343257,-0.698617,0.101035,-0.0269419,-0.0169258,-0.0384139,0.0168051,-0.0606728,-0.850218,0.0226859,1075,819,3.68719,7.0748,25.6878,11.5158,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.315973,-0.763156,0.0776533,-0.0330619,-0.0154531,-0.0386975,0.0154289,-0.063944,-0.897253,0.0223993,1082,819,3.37784,7.7579,25.3088,12.0414,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.279521,-0.834762,0.0502438,-0.0391516,-0.0137462,-0.0384703,0.0140643,-0.0669621,-0.94486,0.0207633,1089,819,2.96923,8.5138,24.8661,12.6569,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.240421,-0.897112,0.0255704,-0.0450436,-0.0118077,-0.0376444,0.0127236,-0.0695748,-0.993257,0.0189228,1096,819,2.5373,9.17528,24.3255,13.1904,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.202972,-0.941942,0.00790697,-0.0504876,-0.00959247,-0.0360475,0.011403,-0.0714831,-1.04339,0.0160285,1103,819,2.13217,9.64285,23.72,13.5287,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.164091,-0.98125,-0.00404616,-0.0552757,-0.00710191,-0.0335957,0.0101494,-0.0725271,-1.09641,0.016265,1110,819,1.72123,10.0498,23.0958,13.8197,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.116741,-1.02194,-0.0310987,-0.0591828,-0.00436571,-0.0302884,0.00907443,-0.072623,-1.15316,0.0165813,1117,819,1.19998,10.4917,22.4657,14.1353,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.0605597,-1.06743,-0.060968,-0.0621154,-0.00146459,-0.0260631,0.00819648,-0.0717765,-1.21582,0.0174731,1124,819,0.584622,10.9907,21.7693,14.5072,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.00594465,-1.1086,-0.0790429,-0.0639756,0.00151275,-0.0210055,0.00767118,-0.070134,-1.28561,0.0170875,1131,819,0.00417851,11.4207,21.0155,14.8416,20.878,3.54768
-0.400604,12.7834,-0.130314,-0.049401,-1.13651,-0.0887674,-0.0645197,0.00447668,-0.0152793,0.00770887,-0.0677519,-1.36233,0.0143058,1138,819,-0.570704,11.708,20.1975,15.0236,20.5923,3.42766
0.283347,12.7863,-0.0863027,-0.105878,-1.15743,-0.088842,-0.0635497,0.00732932,-0.00895398,0.00844295,-0.0646634,-1.44706,0.0130061,1145,819,-1.14119,11.9125,19.3496,15.0963,20.3087,3.27511
0.970239,12.7902,-0.0587573,-0.15833,-1.16971,-0.0854312,-0.061064,0.00993974,-0.00215298,0.010005,-0.0611292,-1.54051,0.01401,1152,819,-1.66508,12.0173,18.6034,15.093,20.0939,3.13003
1.65998,12.7951,-0.0467005,-0.200863,-1.17149,-0.0853827,-0.0571351,0.0121975,0.00494274,0.0125481,-0.0574857,1.49998,0.015063,1159,819,-2.09464,12.0376,18.0284,14.9764,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.236186,-1.16754,-0.0856972,-0.0517602,0.0140147,0.0120679,0.016159,-0.0539044,1.39495,0.0154952,1166,819,-2.45184,11.9973,17.5702,14.8029,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.264902,-1.153,-0.085916,-0.0450058,0.0153578,0.0189114,0.0207932,-0.0504412,1.29093,0.0163982,1173,819,-2.74248,11.8486,17.2222,14.5194,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.302276,-1.12177,-0.0877895,-0.0370721,0.0162075,0.0252269,0.0262566,-0.0471213,1.19171,0.0169362,1180,819,-3.12423,11.5147,16.8456,14.075,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.340946,-1.08749,-0.0871367,-0.0282587,0.0165368,0.0307816,0.0322069,-0.0439288,1.09991,0.0178548,1187,819,-3.51455,11.1483,16.4836,13.5984,19.7932,2.43565
5.13586,12.833,-0.116226,-0.37123,-1.0443,-0.0780959,-0.0189088,0.0163927,0.0353921,0.0382912,-0.0408074,1.01671,0.0183565,1194,819,-3.80594,10.6938,16.1622,13.0117,19.7913,2.29046
5.82944,12.839,-0.114833,-0.388331,-0.985822,-0.0581129,-0.00943695,0.0158616,0.0389182,0.0441345,-0.0377099,0.942524,0.0163784,1201,819,-3.94588,10.0876,15.8859,12.2543,19.7242,2.15352
6.52226,12.844,-0.107311,-0.394531,-0.917395,-0.02883,-0.000301838,0.0149891,0.0412601,0.0493062,-0.0346189,0.877009,0.0156422,1208,819,-3.95943,9.36129,15.685,11.4079,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.390244,-0.841198,0.0109571,0.00814256,0.0138912,0.0424924,0.0536064,-0.0315726,0.819168,0.0156284,1215,819,-3.84834,8.55036,15.5419,10.4917,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.376775,-0.760585,0.0654211,0.0156455,0.0126666,0.0427092,0.0568912,-0.0285791,0.767969,0.015324,1222,819,-3.61764,7.67851,15.4156,9.5,19.3722,1.79963
