 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.3682,16.9716,-3.1017,0.135868,0.107165,-0.0457254,0.00334235,-0.00168643,-0.00089455,0.00349674,-0.00184082,-0.170904,0.0100369,900,777,1.32842,-1.05048,41.5977,7.83314,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.13688,0.106124,-0.0373814,0.00343079,-0.00187086,-0.00105558,0.00363323,-0.00207329,-0.18948,0.0126052,907,777,1.34757,-1.04073,41.1848,7.66526,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.139346,0.104235,-0.0300821,0.00346146,-0.00205721,-0.00124297,0.00372849,-0.00232424,-0.211619,0.015087,914,777,1.38058,-1.03228,40.8763,7.52299,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.143462,0.104107,-0.0339059,0.00343804,-0.00224459,-0.00146554,0.00379373,-0.00260028,-0.238102,0.0170958,921,777,1.41679,-1.0318,40.6357,7.36328,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.14856,0.1015,-0.0481744,0.00334709,-0.00239897,-0.00174777,0.00383695,-0.00288883,-0.273264,0.018315,928,777,1.45032,-1.02983,40.3842,7.31393,38.8101,8.2436
-19.939,16.9994,-3.06549,0.151959,0.100161,-0.0622196,0.00315554,-0.00250742,-0.00207127,0.00383226,-0.00318413,-0.315783,0.0192328,935,777,1.46635,-1.03049,40.0219,7.21628,38.38,8.09008
-19.2564,17.0019,-3.02657,0.152384,0.100051,-0.0502175,0.00287198,-0.00257775,-0.00242784,0.00379667,-0.00350245,-0.363909,0.0189437,942,777,1.48435,-1.01952,39.5461,7.02969,37.9292,7.93663
-18.5737,17.004,-2.9879,0.15239,0.0989266,-0.0400491,0.00251269,-0.00260331,-0.00279856,0.00374617,-0.00383679,-0.415139,0.0165857,949,777,1.49615,-1.00309,39.078,6.8699,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.153582,0.0974762,-0.0335386,0.00209228,-0.00259014,-0.00313614,0.00366472,-0.00416257,-0.464761,0.0118496,956,777,1.51558,-0.985254,38.6634,6.72534,37.0748,7.64834
-17.2041,17.011,-2.93898,0.155305,0.0969298,-0.0287446,0.00163214,-0.00253375,-0.00343404,0.00356558,-0.00446718,-0.512784,0.00955664,963,777,1.53818,-0.968245,38.3162,6.56314,36.722,7.50207
-16.5153,17.0171,-2.94276,0.156257,0.0949195,-0.0174715,0.00115725,-0.00245764,-0.00371968,0.00348537,-0.00478576,-0.559241,0.00910643,970,777,1.56178,-0.954653,38.0305,6.42546,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.157395,0.0936173,-0.00716858,0.000663475,-0.00236346,-0.00400117,0.00342785,-0.00512784,-0.604587,0.00922974,977,777,1.58623,-0.944656,37.7209,6.28151,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.157316,0.0928757,0.00143844,0.000178134,-0.00225824,-0.00422358,0.0033557,-0.0054358,-0.644996,0.00958078,984,777,1.59637,-0.941413,37.3278,6.11617,35.784,7.06022
-14.4595,17.0286,-2.86303,0.156263,0.091617,0.00961041,-0.000285775,-0.00217695,-0.00434397,0.00321433,-0.00567705,-0.678231,0.00971275,991,777,1.59634,-0.934657,36.8693,5.95595,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.154935,0.0897803,0.0179514,-0.000748285,-0.00212966,-0.00442716,0.00304175,-0.00591969,-0.708017,0.00998304,998,777,1.59407,-0.926936,36.406,5.80457,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.153213,0.0882889,0.0247798,-0.00122414,-0.00210873,-0.0045218,0.00287695,-0.00620982,-0.736646,0.00998519,1005,777,1.58596,-0.925294,35.9261,5.6528,34.474,6.56669
-12.4123,17.0343,-2.70816,0.150591,0.0884529,0.0318307,-0.00173873,-0.00212084,-0.0046391,0.00271324,-0.00657281,-0.764818,0.00984256,1012,777,1.56912,-0.937957,35.4489,5.48614,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.14769,0.0885814,0.0378443,-0.00232096,-0.00216414,-0.00482112,0.00257921,-0.00706431,-0.793529,0.0101156,1019,777,1.54815,-0.94752,34.9769,5.32393,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.145519,0.0883475,0.0443808,-0.00299411,-0.00221747,-0.00506732,0.00247639,-0.00768797,-0.82364,0.009964,1026,777,1.53551,-0.953542,34.5493,5.17644,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.144058,0.0871481,0.049748,-0.00375712,-0.00229098,-0.00536748,0.00239325,-0.00844136,-0.853266,0.00949888,1033,777,1.52852,-0.941382,34.1426,5.02899,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.142413,0.0862719,0.0547645,-0.00462499,-0.0023694,-0.00573608,0.00234871,-0.00934309,-0.882467,0.0093168,1040,777,1.51934,-0.937349,33.7511,4.87708,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.139785,0.0840471,0.0539384,-0.00562405,-0.0024515,-0.00615875,0.00232197,-0.0103975,-0.911441,0.00931641,1047,777,1.49174,-0.911638,33.3941,4.73814,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.136525,0.0795476,0.0551118,-0.00674707,-0.0025343,-0.00661984,0.0023062,-0.0115876,-0.939429,0.00939615,1054,777,1.4608,-0.864636,33.0745,4.60492,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.131657,0.0739574,0.0578325,-0.00797984,-0.00260283,-0.00708881,0.00229017,-0.0128728,-0.966649,0.00964135,1061,777,1.41604,-0.808687,32.7365,4.48307,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.126018,0.0678331,0.0609977,-0.00930785,-0.00264369,-0.00752039,0.00224975,-0.0142013,-0.993937,0.00948465,1068,777,1.36435,-0.750084,32.364,4.39156,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.119388,0.0610418,0.0641272,-0.0106785,-0.00261805,-0.00786477,0.00218899,-0.0154856,-1.02217,0.00927619,1075,777,1.30273,-0.681046,31.9585,4.32112,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.111079,0.0511338,0.0638194,-0.012013,-0.00250843,-0.00809045,0.00212221,-0.0166437,-1.05095,0.00936583,1082,777,1.21914,-0.580352,31.5977,4.30995,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.101538,0.0373142,0.0595587,-0.0132298,-0.00230657,-0.00818355,0.00207051,-0.0176068,-1.07965,0.0095223,1089,777,1.1173,-0.44185,31.2224,4.34973,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.0902346,0.0241956,0.054404,-0.0142298,-0.00201476,-0.008092,0.00201589,-0.0182604,-1.10867,0.00987715,1096,777,0.996153,-0.305384,30.8321,4.34069,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.0771435,0.012251,0.0472208,-0.0149629,-0.00163058,-0.00776119,0.00193428,-0.0185277,-1.14022,0.00976687,1103,777,0.853687,-0.177155,30.2439,4.28902,29.582,4.45558
-2.82491,17.0658,-2.09459,0.0637654,0.00157893,0.0465994,-0.0154198,-0.001169,-0.00719158,0.00182934,-0.0184182,-1.17579,0.00950698,1110,777,0.718607,-0.0646392,29.6074,4.21373,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.0507917,-0.00837772,0.0471674,-0.0155682,-0.000646466,-0.00641667,0.00173331,-0.017948,-1.21565,0.00956703,1117,777,0.58955,0.0382728,29.0282,4.13307,28.6267,4.09657
-1.46313,17.0656,-1.94056,0.037683,-0.017194,0.0495706,-0.0153828,-8.57016e-05,-0.0054791,0.0016743,-0.0171428,-1.25999,0.00972097,1124,777,0.46215,0.126111,28.4936,4.06325,28.2268,3.94046
-0.779027,17.0655,-1.8826,0.0257487,-0.0235128,0.0487218,-0.0148828,0.000478448,-0.00442,0.00165945,-0.0160638,-1.3097,0.00910431,1131,777,0.341241,0.193951,28.0333,3.9964,27.8827,3.81144
-0.0942465,17.066,-1.8278,0.0148473,-0.0294503,0.0492041,-0.0141052,0.00102383,-0.00326986,0.0017003,-0.0147817,-1.36679,0.00845099,1138,777,0.232983,0.257687,27.5988,3.91743,27.5571,3.67653
0.590946,17.0672,-1.77444,0.00554826,-0.0341273,0.0478809,-0.0130658,0.00151808,-0.00207262,0.00180691,-0.0133547,-1.43233,0.00839092,1145,777,0.137839,0.31562,27.1961,3.81139,27.2437,3.53083
1.28152,17.072,-1.75219,-0.00111145,-0.0345881,0.0474284,-0.0118002,0.00193929,-0.000889719,0.00199667,-0.0118576,-1.5064,0.00895248,1152,777,0.070596,0.322266,26.9411,3.65826,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.00763721,-0.0338814,0.0484963,-0.0103645,0.00227014,0.000229835,0.00227432,-0.0103687,1.55261,0.0091051,1159,777,0.00727285,0.312319,26.7836,3.48402,26.9622,3.2061
2.6722,17.088,-1.75906,-0.0146113,-0.0331619,0.0501535,-0.0088074,0.00249733,0.00124872,0.00263362,-0.00894369,1.46208,0.00963525,1166,777,-0.0594452,0.298963,26.6356,3.30803,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.0213275,-0.0320281,0.0486653,-0.00718359,0.00261469,0.00214408,0.00306332,-0.00763222,1.36453,0.00927517,1173,777,-0.128835,0.27961,26.5399,3.14468,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.0262518,-0.0312861,0.0439111,-0.00554508,0.00262634,0.00289017,0.00354524,-0.00646398,1.26296,0.00937824,1180,777,-0.185855,0.273504,26.4907,2.9885,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.0304546,-0.0300491,0.0399442,-0.00392809,0.00255505,0.00348422,0.00407242,-0.00544547,1.16007,0.00999497,1187,777,-0.234425,0.267468,26.4355,2.81295,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.0329377,-0.0271005,0.0405188,-0.0023831,0.00242292,0.0039512,0.00464446,-0.00460463,1.0586,0.00991316,1194,777,-0.257929,0.240333,26.3594,2.6095,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.0332287,-0.0226891,0.0441459,-0.000960326,0.00224907,0.00428118,0.00521642,-0.00392767,0.964707,0.00957797,1201,777,-0.254098,0.197076,26.3044,2.38701,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.0327986,-0.018399,0.0459612,0.000326431,0.00204308,0.00447964,0.00574588,-0.00337637,0.880054,0.00930004,1208,777,-0.246117,0.153475,26.2807,2.18013,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.0315494,-0.0144805,0.0452857,0.00147861,0.00181691,0.00457799,0.00622888,-0.00293336,0.803864,0.00851095,1215,777,-0.234303,0.11423,26.2872,1.99064,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.0290141,-0.0111389,0.0417231,0.00246832,0.00157772,0.00460689,0.00665138,-0.00260534,0.737218,0.00799432,1222,777,-0.214809,0.0838607,26.3061,1.8126,26.6778,1.75349
8.95525,17.161,-1.83438,-0.0262447,-0.00719278,0.038002,0.00327477,0.00134517,0.00458329,0.00699371,-0.00237377,0.681661,0.00785075,1229,777,-0.193437,0.047891,26.3128,1.62255,26.649,1.6001
9.65358,17.1679,-1.83407,-0.0226083,-0.0024929,0.0354093,0.00390117,0.00113209,0.00450036,0.00722516,-0.00219189,0.636168,0.00773174,1236,777,-0.161476,0.0012337,26.3314,1.42852,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.0186917,0.00227586,0.0338407,0.00435302,0.000942113,0.00435893,0.00732826,-0.00203312,0.598926,0.00807616,1243,777,-0.12495,-0.0454567,26.3818,1.22713,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.0155203,0.00653496,0.0301046,0.00464229,0.000772234,0.00417835,0.00731193,-0.0018974,0.568547,0.00843226,1250,777,-0.0999499,-0.087072,26.3864,1.02551,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.012231,0.00945155,0.026779,0.00480032,0.000611609,0.00400146,0.00722237,-0.00181045,0.544303,0.00849934,1257,777,-0.0730107,-0.116964,26.356,0.835075,26.5282,0.963002
12.4422,17.194,-1.78902,-0.00846612,0.0123187,0.0223419,0.00487431,0.000464235,0.00383653,0.00709433,-0.00175579,0.524576,0.00856667,1264,777,-0.0435084,-0.147558,26.3124,0.650342,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.00472318,0.0154488,0.0174283,0.0049152,0.000336236,0.00364763,0.00693233,-0.00168089,0.505142,0.00854788,1271,777,-0.0153487,-0.177236,26.3003,0.461189,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.00139463,0.0189133,0.0123139,0.00495911,0.00023041,0.00342367,0.00675549,-0.00156597,0.483207,0.00838557,1278,777,0.00800348,-0.203141,26.3286,0.278792,26.3641,0.483627
14.5372,17.2122,-1.75595,0.00206636,0.021805,0.0105341,0.004992,0.000136616,0.00319507,0.00657706,-0.00144844,0.460519,0.00843354,1285,777,0.0389198,-0.220771,26.3775,0.0971939,26.3749,0.339469
15.2398,17.2195,-1.76329,0.00516557,0.0245085,0.0124201,0.00498926,4.28581e-05,0.00298603,0.00639331,-0.00136119,0.43953,0.00864214,1292,777,0.07326,-0.239155,26.4679,-0.0823586,26.4374,0.200107
15.947,17.2294,-1.79241,0.00832497,0.0271678,0.0125154,0.0049586,-5.00272e-05,0.00278481,0.00619952,-0.00129094,0.41919,0.00892632,1299,777,0.104739,-0.257978,26.6519,-0.264324,26.5896,0.0533131
16.6589,17.242,-1.84222,0.0116561,0.029301,0.0112371,0.00490126,-0.000137852,0.00258275,0.00598985,-0.00122645,0.398891,0.00923322,1306,777,0.135289,-0.275308,26.9257,-0.449828,26.8275,-0.10885
17.3664,17.2548,-1.86748,0.013806,0.0343632,-0.00341691,0.00480787,-0.000217663,0.00238009,0.00575615,-0.00116594,0.379144,0.0102364,1313,777,0.127559,-0.337509,27.1269,-0.674663,26.9802,-0.322561
18.0661,17.2622,-1.85213,0.0170326,0.0383524,-0.0166377,0.00466845,-0.000284413,0.00218159,0.00549233,-0.00110829,0.361093,0.0103263,1320,777,0.132997,-0.380759,27.1891,-0.870134,26.9864,-0.50674
18.7598,17.2645,-1.80547,0.0217986,0.0397867,-0.0213854,0.00448199,-0.000342039,0.00198487,0.00519368,-0.00105373,0.344278,0.0101682,1327,777,0.170482,-0.393792,27.1397,-1.02129,26.8809,-0.651266
19.4519,17.2642,-1.74984,0.02753,0.038089,-0.0146648,0.00424392,-0.000395486,0.00180225,0.00486175,-0.00101332,0.330258,0.0103375,1334,777,0.240652,-0.367315,27.0526,-1.13467,26.7481,-0.759122
20.1482,17.2669,-1.71379,0.0310295,0.037896,-0.0133666,0.00395949,-0.000451879,0.00165232,0.00450974,-0.00100213,0.321468,0.0102267,1341,777,0.277642,-0.356982,27.0341,-1.27362,26.6968,-0.889131
20.8473,17.2724,-1.68925,0.0335092,0.038734,-0.0114283,0.00364635,-0.00050366,0.00152719,0.00414776,-0.00100508,0.317238,0.0100385,1348,777,0.305783,-0.36478,27.0556,-1.45084,26.6966,-1.05324
21.5458,17.2786,-1.6604,0.035225,0.0399784,-0.0105961,0.00331863,-0.000539151,0.00141502,0.003782,-0.00100252,0.316459,0.0101839,1355,777,0.324077,-0.378719,27.0623,-1.64838,26.6874,-1.23781
22.2404,17.2816,-1.61189,0.0364899,0.0412649,-0.0109276,0.00299006,-0.000546987,0.00130286,0.00341816,-0.000975082,0.317466,0.00975808,1362,777,0.335472,-0.390264,26.9987,-1.82198,26.6105,-1.39755
22.9328,17.2824,-1.55132,0.0385232,0.0423292,-0.0126449,0.00266259,-0.000533518,0.00121645,0.0030729,-0.000943831,0.325319,0.00977236,1369,777,0.351564,-0.394391,26.9064,-1.97441,26.4946,-1.5359
23.6279,17.2841,-1.50291,0.0403252,0.0426145,-0.0170414,0.00234651,-0.000500632,0.00117789,0.00277064,-0.000924756,0.345619,0.0100513,1376,777,0.359782,-0.391528,26.8693,-2.1066,26.4321,-1.66823
24.3248,17.2883,-1.46106,0.0419826,0.0426599,-0.0181841,0.00206685,-0.000450511,0.00115962,0.0025196,-0.000903259,0.372228,0.0101117,1383,777,0.373386,-0.394401,26.8578,-2.27169,26.402,-1.83756
25.021,17.2926,-1.41528,0.0434121,0.0433393,-0.0217969,0.00185072,-0.000384523,0.00112411,0.00231825,-0.000852054,0.394147,0.0105375,1390,777,0.379443,-0.407175,26.8404,-2.446,26.3642,-2.01795
25.7131,17.2953,-1.34873,0.0448615,0.0440138,-0.0223252,0.00168892,-0.000312517,0.00107482,0.00215676,-0.000780357,0.410541,0.0106342,1397,777,0.392142,-0.418014,26.7462,-2.63504,26.2544,-2.2051
26.4009,17.2952,-1.26189,0.0462975,0.0451531,-0.0235562,0.00155247,-0.000247342,0.00102958,0.00201999,-0.000714863,0.426251,0.0102907,1404,777,0.403089,-0.429119,26.5824,-2.81579,26.0742,-2.37622
27.0908,17.2951,-1.18365,0.0476071,0.0460467,-0.0239961,0.00143164,-0.000197759,0.000989863,0.00189895,-0.000665075,0.441081,0.010362,1411,777,0.414422,-0.43464,26.4558,-2.98107,25.9336,-2.52969
27.7813,17.2946,-1.10743,0.0485319,0.0467986,-0.0257953,0.00132627,-0.000168812,0.000949235,0.00178698,-0.00062952,0.451856,0.0100784,1418,777,0.418938,-0.434589,26.3419,-3.13342,25.8077,-2.67039
28.4753,17.2961,-1.04633,0.048624,0.0472163,-0.0269695,0.00125345,-0.000162055,0.000920374,0.00170673,-0.000615339,0.457629,0.009942,1425,777,0.416623,-0.437424,26.2837,-3.28711,25.7468,-2.82073
29.1722,17.2992,-0.996781,0.0493431,0.0475606,-0.0301139,0.00121258,-0.000183636,0.000924601,0.00167302,-0.000644079,0.46204,0.0101301,1432,777,0.416088,-0.434438,26.2862,-3.45029,25.7373,-2.98027
29.8692,17.3022,-0.946562,0.0508789,0.0478417,-0.0319369,0.00119455,-0.000240942,0.00094445,0.00166304,-0.000709426,0.460474,0.010265,1439,777,0.42648,-0.432856,26.2996,-3.61243,25.7325,-3.13876
30.562,17.3023,-0.876647,0.0527468,0.0478968,-0.0312381,0.00117829,-0.000319986,0.00093121,0.0016243,-0.000765988,0.446665,0.0104179,1446,777,0.445737,-0.429733,26.2441,-3.75813,25.6593,-3.27886
31.2498,17.3001,-0.784195,0.0539038,0.0480089,-0.0326762,0.00114911,-0.000416764,0.000875057,0.00154036,-0.000808014,0.420451,0.0107093,1453,777,0.45328,-0.43196,26.1054,-3.8923,25.5067,-3.41572
31.9365,17.298,-0.685731,0.0543993,0.0477906,-0.0347779,0.00110283,-0.000524997,0.000783227,0.00141847,-0.000840641,0.383094,0.0108338,1460,777,0.452813,-0.432102,25.9451,-4.03452,25.3383,-3.56659
32.6263,17.298,-0.600355,0.0547751,0.0467706,-0.0370712,0.00104082,-0.000631267,0.000677129,0.00128064,-0.000871082,0.34038,0.0109435,1467,777,0.45069,-0.419101,25.841,-4.18877,25.2273,-3.73309
33.3178,17.298,-0.521333,0.0557673,0.0455738,-0.0373608,0.00096226,-0.00073555,0.000567827,0.00113466,-0.000907952,0.294771,0.0109142,1474,777,0.459116,-0.401819,25.7716,-4.33448,25.1477,-3.88642
34.009,17.2971,-0.44003,0.0582906,0.0468028,-0.0433945,0.000852739,-0.000829588,0.000436812,0.000959395,-0.000936244,0.239482,0.0119752,1481,777,0.468924,-0.385997,25.7244,-4.50293,25.0663,-4.02652
34.7034,17.2981,-0.37199,0.0607683,0.0503455,-0.0506933,0.000709133,-0.000898299,0.000264757,0.000751617,-0.000940784,0.159111,0.0129571,1488,777,0.474889,-0.392268,25.7368,-4.70372,25.0433,-4.17669
35.4004,17.3011,-0.313464,0.0624683,0.0525095,-0.0544635,0.000521257,-0.000943307,5.32947e-05,0.000523194,-0.000945244,0.0363254,0.0151936,1495,777,0.481512,-0.402791,25.7801,-4.90056,25.0643,-4.34783
36.1014,17.3055,-0.270483,0.0617058,0.0505449,-0.049675,0.0003014,-0.000963397,-0.00019467,0.000330685,-0.000992681,-0.149312,0.0153999,1502,777,0.48459,-0.40674,25.8535,-5.03499,25.1525,-4.51617
36.802,17.3105,-0.224517,0.0613515,0.0485828,-0.0467897,3.80541e-05,-0.000971265,-0.000443294,0.000205102,-0.00113831,-0.360377,0.0141245,1509,777,0.487285,-0.403647,25.9297,-5.19161,25.2368,-4.7035
37.5023,17.3155,-0.176336,0.0593847,0.0453388,-0.0362506,-0.000291859,-0.000984423,-0.000635992,8.60122e-05,-0.00136229,-0.536103,0.0131849,1516,777,0.492502,-0.399766,25.9778,-5.3408,25.3199,-4.89317
38.1996,17.3176,-0.114227,0.0596504,0.0446106,-0.0344122,-0.000677138,-0.0010139,-0.00072534,-0.000100892,-0.00159015,-0.671347,0.012333,1523,777,0.49878,-0.395611,26.0142,-5.49433,25.3564,-5.05356
38.8957,17.3188,-0.0463524,0.059038,0.044611,-0.0369676,-0.00104361,-0.0010676,-0.000606992,-0.00044849,-0.00166271,-0.775519,0.0120827,1530,777,0.48596,-0.39879,26.0328,-5.63761,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.107384,0.103891,-0.0621119,0.000418039,-3.98742e-05,0.000106357,0.000441536,-6.33712e-05,0.217434,0.0104468,753,784,1.04713,-1.02466,48.4647,10.791,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.107881,0.10458,-0.063618,0.000510635,-0.000221542,0.000176462,0.000550945,-0.000261851,0.22458,0.0100769,760,784,1.04958,-1.03039,47.9522,10.6523,46.731,11.6151
-36.4022,16.137,-2.67332,0.108999,0.104804,-0.0642321,0.000610105,-0.000436258,0.000246652,0.000665332,-0.000491485,0.220273,0.00962767,767,784,1.05916,-1.02838,47.4738,10.5279,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.110424,0.105279,-0.0623937,0.000732679,-0.000669505,0.000275123,0.000784729,-0.000721555,0.186978,0.00932434,774,784,1.07421,-1.03202,46.956,10.3911,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.111759,0.105505,-0.0583655,0.000900587,-0.000833158,0.000244173,0.000934319,-0.00086689,0.137279,0.00957711,781,784,1.09052,-1.03858,46.4139,10.2346,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.112591,0.106148,-0.0572936,0.00105817,-0.001039,0.000223503,0.00108173,-0.00106256,0.105002,0.00973985,788,784,1.09885,-1.04509,45.9245,10.0596,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.112948,0.106794,-0.0589411,0.00120858,-0.00123402,0.000184852,0.00122249,-0.00124793,0.0751084,0.00980224,795,784,1.09956,-1.0472,45.5377,9.89223,44.2807,10.893
-32.9948,16.1649,-2.66163,0.112948,0.10767,-0.0609924,0.00137431,-0.00134794,0.000126658,0.00138019,-0.00135382,0.0463933,0.0100721,802,784,1.09611,-1.04976,45.197,9.72449,43.9345,10.7365
-32.31,16.1729,-2.68739,0.113259,0.108365,-0.062077,0.00156078,-0.00141677,5.93122e-05,0.00156196,-0.00141795,0.0199092,0.00996301,809,784,1.0968,-1.05363,44.8624,9.57133,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.113511,0.108972,-0.0648882,0.0017417,-0.00143341,-3.20522e-05,0.00174202,-0.00143373,-0.0100935,0.0098024,816,784,1.09508,-1.05384,44.5075,9.41974,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.114922,0.109319,-0.0646073,0.00188805,-0.00141319,-0.0001255,0.00189282,-0.00141796,-0.037943,0.00996436,823,784,1.10841,-1.05755,44.159,9.26308,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.117042,0.109829,-0.0596268,0.00200295,-0.00137146,-0.000214629,0.00201654,-0.00138506,-0.063265,0.0100772,830,784,1.13399,-1.07123,43.8148,9.10098,42.5168,10.1378
-29.5711,16.203,-2.75663,0.119146,0.110658,-0.0549434,0.00210578,-0.00131537,-0.000286172,0.00212955,-0.00133914,-0.0828805,0.0097939,837,784,1.15919,-1.08786,43.4819,8.94245,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.120216,0.111422,-0.0553061,0.00221867,-0.00127935,-0.00034135,0.00225167,-0.00131235,-0.0963725,0.00969282,844,784,1.16844,-1.0957,43.1361,8.79657,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.121821,0.111185,-0.0559149,0.00232825,-0.00123117,-0.000404239,0.00237359,-0.0012765,-0.111674,0.00946906,851,784,1.18291,-1.09233,42.7835,8.67542,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.12386,0.109875,-0.0534032,0.00244522,-0.00118709,-0.000481841,0.00250805,-0.00124992,-0.129667,0.00940709,858,784,1.20527,-1.07824,42.4113,8.55258,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.12621,0.109102,-0.0492206,0.00258371,-0.00115839,-0.000544268,0.00266126,-0.00123594,-0.141539,0.00983463,865,784,1.23274,-1.0712,42.0256,8.40152,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.127772,0.109513,-0.0487671,0.00276303,-0.00116834,-0.00055947,0.0028411,-0.00124641,-0.138643,0.00988097,872,784,1.24802,-1.07916,41.6566,8.24682,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.128775,0.110025,-0.0491337,0.00296809,-0.00123795,-0.000552121,0.00303935,-0.00130922,-0.128372,0.00979689,879,784,1.25662,-1.08409,41.2709,8.09238,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.130194,0.109881,-0.0470213,0.00316347,-0.0013459,-0.000581808,0.00323733,-0.00141975,-0.126268,0.0096447,886,784,1.27235,-1.08094,40.8559,7.93706,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.132603,0.109354,-0.0459692,0.00335143,-0.00148501,-0.000660821,0.00344009,-0.00157367,-0.133378,0.00944016,893,784,1.29706,-1.07631,40.4282,7.79841,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.135085,0.108891,-0.0446858,0.00352053,-0.00165086,-0.000774856,0.00363413,-0.00176446,-0.145577,0.00983956,900,784,1.3228,-1.07282,40.0136,7.65001,38.5784,8.69653
-22.734,16.2518,-2.68013,0.135654,0.107983,-0.0294463,0.0036472,-0.00181965,-0.000932296,0.00380182,-0.00197427,-0.16435,0.0120231,907,784,1.34571,-1.06247,39.5808,7.48511,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.13719,0.106595,-0.0167467,0.00371558,-0.00198057,-0.00111271,0.00392522,-0.00219021,-0.186227,0.0150526,914,784,1.37582,-1.04907,39.202,7.33147,37.8157,8.41071
-21.363,16.2629,-2.67253,0.140718,0.103975,-0.0172677,0.00372274,-0.0021388,-0.00132249,0.00400731,-0.00242336,-0.211943,0.0184114,921,784,1.41061,-1.04248,38.9074,7.2279,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.147749,0.0991828,-0.0450179,0.00364976,-0.00227214,-0.00158814,0.00404878,-0.00267116,-0.246156,0.0201813,928,784,1.44767,-1.03732,38.7207,7.23093,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.152795,0.093531,-0.0637491,0.00346937,-0.0023752,-0.00189295,0.0040289,-0.00293472,-0.287401,0.0225654,935,784,1.47521,-1.04013,38.4554,7.23271,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.154728,0.0937651,-0.0600514,0.00319213,-0.00245249,-0.00223222,0.00396818,-0.00322855,-0.33459,0.0233316,942,784,1.49807,-1.03651,38.0492,7.06438,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.155225,0.0965729,-0.0510901,0.00283699,-0.00250264,-0.00258959,0.00388657,-0.00355222,-0.385073,0.0210697,949,784,1.51275,-1.02633,37.5741,6.83189,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.155004,0.0987818,-0.0354198,0.00242131,-0.00253033,-0.0029231,0.00377618,-0.00388521,-0.434028,0.0157542,956,784,1.52905,-1.01045,37.0823,6.59916,35.4737,7.52225
