 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4657,16.2364,-2.76211,0.000315564,-0.0133704,-0.000831777,-3.50744e-05,-0.000271439,-0.000107483,6.49216e-06,-0.000313005,-0.369011,0.00882766,879,784,0.0024858,0.155911,39.8896,9.25665,39.8862,9.1412
-24.7826,16.2407,-2.74523,-0.000231044,-0.0129422,-4.82111e-05,-2.01991e-05,-0.000325697,-6.15309e-06,-2.00753e-05,-0.000325821,-0.0201303,0.00868665,886,784,-0.00217943,0.148428,39.4589,9.10334,39.4627,8.99049
-24.1004,16.2439,-2.71971,-0.000141915,-0.0127436,-0.00225075,6.6163e-06,-0.000350186,6.89402e-05,1.94734e-05,-0.000363043,0.184378,0.00850646,893,784,-0.00380912,0.143695,39.0168,8.96611,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.000443924,-0.0131307,-0.00406564,3.21808e-05,-0.000361276,0.000121714,6.67884e-05,-0.000395884,0.277025,0.00828025,900,784,2.66354e-05,0.147426,38.5914,8.82221,38.5784,8.69653
-22.734,16.2518,-2.68013,0.00116531,-0.0132859,-0.00530614,5.51343e-05,-0.000363916,0.00015393,0.0001056,-0.000414382,0.316806,0.00840917,907,784,0.0058559,0.150556,38.201,8.68197,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.00139624,-0.0132811,-0.00589761,7.4736e-05,-0.000356466,0.000167495,0.000132152,-0.000413882,0.33024,0.00858493,914,784,0.00742062,0.151967,37.8423,8.53846,37.8157,8.41071
-21.363,16.2629,-2.67253,0.00101631,-0.013313,-0.00493912,8.88243e-05,-0.000334345,0.00016862,0.000147796,-0.000393317,0.336436,0.00864964,921,784,0.00467492,0.149067,37.5055,8.38889,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.00098655,-0.0135124,-0.00276271,9.01625e-05,-0.000293329,0.000148568,0.000140984,-0.00034415,0.329598,0.00861668,928,784,0.00709709,0.141894,37.1757,8.25173,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.00139546,-0.0137611,0.000174185,7.76149e-05,-0.00025006,0.000106984,0.000109451,-0.000281897,0.289237,0.00877668,935,784,0.0150116,0.13444,36.8116,8.10519,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.00127794,-0.01374,0.00114095,5.32191e-05,-0.000216546,5.20779e-05,6.29236e-05,-0.00022625,0.184233,0.00872574,942,784,0.0150453,0.134322,36.392,7.95066,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.000874829,-0.0129929,-0.00131184,1.93979e-05,-0.000191086,-3.18908e-06,1.94462e-05,-0.000191135,-0.0151465,0.00835036,949,784,0.00774263,0.133073,35.9358,7.79477,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.000758522,-0.0122006,-0.00554776,-1.94638e-05,-0.000176659,-4.45522e-05,-7.71498e-06,-0.000188408,-0.25784,0.00799936,956,784,0.00096454,0.134253,35.4931,7.64553,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.00116693,-0.0118396,-0.00719803,-5.08309e-05,-0.000168674,-7.33941e-05,-1.56331e-05,-0.000203872,-0.447172,0.00759955,963,784,0.00286172,0.133571,35.1264,7.49433,35.099,7.37451
-16.5726,16.2905,-2.5259,0.0014684,-0.0121894,-0.0048311,-7.19271e-05,-0.000171527,-9.13623e-05,-1.76736e-05,-0.00022578,-0.535869,0.00728318,970,784,0.00899333,0.135011,34.8507,7.35603,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.00130883,-0.0127781,-0.00158282,-9.46305e-05,-0.000185896,-9.11814e-05,-3.83005e-05,-0.000242226,-0.55339,0.00746758,977,784,0.0116814,0.138712,34.571,7.22793,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.000826004,-0.0135291,0.00111499,-0.000116215,-0.000206645,-7.27549e-05,-7.57694e-05,-0.00024709,-0.50737,0.00777656,984,784,0.0104257,0.145537,34.2185,7.07527,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.000621899,-0.0139117,0.00289654,-0.000130005,-0.000229682,-3.46385e-05,-0.00011915,-0.000240537,-0.303687,0.00816669,991,784,0.0108153,0.149249,33.7827,6.911,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.00079273,-0.0140855,0.00427037,-0.000130733,-0.000230626,1.13312e-05,-0.000129464,-0.000231895,0.111546,0.00837686,998,784,0.0145124,0.149367,33.3214,6.75194,33.3251,6.62481
-13.154,16.3064,-2.35347,0.00112739,-0.0138651,0.0035217,-0.000121808,-0.000215194,5.29733e-05,-9.78862e-05,-0.000239115,0.424163,0.00850444,1005,784,0.0169716,0.143482,32.8765,6.58893,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.00102009,-0.0137566,0.00214486,-0.00011029,-0.000182875,8.69267e-05,-5.23837e-05,-0.000240781,0.587643,0.00835883,1012,784,0.0140668,0.136494,32.4414,6.44055,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.000601243,-0.0137902,0.000539283,-8.80874e-05,-0.000139832,0.000103246,-7.52153e-06,-0.000220398,0.662632,0.00833091,1019,784,0.00761706,0.133772,32.0094,6.29805,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.00013755,-0.0137814,-0.00124129,-5.51596e-05,-9.28002e-05,9.69277e-05,2.47581e-05,-0.000172718,0.689507,0.00813863,1026,784,0.000358506,0.136737,31.6095,6.15585,31.6065,6.01104
-10.424,16.3128,-2.15909,-4.67037e-06,-0.0138529,-0.00340511,-1.79209e-05,-4.49873e-05,7.6395e-05,4.61304e-05,-0.000109039,0.697734,0.00776589,1033,784,-0.00424513,0.141997,31.2302,6.00803,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.000446641,-0.0139837,-0.00454656,1.94461e-05,5.70771e-06,4.48578e-05,5.79577e-05,-3.28038e-05,0.709422,0.00758566,1040,784,-0.0013911,0.147429,30.8701,5.85323,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.00100321,-0.0137626,-0.00469917,4.53283e-05,4.99505e-05,3.09071e-06,5.14986e-05,4.37801e-05,1.10643,0.00755433,1047,784,0.00395401,0.146703,30.5591,5.69414,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.000744005,-0.0133286,-0.00318113,5.89348e-05,7.99494e-05,-4.4719e-05,0.000115379,2.35052e-05,-0.900786,0.00754351,1054,784,0.00351943,0.139944,30.313,5.53258,30.2998,5.39636
-7.67632,16.3311,-2.06712,7.78952e-06,-0.0128302,-0.00307981,6.70879e-05,9.23786e-05,-9.52724e-05,0.000175841,-1.63746e-05,-0.851377,0.00769126,1061,784,-0.0038351,0.133316,30.063,5.3616,30.0571,5.229
-6.98926,16.3347,-2.04141,-0.000410955,-0.0122703,-0.00350267,6.61291e-05,8.80574e-05,-0.000136232,0.000213766,-5.95796e-05,-0.825552,0.00777084,1068,784,-0.0087795,0.128041,29.7748,5.21385,29.7722,5.08643
-6.305,16.3364,-1.99575,0.000379298,-0.0128114,-0.00210738,5.96953e-05,7.3752e-05,-0.000160654,0.000227531,-9.4084e-05,-0.807258,0.00774222,1075,784,0.00130611,0.137205,29.427,5.07184,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.00112394,-0.0137017,0.000402635,5.69956e-05,5.24051e-05,-0.000178119,0.000232834,-0.000123433,-0.778955,0.00800167,1082,784,0.0126796,0.151312,29.1139,4.92875,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.00138338,-0.0140377,0.00199412,5.64086e-05,2.19188e-05,-0.000192347,0.000232282,-0.000153954,-0.74069,0.00798971,1089,784,0.0177745,0.157565,28.8017,4.80714,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.00103106,-0.01403,0.00358556,5.58652e-05,-1.78879e-05,-0.000193352,0.000215826,-0.000177849,-0.691169,0.00799485,1096,784,0.016739,0.156557,28.5367,4.67273,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.000299868,-0.0134706,0.00375493,5.17054e-05,-6.25879e-05,-0.000173796,0.000177509,-0.000188391,-0.626559,0.00821435,1103,784,0.00972479,0.142179,28.2281,4.51482,28.2345,4.39144
-2.8804,16.3462,-1.77188,-7.68241e-05,-0.0132087,0.00301865,4.46432e-05,-0.000104042,-0.000137144,0.000126299,-0.000185698,-0.537028,0.00831214,1110,784,0.004916,0.127809,27.766,4.35293,27.7744,4.21884
-2.20226,16.345,-1.68124,4.52121e-06,-0.0135522,0.00234218,3.79086e-05,-0.000136386,-8.9302e-05,7.55391e-05,-0.000174017,-0.398804,0.00851445,1117,784,0.00479387,0.125339,27.2884,4.19335,27.2944,4.04841
-1.52215,16.345,-1.60244,0.000101356,-0.0141414,0.00230346,3.39419e-05,-0.000157571,-3.76179e-05,4.1066e-05,-0.000164695,-0.187164,0.00894513,1124,784,0.00584432,0.12655,26.8602,4.03445,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.000363402,-0.0145809,0.00198837,3.84227e-05,-0.000171203,7.24035e-06,3.86725e-05,-0.000171453,0.0344846,0.00837572,1131,784,0.00798122,0.137849,26.4943,3.90303,26.496,3.74901
-0.154353,16.3453,-1.48971,0.000677813,-0.0149036,0.00198534,4.75371e-05,-0.000180048,3.87408e-05,5.3951e-05,-0.000186462,0.164071,0.00740082,1138,784,0.0111123,0.150722,26.1947,3.76717,26.1934,3.61954
0.532739,16.3475,-1.45115,0.00112183,-0.0147381,0.00153838,5.13031e-05,-0.000181369,6.30802e-05,6.73044e-05,-0.00019737,0.248427,0.00739203,1145,784,0.0147792,0.158748,25.9409,3.62132,25.9342,3.48421
1.22429,16.3526,-1.43795,0.00145978,-0.0139744,-0.000845361,5.22938e-05,-0.000175863,8.3588e-05,7.96396e-05,-0.000203209,0.316176,0.00828729,1152,784,0.014195,0.150219,25.792,3.47659,25.7769,3.34174
1.91859,16.3598,-1.4393,0.00116126,-0.0137169,-0.00288519,5.26408e-05,-0.000167044,0.000101299,9.22203e-05,-0.000206623,0.37248,0.00839826,1159,784,0.00772271,0.148259,25.6975,3.31957,25.6811,3.18399
2.61318,16.3673,-1.44039,0.000509494,-0.0137592,-0.00472101,4.80606e-05,-0.000158379,0.000120587,0.000103572,-0.000213891,0.431421,0.00894705,1166,784,-0.00196765,0.146798,25.6052,3.16078,25.5915,3.01918
3.30925,16.3754,-1.44825,-0.000174075,-0.0138723,-0.00576373,4.39668e-05,-0.000149885,0.000134507,0.000112832,-0.00021875,0.473189,0.00844594,1173,784,-0.0106893,0.148795,25.5431,3.0011,25.5342,2.85717
4.00572,16.3836,-1.45632,3.78631e-05,-0.0145012,-0.00634597,4.2696e-05,-0.000143468,0.000133543,0.000112396,-0.000213168,0.481038,0.00805678,1180,784,-0.00960555,0.15814,25.4968,2.84167,25.4847,2.69318
4.70179,16.3914,-1.46008,0.00070505,-0.0147313,-0.00635475,3.94999e-05,-0.000136396,0.000122456,0.000102318,-0.000199214,0.473979,0.00826089,1187,784,-0.00299067,0.163468,25.4448,2.67785,25.4262,2.53003
5.39816,16.3993,-1.46358,0.00135338,-0.0147734,-0.00536547,3.43839e-05,-0.000126174,0.000113263,9.29326e-05,-0.000184723,0.477098,0.0083199,1194,784,0.00519231,0.163832,25.3968,2.51236,25.3738,2.36602
6.09627,16.4082,-1.47492,0.00142235,-0.0140837,-0.0061888,2.88891e-05,-0.000108473,0.000106271,8.67413e-05,-0.000166325,0.49852,0.0080836,1201,784,0.00430217,0.158407,25.3834,2.33518,25.358,2.19579
6.79469,16.4168,-1.48599,0.00141389,-0.0138464,-0.00792567,2.58752e-05,-8.34449e-05,0.000107521,9.18323e-05,-0.000149402,0.550239,0.00810021,1208,784,0.00102909,0.15703,25.3769,2.17016,25.3482,2.03076
7.49211,16.4237,-1.48949,0.00111734,-0.0140577,-0.00802303,2.08209e-05,-5.38714e-05,0.000122181,0.000111236,-0.000144287,0.637077,0.00776026,1215,784,-0.00219465,0.158154,25.3427,2.02956,25.3169,1.88682
8.18724,16.4293,-1.4784,0.00100511,-0.0143355,-0.0065947,4.06464e-06,-2.30381e-05,0.000143749,0.000134899,-0.000153873,0.738401,0.0072826,1222,784,-0.00080857,0.159539,25.2597,1.88498,25.2378,1.74077
8.88213,16.4343,-1.46433,0.000895008,-0.0145088,-0.00450979,-2.78668e-05,1.35874e-05,0.000166393,0.000160539,-0.000174818,0.847363,0.00707484,1229,784,0.00181983,0.160003,25.1711,1.7445,25.1545,1.60135
9.57976,16.4408,-1.46343,0.00118161,-0.0147455,-0.00213226,-6.8412e-05,6.13143e-05,0.00018554,0.000193002,-0.0002001,0.953554,0.00702521,1236,784,0.00903069,0.160505,25.1429,1.601,25.128,1.45823
10.2801,16.4489,-1.47534,0.00128535,-0.0147855,-0.00107066,-0.000108645,0.00011719,0.000199599,0.000233597,-0.000225053,1.04281,0.00753704,1243,784,0.0119616,0.165114,25.1706,1.44645,25.1569,1.30952
10.979,16.4565,-1.47713,0.000910028,-0.0145381,-0.00145088,-0.00014345,0.000170626,0.000202298,0.000269684,-0.000242508,1.11545,0.00806086,1250,784,0.00743882,0.165275,25.1656,1.28109,25.1549,1.14861
11.676,16.4635,-1.46715,0.000348614,-0.0143088,-0.00272493,-0.000171021,0.00021418,0.000187238,0.000290192,-0.000247034,1.18516,0.00852331,1257,784,-0.000601012,0.163743,25.1232,1.11055,25.1157,0.978673
12.3719,16.4693,-1.44961,0.000166211,-0.0141504,-0.00413959,-0.000188872,0.00024419,0.000144758,0.000288121,-0.000232804,1.27615,0.00862071,1264,784,-0.00510304,0.160212,25.0633,0.954033,25.055,0.818988
13.0691,16.4755,-1.43745,0.000413628,-0.0140406,-0.00653876,-0.000190225,0.000262226,6.78778e-05,0.00027219,-0.000200188,1.42505,0.00847982,1271,784,-0.0072042,0.157563,25.037,0.801942,25.0217,0.661751
13.7679,16.4819,-1.43159,0.000569635,-0.0145108,-0.00759156,-0.000182235,0.000265169,-1.6671e-05,0.00026579,-0.000182856,-1.5336,0.00814844,1278,784,-0.00767376,0.161353,25.0381,0.66205,25.0193,0.514069
14.4662,16.4876,-1.42148,0.000307844,-0.0147822,-0.00596778,-0.000168759,0.000252747,-8.03693e-05,0.000267551,-0.000183563,-1.38864,0.00794549,1285,784,-0.00722669,0.163089,25.0211,0.519469,25.008,0.370861
15.1662,16.494,-1.41863,1.98758e-06,-0.0144117,-0.00280025,-0.000146597,0.00022318,-0.000122497,0.000260078,-0.000183494,-1.27822,0.00790272,1292,784,-0.00425343,0.158837,25.0355,0.368617,25.0313,0.229503
15.8716,16.5032,-1.44092,-0.000457086,-0.0135997,-0.00201679,-0.000119807,0.000182013,-0.000159636,0.000250778,-0.000188573,-1.16405,0.00798698,1299,784,-0.00738164,0.148214,25.1552,0.213827,25.157,0.0821403
16.5835,16.5161,-1.49412,-0.000461986,-0.0128213,-0.00123869,-8.57865e-05,0.000135834,-0.000201946,0.000255373,-0.000205326,-1.03633,0.0081048,1306,784,-0.00597641,0.139326,25.4041,0.0425431,25.4073,-0.0806906
17.2911,16.5285,-1.52286,-0.00032236,-0.0120348,-0.00210495,-4.4315e-05,9.20197e-05,-0.000241295,0.000274592,-0.000226887,-0.923064,0.00821267,1313,784,-0.00624656,0.121027,25.5725,-0.153567,25.5726,-0.280779
17.9921,16.5363,-1.51648,5.2615e-06,-0.0128419,-0.00187362,-4.19467e-06,5.65082e-05,-0.000256882,0.000284825,-0.000232512,-0.844202,0.00784203,1320,784,-0.00242452,0.126059,25.6146,-0.316861,25.6119,-0.454987
18.6864,16.5391,-1.47536,0.000470313,-0.0142681,-0.001473,3.02928e-05,2.68474e-05,-0.000238749,0.000267326,-0.000210185,-0.78179,0.00778821,1327,784,0.00307529,0.145359,25.533,-0.451357,25.5264,-0.598363
19.3784,16.539,-1.42195,0.000370751,-0.0150392,-0.00352917,5.54054e-05,4.52275e-07,-0.00019394,0.000223805,-0.000167948,-0.715029,0.00810265,1334,784,-0.0021004,0.163132,25.4101,-0.55673,25.4011,-0.705732
20.0738,16.5424,-1.38389,0.000196284,-0.0142683,-0.00769559,7.13845e-05,-2.56596e-05,-0.00013523,0.000166534,-0.000120809,-0.613146,0.00829148,1341,784,-0.0124616,0.162596,25.3559,-0.709011,25.3414,-0.851146
20.7722,16.5473,-1.35901,-1.84735e-05,-0.0133667,-0.0105842,8.87232e-05,-5.12574e-05,-7.49689e-05,0.000121295,-8.38291e-05,-0.409865,0.00876771,1348,784,-0.0207451,0.160966,25.3561,-0.872646,25.3391,-1.00386
21.4711,16.5537,-1.33459,-0.000122666,-0.0128322,-0.00841201,0.00011115,-7.58602e-05,-1.29403e-05,0.000112041,-7.67513e-05,-0.0687587,0.00914833,1355,784,-0.0175191,0.156628,25.3581,-1.06231,25.3459,-1.18277
22.1667,16.5572,-1.29343,0.000348272,-0.0134719,-0.00420297,0.000130231,-9.80449e-05,5.64907e-05,0.000143446,-0.00011126,0.229793,0.0088926,1362,784,-0.00418298,0.162549,25.3057,-1.21844,25.296,-1.33775
22.8603,16.5591,-1.24139,0.000896173,-0.0143087,0.000470155,0.000136317,-0.000119221,0.000134549,0.000194096,-0.000177001,0.405619,0.00870788,1369,784,0.0110593,0.166161,25.219,-1.35631,25.2117,-1.47979
23.5532,16.5608,-1.18469,0.00100962,-0.0149233,0.000282676,0.00012966,-0.00014004,0.000205644,0.000240724,-0.000251104,0.495196,0.00842792,1376,784,0.0119456,0.166138,25.1257,-1.49276,25.1169,-1.62905
24.2484,16.5637,-1.13764,0.000724727,-0.0149428,-0.00271388,0.000125325,-0.000159608,0.000241565,0.000263305,-0.000297588,0.518968,0.00846743,1383,784,0.00280159,0.168968,25.077,-1.64013,25.066,-1.78
24.9434,16.5673,-1.08857,0.000324535,-0.0147417,-0.00724888,0.000128619,-0.000180239,0.000245156,0.000263931,-0.000315551,0.504332,0.00887677,1390,784,-0.0108164,0.167643,25.029,-1.8039,25.0147,-1.94995
25.6345,16.5693,-1.02007,0.000308318,-0.014516,-0.00886802,0.000128784,-0.000197965,0.000246234,0.000260914,-0.000330094,0.492497,0.00930716,1397,784,-0.0145103,0.163712,24.9131,-1.97743,24.8964,-2.12603
26.3225,16.569,-0.936253,0.00108344,-0.0134653,-0.0103927,0.000117802,-0.000205072,0.000256841,0.000259728,-0.000346998,0.504825,0.0091871,1404,784,-0.0102687,0.149885,24.7535,-2.14159,24.7265,-2.28571
27.0128,16.5689,-0.86277,0.00180082,-0.012641,-0.00960989,9.27184e-05,-0.00020151,0.000264787,0.000248515,-0.000357307,0.531834,0.009122,1411,784,-0.00173374,0.145242,24.6359,-2.29706,24.603,-2.42765
27.7035,16.5686,-0.790097,0.00231553,-0.0121279,-0.00968171,6.22952e-05,-0.000187856,0.000254027,0.000220369,-0.00034593,0.556635,0.00891995,1418,784,0.00299076,0.14342,24.5278,-2.44095,24.4896,-2.56316
28.3974,16.57,-0.730697,0.00175089,-0.0118747,-0.0112473,4.08809e-05,-0.000164004,0.000221016,0.000182042,-0.000305165,0.568383,0.00875786,1425,784,-0.00617567,0.141556,24.4691,-2.58611,24.4342,-2.70816
29.0935,16.573,-0.679963,0.00112939,-0.0122804,-0.0110232,2.63823e-05,-0.000134784,0.000183249,0.000145984,-0.000254385,0.578251,0.00895058,1432,784,-0.0118537,0.139074,24.4475,-2.73468,24.4194,-2.86694
29.7908,16.5765,-0.633097,0.000772614,-0.0130469,-0.00977116,1.41872e-05,-0.000105999,0.000155748,0.000121034,-0.000212845,0.601281,0.00917151,1439,784,-0.012597,0.140672,24.449,-2.88397,24.4266,-3.02767
30.485,16.5779,-0.572082,0.00093634,-0.0128691,-0.00758837,6.61271e-06,-8.44853e-05,0.000135116,0.000103651,-0.000181523,0.622825,0.00941018,1446,784,-0.00627449,0.139203,24.4073,-3.03781,24.3866,-3.17512
31.1738,16.5765,-0.485916,0.000732249,-0.0127025,-0.0050522,5.71327e-06,-7.28075e-05,0.000113195,8.62632e-05,-0.000153357,0.61847,0.00967801,1453,784,-0.00278114,0.141127,24.2718,-3.18598,24.2572,-3.3131
31.8596,16.5734,-0.385805,0.000653796,-0.0125495,-0.00415296,1.22999e-05,-7.08594e-05,8.57958e-05,6.60606e-05,-0.00012462,0.559758,0.00978488,1460,784,-0.00164134,0.142085,24.0935,-3.32329,24.0812,-3.44468
32.5476,16.5724,-0.294984,0.000693056,-0.0130881,-0.00421772,2.73633e-05,-8.00512e-05,5.93334e-05,5.36868e-05,-0.000106375,0.417564,0.00967532,1467,784,-0.00136255,0.145779,23.961,-3.47184,23.9482,-3.60062
33.2406,16.5737,-0.224233,0.00106819,-0.0136056,-0.00405499,4.85017e-05,-0.000104746,4.78727e-05,6.22273e-05,-0.000118471,0.27922,0.00964183,1474,784,0.00278089,0.146341,23.9159,-3.62276,23.8996,-3.76112
33.9354,16.5751,-0.160738,0.00179819,-0.0134769,-0.0061849,6.91736e-05,-0.000134711,6.22612e-05,8.66829e-05,-0.00015222,0.274143,0.00957013,1481,784,0.00500222,0.149173,23.9128,-3.7736,23.8859,-3.91082
34.6318,16.5773,-0.103199,0.00240141,-0.0122822,-0.00962233,8.99667e-05,-0.000167687,5.97247e-05,0.000103138,-0.000180858,0.217055,0.00969548,1488,784,0.0026708,0.150037,23.9405,-3.94561,23.9026,-4.06466
35.3283,16.5796,-0.04462,0.00244314,-0.0109122,-0.0121019,0.000108999,-0.000199183,3.25501e-05,0.000112399,-0.000202584,0.10409,0.0106878,1495,784,-0.00312698,0.151416,23.9643,-4.12527,23.9225,-4.22028
36.0257,16.5815,0.0114915,0.00164435,-0.0116148,-0.0119558,0.000126522,-0.00023518,-1.27629e-05,0.000126972,-0.00023563,-0.0352273,0.0121919,1502,784,-0.0106021,0.148208,23.9924,-4.25189,23.9592,-4.36399
36.7244,16.5851,0.0633697,0.00155458,-0.0126456,-0.00961823,0.000137119,-0.000282923,-4.69266e-05,0.000142298,-0.000288101,-0.109913,0.012176,1509,784,-0.00589774,0.146436,24.0487,-4.40312,24.0197,-4.53317
37.4243,16.5894,0.111163,0.00151906,-0.0134861,-0.00590274,0.000126522,-0.000339839,-5.40564e-05,0.000132705,-0.000346023,-0.113899,0.0124946,1516,784,0.00268681,0.13748,24.1269,-4.56038,24.1035,-4.70885
38.1233,16.5929,0.16413,0.00235806,-0.0132285,-0.00484283,8.86268e-05,-0.000401299,-4.26273e-05,9.2308e-05,-0.00040498,-0.0861451,0.0119084,1523,784,0.0132879,0.139043,24.205,-4.73592,24.1746,-4.87558
38.8202,16.5947,0.226789,0.002751,-0.012237,-0.00822889,3.22224e-05,-0.000461929,6.1587e-07,3.22232e-05,-0.00046193,0.00124632,0.0116458,1530,784,0.0088794,0.132296,24.2545,-4.89663,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.00246101,-0.0138137,-0.00826668,-0.000597976,0.00213163,0.000479218,0.00221332,-0.000679664,1.40196,0.0110703,725,791,0.0184869,0.144377,48.2818,12.2174,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.00102805,-0.0131705,-0.0113645,-0.000359071,0.00199028,0.000368318,0.00204667,-0.000415461,1.41888,0.0110834,732,791,0.0009643,0.139005,47.527,12.0716,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.000134559,-0.0131837,-0.0141251,-0.000195198,0.00185482,0.0001823,0.0018709,-0.000211283,1.48279,0.010998,739,791,-0.0108548,0.148503,46.851,11.9486,46.8122,11.8035
-38.4788,15.404,-2.28763,-4.41413e-05,-0.0131953,-0.0140684,-0.00010029,0.00171937,-5.59664e-06,0.00171939,-0.000100307,-1.56772,0.0104298,746,791,-0.0128792,0.154797,46.2297,11.8103,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.000191977,-0.0132074,-0.0158738,-5.81821e-05,0.00156913,-0.000142042,0.00158144,-7.04873e-05,-1.48438,0.0101914,753,791,-0.0122533,0.155781,45.6806,11.6706,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.000844195,-0.0134395,-0.0168912,-4.71663e-05,0.00142238,-0.00021083,0.00145203,-7.68152e-05,-1.43108,0.00995245,760,791,-0.0066134,0.151342,45.1724,11.5563,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.00165438,-0.0134913,-0.0152009,-5.26496e-05,0.001302,-0.000234523,0.00134145,-9.21022e-05,-1.40413,0.0095724,767,791,0.0030653,0.151041,44.726,11.4394,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.00204612,-0.0135206,-0.0114895,-6.04343e-05,0.00120718,-0.000250336,0.00125482,-0.000108081,-1.38271,0.00925092,774,791,0.0103933,0.148291,44.2661,11.3028,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.00199552,-0.0133251,-0.00721097,-4.21564e-05,0.00112195,-0.000296879,0.00119329,-0.000113497,-1.33497,0.00924522,781,791,0.0138094,0.143288,43.7569,11.1504,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.00151164,-0.0131147,-0.0040874,-3.95807e-05,0.00101744,-0.000311163,0.00110224,-0.000124377,-1.30474,0.00922784,788,791,0.011765,0.139538,43.2453,10.9872,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.000975009,-0.0132763,-0.00359813,-3.83619e-05,0.000912448,-0.00029845,0.000998365,-0.000124279,-1.2905,0.00918641,795,791,0.00668441,0.141187,42.8265,10.8344,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.000269317,-0.0134506,-0.00432738,-2.13456e-05,0.000826503,-0.000289609,0.000915984,-0.000110827,-1.27113,0.00916272,802,791,-0.00131964,0.142601,42.4836,10.6758,42.4711,10.538
-32.3482,15.4553,-2.31339,-0.000446105,-0.0130652,-0.00659947,-1.57329e-06,0.000777543,-0.000300233,0.000879813,-0.000103844,-1.24249,0.0090492,809,791,-0.0110537,0.144639,42.1569,10.5089,42.1453,10.3768
-31.6648,15.4624,-2.32776,-0.000704294,-0.0127021,-0.00984545,9.77944e-06,0.000718248,-0.000313254,0.000836888,-0.000108861,-1.20876,0.0089325,816,791,-0.0171436,0.146751,41.787,10.3574,41.7693,10.2285
-30.9813,15.4691,-2.33945,-0.000348816,-0.0123843,-0.0119553,1.2937e-05,0.000642308,-0.000315991,0.000773579,-0.000118334,-1.17706,0.00920517,823,791,-0.0158412,0.14808,41.4166,10.2083,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.000392549,-0.0126177,-0.0092633,6.10221e-06,0.000552579,-0.000313191,0.00069497,-0.000136289,-1.14409,0.00934712,830,791,-0.00558065,0.151923,41.0587,10.0712,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.000780066,-0.0128849,-0.00622379,-4.57427e-06,0.000457963,-0.00030723,0.00061124,-0.000157852,-1.10803,0.00920208,837,791,0.00153114,0.151416,40.7302,9.93845,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.000917941,-0.0131468,-0.00362503,-1.05257e-05,0.000352646,-0.000294083,0.000516688,-0.000174567,-1.06198,0.00918756,844,791,0.00570056,0.149932,40.3691,9.82357,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.000926786,-0.0132603,-0.002344,-1.86682e-05,0.000253091,-0.000275456,0.000424359,-0.000189936,-1.01453,0.00883171,851,791,0.00713848,0.151964,39.9941,9.69603,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.00088272,-0.013537,-0.00243409,-2.97045e-05,0.000152717,-0.000246256,0.000324111,-0.000201098,-0.96276,0.00872424,858,791,0.0065612,0.156098,39.6156,9.55288,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.000540268,-0.0136924,-0.0032618,-4.54581e-05,4.15469e-05,-0.000206822,0.000209392,-0.000213303,-0.889056,0.00906571,865,791,0.00208617,0.160793,39.2639,9.39396,39.252,9.27203
