Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
68,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0068_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0068_1.tif,535.1571,535.1571,-0.0008,0.0362,0.0156,0.0446,-0.0002,0.0365,0.0156,0.0459,-0.0008,0.0362,0.0156,0.0446,-0.0002,0.0365,0.0156,0.0459
69,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0069_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0069_1.tif,535.1904,535.1903,-0.0005,0.0365,0.0156,0.0443,0.0001,0.0362,0.0156,0.0452,-0.0005,0.0365,0.0156,0.0443,0.0001,0.0362,0.0156,0.0452
70,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0070_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0070_1.tif,535.2241,535.2241,0.0005,0.0346,0.0156,0.0449,0.0005,0.0365,0.0153,0.0446,0.0005,0.0346,0.0156,0.0449,0.0005,0.0365,0.0153,0.0446
71,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0071_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0071_1.tif,535.2573,535.2571,-0.0008,0.0352,0.0153,0.0446,0.0008,0.0369,0.0153,0.0446,-0.0008,0.0352,0.0153,0.0446,0.0008,0.0369,0.0153,0.0446
72,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0072_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0072_1.tif,535.2904,535.2903,-0.0005,0.0340,0.0150,0.0443,0.0005,0.0369,0.0153,0.0446,-0.0005,0.0340,0.0150,0.0443,0.0005,0.0369,0.0153,0.0446
73,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0073_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0073_1.tif,535.3242,535.3242,0.0005,0.0346,0.0150,0.0443,0.0001,0.0369,0.0146,0.0439,0.0005,0.0346,0.0150,0.0443,0.0001,0.0369,0.0146,0.0439
74,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0074_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0074_1.tif,535.3571,535.3571,-0.0002,0.0323,0.0146,0.0439,-0.0002,0.0365,0.0153,0.0436,-0.0002,0.0323,0.0146,0.0439,-0.0002,0.0365,0.0153,0.0436
75,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0075_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0075_1.tif,535.3901,535.3901,0.0001,0.0352,0.0150,0.0446,-0.0005,0.0362,0.0146,0.0436,0.0001,0.0352,0.0150,0.0446,-0.0005,0.0362,0.0146,0.0436
76,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0076_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0076_1.tif,535.4242,535.4242,0.0001,0.0375,0.0156,0.0446,-0.0005,0.0362,0.0143,0.0436,0.0001,0.0375,0.0156,0.0446,-0.0005,0.0362,0.0143,0.0436
77,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0077_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0077_1.tif,535.4571,535.4570,0.0001,0.0372,0.0162,0.0452,0.0001,0.0369,0.0143,0.0436,0.0001,0.0372,0.0162,0.0452,0.0001,0.0369,0.0143,0.0436
78,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0078_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0078_1.tif,535.4900,535.4900,-0.0005,0.0356,0.0159,0.0456,0.0001,0.0365,0.0150,0.0436,-0.0005,0.0356,0.0159,0.0456,0.0001,0.0365,0.0150,0.0436
79,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0079_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0079_1.tif,535.5241,535.5240,-0.0005,0.0362,0.0162,0.0452,0.0005,0.0369,0.0150,0.0436,-0.0005,0.0362,0.0162,0.0452,0.0005,0.0369,0.0150,0.0436
80,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0080_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0080_1.tif,535.5570,535.5570,-0.0002,0.0333,0.0143,0.0443,0.0001,0.0359,0.0153,0.0436,-0.0002,0.0333,0.0143,0.0443,0.0001,0.0359,0.0153,0.0436
81,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0081_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0081_1.tif,535.5901,535.5901,0.0005,0.0311,0.0124,0.0433,-0.0008,0.0359,0.0150,0.0436,0.0005,0.0311,0.0124,0.0433,-0.0008,0.0359,0.0150,0.0436
82,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0082_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0082_1.tif,535.6241,535.6241,-0.0005,0.0356,0.0140,0.0433,-0.0002,0.0356,0.0146,0.0433,-0.0005,0.0356,0.0140,0.0433,-0.0002,0.0356,0.0146,0.0433
83,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0083_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0083_1.tif,535.6572,535.6571,-0.0005,0.0362,0.0150,0.0433,-0.0008,0.0362,0.0143,0.0433,-0.0005,0.0362,0.0150,0.0433,-0.0008,0.0362,0.0143,0.0433
84,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0084_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0084_1.tif,535.6903,535.6903,0.0001,0.0349,0.0150,0.0436,-0.0005,0.0359,0.0146,0.0427,0.0001,0.0349,0.0150,0.0436,-0.0005,0.0359,0.0146,0.0427
85,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0085_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0085_1.tif,535.7241,535.7241,0.0005,0.0327,0.0133,0.0433,-0.0008,0.0362,0.0140,0.0430,0.0005,0.0327,0.0133,0.0433,-0.0008,0.0362,0.0140,0.0430
86,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0086_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0086_1.tif,535.7571,535.7571,0.0005,0.0352,0.0137,0.0433,-0.0011,0.0352,0.0140,0.0427,0.0005,0.0352,0.0137,0.0433,-0.0011,0.0352,0.0140,0.0427
87,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0087_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0087_1.tif,535.7903,535.7903,0.0001,0.0349,0.0140,0.0430,-0.0011,0.0352,0.0130,0.0420,0.0001,0.0349,0.0140,0.0430,-0.0011,0.0352,0.0130,0.0420
88,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0088_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0088_1.tif,535.8241,535.8241,0.0001,0.0359,0.0146,0.0436,-0.0011,0.0349,0.0137,0.0423,0.0001,0.0359,0.0146,0.0436,-0.0011,0.0349,0.0137,0.0423
89,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0089_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0089_1.tif,535.8573,535.8572,0.0008,0.0349,0.0150,0.0436,-0.0011,0.0349,0.0133,0.0423,0.0008,0.0349,0.0150,0.0436,-0.0011,0.0349,0.0133,0.0423
90,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0090_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0090_1.tif,535.8904,535.8903,-0.0002,0.0330,0.0143,0.0436,-0.0011,0.0352,0.0137,0.0420,-0.0002,0.0330,0.0143,0.0436,-0.0011,0.0352,0.0137,0.0420
91,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0091_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0091_1.tif,535.9244,535.9243,-0.0002,0.0340,0.0137,0.0430,-0.0015,0.0349,0.0133,0.0420,-0.0002,0.0340,0.0137,0.0430,-0.0015,0.0349,0.0133,0.0420
92,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0092_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0092_1.tif,535.9571,535.9571,0.0001,0.0346,0.0133,0.0430,-0.0011,0.0346,0.0127,0.0414,0.0001,0.0346,0.0133,0.0430,-0.0011,0.0346,0.0127,0.0414
93,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0093_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0093_1.tif,535.9904,535.9903,0.0001,0.0323,0.0133,0.0427,-0.0018,0.0349,0.0133,0.0417,0.0001,0.0323,0.0133,0.0427,-0.0018,0.0349,0.0133,0.0417
94,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0094_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0094_1.tif,536.0242,536.0241,0.0011,0.0330,0.0127,0.0423,-0.0015,0.0346,0.0127,0.0410,0.0011,0.0330,0.0127,0.0423,-0.0015,0.0346,0.0127,0.0410
95,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0095_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0095_1.tif,536.0573,536.0572,-0.0002,0.0340,0.0133,0.0420,-0.0028,0.0346,0.0130,0.0417,-0.0002,0.0340,0.0133,0.0420,-0.0028,0.0346,0.0130,0.0417
96,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0096_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0096_1.tif,536.0902,536.0902,-0.0005,0.0365,0.0150,0.0430,-0.0011,0.0343,0.0130,0.0414,-0.0005,0.0365,0.0150,0.0430,-0.0011,0.0343,0.0130,0.0414
97,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0097_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0097_1.tif,536.1241,536.1241,0.0005,0.0372,0.0156,0.0439,-0.0011,0.0346,0.0133,0.0414,0.0005,0.0372,0.0156,0.0439,-0.0011,0.0346,0.0133,0.0414
98,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0098_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0098_1.tif,536.1571,536.1571,0.0001,0.0359,0.0159,0.0443,-0.0005,0.0352,0.0130,0.0417,0.0001,0.0359,0.0159,0.0443,-0.0005,0.0352,0.0130,0.0417
99,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0099_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0099_1.tif,536.1903,536.1902,0.0008,0.0336,0.0140,0.0436,-0.0005,0.0356,0.0137,0.0420,0.0008,0.0336,0.0140,0.0436,-0.0005,0.0356,0.0137,0.0420
100,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0100_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0100_1.tif,536.2244,536.2243,0.0011,0.0311,0.0130,0.0430,-0.0008,0.0352,0.0130,0.0420,0.0011,0.0311,0.0130,0.0430,-0.0008,0.0352,0.0130,0.0420
101,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0101_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0101_1.tif,536.2572,536.2572,0.0001,0.0304,0.0114,0.0414,-0.0018,0.0349,0.0133,0.0420,0.0001,0.0304,0.0114,0.0414,-0.0018,0.0349,0.0133,0.0420
102,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0102_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0102_1.tif,536.2913,536.2913,-0.0005,0.0352,0.0130,0.0423,-0.0024,0.0352,0.0130,0.0420,-0.0005,0.0352,0.0130,0.0423,-0.0024,0.0352,0.0130,0.0420
103,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0103_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0103_1.tif,536.3241,536.3241,0.0001,0.0346,0.0133,0.0423,-0.0021,0.0343,0.0130,0.0414,0.0001,0.0346,0.0133,0.0423,-0.0021,0.0343,0.0130,0.0414
104,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0104_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0104_1.tif,536.3572,536.3571,0.0008,0.0333,0.0140,0.0430,-0.0018,0.0346,0.0127,0.0414,0.0008,0.0333,0.0140,0.0430,-0.0018,0.0346,0.0127,0.0414
105,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0105_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0105_1.tif,536.3912,536.3912,0.0008,0.0346,0.0140,0.0430,-0.0011,0.0349,0.0127,0.0417,0.0008,0.0346,0.0140,0.0430,-0.0011,0.0349,0.0127,0.0417
106,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0106_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0106_1.tif,536.4242,536.4241,0.0001,0.0349,0.0143,0.0436,-0.0015,0.0349,0.0124,0.0417,0.0001,0.0349,0.0143,0.0436,-0.0015,0.0349,0.0124,0.0417
107,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0107_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0107_1.tif,536.4573,536.4573,0.0005,0.0349,0.0146,0.0436,-0.0011,0.0343,0.0133,0.0417,0.0005,0.0349,0.0146,0.0436,-0.0011,0.0343,0.0133,0.0417
108,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0108_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0108_1.tif,536.4912,536.4912,-0.0005,0.0333,0.0140,0.0436,-0.0008,0.0349,0.0130,0.0420,-0.0005,0.0333,0.0140,0.0436,-0.0008,0.0349,0.0130,0.0420
109,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0109_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0109_1.tif,536.5241,536.5242,0.0008,0.0356,0.0146,0.0433,-0.0015,0.0349,0.0130,0.0414,0.0008,0.0356,0.0146,0.0433,-0.0015,0.0349,0.0130,0.0414
110,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0110_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0110_1.tif,536.5571,536.5571,-0.0005,0.0349,0.0150,0.0439,-0.0011,0.0352,0.0133,0.0417,-0.0005,0.0349,0.0150,0.0439,-0.0011,0.0352,0.0133,0.0417
111,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0111_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0111_1.tif,536.5912,536.5914,0.0001,0.0327,0.0140,0.0439,-0.0008,0.0352,0.0130,0.0417,0.0001,0.0327,0.0140,0.0439,-0.0008,0.0352,0.0130,0.0417
112,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0112_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0112_1.tif,536.6243,536.6243,-0.0002,0.0323,0.0127,0.0427,-0.0011,0.0352,0.0137,0.0417,-0.0002,0.0323,0.0127,0.0427,-0.0011,0.0352,0.0137,0.0417
113,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0113_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0113_1.tif,536.6571,536.6572,-0.0002,0.0346,0.0130,0.0427,-0.0018,0.0346,0.0133,0.0420,-0.0002,0.0346,0.0130,0.0427,-0.0018,0.0346,0.0133,0.0420
114,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0114_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0114_1.tif,536.6913,536.6913,-0.0002,0.0375,0.0146,0.0430,-0.0015,0.0346,0.0130,0.0417,-0.0002,0.0375,0.0146,0.0430,-0.0015,0.0346,0.0130,0.0417
115,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0115_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0115_1.tif,536.7241,536.7242,-0.0002,0.0359,0.0156,0.0439,-0.0011,0.0349,0.0137,0.0420,-0.0002,0.0359,0.0156,0.0439,-0.0011,0.0349,0.0137,0.0420
116,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0116_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0116_1.tif,536.7571,536.7570,-0.0002,0.0356,0.0156,0.0436,-0.0008,0.0356,0.0133,0.0420,-0.0002,0.0356,0.0156,0.0436,-0.0008,0.0356,0.0133,0.0420
117,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0117_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0117_1.tif,536.7912,536.7911,0.0011,0.0340,0.0150,0.0443,-0.0008,0.0356,0.0133,0.0423,0.0011,0.0340,0.0150,0.0443,-0.0008,0.0356,0.0133,0.0423
118,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0118_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0118_1.tif,536.8240,536.8240,0.0001,0.0336,0.0137,0.0436,-0.0008,0.0356,0.0137,0.0423,0.0001,0.0336,0.0137,0.0436,-0.0008,0.0356,0.0137,0.0423
119,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0119_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0119_1.tif,536.8571,536.8570,-0.0002,0.0327,0.0133,0.0430,-0.0011,0.0356,0.0140,0.0417,-0.0002,0.0327,0.0133,0.0430,-0.0011,0.0356,0.0140,0.0417
120,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0120_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0120_1.tif,536.8910,536.8910,0.0001,0.0349,0.0143,0.0433,-0.0011,0.0346,0.0140,0.0427,0.0001,0.0349,0.0143,0.0433,-0.0011,0.0346,0.0140,0.0427
121,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0121_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0121_1.tif,536.9240,536.9240,0.0005,0.0340,0.0143,0.0433,-0.0015,0.0349,0.0133,0.0420,0.0005,0.0340,0.0143,0.0433,-0.0015,0.0349,0.0133,0.0420
122,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0122_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0122_1.tif,536.9570,536.9570,-0.0005,0.0327,0.0121,0.0417,-0.0024,0.0340,0.0130,0.0417,-0.0005,0.0327,0.0121,0.0417,-0.0024,0.0340,0.0130,0.0417
123,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0123_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0123_1.tif,536.9910,536.9910,-0.0005,0.0340,0.0127,0.0414,-0.0024,0.0343,0.0124,0.0410,-0.0005,0.0340,0.0127,0.0414,-0.0024,0.0343,0.0124,0.0410
124,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0124_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0124_1.tif,537.0241,537.0241,-0.0002,0.0349,0.0133,0.0420,-0.0028,0.0336,0.0124,0.0414,-0.0002,0.0349,0.0133,0.0420,-0.0028,0.0336,0.0124,0.0414
125,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0125_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0125_1.tif,537.0570,537.0570,-0.0002,0.0365,0.0143,0.0427,-0.0024,0.0336,0.0124,0.0410,-0.0002,0.0365,0.0143,0.0427,-0.0024,0.0336,0.0124,0.0410
126,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0126_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0126_1.tif,537.0910,537.0910,0.0001,0.0340,0.0143,0.0423,-0.0018,0.0343,0.0124,0.0407,0.0001,0.0340,0.0143,0.0423,-0.0018,0.0343,0.0124,0.0407
127,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0127_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0127_1.tif,537.1241,537.1240,0.0001,0.0333,0.0137,0.0430,-0.0018,0.0343,0.0127,0.0410,0.0001,0.0333,0.0137,0.0430,-0.0018,0.0343,0.0127,0.0410
128,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0128_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0128_1.tif,537.1570,537.1570,-0.0002,0.0314,0.0121,0.0414,-0.0028,0.0343,0.0127,0.0410,-0.0002,0.0314,0.0121,0.0414,-0.0028,0.0343,0.0127,0.0410
129,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0129_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0129_1.tif,537.1901,537.1900,0.0008,0.0314,0.0117,0.0410,-0.0031,0.0336,0.0121,0.0404,0.0008,0.0314,0.0117,0.0410,-0.0031,0.0336,0.0121,0.0404
130,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0130_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0130_1.tif,537.2242,537.2241,0.0001,0.0346,0.0124,0.0414,-0.0028,0.0333,0.0121,0.0407,0.0001,0.0346,0.0124,0.0414,-0.0028,0.0333,0.0121,0.0407
131,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0131_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0131_1.tif,537.2573,537.2573,0.0005,0.0349,0.0133,0.0420,-0.0031,0.0336,0.0124,0.0404,0.0005,0.0349,0.0133,0.0420,-0.0031,0.0336,0.0124,0.0404
132,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0132_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0132_1.tif,537.2902,537.2901,-0.0008,0.0372,0.0150,0.0433,-0.0021,0.0336,0.0124,0.0404,-0.0008,0.0372,0.0150,0.0433,-0.0021,0.0336,0.0124,0.0404
133,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0133_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0133_1.tif,537.3242,537.3241,-0.0005,0.0369,0.0150,0.0436,-0.0015,0.0340,0.0114,0.0401,-0.0005,0.0369,0.0150,0.0436,-0.0015,0.0340,0.0114,0.0401
134,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0134_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0134_1.tif,537.3573,537.3572,0.0001,0.0365,0.0159,0.0439,-0.0011,0.0346,0.0124,0.0407,0.0001,0.0365,0.0159,0.0439,-0.0011,0.0346,0.0124,0.0407
