 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.9717,19.4894,-2.43967,0.0160122,0.0109246,-0.00504948,0.000169666,0.000548189,-3.24836e-05,0.000550957,0.000166898,-1.48581,0.00945325,1397,756,0.14643,-0.110283,30.8864,-2.51701,30.7161,-2.41681
26.6637,19.4907,-2.3635,0.0162031,0.0103454,-0.00337791,0.000140341,0.000695447,-1.00977e-05,0.00069563,0.000140157,-1.55261,0.00919866,1404,756,0.151846,-0.108119,30.7496,-2.69409,30.5801,-2.59988
27.3562,19.4922,-2.28896,0.0166816,0.00976157,-0.000970007,0.000108238,0.000837939,1.55695e-05,0.000838271,0.000107906,1.54947,0.00915097,1411,756,0.161684,-0.102506,30.6277,-2.87545,30.4572,-2.78247
28.0504,19.4943,-2.22128,0.0173159,0.0100132,-0.00262982,7.54545e-05,0.000978656,2.6363e-05,0.000979425,7.46856e-05,1.54164,0.00920164,1418,756,0.16417,-0.0998258,30.5472,-3.06106,30.3676,-2.96377
28.7445,19.4957,-2.15218,0.0172498,0.0104093,-0.00437845,4.48794e-05,0.00110417,2.73888e-05,0.00110488,4.41717e-05,1.54496,0.009404,1425,756,0.159518,-0.100947,30.4612,-3.234,30.2795,-3.13352
29.4368,19.4954,-2.07406,0.0170168,0.0105369,-0.0033912,8.94399e-06,0.00119636,4.42085e-05,0.00119801,7.30029e-06,1.53363,0.00987325,1432,756,0.159272,-0.105887,30.342,-3.38604,30.1641,-3.28577
30.1245,19.4928,-1.97491,0.0168331,0.0101682,-0.00021454,-2.8551e-05,0.00124181,9.0156e-05,0.00124818,-3.49173e-05,1.5003,0.0100609,1439,756,0.164396,-0.104562,30.1466,-3.53723,29.9754,-3.4365
30.8104,19.4896,-1.86677,0.016852,0.00997708,0.00204648,-6.68429e-05,0.0012272,0.000165137,0.00124794,-8.75841e-05,1.44585,0.0102412,1446,756,0.169529,-0.102538,29.9276,-3.69521,29.7595,-3.59156
31.4983,19.4872,-1.76736,0.0165986,0.0105087,-0.000129792,-0.000105352,0.00118154,0.000238359,0.00122427,-0.000148082,1.39341,0.010522,1453,756,0.161998,-0.101622,29.7527,-3.85721,29.5839,-3.74649
32.1896,19.4872,-1.6819,0.015961,0.0107631,-0.00298965,-0.000128434,0.00111613,0.000258816,0.00116781,-0.000180111,1.37372,0.0106528,1460,756,0.149091,-0.0955263,29.6354,-4.03459,29.4687,-3.91864
32.8806,19.4869,-1.59439,0.0154141,0.0104731,-0.00502647,-0.000131362,0.00103081,0.000217995,0.00107036,-0.000170907,1.39135,0.0106973,1467,756,0.138968,-0.0873506,29.5169,-4.20284,29.3527,-4.08886
33.5708,19.4867,-1.50258,0.0156832,0.00989072,-0.00519164,-0.000118654,0.000912047,0.000142974,0.000931512,-0.000138119,1.43548,0.0108646,1474,756,0.141189,-0.0829536,29.3945,-4.37645,29.2274,-4.27016
34.2643,19.4873,-1.42414,0.016241,0.0108139,-0.00709982,-0.000110351,0.000752536,8.69876e-05,0.000761218,-0.000119032,1.47132,0.0106442,1481,756,0.14221,-0.102291,29.3361,-4.54216,29.1604,-4.44027
34.9633,19.4904,-1.3684,0.0166306,0.0127862,-0.0109557,-9.76215e-05,0.000597399,1.33863e-06,0.000597401,-9.76241e-05,1.56887,0.0108991,1488,756,0.136885,-0.128769,29.3729,-4.71861,29.1875,-4.61111
35.6662,19.4963,-1.32766,0.0166879,0.0146266,-0.0155569,-8.16198e-05,0.00044335,-0.000127106,0.000472506,-0.000110775,-1.34532,0.0113196,1495,756,0.126471,-0.153056,29.4723,-4.92,29.2798,-4.80895
36.366,19.5003,-1.27277,0.0161927,0.0149525,-0.0157938,-4.52455e-05,0.000296629,-0.000320406,0.000488844,-0.00023746,-1.03044,0.0111895,1502,756,0.120775,-0.160166,29.5127,-5.10555,29.325,-4.99538
37.0623,19.5032,-1.20176,0.0155697,0.0138263,-0.0101873,5.36391e-06,0.000122805,-0.000569267,0.000636372,-0.000508203,-0.836792,0.0111434,1509,756,0.127612,-0.152719,29.4891,-5.29966,29.3157,-5.19314
37.7606,19.506,-1.13831,0.015254,0.0115455,-0.000373593,4.87274e-05,-0.000127499,-0.000864987,0.000830078,-0.00090885,-0.73464,0.0110985,1516,756,0.147561,-0.130315,29.4989,-5.47735,29.3425,-5.37436
38.4616,19.5082,-1.08507,0.0150188,0.0099419,0.00395616,9.53799e-05,-0.000477512,-0.00123345,0.00107521,-0.00145734,-0.671305,0.0113524,1523,756,0.155518,-0.111535,29.5637,-5.61793,29.4156,-5.51968
-26.6951,18.4023,-3.98558,0.0134684,0.010733,-0.00722093,0.00025874,-0.000260792,-0.000327708,0.000417149,-0.000419202,-0.450269,0.00953412,865,763,0.129036,-0.101909,45.504,9.81604,45.3543,9.91641
-26.009,18.4065,-3.98364,0.0125681,0.0108916,-0.00790288,0.000173907,-0.000345577,-0.000216502,0.000252305,-0.000423976,-0.347426,0.00920986,872,763,0.118826,-0.0927742,45.1177,9.68377,44.9752,9.79532
-25.3194,18.4145,-4.00959,0.0124349,0.0112196,-0.00506593,8.50044e-05,-0.000451926,-6.0423e-05,9.172e-05,-0.000458642,-0.11069,0.00911673,879,763,0.120454,-0.0901428,44.8377,9.52837,44.7038,9.65509
-24.6305,18.4221,-4.02777,0.0128533,0.011244,-0.00371397,1.25342e-05,-0.000537705,0.000102505,3.10099e-05,-0.000556181,0.178326,0.00918055,886,763,0.126097,-0.0858384,44.5453,9.37359,44.4108,9.508
-23.9436,18.4278,-4.02529,0.0136024,0.0110532,-0.00492997,-2.05305e-05,-0.00062027,0.000189109,3.41193e-05,-0.00067492,0.281321,0.00894336,893,763,0.132189,-0.0817627,44.1944,9.22517,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.0146958,0.0110215,-0.00858596,-4.19222e-05,-0.000744289,0.000221733,2.22201e-05,-0.000808431,0.28159,0.00881012,900,763,0.138906,-0.0825798,43.8246,9.06242,43.66,9.18568
-22.5702,18.4397,-4.01024,0.0152294,0.0110246,-0.0106191,-6.82363e-05,-0.000899274,0.000215935,-1.54777e-05,-0.000952032,0.239632,0.00924485,907,763,0.141792,-0.0884077,43.485,8.91363,43.3101,9.02682
-21.879,18.4496,-4.03859,0.0150539,0.0110981,-0.0108754,-8.52342e-05,-0.00105098,0.000195651,-4.7103e-05,-0.00108911,0.192482,0.00937861,914,763,0.139532,-0.0948568,43.2544,8.74715,43.0806,8.85472
-21.189,18.4582,-4.05346,0.014499,0.0110191,-0.0101386,-7.80573e-05,-0.00119429,0.000186939,-4.75821e-05,-0.00122477,0.1616,0.00930994,921,763,0.134642,-0.101228,42.9755,8.58167,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.013398,0.0117439,-0.0116929,-6.78438e-05,-0.00128633,0.000176261,-4.28589e-05,-0.00131131,0.140811,0.00903966,928,763,0.121341,-0.1121,42.6495,8.42993,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.0129441,0.012428,-0.0125046,-6.76496e-05,-0.00133086,0.000145736,-5.10543e-05,-0.00134745,0.113385,0.00897931,935,763,0.115493,-0.120024,42.1595,8.24977,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.0132632,0.0123613,-0.012681,-7.26783e-05,-0.00133449,8.82642e-05,-6.65341e-05,-0.00134063,0.0694993,0.00880732,942,763,0.118291,-0.118545,41.6469,8.09802,41.486,8.20333
-18.4532,18.4682,-3.89893,0.0136053,0.0121632,-0.0114645,-8.80021e-05,-0.001295,2.85266e-05,-8.73283e-05,-0.00129567,0.0236168,0.00865507,949,763,0.123081,-0.114907,41.169,7.9494,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.0138513,0.0116754,-0.00964725,-0.000105597,-0.00121911,-1.03217e-05,-0.000105502,-0.00121921,-0.00926837,0.00851973,956,763,0.127716,-0.109103,40.7469,7.80435,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.0137549,0.0109823,-0.0070143,-0.000110508,-0.0011163,-2.91478e-05,-0.000109664,-0.00111714,-0.0289477,0.00819806,963,763,0.130003,-0.102815,40.3616,7.65128,40.2099,7.75623
-16.3941,18.48,-3.82686,0.01391,0.0106939,-0.00656953,-9.93626e-05,-0.00100531,-4.64894e-05,-9.69832e-05,-0.00100769,-0.0511368,0.00829767,970,763,0.131982,-0.0965182,40.037,7.48656,39.8849,7.593
-15.7061,18.4853,-3.81139,0.0140235,0.011082,-0.00885911,-9.07352e-05,-0.000872998,-6.94316e-05,-8.46204e-05,-0.000879113,-0.0878424,0.00887707,977,763,0.129883,-0.0959496,39.7137,7.31861,39.555,7.4288
-15.0185,18.4905,-3.79174,0.0141144,0.0119186,-0.0102239,-9.66953e-05,-0.000727451,-8.33898e-05,-8.58569e-05,-0.000738289,-0.129248,0.00908781,984,763,0.12874,-0.102566,39.3793,7.14243,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.0138784,0.0116824,-0.00691959,-0.000119413,-0.000582475,-6.87172e-05,-0.000109431,-0.000592457,-0.144257,0.00914824,991,763,0.130686,-0.105489,38.999,6.97187,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.0138132,0.010915,-0.00404164,-0.000141525,-0.000443581,-2.96943e-05,-0.000138633,-0.000446473,-0.0970688,0.00917849,998,763,0.133888,-0.102058,38.6088,6.81295,38.4635,6.92341
-12.9632,18.5,-3.66966,0.0132218,0.0101946,-0.00276336,-0.000144372,-0.000297732,6.71808e-06,-0.000144078,-0.000298026,0.0436942,0.00887485,1005,763,0.12965,-0.100702,38.1458,6.64809,38.0091,6.74787
-12.2808,18.501,-3.60667,0.0131428,0.00980303,-0.00546466,-0.000129052,-0.000167264,3.25142e-05,-0.000110446,-0.00018587,0.519766,0.00888048,1012,763,0.124999,-0.0950336,37.6799,6.48297,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.0135204,0.00963634,-0.00670928,-0.000100117,-5.98746e-05,4.66535e-05,-2.91881e-05,-0.000130803,0.988991,0.00919861,1019,763,0.126929,-0.0907299,37.2404,6.32731,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.013775,0.0104099,-0.0066822,-5.87079e-05,2.76471e-05,5.08795e-05,5.12005e-05,-8.22613e-05,1.13725,0.00896325,1026,763,0.129365,-0.0986941,36.8222,6.17728,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.0134103,0.0110246,-0.00710628,-8.49033e-06,8.61218e-05,6.5591e-05,0.000119686,-4.20548e-05,1.09781,0.00866734,1033,763,0.124853,-0.101281,36.3843,6.02922,36.2357,6.13649
-9.54667,18.5029,-3.381,0.0133292,0.011498,-0.00771198,4.32484e-05,0.000136387,9.58836e-05,0.000196412,-1.67766e-05,1.01146,0.00868473,1040,763,0.122917,-0.0999883,35.9625,5.87221,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.0134273,0.0114849,-0.00851553,8.14163e-05,0.000167631,0.000130307,0.000261776,-1.27282e-05,0.945139,0.00873487,1047,763,0.122537,-0.0960105,35.5321,5.69593,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.0133854,0.0119222,-0.00918354,0.000106273,0.000179892,0.00014437,0.000292071,-5.90575e-06,0.910222,0.00856604,1054,763,0.120949,-0.101896,35.1384,5.50939,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.0132162,0.0124317,-0.0108767,0.000117785,0.000177832,0.0001284,0.000279672,1.59449e-05,0.900249,0.00855574,1061,763,0.116549,-0.110913,34.7906,5.33173,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.0130023,0.0122462,-0.0104448,0.000107498,0.000165594,0.000102977,0.000243541,2.95507e-05,0.922868,0.0083351,1068,763,0.114912,-0.116153,34.5458,5.18821,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.0137246,0.0109089,-0.00865547,8.13069e-05,0.000158308,7.89096e-05,0.000207608,3.20064e-05,1.01236,0.00831512,1075,763,0.124777,-0.10173,34.3705,5.07454,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.0149979,0.0102794,-0.00807561,5.15187e-05,0.000145814,4.61561e-05,0.000164646,3.2687e-05,1.18341,0.00883312,1082,763,0.138342,-0.0926639,34.1663,4.95935,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.0155326,0.0116679,-0.010488,2.40482e-05,0.000128186,-2.79618e-06,0.000128261,2.39732e-05,-1.54397,0.00913266,1089,763,0.13979,-0.10859,33.7461,4.80926,33.5692,4.91544
-4.05658,18.5212,-3.02799,0.0157023,0.0129051,-0.0125465,-1.18604e-06,0.000110713,-5.26362e-05,0.000131581,-2.20539e-05,-1.19335,0.00896756,1096,763,0.138018,-0.11991,33.2255,4.62698,33.0424,4.74266
-3.3819,18.517,-2.90505,0.0150359,0.0141538,-0.0151341,-2.72391e-05,9.42003e-05,-8.20855e-05,0.000135583,-6.86218e-05,-1.10384,0.00871069,1103,763,0.126951,-0.133528,32.6161,4.43716,32.4339,4.55915
-2.70516,18.5138,-2.79535,0.0147312,0.0135149,-0.0139169,-4.98938e-05,8.37096e-05,-8.97266e-05,0.000128771,-9.49552e-05,-1.10539,0.00822699,1110,763,0.125562,-0.124532,32.057,4.26274,31.8806,4.3834
-2.02357,18.5127,-2.71606,0.0146932,0.0119316,-0.0103649,-6.57836e-05,8.82024e-05,-8.21005e-05,0.000123763,-0.000101345,-1.16205,0.00819453,1117,763,0.130729,-0.110523,31.6148,4.11638,31.4465,4.22632
-1.33904,18.5134,-2.65441,0.0146998,0.0106665,-0.00722332,-7.62108e-05,0.000100212,-7.09761e-05,0.000125221,-0.00010122,-1.23202,0.00848733,1124,763,0.135739,-0.0979241,31.2461,3.96619,31.0845,4.06958
-0.653394,18.5141,-2.59879,0.0147958,0.0103329,-0.00555231,-7.49309e-05,0.000110564,-6.09928e-05,0.000128822,-9.31889e-05,-1.27994,0.00850288,1131,763,0.13929,-0.0951844,30.9104,3.82285,30.7515,3.92567
0.0321263,18.5146,-2.54146,0.014565,0.0105031,-0.00374032,-5.84723e-05,0.000118387,-4.77955e-05,0.000130478,-7.05623e-05,-1.32304,0.00848284,1138,763,0.139784,-0.0968389,30.5717,3.6742,30.4188,3.78257
0.719164,18.5158,-2.49236,0.0143415,0.0109565,-0.00432894,-3.26127e-05,0.000117615,-2.79615e-05,0.000122651,-3.76483e-05,-1.39262,0.00856261,1145,763,0.136389,-0.0989264,30.2754,3.52933,30.1234,3.6436
1.40987,18.5208,-2.4639,0.0143425,0.0111508,-0.00696868,-4.80452e-06,0.000111049,-4.49316e-06,0.000111223,-4.97852e-06,-1.53209,0.0084954,1152,763,0.131783,-0.093774,30.0694,3.35091,29.912,3.46891
2.1041,18.5286,-2.45484,0.01456,0.0110088,-0.0108258,1.49583e-05,0.000103272,2.51596e-05,0.000109937,8.2936e-06,1.31185,0.00850489,1159,763,0.127281,-0.0870044,29.9473,3.16421,29.78,3.27817
2.80176,18.5378,-2.46424,0.0146756,0.0113866,-0.0125159,2.41975e-05,9.38812e-05,5.57013e-05,0.00012474,-6.6614e-06,1.06488,0.0086749,1166,763,0.125319,-0.0896491,29.8956,2.98056,29.7237,3.0961
3.5056,18.5496,-2.50768,0.0144454,0.0118664,-0.0129186,3.29979e-05,9.11861e-05,6.30857e-05,0.000131563,-7.3794e-06,1.00146,0.00855048,1173,763,0.122109,-0.101735,29.972,2.81988,29.8016,2.93208
4.21165,18.5626,-2.56134,0.0141035,0.0117608,-0.0114304,4.45618e-05,8.26957e-05,4.59088e-05,0.00011334,1.39179e-05,0.98222,0.0084476,1180,763,0.121061,-0.108362,30.0888,2.65991,29.9248,2.76632
4.91333,18.5732,-2.58708,0.0140705,0.0115631,-0.0107031,5.69529e-05,7.09724e-05,2.18158e-05,8.68769e-05,4.10483e-05,0.940846,0.00847128,1187,763,0.121831,-0.112095,30.1132,2.49025,29.9509,2.59036
5.61213,18.5825,-2.59399,0.0140443,0.0116333,-0.01177,6.89714e-05,6.44503e-05,-9.56654e-07,6.91654e-05,6.42562e-05,-0.200172,0.00821917,1194,763,0.119485,-0.113099,30.0779,2.30555,29.9139,2.40389
6.30766,18.589,-2.58055,0.0138244,0.0116422,-0.0123151,7.93447e-05,6.8679e-05,-2.88626e-05,0.000103363,4.46608e-05,-0.694045,0.00802649,1201,763,0.116067,-0.11124,29.9704,2.13418,29.8076,2.23346
7.00666,18.5969,-2.58486,0.0132098,0.0118064,-0.0114298,8.5277e-05,8.3074e-05,-6.18348e-05,0.00014602,2.23309e-05,-0.776492,0.00786297,1208,763,0.111201,-0.111485,29.9296,1.9663,29.7748,2.07047
7.70795,18.6057,-2.59999,0.0127495,0.0122161,-0.0115416,8.5192e-05,0.00010311,-8.86077e-05,0.00018321,5.09142e-06,-0.83578,0.00764707,1215,763,0.106099,-0.113253,29.9398,1.80176,29.7895,1.91218
8.40908,18.6139,-2.61213,0.0128317,0.0122319,-0.0104035,8.15315e-05,0.000114073,-0.00010428,0.000203344,-7.73955e-06,-0.862788,0.00783763,1222,763,0.108663,-0.107297,29.9489,1.64175,29.8002,1.76076
9.10861,18.6215,-2.6134,0.013755,0.0116817,-0.00964357,7.2646e-05,0.000119249,-0.000109288,0.000207692,-1.57971e-05,-0.890431,0.00782821,1229,763,0.119057,-0.0972619,29.9336,1.47964,29.7773,1.59913
9.80763,18.6284,-2.61001,0.0147392,0.0113022,-0.0113899,4.99477e-05,0.000121002,-0.000113735,0.000204629,-3.36797e-05,-0.936781,0.00779037,1236,763,0.125496,-0.0891323,29.9134,1.32781,29.744,1.4442
10.5075,18.6359,-2.60935,0.0152533,0.0109214,-0.0131031,1.57057e-05,0.000131087,-0.0001288,0.000214527,-6.77339e-05,-0.995955,0.00807839,1243,763,0.127293,-0.0856883,29.9057,1.17202,29.728,1.28063
11.2063,18.6433,-2.60099,0.0152422,0.0108998,-0.0136759,-1.89393e-05,0.000151236,-0.000150834,0.000239327,-0.00010703,-1.04221,0.00850759,1250,763,0.125911,-0.0892448,29.869,1.00365,29.6904,1.10707
11.9047,18.6502,-2.58847,0.0148883,0.0112636,-0.0129197,-4.86165e-05,0.000173542,-0.000168226,0.000264053,-0.000139128,-1.07719,0.00871374,1257,763,0.123503,-0.0941969,29.8179,0.824736,29.6443,0.932114
12.6026,18.6566,-2.57233,0.0144774,0.0115431,-0.0110086,-7.25307e-05,0.00019132,-0.000181695,0.000283932,-0.000165143,-1.09941,0.00891691,1264,763,0.122734,-0.0992667,29.7574,0.64988,29.5916,0.761752
13.3008,18.6624,-2.55554,0.0136914,0.0116609,-0.00933761,-9.20958e-05,0.000218359,-0.000199266,0.000315723,-0.00018946,-1.1163,0.00869031,1271,763,0.11784,-0.103271,29.6984,0.488587,29.5435,0.602225
13.9993,18.6677,-2.53904,0.0130305,0.0116651,-0.00872156,-0.000107028,0.000255857,-0.000204717,0.000347966,-0.000199138,-1.148,0.00859277,1278,763,0.112169,-0.0992579,29.6505,0.336855,29.5035,0.455817
14.6999,18.6742,-2.53136,0.0127565,0.0118304,-0.00860479,-0.000102972,0.000311358,-0.000198671,0.000391225,-0.000182839,-1.18856,0.00869993,1285,763,0.109422,-0.0983282,29.6479,0.179085,29.5039,0.302547
15.403,18.6828,-2.53471,0.0128225,0.0119554,-0.00723178,-7.37256e-05,0.000362324,-0.000189625,0.00043325,-0.000144651,-1.21288,0.00886312,1292,763,0.11256,-0.102701,29.6953,0.00477797,29.5532,0.129201
16.1117,18.6942,-2.56491,0.0129333,0.0118011,-0.00481116,-3.33156e-05,0.000389653,-0.000177183,0.000454066,-9.77287e-05,-1.22211,0.00837388,1299,763,0.118297,-0.1097,29.8498,-0.164554,29.7109,-0.0452988
16.8221,18.7061,-2.60105,0.0130381,0.011464,-0.00314314,1.33054e-05,0.000382273,-0.000163801,0.000444497,-4.8919e-05,-1.20776,0.00848686,1306,763,0.12255,-0.112378,30.0354,-0.331489,29.8984,-0.218329
17.5286,18.7159,-2.61571,0.0129832,0.0110782,-0.00417178,6.67709e-05,0.000351527,-0.00014889,0.000415157,3.14007e-06,-1.16692,0.00859778,1313,763,0.119932,-0.111655,30.1504,-0.494136,30.0121,-0.390153
18.2275,18.7212,-2.59004,0.0128136,0.0104872,-0.00363049,0.00012476,0.00030998,-0.000134347,0.000380544,5.41967e-05,-1.08716,0.00845426,1320,763,0.119233,-0.10481,30.1165,-0.655431,29.9809,-0.555474
18.92,18.7225,-2.53138,0.0126368,0.00986095,-0.00133926,0.000180908,0.00026476,-0.000117374,0.000347471,9.8197e-05,-0.956937,0.00840485,1327,763,0.121987,-0.0986465,29.9618,-0.801814,29.832,-0.703666
19.6121,18.7234,-2.46977,0.012469,0.00963163,-0.000918698,0.000223741,0.000210423,-9.33438e-05,0.000310663,0.000123501,-0.749789,0.00830364,1334,763,0.121056,-0.0923396,29.8064,-0.953391,29.6791,-0.852689
20.3073,18.7262,-2.42229,0.0128733,0.00956233,-0.00168988,0.000251597,0.000149463,-7.00939e-05,0.000287254,0.000113806,-0.47058,0.0082676,1341,763,0.123345,-0.083716,29.7194,-1.11581,29.5866,-1.00953
21.0061,18.7319,-2.39099,0.0134287,0.0104067,-0.00491081,0.000267958,8.52111e-05,-5.8264e-05,0.000284953,6.82157e-05,-0.283821,0.00856066,1348,763,0.122067,-0.0864066,29.7065,-1.30505,29.5626,-1.19099
21.7051,18.7375,-2.35898,0.0139947,0.0108426,-0.0060989,0.000276338,2.77217e-05,-5.67805e-05,0.000288692,1.53678e-05,-0.214236,0.00882441,1355,763,0.12514,-0.0963784,29.6947,-1.48248,29.5432,-1.37196
22.4046,18.742,-2.32805,0.0144569,0.0108987,-0.00548355,0.00027607,-7.80818e-06,-5.68472e-05,0.000287031,-1.87687e-05,-0.19047,0.00896553,1362,763,0.130964,-0.108,29.6901,-1.62864,29.5348,-1.52728
23.1048,18.7457,-2.29933,0.0151959,0.0101203,-0.00190474,0.000260369,-9.5595e-06,-4.38966e-05,0.000267328,-1.65187e-05,-0.157227,0.0096029,1369,763,0.145741,-0.109788,29.6987,-1.75327,29.5418,-1.66208
23.8023,18.7487,-2.25631,0.0159103,0.00953122,-0.000663321,0.00023208,2.42647e-05,-2.48224e-05,0.000235004,2.13409e-05,-0.117247,0.0100863,1376,763,0.155336,-0.102067,29.6639,-1.90206,29.5018,-1.81251
24.498,18.751,-2.20363,0.0166797,0.00929529,0.000580189,0.000201697,9.46704e-05,-1.9731e-05,0.000205219,9.11488e-05,-0.176623,0.0101439,1383,763,0.165442,-0.0955041,29.6003,-2.06076,29.4324,-1.96688
25.1902,18.7531,-2.13313,0.0168017,0.00981735,-0.00289609,0.000175204,0.000197785,-2.72873e-05,0.000216026,0.000156964,-0.98156,0.010211,1390,763,0.159132,-0.0961416,29.4775,-2.25077,29.3027,-2.15412
25.8806,18.7554,-2.05327,0.016394,0.0102029,-0.00482562,0.000145985,0.000313404,-2.11794e-05,0.000316042,0.000143348,-1.44689,0.00963773,1397,763,0.150874,-0.102098,29.3186,-2.45745,29.1447,-2.36289
26.5705,18.7561,-1.97062,0.0163003,0.0103227,-0.00432042,0.00011146,0.000427904,6.83455e-06,0.000428052,0.000111313,1.54921,0.00924015,1404,763,0.150887,-0.104405,29.1549,-2.64121,28.9828,-2.54543
27.2612,18.7564,-1.89103,0.01653,0.0101372,-0.00118585,7.41112e-05,0.000536668,3.88958e-05,0.000539916,7.08633e-05,1.48749,0.00917308,1411,763,0.159799,-0.104094,29.0089,-2.8125,28.8394,-2.71371
27.9545,18.7573,-1.82204,0.0168585,0.0102388,-6.61169e-05,3.93049e-05,0.000639663,5.64832e-05,0.000644931,3.40371e-05,1.4778,0.00916543,1418,763,0.165343,-0.104013,28.9145,-2.97424,28.7434,-2.87107
28.65,18.7593,-1.76218,0.0168754,0.0104184,0.000899159,1.20325e-05,0.000728155,6.05103e-05,0.000733232,6.9555e-06,1.48709,0.00924834,1425,763,0.167512,-0.10665,28.8593,-3.13871,28.6894,-3.03249
29.346,18.7613,-1.70369,0.0165286,0.0104411,0.00117686,-1.5716e-05,0.000792776,7.24883e-05,0.000799223,-2.21638e-05,1.48208,0.00958896,1432,763,0.164649,-0.109273,28.8137,-3.2937,28.6476,-3.18908
30.0375,18.7603,-1.62393,0.0159186,0.0101025,0.00160967,-4.34529e-05,0.000827569,0.000106482,0.000840397,-5.62812e-05,1.4509,0.00977385,1439,763,0.159548,-0.105245,28.691,-3.43185,28.5317,-3.32912
30.725,18.7578,-1.52553,0.0157359,0.0100723,0.000641132,-7.09507e-05,0.000829258,0.000163399,0.000858,-9.96921e-05,1.39668,0.00997009,1446,763,0.155465,-0.0981851,28.5107,-3.58447,28.3517,-3.47739
31.4119,18.7552,-1.42434,0.0153428,0.0107236,-0.00309845,-9.65299e-05,0.000819497,0.000217285,0.000868425,-0.000145458,1.34931,0.0103139,1453,763,0.143001,-0.0952734,28.3287,-3.74342,28.168,-3.62797
32.1018,18.7545,-1.33508,0.01484,0.0109912,-0.00582967,-0.000110265,0.000806639,0.00022853,0.000860441,-0.000164067,1.33958,0.0104522,1460,763,0.131732,-0.0942872,28.1969,-3.91046,28.0372,-3.79423
32.7935,18.7552,-1.25323,0.0143422,0.0100504,-0.00489629,-0.000109018,0.000781214,0.000193918,0.000821621,-0.000149425,1.36537,0.0105274,1467,763,0.128948,-0.0893994,28.095,-4.0742,27.9418,-3.97014
33.4832,18.7543,-1.16168,0.0146601,0.00900562,-0.00240111,-9.59153e-05,0.000726711,0.000139571,0.000749747,-0.000118951,1.40723,0.0104679,1474,763,0.137808,-0.0854021,27.9691,-4.22711,27.8163,-4.13501
34.174,18.7541,-1.07412,0.0153683,0.00950131,-0.00370905,-8.77908e-05,0.000638482,0.000107861,0.000654162,-0.000103471,1.42643,0.0104542,1481,763,0.141686,-0.0941044,27.8752,-4.39544,27.7132,-4.30461
34.8697,18.7557,-1.00686,0.01573,0.0117015,-0.00710353,-7.6457e-05,0.000560044,5.33969e-05,0.000564492,-8.09054e-05,1.48768,0.011033,1488,763,0.137088,-0.117365,27.8659,-4.57427,27.6951,-4.46896
35.5703,18.7613,-0.959055,0.015588,0.0139848,-0.0122067,-6.36929e-05,0.000475432,-3.26303e-05,0.0004774,-6.56607e-05,-1.51056,0.011814,1495,763,0.123482,-0.141077,27.936,-4.79191,27.7594,-4.67444
36.2717,18.7665,-0.912843,0.0155037,0.0150981,-0.0158411,-3.37385e-05,0.000385872,-0.000165528,0.000443308,-9.11745e-05,-1.23681,0.0117834,1502,763,0.113881,-0.15505,28.0179,-4.98548,27.837,-4.8668
36.9714,18.7712,-0.859041,0.015541,0.014364,-0.0122553,8.77959e-06,0.000258556,-0.000332651,0.000488991,-0.000221655,-0.964973,0.0113776,1509,763,0.122482,-0.153803,28.0691,-5.1764,27.8929,-5.06386
37.6709,18.7744,-0.802621,0.0150687,0.0118544,-0.000920941,4.40653e-05,5.10277e-05,-0.000529178,0.000576736,-0.000481643,-0.788687,0.0110459,1516,763,0.144486,-0.129756,28.1011,-5.34495,27.9458,-5.23604
38.3703,18.7761,-0.745387,0.014734,0.0100531,0.00396032,7.94722e-05,-0.000259759,-0.000787152,0.000715076,-0.000895362,-0.679281,0.0109436,1523,763,0.152806,-0.109885,28.1478,-5.48281,28.0026,-5.38065
39.0704,18.7779,-0.689211,0.0142973,0.00945832,0.000124667,0.000157305,-0.000678419,-0.00112841,0.000942739,-0.00146385,-0.608072,0.0115544,1530,763,0.139381,-0.0970679,28.2168,-5.61906,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.0126481,0.0108917,-0.00717955,0.000174932,-2.7027e-05,-0.000442437,0.000527767,-0.000379862,-0.673203,0.00928211,830,770,0.121448,-0.0890179,45.8045,10.4193,45.6629,10.5366
