 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.283347,12.7863,-0.0863027,-0.102296,-0.274981,-0.191618,-0.0487365,-0.000896448,-0.0140769,0.00293827,-0.0525712,-1.30484,0.014773,1145,819,-1.33715,3.00167,19.6717,6.22433,20.3087,3.27511
0.970239,12.7902,-0.0587573,-0.144779,-0.314017,-0.219472,-0.0482352,0.00104603,-0.010866,0.00333552,-0.0505247,-1.36313,0.0166694,1152,819,-1.81301,3.41554,19.0863,6.51213,20.0939,3.13003
1.65998,12.7951,-0.0467005,-0.181765,-0.341699,-0.230906,-0.0463995,0.00304755,-0.00705954,0.00403569,-0.0473877,-1.43173,0.0174084,1159,819,-2.20653,3.7051,18.5864,6.67392,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.212831,-0.363702,-0.234779,-0.0432084,0.00498362,-0.00284166,0.0051506,-0.0433753,-1.5121,0.0165411,1166,819,-2.52753,3.92712,18.1737,6.77252,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.238633,-0.377238,-0.227386,-0.0386783,0.00677216,0.00152289,0.00682313,-0.0387292,1.53734,0.0158198,1173,819,-2.77619,4.04253,17.8347,6.78308,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.265304,-0.37796,-0.212537,-0.0329638,0.0083333,0.00582203,0.00913838,-0.0337689,1.43338,0.0155419,1180,819,-3.02112,4.02279,17.5261,6.64528,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.292493,-0.376317,-0.194416,-0.0263462,0.00958877,0.00987123,0.0121218,-0.0288792,1.31961,0.016591,1187,819,-3.26512,3.98447,17.2387,6.47391,19.7932,2.43565
5.13586,12.833,-0.116226,-0.316829,-0.370176,-0.166721,-0.0191426,0.0105066,0.0134838,0.0157215,-0.0243575,1.20176,0.0172344,1194,819,-3.46322,3.90004,16.9344,6.23774,19.7913,2.29046
5.82944,12.839,-0.114833,-0.333376,-0.355597,-0.124513,-0.0117026,0.011085,0.0165266,0.0197648,-0.0203824,1.08719,0.0158651,1201,819,-3.557,3.73102,16.6144,5.89626,19.7242,2.15352
6.52226,12.844,-0.107311,-0.341247,-0.336357,-0.077401,-0.00435495,0.0113293,0.0188952,0.0239452,-0.0169708,0.982097,0.0141346,1208,819,-3.55357,3.49754,16.3566,5.52561,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.341697,-0.313286,-0.0265266,0.0026387,0.0113062,0.020596,0.0280194,-0.0140746,0.889093,0.0131904,1215,819,-3.46761,3.21985,16.1394,5.13696,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.337239,-0.290311,0.0342114,0.0090556,0.0110716,0.0216962,0.0317832,-0.011656,0.808611,0.0157603,1222,819,-3.31266,2.89252,15.9063,4.76217,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.328346,-0.268246,0.0957365,0.0147311,0.010693,0.022245,0.0350485,-0.00962437,0.74014,0.0188641,1229,819,-3.11002,2.5815,15.7103,4.36115,19.2071,1.64941
9.28152,12.8586,0.00543782,-0.31706,-0.246106,0.144456,0.0195553,0.0102337,0.0223592,0.0377343,-0.00794531,0.682643,0.0204495,1236,819,-2.90537,2.29521,15.5884,3.94212,19.0656,1.48433
9.97546,12.8644,0.0150447,-0.302076,-0.224257,0.178844,0.0234156,0.00972756,0.0221571,0.0397616,-0.00661846,0.635604,0.0189763,1243,819,-2.68909,2.06258,15.6181,3.52159,19.0099,1.33974
10.6746,12.8714,-0.00148067,-0.284532,-0.20326,0.20829,0.0262691,0.00918101,0.0216728,0.0410212,-0.0055711,0.597637,0.0158027,1250,819,-2.45541,1.85008,15.7905,3.13053,19.0602,1.21859
11.3745,12.8786,-0.0199442,-0.264162,-0.181735,0.22991,0.028218,0.00860879,0.0209813,0.0415725,-0.00474572,0.566824,0.0114316,1257,819,-2.20758,1.64878,16.0214,2.73164,19.1252,1.09729
12.0726,12.8858,-0.0268889,-0.242049,-0.163921,0.242395,0.0294368,0.00805568,0.0201565,0.0415623,-0.00406986,0.541572,0.0115947,1264,819,-1.95858,1.45687,16.2518,2.39628,19.1538,0.956433
12.7688,12.8931,-0.0214983,-0.21945,-0.148705,0.248186,0.0300956,0.00755852,0.0192626,0.0411436,-0.00348946,0.520741,0.0119089,1271,819,-1.71714,1.28782,16.4605,2.07667,19.1429,0.788917
13.4632,12.8996,-0.00500576,-0.197507,-0.135641,0.250305,0.0303563,0.00710264,0.018378,0.0404765,-0.00301756,0.503357,0.0116709,1278,819,-1.48938,1.1528,16.6345,1.77235,19.0971,0.620002
14.1564,12.9039,0.0190542,-0.176673,-0.122718,0.256764,0.0303198,0.00667732,0.0175284,0.0396407,-0.00264353,0.488728,0.0109503,1285,819,-1.26458,1.02122,16.7676,1.4886,19.0293,0.480203
14.8504,12.9077,0.0403018,-0.157344,-0.110549,0.262942,0.0300719,0.00627867,0.0167007,0.0386799,-0.00232939,0.475917,0.0102348,1292,819,-1.05541,0.896779,16.9041,1.23185,18.9792,0.358596
15.5482,12.9129,0.0441296,-0.137648,-0.0995881,0.265538,0.0296873,0.0059149,0.0158857,0.0376414,-0.00203919,0.464214,0.010224,1299,819,-0.849393,0.777695,17.1249,1.00266,19.0026,0.238792
16.2528,12.9216,0.0149691,-0.117757,-0.0904187,0.261094,0.0291584,0.00558529,0.0150692,0.036503,-0.00175937,0.453513,0.0103036,1306,819,-0.655291,0.683947,17.4938,0.787652,19.1591,0.109177
16.9592,12.931,-0.0204948,-0.0974717,-0.0815245,0.256138,0.028456,0.00528031,0.0142496,0.0352347,-0.00149839,0.444028,0.0101693,1313,819,-0.458676,0.600456,17.8989,0.568563,19.347,-0.020928
17.6635,12.9394,-0.0429642,-0.076556,-0.0707596,0.249693,0.0275552,0.00497933,0.0134299,0.0338109,-0.00127642,0.43592,0.0102174,1320,819,-0.259345,0.501951,18.271,0.324503,19.4927,-0.155669
18.3652,12.947,-0.0507442,-0.0547686,-0.0582564,0.247855,0.0264321,0.00468007,0.0125947,0.0321968,-0.00108469,0.429248,0.0100353,1327,819,-0.0426069,0.381279,18.5951,0.0481472,19.5898,-0.301122
19.0635,12.9531,-0.0396634,-0.0334313,-0.0453563,0.24109,0.025085,0.00436999,0.0117356,0.0303801,-0.000925077,0.423848,0.0104216,1334,819,0.159278,0.260967,18.8588,-0.231718,19.6223,-0.450689
19.7609,12.9584,-0.0226096,-0.0145917,-0.035002,0.224761,0.0235271,0.0040424,0.0108413,0.0283603,-0.000790824,0.419369,0.0107247,1341,819,0.316523,0.170712,19.0982,-0.466221,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.00303352,-0.0279653,0.207487,0.0217732,0.00369154,0.00990744,0.0261448,-0.00068009,0.415551,0.010506,1348,819,0.459389,0.113297,19.3089,-0.658347,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.0184019,-0.0225436,0.191484,0.0198628,0.00333696,0.0089463,0.0237782,-0.000578478,0.412544,0.0105522,1355,819,0.581904,0.0674527,19.4866,-0.832886,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.0315038,-0.0190578,0.181042,0.0178671,0.00299345,0.00796717,0.021329,-0.000468455,0.409907,0.0100688,1362,819,0.692888,0.0476986,19.6057,-1.00472,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.0414892,-0.0146317,0.170543,0.0158503,0.00264358,0.00699052,0.0188632,-0.000369278,0.406935,0.00964508,1369,819,0.772202,0.0137281,19.7385,-1.17909,19.6069,-1.1488
23.2422,12.9792,0.113537,0.0505376,-0.00993819,0.158755,0.0138416,0.00228759,0.00603855,0.0164215,-0.00029231,0.403765,0.00968101,1376,819,0.839016,-0.0196247,19.8829,-1.35307,19.6371,-1.28226
23.9373,12.9819,0.150727,0.0586078,-0.00646678,0.147556,0.0118952,0.00195569,0.00513747,0.0140733,-0.000222423,0.400995,0.00977536,1383,819,0.897119,-0.0457405,19.9689,-1.50237,19.6201,-1.40754
24.6284,12.9837,0.207644,0.0658738,-0.00383194,0.135013,0.0101142,0.00166077,0.00431028,0.0119244,-0.000149366,0.397592,0.0101796,1390,819,0.944122,-0.0655338,19.9805,-1.65619,19.5348,-1.55058
25.3188,12.9853,0.268921,0.0728746,-0.0017415,0.122284,0.00851996,0.00140854,0.00358357,0.0100125,-8.40193e-05,0.39465,0.0117297,1397,819,0.98777,-0.08232,19.9799,-1.80401,19.44,-1.69594
26.0088,12.9863,0.333061,0.077999,-0.000622227,0.112848,0.00709444,0.00118251,0.00295926,0.00832118,-4.42271e-05,0.392978,0.0121985,1404,819,1.01952,-0.0861832,19.9505,-1.94424,19.3412,-1.83465
26.6981,12.9873,0.401433,0.0820197,0.000303105,0.103321,0.00581873,0.00098268,0.00242559,0.00682566,-2.42509e-05,0.39348,0.0117356,1411,819,1.03981,-0.0868071,19.9008,-2.09336,19.2334,-1.98314
27.3878,12.9883,0.469104,0.0852529,0.000680501,0.0956814,0.00467538,0.000787342,0.00196104,0.00549268,-2.99616e-05,0.394879,0.0107433,1418,819,1.05613,-0.079495,19.8495,-2.23833,19.1353,-2.12722
28.0784,12.9894,0.533802,0.0881867,0.00135036,0.0865792,0.00365873,0.00059144,0.00154941,0.00430517,-5.49951e-05,0.395256,0.00967848,1425,819,1.06598,-0.073754,19.8161,-2.38248,19.0558,-2.2689
28.7708,12.9907,0.590964,0.0901351,0.00204483,0.0780506,0.00277565,0.000433116,0.001196,0.00327839,-6.96207e-05,0.397923,0.0095938,1432,819,1.06706,-0.0711141,19.8075,-2.51458,19.0124,-2.40001
29.4643,12.9922,0.644715,0.0914222,0.00267664,0.0701063,0.00201632,0.000303496,0.000892024,0.0023965,-7.66793e-05,0.402882,0.0102518,1439,819,1.06259,-0.0651595,19.8114,-2.64802,18.9893,-2.52939
30.1585,12.993,0.696196,0.0922886,0.00348689,0.0616214,0.00135573,0.000238334,0.000614856,0.00162781,-3.37459e-05,0.416608,0.00995996,1446,819,1.05253,-0.0639477,19.8276,-2.75825,18.9821,-2.63763
30.8554,12.9953,0.737532,0.0927393,0.00421743,0.0539525,0.000802406,0.000195214,0.000390895,0.000993754,3.86668e-06,0.455222,0.00957366,1453,819,1.03997,-0.0650965,19.8846,-2.88077,19.0214,-2.76058
31.5543,12.9985,0.771039,0.092291,0.00416434,0.0491547,0.000362668,0.000167612,0.000210074,0.000496749,3.35313e-05,0.568076,0.00946844,1460,819,1.02489,-0.062999,19.9653,-2.99715,19.0983,-2.88486
32.2519,13.0025,0.812126,0.092205,0.00318297,0.0432263,9.75691e-07,0.000121433,6.00565e-05,0.000146259,-2.38502e-05,1.17881,0.00974404,1467,819,1.01085,-0.0525284,20.0297,-3.13147,19.1535,-3.03962
32.9462,13.0062,0.868516,0.0920742,0.00223253,0.0372254,-0.000288961,7.34275e-05,-7.64815e-05,8.89076e-05,-0.000304441,-1.37109,0.0101737,1474,819,0.996055,-0.0412363,20.042,-3.28853,19.1571,-3.21584
33.6361,13.0078,0.944792,0.0927837,0.00158138,0.0313807,-0.000506275,1.78753e-05,-0.000190807,7.99772e-05,-0.000568377,-1.25614,0.0106568,1481,819,0.989726,-0.0278422,19.9927,-3.44767,19.091,-3.38576
34.3245,13.0074,1.02846,0.0934965,0.00184255,0.0280129,-0.000671117,-4.80467e-05,-0.000301045,7.36411e-05,-0.000792805,-1.18666,0.01095,1488,819,0.988917,-0.02538,19.9181,-3.59135,19.0032,-3.52799
35.014,13.0063,1.10802,0.0927101,0.00232713,0.0243315,-0.000826058,-9.55813e-05,-0.000425104,9.96375e-05,-0.00102128,-1.1403,0.0109001,1495,819,0.972532,-0.0342724,19.8514,-3.7065,18.9382,-3.64883
35.7058,13.0049,1.17869,0.0914762,0.00265674,0.0174199,-0.000975169,-0.000208571,-0.00053387,6.53478e-05,-0.00124909,-1.09674,0.0108249,1502,819,0.944085,-0.0410576,19.8262,-3.79148,18.9148,-3.74657
36.4042,13.006,1.22298,0.0911512,0.00163349,0.0106945,-0.00111646,-0.000358279,-0.00063703,3.92355e-06,-0.00147867,-1.0538,0.010334,1509,819,0.924915,-0.0276279,19.9193,-3.87213,19.001,-3.84707
37.1061,13.0091,1.25371,0.0910035,-3.62917e-05,0.00841241,-0.00124494,-0.00053659,-0.000743367,-6.73356e-05,-0.00171419,-1.00771,0.0103397,1516,819,0.917776,0.000526804,20.0679,-3.97776,19.1474,-3.96311
37.8067,13.0118,1.29181,0.0903143,-0.0023522,0.00983013,-0.00134444,-0.00072866,-0.00086654,-0.000116936,-0.00195616,-0.956096,0.0104611,1523,819,0.914112,0.0354661,20.1845,-4.08607,19.2727,-4.08137
38.5068,13.0161,1.33312,0.0899115,-0.00384903,0.00991581,-0.00138762,-0.000932045,-0.00101107,-0.000123422,-0.00219624,-0.896195,0.0106058,1530,819,0.910145,0.0529844,20.3014,-4.23261,19.3933,-4.2409
39.2054,13.0209,1.38212,0.0887802,-0.00403236,0.00805234,-0.0013197,-0.0010439,-0.00117735,3.59688e-06,-0.00236719,-0.843697,0.0116478,1537,819,0.894184,0.0572726,20.3914,-4.40985,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.0551583,0.0157459,0.00370557,0.000115219,-0.000467489,0.00125432,0.00111158,-0.00146385,0.671282,0.015642,725,826,0.5735,-0.186641,42.3623,10.7204,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.054273,0.0151742,0.00649493,7.92347e-05,-0.000444619,0.00109598,0.000944153,-0.00130954,0.668104,0.0118072,732,826,0.566733,-0.186455,41.6231,10.5885,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.0544711,0.0141387,0.00930989,0.000133283,-0.000456642,0.000914238,0.000798963,-0.00112232,0.629354,0.0110921,739,826,0.571203,-0.170769,40.8763,10.4477,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.0558306,0.0137756,0.00458995,0.00026317,-0.000498543,0.000734648,0.000709816,-0.000945188,0.546261,0.0105488,746,826,0.580982,-0.150073,40.1423,10.303,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.0567053,0.0134744,0.000206416,0.000439622,-0.000552762,0.000534621,0.000672831,-0.00078597,0.41133,0.0100431,753,826,0.585923,-0.133137,39.4601,10.1959,38.9139,10.3394
-37.282,11.8534,-0.504891,0.0562339,0.0130179,-0.00258603,0.000640318,-0.000607272,0.000306701,0.000711639,-0.000678592,0.22848,0.00995785,760,826,0.578298,-0.119871,38.8535,10.1124,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.0556957,0.0113019,-0.00303601,0.000852121,-0.000656423,6.94137e-05,0.000855308,-0.00065961,0.0458845,0.0097993,767,826,0.572105,-0.0975009,38.3292,10.0225,37.7834,10.152
-35.9274,11.8613,-0.493624,0.0553867,0.00882518,-0.0027752,0.00105783,-0.000699847,-0.000162831,0.00107278,-0.000714805,-0.0916015,0.00977311,774,826,0.569014,-0.0771854,37.8558,9.91446,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.0562668,0.00653257,-0.00357967,0.0012305,-0.000727073,-0.000387891,0.00130456,-0.000801131,-0.188655,0.00972392,781,826,0.577177,-0.0607933,37.4876,9.78253,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.0577306,0.00577633,-0.00969378,0.00137131,-0.000743127,-0.000597766,0.0015286,-0.000900419,-0.2573,0.0103291,788,826,0.586093,-0.0502681,37.1113,9.68636,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.0598514,0.00437744,-0.00972815,0.00148308,-0.000759797,-0.000791457,0.00173424,-0.00101096,-0.307288,0.0106273,795,826,0.607633,-0.0395083,36.7767,9.59808,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.062078,0.00258104,-0.00681244,0.00158818,-0.000775389,-0.000984227,0.00194435,-0.00113156,-0.347221,0.010459,802,826,0.63317,-0.0243978,36.5195,9.51231,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.0644253,-0.000454249,-0.00132366,0.00169655,-0.000782295,-0.00115717,0.00215277,-0.00123852,-0.375545,0.00974549,809,826,0.662656,-0.000685424,36.3161,9.4159,35.69,9.406
-31.8315,11.9094,-0.735602,0.0666173,-0.00357857,0.0049281,0.00180379,-0.000793469,-0.00128948,0.00233524,-0.00132492,-0.390931,0.00893439,816,826,0.691433,0.0267881,36.1327,9.32766,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.0685517,-0.00697563,0.0114813,0.0019164,-0.000808202,-0.00138398,0.00249607,-0.00138788,-0.396646,0.00881201,823,826,0.718046,0.0606422,35.8435,9.22985,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.0695913,-0.0094991,0.0149457,0.00205514,-0.000824638,-0.00146014,0.00266593,-0.00143543,-0.39619,0.00920471,830,826,0.732358,0.0886324,35.4726,9.10876,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.0697789,-0.012201,0.0185011,0.00224479,-0.000849166,-0.00153198,0.00287499,-0.00147937,-0.390264,0.00912599,837,826,0.7381,0.118131,35.0926,8.98795,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.0696698,-0.0144556,0.0223177,0.00249694,-0.000886596,-0.0015838,0.0031226,-0.00151226,-0.376225,0.00896501,844,826,0.741197,0.138356,34.7139,8.868,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.0702311,-0.0172559,0.0285771,0.00280814,-0.00094348,-0.00161686,0.0034088,-0.00154414,-0.355696,0.00871306,851,826,0.753969,0.166833,34.3253,8.75212,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.0720899,-0.0202636,0.0336596,0.0031654,-0.00102622,-0.00163331,0.00372668,-0.0015875,-0.331002,0.0087835,858,826,0.779003,0.193233,33.9166,8.64353,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.0740799,-0.0226435,0.0368639,0.00356708,-0.0011297,-0.00163371,0.00407945,-0.00164207,-0.303908,0.00912429,865,826,0.803443,0.206001,33.537,8.53053,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.0766007,-0.0253396,0.0413364,0.00400646,-0.00123458,-0.00162755,0.00447075,-0.00169887,-0.277888,0.00939239,872,826,0.834827,0.22334,33.2195,8.41944,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.0798417,-0.0282167,0.0437838,0.00445032,-0.00133059,-0.00163666,0.00488152,-0.00176179,-0.257609,0.00943199,879,826,0.871289,0.254312,32.9395,8.33005,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.084085,-0.0321061,0.0476819,0.00485631,-0.00141763,-0.00169714,0.00528598,-0.0018473,-0.247959,0.00926848,886,826,0.919825,0.295417,32.635,8.24975,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.0884459,-0.0352649,0.0497414,0.00519786,-0.00148469,-0.00183029,0.00566632,-0.00195315,-0.25057,0.009617,893,826,0.967471,0.332876,32.2639,8.16022,31.533,7.86936
-23.6523,11.976,-0.802414,0.0929554,-0.0372247,0.0463171,0.00546346,-0.00153878,-0.00198902,0.00598901,-0.00206432,-0.25832,0.0105523,900,826,1.01013,0.359565,31.849,8.04708,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.0966705,-0.039906,0.0476993,0.00567066,-0.00156999,-0.00213584,0.00625373,-0.00215306,-0.266502,0.0121311,907,826,1.05042,0.383464,31.4093,7.93198,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.100697,-0.0423038,0.0483447,0.00584359,-0.00157382,-0.0022921,0.00649473,-0.00222496,-0.276787,0.0160741,914,826,1.09293,0.412231,31.0096,7.81173,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.104636,-0.0459436,0.0565292,0.00601,-0.00154309,-0.00246167,0.00674146,-0.00227455,-0.288831,0.0192146,921,826,1.14395,0.441871,30.6336,7.70113,29.758,7.31465
-20.9311,11.9905,-0.716212,0.110744,-0.0469818,0.0482946,0.00619196,-0.00148734,-0.00263573,0.00700956,-0.00230494,-0.300787,0.0205947,928,826,1.19668,0.462937,30.3533,7.59176,29.3963,7.19067
-20.2495,11.994,-0.701687,0.115554,-0.0485371,0.0473406,0.00637792,-0.00140733,-0.00279529,0.0072776,-0.00230701,-0.311385,0.0206663,935,826,1.2451,0.480865,30.0288,7.48725,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.118458,-0.0517136,0.0626578,0.00658757,-0.00130869,-0.00292602,0.00755363,-0.00227476,-0.318895,0.0181503,942,826,1.29488,0.502571,29.6194,7.39456,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.120958,-0.055971,0.0813589,0.00686381,-0.0012024,-0.00302921,0.00787471,-0.00221331,-0.322098,0.0132452,949,826,1.34544,0.521976,29.1842,7.3032,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.123514,-0.057311,0.0941135,0.00722667,-0.00110727,-0.00309647,0.00825121,-0.00213181,-0.319535,0.00954631,956,826,1.38911,0.520749,28.8088,7.17347,27.834,6.70226
-17.5238,12.0068,-0.620018,0.127547,-0.0550217,0.099159,0.00766551,-0.00103397,-0.00315268,0.00868788,-0.00205635,-0.313587,0.00903299,963,826,1.43792,0.480534,28.5047,7.03008,27.5003,6.574
-16.8423,12.0092,-0.596461,0.131704,-0.0499529,0.109918,0.00811334,-0.00098826,-0.00322808,0.00914199,-0.00201691,-0.308484,0.0088779,970,826,1.49555,0.418515,28.1466,6.85506,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.137704,-0.044595,0.124822,0.00851125,-0.000981304,-0.00332968,0.00956273,-0.00203278,-0.305878,0.00856028,977,826,1.57791,0.352607,27.7225,6.65443,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.143743,-0.0387942,0.139158,0.00884342,-0.00100772,-0.00344175,0.00992675,-0.00209105,-0.304944,0.00856039,984,826,1.66024,0.284192,27.281,6.44122,26.2052,6.19111
-14.8043,12.015,-0.467874,0.147963,-0.0331535,0.152689,0.00907387,-0.00106037,-0.00355747,0.010198,-0.00218448,-0.306057,0.00899708,991,826,1.72319,0.213174,26.9116,6.22872,25.8234,6.04675
-14.1214,12.019,-0.449568,0.152516,-0.0276855,0.16072,0.00915048,-0.0011379,-0.00372154,0.0103555,-0.00234292,-0.313144,0.00902359,998,826,1.78218,0.149932,26.6112,6.03157,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.158916,-0.0226584,0.168004,0.00903417,-0.00123527,-0.00401013,0.0104146,-0.00261565,-0.331519,0.00877825,1005,826,1.85917,0.0940989,26.3119,5.86021,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.167764,-0.0183139,0.172348,0.00865598,-0.00135995,-0.00443837,0.0103397,-0.00304369,-0.362586,0.00861459,1012,826,1.95719,0.0488504,26.0098,5.71129,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.176675,-0.0135583,0.178786,0.00796885,-0.00151209,-0.00498083,0.0101045,-0.00364773,-0.405059,0.00874068,1019,826,2.05897,-0.00685645,25.6577,5.53609,24.3341,5.5806
-11.4015,12.023,-0.276234,0.182174,-0.00837618,0.183689,0.00693714,-0.00170562,-0.00561797,0.00970349,-0.00447197,-0.457558,0.00918447,1026,826,2.12383,-0.0609725,25.239,5.3349,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.185547,-0.00244761,0.18414,0.00552827,-0.00195305,-0.00634168,0.00915032,-0.0055751,-0.518936,0.00922074,1033,826,2.1605,-0.120262,24.8674,5.14142,23.461,5.30862
-10.0407,12.027,-0.188871,0.1867,0.00415535,0.180757,0.00373225,-0.00227498,-0.00717215,0.00850433,-0.00704706,-0.587099,0.00895026,1040,826,2.16876,-0.181701,24.5229,4.92866,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.186545,0.0106473,0.175852,0.00153369,-0.00267335,-0.00812233,0.00782046,-0.00896012,-0.658692,0.00863708,1047,826,2.1613,-0.245671,24.227,4.72038,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.186389,0.0164414,0.177303,-0.00107255,-0.00314,-0.00920168,0.00715329,-0.0113658,-0.729462,0.00903762,1054,826,2.16336,-0.312167,23.8777,4.52978,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.18925,0.019474,0.181081,-0.00408767,-0.00367101,-0.0104103,0.00653303,-0.0142917,-0.795403,0.009739,1061,826,2.19989,-0.356489,23.5497,4.37407,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.189795,0.0207842,0.179672,-0.00755894,-0.00427443,-0.0117301,0.00592784,-0.0177612,-0.854948,0.0105138,1068,826,2.20501,-0.373104,23.2338,4.24278,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.187702,0.0173072,0.172762,-0.0114962,-0.00495034,-0.0131813,0.00535825,-0.0218048,-0.907088,0.0115097,1075,826,2.17485,-0.324047,22.9784,4.13536,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.18047,0.0103867,0.153624,-0.0158781,-0.00565966,-0.0147768,0.00486626,-0.026404,-0.951844,0.0118631,1082,826,2.07343,-0.232189,22.7414,4.08629,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.16635,-0.000655812,0.13039,-0.020708,-0.00634473,-0.0164623,0.00443429,-0.031487,-0.991077,0.0123444,1089,826,1.89539,-0.107396,22.5247,4.09479,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.14754,-0.0168033,0.0974274,-0.0258713,-0.00693163,-0.0181485,0.00406911,-0.036872,-1.02587,0.012798,1096,826,1.65424,0.0748982,22.2421,4.17837,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.129422,-0.0372674,0.0630588,-0.0311792,-0.00729248,-0.0196417,0.00375198,-0.0422236,-1.05856,0.0133996,1103,826,1.41742,0.316165,21.8992,4.28368,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.109271,-0.0635579,0.0237876,-0.0364178,-0.00734388,-0.0207594,0.00346236,-0.047224,-1.09085,0.0143739,1110,826,1.1517,0.628627,21.5088,4.44754,20.48,3.82674
-2.50404,12.0697,0.0403154,0.0835295,-0.097812,-0.0263619,-0.0413111,-0.00702038,-0.0213508,0.00321707,-0.0515485,-1.12369,0.0160546,1117,826,0.811288,1.03196,21.1268,4.70243,20.2478,3.69607
-1.8156,12.0738,0.0498088,0.0445386,-0.137953,-0.0861871,-0.0456241,-0.00629163,-0.0212266,0.00297881,-0.0548945,-1.15903,0.0172069,1124,826,0.320111,1.49757,20.689,5.04821,20.0725,3.58102
-1.12826,12.077,0.0677535,-0.00213879,-0.187049,-0.14795,-0.0491539,-0.00515195,-0.0203039,0.00278517,-0.057091,-1.19814,0.0170996,1131,826,-0.252656,2.05431,20.1514,5.49269,19.8723,3.46989
-0.442725,12.0788,0.0982359,-0.050136,-0.236947,-0.199328,-0.051626,-0.0036327,-0.0185741,0.00271592,-0.0579746,-1.24144,0.0169395,1138,826,-0.822618,2.61007,19.5363,5.94116,19.6318,3.36403
0.242305,12.0821,0.133365,-0.101836,-0.284918,-0.245193,-0.0527623,-0.00178825,-0.0159858,0.00281019,-0.0573608,-1.2907,0.0165269,1145,826,-1.42199,3.15698,18.8607,6.31012,19.3809,3.21905
0.928951,12.0859,0.160106,-0.151243,-0.327659,-0.278568,-0.0524227,0.000277914,-0.0125773,0.00312566,-0.0552704,-1.34813,0.0183823,1152,826,-1.97799,3.62486,18.2191,6.63552,19.1684,3.08045
1.61853,12.0906,0.170846,-0.1948,-0.362055,-0.294665,-0.050574,0.00243483,-0.0084607,0.00375248,-0.0518916,-1.4163,0.0191056,1159,826,-2.44637,3.98929,17.6663,6.87335,19.023,2.95217
2.30969,12.0965,0.174092,-0.2311,-0.386886,-0.29769,-0.0471764,0.004549,-0.00384097,0.00483266,-0.0474601,-1.49708,0.018483,1166,826,-2.81953,4.23306,17.1941,7.00175,18.913,2.81226
